createdAt,value
2017-07-15T00:00:01.084Z,0
2017-07-15T00:01:10.006Z,0
2017-07-15T00:02:19.554Z,0
2017-07-15T00:03:28.484Z,0
2017-07-15T00:04:37.797Z,0
2017-07-15T00:05:47.377Z,0
2017-07-15T00:06:57.047Z,0
2017-07-15T00:08:06.622Z,0
2017-07-15T00:09:15.548Z,0
2017-07-15T00:10:24.844Z,0
2017-07-15T00:11:34.135Z,0
2017-07-15T00:12:43.065Z,0
2017-07-15T00:13:52.329Z,0
2017-07-15T00:15:01.567Z,0
2017-07-15T00:16:10.639Z,0
2017-07-15T00:17:19.564Z,0
2017-07-15T00:18:29.443Z,0
2017-07-15T00:19:39.385Z,0
2017-07-15T00:20:49.420Z,0
2017-07-15T00:21:59.564Z,0
2017-07-15T00:23:09.489Z,0
2017-07-15T00:24:19.207Z,0
2017-07-15T00:25:29.198Z,0
2017-07-15T00:26:39.161Z,0
2017-07-15T00:27:49.067Z,0
2017-07-15T00:28:59.021Z,0
2017-07-15T00:30:08.991Z,0
2017-07-15T00:31:18.664Z,0
2017-07-15T00:32:27.584Z,0
2017-07-15T00:33:37.022Z,0
2017-07-15T00:34:46.620Z,0
2017-07-15T00:35:55.538Z,0
2017-07-15T00:37:04.774Z,0
2017-07-15T00:38:13.933Z,0
2017-07-15T00:39:22.987Z,0
2017-07-15T00:40:32.243Z,0
2017-07-15T00:41:41.662Z,0
2017-07-15T00:42:50.892Z,0
2017-07-15T00:43:59.851Z,0
2017-07-15T00:45:09.250Z,0
2017-07-15T00:46:19.237Z,0
2017-07-15T00:47:29.269Z,0
2017-07-15T00:48:39.461Z,0
2017-07-15T00:49:49.091Z,0
2017-07-15T00:50:58.489Z,0
2017-07-15T00:52:07.406Z,0
2017-07-15T00:53:16.646Z,0
2017-07-15T00:54:25.573Z,0
2017-07-15T00:55:34.914Z,0
2017-07-15T00:56:44.608Z,0
2017-07-15T00:57:53.894Z,0
2017-07-15T00:59:02.812Z,0
2017-07-15T01:00:11.741Z,0
2017-07-15T01:01:20.659Z,0
2017-07-15T01:02:29.586Z,0
2017-07-15T01:03:38.503Z,0
2017-07-15T01:04:48.651Z,0
2017-07-15T01:05:58.003Z,0
2017-07-15T01:07:06.932Z,0
2017-07-15T01:08:15.854Z,0
2017-07-15T01:09:24.777Z,0
2017-07-15T01:10:33.826Z,0
2017-07-15T01:11:42.825Z,0
2017-07-15T01:12:51.877Z,0
2017-07-15T01:14:00.929Z,0
2017-07-15T01:15:09.930Z,0
2017-07-15T01:16:18.914Z,0
2017-07-15T01:17:27.835Z,0
2017-07-15T01:18:36.755Z,0
2017-07-15T01:19:45.817Z,0
2017-07-15T01:20:55.014Z,0
2017-07-15T01:22:04.181Z,0
2017-07-15T01:23:13.101Z,0
2017-07-15T01:24:22.023Z,0
2017-07-15T01:25:31.273Z,0
2017-07-15T01:26:40.186Z,0
2017-07-15T01:27:49.117Z,0
2017-07-15T01:28:58.036Z,0
2017-07-15T01:30:06.969Z,0
2017-07-15T01:31:15.888Z,0
2017-07-15T01:32:24.886Z,0
2017-07-15T01:33:33.813Z,0
2017-07-15T01:34:42.878Z,0
2017-07-15T01:35:52.138Z,0
2017-07-15T01:37:01.233Z,0
2017-07-15T01:38:10.303Z,0
2017-07-15T01:39:19.307Z,0
2017-07-15T01:40:28.332Z,0
2017-07-15T01:41:37.282Z,0
2017-07-15T01:42:46.254Z,0
2017-07-15T01:43:55.645Z,0
2017-07-15T01:45:04.635Z,0
2017-07-15T01:46:13.741Z,0
2017-07-15T01:47:22.741Z,0
2017-07-15T01:48:31.750Z,0
2017-07-15T01:49:40.669Z,0
2017-07-15T01:50:49.585Z,0
2017-07-15T01:51:58.507Z,0
2017-07-15T01:53:07.425Z,0
2017-07-15T01:54:16.348Z,0
2017-07-15T01:55:25.270Z,0
2017-07-15T01:56:34.192Z,0
2017-07-15T01:57:43.114Z,0
2017-07-15T01:58:52.033Z,0
2017-07-15T02:00:00.958Z,0
2017-07-15T02:01:09.873Z,0
2017-07-15T02:02:18.790Z,0
2017-07-15T02:03:27.722Z,0
2017-07-15T02:04:36.645Z,0
2017-07-15T02:05:45.567Z,0
2017-07-15T02:06:54.494Z,0
2017-07-15T02:08:03.407Z,0
2017-07-15T02:09:12.325Z,0
2017-07-15T02:10:21.245Z,0
2017-07-15T02:11:30.497Z,0
2017-07-15T02:12:39.416Z,0
2017-07-15T02:13:48.336Z,0
2017-07-15T02:14:57.251Z,0
2017-07-15T02:16:06.172Z,0
2017-07-15T02:17:15.091Z,0
2017-07-15T02:18:24.007Z,0
2017-07-15T02:19:32.923Z,0
2017-07-15T02:20:41.844Z,0
2017-07-15T02:21:50.762Z,0
2017-07-15T02:22:59.679Z,0
2017-07-15T02:24:08.595Z,0
2017-07-15T02:25:17.516Z,0
2017-07-15T02:26:26.436Z,0
2017-07-15T02:27:35.359Z,0
2017-07-15T02:28:44.273Z,0
2017-07-15T02:29:53.189Z,0
2017-07-15T02:31:02.107Z,0
2017-07-15T02:32:11.032Z,0
2017-07-15T02:33:20.271Z,4
2017-07-15T02:34:29.197Z,4
2017-07-15T02:35:38.114Z,0
2017-07-15T02:36:47.030Z,0
2017-07-15T02:37:56.039Z,0
2017-07-15T02:39:04.960Z,4
2017-07-15T02:40:13.875Z,4
2017-07-15T02:41:22.795Z,0
2017-07-15T02:42:31.715Z,4
2017-07-15T02:43:40.635Z,4
2017-07-15T02:44:49.548Z,4
2017-07-15T02:45:58.462Z,8
2017-07-15T02:47:07.385Z,4
2017-07-15T02:48:16.303Z,8
2017-07-15T02:49:25.220Z,4
2017-07-15T02:50:34.142Z,8
2017-07-15T02:51:43.063Z,8
2017-07-15T02:52:51.982Z,12
2017-07-15T02:54:00.900Z,12
2017-07-15T02:55:09.823Z,12
2017-07-15T02:56:18.741Z,12
2017-07-15T02:57:27.664Z,12
2017-07-15T02:58:36.583Z,16
2017-07-15T02:59:45.838Z,16
2017-07-15T03:00:54.759Z,16
2017-07-15T03:02:03.683Z,20
2017-07-15T03:03:12.596Z,24
2017-07-15T03:04:21.513Z,24
2017-07-15T03:05:30.521Z,24
2017-07-15T03:06:39.436Z,28
2017-07-15T03:07:48.356Z,28
2017-07-15T03:08:57.272Z,32
2017-07-15T03:10:06.195Z,36
2017-07-15T03:11:15.110Z,40
2017-07-15T03:12:24.032Z,48
2017-07-15T03:13:32.958Z,52
2017-07-15T03:14:41.861Z,56
2017-07-15T03:15:50.780Z,64
2017-07-15T03:17:00.027Z,68
2017-07-15T03:18:08.945Z,76
2017-07-15T03:19:17.863Z,72
2017-07-15T03:20:26.780Z,80
2017-07-15T03:21:35.698Z,80
2017-07-15T03:22:44.618Z,80
2017-07-15T03:23:53.542Z,88
2017-07-15T03:25:02.465Z,92
2017-07-15T03:26:11.378Z,92
2017-07-15T03:27:20.297Z,100
2017-07-15T03:28:29.217Z,100
2017-07-15T03:29:38.131Z,108
2017-07-15T03:30:47.056Z,112
2017-07-15T03:31:55.978Z,112
2017-07-15T03:33:04.896Z,116
2017-07-15T03:34:13.813Z,116
2017-07-15T03:35:22.736Z,120
2017-07-15T03:36:31.658Z,128
2017-07-15T03:37:40.574Z,132
2017-07-15T03:38:49.496Z,140
2017-07-15T03:39:58.421Z,140
2017-07-15T03:41:07.339Z,148
2017-07-15T03:42:16.255Z,156
2017-07-15T03:43:25.180Z,160
2017-07-15T03:44:34.104Z,168
2017-07-15T03:45:43.020Z,172
2017-07-15T03:46:51.942Z,180
2017-07-15T03:48:00.854Z,184
2017-07-15T03:49:09.770Z,192
2017-07-15T03:50:19.023Z,200
2017-07-15T03:51:27.948Z,208
2017-07-15T03:52:36.862Z,216
2017-07-15T03:53:45.783Z,220
2017-07-15T03:54:54.704Z,228
2017-07-15T03:56:03.627Z,236
2017-07-15T03:57:12.546Z,244
2017-07-15T03:58:21.462Z,252
2017-07-15T03:59:30.381Z,248
2017-07-15T04:00:39.307Z,248
2017-07-15T04:01:48.224Z,240
2017-07-15T04:02:57.140Z,244
2017-07-15T04:04:06.061Z,244
2017-07-15T04:05:14.977Z,248
2017-07-15T04:06:23.897Z,252
2017-07-15T04:07:32.813Z,264
2017-07-15T04:08:41.727Z,276
2017-07-15T04:09:50.652Z,288
2017-07-15T04:10:59.561Z,296
2017-07-15T04:12:08.825Z,288
2017-07-15T04:13:17.746Z,292
2017-07-15T04:14:26.665Z,288
2017-07-15T04:15:35.584Z,288
2017-07-15T04:16:44.504Z,288
2017-07-15T04:17:53.414Z,292
2017-07-15T04:19:02.663Z,292
2017-07-15T04:20:11.579Z,304
2017-07-15T04:21:20.586Z,308
2017-07-15T04:22:29.508Z,316
2017-07-15T04:23:38.429Z,316
2017-07-15T04:24:47.347Z,308
2017-07-15T04:25:56.271Z,316
2017-07-15T04:27:05.182Z,316
2017-07-15T04:28:14.104Z,324
2017-07-15T04:29:23.021Z,324
2017-07-15T04:30:31.934Z,336
2017-07-15T04:31:40.852Z,336
2017-07-15T04:32:49.770Z,340
2017-07-15T04:33:58.701Z,348
2017-07-15T04:35:07.711Z,360
2017-07-15T04:36:16.620Z,368
2017-07-15T04:37:25.544Z,380
2017-07-15T04:38:34.465Z,388
2017-07-15T04:39:43.383Z,404
2017-07-15T04:40:52.303Z,420
2017-07-15T04:42:01.227Z,436
2017-07-15T04:43:10.145Z,460
2017-07-15T04:44:19.063Z,504
2017-07-15T04:45:27.979Z,568
2017-07-15T04:46:36.898Z,580
2017-07-15T04:47:45.818Z,600
2017-07-15T04:48:54.740Z,644
2017-07-15T04:50:03.659Z,684
2017-07-15T04:51:12.584Z,704
2017-07-15T04:52:21.505Z,720
2017-07-15T04:53:30.428Z,648
2017-07-15T04:54:39.349Z,584
2017-07-15T04:55:48.263Z,576
2017-07-15T04:56:57.177Z,552
2017-07-15T04:58:06.188Z,544
2017-07-15T04:59:15.115Z,540
2017-07-15T05:00:24.040Z,536
2017-07-15T05:01:32.954Z,536
2017-07-15T05:02:41.881Z,544
2017-07-15T05:03:50.883Z,540
2017-07-15T05:04:59.806Z,552
2017-07-15T05:06:08.727Z,556
2017-07-15T05:07:17.647Z,556
2017-07-15T05:08:26.574Z,564
2017-07-15T05:09:35.500Z,564
2017-07-15T05:10:44.400Z,568
2017-07-15T05:11:53.308Z,572
2017-07-15T05:13:02.229Z,576
2017-07-15T05:14:11.149Z,580
2017-07-15T05:15:20.067Z,580
2017-07-15T05:16:28.992Z,588
2017-07-15T05:17:37.991Z,592
2017-07-15T05:18:46.990Z,596
2017-07-15T05:19:55.911Z,596
2017-07-15T05:21:04.835Z,600
2017-07-15T05:22:13.751Z,608
2017-07-15T05:23:23.006Z,616
2017-07-15T05:24:31.923Z,616
2017-07-15T05:25:40.840Z,624
2017-07-15T05:26:49.758Z,628
2017-07-15T05:27:58.760Z,636
2017-07-15T05:29:07.678Z,640
2017-07-15T05:30:16.602Z,648
2017-07-15T05:31:25.526Z,648
2017-07-15T05:32:34.445Z,648
2017-07-15T05:33:43.367Z,664
2017-07-15T05:34:52.298Z,668
2017-07-15T05:36:01.219Z,672
2017-07-15T05:37:10.153Z,684
2017-07-15T05:38:19.400Z,692
2017-07-15T05:39:28.317Z,696
2017-07-15T05:40:37.239Z,704
2017-07-15T05:41:46.163Z,708
2017-07-15T05:42:55.080Z,720
2017-07-15T05:44:04.005Z,720
2017-07-15T05:45:12.921Z,728
2017-07-15T05:46:21.845Z,736
2017-07-15T05:47:30.767Z,744
2017-07-15T05:48:39.685Z,752
2017-07-15T05:49:48.600Z,760
2017-07-15T05:50:57.525Z,768
2017-07-15T05:52:06.445Z,776
2017-07-15T05:53:15.449Z,788
2017-07-15T05:54:24.368Z,800
2017-07-15T05:55:33.297Z,804
2017-07-15T05:56:42.213Z,812
2017-07-15T05:57:51.131Z,820
2017-07-15T05:59:00.054Z,824
2017-07-15T06:00:08.967Z,832
2017-07-15T06:01:17.884Z,840
2017-07-15T06:02:26.893Z,848
2017-07-15T06:03:35.811Z,856
2017-07-15T06:04:44.726Z,864
2017-07-15T06:05:53.645Z,900
2017-07-15T06:07:02.564Z,936
2017-07-15T06:08:11.484Z,1276
2017-07-15T06:09:20.486Z,1716
2017-07-15T06:10:29.402Z,1680
2017-07-15T06:11:38.322Z,1812
2017-07-15T06:12:47.324Z,1540
2017-07-15T06:13:56.246Z,1256
2017-07-15T06:15:05.168Z,1192
2017-07-15T06:16:14.508Z,1140
2017-07-15T06:17:23.439Z,1132
2017-07-15T06:18:32.454Z,952
2017-07-15T06:19:41.381Z,956
2017-07-15T06:20:50.296Z,960
2017-07-15T06:21:59.217Z,972
2017-07-15T06:23:08.140Z,980
2017-07-15T06:24:17.056Z,976
2017-07-15T06:25:25.975Z,976
2017-07-15T06:26:35.241Z,988
2017-07-15T06:27:44.165Z,996
2017-07-15T06:28:53.093Z,1004
2017-07-15T06:30:02.018Z,1008
2017-07-15T06:31:10.942Z,1008
2017-07-15T06:32:19.857Z,1012
2017-07-15T06:33:28.776Z,1008
2017-07-15T06:34:37.690Z,1008
2017-07-15T06:35:46.610Z,1004
2017-07-15T06:36:55.531Z,1012
2017-07-15T06:38:04.460Z,1016
2017-07-15T06:39:13.379Z,1068
2017-07-15T06:40:22.300Z,1084
2017-07-15T06:41:31.226Z,1068
2017-07-15T06:42:40.154Z,1040
2017-07-15T06:43:49.068Z,1036
2017-07-15T06:44:57.986Z,1044
2017-07-15T06:46:06.913Z,1052
2017-07-15T06:47:15.832Z,1072
2017-07-15T06:48:24.844Z,1080
2017-07-15T06:49:33.766Z,1088
2017-07-15T06:50:42.696Z,1084
2017-07-15T06:51:51.613Z,1092
2017-07-15T06:53:00.536Z,1096
2017-07-15T06:54:09.456Z,1100
2017-07-15T06:55:18.381Z,1112
2017-07-15T06:56:27.302Z,1116
2017-07-15T06:57:36.224Z,1116
2017-07-15T06:58:45.135Z,1120
2017-07-15T06:59:54.053Z,1116
2017-07-15T07:01:02.978Z,1116
2017-07-15T07:02:11.902Z,1116
2017-07-15T07:03:20.822Z,1112
2017-07-15T07:04:29.738Z,1112
2017-07-15T07:05:38.660Z,1120
2017-07-15T07:06:47.583Z,1132
2017-07-15T07:07:56.504Z,1128
2017-07-15T07:09:05.777Z,1140
2017-07-15T07:10:14.715Z,1136
2017-07-15T07:11:23.858Z,1144
2017-07-15T07:12:32.779Z,1148
2017-07-15T07:13:41.700Z,1156
2017-07-15T07:14:50.983Z,1160
2017-07-15T07:15:59.978Z,1168
2017-07-15T07:17:09.294Z,1184
2017-07-15T07:18:18.300Z,1196
2017-07-15T07:19:27.540Z,1204
2017-07-15T07:20:36.477Z,1212
2017-07-15T07:21:45.400Z,1228
2017-07-15T07:22:54.315Z,1248
2017-07-15T07:24:03.322Z,1260
2017-07-15T07:25:12.242Z,1268
2017-07-15T07:26:21.157Z,1276
2017-07-15T07:27:30.114Z,1280
2017-07-15T07:28:39.040Z,1284
2017-07-15T07:29:48.282Z,1304
2017-07-15T07:30:57.695Z,1316
2017-07-15T07:32:06.933Z,1300
2017-07-15T07:33:15.850Z,1292
2017-07-15T07:34:25.349Z,1304
2017-07-15T07:35:35.225Z,1320
2017-07-15T07:36:45.092Z,1332
2017-07-15T07:37:55.010Z,1336
2017-07-15T07:39:04.630Z,1376
2017-07-15T07:40:13.552Z,1368
2017-07-15T07:41:22.486Z,1360
2017-07-15T07:42:31.412Z,1352
2017-07-15T07:43:40.334Z,1356
2017-07-15T07:44:49.261Z,1352
2017-07-15T07:45:58.183Z,1360
2017-07-15T07:47:07.110Z,1376
2017-07-15T07:48:16.029Z,1364
2017-07-15T07:49:25.038Z,1356
2017-07-15T07:50:33.964Z,1360
2017-07-15T07:51:42.888Z,1368
2017-07-15T07:52:51.892Z,1396
2017-07-15T07:54:00.818Z,1424
2017-07-15T07:55:09.776Z,1424
2017-07-15T07:56:18.781Z,1416
2017-07-15T07:57:27.695Z,1428
2017-07-15T07:58:36.614Z,1432
2017-07-15T07:59:45.532Z,1428
2017-07-15T08:00:54.455Z,1424
2017-07-15T08:02:03.375Z,1444
2017-07-15T08:03:12.298Z,1444
2017-07-15T08:04:21.216Z,1440
2017-07-15T08:05:30.144Z,1452
2017-07-15T08:06:39.061Z,1484
2017-07-15T08:07:47.985Z,1484
2017-07-15T08:08:56.900Z,1496
2017-07-15T08:10:05.823Z,1516
2017-07-15T08:11:14.737Z,1524
2017-07-15T08:12:23.664Z,1532
2017-07-15T08:13:32.587Z,1524
2017-07-15T08:14:41.510Z,1512
2017-07-15T08:15:50.430Z,1500
2017-07-15T08:16:59.356Z,1492
2017-07-15T08:18:08.365Z,1500
2017-07-15T08:19:17.613Z,1504
2017-07-15T08:20:26.536Z,1524
2017-07-15T08:21:35.465Z,1536
2017-07-15T08:22:44.391Z,1548
2017-07-15T08:23:53.316Z,1568
2017-07-15T08:25:02.236Z,1584
2017-07-15T08:26:11.159Z,1604
2017-07-15T08:27:20.082Z,1628
2017-07-15T08:28:28.999Z,1648
2017-07-15T08:29:37.927Z,1680
2017-07-15T08:30:46.849Z,1732
2017-07-15T08:31:55.778Z,1772
2017-07-15T08:33:04.700Z,1828
2017-07-15T08:34:13.616Z,1880
2017-07-15T08:35:22.532Z,1920
2017-07-15T08:36:31.455Z,1968
2017-07-15T08:37:40.383Z,2020
2017-07-15T08:38:49.305Z,2088
2017-07-15T08:39:58.226Z,2136
2017-07-15T08:41:07.494Z,2204
2017-07-15T08:42:16.413Z,2264
2017-07-15T08:43:25.332Z,2340
2017-07-15T08:44:34.249Z,2340
2017-07-15T08:45:43.173Z,2332
2017-07-15T08:46:52.092Z,2344
2017-07-15T08:48:01.021Z,2388
2017-07-15T08:49:09.944Z,2420
2017-07-15T08:50:18.864Z,2488
2017-07-15T08:51:27.783Z,2512
2017-07-15T08:52:36.707Z,2552
2017-07-15T08:53:45.634Z,2604
2017-07-15T08:54:54.567Z,2628
2017-07-15T08:56:03.492Z,2668
2017-07-15T08:57:12.421Z,2744
2017-07-15T08:58:21.350Z,2772
2017-07-15T08:59:30.275Z,2748
2017-07-15T09:00:39.194Z,2852
2017-07-15T09:01:48.123Z,2900
2017-07-15T09:02:57.043Z,2984
2017-07-15T09:04:05.969Z,3136
2017-07-15T09:05:15.219Z,3236
2017-07-15T09:06:24.136Z,3588
2017-07-15T09:07:33.056Z,3544
2017-07-15T09:08:41.973Z,3384
2017-07-15T09:09:50.895Z,3076
2017-07-15T09:10:59.823Z,2988
2017-07-15T09:12:08.748Z,2472
2017-07-15T09:13:17.672Z,2376
2017-07-15T09:14:26.638Z,3540
2017-07-15T09:15:35.561Z,3404
2017-07-15T09:16:44.489Z,2928
2017-07-15T09:17:53.504Z,3096
2017-07-15T09:19:02.432Z,3464
2017-07-15T09:20:11.359Z,3464
2017-07-15T09:21:20.285Z,3248
2017-07-15T09:22:29.213Z,2860
2017-07-15T09:23:38.137Z,2612
2017-07-15T09:24:47.060Z,2464
2017-07-15T09:25:55.988Z,2324
2017-07-15T09:27:04.913Z,2220
2017-07-15T09:28:13.936Z,2344
2017-07-15T09:29:22.861Z,2804
2017-07-15T09:30:31.786Z,2680
2017-07-15T09:31:40.792Z,2752
2017-07-15T09:32:49.718Z,2512
2017-07-15T09:33:58.645Z,1972
2017-07-15T09:35:07.582Z,1892
2017-07-15T09:36:16.507Z,1796
2017-07-15T09:37:25.432Z,2084
2017-07-15T09:38:34.440Z,2332
2017-07-15T09:39:43.362Z,2100
2017-07-15T09:40:52.285Z,1872
2017-07-15T09:42:01.204Z,1844
2017-07-15T09:43:10.165Z,1980
2017-07-15T09:44:19.088Z,2248
2017-07-15T09:45:28.016Z,2200
2017-07-15T09:46:36.933Z,2244
2017-07-15T09:47:45.859Z,3096
2017-07-15T09:48:54.782Z,2948
2017-07-15T09:50:03.699Z,2856
2017-07-15T09:51:12.621Z,2724
2017-07-15T09:52:21.550Z,2516
2017-07-15T09:53:30.479Z,2204
2017-07-15T09:54:39.399Z,2308
2017-07-15T09:55:48.322Z,2396
2017-07-15T09:56:57.249Z,2440
2017-07-15T09:58:06.182Z,2568
2017-07-15T09:59:15.107Z,2504
2017-07-15T10:00:24.034Z,2388
2017-07-15T10:01:33.299Z,2428
2017-07-15T10:02:43.438Z,1880
2017-07-15T10:03:54.685Z,1900
2017-07-15T10:05:04.878Z,1996
2017-07-15T10:06:14.090Z,1996
2017-07-15T10:07:23.047Z,1972
2017-07-15T10:08:32.050Z,2148
2017-07-15T10:09:40.993Z,2248
2017-07-15T10:10:49.920Z,2260
2017-07-15T10:11:58.908Z,2344
2017-07-15T10:13:07.832Z,2184
2017-07-15T10:14:16.755Z,1956
2017-07-15T10:15:25.681Z,1792
2017-07-15T10:16:34.606Z,2484
2017-07-15T10:17:43.530Z,2700
2017-07-15T10:18:52.450Z,2624
2017-07-15T10:20:01.376Z,2688
2017-07-15T10:21:10.302Z,2984
2017-07-15T10:22:19.228Z,3248
2017-07-15T10:23:28.152Z,3384
2017-07-15T10:24:37.083Z,2756
2017-07-15T10:25:46.003Z,2636
2017-07-15T10:26:54.921Z,1924
2017-07-15T10:28:03.846Z,1588
2017-07-15T10:29:12.782Z,1980
2017-07-15T10:30:21.872Z,1396
2017-07-15T10:31:31.008Z,1456
2017-07-15T10:32:40.094Z,1788
2017-07-15T10:33:49.088Z,2772
2017-07-15T10:34:58.236Z,2768
2017-07-15T10:36:07.618Z,3384
2017-07-15T10:37:16.754Z,3224
2017-07-15T10:38:26.188Z,2780
2017-07-15T10:39:35.243Z,2728
2017-07-15T10:40:44.373Z,2856
2017-07-15T10:41:53.447Z,2808
2017-07-15T10:43:02.724Z,2900
2017-07-15T10:44:11.784Z,3068
2017-07-15T10:45:20.899Z,3040
2017-07-15T10:46:29.968Z,3576
2017-07-15T10:47:39.690Z,3728
2017-07-15T10:48:49.275Z,3668
2017-07-15T10:49:58.694Z,3556
2017-07-15T10:51:07.696Z,3396
2017-07-15T10:52:16.630Z,2572
2017-07-15T10:53:25.598Z,2404
2017-07-15T10:54:34.857Z,3004
2017-07-15T10:55:43.900Z,3444
2017-07-15T10:56:52.896Z,3152
2017-07-15T10:58:01.814Z,2788
2017-07-15T10:59:10.736Z,2508
2017-07-15T11:00:20.048Z,2536
2017-07-15T11:01:29.130Z,3508
2017-07-15T11:02:38.175Z,3208
2017-07-15T11:03:47.173Z,2452
2017-07-15T11:04:56.247Z,3092
2017-07-15T11:06:05.216Z,2932
2017-07-15T11:07:14.226Z,2896
2017-07-15T11:08:23.310Z,2628
2017-07-15T11:09:32.430Z,2292
2017-07-15T11:10:41.480Z,2192
2017-07-15T11:11:50.685Z,1904
2017-07-15T11:12:59.608Z,1576
2017-07-15T11:14:08.536Z,1712
2017-07-15T11:15:17.729Z,2332
2017-07-15T11:16:26.772Z,2224
2017-07-15T11:17:35.697Z,2228
2017-07-15T11:18:44.674Z,2480
2017-07-15T11:19:53.711Z,2812
2017-07-15T11:21:02.750Z,2496
2017-07-15T11:22:11.671Z,2264
2017-07-15T11:23:20.595Z,2184
2017-07-15T11:24:29.523Z,1992
2017-07-15T11:25:38.613Z,2268
2017-07-15T11:26:47.542Z,2352
2017-07-15T11:27:56.472Z,2652
2017-07-15T11:29:05.599Z,2860
2017-07-15T11:30:14.644Z,3008
2017-07-15T11:31:23.702Z,3260
2017-07-15T11:32:32.614Z,2944
2017-07-15T11:33:41.535Z,2444
2017-07-15T11:34:50.481Z,1736
2017-07-15T11:35:59.767Z,1708
2017-07-15T11:37:08.727Z,1424
2017-07-15T11:38:17.674Z,1488
2017-07-15T11:39:26.632Z,1584
2017-07-15T11:40:35.588Z,1744
2017-07-15T11:41:44.542Z,1496
2017-07-15T11:42:53.491Z,1424
2017-07-15T11:44:02.435Z,1496
2017-07-15T11:45:11.385Z,1596
2017-07-15T11:46:20.333Z,1656
2017-07-15T11:47:29.281Z,1704
2017-07-15T11:48:38.234Z,2024
2017-07-15T11:49:47.183Z,2008
2017-07-15T11:50:56.138Z,1828
2017-07-15T11:52:05.426Z,1724
2017-07-15T11:53:14.377Z,2020
2017-07-15T11:54:23.319Z,2076
2017-07-15T11:55:32.595Z,1968
2017-07-15T11:56:41.542Z,1628
2017-07-15T11:57:50.495Z,1548
2017-07-15T11:58:59.460Z,1528
2017-07-15T12:00:08.413Z,1592
2017-07-15T12:01:17.365Z,1572
2017-07-15T12:02:26.319Z,1704
2017-07-15T12:03:35.283Z,1624
2017-07-15T12:04:44.239Z,1532
2017-07-15T12:05:53.195Z,1552
2017-07-15T12:07:02.147Z,1576
2017-07-15T12:08:11.101Z,1600
2017-07-15T12:09:20.065Z,1644
2017-07-15T12:10:29.011Z,1776
2017-07-15T12:11:37.964Z,1868
2017-07-15T12:12:46.914Z,1648
2017-07-15T12:13:55.869Z,2064
2017-07-15T12:15:04.812Z,2588
2017-07-15T12:16:13.750Z,2636
2017-07-15T12:17:23.034Z,2092
2017-07-15T12:18:31.984Z,2080
2017-07-15T12:19:40.931Z,1860
2017-07-15T12:20:49.970Z,1968
2017-07-15T12:21:58.923Z,1676
2017-07-15T12:23:07.868Z,1584
2017-07-15T12:24:16.808Z,1876
2017-07-15T12:25:25.767Z,1904
2017-07-15T12:26:34.727Z,1964
2017-07-15T12:27:43.690Z,1812
2017-07-15T12:28:52.624Z,1764
2017-07-15T12:30:01.582Z,1788
2017-07-15T12:31:10.533Z,1456
2017-07-15T12:32:19.488Z,1484
2017-07-15T12:33:28.447Z,1468
2017-07-15T12:34:37.727Z,1200
2017-07-15T12:35:46.683Z,1120
2017-07-15T12:36:55.634Z,1300
2017-07-15T12:38:04.676Z,1456
2017-07-15T12:39:13.628Z,1852
2017-07-15T12:40:22.578Z,1840
2017-07-15T12:41:31.526Z,1680
2017-07-15T12:42:40.478Z,1428
2017-07-15T12:43:49.424Z,1528
2017-07-15T12:44:58.369Z,1624
2017-07-15T12:46:07.346Z,1200
2017-07-15T12:47:16.299Z,1112
2017-07-15T12:48:25.247Z,1084
2017-07-15T12:49:34.199Z,1276
2017-07-15T12:50:43.146Z,1652
2017-07-15T12:51:52.104Z,1516
2017-07-15T12:53:01.032Z,1700
2017-07-15T12:54:09.959Z,1816
2017-07-15T12:55:19.206Z,2196
2017-07-15T12:56:28.343Z,2712
2017-07-15T12:57:37.315Z,2824
2017-07-15T12:58:46.239Z,2652
2017-07-15T12:59:55.306Z,2748
2017-07-15T13:01:04.321Z,2712
2017-07-15T13:02:13.363Z,2900
2017-07-15T13:03:22.280Z,2672
2017-07-15T13:04:31.206Z,2436
2017-07-15T13:05:40.618Z,2336
2017-07-15T13:06:50.486Z,2260
2017-07-15T13:07:59.581Z,2304
2017-07-15T13:09:08.764Z,2388
2017-07-15T13:10:17.690Z,2500
2017-07-15T13:11:26.609Z,2556
2017-07-15T13:12:35.542Z,2472
2017-07-15T13:13:44.777Z,2416
2017-07-15T13:14:53.698Z,2332
2017-07-15T13:16:02.705Z,2296
2017-07-15T13:17:11.788Z,2388
2017-07-15T13:18:20.706Z,2136
2017-07-15T13:19:29.637Z,2072
2017-07-15T13:20:38.731Z,2116
2017-07-15T13:21:47.824Z,2160
2017-07-15T13:22:56.751Z,2060
2017-07-15T13:24:05.676Z,2120
2017-07-15T13:25:14.739Z,2588
2017-07-15T13:26:24.017Z,2044
2017-07-15T13:27:33.304Z,2332
2017-07-15T13:28:42.228Z,2244
2017-07-15T13:29:51.261Z,2220
2017-07-15T13:31:00.195Z,2120
2017-07-15T13:32:09.139Z,2048
2017-07-15T13:33:18.082Z,1736
2017-07-15T13:34:27.032Z,1584
2017-07-15T13:35:35.989Z,1332
2017-07-15T13:36:44.939Z,1520
2017-07-15T13:37:53.977Z,1488
2017-07-15T13:39:03.055Z,1492
2017-07-15T13:40:12.008Z,1484
2017-07-15T13:41:20.956Z,1468
2017-07-15T13:42:29.931Z,1464
2017-07-15T13:43:38.911Z,1516
2017-07-15T13:44:47.852Z,1508
2017-07-15T13:45:56.802Z,1540
2017-07-15T13:47:05.759Z,1608
2017-07-15T13:48:14.699Z,1640
2017-07-15T13:49:23.788Z,1712
2017-07-15T13:50:32.743Z,1772
2017-07-15T13:51:41.691Z,1928
2017-07-15T13:52:50.640Z,2064
2017-07-15T13:53:59.591Z,2132
2017-07-15T13:55:08.539Z,2224
2017-07-15T13:56:17.481Z,2356
2017-07-15T13:57:26.426Z,2460
2017-07-15T13:58:35.381Z,2676
2017-07-15T13:59:44.329Z,2684
2017-07-15T14:00:53.289Z,2592
2017-07-15T14:02:02.234Z,2540
2017-07-15T14:03:11.185Z,2536
2017-07-15T14:04:20.133Z,2448
2017-07-15T14:05:29.084Z,1764
2017-07-15T14:06:38.043Z,1712
2017-07-15T14:07:46.988Z,1612
2017-07-15T14:08:55.941Z,1472
2017-07-15T14:10:04.895Z,1456
2017-07-15T14:11:13.845Z,1080
2017-07-15T14:12:22.783Z,912
2017-07-15T14:13:31.710Z,1260
2017-07-15T14:14:40.636Z,764
2017-07-15T14:15:49.561Z,656
2017-07-15T14:16:58.485Z,620
2017-07-15T14:18:07.744Z,564
2017-07-15T14:19:16.896Z,516
2017-07-15T14:20:25.835Z,492
2017-07-15T14:21:34.841Z,468
2017-07-15T14:22:43.767Z,484
2017-07-15T14:23:52.689Z,512
2017-07-15T14:25:01.688Z,560
2017-07-15T14:26:10.818Z,604
2017-07-15T14:27:19.947Z,676
2017-07-15T14:28:28.951Z,760
2017-07-15T14:29:37.959Z,864
2017-07-15T14:30:46.900Z,960
2017-07-15T14:31:55.819Z,1028
2017-07-15T14:33:04.743Z,1136
2017-07-15T14:34:13.986Z,1252
2017-07-15T14:35:22.915Z,1296
2017-07-15T14:36:31.937Z,1320
2017-07-15T14:37:40.862Z,1356
2017-07-15T14:38:49.929Z,1344
2017-07-15T14:39:58.849Z,1336
2017-07-15T14:41:07.772Z,1300
2017-07-15T14:42:16.740Z,1244
2017-07-15T14:43:25.684Z,1196
2017-07-15T14:44:34.818Z,1204
2017-07-15T14:45:43.888Z,1160
2017-07-15T14:46:52.906Z,1148
2017-07-15T14:48:01.826Z,1232
2017-07-15T14:49:10.796Z,1304
2017-07-15T14:50:19.720Z,1236
2017-07-15T14:51:28.905Z,1180
2017-07-15T14:52:37.973Z,1208
2017-07-15T14:53:46.987Z,1312
2017-07-15T14:54:55.912Z,1268
2017-07-15T14:56:04.835Z,1620
2017-07-15T14:57:13.760Z,1496
2017-07-15T14:58:23.162Z,1668
2017-07-15T14:59:32.170Z,1820
2017-07-15T15:00:41.127Z,1580
2017-07-15T15:01:50.253Z,1336
2017-07-15T15:02:59.202Z,1240
2017-07-15T15:04:08.158Z,1228
2017-07-15T15:05:17.167Z,1112
2017-07-15T15:06:26.091Z,1016
2017-07-15T15:07:35.017Z,916
2017-07-15T15:08:43.968Z,888
2017-07-15T15:09:52.984Z,924
2017-07-15T15:11:01.916Z,968
2017-07-15T15:12:10.881Z,1036
2017-07-15T15:13:19.802Z,1076
2017-07-15T15:14:28.718Z,1020
2017-07-15T15:15:37.640Z,1004
2017-07-15T15:16:46.569Z,972
2017-07-15T15:17:55.494Z,948
2017-07-15T15:19:04.506Z,928
2017-07-15T15:20:13.427Z,916
2017-07-15T15:21:22.355Z,908
2017-07-15T15:22:31.278Z,924
2017-07-15T15:23:40.196Z,936
2017-07-15T15:24:49.111Z,936
2017-07-15T15:25:58.039Z,948
2017-07-15T15:27:06.963Z,968
2017-07-15T15:28:15.885Z,992
2017-07-15T15:29:24.812Z,1248
2017-07-15T15:30:33.734Z,1000
2017-07-15T15:31:42.650Z,988
2017-07-15T15:32:51.905Z,972
2017-07-15T15:34:00.833Z,964
2017-07-15T15:35:09.754Z,952
2017-07-15T15:36:18.679Z,948
2017-07-15T15:37:27.599Z,948
2017-07-15T15:38:36.519Z,960
2017-07-15T15:39:45.436Z,984
2017-07-15T15:40:54.354Z,1008
2017-07-15T15:42:03.277Z,1184
2017-07-15T15:43:12.200Z,1024
2017-07-15T15:44:21.126Z,1028