createdAt,value
2023-02-17T00:01:30.209Z,4.57
2023-02-17T00:03:57.073Z,4.47
2023-02-17T00:06:26.436Z,4.78
2023-02-17T00:08:53.241Z,4.60
2023-02-17T00:11:20.594Z,4.07
2023-02-17T00:13:47.422Z,3.83
2023-02-17T00:16:18.958Z,4.20
2023-02-17T00:18:46.602Z,4.30
2023-02-17T00:21:18.745Z,3.95
2023-02-17T00:23:47.277Z,4.43
2023-02-17T00:26:14.992Z,3.85
2023-02-17T00:28:43.805Z,4.35
2023-02-17T00:31:14.442Z,3.97
2023-02-17T00:33:41.173Z,3.85
2023-02-17T00:36:14.679Z,3.90
2023-02-17T00:38:41.350Z,3.63
2023-02-17T00:41:08.000Z,4.93
2023-02-17T00:43:34.737Z,3.50
2023-02-17T00:46:04.235Z,3.85
2023-02-17T00:48:32.178Z,3.88
2023-02-17T00:50:59.273Z,2.92
2023-02-17T00:53:26.688Z,3.60
2023-02-17T00:55:53.456Z,3.60
2023-02-17T00:58:20.272Z,3.80
2023-02-17T01:00:46.931Z,3.38
2023-02-17T01:03:13.688Z,3.92
2023-02-17T01:05:42.536Z,3.70
2023-02-17T01:08:09.670Z,3.95
2023-02-17T01:10:40.911Z,3.53
2023-02-17T01:13:09.248Z,3.42
2023-02-17T01:15:39.895Z,3.13
2023-02-17T01:18:06.695Z,3.90
2023-02-17T01:20:38.432Z,4.45
2023-02-17T01:23:07.301Z,4.32
2023-02-17T01:25:42.107Z,4.75
2023-02-17T01:28:13.395Z,4.40
2023-02-17T01:30:40.128Z,4.63
2023-02-17T01:33:06.848Z,3.50
2023-02-17T01:35:34.285Z,3.55
2023-02-17T01:38:01.466Z,3.67
2023-02-17T01:40:28.202Z,3.60
2023-02-17T01:42:57.192Z,3.75
2023-02-17T01:45:31.311Z,4.80
2023-02-17T01:48:18.667Z,3.83
2023-02-17T01:51:02.491Z,4.57
2023-02-17T01:53:56.626Z,3.97
2023-02-17T01:56:25.240Z,3.92
2023-02-17T01:59:07.039Z,3.53
2023-02-17T02:01:34.305Z,3.75
2023-02-17T02:04:04.492Z,4.00
2023-02-17T02:06:33.934Z,3.70
2023-02-17T02:09:08.261Z,4.13
2023-02-17T02:11:36.113Z,4.10
2023-02-17T02:14:06.813Z,4.00
2023-02-17T02:17:00.542Z,4.32
2023-02-17T02:20:03.467Z,3.78
2023-02-17T02:22:52.499Z,4.53
2023-02-17T02:25:52.032Z,3.17
2023-02-17T02:28:27.750Z,4.03
2023-02-17T02:31:25.456Z,3.75
2023-02-17T02:34:00.747Z,5.18
2023-02-17T02:36:49.896Z,3.87
2023-02-17T02:39:19.960Z,3.42
2023-02-17T02:41:51.981Z,4.05
2023-02-17T02:44:21.000Z,3.58
2023-02-17T02:47:32.099Z,3.50
2023-02-17T02:49:58.850Z,3.80
2023-02-17T02:52:37.222Z,4.38
2023-02-17T02:55:21.855Z,4.10
2023-02-17T02:58:21.035Z,3.67
2023-02-17T03:01:04.218Z,4.00
2023-02-17T03:04:02.050Z,3.25
2023-02-17T03:06:48.338Z,3.90
2023-02-17T03:09:21.248Z,3.80
2023-02-17T03:11:49.344Z,4.90
2023-02-17T03:14:20.170Z,3.53
2023-02-17T03:16:47.929Z,3.33
2023-02-17T03:19:16.974Z,3.85
2023-02-17T03:21:51.943Z,4.00
2023-02-17T03:24:19.566Z,4.13
2023-02-17T03:26:46.336Z,3.72
2023-02-17T03:29:13.065Z,3.78
2023-02-17T03:31:40.454Z,4.28
2023-02-17T03:34:07.460Z,3.45
2023-02-17T03:36:34.226Z,3.78
2023-02-17T03:39:00.997Z,3.55
2023-02-17T03:41:27.749Z,3.85
2023-02-17T03:43:54.528Z,3.45
2023-02-17T03:46:21.532Z,3.20
2023-02-17T03:48:48.249Z,3.42
2023-02-17T03:51:18.066Z,3.10
2023-02-17T03:53:45.098Z,3.72
2023-02-17T03:56:13.054Z,3.13
2023-02-17T03:58:40.478Z,3.97
2023-02-17T04:01:08.489Z,3.17
2023-02-17T04:03:36.071Z,3.90
2023-02-17T04:06:03.489Z,3.60
2023-02-17T04:08:30.608Z,4.75
2023-02-17T04:10:59.871Z,3.78
2023-02-17T04:13:26.962Z,4.45
2023-02-17T04:15:54.580Z,3.20
2023-02-17T04:18:21.542Z,3.00
2023-02-17T04:20:50.235Z,3.65
2023-02-17T04:23:18.023Z,3.15
2023-02-17T04:25:45.118Z,3.13
2023-02-17T04:28:12.657Z,4.28
2023-02-17T04:30:39.864Z,2.88
2023-02-17T04:33:06.521Z,3.22
2023-02-17T04:35:33.260Z,3.03
2023-02-17T04:37:59.982Z,3.17
2023-02-17T04:40:26.664Z,3.10
2023-02-17T04:42:53.357Z,4.05
2023-02-17T04:45:20.304Z,3.78
2023-02-17T04:47:46.978Z,3.40
2023-02-17T04:50:13.941Z,3.33
2023-02-17T04:52:40.652Z,3.30
2023-02-17T04:55:08.135Z,2.83
2023-02-17T04:57:35.271Z,3.20
2023-02-17T05:00:02.881Z,3.25
2023-02-17T05:02:30.480Z,3.00
2023-02-17T05:04:57.453Z,2.78
2023-02-17T05:07:24.431Z,2.80
2023-02-17T05:09:51.099Z,2.95
2023-02-17T05:12:17.791Z,3.70
2023-02-17T05:14:44.481Z,3.55
2023-02-17T05:17:11.301Z,3.33
2023-02-17T05:19:37.987Z,2.97
2023-02-17T05:22:05.780Z,4.15
2023-02-17T05:24:32.536Z,2.80
2023-02-17T05:26:59.252Z,2.75
2023-02-17T05:29:25.991Z,3.17
2023-02-17T05:31:52.725Z,2.90
2023-02-17T05:34:19.378Z,3.03
2023-02-17T05:36:46.063Z,2.95
2023-02-17T05:39:12.852Z,3.33
2023-02-17T05:41:39.596Z,2.35
2023-02-17T05:44:06.334Z,2.70
2023-02-17T05:46:33.184Z,2.97
2023-02-17T05:48:59.870Z,2.67
2023-02-17T05:51:26.546Z,2.78
2023-02-17T05:53:53.216Z,3.03
2023-02-17T05:56:20.117Z,3.20
2023-02-17T05:58:46.824Z,2.72
2023-02-17T06:01:13.651Z,3.38
2023-02-17T06:03:40.403Z,2.60
2023-02-17T06:06:07.901Z,3.50
2023-02-17T06:08:35.532Z,3.10
2023-02-17T06:11:02.261Z,3.67
2023-02-17T06:13:28.943Z,4.05
2023-02-17T06:15:55.649Z,3.13
2023-02-17T06:18:22.377Z,2.55
2023-02-17T06:20:49.199Z,2.42
2023-02-17T06:23:15.991Z,3.83
2023-02-17T06:25:42.900Z,3.35
2023-02-17T06:28:09.560Z,3.10
2023-02-17T06:30:36.351Z,2.90
2023-02-17T06:33:03.304Z,2.83
2023-02-17T06:35:29.963Z,2.53
2023-02-17T06:37:56.711Z,2.10
2023-02-17T06:40:23.791Z,2.85
2023-02-17T06:42:50.507Z,2.58
2023-02-17T06:45:17.358Z,2.90
2023-02-17T06:47:44.075Z,3.50
2023-02-17T06:50:11.047Z,4.25
2023-02-17T06:52:38.107Z,2.92
2023-02-17T06:55:05.009Z,3.50
2023-02-17T06:57:31.717Z,2.72
2023-02-17T06:59:58.381Z,2.28
2023-02-17T07:02:25.202Z,3.42
2023-02-17T07:04:51.975Z,3.05
2023-02-17T07:07:18.634Z,3.72
2023-02-17T07:09:45.401Z,2.80
2023-02-17T07:12:12.084Z,2.85
2023-02-17T07:14:38.988Z,2.30
2023-02-17T07:17:05.790Z,2.83
2023-02-17T07:19:32.576Z,2.67
2023-02-17T07:21:59.239Z,3.30
2023-02-17T07:24:26.245Z,3.50
2023-02-17T07:26:55.617Z,2.83
2023-02-17T07:29:23.151Z,4.18
2023-02-17T07:31:49.952Z,3.03
2023-02-17T07:34:16.723Z,3.40
2023-02-17T07:36:43.432Z,3.25
2023-02-17T07:39:10.111Z,2.70
2023-02-17T07:41:36.791Z,3.28
2023-02-17T07:44:10.099Z,3.35
2023-02-17T07:46:37.192Z,2.67
2023-02-17T07:49:03.987Z,4.00
2023-02-17T07:51:30.661Z,2.45
2023-02-17T07:53:57.365Z,3.13
2023-02-17T07:56:24.286Z,3.67
2023-02-17T07:58:51.045Z,3.75
2023-02-17T08:01:23.550Z,3.33
2023-02-17T08:03:50.923Z,4.32
2023-02-17T08:06:20.815Z,3.38
2023-02-17T08:09:07.030Z,3.90
2023-02-17T08:11:53.112Z,3.47
2023-02-17T08:14:25.420Z,3.75
2023-02-17T08:16:52.848Z,2.70
2023-02-17T08:19:19.612Z,3.97
2023-02-17T08:21:46.478Z,4.90
2023-02-17T08:24:13.727Z,3.80
2023-02-17T08:26:40.436Z,4.10
2023-02-17T08:29:07.218Z,2.65
2023-02-17T08:31:36.190Z,3.80
2023-02-17T08:34:08.145Z,3.97
2023-02-17T08:36:37.396Z,5.68
2023-02-17T08:39:05.824Z,4.53
2023-02-17T08:41:35.735Z,4.90
2023-02-17T08:44:07.650Z,4.38
2023-02-17T08:46:36.316Z,4.30
2023-02-17T08:49:04.560Z,3.70
2023-02-17T08:51:31.315Z,4.85
2023-02-17T08:54:00.654Z,4.15
2023-02-17T08:56:28.820Z,3.20
2023-02-17T08:58:56.164Z,4.07
2023-02-17T09:01:23.644Z,3.92
2023-02-17T09:03:52.653Z,3.80
2023-02-17T09:06:21.293Z,4.07
2023-02-17T09:08:48.617Z,2.80
2023-02-17T09:11:17.147Z,4.03
2023-02-17T09:13:45.111Z,3.53
2023-02-17T09:16:11.892Z,4.38
2023-02-17T09:18:38.601Z,3.88
2023-02-17T09:21:10.867Z,3.22
2023-02-17T09:23:37.793Z,7.38
2023-02-17T09:26:07.163Z,3.50
2023-02-17T09:28:34.613Z,5.82
2023-02-17T09:31:21.128Z,4.40
2023-02-17T09:33:49.281Z,4.38
2023-02-17T09:36:19.735Z,2.83
2023-02-17T09:38:46.750Z,4.65
2023-02-17T09:41:24.792Z,3.58
2023-02-17T09:43:52.618Z,3.58
2023-02-17T09:46:31.963Z,4.15
2023-02-17T09:49:24.704Z,3.97
2023-02-17T09:51:59.221Z,3.03
2023-02-17T09:54:43.667Z,4.43
2023-02-17T09:57:20.638Z,3.75
2023-02-17T10:00:02.605Z,3.30
2023-02-17T10:02:42.798Z,3.42
2023-02-17T10:05:14.098Z,3.45
2023-02-17T10:07:55.611Z,3.33
2023-02-17T10:10:38.876Z,3.00
2023-02-17T10:13:06.296Z,4.63
2023-02-17T10:15:41.645Z,4.53
2023-02-17T10:18:20.200Z,3.07
2023-02-17T10:20:52.144Z,3.72
2023-02-17T10:23:24.989Z,5.28
2023-02-17T10:26:22.423Z,4.43
2023-02-17T10:28:50.847Z,3.03
2023-02-17T10:31:27.200Z,3.47
2023-02-17T10:34:05.765Z,3.60
2023-02-17T10:36:38.671Z,3.50
2023-02-17T10:39:21.129Z,3.80
2023-02-17T10:41:51.373Z,3.78
2023-02-17T10:44:23.126Z,3.63
2023-02-17T10:46:51.648Z,3.00
2023-02-17T10:49:32.091Z,4.32
2023-02-17T10:52:09.729Z,3.30
2023-02-17T10:54:41.471Z,3.63
2023-02-17T10:57:12.514Z,2.95
2023-02-17T10:59:44.902Z,3.33
2023-02-17T11:02:24.952Z,4.30
2023-02-17T11:04:54.992Z,3.92
2023-02-17T11:07:41.834Z,2.78
2023-02-17T11:10:32.434Z,3.42
2023-02-17T11:13:00.127Z,3.90
2023-02-17T11:15:31.743Z,3.38
2023-02-17T11:18:01.301Z,3.50
2023-02-17T11:20:32.667Z,2.60
2023-02-17T11:23:14.703Z,4.72
2023-02-17T11:25:42.991Z,4.57
2023-02-17T11:28:24.022Z,4.00
2023-02-17T11:30:54.322Z,3.67
2023-02-17T11:33:24.137Z,3.42
2023-02-17T11:35:54.284Z,3.13
2023-02-17T11:38:28.515Z,3.10
2023-02-17T11:40:58.883Z,4.53
2023-02-17T11:43:28.447Z,3.05
2023-02-17T11:46:19.900Z,2.85
2023-02-17T11:48:55.450Z,2.95
2023-02-17T11:51:25.273Z,4.03
2023-02-17T11:54:10.790Z,4.57
2023-02-17T11:56:40.800Z,2.80
2023-02-17T11:59:19.420Z,3.38
2023-02-17T12:02:13.967Z,3.70
2023-02-17T12:05:10.558Z,2.90
2023-02-17T12:07:58.658Z,3.42
2023-02-17T12:10:45.515Z,3.63
2023-02-17T12:13:29.114Z,3.58
2023-02-17T12:16:20.221Z,3.80
2023-02-17T12:19:18.750Z,3.17
2023-02-17T12:22:09.862Z,2.83
2023-02-17T12:24:56.672Z,3.80
2023-02-17T12:27:45.760Z,2.50
2023-02-17T12:30:26.254Z,3.63
2023-02-17T12:33:23.972Z,3.30
2023-02-17T12:35:57.755Z,2.55
2023-02-17T12:38:27.331Z,4.15
2023-02-17T12:41:10.894Z,3.53
2023-02-17T12:43:44.622Z,2.33
2023-02-17T12:46:16.197Z,2.85
2023-02-17T12:48:49.809Z,2.75
2023-02-17T12:51:27.500Z,4.80
2023-02-17T12:54:14.799Z,3.03
2023-02-17T12:56:57.145Z,4.30
2023-02-17T12:59:31.957Z,4.78
2023-02-17T13:02:01.723Z,5.32
2023-02-17T13:04:31.377Z,4.53
2023-02-17T13:07:22.900Z,3.35
2023-02-17T13:09:51.496Z,2.40
2023-02-17T13:12:24.301Z,3.47
2023-02-17T13:15:00.070Z,2.75
2023-02-17T13:17:28.078Z,2.60
2023-02-17T13:20:11.682Z,3.70
2023-02-17T13:22:40.017Z,2.00
2023-02-17T13:25:11.282Z,2.15
2023-02-17T13:27:42.755Z,3.70
2023-02-17T13:30:22.007Z,4.20
2023-02-17T13:33:01.322Z,3.15
2023-02-17T13:35:27.941Z,2.22
2023-02-17T13:37:55.175Z,3.42
2023-02-17T13:40:22.645Z,2.58
2023-02-17T13:42:54.691Z,2.45
2023-02-17T13:45:31.276Z,3.08
2023-02-17T13:47:59.506Z,2.30
2023-02-17T13:50:28.595Z,3.33
2023-02-17T13:52:56.238Z,2.80
2023-02-17T13:55:24.481Z,2.90
2023-02-17T13:58:00.915Z,2.58
2023-02-17T14:00:32.579Z,3.03
2023-02-17T14:03:24.600Z,2.95
2023-02-17T14:05:54.485Z,3.35
2023-02-17T14:08:29.818Z,3.60
2023-02-17T14:10:57.160Z,2.23
2023-02-17T14:13:25.071Z,2.15
2023-02-17T14:15:57.802Z,2.85
2023-02-17T14:18:44.278Z,3.05
2023-02-17T14:21:23.382Z,3.67
2023-02-17T14:23:52.547Z,3.25
2023-02-17T14:26:44.506Z,3.25
2023-02-17T14:29:13.438Z,3.70
2023-02-17T14:31:46.280Z,3.15
2023-02-17T14:34:27.402Z,2.10
2023-02-17T14:36:54.445Z,2.42
2023-02-17T14:39:21.322Z,1.55
2023-02-17T14:41:47.988Z,2.58
2023-02-17T14:44:14.679Z,2.85
2023-02-17T14:46:41.485Z,2.25
2023-02-17T14:49:08.231Z,1.98
2023-02-17T14:51:37.163Z,2.50
2023-02-17T14:54:15.459Z,1.85
2023-02-17T14:56:51.648Z,2.05
2023-02-17T15:01:45.022Z,1.85
2023-02-17T15:04:11.974Z,1.90
2023-02-17T15:06:41.518Z,2.25
2023-02-17T15:09:13.596Z,3.45
2023-02-17T15:11:42.449Z,2.88
2023-02-17T15:14:14.957Z,2.28
2023-02-17T15:16:41.821Z,3.17
2023-02-17T15:19:10.040Z,2.28
2023-02-17T15:21:39.039Z,2.70
2023-02-17T15:24:20.785Z,1.95
2023-02-17T15:26:48.001Z,3.35
2023-02-17T15:29:20.567Z,2.55
2023-02-17T15:31:48.603Z,1.83
2023-02-17T15:34:17.849Z,2.30
2023-02-17T15:36:44.954Z,2.47
2023-02-17T15:39:17.301Z,2.83
2023-02-17T15:41:46.007Z,2.20
2023-02-17T15:44:17.825Z,2.50
2023-02-17T15:46:46.040Z,2.72
2023-02-17T15:49:13.752Z,2.38
2023-02-17T15:51:40.410Z,3.33
2023-02-17T15:54:07.144Z,2.08
2023-02-17T15:56:45.167Z,2.22
2023-02-17T15:59:17.658Z,2.08
2023-02-17T16:01:45.126Z,1.88
2023-02-17T16:04:14.304Z,2.05
2023-02-17T16:06:41.532Z,2.05
2023-02-17T16:09:08.908Z,2.40
2023-02-17T16:11:39.518Z,2.00
2023-02-17T16:14:06.422Z,1.95
2023-02-17T16:16:33.881Z,2.55
2023-02-17T16:19:01.750Z,1.83
2023-02-17T16:21:28.974Z,2.35
2023-02-17T16:23:59.660Z,1.85
2023-02-17T16:26:34.352Z,1.60
2023-02-17T16:29:09.324Z,2.03
2023-02-17T16:31:36.115Z,2.47
2023-02-17T16:34:02.908Z,1.85
2023-02-17T16:36:33.657Z,1.77
2023-02-17T16:39:03.931Z,2.80
2023-02-17T16:41:30.634Z,1.63
2023-02-17T16:43:57.277Z,4.20
2023-02-17T16:46:35.421Z,1.35
2023-02-17T16:49:04.394Z,1.60
2023-02-17T16:51:31.051Z,2.10
2023-02-17T16:53:57.749Z,1.75
2023-02-17T16:56:36.833Z,2.30
2023-02-17T16:59:03.630Z,1.00
2023-02-17T17:01:30.342Z,2.13
2023-02-17T17:03:57.093Z,2.40
2023-02-17T17:06:26.784Z,3.42
2023-02-17T17:08:54.035Z,1.52
2023-02-17T17:11:24.003Z,1.63
2023-02-17T17:13:51.435Z,2.30
2023-02-17T17:16:27.606Z,1.98
2023-02-17T17:21:20.976Z,1.00
2023-02-17T17:23:47.856Z,1.75
2023-02-17T17:26:30.973Z,2.13
2023-02-17T17:28:58.021Z,1.83
2023-02-17T17:31:25.698Z,2.38
2023-02-17T17:33:53.550Z,1.77
2023-02-17T17:36:23.374Z,3.45
2023-02-17T17:38:51.686Z,2.30
2023-02-17T17:41:21.839Z,1.50
2023-02-17T17:43:49.746Z,1.85
2023-02-17T17:46:19.849Z,1.77
2023-02-17T17:48:46.793Z,1.63
2023-02-17T17:51:16.566Z,1.30
2023-02-17T17:53:44.167Z,2.10
2023-02-17T17:56:16.629Z,2.50
2023-02-17T17:58:43.566Z,3.47
2023-02-17T18:01:11.695Z,1.00
2023-02-17T18:03:42.382Z,2.28
2023-02-17T18:06:15.958Z,0.93
2023-02-17T18:08:44.777Z,1.60
2023-02-17T18:11:17.202Z,2.30
2023-02-17T18:13:46.059Z,2.45
2023-02-17T18:16:13.458Z,1.73
2023-02-17T18:18:40.861Z,1.33
2023-02-17T18:21:07.626Z,1.52
2023-02-17T18:23:35.391Z,2.17
2023-02-17T18:26:02.069Z,2.35
2023-02-17T18:28:28.865Z,2.42
2023-02-17T18:30:56.950Z,1.55
2023-02-17T18:33:23.880Z,2.28
2023-02-17T18:35:50.974Z,2.15
2023-02-17T18:38:18.426Z,1.27
2023-02-17T18:40:45.240Z,1.80
2023-02-17T18:43:11.953Z,1.70
2023-02-17T18:45:38.626Z,2.03
2023-02-17T18:48:05.555Z,1.35
2023-02-17T18:50:34.122Z,1.63
2023-02-17T18:53:01.430Z,1.58
2023-02-17T18:55:28.913Z,2.45
2023-02-17T18:57:56.101Z,1.38
2023-02-17T19:00:24.026Z,1.88
2023-02-17T19:02:50.983Z,1.00
2023-02-17T19:05:17.708Z,1.30
2023-02-17T19:07:44.533Z,1.77
2023-02-17T19:10:11.926Z,1.55
2023-02-17T19:12:38.687Z,2.25
2023-02-17T19:15:06.675Z,1.50
2023-02-17T19:17:33.568Z,2.42
2023-02-17T19:20:00.634Z,3.35
2023-02-17T19:22:27.341Z,1.88
2023-02-17T19:24:55.083Z,1.45
2023-02-17T19:27:21.768Z,1.60
2023-02-17T19:29:48.484Z,1.65
2023-02-17T19:32:15.269Z,2.50
2023-02-17T19:34:41.970Z,2.45
2023-02-17T19:37:08.742Z,1.98
2023-02-17T19:39:35.895Z,1.50
2023-02-17T19:42:03.267Z,1.33
2023-02-17T19:44:31.036Z,1.55
2023-02-17T19:46:58.163Z,1.75
2023-02-17T19:49:25.090Z,1.90
2023-02-17T19:51:53.823Z,1.80
2023-02-17T19:54:20.600Z,1.42
2023-02-17T19:56:48.917Z,1.25
2023-02-17T19:59:15.750Z,1.70
2023-02-17T20:01:43.457Z,1.48
2023-02-17T20:04:10.879Z,1.38
2023-02-17T20:06:44.709Z,0.98
2023-02-17T20:09:16.488Z,1.15
2023-02-17T20:11:44.255Z,1.10
2023-02-17T20:14:11.291Z,1.23
2023-02-17T20:16:38.844Z,1.10
2023-02-17T20:19:06.605Z,1.73
2023-02-17T20:21:35.855Z,1.40
2023-02-17T20:24:02.962Z,1.38
2023-02-17T20:26:33.329Z,1.58
2023-02-17T20:29:01.610Z,1.77
2023-02-17T20:31:28.851Z,1.17
2023-02-17T20:33:55.777Z,1.35
2023-02-17T20:36:22.511Z,1.02
2023-02-17T20:38:52.094Z,2.47
2023-02-17T20:41:21.143Z,1.30
2023-02-17T20:43:48.330Z,1.23
2023-02-17T20:46:22.026Z,0.85
2023-02-17T20:48:49.035Z,1.00
2023-02-17T20:51:16.413Z,1.38
2023-02-17T20:53:43.115Z,1.38
2023-02-17T20:56:15.192Z,1.17
2023-02-17T20:58:42.325Z,2.33
2023-02-17T21:01:09.494Z,1.52
2023-02-17T21:03:36.446Z,0.73
2023-02-17T21:06:04.220Z,1.25
2023-02-17T21:08:31.188Z,1.15
2023-02-17T21:10:57.878Z,1.15
2023-02-17T21:13:24.599Z,1.38
2023-02-17T21:15:51.313Z,2.30
2023-02-17T21:18:18.073Z,1.73
2023-02-17T21:20:44.764Z,1.27
2023-02-17T21:23:11.522Z,0.70
2023-02-17T21:25:38.211Z,1.00
2023-02-17T21:28:04.878Z,1.67
2023-02-17T21:30:31.641Z,1.00
2023-02-17T21:32:58.462Z,1.40
2023-02-17T21:35:25.153Z,1.80
2023-02-17T21:37:52.023Z,1.85
2023-02-17T21:40:18.812Z,1.38
2023-02-17T21:43:04.174Z,1.67
2023-02-17T21:45:37.504Z,1.17
2023-02-17T21:48:05.027Z,1.42
2023-02-17T21:50:31.772Z,1.05
2023-02-17T21:52:58.491Z,1.90
2023-02-17T21:55:26.170Z,2.05
2023-02-17T21:57:52.880Z,1.38
2023-02-17T22:00:19.878Z,1.73
2023-02-17T22:02:46.532Z,1.52
2023-02-17T22:05:13.202Z,1.02
2023-02-17T22:07:39.918Z,1.58
2023-02-17T22:10:07.195Z,2.10
2023-02-17T22:12:37.065Z,1.50
2023-02-17T22:15:05.697Z,2.15
2023-02-17T22:17:34.653Z,1.58
2023-02-17T22:20:01.537Z,1.33
2023-02-17T22:22:28.204Z,1.17
2023-02-17T22:24:54.951Z,1.35
2023-02-17T22:27:21.646Z,1.95
2023-02-17T22:29:48.563Z,0.95
2023-02-17T22:32:15.226Z,2.20
2023-02-17T22:34:41.997Z,1.42
2023-02-17T22:37:08.676Z,2.33
2023-02-17T22:39:35.388Z,2.15
2023-02-17T22:42:02.810Z,2.20
2023-02-17T22:44:29.903Z,1.13
2023-02-17T22:46:56.558Z,1.30
2023-02-17T22:49:23.325Z,2.08
2023-02-17T22:51:49.993Z,2.22
2023-02-17T22:54:16.681Z,1.08
2023-02-17T22:56:43.352Z,0.90
2023-02-17T22:59:10.066Z,0.90
2023-02-17T23:01:37.628Z,1.73
2023-02-17T23:04:05.254Z,1.52
2023-02-17T23:06:35.525Z,2.00
2023-02-17T23:09:03.144Z,1.50
2023-02-17T23:11:54.227Z,1.63
2023-02-17T23:14:32.854Z,2.42
2023-02-17T23:17:02.272Z,1.95
2023-02-17T23:19:29.890Z,1.38
2023-02-17T23:22:00.061Z,2.47
2023-02-17T23:24:27.384Z,1.80
2023-02-17T23:26:56.227Z,2.63
2023-02-17T23:29:23.424Z,1.17
2023-02-17T23:31:50.474Z,2.08
2023-02-17T23:34:17.358Z,1.80
2023-02-17T23:36:44.959Z,2.00
2023-02-17T23:39:12.174Z,1.90
2023-02-17T23:41:39.577Z,1.52
2023-02-17T23:44:08.429Z,1.30
2023-02-17T23:46:35.846Z,2.35
2023-02-17T23:49:02.561Z,2.53
2023-02-17T23:51:29.227Z,1.50
2023-02-17T23:53:56.058Z,1.70
2023-02-17T23:56:28.725Z,1.65
2023-02-17T23:58:55.411Z,1.30
