createdAt,value
2023-04-26T00:02:19.726Z,8.85
2023-04-26T00:04:47.643Z,9.88
2023-04-26T00:07:15.948Z,9.43
2023-04-26T00:09:44.850Z,10.25
2023-04-26T00:12:12.468Z,9.20
2023-04-26T00:14:39.870Z,9.02
2023-04-26T00:17:07.419Z,9.20
2023-04-26T00:19:34.836Z,9.00
2023-04-26T00:22:02.945Z,9.55
2023-04-26T00:24:30.398Z,9.65
2023-04-26T00:26:57.948Z,9.38
2023-04-26T00:29:25.349Z,10.73
2023-04-26T00:31:52.969Z,9.48
2023-04-26T00:34:20.453Z,9.93
2023-04-26T00:36:47.965Z,9.70
2023-04-26T00:39:15.347Z,9.93
2023-04-26T00:41:42.822Z,9.45
2023-04-26T00:44:10.387Z,10.73
2023-04-26T00:46:37.922Z,9.73
2023-04-26T00:49:05.414Z,10.50
2023-04-26T00:51:33.177Z,11.10
2023-04-26T00:54:00.781Z,11.00
2023-04-26T00:56:28.366Z,10.75
2023-04-26T00:58:55.774Z,11.45
2023-04-26T01:01:23.238Z,11.07
2023-04-26T01:03:50.866Z,10.38
2023-04-26T01:06:18.526Z,11.88
2023-04-26T01:08:45.976Z,10.57
2023-04-26T01:11:13.433Z,11.05
2023-04-26T01:13:42.237Z,11.20
2023-04-26T01:16:09.688Z,10.75
2023-04-26T01:18:37.132Z,11.68
2023-04-26T01:21:05.158Z,11.93
2023-04-26T01:23:32.830Z,11.27
2023-04-26T01:26:00.395Z,10.88
2023-04-26T01:28:27.872Z,11.23
2023-04-26T01:30:55.376Z,11.48
2023-04-26T01:33:23.505Z,11.45
2023-04-26T01:35:52.642Z,11.75
2023-04-26T01:38:20.219Z,11.50
2023-04-26T01:40:47.613Z,11.63
2023-04-26T01:43:15.661Z,11.88
2023-04-26T01:45:43.145Z,11.98
2023-04-26T01:48:28.982Z,11.55
2023-04-26T01:50:56.423Z,11.60
2023-04-26T01:53:23.808Z,11.13
2023-04-26T01:55:51.527Z,12.10
2023-04-26T01:58:18.925Z,11.55
2023-04-26T02:00:46.388Z,12.10
2023-04-26T02:03:13.968Z,11.27
2023-04-26T02:05:41.513Z,10.95
2023-04-26T02:08:08.918Z,11.63
2023-04-26T02:10:36.997Z,11.95
2023-04-26T02:13:04.419Z,11.98
2023-04-26T02:15:31.907Z,12.13
2023-04-26T02:17:59.439Z,11.32
2023-04-26T02:20:26.925Z,11.63
2023-04-26T02:22:54.710Z,10.90
2023-04-26T02:25:22.440Z,11.63
2023-04-26T02:27:49.810Z,11.27
2023-04-26T02:30:17.368Z,12.32
2023-04-26T02:32:45.208Z,11.85
2023-04-26T02:35:12.812Z,12.18
2023-04-26T02:37:40.209Z,12.35
2023-04-26T02:40:10.875Z,12.15
2023-04-26T02:42:38.722Z,12.02
2023-04-26T02:45:07.199Z,12.10
2023-04-26T02:47:36.996Z,12.05
2023-04-26T02:50:04.700Z,12.50
2023-04-26T02:52:32.669Z,12.55
2023-04-26T02:55:01.194Z,12.38
2023-04-26T02:57:28.673Z,11.93
2023-04-26T02:59:56.307Z,11.85
2023-04-26T03:02:24.940Z,12.07
2023-04-26T03:04:52.743Z,12.30
2023-04-26T03:07:22.181Z,11.27
2023-04-26T03:09:49.602Z,12.25
2023-04-26T03:12:17.976Z,11.95
2023-04-26T03:14:45.427Z,12.57
2023-04-26T03:17:12.936Z,11.52
2023-04-26T03:19:40.482Z,11.20
2023-04-26T03:22:07.883Z,11.90
2023-04-26T03:24:35.376Z,11.75
2023-04-26T03:27:02.843Z,10.95
2023-04-26T03:29:30.604Z,11.40
2023-04-26T03:31:58.074Z,11.68
2023-04-26T03:34:25.640Z,11.07
2023-04-26T03:36:53.243Z,10.88
2023-04-26T03:39:20.802Z,10.95
2023-04-26T03:41:48.246Z,12.00
2023-04-26T03:44:15.877Z,10.40
2023-04-26T03:46:44.150Z,10.57
2023-04-26T03:49:11.609Z,9.90
2023-04-26T03:51:39.086Z,9.65
2023-04-26T03:54:06.609Z,10.18
2023-04-26T03:56:34.111Z,10.20
2023-04-26T03:59:02.067Z,10.07
2023-04-26T04:01:29.647Z,10.43
2023-04-26T04:03:57.378Z,9.18
2023-04-26T04:06:25.401Z,9.93
2023-04-26T04:08:53.077Z,9.90
2023-04-26T04:11:20.998Z,9.70
2023-04-26T04:13:48.471Z,9.13
2023-04-26T04:16:16.040Z,10.15
2023-04-26T04:18:43.963Z,8.73
2023-04-26T04:21:11.348Z,9.45
2023-04-26T04:23:39.914Z,9.30
2023-04-26T04:26:12.642Z,9.80
2023-04-26T04:28:45.085Z,8.75
2023-04-26T04:31:13.110Z,9.80
2023-04-26T04:33:40.911Z,9.75
2023-04-26T04:36:09.651Z,8.70
2023-04-26T04:38:37.433Z,9.02
2023-04-26T04:41:08.461Z,9.07
2023-04-26T04:43:36.362Z,8.68
2023-04-26T04:46:03.827Z,8.90
2023-04-26T04:48:31.294Z,8.60
2023-04-26T04:50:58.845Z,8.55
2023-04-26T04:53:27.039Z,11.40
2023-04-26T04:55:54.795Z,8.40
2023-04-26T04:58:22.591Z,8.20
2023-04-26T05:00:54.160Z,7.88
2023-04-26T05:03:26.812Z,8.40
2023-04-26T05:05:54.557Z,7.75
2023-04-26T05:08:22.041Z,7.70
2023-04-26T05:10:50.409Z,7.35
2023-04-26T05:13:17.890Z,7.65
2023-04-26T05:15:45.542Z,7.13
2023-04-26T05:18:13.028Z,7.65
2023-04-26T05:20:41.576Z,7.32
2023-04-26T05:23:09.086Z,6.97
2023-04-26T05:25:39.692Z,6.40
2023-04-26T05:28:35.954Z,6.38
2023-04-26T05:31:19.788Z,6.40
2023-04-26T05:33:56.826Z,6.30
2023-04-26T05:36:30.457Z,5.93
2023-04-26T05:38:58.003Z,5.15
2023-04-26T05:41:25.509Z,5.60
2023-04-26T05:43:53.278Z,4.97
2023-04-26T05:46:21.616Z,4.38
2023-04-26T05:48:49.847Z,4.25
2023-04-26T05:51:17.523Z,4.68
2023-04-26T05:53:45.138Z,4.30
2023-04-26T05:56:12.553Z,3.97
2023-04-26T05:58:40.709Z,3.90
2023-04-26T06:01:08.831Z,3.70
2023-04-26T06:03:37.404Z,3.70
2023-04-26T06:06:05.491Z,3.40
2023-04-26T06:08:33.562Z,3.55
2023-04-26T06:11:00.977Z,3.40
2023-04-26T06:13:28.559Z,3.78
2023-04-26T06:15:56.271Z,3.92
2023-04-26T06:18:23.701Z,3.53
2023-04-26T06:20:51.968Z,3.45
2023-04-26T06:23:20.387Z,3.47
2023-04-26T06:25:48.023Z,3.65
2023-04-26T06:28:15.587Z,3.20
2023-04-26T06:30:43.634Z,3.40
2023-04-26T06:33:11.396Z,3.13
2023-04-26T06:35:41.084Z,3.00
2023-04-26T06:38:09.630Z,3.10
2023-04-26T06:40:37.403Z,2.88
2023-04-26T06:43:05.164Z,2.72
2023-04-26T06:45:32.586Z,2.85
2023-04-26T06:48:03.003Z,2.83
2023-04-26T06:50:30.737Z,2.60
2023-04-26T06:52:58.328Z,2.53
2023-04-26T06:55:25.899Z,2.67
2023-04-26T06:57:53.287Z,2.70
2023-04-26T07:00:21.348Z,3.00
2023-04-26T07:02:48.851Z,2.60
2023-04-26T07:05:16.533Z,2.92
2023-04-26T07:07:43.983Z,2.63
2023-04-26T07:10:11.728Z,2.58
2023-04-26T07:12:39.100Z,2.35
2023-04-26T07:15:06.855Z,2.25
2023-04-26T07:17:34.315Z,2.20
2023-04-26T07:20:01.832Z,2.20
2023-04-26T07:22:29.266Z,2.40
2023-04-26T07:24:56.827Z,2.50
2023-04-26T07:27:25.071Z,3.35
2023-04-26T07:29:56.303Z,2.30
2023-04-26T07:32:24.011Z,2.60
2023-04-26T07:34:51.744Z,2.47
2023-04-26T07:37:19.205Z,2.08
2023-04-26T07:39:46.727Z,2.33
2023-04-26T07:42:14.168Z,2.60
2023-04-26T07:44:41.687Z,1.80
2023-04-26T07:47:15.839Z,1.80
2023-04-26T07:49:44.043Z,2.10
2023-04-26T07:52:12.807Z,2.08
2023-04-26T07:54:40.462Z,2.47
2023-04-26T07:57:07.924Z,2.15
2023-04-26T07:59:35.330Z,2.20
2023-04-26T08:02:02.904Z,2.10
2023-04-26T08:04:34.550Z,2.00
2023-04-26T08:07:02.717Z,1.92
2023-04-26T08:09:30.870Z,2.08
2023-04-26T08:11:58.716Z,1.80
2023-04-26T08:14:26.622Z,1.63
2023-04-26T08:16:54.206Z,1.90
2023-04-26T08:19:21.768Z,1.73
2023-04-26T08:21:49.171Z,1.88
2023-04-26T08:24:16.670Z,1.60
2023-04-26T08:26:44.081Z,1.98
2023-04-26T08:29:11.703Z,1.67
2023-04-26T08:31:39.195Z,1.65
2023-04-26T08:34:07.925Z,1.60
2023-04-26T08:36:38.467Z,1.50
2023-04-26T08:39:07.001Z,2.08
2023-04-26T08:41:42.831Z,1.30
2023-04-26T08:44:10.464Z,1.70
2023-04-26T08:46:42.148Z,1.90
2023-04-26T08:49:21.763Z,1.95
2023-04-26T08:51:50.361Z,1.90
2023-04-26T08:54:19.047Z,1.80
2023-04-26T08:56:47.560Z,2.03
2023-04-26T08:59:15.175Z,1.90
2023-04-26T09:01:44.922Z,1.83
2023-04-26T09:04:13.219Z,2.17
2023-04-26T09:06:41.371Z,1.50
2023-04-26T09:09:10.001Z,1.90
2023-04-26T09:11:56.571Z,1.77
2023-04-26T09:14:24.720Z,2.00
2023-04-26T09:16:52.288Z,1.98
2023-04-26T09:19:35.800Z,1.95
2023-04-26T09:22:03.403Z,1.50
2023-04-26T09:24:47.832Z,1.48
2023-04-26T09:27:16.614Z,1.70
2023-04-26T09:30:06.078Z,1.73
2023-04-26T09:32:52.465Z,1.95
2023-04-26T09:35:26.068Z,1.63
2023-04-26T09:38:23.012Z,2.05
2023-04-26T09:40:51.175Z,2.30
2023-04-26T09:43:20.191Z,2.08
2023-04-26T09:45:54.120Z,1.90
2023-04-26T09:48:23.068Z,1.67
2023-04-26T09:50:55.128Z,1.60
2023-04-26T09:53:46.496Z,1.50
2023-04-26T09:56:13.943Z,1.30
2023-04-26T09:58:41.359Z,2.10
2023-04-26T10:01:09.672Z,1.20
2023-04-26T10:03:37.521Z,1.75
2023-04-26T10:06:05.888Z,1.60
2023-04-26T10:08:33.782Z,1.38
2023-04-26T10:11:02.277Z,1.20
2023-04-26T10:13:30.039Z,1.40
2023-04-26T10:15:57.544Z,1.30
2023-04-26T10:18:27.637Z,1.27
2023-04-26T10:21:00.051Z,1.77
2023-04-26T10:23:27.777Z,1.58
2023-04-26T10:25:56.498Z,1.35
2023-04-26T10:28:42.709Z,1.13
2023-04-26T10:31:10.608Z,1.42
2023-04-26T10:33:38.129Z,1.50
2023-04-26T10:36:08.782Z,1.33
2023-04-26T10:38:37.700Z,1.15
2023-04-26T10:41:23.870Z,1.10
2023-04-26T10:43:53.990Z,1.38
2023-04-26T10:46:36.144Z,3.88
2023-04-26T10:49:15.164Z,1.50
2023-04-26T10:51:42.826Z,1.33
2023-04-26T10:54:10.401Z,1.48
2023-04-26T10:56:41.195Z,1.10
2023-04-26T10:59:28.501Z,1.30
2023-04-26T11:01:56.603Z,2.90
2023-04-26T11:04:24.199Z,1.48
2023-04-26T11:06:56.113Z,1.13
2023-04-26T11:09:49.909Z,1.40
2023-04-26T11:12:17.677Z,1.10
2023-04-26T11:14:46.144Z,1.08
2023-04-26T11:17:13.860Z,1.00
2023-04-26T11:19:44.058Z,1.90
2023-04-26T11:22:11.914Z,1.08
2023-04-26T11:24:39.540Z,1.17
2023-04-26T11:27:10.367Z,1.17
2023-04-26T11:29:38.165Z,0.90
2023-04-26T11:32:05.939Z,0.90
2023-04-26T11:34:34.446Z,1.50
2023-04-26T11:37:05.263Z,0.98
2023-04-26T11:39:33.434Z,1.00
2023-04-26T11:42:07.440Z,1.10
2023-04-26T11:44:35.655Z,0.75
2023-04-26T11:47:06.368Z,1.05
2023-04-26T11:49:35.002Z,1.00
2023-04-26T11:52:03.245Z,1.00
2023-04-26T11:54:31.562Z,0.70
2023-04-26T11:56:59.328Z,0.73
2023-04-26T11:59:27.035Z,1.30
2023-04-26T12:01:54.567Z,1.20
2023-04-26T12:04:30.144Z,1.00
2023-04-26T12:06:58.634Z,1.17
2023-04-26T12:09:31.456Z,0.80
2023-04-26T12:12:08.305Z,0.68
2023-04-26T12:14:37.020Z,0.85
2023-04-26T12:17:06.319Z,1.20
2023-04-26T12:19:34.232Z,1.13
2023-04-26T12:22:01.703Z,0.90
2023-04-26T12:24:38.699Z,1.00
2023-04-26T12:27:07.861Z,0.98
2023-04-26T12:29:36.022Z,0.80
2023-04-26T12:32:04.377Z,1.15
2023-04-26T12:34:34.054Z,0.90
2023-04-26T12:37:01.526Z,0.95
2023-04-26T12:39:28.976Z,0.90
2023-04-26T12:41:57.209Z,0.98
2023-04-26T12:44:24.693Z,1.23
2023-04-26T12:46:52.172Z,1.33
2023-04-26T12:49:19.676Z,1.35
2023-04-26T12:51:47.393Z,0.98
2023-04-26T12:54:14.909Z,0.93
2023-04-26T12:56:44.491Z,1.10
2023-04-26T12:59:12.062Z,0.82
2023-04-26T13:01:39.844Z,0.65
2023-04-26T13:04:07.770Z,1.05
2023-04-26T13:06:35.908Z,1.30
2023-04-26T13:09:03.759Z,1.20
2023-04-26T13:11:31.296Z,0.95
2023-04-26T13:13:58.808Z,1.10
2023-04-26T13:16:53.971Z,1.10
2023-04-26T13:19:21.751Z,1.00
2023-04-26T13:21:49.157Z,1.20
2023-04-26T13:24:16.650Z,1.02
2023-04-26T13:26:44.186Z,1.50
2023-04-26T13:29:11.633Z,1.25
2023-04-26T13:31:44.867Z,1.48
2023-04-26T13:34:13.164Z,1.55
2023-04-26T13:36:40.777Z,1.60
2023-04-26T13:39:08.229Z,1.60
2023-04-26T13:41:36.109Z,1.95
2023-04-26T13:44:04.554Z,1.77
2023-04-26T13:46:32.079Z,1.30
2023-04-26T13:48:59.673Z,1.70
2023-04-26T13:51:27.179Z,1.10
2023-04-26T13:53:55.818Z,1.38
2023-04-26T13:56:25.633Z,1.33
2023-04-26T13:58:58.793Z,1.30
2023-04-26T14:01:26.439Z,1.58
2023-04-26T14:03:55.904Z,1.70
2023-04-26T14:06:24.077Z,1.60
2023-04-26T14:08:51.937Z,1.42
2023-04-26T14:11:19.591Z,1.50
2023-04-26T14:13:47.204Z,1.27
2023-04-26T14:16:14.698Z,1.50
2023-04-26T14:18:45.153Z,1.05
2023-04-26T14:21:13.133Z,1.33
2023-04-26T14:23:41.238Z,0.98
2023-04-26T14:26:08.861Z,1.52
2023-04-26T14:28:36.529Z,1.25
2023-04-26T14:31:04.103Z,1.90
2023-04-26T14:33:31.657Z,1.75
2023-04-26T14:35:59.141Z,1.58
2023-04-26T14:38:26.724Z,1.40
2023-04-26T14:40:54.220Z,1.80
2023-04-26T14:43:21.707Z,2.38
2023-04-26T14:45:49.203Z,2.22
2023-04-26T14:48:16.955Z,2.15
2023-04-26T14:50:44.729Z,2.00
2023-04-26T14:53:12.371Z,2.40
2023-04-26T14:55:39.871Z,2.30
2023-04-26T14:58:07.405Z,2.35
2023-04-26T15:00:34.876Z,2.22
2023-04-26T15:03:02.488Z,2.22
2023-04-26T15:05:29.946Z,2.30
2023-04-26T15:07:57.421Z,3.30
2023-04-26T15:10:24.917Z,2.83
2023-04-26T15:12:52.460Z,2.45
2023-04-26T15:15:19.868Z,2.33
2023-04-26T15:17:47.362Z,2.70
2023-04-26T15:20:14.933Z,3.55
2023-04-26T15:22:48.733Z,2.10
2023-04-26T15:25:25.393Z,2.13
2023-04-26T15:27:52.897Z,2.10
2023-04-26T15:30:20.315Z,2.20
2023-04-26T15:32:49.303Z,1.77
2023-04-26T15:35:17.081Z,1.65
2023-04-26T15:37:44.702Z,1.90
2023-04-26T15:40:12.592Z,1.80
2023-04-26T15:42:40.117Z,1.60
2023-04-26T15:45:07.941Z,1.50
2023-04-26T15:47:38.195Z,1.50
2023-04-26T15:50:06.287Z,1.52
2023-04-26T15:52:40.156Z,2.08
2023-04-26T15:55:08.214Z,1.63
2023-04-26T15:57:35.715Z,1.52
2023-04-26T16:00:03.704Z,1.52
2023-04-26T16:02:32.059Z,1.58
2023-04-26T16:04:59.874Z,1.83
2023-04-26T16:07:27.425Z,1.92
2023-04-26T16:09:55.035Z,1.60
2023-04-26T16:12:22.645Z,1.83
2023-04-26T16:14:51.948Z,1.58
2023-04-26T16:17:19.331Z,2.80
2023-04-26T16:19:47.910Z,4.50
2023-04-26T16:22:15.334Z,3.13
2023-04-26T16:24:42.918Z,3.25
2023-04-26T16:27:10.526Z,2.70
2023-04-26T16:29:38.700Z,2.28
2023-04-26T16:32:06.341Z,1.95
2023-04-26T16:34:36.550Z,2.17
2023-04-26T16:37:04.001Z,2.30
2023-04-26T16:39:31.910Z,2.00
2023-04-26T16:41:59.408Z,1.75
2023-04-26T16:44:26.944Z,2.35
2023-04-26T16:46:54.369Z,2.10
2023-04-26T16:49:21.901Z,2.10
2023-04-26T16:51:58.464Z,1.88
2023-04-26T16:54:29.281Z,1.70
2023-04-26T16:56:57.616Z,1.58
2023-04-26T16:59:25.254Z,1.75
2023-04-26T17:01:53.394Z,1.88
2023-04-26T17:04:21.175Z,2.17
2023-04-26T17:06:48.710Z,2.00
2023-04-26T17:09:16.283Z,2.10
2023-04-26T17:11:44.879Z,2.30
2023-04-26T17:14:12.269Z,2.65
2023-04-26T17:16:39.737Z,2.25
2023-04-26T17:19:07.277Z,2.88
2023-04-26T17:21:34.748Z,2.90
2023-04-26T17:24:02.209Z,3.00
2023-04-26T17:26:30.079Z,2.90
2023-04-26T17:28:57.549Z,2.60
2023-04-26T17:31:25.180Z,2.00
2023-04-26T17:33:52.790Z,2.90
2023-04-26T17:36:20.511Z,2.75
2023-04-26T17:38:48.593Z,3.00
2023-04-26T17:41:19.586Z,4.43
2023-04-26T17:43:47.208Z,3.30
2023-04-26T17:46:14.824Z,3.30
2023-04-26T17:48:44.204Z,4.03
2023-04-26T17:51:11.877Z,3.35
2023-04-26T17:53:39.645Z,2.97
2023-04-26T17:56:09.894Z,2.72
2023-04-26T17:58:37.421Z,2.80
2023-04-26T18:01:08.175Z,2.38
2023-04-26T18:03:36.541Z,2.20
2023-04-26T18:06:07.354Z,2.13
2023-04-26T18:08:34.931Z,2.30
2023-04-26T18:11:02.979Z,2.30
2023-04-26T18:13:33.302Z,2.28
2023-04-26T18:16:00.848Z,2.30
2023-04-26T18:18:28.221Z,2.80
2023-04-26T18:20:55.965Z,2.53
2023-04-26T18:23:23.436Z,2.53
2023-04-26T18:25:51.440Z,2.40
2023-04-26T18:28:18.846Z,2.65
2023-04-26T18:30:46.723Z,2.30
2023-04-26T18:33:14.321Z,2.05
2023-04-26T18:35:41.876Z,2.10
2023-04-26T18:38:09.275Z,2.22
2023-04-26T18:40:38.982Z,2.50
2023-04-26T18:43:06.701Z,2.47
2023-04-26T18:45:34.187Z,2.38
2023-04-26T18:48:01.962Z,2.38
2023-04-26T18:50:29.677Z,2.90
2023-04-26T18:52:57.498Z,3.20
2023-04-26T18:55:26.118Z,3.05
2023-04-26T18:57:53.768Z,3.30
2023-04-26T19:00:21.520Z,3.08
2023-04-26T19:02:51.116Z,4.13
2023-04-26T19:05:19.082Z,4.10
2023-04-26T19:07:46.606Z,3.30
2023-04-26T19:10:16.576Z,2.35
2023-04-26T19:12:44.278Z,2.80
2023-04-26T19:15:11.943Z,2.65
2023-04-26T19:17:42.221Z,3.00
2023-04-26T19:20:12.421Z,4.18
2023-04-26T19:22:41.912Z,3.60
2023-04-26T19:25:09.887Z,3.10
2023-04-26T19:27:40.246Z,3.22
2023-04-26T19:30:08.477Z,2.53
2023-04-26T19:32:36.617Z,3.53
2023-04-26T19:35:06.170Z,3.10
2023-04-26T19:37:33.817Z,3.00
2023-04-26T19:40:01.325Z,3.05
2023-04-26T19:42:28.824Z,2.63
2023-04-26T19:44:56.411Z,3.70
2023-04-26T19:47:24.159Z,2.88
2023-04-26T19:49:53.063Z,3.13
2023-04-26T19:52:20.765Z,2.67
2023-04-26T19:54:48.161Z,2.83
2023-04-26T19:57:15.571Z,2.97
2023-04-26T19:59:42.984Z,2.63
2023-04-26T20:02:10.769Z,2.30
2023-04-26T20:04:38.321Z,1.90
2023-04-26T20:07:05.868Z,2.13
2023-04-26T20:09:34.591Z,2.13
2023-04-26T20:12:02.110Z,2.38
2023-04-26T20:14:30.594Z,2.20
2023-04-26T20:17:02.547Z,2.22
2023-04-26T20:19:30.781Z,2.20
2023-04-26T20:21:58.165Z,2.17
2023-04-26T20:24:30.905Z,2.10
2023-04-26T20:26:58.385Z,2.10
2023-04-26T20:29:25.803Z,2.33
2023-04-26T20:31:53.329Z,2.42
2023-04-26T20:34:20.951Z,2.20
2023-04-26T20:36:48.518Z,1.92
2023-04-26T20:39:16.485Z,2.00
2023-04-26T20:41:44.111Z,2.50
2023-04-26T20:44:11.567Z,2.00
2023-04-26T20:46:39.121Z,1.77
2023-04-26T20:49:07.591Z,1.90
2023-04-26T20:51:35.185Z,1.92
2023-04-26T20:54:02.599Z,2.00
2023-04-26T20:56:30.054Z,2.00
2023-04-26T20:58:58.000Z,1.83
2023-04-26T21:01:25.482Z,2.10
2023-04-26T21:03:53.054Z,2.20
2023-04-26T21:06:20.904Z,2.10
2023-04-26T21:08:48.356Z,1.83
2023-04-26T21:11:15.828Z,1.85
2023-04-26T21:13:43.261Z,1.55
2023-04-26T21:16:10.982Z,2.00
2023-04-26T21:18:38.436Z,1.77
2023-04-26T21:21:05.900Z,1.85
2023-04-26T21:23:33.377Z,1.80
2023-04-26T21:26:01.021Z,1.90
2023-04-26T21:28:28.450Z,1.63
2023-04-26T21:31:06.134Z,1.80
2023-04-26T21:33:34.153Z,1.75
2023-04-26T21:36:01.576Z,1.88
2023-04-26T21:38:29.081Z,1.50
2023-04-26T21:40:56.564Z,1.90
2023-04-26T21:43:25.028Z,1.75
2023-04-26T21:45:53.211Z,1.60
2023-04-26T21:48:20.733Z,1.40
2023-04-26T21:50:51.448Z,1.50
2023-04-26T21:53:18.961Z,1.60
2023-04-26T21:55:51.752Z,1.80
2023-04-26T21:58:19.598Z,1.40
2023-04-26T22:00:47.038Z,1.75
2023-04-26T22:03:15.305Z,1.67
2023-04-26T22:05:42.993Z,1.67
2023-04-26T22:08:10.440Z,1.80
2023-04-26T22:10:37.910Z,1.70
2023-04-26T22:13:05.467Z,1.80
2023-04-26T22:15:32.991Z,1.70
2023-04-26T22:18:00.540Z,2.03
2023-04-26T22:20:29.943Z,1.73
2023-04-26T22:22:57.481Z,1.90
2023-04-26T22:25:25.224Z,1.75
2023-04-26T22:27:52.750Z,2.00
2023-04-26T22:30:25.006Z,1.80
2023-04-26T22:32:54.676Z,1.77
2023-04-26T22:35:22.950Z,2.03
2023-04-26T22:37:50.641Z,2.00
2023-04-26T22:40:18.297Z,1.67
2023-04-26T22:42:45.991Z,2.05
2023-04-26T22:45:13.773Z,2.00
2023-04-26T22:47:41.710Z,1.83
2023-04-26T22:50:09.357Z,1.90
2023-04-26T22:52:36.894Z,1.90
2023-04-26T22:55:04.326Z,1.75
2023-04-26T22:57:31.928Z,1.60
2023-04-26T22:59:59.324Z,1.52
2023-04-26T23:02:26.976Z,1.83
2023-04-26T23:04:54.574Z,2.10
2023-04-26T23:07:22.137Z,2.20
2023-04-26T23:09:49.565Z,2.10
2023-04-26T23:12:23.678Z,2.05
2023-04-26T23:14:51.189Z,2.10
2023-04-26T23:17:20.520Z,2.28
2023-04-26T23:19:48.245Z,2.33
2023-04-26T23:22:15.718Z,2.22
2023-04-26T23:24:43.211Z,2.40
2023-04-26T23:27:10.667Z,2.30
2023-04-26T23:29:38.191Z,2.30
2023-04-26T23:32:05.790Z,2.40
2023-04-26T23:34:33.180Z,2.42
2023-04-26T23:37:07.297Z,2.58
2023-04-26T23:39:36.437Z,2.67
2023-04-26T23:42:04.231Z,2.80
2023-04-26T23:44:31.694Z,2.75
2023-04-26T23:46:59.085Z,3.13
2023-04-26T23:49:26.576Z,2.88
2023-04-26T23:51:54.125Z,2.90
2023-04-26T23:54:21.576Z,2.90
2023-04-26T23:56:49.029Z,2.47
2023-04-26T23:59:16.915Z,2.80
