createdAt,value
2018-07-08T00:00:20.132Z,63.52
2018-07-08T00:02:54.480Z,63.63
2018-07-08T00:05:28.937Z,63.84
2018-07-08T00:08:03.638Z,63.95
2018-07-08T00:10:40.553Z,64.18
2018-07-08T00:13:14.948Z,64.11
2018-07-08T00:15:49.752Z,64.55
2018-07-08T00:18:25.048Z,65.03
2018-07-08T00:20:59.508Z,65.11
2018-07-08T00:23:33.908Z,65.18
2018-07-08T00:26:08.380Z,65.43
2018-07-08T00:28:42.805Z,66.17
2018-07-08T00:31:17.211Z,65.77
2018-07-08T00:33:51.599Z,65.73
2018-07-08T00:36:26.010Z,65.95
2018-07-08T00:39:00.476Z,66.35
2018-07-08T00:41:34.887Z,66.78
2018-07-08T00:44:09.347Z,66.63
2018-07-08T00:46:43.900Z,67.28
2018-07-08T00:49:18.428Z,67.70
2018-07-08T00:51:52.922Z,67.62
2018-07-08T00:54:27.593Z,67.54
2018-07-08T00:57:02.187Z,67.58
2018-07-08T00:59:36.705Z,68.02
2018-07-08T01:02:11.416Z,67.57
2018-07-08T01:04:46.032Z,68.17
2018-07-08T01:07:20.610Z,68.98
2018-07-08T01:09:55.239Z,68.96
2018-07-08T01:12:29.778Z,69.04
2018-07-08T01:15:05.005Z,68.53
2018-07-08T01:17:39.398Z,68.93
2018-07-08T01:20:14.090Z,68.59
2018-07-08T01:22:48.708Z,69.42
2018-07-08T01:25:34.571Z,69.61
2018-07-08T01:28:09.040Z,70.26
2018-07-08T01:30:43.551Z,71.04
2018-07-08T01:33:18.003Z,70.80
2018-07-08T01:35:52.460Z,71.12
2018-07-08T01:38:26.993Z,70.99
2018-07-08T01:41:01.469Z,71.04
2018-07-08T01:43:35.884Z,71.07
2018-07-08T01:46:10.492Z,71.51
2018-07-08T01:48:45.048Z,72.30
2018-07-08T01:51:19.691Z,72.36
2018-07-08T01:53:54.132Z,73.05
2018-07-08T01:56:28.761Z,73.53
2018-07-08T01:59:03.266Z,73.65
2018-07-08T02:01:37.805Z,73.95
2018-07-08T02:04:12.482Z,73.82
2018-07-08T02:06:47.072Z,74.55
2018-07-08T02:09:21.542Z,74.50
2018-07-08T02:11:56.329Z,75.02
2018-07-08T02:14:30.827Z,75.90
2018-07-08T02:17:05.267Z,76.07
2018-07-08T02:19:39.813Z,76.42
2018-07-08T02:22:14.367Z,76.98
2018-07-08T02:24:49.140Z,76.78
2018-07-08T02:27:23.668Z,76.91
2018-07-08T02:29:58.155Z,76.87
2018-07-08T02:32:32.774Z,77.44
2018-07-08T02:35:07.303Z,77.84
2018-07-08T02:37:41.918Z,77.56
2018-07-08T02:40:16.545Z,78.08
2018-07-08T02:42:51.032Z,77.98
2018-07-08T02:45:25.616Z,78.20
2018-07-08T02:48:00.452Z,78.97
2018-07-08T02:50:35.258Z,79.69
2018-07-08T02:53:09.823Z,79.76
2018-07-08T02:55:44.316Z,80.16
2018-07-08T02:58:18.779Z,79.58
2018-07-08T03:00:53.373Z,79.80
2018-07-08T03:03:27.966Z,79.88
2018-07-08T03:06:02.480Z,80.30
2018-07-08T03:08:37.008Z,80.42
2018-07-08T03:11:11.471Z,80.93
2018-07-08T03:13:46.197Z,81.07
2018-07-08T03:16:20.693Z,80.99
2018-07-08T03:18:55.088Z,81.39
2018-07-08T03:21:29.636Z,81.67
2018-07-08T03:24:04.060Z,81.79
2018-07-08T03:26:38.503Z,82.78
2018-07-08T03:29:12.947Z,83.11
2018-07-08T03:31:47.371Z,83.11
2018-07-08T03:34:21.972Z,83.26
2018-07-08T03:36:56.414Z,83.55
2018-07-08T03:39:30.842Z,83.84
2018-07-08T03:42:05.244Z,84.00
2018-07-08T03:44:39.881Z,83.82
2018-07-08T03:47:14.368Z,84.27
2018-07-08T03:49:48.780Z,84.30
2018-07-08T03:52:23.303Z,84.33
2018-07-08T03:54:57.744Z,84.62
2018-07-08T03:57:32.383Z,84.65
2018-07-08T04:00:06.840Z,84.88
2018-07-08T04:02:41.682Z,84.15
2018-07-08T04:05:16.134Z,84.34
2018-07-08T04:07:50.604Z,83.79
2018-07-08T04:10:24.892Z,84.23
2018-07-08T04:12:59.743Z,84.03
2018-07-08T04:15:34.444Z,84.17
2018-07-08T04:18:09.566Z,84.13
2018-07-08T04:20:44.053Z,84.27
2018-07-08T04:23:18.727Z,84.19
2018-07-08T04:25:53.324Z,84.50
2018-07-08T04:28:28.024Z,84.65
2018-07-08T04:31:02.517Z,84.73
2018-07-08T04:33:36.915Z,84.66
2018-07-08T04:36:11.464Z,84.20
2018-07-08T04:38:46.089Z,83.52
2018-07-08T04:41:20.784Z,83.12
2018-07-08T04:43:55.342Z,82.63
2018-07-08T04:46:29.899Z,81.61
2018-07-08T04:49:04.581Z,80.21
2018-07-08T04:51:39.126Z,80.46
2018-07-08T04:54:13.705Z,79.42
2018-07-08T04:56:48.408Z,78.79
2018-07-08T04:59:22.962Z,79.12
2018-07-08T05:01:57.474Z,78.37
2018-07-08T05:04:32.060Z,78.10
2018-07-08T05:07:06.551Z,78.21
2018-07-08T05:09:41.040Z,77.66
2018-07-08T05:12:15.390Z,77.39
2018-07-08T05:14:49.786Z,76.94
2018-07-08T05:17:24.277Z,76.52
2018-07-08T05:19:58.807Z,75.77
2018-07-08T05:22:33.404Z,75.24
2018-07-08T05:25:07.680Z,75.46
2018-07-08T05:27:42.084Z,75.74
2018-07-08T05:30:16.586Z,75.11
2018-07-08T05:32:51.184Z,74.47
2018-07-08T05:35:25.547Z,74.16
2018-07-08T05:37:59.966Z,73.66
2018-07-08T05:40:34.383Z,73.27
2018-07-08T05:43:08.965Z,72.68
2018-07-08T05:45:43.432Z,72.50
2018-07-08T05:48:18.140Z,71.41
2018-07-08T05:50:52.640Z,71.75
2018-07-08T05:53:27.248Z,71.14
2018-07-08T05:56:01.624Z,70.17
2018-07-08T05:58:36.023Z,70.85
2018-07-08T06:01:10.696Z,69.75
2018-07-08T06:03:45.216Z,69.30
2018-07-08T06:06:19.708Z,68.14
2018-07-08T06:08:54.176Z,68.05
2018-07-08T06:11:28.788Z,68.74
2018-07-08T06:14:03.252Z,66.37
2018-07-08T06:16:37.731Z,66.40
2018-07-08T06:19:12.058Z,65.36
2018-07-08T06:21:46.632Z,65.62
2018-07-08T06:24:21.384Z,65.08
2018-07-08T06:26:55.772Z,64.22
2018-07-08T06:29:30.408Z,63.62
2018-07-08T06:32:05.286Z,62.75
2018-07-08T06:34:39.870Z,61.62
2018-07-08T06:37:14.255Z,60.60
2018-07-08T06:39:48.846Z,58.08
2018-07-08T06:42:23.427Z,54.35
2018-07-08T06:44:58.064Z,45.60
2018-07-08T06:47:32.596Z,39.51
2018-07-08T06:50:07.171Z,37.66
2018-07-08T06:52:41.849Z,34.92
2018-07-08T06:55:16.615Z,35.42
2018-07-08T06:57:51.164Z,33.61
2018-07-08T07:00:25.800Z,37.87
2018-07-08T07:03:00.377Z,32.61
2018-07-08T07:05:34.960Z,31.51
2018-07-08T07:08:09.630Z,28.81
2018-07-08T07:10:44.194Z,29.50
2018-07-08T07:13:18.711Z,26.48
2018-07-08T07:15:53.260Z,32.17
2018-07-08T07:18:27.688Z,28.08
2018-07-08T07:21:02.057Z,28.48
2018-07-08T07:23:36.657Z,28.76
2018-07-08T07:26:11.241Z,30.63
2018-07-08T07:28:45.857Z,33.09
2018-07-08T07:31:20.317Z,30.86
2018-07-08T07:33:55.112Z,27.34
2018-07-08T07:36:29.676Z,29.01
2018-07-08T07:39:04.761Z,27.00
2018-07-08T07:41:39.491Z,26.84
2018-07-08T07:44:14.096Z,30.44
2018-07-08T07:46:48.545Z,28.63
2018-07-08T07:49:23.116Z,25.70
2018-07-08T07:51:57.701Z,26.99
2018-07-08T07:54:32.218Z,24.48
2018-07-08T07:57:07.127Z,25.88
2018-07-08T07:59:41.644Z,24.19
2018-07-08T08:02:15.983Z,23.69
2018-07-08T08:04:50.517Z,28.25
2018-07-08T08:07:24.899Z,25.62
2018-07-08T08:09:59.328Z,24.97
2018-07-08T08:12:33.826Z,24.39
2018-07-08T08:15:08.379Z,24.38
2018-07-08T08:17:42.705Z,24.44
2018-07-08T08:20:17.248Z,26.29
2018-07-08T08:22:51.669Z,24.80
2018-07-08T08:25:25.987Z,24.03
2018-07-08T08:28:00.400Z,22.55
2018-07-08T08:30:34.920Z,21.89
2018-07-08T08:33:09.508Z,22.21
2018-07-08T08:35:43.876Z,24.24
2018-07-08T08:38:18.386Z,24.70
2018-07-08T08:40:52.701Z,22.96
2018-07-08T08:43:27.175Z,19.81
2018-07-08T08:46:01.632Z,19.91
2018-07-08T08:48:36.052Z,22.89
2018-07-08T08:51:10.627Z,21.08
2018-07-08T08:53:45.217Z,22.15
2018-07-08T08:56:19.858Z,20.64
2018-07-08T08:58:54.361Z,21.86
2018-07-08T09:01:28.772Z,18.48
2018-07-08T09:04:03.444Z,20.66
2018-07-08T09:06:38.280Z,20.56
2018-07-08T09:09:12.812Z,18.43
2018-07-08T09:11:47.222Z,18.68
2018-07-08T09:14:22.168Z,21.31
2018-07-08T09:16:56.852Z,22.47
2018-07-08T09:19:31.501Z,23.35
2018-07-08T09:22:06.588Z,23.29
2018-07-08T09:24:41.013Z,22.40
2018-07-08T09:27:15.517Z,22.13
2018-07-08T09:29:49.908Z,21.26
2018-07-08T09:32:24.359Z,22.87
2018-07-08T09:34:58.923Z,19.18
2018-07-08T09:37:33.348Z,21.14
2018-07-08T09:40:07.773Z,19.12
2018-07-08T09:42:42.245Z,21.10
2018-07-08T09:45:16.796Z,20.77
2018-07-08T09:47:51.194Z,19.68
2018-07-08T09:50:25.516Z,19.31
2018-07-08T09:52:59.921Z,20.23
2018-07-08T09:55:34.546Z,21.41
2018-07-08T09:58:08.935Z,17.40
2018-07-08T10:00:43.340Z,16.49
2018-07-08T10:03:17.788Z,13.39
2018-07-08T10:05:52.243Z,14.61
2018-07-08T10:08:27.024Z,14.03
2018-07-08T10:11:01.607Z,16.64
2018-07-08T10:13:36.269Z,15.96
2018-07-08T10:16:10.810Z,16.63
2018-07-08T10:18:45.268Z,15.47
2018-07-08T10:21:19.731Z,15.26
2018-07-08T10:23:54.244Z,17.66
2018-07-08T10:26:28.789Z,15.89
2018-07-08T10:29:03.208Z,16.29
2018-07-08T10:31:46.211Z,15.35
2018-07-08T10:34:20.727Z,15.99
2018-07-08T10:36:55.265Z,14.02
2018-07-08T10:39:29.724Z,14.40
2018-07-08T10:42:04.217Z,15.79
2018-07-08T10:44:38.741Z,16.53
2018-07-08T10:47:13.291Z,18.40
2018-07-08T10:49:47.671Z,18.86
2018-07-08T10:52:22.117Z,17.49
2018-07-08T10:54:56.401Z,18.09
2018-07-08T10:57:30.911Z,15.38
2018-07-08T11:00:05.378Z,15.00
2018-07-08T11:02:39.843Z,14.02
2018-07-08T11:05:14.273Z,15.14
2018-07-08T11:07:48.535Z,15.16
2018-07-08T11:10:22.836Z,15.61
2018-07-08T11:12:57.276Z,14.05
2018-07-08T11:15:31.603Z,15.91
2018-07-08T11:18:06.004Z,18.87
2018-07-08T11:20:40.526Z,19.95
2018-07-08T11:23:15.060Z,15.97
2018-07-08T11:25:49.444Z,16.63
2018-07-08T11:28:23.835Z,17.09
2018-07-08T11:30:58.183Z,15.94
2018-07-08T11:33:32.562Z,17.44
2018-07-08T11:36:07.103Z,16.68
2018-07-08T11:38:41.756Z,17.26
2018-07-08T11:41:16.148Z,17.06
2018-07-08T11:43:50.584Z,18.72
2018-07-08T11:46:25.127Z,17.73
2018-07-08T11:48:59.596Z,20.28
2018-07-08T11:51:34.016Z,20.97
2018-07-08T11:54:08.373Z,20.79
2018-07-08T11:56:42.931Z,22.49
2018-07-08T11:59:17.476Z,25.56
2018-07-08T12:01:52.257Z,26.18
2018-07-08T12:04:26.652Z,26.89
2018-07-08T12:07:01.122Z,27.53
2018-07-08T12:09:35.511Z,29.50
2018-07-08T12:12:09.852Z,32.34
2018-07-08T12:14:44.244Z,29.95
2018-07-08T12:17:18.479Z,30.84
2018-07-08T12:19:52.910Z,29.84
2018-07-08T12:22:27.352Z,31.18
2018-07-08T12:25:01.627Z,30.32
2018-07-08T12:27:36.274Z,34.70
2018-07-08T12:30:10.548Z,35.21
2018-07-08T12:32:44.997Z,33.69
2018-07-08T12:35:19.219Z,34.81
2018-07-08T12:37:53.491Z,35.92
2018-07-08T12:40:27.863Z,36.22
2018-07-08T12:43:02.321Z,36.20
2018-07-08T12:45:36.718Z,36.20
2018-07-08T12:48:11.138Z,35.34
2018-07-08T12:50:45.552Z,35.97
2018-07-08T12:53:19.862Z,36.77
2018-07-08T12:55:54.403Z,35.86
2018-07-08T12:58:28.685Z,36.76
2018-07-08T13:01:03.066Z,36.25
2018-07-08T13:03:37.363Z,36.51
2018-07-08T13:06:11.881Z,36.92
2018-07-08T13:08:46.316Z,36.49
2018-07-08T13:11:20.808Z,36.58
2018-07-08T13:13:55.276Z,37.02
2018-07-08T13:16:29.726Z,35.33
2018-07-08T13:19:04.259Z,36.00
2018-07-08T13:21:38.717Z,37.21
2018-07-08T13:24:13.239Z,37.03
2018-07-08T13:26:48.037Z,36.27
2018-07-08T13:29:22.488Z,36.59
2018-07-08T13:31:57.027Z,36.52
2018-07-08T13:34:31.504Z,36.04
2018-07-08T13:37:05.891Z,35.49
2018-07-08T13:39:40.149Z,35.36
2018-07-08T13:42:14.577Z,34.94
2018-07-08T13:44:48.995Z,35.42
2018-07-08T13:47:23.401Z,34.56
2018-07-08T13:49:58.158Z,35.11
2018-07-08T13:52:32.494Z,34.70
2018-07-08T13:55:06.888Z,35.39
2018-07-08T13:57:41.280Z,34.92
2018-07-08T14:00:15.741Z,35.20
2018-07-08T14:02:50.362Z,34.50
2018-07-08T14:05:24.908Z,34.48
2018-07-08T14:07:59.502Z,34.42
2018-07-08T14:10:33.868Z,33.96
2018-07-08T14:13:08.760Z,34.03
2018-07-08T14:15:43.147Z,32.72
2018-07-08T14:18:17.553Z,31.94
2018-07-08T14:20:52.062Z,33.63
2018-07-08T14:23:26.560Z,32.92
2018-07-08T14:26:00.906Z,32.61
2018-07-08T14:28:35.304Z,31.37
2018-07-08T14:31:09.933Z,30.41
2018-07-08T14:33:44.525Z,29.60
2018-07-08T14:36:19.288Z,28.61
2018-07-08T14:38:53.868Z,28.23
2018-07-08T14:41:28.193Z,28.00
2018-07-08T14:44:02.680Z,28.06
2018-07-08T14:46:37.252Z,26.28
2018-07-08T14:49:11.617Z,25.42
2018-07-08T14:51:46.346Z,26.35
2018-07-08T14:54:20.530Z,25.14
2018-07-08T14:56:55.019Z,27.29
2018-07-08T14:59:29.495Z,26.30
2018-07-08T15:02:04.051Z,27.93
2018-07-08T15:04:38.769Z,25.79
2018-07-08T15:07:13.353Z,25.77
2018-07-08T15:09:47.778Z,26.05
2018-07-08T15:12:22.208Z,25.97
2018-07-08T15:14:56.692Z,25.04
2018-07-08T15:17:31.213Z,24.26
2018-07-08T15:20:05.608Z,25.67
2018-07-08T15:22:39.982Z,29.06
2018-07-08T15:25:14.395Z,29.74
2018-07-08T15:27:48.945Z,30.77
2018-07-08T15:30:23.388Z,31.14
2018-07-08T15:32:57.853Z,31.14
2018-07-08T15:35:32.420Z,31.98
2018-07-08T15:38:06.854Z,30.52
2018-07-08T15:40:41.352Z,31.58
2018-07-08T15:43:15.750Z,32.36
2018-07-08T15:45:50.137Z,32.70
2018-07-08T15:48:24.575Z,33.01
2018-07-08T15:50:58.884Z,33.10
2018-07-08T15:53:33.294Z,33.41
2018-07-08T15:56:07.598Z,33.89
2018-07-08T15:58:41.835Z,33.90
2018-07-08T16:01:16.083Z,33.68
2018-07-08T16:03:50.400Z,33.65
2018-07-08T16:06:24.802Z,35.07
2018-07-08T16:08:59.308Z,33.88
2018-07-08T16:11:33.620Z,34.95
2018-07-08T16:14:07.876Z,34.85
2018-07-08T16:16:42.211Z,36.35
2018-07-08T16:19:16.444Z,35.65
2018-07-08T16:21:50.716Z,35.92
2018-07-08T16:24:25.415Z,35.98
2018-07-08T16:26:59.925Z,36.20
2018-07-08T16:29:34.545Z,36.43
2018-07-08T16:32:08.952Z,36.60
2018-07-08T16:34:43.556Z,36.58
2018-07-08T16:37:18.071Z,36.45
2018-07-08T16:39:52.746Z,36.59
2018-07-08T16:42:27.763Z,37.14
2018-07-08T16:45:02.144Z,36.98
2018-07-08T16:47:36.576Z,37.52
2018-07-08T16:50:11.049Z,37.01
2018-07-08T16:52:45.716Z,37.33
2018-07-08T16:55:20.240Z,37.36
2018-07-08T16:57:54.935Z,37.10
2018-07-08T17:00:29.446Z,36.88
2018-07-08T17:03:04.186Z,37.69
2018-07-08T17:05:38.649Z,37.84
2018-07-08T17:08:13.420Z,37.85
2018-07-08T17:10:48.164Z,38.43
2018-07-08T17:13:22.825Z,38.03
2018-07-08T17:15:57.492Z,38.01
2018-07-08T17:18:31.872Z,38.03
2018-07-08T17:21:06.552Z,37.72
2018-07-08T17:23:41.110Z,38.28
2018-07-08T17:26:16.632Z,38.44
2018-07-08T17:28:51.300Z,38.07
2018-07-08T17:31:25.969Z,38.09
2018-07-08T17:34:00.484Z,38.03
2018-07-08T17:36:34.964Z,38.53
2018-07-08T17:39:09.570Z,37.39
2018-07-08T17:41:44.055Z,38.51
2018-07-08T17:44:18.689Z,38.29
2018-07-08T17:46:53.209Z,38.92
2018-07-08T17:49:27.732Z,38.77
2018-07-08T17:52:02.342Z,38.69
2018-07-08T17:54:36.949Z,38.75
2018-07-08T17:57:11.354Z,39.57
2018-07-08T17:59:45.853Z,39.19
2018-07-08T18:02:20.507Z,39.66
2018-07-08T18:04:55.008Z,39.56
2018-07-08T18:07:29.392Z,39.59
2018-07-08T18:10:03.985Z,39.21
2018-07-08T18:12:38.359Z,38.87
2018-07-08T18:15:12.773Z,39.35
2018-07-08T18:17:47.423Z,39.43
2018-07-08T18:20:22.056Z,39.15
2018-07-08T18:22:56.540Z,39.49
2018-07-08T18:25:31.074Z,39.99
2018-07-08T18:28:05.633Z,39.83
2018-07-08T18:30:40.675Z,39.81
2018-07-08T18:33:15.182Z,40.12
2018-07-08T18:35:49.748Z,40.58
2018-07-08T18:38:24.523Z,40.15
2018-07-08T18:40:59.145Z,40.69
2018-07-08T18:43:33.504Z,40.45
2018-07-08T18:46:08.102Z,41.06
2018-07-08T18:48:42.722Z,41.35
2018-07-08T18:51:17.452Z,41.31
2018-07-08T18:53:52.094Z,42.93
2018-07-08T18:56:26.492Z,42.60
2018-07-08T18:59:00.953Z,42.99
2018-07-08T19:01:35.521Z,43.02
2018-07-08T19:04:10.035Z,42.93
2018-07-08T19:06:44.588Z,42.26
2018-07-08T19:09:19.089Z,41.90
2018-07-08T19:11:53.505Z,42.63
2018-07-08T19:14:27.986Z,42.80
2018-07-08T19:17:02.502Z,43.64
2018-07-08T19:19:37.038Z,43.28
2018-07-08T19:22:11.696Z,43.55
2018-07-08T19:24:46.318Z,43.81
2018-07-08T19:27:20.816Z,44.15
2018-07-08T19:29:55.340Z,44.57
2018-07-08T19:32:29.963Z,43.81
2018-07-08T19:35:04.636Z,44.84
2018-07-08T19:37:39.299Z,44.75
2018-07-08T19:40:13.772Z,45.42
2018-07-08T19:42:48.263Z,46.54
2018-07-08T19:45:22.974Z,47.85
2018-07-08T19:47:57.380Z,48.87
2018-07-08T19:50:31.887Z,48.17
2018-07-08T19:53:07.239Z,49.08
2018-07-08T19:55:41.865Z,49.24
2018-07-08T19:58:16.318Z,48.29
2018-07-08T20:00:50.857Z,47.97
2018-07-08T20:03:25.496Z,48.24
2018-07-08T20:06:00.250Z,48.46
2018-07-08T20:08:34.885Z,50.28
2018-07-08T20:11:09.392Z,49.27
2018-07-08T20:13:43.816Z,49.15
2018-07-08T20:16:18.511Z,50.19
2018-07-08T20:18:53.087Z,51.01
2018-07-08T20:21:27.689Z,50.32
2018-07-08T20:24:02.137Z,50.34
2018-07-08T20:26:36.586Z,50.94
2018-07-08T20:29:11.057Z,50.66
2018-07-08T20:31:45.576Z,50.86
2018-07-08T20:34:20.105Z,50.81
2018-07-08T20:36:54.728Z,50.70
2018-07-08T20:39:29.372Z,50.35
2018-07-08T20:42:03.932Z,50.77
2018-07-08T20:44:38.631Z,50.94
2018-07-08T20:47:13.187Z,51.07
2018-07-08T20:49:47.816Z,51.43
2018-07-08T20:52:22.307Z,51.51
2018-07-08T20:54:56.765Z,52.03
2018-07-08T20:57:31.133Z,52.22
2018-07-08T21:00:05.721Z,52.18
2018-07-08T21:02:40.412Z,52.66
2018-07-08T21:05:15.028Z,53.33
2018-07-08T21:07:49.617Z,53.75
2018-07-08T21:10:24.255Z,53.85
2018-07-08T21:12:58.901Z,54.09
2018-07-08T21:15:33.511Z,54.50
2018-07-08T21:18:08.009Z,54.59
2018-07-08T21:20:42.502Z,55.44
2018-07-08T21:23:17.133Z,55.57
2018-07-08T21:25:51.863Z,56.27
2018-07-08T21:28:26.267Z,56.09
2018-07-08T21:31:00.713Z,56.51
2018-07-08T21:33:35.383Z,56.21
2018-07-08T21:36:10.089Z,56.52
2018-07-08T21:38:44.625Z,56.55
2018-07-08T21:41:19.164Z,56.69
2018-07-08T21:43:53.853Z,57.20
2018-07-08T21:46:28.404Z,57.02
2018-07-08T21:49:02.834Z,57.33
2018-07-08T21:51:37.756Z,57.67
2018-07-08T21:54:12.357Z,57.72
2018-07-08T21:56:46.867Z,57.58
2018-07-08T21:59:21.413Z,57.51
2018-07-08T22:02:00.564Z,57.85
2018-07-08T22:04:34.909Z,58.10
2018-07-08T22:07:14.716Z,57.78
2018-07-08T22:09:49.351Z,58.06
2018-07-08T22:12:23.858Z,57.73
2018-07-08T22:14:58.425Z,58.34
2018-07-08T22:17:33.092Z,58.32
2018-07-08T22:20:07.752Z,58.29
2018-07-08T22:22:42.160Z,58.72
2018-07-08T22:25:16.757Z,58.83
2018-07-08T22:27:51.351Z,58.94
2018-07-08T22:30:25.832Z,59.22
2018-07-08T22:33:00.459Z,59.43
2018-07-08T22:35:34.788Z,59.27
2018-07-08T22:38:09.281Z,59.78
2018-07-08T22:40:43.996Z,60.29
2018-07-08T22:43:18.521Z,60.57
2018-07-08T22:45:53.095Z,60.72
2018-07-08T22:48:27.543Z,60.85
2018-07-08T22:51:01.992Z,60.50
2018-07-08T22:53:36.428Z,60.75
2018-07-08T22:56:11.096Z,61.02
2018-07-08T22:58:45.765Z,61.11
2018-07-08T23:02:35.165Z,61.54
2018-07-08T23:05:09.636Z,61.46
2018-07-08T23:07:44.225Z,61.62
2018-07-08T23:10:18.720Z,61.69
2018-07-08T23:12:53.280Z,62.12
2018-07-08T23:15:27.860Z,62.08
2018-07-08T23:18:02.503Z,61.65
2018-07-08T23:20:36.900Z,61.65
2018-07-08T23:23:11.465Z,62.04
2018-07-08T23:25:46.085Z,62.15
2018-07-08T23:28:20.450Z,61.83
2018-07-08T23:30:54.963Z,62.39
2018-07-08T23:33:29.683Z,62.64
2018-07-08T23:36:05.044Z,63.00
2018-07-08T23:38:39.717Z,62.50
2018-07-08T23:41:14.445Z,63.11
2018-07-08T23:43:49.056Z,62.82
2018-07-08T23:46:23.646Z,63.06
2018-07-08T23:48:58.296Z,63.41
2018-07-08T23:51:32.882Z,63.73
2018-07-08T23:54:07.305Z,63.74
2018-07-08T23:56:41.948Z,64.05
2018-07-08T23:59:16.381Z,64.23
