createdAt,value
2019-02-07T00:00:49.084Z,2.79
2019-02-07T00:02:11.991Z,2.78
2019-02-07T00:03:35.023Z,2.78
2019-02-07T00:04:59.962Z,2.75
2019-02-07T00:06:22.903Z,2.72
2019-02-07T00:07:46.232Z,2.68
2019-02-07T00:08:50.069Z,2.68
2019-02-07T00:11:55.268Z,2.72
2019-02-07T00:12:59.379Z,2.79
2019-02-07T00:15:45.514Z,2.83
2019-02-07T00:16:49.676Z,2.86
2019-02-07T00:17:53.906Z,2.87
2019-02-07T00:18:58.047Z,2.87
2019-02-07T00:20:02.196Z,2.80
2019-02-07T00:21:06.340Z,2.85
2019-02-07T00:22:10.313Z,2.85
2019-02-07T00:23:14.487Z,2.84
2019-02-07T00:24:18.634Z,2.83
2019-02-07T00:25:22.854Z,2.79
2019-02-07T00:26:27.029Z,2.77
2019-02-07T00:27:31.602Z,2.78
2019-02-07T00:28:35.498Z,2.83
2019-02-07T00:29:39.393Z,2.82
2019-02-07T00:30:43.617Z,2.84
2019-02-07T00:31:47.598Z,2.84
2019-02-07T00:32:51.922Z,2.83
2019-02-07T00:33:56.131Z,2.82
2019-02-07T00:35:00.348Z,2.84
2019-02-07T00:36:04.905Z,2.86
2019-02-07T00:37:09.095Z,2.89
2019-02-07T00:38:12.995Z,2.90
2019-02-07T00:39:17.381Z,2.92
2019-02-07T00:40:21.690Z,2.94
2019-02-07T00:41:25.591Z,2.96
2019-02-07T00:42:30.087Z,2.98
2019-02-07T00:43:34.311Z,2.99
2019-02-07T00:44:38.702Z,3.03
2019-02-07T00:45:42.669Z,3.05
2019-02-07T00:46:46.572Z,3.06
2019-02-07T00:47:50.533Z,3.04
2019-02-07T00:48:55.008Z,3.03
2019-02-07T00:49:58.916Z,3.07
2019-02-07T00:51:02.867Z,3.03
2019-02-07T00:54:08.231Z,3.05
2019-02-07T00:55:13.435Z,3.03
2019-02-07T00:56:39.709Z,3.03
2019-02-07T00:58:22.499Z,2.99
2019-02-07T01:00:55.727Z,2.93
2019-02-07T01:02:20.471Z,2.92
2019-02-07T01:03:43.871Z,2.79
2019-02-07T01:05:27.334Z,2.91
2019-02-07T01:06:50.596Z,2.91
2019-02-07T01:08:13.858Z,2.91
2019-02-07T01:09:18.133Z,2.91
2019-02-07T01:11:02.742Z,2.93
2019-02-07T01:12:46.207Z,2.94
2019-02-07T01:14:09.111Z,2.93
2019-02-07T01:15:52.576Z,2.93
2019-02-07T01:16:58.506Z,2.94
2019-02-07T01:18:23.504Z,2.93
2019-02-07T01:19:46.482Z,2.93
2019-02-07T01:22:26.913Z,2.92
2019-02-07T01:23:50.006Z,2.92
2019-02-07T01:25:13.042Z,2.91
2019-02-07T01:26:36.130Z,2.92
2019-02-07T01:27:59.506Z,2.95
2019-02-07T01:29:22.552Z,2.97
2019-02-07T01:32:09.966Z,2.97
2019-02-07T01:33:33.235Z,2.88
2019-02-07T01:34:37.234Z,2.87
2019-02-07T01:35:41.439Z,2.81
2019-02-07T01:37:04.396Z,2.82
2019-02-07T01:38:08.617Z,2.82
2019-02-07T01:41:15.111Z,2.81
2019-02-07T01:42:38.418Z,2.79
2019-02-07T01:44:01.784Z,2.80
2019-02-07T01:45:13.166Z,2.81
2019-02-07T01:46:31.541Z,2.80
2019-02-07T01:47:54.641Z,2.83
2019-02-07T01:48:58.475Z,2.84
2019-02-07T01:50:21.786Z,2.87
2019-02-07T01:51:46.756Z,2.85
2019-02-07T01:54:53.157Z,2.87
2019-02-07T01:56:16.191Z,2.75
2019-02-07T02:01:03.720Z,2.88
2019-02-07T02:02:08.046Z,2.85
2019-02-07T02:03:31.731Z,2.87
2019-02-07T02:04:35.914Z,2.93
2019-02-07T02:05:40.150Z,2.92
2019-02-07T02:06:44.051Z,2.84
2019-02-07T02:07:48.682Z,2.80
2019-02-07T02:08:52.899Z,2.79
2019-02-07T02:09:56.872Z,2.78
2019-02-07T02:11:01.299Z,2.78
2019-02-07T02:12:05.980Z,2.80
2019-02-07T02:13:10.201Z,2.81
2019-02-07T02:14:14.416Z,2.83
2019-02-07T02:15:24.753Z,2.85
2019-02-07T02:16:26.529Z,2.87
2019-02-07T02:17:30.432Z,2.86
2019-02-07T02:18:34.331Z,2.87
2019-02-07T02:19:38.220Z,2.90
2019-02-07T02:20:42.127Z,2.89
2019-02-07T02:21:46.598Z,2.88
2019-02-07T02:22:51.286Z,2.88
2019-02-07T02:23:55.263Z,2.90
2019-02-07T02:24:59.735Z,2.92
2019-02-07T02:26:03.705Z,2.91
2019-02-07T02:27:07.700Z,2.90
2019-02-07T02:28:12.201Z,2.93
2019-02-07T02:29:16.714Z,2.92
2019-02-07T02:30:23.799Z,2.94
2019-02-07T02:31:28.127Z,2.95
2019-02-07T02:32:32.022Z,2.94
2019-02-07T02:33:35.989Z,2.95
2019-02-07T02:34:39.956Z,2.94
2019-02-07T02:35:43.851Z,2.94
2019-02-07T02:37:07.092Z,2.94
2019-02-07T02:38:30.370Z,2.94
2019-02-07T02:39:34.346Z,2.96
2019-02-07T02:42:39.704Z,2.98
2019-02-07T02:44:03.026Z,2.95
2019-02-07T02:45:46.850Z,2.95
2019-02-07T02:47:09.867Z,2.94
2019-02-07T02:48:32.917Z,2.94
2019-02-07T02:50:16.642Z,2.92
2019-02-07T02:51:39.666Z,2.90
2019-02-07T02:53:23.454Z,2.87
2019-02-07T02:56:33.822Z,2.84
2019-02-07T02:57:57.212Z,2.80
2019-02-07T02:59:20.430Z,2.80
2019-02-07T03:02:29.627Z,2.81
2019-02-07T03:04:11.627Z,2.79
2019-02-07T03:05:34.592Z,2.77
2019-02-07T03:07:16.617Z,2.76
2019-02-07T03:10:11.125Z,2.75
2019-02-07T03:11:34.343Z,2.73
2019-02-07T03:13:16.609Z,2.75
2019-02-07T03:14:58.891Z,2.75
2019-02-07T03:16:40.888Z,2.85
2019-02-07T03:18:22.902Z,2.82
2019-02-07T03:20:04.902Z,2.71
2019-02-07T03:21:28.165Z,2.69
2019-02-07T03:22:51.562Z,2.68
2019-02-07T03:24:34.069Z,2.69
2019-02-07T03:26:16.348Z,2.71
2019-02-07T03:27:50.216Z,2.70
2019-02-07T03:29:32.485Z,2.72
2019-02-07T03:31:14.501Z,2.74
2019-02-07T03:32:35.907Z,2.73
2019-02-07T03:34:00.530Z,2.73
2019-02-07T03:35:42.541Z,2.76
2019-02-07T03:37:05.681Z,2.75
2019-02-07T03:38:28.680Z,2.76
2019-02-07T03:40:10.681Z,2.77
2019-02-07T03:41:25.111Z,2.83
2019-02-07T03:43:07.154Z,2.75
2019-02-07T03:44:49.419Z,2.72
2019-02-07T03:46:09.996Z,2.69
2019-02-07T03:47:33.573Z,2.70
2019-02-07T03:48:57.008Z,2.69
2019-02-07T03:50:39.032Z,2.68
2019-02-07T03:52:21.271Z,2.71
2019-02-07T03:54:03.537Z,2.71
2019-02-07T03:55:47.000Z,2.71
2019-02-07T03:57:32.232Z,2.73
2019-02-07T04:00:34.766Z,2.80
2019-02-07T04:01:57.966Z,2.79
2019-02-07T04:03:37.802Z,2.80
2019-02-07T04:05:00.816Z,2.80
2019-02-07T04:06:42.771Z,2.80
2019-02-07T04:08:24.766Z,2.82
2019-02-07T04:10:06.782Z,2.84
2019-02-07T04:13:13.667Z,2.82
2019-02-07T04:14:55.696Z,2.81
2019-02-07T04:16:18.651Z,2.83
2019-02-07T04:17:41.949Z,2.84
2019-02-07T04:19:24.207Z,2.84
2019-02-07T04:20:59.499Z,2.88
2019-02-07T04:22:41.507Z,2.89
2019-02-07T04:23:54.638Z,2.89
2019-02-07T04:25:18.116Z,2.88
2019-02-07T04:27:00.368Z,2.87
2019-02-07T04:28:42.394Z,2.88
2019-02-07T04:30:05.615Z,2.86
2019-02-07T04:33:31.282Z,2.79
2019-02-07T04:35:13.301Z,2.77
2019-02-07T04:36:55.543Z,2.75
2019-02-07T04:38:18.356Z,2.74
2019-02-07T04:39:41.828Z,2.67
2019-02-07T04:41:05.224Z,2.68
2019-02-07T04:42:47.226Z,2.64
2019-02-07T04:44:10.054Z,2.61
2019-02-07T04:45:42.587Z,2.54
2019-02-07T04:47:05.475Z,2.52
2019-02-07T04:48:30.667Z,2.55
2019-02-07T04:51:40.919Z,2.53
2019-02-07T04:52:54.273Z,2.47
2019-02-07T04:54:35.786Z,2.41
2019-02-07T04:56:01.270Z,2.36
2019-02-07T04:57:23.110Z,2.33
2019-02-07T04:58:58.070Z,2.32
2019-02-07T05:00:15.331Z,2.30
2019-02-07T05:01:34.850Z,2.28
2019-02-07T05:02:59.374Z,2.28
2019-02-07T05:04:15.204Z,2.30
2019-02-07T05:05:45.935Z,2.31
2019-02-07T05:07:28.233Z,2.29
2019-02-07T05:09:10.424Z,2.33
2019-02-07T05:10:33.919Z,2.26
2019-02-07T05:12:03.796Z,2.15
2019-02-07T05:13:46.176Z,2.08
2019-02-07T05:15:09.372Z,2.03
2019-02-07T05:16:39.590Z,2.04
2019-02-07T05:17:57.118Z,2.07
2019-02-07T05:19:39.364Z,2.13
2019-02-07T05:21:21.392Z,2.18
2019-02-07T05:22:44.279Z,2.24
2019-02-07T05:24:26.803Z,2.39
2019-02-07T05:25:50.252Z,2.38
2019-02-07T05:27:13.384Z,2.40
2019-02-07T05:28:36.827Z,2.36
2019-02-07T05:30:18.829Z,2.39
2019-02-07T05:31:42.056Z,2.35
2019-02-07T05:33:05.025Z,2.34
2019-02-07T05:34:48.744Z,2.35
2019-02-07T05:36:30.766Z,2.42
2019-02-07T05:38:13.062Z,2.43
2019-02-07T05:39:55.079Z,2.39
2019-02-07T05:41:37.096Z,2.39
2019-02-07T05:43:19.339Z,2.29
2019-02-07T05:45:01.453Z,2.32
2019-02-07T05:46:51.006Z,2.26
2019-02-07T05:48:28.663Z,2.28
2019-02-07T05:49:51.883Z,2.27
2019-02-07T05:51:34.167Z,2.30
2019-02-07T05:53:16.254Z,2.40
2019-02-07T05:54:58.262Z,2.46
2019-02-07T05:56:30.024Z,2.35
2019-02-07T05:57:52.931Z,2.23
2019-02-07T05:59:34.940Z,2.22
2019-02-07T06:00:58.023Z,2.26
2019-02-07T06:02:40.366Z,2.34
2019-02-07T06:04:13.814Z,2.34
2019-02-07T06:05:36.781Z,2.46
2019-02-07T06:06:59.683Z,2.51
2019-02-07T06:08:22.572Z,2.39
2019-02-07T06:09:45.460Z,2.36
2019-02-07T06:11:08.616Z,2.42
2019-02-07T06:12:50.636Z,2.47
2019-02-07T06:14:32.878Z,2.43
2019-02-07T06:16:14.888Z,2.43
2019-02-07T06:17:56.896Z,2.46
2019-02-07T06:21:17.724Z,2.53
2019-02-07T06:22:59.748Z,2.51
2019-02-07T06:24:33.501Z,2.53
2019-02-07T06:25:56.384Z,2.55
2019-02-07T06:27:38.990Z,2.62
2019-02-07T06:29:21.290Z,2.63
2019-02-07T06:30:50.340Z,2.65
2019-02-07T06:32:13.428Z,2.57
2019-02-07T06:33:35.315Z,2.54
2019-02-07T06:35:13.103Z,2.55
2019-02-07T06:36:34.694Z,2.60
2019-02-07T06:37:56.596Z,2.69
2019-02-07T06:39:28.261Z,2.66
2019-02-07T06:40:47.799Z,2.66
2019-02-07T06:42:18.696Z,2.58
2019-02-07T06:43:40.117Z,2.63
2019-02-07T06:45:06.023Z,2.65
2019-02-07T06:46:46.484Z,2.66
2019-02-07T06:48:08.082Z,2.57
2019-02-07T06:49:50.411Z,2.52
2019-02-07T06:51:32.663Z,2.51
2019-02-07T06:53:15.031Z,2.52
2019-02-07T06:54:57.062Z,2.53
2019-02-07T06:56:19.877Z,2.66
2019-02-07T06:57:43.086Z,2.53
2019-02-07T06:59:25.356Z,2.55
2019-02-07T07:00:48.256Z,2.53
2019-02-07T07:02:31.734Z,2.47
2019-02-07T07:03:57.561Z,2.51
2019-02-07T07:05:39.064Z,2.49
2019-02-07T07:07:02.198Z,2.48
2019-02-07T07:08:44.216Z,2.44
2019-02-07T07:10:26.464Z,2.39
2019-02-07T07:11:57.358Z,2.33
2019-02-07T07:13:39.616Z,2.33
2019-02-07T07:15:21.618Z,2.34
2019-02-07T07:16:44.755Z,2.20
2019-02-07T07:18:26.775Z,2.19
2019-02-07T07:20:01.543Z,2.17
2019-02-07T07:21:35.734Z,2.20
2019-02-07T07:23:17.991Z,2.22
2019-02-07T07:25:00.439Z,2.28
2019-02-07T07:28:07.079Z,2.18
2019-02-07T07:29:50.819Z,2.23
2019-02-07T07:31:33.147Z,2.27
2019-02-07T07:33:15.394Z,2.20
2019-02-07T07:34:57.653Z,2.21
2019-02-07T07:36:20.472Z,2.33
2019-02-07T07:37:33.683Z,2.33
2019-02-07T07:39:15.991Z,2.31
2019-02-07T07:40:39.327Z,2.36
2019-02-07T07:41:53.983Z,2.41
2019-02-07T07:43:36.241Z,2.48
2019-02-07T07:44:59.233Z,2.43
2019-02-07T07:46:44.418Z,2.42
2019-02-07T07:48:26.349Z,2.54
2019-02-07T07:50:10.110Z,2.47
2019-02-07T07:51:52.444Z,2.43
2019-02-07T07:53:34.738Z,2.37
2019-02-07T07:54:57.999Z,2.46
2019-02-07T07:56:40.253Z,2.44
2019-02-07T07:58:21.995Z,2.45
2019-02-07T07:59:44.900Z,2.53
2019-02-07T08:01:26.915Z,2.53
2019-02-07T08:02:50.051Z,2.52
2019-02-07T08:04:13.218Z,2.46
2019-02-07T08:05:56.694Z,2.53
2019-02-07T08:07:38.947Z,2.53
2019-02-07T08:09:21.200Z,2.58
2019-02-07T08:11:03.454Z,2.53
2019-02-07T08:12:26.418Z,2.57
2019-02-07T08:14:08.746Z,2.65
2019-02-07T08:15:52.374Z,2.69
2019-02-07T08:17:34.710Z,2.69
2019-02-07T08:18:57.923Z,2.65
2019-02-07T08:20:21.445Z,2.67
2019-02-07T08:22:05.384Z,2.70
2019-02-07T08:23:47.518Z,2.67
2019-02-07T08:25:21.883Z,2.67
2019-02-07T08:27:04.131Z,2.72
2019-02-07T08:28:46.140Z,2.73
2019-02-07T08:30:37.120Z,2.78
2019-02-07T08:32:00.018Z,2.72
2019-02-07T08:33:23.571Z,2.74
2019-02-07T08:34:46.771Z,2.74
2019-02-07T08:36:29.031Z,2.78
2019-02-07T08:38:11.277Z,2.76
2019-02-07T08:39:53.299Z,2.76
2019-02-07T08:41:35.897Z,2.87
2019-02-07T08:43:17.895Z,2.89
2019-02-07T08:44:40.790Z,2.84
2019-02-07T08:46:24.766Z,2.79
2019-02-07T08:48:07.007Z,2.79
2019-02-07T08:49:49.627Z,2.80
2019-02-07T08:51:13.333Z,2.78
2019-02-07T08:52:55.336Z,2.82
2019-02-07T08:54:37.334Z,2.98
2019-02-07T08:56:00.467Z,2.98
2019-02-07T08:57:23.647Z,3.04
2019-02-07T08:58:46.609Z,3.08
2019-02-07T09:00:28.633Z,3.06
2019-02-07T09:03:40.794Z,2.97
2019-02-07T09:05:23.126Z,2.93
2019-02-07T09:06:58.342Z,2.89
2019-02-07T09:08:20.306Z,2.89
2019-02-07T09:10:02.597Z,2.90
2019-02-07T09:11:25.852Z,2.84
2019-02-07T09:13:08.095Z,2.78
2019-02-07T09:14:30.998Z,2.74
2019-02-07T09:15:55.940Z,2.75
2019-02-07T09:17:18.915Z,2.76
2019-02-07T09:19:00.914Z,2.76
2019-02-07T09:20:44.430Z,2.80
2019-02-07T09:22:07.737Z,2.66
2019-02-07T09:23:30.548Z,2.51
2019-02-07T09:24:53.683Z,2.48
2019-02-07T09:26:16.578Z,2.58
2019-02-07T09:27:47.093Z,2.55
2019-02-07T09:29:29.428Z,2.52
2019-02-07T09:30:52.583Z,2.48
2019-02-07T09:32:15.823Z,2.69
2019-02-07T09:33:39.216Z,2.71
2019-02-07T09:35:02.523Z,2.80
2019-02-07T09:36:44.824Z,2.78
2019-02-07T09:38:26.934Z,2.73
2019-02-07T09:39:38.146Z,2.70
2019-02-07T09:41:01.032Z,2.74
2019-02-07T09:42:44.520Z,2.72
2019-02-07T09:44:07.493Z,2.73
2019-02-07T09:45:53.119Z,2.77
2019-02-07T09:47:35.459Z,2.72
2019-02-07T09:49:17.780Z,2.79
2019-02-07T09:50:40.922Z,2.77
2019-02-07T09:52:03.884Z,2.74
2019-02-07T09:53:46.226Z,2.81
2019-02-07T09:55:09.657Z,2.80
2019-02-07T09:56:51.655Z,2.78
2019-02-07T09:58:33.669Z,2.81
2019-02-07T09:59:56.876Z,2.92
2019-02-07T10:01:27.456Z,3.12
2019-02-07T10:02:50.535Z,3.10
2019-02-07T10:04:32.540Z,3.20
2019-02-07T10:06:14.546Z,3.20
2019-02-07T10:07:56.634Z,3.20
2019-02-07T10:09:19.855Z,3.11
2019-02-07T10:11:01.782Z,3.18
2019-02-07T10:12:45.522Z,3.15
2019-02-07T10:14:18.164Z,3.06
2019-02-07T10:16:01.627Z,3.06
2019-02-07T10:17:45.091Z,3.02
2019-02-07T10:19:27.351Z,3.10
2019-02-07T10:21:11.062Z,3.05
2019-02-07T10:22:34.224Z,3.06
2019-02-07T10:24:16.237Z,3.08
2019-02-07T10:25:58.260Z,3.09
2019-02-07T10:27:21.458Z,3.09
2019-02-07T10:29:03.883Z,3.16
2019-02-07T10:30:46.140Z,3.07
2019-02-07T10:32:28.211Z,2.99
2019-02-07T10:33:51.720Z,3.00
2019-02-07T10:35:22.649Z,2.94
2019-02-07T10:37:02.847Z,2.93
2019-02-07T10:38:44.853Z,3.00
2019-02-07T10:39:58.755Z,3.02
2019-02-07T10:41:42.237Z,2.93
2019-02-07T10:43:24.481Z,2.88
2019-02-07T10:44:48.079Z,2.73
2019-02-07T10:46:31.799Z,2.71
2019-02-07T10:47:54.769Z,2.83
2019-02-07T10:49:37.029Z,2.84
2019-02-07T10:51:19.028Z,2.81
2019-02-07T10:54:25.707Z,2.84
2019-02-07T10:56:01.675Z,2.83
2019-02-07T10:57:44.007Z,2.82
2019-02-07T10:59:06.994Z,2.82
2019-02-07T11:00:53.920Z,2.95
2019-02-07T11:02:36.090Z,3.03
2019-02-07T11:03:59.301Z,3.06
2019-02-07T11:07:12.138Z,3.28
2019-02-07T11:08:54.139Z,3.37
2019-02-07T11:10:36.154Z,3.31
2019-02-07T11:12:18.154Z,3.32
2019-02-07T11:13:41.216Z,3.28
2019-02-07T11:15:04.131Z,3.24
2019-02-07T11:16:46.399Z,3.24
2019-02-07T11:18:00.195Z,3.30
2019-02-07T11:19:21.508Z,3.27
2019-02-07T11:20:45.032Z,3.29
2019-02-07T11:22:01.859Z,3.35
2019-02-07T11:23:21.793Z,3.34
2019-02-07T11:24:44.967Z,3.37
2019-02-07T11:26:16.752Z,3.45
2019-02-07T11:27:39.131Z,3.36
2019-02-07T11:29:00.949Z,3.40
2019-02-07T11:30:22.031Z,3.43
2019-02-07T11:31:35.738Z,3.52
2019-02-07T11:32:57.681Z,3.55
2019-02-07T11:34:26.832Z,3.48
2019-02-07T11:36:08.846Z,3.45
2019-02-07T11:37:50.846Z,3.52
2019-02-07T11:39:34.313Z,3.52
2019-02-07T11:41:16.331Z,3.55
2019-02-07T11:42:29.145Z,3.53
2019-02-07T11:45:55.996Z,3.54
2019-02-07T11:47:20.685Z,3.60
2019-02-07T11:48:43.886Z,3.65
2019-02-07T11:50:16.171Z,3.62
2019-02-07T11:51:58.164Z,3.62
2019-02-07T11:53:40.086Z,3.77
2019-02-07T11:54:58.886Z,3.76
2019-02-07T11:56:41.147Z,3.71
2019-02-07T11:58:11.931Z,3.68
2019-02-07T11:59:57.264Z,3.77
2019-02-07T12:01:39.276Z,3.70
2019-02-07T12:03:02.240Z,3.72
2019-02-07T12:06:08.856Z,3.70
2019-02-07T12:07:32.258Z,3.67
2019-02-07T12:09:14.270Z,3.62
2019-02-07T12:10:56.277Z,3.57
2019-02-07T12:12:38.531Z,3.53
2019-02-07T12:14:01.346Z,3.45
2019-02-07T12:15:43.430Z,3.44
2019-02-07T12:17:26.220Z,3.40
2019-02-07T12:19:17.733Z,3.49
2019-02-07T12:20:24.155Z,3.49
2019-02-07T12:22:08.157Z,3.54
2019-02-07T12:23:30.965Z,3.56
2019-02-07T12:24:53.999Z,3.54
2019-02-07T12:26:35.998Z,3.65
2019-02-07T12:28:18.013Z,3.62
2019-02-07T12:30:01.820Z,3.57
2019-02-07T12:31:45.528Z,3.54
2019-02-07T12:33:27.788Z,3.52
2019-02-07T12:35:09.782Z,3.44
2019-02-07T12:36:51.785Z,3.48
2019-02-07T12:38:34.042Z,3.55
2019-02-07T12:39:57.250Z,3.57
2019-02-07T12:41:39.605Z,3.67
2019-02-07T12:43:02.779Z,3.74
2019-02-07T12:44:44.783Z,3.69
2019-02-07T12:46:27.026Z,3.69
2019-02-07T12:47:49.943Z,3.65
2019-02-07T12:49:33.934Z,3.69
2019-02-07T12:50:57.182Z,3.71
2019-02-07T12:52:39.431Z,3.75
2019-02-07T12:55:53.890Z,3.75
2019-02-07T12:57:37.631Z,3.65
2019-02-07T12:59:19.978Z,3.71
2019-02-07T13:00:43.340Z,3.73
2019-02-07T13:02:06.442Z,3.74
2019-02-07T13:03:29.343Z,3.77
2019-02-07T13:05:08.547Z,3.79
2019-02-07T13:06:33.540Z,3.81
2019-02-07T13:09:59.365Z,3.91
2019-02-07T13:11:22.328Z,3.85
2019-02-07T13:13:04.332Z,3.76
2019-02-07T13:14:48.092Z,3.76
2019-02-07T13:16:11.234Z,3.75
2019-02-07T13:17:53.474Z,3.86
2019-02-07T13:19:40.537Z,3.88
2019-02-07T13:21:19.781Z,3.86
2019-02-07T13:23:01.989Z,3.89
2019-02-07T13:24:45.476Z,3.84
2019-02-07T13:26:27.785Z,3.94
2019-02-07T13:27:50.977Z,3.94
2019-02-07T13:29:33.034Z,3.91
2019-02-07T13:30:56.223Z,3.91
2019-02-07T13:32:26.652Z,3.91
2019-02-07T13:34:08.907Z,3.93
2019-02-07T13:35:52.426Z,3.88
2019-02-07T13:37:34.770Z,3.88
2019-02-07T13:39:17.003Z,3.93
2019-02-07T13:40:59.269Z,3.88
2019-02-07T13:42:41.266Z,3.83
2019-02-07T13:44:23.270Z,3.83
2019-02-07T13:46:05.556Z,3.90
2019-02-07T13:47:47.797Z,3.89
2019-02-07T13:49:10.924Z,3.88
2019-02-07T13:50:34.215Z,3.91
2019-02-07T13:52:16.219Z,3.87
2019-02-07T13:53:39.043Z,3.87
2019-02-07T13:55:02.025Z,3.93
2019-02-07T13:56:45.747Z,3.96
2019-02-07T13:57:56.399Z,4.02
2019-02-07T13:59:38.402Z,3.97
2019-02-07T14:01:20.633Z,3.97
2019-02-07T14:02:35.963Z,3.98
2019-02-07T14:03:59.204Z,3.96
2019-02-07T14:05:41.784Z,3.94
2019-02-07T14:07:23.970Z,3.99
2019-02-07T14:08:47.714Z,3.96
2019-02-07T14:10:31.755Z,3.96
2019-02-07T14:11:55.075Z,4.05
2019-02-07T14:13:18.599Z,4.10
2019-02-07T14:14:42.237Z,4.09
2019-02-07T14:16:06.521Z,4.12
2019-02-07T14:17:48.654Z,4.12
2019-02-07T14:19:03.192Z,4.08
2019-02-07T14:20:26.393Z,4.08
2019-02-07T14:21:38.114Z,4.13
2019-02-07T14:23:01.270Z,4.14
2019-02-07T14:24:26.243Z,4.22
2019-02-07T14:26:08.273Z,4.13
2019-02-07T14:27:50.291Z,4.19
2019-02-07T14:29:13.429Z,4.11
2019-02-07T14:30:36.393Z,4.10
2019-02-07T14:31:59.661Z,4.11
2019-02-07T14:33:32.682Z,4.19
2019-02-07T14:35:14.694Z,4.17
2019-02-07T14:36:56.962Z,4.29
2019-02-07T14:38:39.273Z,4.30
2019-02-07T14:40:02.486Z,4.26
2019-02-07T14:41:46.360Z,4.36
2019-02-07T14:43:17.309Z,4.30
2019-02-07T14:44:40.330Z,4.35
2019-02-07T14:46:11.653Z,4.35
2019-02-07T14:47:15.662Z,4.38
2019-02-07T14:48:38.014Z,4.41
2019-02-07T14:49:42.086Z,4.45
2019-02-07T14:50:46.156Z,4.60
2019-02-07T14:51:50.393Z,4.57
2019-02-07T14:52:54.380Z,4.58
2019-02-07T14:54:00.757Z,4.60
2019-02-07T14:55:05.130Z,4.55
2019-02-07T14:56:09.272Z,4.58
2019-02-07T14:57:13.315Z,4.53
2019-02-07T14:58:17.715Z,4.43
2019-02-07T14:59:21.686Z,4.41
2019-02-07T15:00:26.130Z,4.40
2019-02-07T15:01:30.102Z,4.45
2019-02-07T15:02:35.294Z,4.47
2019-02-07T15:03:39.960Z,4.54
2019-02-07T15:04:44.440Z,4.57
2019-02-07T15:05:49.459Z,4.59
2019-02-07T15:06:54.164Z,4.53
2019-02-07T15:07:58.815Z,4.50
2019-02-07T15:09:03.967Z,4.50
2019-02-07T15:10:11.179Z,4.44
2019-02-07T15:11:15.576Z,4.40
2019-02-07T15:12:20.175Z,4.41
2019-02-07T15:13:24.075Z,4.43
2019-02-07T15:14:28.465Z,4.42
2019-02-07T15:15:33.023Z,4.46
2019-02-07T15:16:37.883Z,4.49
2019-02-07T15:17:42.954Z,4.49
2019-02-07T15:18:47.705Z,4.47
2019-02-07T15:19:52.181Z,4.54
2019-02-07T15:20:56.858Z,4.54
2019-02-07T15:22:01.542Z,4.61
2019-02-07T15:23:06.028Z,4.58
2019-02-07T15:24:10.718Z,4.56
2019-02-07T15:25:18.229Z,4.58
2019-02-07T15:26:22.909Z,4.59
2019-02-07T15:27:27.612Z,4.68
2019-02-07T15:28:32.454Z,4.65
2019-02-07T15:29:37.070Z,4.64
2019-02-07T15:30:41.531Z,4.55
2019-02-07T15:31:45.507Z,4.61
2019-02-07T15:32:50.541Z,4.62
2019-02-07T15:33:55.208Z,4.70
2019-02-07T15:34:59.590Z,4.71
2019-02-07T15:36:04.264Z,4.67
2019-02-07T15:37:09.425Z,4.68
2019-02-07T15:38:14.089Z,4.64
2019-02-07T15:39:20.082Z,4.70
2019-02-07T15:40:25.556Z,4.70
2019-02-07T15:41:30.622Z,4.67
2019-02-07T15:42:34.930Z,4.63
2019-02-07T15:43:39.622Z,4.61
2019-02-07T15:44:43.853Z,4.63
2019-02-07T15:45:48.979Z,4.63
2019-02-07T15:46:53.971Z,4.67
2019-02-07T15:47:58.792Z,4.64
2019-02-07T15:49:03.097Z,4.60
2019-02-07T15:50:13.424Z,4.60
2019-02-07T15:51:19.775Z,4.60
2019-02-07T15:52:24.075Z,4.66
2019-02-07T15:53:28.000Z,4.69
2019-02-07T15:54:32.568Z,4.67
2019-02-07T15:55:36.886Z,4.67
2019-02-07T15:56:40.863Z,4.59
2019-02-07T15:57:45.021Z,4.57
2019-02-07T15:59:14.299Z,4.56
2019-02-07T16:00:36.753Z,4.56
2019-02-07T16:01:45.371Z,4.55
2019-02-07T16:02:54.491Z,4.57
2019-02-07T16:04:03.723Z,4.57
2019-02-07T16:05:10.250Z,4.60
2019-02-07T16:06:14.221Z,4.60
2019-02-07T16:07:18.186Z,4.58
2019-02-07T16:08:22.014Z,4.60
2019-02-07T16:09:25.994Z,4.59
2019-02-07T16:10:29.968Z,4.62
2019-02-07T16:11:34.197Z,4.72
2019-02-07T16:12:38.169Z,4.70
2019-02-07T16:13:42.556Z,4.76
2019-02-07T16:14:46.783Z,4.68
2019-02-07T16:15:50.987Z,4.66
2019-02-07T16:16:55.126Z,4.60
2019-02-07T16:17:59.103Z,4.62
2019-02-07T16:19:03.527Z,4.62
2019-02-07T16:20:11.730Z,4.62
2019-02-07T16:21:15.642Z,4.64
2019-02-07T16:22:19.670Z,4.63
2019-02-07T16:23:23.886Z,4.62
2019-02-07T16:24:28.129Z,4.58
2019-02-07T16:25:32.101Z,4.55
2019-02-07T16:26:36.586Z,4.55
2019-02-07T16:27:40.809Z,4.54
2019-02-07T16:28:44.776Z,4.61
2019-02-07T16:29:49.005Z,4.61
2019-02-07T16:30:53.225Z,4.61
2019-02-07T16:31:57.538Z,4.50
2019-02-07T16:33:01.685Z,4.47
2019-02-07T16:34:06.169Z,4.47
2019-02-07T16:35:11.094Z,4.50
2019-02-07T16:36:16.037Z,4.53
2019-02-07T16:37:20.248Z,4.53
2019-02-07T16:38:25.030Z,4.50
2019-02-07T16:39:29.540Z,4.57
2019-02-07T16:40:33.921Z,4.50
2019-02-07T16:41:38.259Z,4.46
2019-02-07T16:42:42.683Z,4.37
2019-02-07T16:43:46.890Z,4.35
2019-02-07T16:44:50.868Z,4.38
2019-02-07T16:45:54.877Z,4.40
2019-02-07T16:46:58.990Z,4.38
2019-02-07T16:48:03.192Z,4.46
2019-02-07T16:49:07.398Z,4.41
2019-02-07T16:50:13.635Z,4.41
2019-02-07T16:51:20.306Z,4.31
2019-02-07T16:52:24.445Z,4.28
2019-02-07T16:53:28.786Z,4.23
2019-02-07T16:54:32.953Z,4.30
2019-02-07T16:55:37.427Z,4.26
2019-02-07T16:56:41.837Z,4.22
2019-02-07T16:57:45.909Z,4.25
2019-02-07T16:58:50.190Z,4.18
2019-02-07T16:59:54.484Z,4.17
2019-02-07T17:00:59.469Z,4.15
2019-02-07T17:02:03.544Z,4.15
2019-02-07T17:03:07.774Z,4.14
2019-02-07T17:04:12.086Z,4.21
2019-02-07T17:05:17.426Z,4.19
2019-02-07T17:06:21.727Z,4.20
2019-02-07T17:07:25.727Z,4.14
2019-02-07T17:08:30.411Z,4.13
2019-02-07T17:09:39.599Z,4.19
2019-02-07T17:10:44.002Z,4.22
2019-02-07T17:11:47.969Z,4.18
2019-02-07T17:12:52.232Z,4.19
2019-02-07T17:13:56.542Z,4.10
2019-02-07T17:15:00.514Z,4.06
2019-02-07T17:16:05.098Z,4.04
2019-02-07T17:17:09.340Z,4.05
2019-02-07T17:18:15.531Z,4.07
2019-02-07T17:19:21.715Z,4.04
2019-02-07T17:20:28.649Z,4.06
2019-02-07T17:21:32.576Z,4.11
2019-02-07T17:22:36.963Z,4.04
2019-02-07T17:23:40.940Z,4.02
2019-02-07T17:24:45.246Z,4.01
2019-02-07T17:25:49.789Z,3.99
2019-02-07T17:26:54.004Z,4.02
2019-02-07T17:27:58.616Z,4.04
2019-02-07T17:29:02.836Z,4.00
2019-02-07T17:30:12.198Z,4.03
2019-02-07T17:31:16.455Z,3.97
2019-02-07T17:32:20.921Z,3.96
2019-02-07T17:33:25.134Z,3.99
2019-02-07T17:34:29.278Z,3.98
2019-02-07T17:35:33.247Z,3.96
2019-02-07T17:36:37.650Z,3.98
2019-02-07T17:37:41.867Z,4.00
2019-02-07T17:38:46.003Z,4.03
2019-02-07T17:39:50.148Z,4.07
2019-02-07T17:40:54.381Z,4.06
2019-02-07T17:41:59.557Z,4.08
2019-02-07T17:43:03.726Z,4.13
2019-02-07T17:44:08.119Z,4.09
2019-02-07T17:45:15.700Z,4.05
2019-02-07T17:46:19.994Z,4.06
2019-02-07T17:47:24.227Z,4.02
2019-02-07T17:48:28.476Z,4.02
2019-02-07T17:49:32.299Z,4.01
2019-02-07T17:50:36.678Z,4.00
2019-02-07T17:51:40.908Z,4.00
2019-02-07T17:52:44.884Z,3.97
2019-02-07T17:53:48.852Z,3.91
2019-02-07T17:54:52.835Z,3.90
2019-02-07T17:55:57.047Z,3.89
2019-02-07T17:57:01.039Z,3.88
2019-02-07T17:58:05.467Z,3.87
2019-02-07T17:59:09.447Z,3.87
2019-02-07T18:00:26.043Z,3.87
2019-02-07T18:01:30.267Z,3.91
2019-02-07T18:02:34.361Z,3.90
2019-02-07T18:03:38.871Z,3.92
2019-02-07T18:04:44.147Z,3.89
2019-02-07T18:05:48.319Z,3.87
2019-02-07T18:06:52.463Z,3.92
2019-02-07T18:07:56.455Z,3.91
2019-02-07T18:09:00.355Z,3.88
2019-02-07T18:10:05.924Z,3.91
2019-02-07T18:11:10.314Z,3.86
2019-02-07T18:12:14.216Z,3.83
2019-02-07T18:13:18.229Z,3.82
2019-02-07T18:14:22.442Z,3.79
2019-02-07T18:15:26.660Z,3.77
2019-02-07T18:16:30.487Z,3.84
2019-02-07T18:17:34.901Z,3.81
2019-02-07T18:18:39.142Z,3.77
2019-02-07T18:19:43.555Z,3.76
2019-02-07T18:20:47.539Z,3.74
2019-02-07T18:21:52.011Z,3.75
2019-02-07T18:22:56.003Z,3.73
2019-02-07T18:23:59.943Z,3.72
2019-02-07T18:25:04.964Z,3.73
2019-02-07T18:26:09.197Z,3.72
2019-02-07T18:27:13.338Z,3.70
2019-02-07T18:28:17.259Z,3.70
2019-02-07T18:29:21.444Z,3.70
2019-02-07T18:30:25.846Z,3.70
2019-02-07T18:31:29.757Z,3.70
2019-02-07T18:32:34.277Z,3.70
2019-02-07T18:33:41.107Z,3.72
2019-02-07T18:34:44.070Z,3.76
2019-02-07T18:35:48.338Z,3.77
2019-02-07T18:36:52.303Z,3.75
2019-02-07T18:37:56.298Z,3.75
2019-02-07T18:39:00.532Z,3.71
2019-02-07T18:40:05.933Z,3.70
2019-02-07T18:41:10.075Z,3.67
2019-02-07T18:42:13.910Z,3.52
2019-02-07T18:43:18.390Z,3.66
2019-02-07T18:44:22.628Z,3.67
2019-02-07T18:45:26.856Z,3.71
2019-02-07T18:46:31.280Z,3.64
2019-02-07T18:47:35.199Z,3.60
2019-02-07T18:48:39.341Z,3.60
2019-02-07T18:49:43.759Z,3.59
2019-02-07T18:50:50.448Z,3.57
2019-02-07T18:51:53.835Z,3.58
2019-02-07T18:52:58.083Z,3.56
2019-02-07T18:54:02.194Z,3.56
2019-02-07T18:55:06.642Z,3.55