createdAt,value
2023-05-15T00:00:30.563Z,22.8
2023-05-15T00:02:36.881Z,21.6
2023-05-15T00:04:43.164Z,23.7
2023-05-15T00:08:55.673Z,23.4
2023-05-15T00:13:11.067Z,23.4
2023-05-15T00:17:23.631Z,20.6
2023-05-15T00:18:28.257Z,20.4
2023-05-15T00:20:34.426Z,22.5
2023-05-15T00:22:40.740Z,22.6
2023-05-15T00:24:47.036Z,21.9
2023-05-15T00:26:56.090Z,23.4
2023-05-15T00:29:02.395Z,21.7
2023-05-15T00:31:08.750Z,21.3
2023-05-15T00:33:14.958Z,21.4
2023-05-15T00:35:21.220Z,22
2023-05-15T00:37:27.501Z,20.6
2023-05-15T00:39:33.752Z,21.8
2023-05-15T00:41:42.865Z,22.2
2023-05-15T00:43:49.150Z,20.3
2023-05-15T00:45:55.398Z,18.2
2023-05-15T00:48:01.787Z,22.1
2023-05-15T00:50:07.983Z,20.1
2023-05-15T00:52:14.216Z,20.3
2023-05-15T00:54:20.588Z,23
2023-05-15T00:56:29.613Z,21.6
2023-05-15T00:58:35.856Z,22.7
2023-05-15T01:00:42.187Z,19.9
2023-05-15T01:02:48.513Z,22.6
2023-05-15T01:07:01.004Z,22.1
2023-05-15T01:09:07.266Z,19
2023-05-15T01:11:16.306Z,21.5
2023-05-15T01:13:22.607Z,21.2
2023-05-15T01:15:28.839Z,20.8
2023-05-15T01:16:33.442Z,21.7
2023-05-15T01:20:45.934Z,23.4
2023-05-15T01:22:52.197Z,21.3
2023-05-15T01:25:01.300Z,20.3
2023-05-15T01:27:07.543Z,18.7
2023-05-15T01:29:13.835Z,20.2
2023-05-15T01:31:20.122Z,21
2023-05-15T01:33:26.358Z,18.8
2023-05-15T01:35:32.639Z,22.4
2023-05-15T01:37:38.894Z,22.4
2023-05-15T01:39:47.976Z,20.8
2023-05-15T01:41:54.289Z,20.7
2023-05-15T01:44:00.536Z,19.7
2023-05-15T01:46:06.832Z,21.5
2023-05-15T01:48:13.090Z,22.4
2023-05-15T01:52:25.685Z,23.8
2023-05-15T01:54:34.721Z,23.9
2023-05-15T02:07:12.313Z,21.8
2023-05-15T02:13:33.959Z,21.1
2023-05-15T02:14:40.106Z,23.8
2023-05-15T02:16:46.373Z,22.6
2023-05-15T02:18:52.826Z,20.1
2023-05-15T02:20:58.886Z,21
2023-05-15T02:23:07.941Z,25.1
2023-05-15T02:25:14.236Z,23.8
2023-05-15T02:27:20.492Z,22.4
2023-05-15T02:29:26.765Z,21.8
2023-05-15T02:31:33.059Z,23
2023-05-15T02:33:39.328Z,22.1
2023-05-15T02:35:45.595Z,21.3
2023-05-15T02:37:54.699Z,24.9
2023-05-15T02:40:00.934Z,24.2
2023-05-15T02:42:07.245Z,23.5
2023-05-15T02:46:19.907Z,23.2
2023-05-15T02:48:26.067Z,24.3
2023-05-15T02:50:32.294Z,23.2
2023-05-15T02:52:41.376Z,26.6
2023-05-15T02:54:47.658Z,26.3
2023-05-15T02:56:53.942Z,25.1
2023-05-15T02:59:00.199Z,25.1
2023-05-15T03:01:06.496Z,24.6
2023-05-15T03:03:12.755Z,26.8
2023-05-15T03:07:28.117Z,25.3
2023-05-15T03:11:40.631Z,24.4
2023-05-15T03:14:04.704Z,26.3
2023-05-15T03:16:10.974Z,26
2023-05-15T03:18:18.704Z,27.9
2023-05-15T03:20:26.324Z,26.8
2023-05-15T03:22:32.616Z,24.2
2023-05-15T03:24:38.881Z,22.9
2023-05-15T03:26:45.134Z,24
2023-05-15T03:28:51.413Z,23.8
2023-05-15T03:30:57.675Z,25.5
2023-05-15T03:43:38.106Z,28
2023-05-15T03:45:44.431Z,24
2023-05-15T03:54:12.270Z,26.9
2023-05-15T03:58:24.816Z,27.5
2023-05-15T04:02:37.543Z,25.4
2023-05-15T04:10:03.454Z,28.8
2023-05-15T04:12:09.721Z,28.5
2023-05-15T04:14:15.967Z,26.9
2023-05-15T04:16:22.295Z,26.7
2023-05-15T04:18:31.364Z,29.3
2023-05-15T04:20:37.546Z,28
2023-05-15T04:22:43.850Z,28.7
2023-05-15T04:24:50.086Z,28
2023-05-15T04:26:56.403Z,30.2
2023-05-15T04:29:04.313Z,29.4
2023-05-15T04:31:08.895Z,27.2
2023-05-15T04:33:17.972Z,30.4
2023-05-15T04:39:36.763Z,26.8
2023-05-15T04:41:42.994Z,27.5
2023-05-15T04:43:49.272Z,27.8
2023-05-15T04:45:55.596Z,27.4
2023-05-15T04:48:04.635Z,28.9
2023-05-15T04:50:10.886Z,29.9
2023-05-15T05:00:42.236Z,29.5
2023-05-15T05:07:03.883Z,31
2023-05-15T05:08:08.424Z,33.2
2023-05-15T05:10:14.687Z,32.3
2023-05-15T05:29:14.027Z,34.9
2023-05-15T05:31:23.227Z,41.3
2023-05-15T05:33:29.404Z,38.2
2023-05-15T05:37:41.981Z,29.9
2023-05-15T05:39:48.244Z,31.4
2023-05-15T05:41:54.483Z,33.3
2023-05-15T05:46:09.897Z,31.4
2023-05-15T05:48:16.146Z,30.4
2023-05-15T05:52:28.698Z,26.6
2023-05-15T05:54:34.955Z,31.8
2023-05-15T05:56:41.254Z,26.7
2023-05-15T05:58:47.514Z,29.2
2023-05-15T06:00:56.617Z,30.7
2023-05-15T06:03:03.026Z,24.5
2023-05-15T06:05:09.180Z,25.6
2023-05-15T06:12:32.566Z,25.8
2023-05-15T06:21:00.493Z,21.9
2023-05-15T06:23:06.801Z,19.8
2023-05-15T06:25:13.098Z,21.6
2023-05-15T06:27:19.385Z,23
2023-05-15T06:35:47.376Z,20.8
2023-05-15T06:42:06.224Z,20.1
2023-05-15T06:46:21.651Z,19.8
2023-05-15T06:48:27.895Z,17.5
2023-05-15T06:52:40.451Z,17.1
2023-05-15T06:56:53.029Z,16.8
2023-05-15T07:09:47.398Z,16.6
2023-05-15T07:11:56.477Z,17.3
2023-05-15T07:14:02.810Z,15.7
2023-05-15T07:18:15.402Z,16.3
2023-05-15T07:26:54.375Z,16.3
2023-05-15T07:28:49.624Z,16.1
2023-05-15T07:30:55.902Z,16.8
2023-05-15T07:33:02.240Z,17.6
2023-05-15T07:43:36.460Z,17.5
2023-05-15T07:45:42.907Z,17.6
2023-05-15T07:56:16.998Z,13.2
2023-05-15T08:00:29.599Z,13.8
2023-05-15T08:05:46.659Z,10.7
2023-05-15T08:07:52.932Z,10.6
2023-05-15T08:12:08.376Z,9.7
2023-05-15T08:14:14.654Z,11.3
2023-05-15T08:16:20.956Z,12
2023-05-15T08:18:28.795Z,9.6
2023-05-15T08:29:02.967Z,8.6
2023-05-15T08:33:15.480Z,6.9
2023-05-15T08:35:21.729Z,7.2
2023-05-15T08:39:37.106Z,7
2023-05-15T08:41:43.373Z,7.4
2023-05-15T08:48:02.223Z,6.6
2023-05-15T08:52:14.669Z,7.7
2023-05-15T08:54:23.784Z,6.6
2023-05-15T08:59:40.825Z,6.9
2023-05-15T09:08:08.750Z,5.9
2023-05-15T09:10:14.959Z,6.3
2023-05-15T09:12:21.216Z,5.6
2023-05-15T09:14:27.481Z,6.1
2023-05-15T09:16:33.736Z,6.2
2023-05-15T09:18:39.998Z,4.8
2023-05-15T09:20:46.229Z,5.5
2023-05-15T09:27:07.842Z,5.4
2023-05-15T09:29:14.940Z,5.6
2023-05-15T09:33:26.577Z,5.7
2023-05-15T09:35:32.814Z,6.7
2023-05-15T09:37:41.910Z,6.7
2023-05-15T09:46:06.935Z,6.2
2023-05-15T09:48:13.297Z,7.3
2023-05-15T09:52:28.443Z,7.3
2023-05-15T09:54:34.658Z,6.2
2023-05-15T09:56:40.918Z,7.3
2023-05-15T09:57:45.441Z,7.7
2023-05-15T09:59:51.672Z,6.4
2023-05-15T10:01:57.932Z,8.3
2023-05-15T10:04:04.158Z,6.9
2023-05-15T10:06:13.298Z,7.1
2023-05-15T10:08:19.497Z,7.3
2023-05-15T10:12:31.999Z,6.1
2023-05-15T10:20:59.774Z,4.5
2023-05-15T10:29:24.728Z,5.1
2023-05-15T10:31:31.055Z,6.5
2023-05-15T10:35:46.329Z,4.5
2023-05-15T10:48:23.763Z,2.9
2023-05-15T10:50:32.849Z,2.4
2023-05-15T10:52:39.083Z,2.2
2023-05-15T10:59:16.776Z,4.3
2023-05-15T11:03:37.926Z,5.2
2023-05-15T11:05:38.308Z,4.9
2023-05-15T11:07:44.538Z,4.4
2023-05-15T11:09:50.798Z,3.9
2023-05-15T11:16:10.178Z,4.3
2023-05-15T11:18:18.550Z,3.8
2023-05-15T11:20:24.967Z,3.1
2023-05-15T11:22:30.986Z,3.1
2023-05-15T11:24:37.250Z,3.2
2023-05-15T11:26:43.478Z,2.8
2023-05-15T11:28:49.689Z,3.1
2023-05-15T11:30:55.982Z,4.3
2023-05-15T11:33:05.040Z,4.1
2023-05-15T11:35:11.249Z,3.8
2023-05-15T11:37:17.452Z,4.4
2023-05-15T11:47:51.519Z,6.3
2023-05-15T11:49:57.725Z,6.3
2023-05-15T11:52:03.955Z,6.8
2023-05-15T11:53:08.493Z,6.2
2023-05-15T11:55:14.734Z,5.7
2023-05-15T11:57:21.002Z,6.9
2023-05-15T12:01:36.326Z,5.7
2023-05-15T12:05:58.129Z,5.5
2023-05-15T12:10:01.291Z,6.2
2023-05-15T12:16:22.961Z,10.8
2023-05-15T12:18:29.195Z,10.9
2023-05-15T12:20:35.477Z,12.5
2023-05-15T12:22:41.645Z,13.1
2023-05-15T12:24:47.934Z,14.2
2023-05-15T12:26:56.629Z,12.9
2023-05-15T12:29:00.452Z,11.8
2023-05-15T12:31:09.524Z,13.8
2023-05-15T12:33:15.841Z,11.9
2023-05-15T12:35:22.052Z,13
2023-05-15T12:37:28.327Z,14
2023-05-15T12:39:34.589Z,14.5
2023-05-15T12:43:47.094Z,14.1
2023-05-15T12:45:56.330Z,12.6
2023-05-15T12:48:02.576Z,14.9
2023-05-15T12:50:08.845Z,13.1
2023-05-15T12:51:13.303Z,15.4
2023-05-15T12:53:19.551Z,13.6
2023-05-15T12:55:25.840Z,11.1
2023-05-15T12:59:41.190Z,13
2023-05-15T13:05:59.988Z,13
2023-05-15T13:08:06.256Z,13.1
2023-05-15T13:10:12.552Z,11.7
2023-05-15T13:12:18.800Z,13.1
2023-05-15T13:14:27.908Z,14.2
2023-05-15T13:16:34.268Z,11.8
2023-05-15T13:18:40.431Z,13.9
2023-05-15T13:20:46.688Z,10.9
2023-05-15T13:22:52.953Z,11.1
2023-05-15T13:24:59.206Z,12.5
2023-05-15T13:27:05.489Z,13.3
2023-05-15T13:31:20.904Z,11.6
2023-05-15T13:33:27.119Z,13.1
2023-05-15T13:35:33.396Z,11.7
2023-05-15T13:44:01.304Z,12.7
2023-05-15T13:46:07.580Z,12.8
2023-05-15T13:48:13.937Z,11.9
2023-05-15T13:53:30.962Z,11.5
2023-05-15T13:55:37.233Z,9.2
2023-05-15T13:57:46.342Z,13.2
2023-05-15T13:59:52.602Z,10.8
2023-05-15T14:01:58.841Z,10.9
2023-05-15T14:04:05.178Z,10.8
2023-05-15T14:08:17.681Z,10.2
2023-05-15T14:14:39.359Z,10
2023-05-15T14:16:45.676Z,10.3
2023-05-15T14:18:52.008Z,10.2
2023-05-15T14:25:12.257Z,11.1
2023-05-15T14:31:33.958Z,11.6
2023-05-15T14:33:40.203Z,11.1
2023-05-15T14:35:46.455Z,10.7
2023-05-15T14:37:52.717Z,10.1
2023-05-15T14:39:59.038Z,9.3
2023-05-15T14:42:08.129Z,10.1
2023-05-15T14:44:14.379Z,10.3
2023-05-15T14:46:20.723Z,9.9
2023-05-15T14:57:13.668Z,8.8
2023-05-15T15:03:34.202Z,6.8
2023-05-15T15:14:06.615Z,5.8
2023-05-15T15:18:19.205Z,6.5
2023-05-15T15:22:31.684Z,7.9
2023-05-15T15:24:40.794Z,6.9
2023-05-15T15:26:47.048Z,7.6
2023-05-15T15:28:53.345Z,7.4
2023-05-15T15:30:59.588Z,7.3
2023-05-15T15:33:05.949Z,7
2023-05-15T15:35:12.128Z,6.8
2023-05-15T15:39:27.520Z,7.8
2023-05-15T15:43:40.043Z,7.7
2023-05-15T15:44:44.596Z,8.2
2023-05-15T15:46:50.860Z,8.6
2023-05-15T16:01:37.757Z,9
2023-05-15T16:03:44.005Z,8.5
2023-05-15T16:05:50.248Z,7.1
2023-05-15T16:07:59.374Z,6.8
2023-05-15T16:10:12.370Z,6
2023-05-15T16:12:11.931Z,5.6
2023-05-15T16:14:18.231Z,6.3
2023-05-15T16:16:24.625Z,5.7
2023-05-15T16:22:46.204Z,6
2023-05-15T16:24:52.503Z,5.4
2023-05-15T16:26:58.810Z,3.6
2023-05-15T16:29:05.089Z,5.2
2023-05-15T16:31:11.386Z,5.6
2023-05-15T16:33:17.903Z,4.9
2023-05-15T16:35:23.933Z,5
2023-05-15T16:37:33.083Z,3.9
2023-05-15T16:39:39.335Z,4.1
2023-05-15T16:41:45.630Z,4
2023-05-15T16:42:50.216Z,3.6
2023-05-15T16:44:56.492Z,4.3
2023-05-15T16:47:02.790Z,4.6
2023-05-15T16:49:09.265Z,3.3
2023-05-15T16:51:18.246Z,4.3
2023-05-15T16:53:24.582Z,3.9
2023-05-15T16:55:30.785Z,4.5
2023-05-15T16:57:37.068Z,3
2023-05-15T16:59:43.354Z,3.9
2023-05-15T17:01:49.669Z,4.3
2023-05-15T17:03:56.013Z,4
2023-05-15T17:06:05.069Z,3.5
2023-05-15T17:08:11.378Z,3.9
2023-05-15T17:10:17.660Z,3.4
2023-05-15T17:12:23.935Z,3.8
2023-05-15T17:22:58.236Z,3.3
2023-05-15T17:25:04.532Z,3.2
2023-05-15T17:27:10.832Z,3.2
2023-05-15T17:29:17.100Z,3.1
2023-05-15T17:31:23.423Z,3.6
2023-05-15T17:33:29.673Z,3.3
2023-05-15T17:35:38.792Z,3.3
2023-05-15T17:37:45.104Z,3.2
2023-05-15T17:49:23.949Z,3.6
2023-05-15T17:51:30.260Z,3.8
2023-05-15T17:55:42.817Z,4.1
2023-05-15T17:57:50.292Z,3.5
2023-05-15T18:02:01.752Z,3.5
2023-05-15T18:04:10.892Z,3.1
2023-05-15T18:06:17.097Z,3.7
2023-05-15T18:08:23.366Z,3.9
2023-05-15T18:10:29.680Z,3.6
2023-05-15T18:16:48.635Z,4.2
2023-05-15T18:18:57.692Z,3.9
2023-05-15T18:21:03.990Z,4.6
2023-05-15T18:27:22.836Z,4.5
2023-05-15T18:29:29.110Z,5.9
2023-05-15T18:35:50.806Z,5.5
2023-05-15T18:37:57.129Z,6.8
2023-05-15T18:50:57.294Z,6.8
2023-05-15T18:53:03.605Z,7
2023-05-15T18:55:09.873Z,6.9
2023-05-15T19:03:37.911Z,5.2
2023-05-15T19:12:02.990Z,4.2
2023-05-15T19:14:09.312Z,3.5
2023-05-15T19:24:43.548Z,5
2023-05-15T19:26:49.856Z,10.2
2023-05-15T19:28:56.135Z,14.7
2023-05-15T19:33:11.512Z,22.2
2023-05-15T19:38:28.593Z,22.1
2023-05-15T19:40:34.915Z,24.2
2023-05-15T19:44:50.253Z,31.4
2023-05-15T19:46:56.589Z,27.3
2023-05-15T19:49:02.852Z,28.2
2023-05-15T19:55:21.688Z,24.3
2023-05-15T19:57:27.988Z,17.9
2023-05-15T19:59:37.083Z,22.1
2023-05-15T20:01:43.377Z,21.1
2023-05-15T20:03:49.759Z,18.2
2023-05-15T20:05:55.922Z,18.5
2023-05-15T20:10:08.492Z,14.3
2023-05-15T20:12:14.767Z,12.8
2023-05-15T20:16:30.176Z,13.7
2023-05-15T20:18:36.498Z,13.5
2023-05-15T20:20:42.721Z,13.2
2023-05-15T20:24:55.283Z,9.9
2023-05-15T20:27:01.563Z,7.3
2023-05-15T20:29:12.213Z,6.8
2023-05-15T20:31:18.525Z,6.4
2023-05-15T20:33:24.855Z,4.8
2023-05-15T20:34:29.336Z,5.4
2023-05-15T20:38:41.904Z,3.7
2023-05-15T20:42:57.234Z,2.3
2023-05-15T20:45:03.550Z,1.9
2023-05-15T20:47:09.790Z,2.5
2023-05-15T20:49:16.097Z,1.8
2023-05-15T20:53:28.605Z,1.9
2023-05-15T20:55:34.891Z,2.3
2023-05-15T20:57:43.983Z,2.1
2023-05-15T21:10:21.613Z,1.9
2023-05-15T21:16:43.239Z,2.5
2023-05-15T21:18:49.507Z,2.2
2023-05-15T21:20:55.769Z,2.4
2023-05-15T21:23:02.027Z,2.5
2023-05-15T21:25:08.280Z,2.3
2023-05-15T21:27:17.346Z,2.7
2023-05-15T21:29:23.619Z,2.8
2023-05-15T21:31:29.978Z,3.1
2023-05-15T21:32:34.466Z,2.8
2023-05-15T21:34:40.706Z,3.3
2023-05-15T21:38:53.255Z,2.7
2023-05-15T21:41:02.323Z,2.7
2023-05-15T21:51:33.624Z,2.9
2023-05-15T21:53:39.884Z,3.1
2023-05-15T21:55:48.946Z,2.6
2023-05-15T21:57:55.196Z,3.5
2023-05-15T22:00:01.459Z,2.6
2023-05-15T22:08:26.507Z,3.3
2023-05-15T22:10:35.559Z,3.2
2023-05-15T22:14:58.294Z,3.2
2023-05-15T22:16:54.386Z,3.4
2023-05-15T22:25:22.208Z,3.8
2023-05-15T22:27:28.440Z,3.3
2023-05-15T22:29:34.671Z,3.5
2023-05-15T22:34:06.746Z,4.8
2023-05-15T22:38:22.105Z,4
2023-05-15T22:40:28.596Z,4.2
2023-05-15T22:57:21.188Z,3.5
2023-05-15T22:59:27.450Z,4.9
2023-05-15T23:01:33.804Z,4.6
2023-05-15T23:18:26.512Z,6
2023-05-15T23:27:58.856Z,3.5
2023-05-15T23:30:05.092Z,3
2023-05-15T23:32:11.372Z,3.5
2023-05-15T23:34:17.606Z,4.6
2023-05-15T23:36:26.675Z,3
2023-05-15T23:38:32.931Z,3.2
2023-05-15T23:40:39.190Z,4.1
2023-05-15T23:53:19.599Z,4.2
2023-05-15T23:59:38.338Z,3.6
