createdAt,value
2023-01-21T00:00:59.372Z,96682.00
2023-01-21T00:03:27.624Z,96680.31
2023-01-21T00:05:58.228Z,96687.50
2023-01-21T00:08:26.469Z,96682.13
2023-01-21T00:10:54.598Z,96680.44
2023-01-21T00:13:22.787Z,96665.28
2023-01-21T00:15:50.967Z,96674.22
2023-01-21T00:18:20.728Z,96669.78
2023-01-21T00:20:48.920Z,96665.28
2023-01-21T00:23:17.152Z,96662.63
2023-01-21T00:25:45.581Z,96656.38
2023-01-21T00:28:14.093Z,96646.75
2023-01-21T00:30:42.736Z,96644.09
2023-01-21T00:33:11.641Z,96640.66
2023-01-21T00:35:42.254Z,96643.34
2023-01-21T00:38:10.433Z,96643.44
2023-01-21T00:40:38.651Z,96633.56
2023-01-21T00:43:06.828Z,96635.38
2023-01-21T00:45:35.040Z,96636.25
2023-01-21T00:48:03.159Z,96637.22
2023-01-21T00:50:31.313Z,96639.91
2023-01-21T00:53:00.785Z,96638.19
2023-01-21T00:55:29.015Z,96633.69
2023-01-21T00:57:57.224Z,96629.28
2023-01-21T01:00:25.748Z,96630.13
2023-01-21T01:02:53.934Z,96630.25
2023-01-21T01:05:22.443Z,96626.72
2023-01-21T01:07:51.296Z,96622.34
2023-01-21T01:10:20.890Z,96621.34
2023-01-21T01:12:49.076Z,96626.72
2023-01-21T01:15:17.277Z,96626.72
2023-01-21T01:17:45.436Z,96622.34
2023-01-21T01:20:13.756Z,96626.97
2023-01-21T01:22:42.031Z,96619.75
2023-01-21T01:25:10.734Z,96618.03
2023-01-21T01:27:40.363Z,96622.44
2023-01-21T01:30:10.885Z,96608.28
2023-01-21T01:32:39.066Z,96608.28
2023-01-21T01:35:07.588Z,96617.31
2023-01-21T01:37:35.789Z,96611.06
2023-01-21T01:40:03.959Z,96602.16
2023-01-21T01:42:32.242Z,96599.47
2023-01-21T01:45:02.756Z,96589.75
2023-01-21T01:47:33.780Z,96598.66
2023-01-21T01:50:02.204Z,96598.66
2023-01-21T01:52:30.578Z,96593.28
2023-01-21T01:54:59.059Z,96590.69
2023-01-21T01:57:29.632Z,96589.88
2023-01-21T01:59:57.825Z,96583.53
2023-01-21T02:02:27.303Z,96587.19
2023-01-21T02:04:56.488Z,96575.59
2023-01-21T02:07:25.299Z,96572.91
2023-01-21T02:09:53.995Z,96570.22
2023-01-21T02:12:22.395Z,96566.69
2023-01-21T02:14:50.566Z,96563.16
2023-01-21T02:17:28.330Z,96557.91
2023-01-21T02:20:24.119Z,96559.84
2023-01-21T02:22:55.287Z,96561.56
2023-01-21T02:25:41.185Z,96559.09
2023-01-21T02:28:28.326Z,96553.75
2023-01-21T02:31:25.753Z,96553.75
2023-01-21T02:34:02.254Z,96559.84
2023-01-21T02:36:50.761Z,96558.88
2023-01-21T02:39:23.083Z,96561.66
2023-01-21T02:42:01.469Z,96557.16
2023-01-21T02:44:33.942Z,96550.94
2023-01-21T02:47:04.402Z,96557.28
2023-01-21T02:49:36.017Z,96550.19
2023-01-21T02:52:04.337Z,96544.84
2023-01-21T02:55:02.548Z,96549.38
2023-01-21T02:57:48.609Z,96551.19
2023-01-21T03:00:19.341Z,96544.00
2023-01-21T03:03:06.460Z,96547.63
2023-01-21T03:05:42.980Z,96542.28
2023-01-21T03:08:13.944Z,96550.31
2023-01-21T03:10:43.333Z,96549.44
2023-01-21T03:13:14.334Z,96544.09
2023-01-21T03:16:02.485Z,96537.91
2023-01-21T03:18:32.108Z,96545.94
2023-01-21T03:21:03.178Z,96548.63
2023-01-21T03:23:33.968Z,96548.63
2023-01-21T03:26:02.110Z,96542.50
2023-01-21T03:28:32.103Z,96538.97
2023-01-21T03:31:03.575Z,96541.78
2023-01-21T03:33:31.751Z,96533.72
2023-01-21T03:36:01.224Z,96534.56
2023-01-21T03:38:31.542Z,96532.88
2023-01-21T03:41:01.276Z,96538.34
2023-01-21T03:43:29.378Z,96538.34
2023-01-21T03:46:01.551Z,96541.97
2023-01-21T03:48:32.608Z,96536.50
2023-01-21T03:51:05.385Z,96538.34
2023-01-21T03:53:33.539Z,96540.16
2023-01-21T03:56:01.638Z,96541.03
2023-01-21T03:58:29.798Z,96550.03
2023-01-21T04:00:57.931Z,96535.66
2023-01-21T04:03:26.133Z,96541.97
2023-01-21T04:05:54.314Z,96538.44
2023-01-21T04:08:23.969Z,96541.97
2023-01-21T04:10:52.055Z,96541.97
2023-01-21T04:13:20.294Z,96539.41
2023-01-21T04:15:48.339Z,96542.09
2023-01-21T04:18:16.548Z,96546.59
2023-01-21T04:20:46.385Z,96549.28
2023-01-21T04:23:14.599Z,96548.41
2023-01-21T04:25:44.093Z,96547.59
2023-01-21T04:28:12.218Z,96548.41
2023-01-21T04:30:40.381Z,96552.94
2023-01-21T04:33:08.613Z,96558.31
2023-01-21T04:35:36.821Z,96562.81
2023-01-21T04:38:05.406Z,96574.38
2023-01-21T04:40:33.561Z,96581.56
2023-01-21T04:43:03.167Z,96589.47
2023-01-21T04:45:31.352Z,96591.28
2023-01-21T04:47:59.395Z,96591.28
2023-01-21T04:50:27.597Z,96596.66
2023-01-21T04:52:55.700Z,96617.25
2023-01-21T04:55:26.226Z,96617.25
2023-01-21T04:57:54.616Z,96620.91
2023-01-21T05:00:24.377Z,96627.13
2023-01-21T05:02:52.549Z,96644.06
2023-01-21T05:05:20.954Z,96635.16
2023-01-21T05:07:49.116Z,96644.06
2023-01-21T05:10:17.746Z,96649.44
2023-01-21T05:12:46.108Z,96648.56
2023-01-21T05:15:14.273Z,96650.38
2023-01-21T05:17:43.920Z,96657.56
2023-01-21T05:20:12.735Z,96650.50
2023-01-21T05:22:40.900Z,96652.31
2023-01-21T05:25:09.784Z,96654.03
2023-01-21T05:27:37.928Z,96666.56
2023-01-21T05:30:07.034Z,96662.06
2023-01-21T05:32:35.894Z,96666.69
2023-01-21T05:35:05.435Z,96664.84
2023-01-21T05:37:33.528Z,96663.03
2023-01-21T05:40:01.697Z,96665.72
2023-01-21T05:42:29.858Z,96676.44
2023-01-21T05:44:58.011Z,96669.38
2023-01-21T05:47:26.176Z,96669.38
2023-01-21T05:49:54.278Z,96675.69
2023-01-21T05:52:23.908Z,96682.84
2023-01-21T05:55:01.421Z,96677.50
2023-01-21T05:57:30.188Z,96681.03
2023-01-21T05:59:58.306Z,96683.72
2023-01-21T06:02:26.620Z,96668.50
2023-01-21T06:04:54.777Z,96681.78
2023-01-21T06:07:24.264Z,96686.19
2023-01-21T06:09:52.334Z,96690.56
2023-01-21T06:12:20.624Z,96694.25
2023-01-21T06:14:48.758Z,96694.31
2023-01-21T06:17:16.927Z,96697.88
2023-01-21T06:19:44.994Z,96694.56
2023-01-21T06:22:14.848Z,96688.56
2023-01-21T06:24:44.382Z,96689.50
2023-01-21T06:27:12.581Z,96689.63
2023-01-21T06:29:40.712Z,96695.00
2023-01-21T06:32:09.000Z,96704.84
2023-01-21T06:34:37.282Z,96711.81
2023-01-21T06:37:05.432Z,96699.81
2023-01-21T06:39:33.513Z,96705.78
2023-01-21T06:42:03.087Z,96724.47
2023-01-21T06:44:31.352Z,96727.91
2023-01-21T06:47:01.432Z,96726.91
2023-01-21T06:49:29.975Z,96728.53
2023-01-21T06:51:58.119Z,96738.06
2023-01-21T06:54:29.433Z,96738.06
2023-01-21T06:56:58.552Z,96746.97
2023-01-21T06:59:28.027Z,96739.78
2023-01-21T07:01:58.996Z,96748.47
2023-01-21T07:04:27.584Z,96749.31
2023-01-21T07:06:55.733Z,96751.91
2023-01-21T07:09:23.948Z,96756.28
2023-01-21T07:11:52.067Z,96755.22
2023-01-21T07:14:20.492Z,96762.28
2023-01-21T07:16:50.269Z,96762.19
2023-01-21T07:19:18.340Z,96768.41
2023-01-21T07:21:46.507Z,96756.84
2023-01-21T07:24:14.615Z,96760.28
2023-01-21T07:26:43.305Z,96766.59
2023-01-21T07:29:11.577Z,96781.72
2023-01-21T07:31:40.008Z,96784.47
2023-01-21T07:34:09.683Z,96778.28
2023-01-21T07:36:37.765Z,96789.97
2023-01-21T07:39:05.984Z,96790.84
2023-01-21T07:41:34.072Z,96791.69
2023-01-21T07:44:02.315Z,96795.22
2023-01-21T07:46:33.306Z,96799.75
2023-01-21T07:49:01.558Z,96798.88
2023-01-21T07:51:31.073Z,96801.56
2023-01-21T07:53:59.602Z,96802.41
2023-01-21T07:56:27.828Z,96807.56
2023-01-21T07:58:56.059Z,96811.84
2023-01-21T08:01:27.225Z,96805.50
2023-01-21T08:03:55.581Z,96808.19
2023-01-21T08:06:23.735Z,96814.41
2023-01-21T08:08:53.284Z,96811.53
2023-01-21T08:11:21.379Z,96810.56
2023-01-21T08:13:50.655Z,96809.59
2023-01-21T08:16:18.878Z,96817.53
2023-01-21T08:18:47.138Z,96815.78
2023-01-21T08:21:15.215Z,96815.03
2023-01-21T08:23:43.475Z,96818.72
2023-01-21T08:26:12.987Z,96816.91
2023-01-21T08:28:41.237Z,96820.09
2023-01-21T08:31:10.457Z,96826.97
2023-01-21T08:33:38.823Z,96808.06
2023-01-21T08:36:08.367Z,96812.59
2023-01-21T08:38:36.703Z,96806.38
2023-01-21T08:41:05.159Z,96808.06
2023-01-21T08:43:34.632Z,96793.81
2023-01-21T08:46:02.869Z,96794.78
2023-01-21T08:48:31.001Z,96792.97
2023-01-21T08:51:00.203Z,96800.88
2023-01-21T08:53:28.388Z,96804.56
2023-01-21T08:55:59.910Z,96802.72
2023-01-21T08:58:28.330Z,96810.66
2023-01-21T09:00:57.961Z,96813.34
2023-01-21T09:03:26.136Z,96817.72
2023-01-21T09:05:55.792Z,96812.38
2023-01-21T09:08:24.034Z,96806.91
2023-01-21T09:11:04.371Z,96807.78
2023-01-21T09:13:33.909Z,96813.16
2023-01-21T09:16:03.499Z,96815.84
2023-01-21T09:18:31.670Z,96822.94
2023-01-21T09:21:02.901Z,96824.63
2023-01-21T09:23:34.147Z,96825.50
2023-01-21T09:26:03.417Z,96817.34
2023-01-21T09:28:31.683Z,96818.19
2023-01-21T09:31:00.066Z,96811.00
2023-01-21T09:33:30.032Z,96806.59
2023-01-21T09:35:58.873Z,96804.78
2023-01-21T09:38:27.034Z,96794.91
2023-01-21T09:40:55.348Z,96798.56
2023-01-21T09:43:25.391Z,96799.53
2023-01-21T09:45:54.694Z,96800.38
2023-01-21T09:48:29.804Z,96797.59
2023-01-21T09:50:58.319Z,96798.25
2023-01-21T09:53:29.004Z,96792.63
2023-01-21T09:55:59.017Z,96792.50
2023-01-21T09:58:28.345Z,96800.47
2023-01-21T10:00:57.522Z,96782.53
2023-01-21T10:03:30.782Z,96774.41
2023-01-21T10:06:31.302Z,96771.59
2023-01-21T10:09:36.195Z,96775.03
2023-01-21T10:12:12.265Z,96780.28
2023-01-21T10:14:51.750Z,96771.28
2023-01-21T10:17:22.603Z,96772.09
2023-01-21T10:19:54.615Z,96772.97
2023-01-21T10:22:24.402Z,96765.78
2023-01-21T10:24:54.575Z,96770.91
2023-01-21T10:27:23.339Z,96760.91
2023-01-21T10:29:52.861Z,96760.72
2023-01-21T10:32:23.171Z,96758.78
2023-01-21T10:34:54.021Z,96755.09
2023-01-21T10:37:26.627Z,96755.03
2023-01-21T10:39:58.338Z,96760.38
2023-01-21T10:42:39.396Z,96756.97
2023-01-21T10:45:10.909Z,96753.28
2023-01-21T10:47:42.007Z,96747.19
2023-01-21T10:50:24.111Z,96755.09
2023-01-21T10:52:54.119Z,96756.97
2023-01-21T10:55:27.339Z,96751.59
2023-01-21T10:57:57.556Z,96751.59
2023-01-21T11:00:26.939Z,96748.91
2023-01-21T11:02:56.225Z,96746.22
2023-01-21T11:05:25.855Z,96749.00
2023-01-21T11:07:54.218Z,96756.09
2023-01-21T11:10:24.050Z,96752.66
2023-01-21T11:12:52.236Z,96748.25
2023-01-21T11:15:20.850Z,96745.56
2023-01-21T11:17:50.468Z,96734.00
2023-01-21T11:20:21.940Z,96738.50
2023-01-21T11:22:51.704Z,96738.50
2023-01-21T11:25:26.690Z,96734.97
2023-01-21T11:27:54.897Z,96742.13
2023-01-21T11:30:49.076Z,96731.41
2023-01-21T11:33:23.990Z,96741.31
2023-01-21T11:35:52.917Z,96735.06
2023-01-21T11:38:33.131Z,96736.88
2023-01-21T11:41:05.628Z,96739.56
2023-01-21T11:43:37.767Z,96725.28
2023-01-21T11:46:35.221Z,96728.97
2023-01-21T11:49:26.982Z,96726.28
2023-01-21T11:52:15.002Z,96722.72
2023-01-21T11:54:44.541Z,96714.69
2023-01-21T11:57:27.863Z,96727.16
2023-01-21T11:59:58.119Z,96720.91
2023-01-21T12:02:28.058Z,96725.28
2023-01-21T12:04:58.121Z,96725.28
2023-01-21T12:07:28.002Z,96719.94
2023-01-21T12:10:09.753Z,96723.47
2023-01-21T12:12:48.647Z,96721.78
2023-01-21T12:15:34.743Z,96720.91
2023-01-21T12:18:08.535Z,96715.53
2023-01-21T12:20:40.162Z,96716.41
2023-01-21T12:23:27.106Z,96720.78
2023-01-21T12:25:59.505Z,96718.22
2023-01-21T12:28:34.973Z,96721.78
2023-01-21T12:31:09.787Z,96721.66
2023-01-21T12:33:46.074Z,96727.03
2023-01-21T12:36:16.762Z,96717.25
2023-01-21T12:38:47.358Z,96722.59
2023-01-21T12:41:18.326Z,96719.84
2023-01-21T12:43:48.090Z,96721.53
2023-01-21T12:46:18.067Z,96721.66
2023-01-21T12:48:47.644Z,96728.09
2023-01-21T12:51:18.040Z,96719.44
2023-01-21T12:53:48.032Z,96728.44
2023-01-21T12:56:22.193Z,96727.59
2023-01-21T12:58:52.619Z,96727.47
2023-01-21T13:01:36.201Z,96731.84
2023-01-21T13:04:06.360Z,96731.84
2023-01-21T13:06:52.423Z,96734.44
2023-01-21T13:09:23.759Z,96733.59
2023-01-21T13:11:54.339Z,96737.97
2023-01-21T13:14:26.537Z,96743.25
2023-01-21T13:16:57.343Z,96744.19
2023-01-21T13:19:25.520Z,96747.75
2023-01-21T13:21:57.383Z,96744.94
2023-01-21T13:24:28.632Z,96752.88
2023-01-21T13:27:04.344Z,96754.59
2023-01-21T13:29:37.435Z,96761.66
2023-01-21T13:32:25.035Z,96754.59
2023-01-21T13:34:56.425Z,96762.66
2023-01-21T13:37:27.589Z,96763.53
2023-01-21T13:40:15.851Z,96765.34
2023-01-21T13:42:47.722Z,96769.97
2023-01-21T13:45:21.902Z,96773.50
2023-01-21T13:48:18.135Z,96779.72
2023-01-21T13:50:54.991Z,96779.81
2023-01-21T13:53:32.264Z,96786.19
2023-01-21T13:56:07.364Z,96790.69
2023-01-21T13:58:39.196Z,96789.81
2023-01-21T14:01:10.045Z,96796.03
2023-01-21T14:03:40.731Z,96790.69
2023-01-21T14:06:10.084Z,96806.78
2023-01-21T14:08:45.115Z,96795.19
2023-01-21T14:11:16.888Z,96813.00
2023-01-21T14:14:16.288Z,96813.00
2023-01-21T14:17:06.184Z,96815.69
2023-01-21T14:19:48.972Z,96822.00
2023-01-21T14:22:28.938Z,96824.81
2023-01-21T14:25:05.056Z,96823.00
2023-01-21T14:27:38.658Z,96827.50
2023-01-21T14:30:13.007Z,96823.09
2023-01-21T14:32:42.616Z,96828.44
2023-01-21T14:35:16.250Z,96845.41
2023-01-21T14:37:48.276Z,96846.28
2023-01-21T14:40:18.791Z,96848.09
2023-01-21T14:42:59.401Z,96842.72
2023-01-21T14:45:54.366Z,96848.97
2023-01-21T14:48:29.435Z,96857.88
2023-01-21T14:51:10.706Z,96858.84
2023-01-21T14:53:51.593Z,96864.09
2023-01-21T14:56:24.257Z,96867.50
2023-01-21T14:58:53.840Z,96871.19
2023-01-21T15:01:41.662Z,96869.44
2023-01-21T15:04:21.904Z,96879.34
2023-01-21T15:06:50.309Z,96882.97
2023-01-21T15:09:21.551Z,96893.59
2023-01-21T15:11:57.782Z,96893.53
2023-01-21T15:14:26.812Z,96899.63
2023-01-21T15:16:56.339Z,96903.28
2023-01-21T15:19:29.076Z,96904.13
2023-01-21T15:22:21.411Z,96915.63
2023-01-21T15:25:21.187Z,96914.88
2023-01-21T15:28:40.370Z,96922.81
2023-01-21T15:31:09.959Z,96930.97
2023-01-21T15:33:42.586Z,96933.78
2023-01-21T15:36:19.367Z,96937.28
2023-01-21T15:38:47.498Z,96940.97
2023-01-21T15:41:25.783Z,96948.03
2023-01-21T15:43:59.704Z,96946.31
2023-01-21T15:46:31.343Z,96956.06
2023-01-21T15:49:05.592Z,96964.13
2023-01-21T15:51:43.528Z,96966.81
2023-01-21T15:54:24.244Z,96972.19
2023-01-21T15:57:00.207Z,96972.19
2023-01-21T15:59:46.151Z,96973.03
2023-01-21T16:02:16.932Z,96978.53
2023-01-21T16:04:59.768Z,96979.41
2023-01-21T16:07:32.208Z,96973.16
2023-01-21T16:10:05.459Z,96985.59
2023-01-21T16:12:37.804Z,96990.13
2023-01-21T16:15:10.281Z,96990.13
2023-01-21T16:17:46.400Z,96992.81
2023-01-21T16:20:17.443Z,96995.50
2023-01-21T16:22:46.407Z,96994.63
2023-01-21T16:25:16.033Z,96994.63
2023-01-21T16:27:49.000Z,96996.44
2023-01-21T16:30:18.626Z,97005.38
2023-01-21T16:32:47.114Z,97009.88
2023-01-21T16:35:17.125Z,97012.44
2023-01-21T16:37:46.493Z,97007.06
2023-01-21T16:40:22.558Z,97002.69
2023-01-21T16:42:52.005Z,97005.38
2023-01-21T16:45:21.117Z,97000.00
2023-01-21T16:47:56.921Z,97001.69
2023-01-21T16:50:27.768Z,97005.38
2023-01-21T16:52:56.036Z,96999.00
2023-01-21T16:55:25.829Z,96999.00
2023-01-21T16:57:55.293Z,97005.38
2023-01-21T17:00:24.492Z,97006.22
2023-01-21T17:02:52.837Z,97002.69
2023-01-21T17:05:21.056Z,97008.03
2023-01-21T17:07:51.954Z,97002.69
2023-01-21T17:10:20.655Z,97015.97
2023-01-21T17:12:48.980Z,97017.78
2023-01-21T17:15:19.703Z,97016.97
2023-01-21T17:17:47.931Z,97020.47
2023-01-21T17:20:35.117Z,97018.78
2023-01-21T17:23:05.340Z,97016.97
2023-01-21T17:25:36.205Z,97026.72
2023-01-21T17:28:17.271Z,97026.84
2023-01-21T17:30:45.727Z,97025.00
2023-01-21T17:33:28.699Z,97031.22
2023-01-21T17:36:07.220Z,97034.88
2023-01-21T17:38:40.937Z,97045.63
2023-01-21T17:41:11.623Z,97055.38
2023-01-21T17:43:42.172Z,97056.25
2023-01-21T17:46:10.498Z,97055.38
2023-01-21T17:48:39.946Z,97066.09
2023-01-21T17:51:09.596Z,97050.88
2023-01-21T17:53:43.678Z,97060.75
2023-01-21T17:56:14.357Z,97059.03
2023-01-21T17:58:48.466Z,97062.59
2023-01-21T18:01:16.808Z,97067.09
2023-01-21T18:03:45.014Z,97063.41
2023-01-21T18:06:20.951Z,97066.09
2023-01-21T18:08:50.523Z,97059.91
2023-01-21T18:11:20.198Z,97071.47
2023-01-21T18:13:48.329Z,97067.94
2023-01-21T18:16:16.494Z,97077.81
2023-01-21T18:18:44.959Z,97074.25
2023-01-21T18:21:20.255Z,97088.66
2023-01-21T18:23:48.756Z,97085.00
2023-01-21T18:26:23.980Z,97098.31
2023-01-21T18:28:52.125Z,97094.78
2023-01-21T18:31:20.351Z,97095.72
2023-01-21T18:33:48.524Z,97091.25
2023-01-21T18:36:16.612Z,97090.38
2023-01-21T18:38:45.177Z,97096.59
2023-01-21T18:41:13.523Z,97093.91
2023-01-21T18:43:43.103Z,97101.09
2023-01-21T18:46:13.234Z,97101.09
2023-01-21T18:48:43.050Z,97102.09
2023-01-21T18:51:11.390Z,97103.78
2023-01-21T18:53:39.515Z,97103.78
2023-01-21T18:56:11.316Z,97108.28
2023-01-21T18:58:39.452Z,97108.28
2023-01-21T19:01:21.919Z,97107.44
2023-01-21T19:03:53.567Z,97111.84
2023-01-21T19:06:21.747Z,97114.63
2023-01-21T19:08:49.863Z,97110.97
2023-01-21T19:11:18.137Z,97118.19
2023-01-21T19:13:46.228Z,97120.88
2023-01-21T19:16:17.123Z,97125.38
2023-01-21T19:18:45.362Z,97126.22
2023-01-21T19:21:13.419Z,97127.06
2023-01-21T19:23:41.582Z,97119.13
2023-01-21T19:26:11.006Z,97130.72
2023-01-21T19:28:39.203Z,97131.69
2023-01-21T19:31:07.447Z,97132.56
2023-01-21T19:33:37.109Z,97135.22
2023-01-21T19:36:10.995Z,97132.56
2023-01-21T19:38:39.088Z,97134.38
2023-01-21T19:41:07.131Z,97131.78
2023-01-21T19:43:37.367Z,97146.94
2023-01-21T19:46:08.576Z,97146.94
2023-01-21T19:48:38.209Z,97153.16
2023-01-21T19:51:06.966Z,97145.22
2023-01-21T19:53:35.058Z,97147.88
2023-01-21T19:56:03.231Z,97150.56
2023-01-21T19:58:31.660Z,97152.38
2023-01-21T20:00:59.925Z,97154.13
2023-01-21T20:03:30.394Z,97151.34
2023-01-21T20:06:01.467Z,97155.84
2023-01-21T20:08:30.132Z,97163.88
2023-01-21T20:10:58.223Z,97160.38
2023-01-21T20:13:27.640Z,97158.63
2023-01-21T20:15:55.756Z,97171.09
2023-01-21T20:18:25.618Z,97173.78
2023-01-21T20:20:54.118Z,97179.16
2023-01-21T20:23:25.235Z,97172.03
2023-01-21T20:25:54.719Z,97179.97
2023-01-21T20:28:24.687Z,97185.34
2023-01-21T20:30:53.636Z,97184.50
2023-01-21T20:33:22.424Z,97181.84
2023-01-21T20:35:51.005Z,97182.66
2023-01-21T20:38:21.072Z,97186.31
2023-01-21T20:40:50.845Z,97181.84
2023-01-21T20:43:20.419Z,97183.66
2023-01-21T20:45:48.959Z,97187.19
2023-01-21T20:48:19.989Z,97183.66
2023-01-21T20:50:48.276Z,97185.34
2023-01-21T20:53:16.376Z,97184.59
2023-01-21T20:55:45.739Z,97188.25
2023-01-21T20:58:15.250Z,97195.31
2023-01-21T21:00:44.355Z,97202.53
2023-01-21T21:03:13.125Z,97198.88
2023-01-21T21:05:41.295Z,97204.13
2023-01-21T21:08:12.194Z,97204.13
2023-01-21T21:10:40.375Z,97200.50
2023-01-21T21:13:08.499Z,97211.13
2023-01-21T21:15:38.139Z,97212.00
2023-01-21T21:18:06.509Z,97209.31
2023-01-21T21:20:35.504Z,97217.38
2023-01-21T21:23:04.292Z,97221.88
2023-01-21T21:25:33.352Z,97221.75
2023-01-21T21:28:01.578Z,97220.91
2023-01-21T21:30:30.743Z,97225.41
2023-01-21T21:33:01.371Z,97214.69
2023-01-21T21:35:30.256Z,97225.41
2023-01-21T21:37:59.522Z,97229.91
2023-01-21T21:40:29.341Z,97237.03
2023-01-21T21:43:15.038Z,97237.09
2023-01-21T21:46:03.482Z,97243.34
2023-01-21T21:48:37.976Z,97236.16
2023-01-21T21:51:06.850Z,97237.09
2023-01-21T21:53:35.060Z,97238.94
2023-01-21T21:56:04.454Z,97230.03
2023-01-21T21:58:32.706Z,97235.28
2023-01-21T22:01:08.676Z,97228.22
2023-01-21T22:03:38.273Z,97232.72
2023-01-21T22:06:07.005Z,97227.34
2023-01-21T22:08:35.803Z,97225.59
2023-01-21T22:11:04.930Z,97232.81
2023-01-21T22:13:34.305Z,97233.66
2023-01-21T22:16:02.674Z,97233.66
2023-01-21T22:18:31.034Z,97218.53
2023-01-21T22:21:03.609Z,97227.53
2023-01-21T22:23:35.600Z,97224.94
2023-01-21T22:26:04.090Z,97227.75
2023-01-21T22:28:32.299Z,97226.00
2023-01-21T22:31:03.789Z,97232.25
2023-01-21T22:33:32.210Z,97233.22
2023-01-21T22:36:04.534Z,97230.59
2023-01-21T22:38:33.392Z,97218.16
2023-01-21T22:41:01.530Z,97214.63
2023-01-21T22:43:29.835Z,97217.41
2023-01-21T22:45:58.345Z,97222.00
2023-01-21T22:48:26.579Z,97222.88
2023-01-21T22:50:55.026Z,97220.28
2023-01-21T22:53:24.811Z,97216.84
2023-01-21T22:55:56.214Z,97224.03
2023-01-21T22:58:24.436Z,97216.94
2023-01-21T23:00:52.542Z,97225.97
2023-01-21T23:03:20.822Z,97231.44
2023-01-21T23:05:49.021Z,97225.19
2023-01-21T23:08:17.313Z,97223.47
2023-01-21T23:10:46.934Z,97227.97
2023-01-21T23:13:15.213Z,97222.69
2023-01-21T23:15:43.702Z,97225.44
2023-01-21T23:18:11.906Z,97221.91
2023-01-21T23:20:41.128Z,97217.41
2023-01-21T23:23:09.277Z,97216.63
2023-01-21T23:25:40.839Z,97214.81
2023-01-21T23:28:10.352Z,97220.19
2023-01-21T23:30:38.501Z,97219.31
2023-01-21T23:33:06.739Z,97222.00
2023-01-21T23:35:34.981Z,97218.44
2023-01-21T23:38:03.394Z,97225.66
2023-01-21T23:40:31.530Z,97227.47
2023-01-21T23:42:59.648Z,97224.91
2023-01-21T23:45:29.175Z,97225.75
2023-01-21T23:47:57.214Z,97227.59
2023-01-21T23:50:26.039Z,97228.53
2023-01-21T23:52:54.060Z,97227.66
2023-01-21T23:55:22.213Z,97231.22
2023-01-21T23:57:50.256Z,97233.88
