createdAt,value
2022-11-28T00:01:18.817Z,142.10
2022-11-28T00:04:08.355Z,141.32
2022-11-28T00:07:03.319Z,136.50
2022-11-28T00:09:54.097Z,132.98
2022-11-28T00:12:43.139Z,118.75
2022-11-28T00:18:17.051Z,122.75
2022-11-28T00:21:07.184Z,111.70
2022-11-28T00:23:53.558Z,115.50
2022-11-28T00:26:46.647Z,121.32
2022-11-28T00:29:32.181Z,119.53
2022-11-28T00:32:24.729Z,120.40
2022-11-28T00:35:17.145Z,116.82
2022-11-28T00:38:04.018Z,116.88
2022-11-28T00:40:45.119Z,115.75
2022-11-28T00:43:23.185Z,114.60
2022-11-28T00:46:04.269Z,105.13
2022-11-28T00:48:47.541Z,118.00
2022-11-28T00:51:36.151Z,99.93
2022-11-28T00:54:23.041Z,110.88
2022-11-28T00:57:07.583Z,105.00
2022-11-28T00:59:54.344Z,121.57
2022-11-28T01:02:46.845Z,112.20
2022-11-28T01:05:33.280Z,118.28
2022-11-28T01:08:25.070Z,115.35
2022-11-28T01:11:08.314Z,118.25
2022-11-28T01:13:58.084Z,122.97
2022-11-28T01:16:37.269Z,119.30
2022-11-28T01:19:16.471Z,119.13
2022-11-28T01:22:03.130Z,121.10
2022-11-28T01:24:45.163Z,118.20
2022-11-28T01:27:23.264Z,103.28
2022-11-28T01:30:10.772Z,110.82
2022-11-28T01:32:56.135Z,101.60
2022-11-28T01:35:39.740Z,104.20
2022-11-28T01:38:26.468Z,99.00
2022-11-28T01:41:22.126Z,127.05
2022-11-28T01:44:41.332Z,120.90
2022-11-28T01:47:29.670Z,136.95
2022-11-28T01:50:09.323Z,121.10
2022-11-28T01:52:58.312Z,121.03
2022-11-28T01:55:45.483Z,128.02
2022-11-28T01:58:36.083Z,122.40
2022-11-28T02:01:17.005Z,120.03
2022-11-28T02:04:03.540Z,115.72
2022-11-28T02:06:53.146Z,126.90
2022-11-28T02:09:39.433Z,126.38
2022-11-28T02:12:43.186Z,117.10
2022-11-28T02:15:52.619Z,110.72
2022-11-28T02:19:16.632Z,113.00
2022-11-28T02:22:25.020Z,122.63
2022-11-28T02:25:38.849Z,116.13
2022-11-28T02:28:29.824Z,105.30
2022-11-28T02:31:59.579Z,120.97
2022-11-28T02:35:03.624Z,121.03
2022-11-28T02:38:00.103Z,105.05
2022-11-28T02:40:52.489Z,98.60
2022-11-28T02:44:07.177Z,121.15
2022-11-28T02:46:59.638Z,117.75
2022-11-28T02:49:44.139Z,123.50
2022-11-28T02:52:40.065Z,110.72
2022-11-28T02:55:21.838Z,117.50
2022-11-28T02:58:19.092Z,99.68
2022-11-28T03:01:03.473Z,119.35
2022-11-28T03:04:07.494Z,113.32
2022-11-28T03:07:05.135Z,115.65
2022-11-28T03:09:58.877Z,101.47
2022-11-28T03:12:59.336Z,102.53
2022-11-28T03:16:08.472Z,114.75
2022-11-28T03:19:15.732Z,86.90
2022-11-28T03:22:26.565Z,87.93
2022-11-28T03:25:32.247Z,99.13
2022-11-28T03:28:44.970Z,92.72
2022-11-28T03:31:30.524Z,110.22
2022-11-28T03:34:24.947Z,88.72
2022-11-28T03:37:20.115Z,98.50
2022-11-28T03:40:05.640Z,93.53
2022-11-28T03:42:53.139Z,115.88
2022-11-28T03:45:55.806Z,109.18
2022-11-28T03:48:50.634Z,117.60
2022-11-28T03:51:58.682Z,130.02
2022-11-28T03:54:47.663Z,132.98
2022-11-28T03:57:41.976Z,133.27
2022-11-28T04:00:28.721Z,122.22
2022-11-28T04:04:02.947Z,122.97
2022-11-28T04:07:24.769Z,121.20
2022-11-28T04:10:19.507Z,131.27
2022-11-28T04:13:49.735Z,134.23
2022-11-28T04:16:58.568Z,122.03
2022-11-28T04:20:04.912Z,125.80
2022-11-28T04:23:06.900Z,119.97
2022-11-28T04:25:45.572Z,117.43
2022-11-28T04:28:33.091Z,104.85
2022-11-28T04:31:12.343Z,106.55
2022-11-28T04:34:02.698Z,106.28
2022-11-28T04:36:45.322Z,98.18
2022-11-28T04:39:36.952Z,104.22
2022-11-28T04:42:38.218Z,97.68
2022-11-28T04:45:25.905Z,118.03
2022-11-28T04:48:13.168Z,126.50
2022-11-28T04:51:07.155Z,101.22
2022-11-28T04:53:53.295Z,110.15
2022-11-28T04:56:42.621Z,109.28
2022-11-28T04:59:26.368Z,109.50
2022-11-28T05:02:14.634Z,91.50
2022-11-28T05:05:00.980Z,98.35
2022-11-28T05:07:45.190Z,98.38
2022-11-28T05:13:22.141Z,92.15
2022-11-28T05:16:06.181Z,102.65
2022-11-28T05:18:48.341Z,97.68
2022-11-28T05:21:32.542Z,99.63
2022-11-28T05:24:18.927Z,105.15
2022-11-28T05:27:05.447Z,93.20
2022-11-28T05:29:52.981Z,93.50
2022-11-28T05:32:52.345Z,101.70
2022-11-28T05:35:37.169Z,98.18
2022-11-28T05:38:21.094Z,99.22
2022-11-28T05:41:04.342Z,95.75
2022-11-28T05:43:48.016Z,97.47
2022-11-28T05:46:40.310Z,100.40
2022-11-28T05:49:30.152Z,111.20
2022-11-28T05:52:16.325Z,99.18
2022-11-28T05:55:00.503Z,103.80
2022-11-28T05:57:59.253Z,106.45
2022-11-28T06:00:46.612Z,106.03
2022-11-28T06:03:38.119Z,98.15
2022-11-28T06:06:29.026Z,101.13
2022-11-28T06:09:10.265Z,100.13
2022-11-28T06:11:57.162Z,88.90
2022-11-28T06:14:33.694Z,99.80
2022-11-28T06:17:19.411Z,99.85
2022-11-28T06:20:09.069Z,97.15
2022-11-28T06:25:37.932Z,94.35
2022-11-28T06:28:20.998Z,104.93
2022-11-28T06:31:09.165Z,109.18
2022-11-28T06:34:02.597Z,87.30
2022-11-28T06:36:46.362Z,99.80
2022-11-28T06:39:32.958Z,92.15
2022-11-28T06:42:20.038Z,94.20
2022-11-28T06:45:17.788Z,91.05
2022-11-28T06:47:59.117Z,91.80
2022-11-28T06:50:40.106Z,93.97
2022-11-28T06:53:27.277Z,93.10
2022-11-28T06:56:29.092Z,100.40
2022-11-28T06:59:13.243Z,102.93
2022-11-28T07:04:42.978Z,89.63
2022-11-28T07:07:26.863Z,79.15
2022-11-28T07:12:49.693Z,104.07
2022-11-28T07:15:32.699Z,86.63
2022-11-28T07:18:13.514Z,90.43
2022-11-28T07:21:06.110Z,101.40
2022-11-28T07:23:53.532Z,98.05
2022-11-28T07:26:36.857Z,92.13
2022-11-28T07:29:24.598Z,91.03
2022-11-28T07:32:19.469Z,95.47
2022-11-28T07:35:12.257Z,98.90
2022-11-28T07:37:56.931Z,92.93
2022-11-28T07:40:48.084Z,100.95
2022-11-28T07:43:31.456Z,104.38
2022-11-28T07:46:23.171Z,99.38
2022-11-28T07:49:11.582Z,92.63
2022-11-28T07:51:58.608Z,95.07
2022-11-28T07:54:39.859Z,93.63
2022-11-28T08:00:21.163Z,89.25
2022-11-28T08:03:15.830Z,107.53
2022-11-28T08:06:07.272Z,109.57
2022-11-28T08:09:02.470Z,101.35
2022-11-28T08:11:46.147Z,104.10
2022-11-28T08:14:32.445Z,99.22
2022-11-28T08:17:24.047Z,102.57
2022-11-28T08:20:09.296Z,89.95
2022-11-28T08:22:58.367Z,87.95
2022-11-28T08:25:48.088Z,90.82
2022-11-28T08:28:38.875Z,87.70
2022-11-28T08:31:51.177Z,88.25
2022-11-28T08:34:35.125Z,82.82
2022-11-28T08:37:32.515Z,96.82
2022-11-28T08:40:15.278Z,86.85
2022-11-28T08:43:10.188Z,87.13
2022-11-28T08:46:00.187Z,97.18
2022-11-28T08:48:44.116Z,91.88
2022-11-28T08:51:30.862Z,82.00
2022-11-28T08:54:13.150Z,87.45
2022-11-28T08:56:57.934Z,81.82
2022-11-28T08:59:44.908Z,77.22
2022-11-28T09:02:31.061Z,78.97
2022-11-28T09:05:14.719Z,79.00
2022-11-28T09:08:11.595Z,67.93
2022-11-28T09:10:58.205Z,70.50
2022-11-28T09:13:45.611Z,71.57
2022-11-28T09:16:29.892Z,72.55
2022-11-28T09:19:16.770Z,70.40
2022-11-28T09:21:57.850Z,65.95
2022-11-28T09:27:11.426Z,61.83
2022-11-28T09:29:57.447Z,56.65
2022-11-28T09:32:42.241Z,49.40
2022-11-28T09:35:35.122Z,55.30
2022-11-28T09:38:13.378Z,57.47
2022-11-28T09:41:05.101Z,54.38
2022-11-28T09:43:55.016Z,50.60
2022-11-28T09:46:51.343Z,52.17
2022-11-28T09:50:12.494Z,50.50
2022-11-28T09:53:42.009Z,51.58
2022-11-28T09:56:31.113Z,49.60
2022-11-28T09:59:23.140Z,50.78
2022-11-28T10:02:46.032Z,55.83
2022-11-28T10:05:38.778Z,44.88
2022-11-28T10:09:26.058Z,55.58
2022-11-28T10:12:39.835Z,46.25
2022-11-28T10:15:42.466Z,54.42
2022-11-28T10:19:53.996Z,53.53
2022-11-28T10:22:41.646Z,53.40
2022-11-28T10:26:07.022Z,50.10
2022-11-28T10:28:53.845Z,58.83
2022-11-28T10:31:55.524Z,59.97
2022-11-28T10:34:54.250Z,52.85
2022-11-28T10:37:40.029Z,60.58
2022-11-28T10:40:48.233Z,56.15
2022-11-28T10:43:51.798Z,58.35
2022-11-28T10:47:05.364Z,54.45
2022-11-28T10:50:11.545Z,59.03
2022-11-28T10:53:23.573Z,60.58
2022-11-28T10:56:30.065Z,54.95
2022-11-28T10:59:43.426Z,55.08
2022-11-28T11:02:43.313Z,58.33
2022-11-28T11:05:28.816Z,68.38
2022-11-28T11:08:08.378Z,53.03
2022-11-28T11:11:01.790Z,55.90
2022-11-28T11:14:01.060Z,54.63
2022-11-28T11:19:42.477Z,54.78
2022-11-28T11:22:33.524Z,66.03
2022-11-28T11:25:22.932Z,59.47
2022-11-28T11:28:24.672Z,53.17
2022-11-28T11:31:34.759Z,54.75
2022-11-28T11:34:38.712Z,54.00
2022-11-28T11:38:03.665Z,48.10
2022-11-28T11:40:48.181Z,52.97
2022-11-28T11:44:07.093Z,53.22
2022-11-28T11:47:00.825Z,58.80
2022-11-28T11:49:46.219Z,48.80
2022-11-28T11:52:33.804Z,37.22
2022-11-28T11:55:48.041Z,48.88
2022-11-28T11:58:34.474Z,47.00
2022-11-28T12:01:18.191Z,51.95
2022-11-28T12:04:46.497Z,49.85
2022-11-28T12:07:56.171Z,40.45
2022-11-28T12:10:44.390Z,52.15
2022-11-28T12:13:38.190Z,49.60
2022-11-28T12:16:46.685Z,50.05
2022-11-28T12:19:55.284Z,53.92
2022-11-28T12:23:22.153Z,51.85
2022-11-28T12:26:21.648Z,46.42
2022-11-28T12:29:11.905Z,44.88
2022-11-28T12:32:44.910Z,49.25
2022-11-28T12:36:14.393Z,42.22
2022-11-28T12:39:11.724Z,47.33
2022-11-28T12:42:12.092Z,45.05
2022-11-28T12:45:39.935Z,52.67
2022-11-28T12:48:47.436Z,59.95
2022-11-28T12:51:49.131Z,50.03
2022-11-28T12:55:15.987Z,41.95
2022-11-28T13:01:57.820Z,48.17
2022-11-28T13:05:03.453Z,52.15
2022-11-28T13:08:00.201Z,47.70
2022-11-28T13:10:50.566Z,45.20
2022-11-28T13:13:52.767Z,49.63
2022-11-28T13:16:58.817Z,45.67
2022-11-28T13:19:53.576Z,48.63
2022-11-28T13:22:52.849Z,48.42
2022-11-28T13:26:10.220Z,50.05
2022-11-28T13:29:15.792Z,46.05
2022-11-28T13:32:03.539Z,52.85
2022-11-28T13:34:51.625Z,52.67
2022-11-28T13:42:09.726Z,55.72
2022-11-28T13:45:13.239Z,60.65
2022-11-28T13:48:05.742Z,54.22
2022-11-28T13:51:06.632Z,57.00
2022-11-28T13:54:21.359Z,55.97
2022-11-28T13:57:27.926Z,59.40
2022-11-28T14:00:29.259Z,60.15
2022-11-28T14:03:21.280Z,62.42
2022-11-28T14:06:10.293Z,66.40
2022-11-28T14:09:44.773Z,63.70
2022-11-28T14:13:03.322Z,62.45
2022-11-28T14:16:10.925Z,62.30
2022-11-28T14:19:31.221Z,60.15
2022-11-28T14:25:34.791Z,68.70
2022-11-28T14:28:40.423Z,64.15
2022-11-28T14:31:39.922Z,63.95
2022-11-28T14:34:47.289Z,67.50
2022-11-28T14:37:52.261Z,65.65
2022-11-28T14:40:56.386Z,72.82
2022-11-28T14:43:52.460Z,77.15
2022-11-28T14:46:37.094Z,144.88
2022-11-28T14:49:30.245Z,120.43
2022-11-28T14:55:42.719Z,124.03
2022-11-28T14:58:31.739Z,145.63
2022-11-28T15:01:26.790Z,127.43
2022-11-28T15:04:49.981Z,119.28
2022-11-28T15:08:13.516Z,118.60
2022-11-28T15:11:12.754Z,91.72
2022-11-28T15:14:11.488Z,89.07
2022-11-28T15:17:03.515Z,86.68
2022-11-28T15:20:17.593Z,82.57
2022-11-28T15:22:58.224Z,84.20
2022-11-28T15:25:37.466Z,89.75
2022-11-28T15:28:24.026Z,82.78
2022-11-28T15:31:06.170Z,81.72
2022-11-28T15:33:53.535Z,80.45
2022-11-28T15:36:35.646Z,90.85
2022-11-28T15:39:59.450Z,77.72
2022-11-28T15:42:49.155Z,99.70
2022-11-28T15:45:51.406Z,85.50
2022-11-28T15:49:07.458Z,88.85
2022-11-28T15:52:02.170Z,92.43
2022-11-28T15:54:52.252Z,88.72
2022-11-28T15:57:40.265Z,100.38
2022-11-28T16:00:24.422Z,105.38
2022-11-28T16:03:16.730Z,105.75
2022-11-28T16:06:08.039Z,109.90
2022-11-28T16:09:09.588Z,87.93
2022-11-28T16:11:56.027Z,83.47
2022-11-28T16:14:51.442Z,93.25
2022-11-28T16:17:44.719Z,88.20
2022-11-28T16:20:46.453Z,87.28
2022-11-28T16:23:44.451Z,88.80
2022-11-28T16:26:46.063Z,85.32
2022-11-28T16:29:36.476Z,82.15
2022-11-28T16:32:37.055Z,85.45
2022-11-28T16:35:44.773Z,88.82
2022-11-28T16:38:36.562Z,93.15
2022-11-28T16:41:28.723Z,102.50
2022-11-28T16:44:22.289Z,101.70
2022-11-28T16:47:11.839Z,93.93
2022-11-28T16:50:19.088Z,97.88
2022-11-28T16:53:06.681Z,95.55
2022-11-28T16:55:46.311Z,113.10
2022-11-28T16:58:33.660Z,111.15
2022-11-28T17:01:14.261Z,112.25
2022-11-28T17:03:59.158Z,123.50
2022-11-28T17:06:45.543Z,116.65
2022-11-28T17:09:37.871Z,106.38
2022-11-28T17:12:40.153Z,121.20
2022-11-28T17:15:28.090Z,109.10
2022-11-28T17:18:17.879Z,114.43
2022-11-28T17:21:00.546Z,122.07
2022-11-28T17:23:41.009Z,122.90
2022-11-28T17:26:21.634Z,115.13
2022-11-28T17:29:04.613Z,108.60
2022-11-28T17:32:07.507Z,105.78
2022-11-28T17:34:54.349Z,106.88
2022-11-28T17:37:41.412Z,100.88
2022-11-28T17:40:33.524Z,101.50
2022-11-28T17:43:21.620Z,97.40
2022-11-28T17:46:10.531Z,109.05
2022-11-28T17:48:59.267Z,99.47
2022-11-28T17:51:39.529Z,103.63
2022-11-28T17:54:24.892Z,104.32
2022-11-28T17:57:05.506Z,106.60
2022-11-28T17:59:47.845Z,105.30
2022-11-28T18:02:35.075Z,120.80
2022-11-28T18:05:30.050Z,121.68
2022-11-28T18:08:22.526Z,135.60
2022-11-28T18:11:17.704Z,132.60
2022-11-28T18:14:04.989Z,131.75
2022-11-28T18:16:54.814Z,120.10
2022-11-28T18:19:43.449Z,124.93
2022-11-28T18:22:22.974Z,122.72
2022-11-28T18:27:46.916Z,106.85
2022-11-28T18:30:36.884Z,131.25
2022-11-28T18:33:16.997Z,125.95
2022-11-28T18:36:07.849Z,130.15
2022-11-28T18:39:04.021Z,122.72
2022-11-28T18:41:40.294Z,134.63
2022-11-28T18:44:25.368Z,116.97
2022-11-28T18:47:15.031Z,121.35
2022-11-28T18:50:03.051Z,121.63
2022-11-28T18:52:49.248Z,133.77
2022-11-28T18:55:34.590Z,114.75
2022-11-28T18:58:22.526Z,112.32
2022-11-28T19:01:18.035Z,127.75
2022-11-28T19:04:05.092Z,133.63
2022-11-28T19:06:47.222Z,122.25
2022-11-28T19:09:23.251Z,128.30
2022-11-28T19:12:07.103Z,123.93
2022-11-28T19:14:45.991Z,126.57
2022-11-28T19:17:35.498Z,129.68
2022-11-28T19:20:27.771Z,126.43
2022-11-28T19:23:19.190Z,130.88
2022-11-28T19:26:29.290Z,112.00
2022-11-28T19:29:21.298Z,112.05
2022-11-28T19:31:58.845Z,130.23
2022-11-28T19:34:46.374Z,131.15
2022-11-28T19:37:32.872Z,122.63
2022-11-28T19:40:26.824Z,121.93
2022-11-28T19:43:18.781Z,131.93
2022-11-28T19:46:12.516Z,119.80
2022-11-28T19:49:02.685Z,101.97
2022-11-28T19:51:50.130Z,128.98
2022-11-28T19:54:32.132Z,106.18
2022-11-28T19:57:18.879Z,118.85
2022-11-28T20:00:06.164Z,127.95
2022-11-28T20:03:10.070Z,129.95
2022-11-28T20:05:58.731Z,122.45
2022-11-28T20:08:43.404Z,131.82
2022-11-28T20:11:27.056Z,121.38
2022-11-28T20:14:25.899Z,128.38
2022-11-28T20:17:13.014Z,124.57
2022-11-28T20:20:00.028Z,125.22
2022-11-28T20:22:40.981Z,126.22
2022-11-28T20:25:32.014Z,128.85
2022-11-28T20:28:19.396Z,134.65
2022-11-28T20:30:57.903Z,115.93
2022-11-28T20:33:40.869Z,132.10
2022-11-28T20:36:26.327Z,122.88
2022-11-28T20:39:00.231Z,102.53
2022-11-28T20:41:48.650Z,119.63
2022-11-28T20:44:32.030Z,126.40
2022-11-28T20:47:32.339Z,124.13
2022-11-28T20:50:13.683Z,120.70
2022-11-28T20:52:57.005Z,119.38
2022-11-28T20:55:46.608Z,111.57
2022-11-28T20:58:34.554Z,132.52
2022-11-28T21:01:13.190Z,137.38
2022-11-28T21:03:57.656Z,128.48
2022-11-28T21:06:45.050Z,124.32
2022-11-28T21:09:22.491Z,129.23
2022-11-28T21:12:04.036Z,128.77
2022-11-28T21:14:54.736Z,120.93
2022-11-28T21:17:49.010Z,131.00
2022-11-28T21:20:33.677Z,88.60
2022-11-28T21:23:15.148Z,134.48
2022-11-28T21:26:08.419Z,123.72
2022-11-28T21:28:57.039Z,119.18
2022-11-28T21:31:35.970Z,121.20
2022-11-28T21:34:26.867Z,103.28
2022-11-28T21:37:21.500Z,118.50
2022-11-28T21:40:02.509Z,118.20
2022-11-28T21:42:49.282Z,104.50
2022-11-28T21:45:33.763Z,105.95
2022-11-28T21:48:16.869Z,109.82
2022-11-28T21:51:09.046Z,107.18
2022-11-28T21:53:44.410Z,103.35
2022-11-28T21:56:31.366Z,106.82
2022-11-28T21:59:18.358Z,100.05
2022-11-28T22:02:11.874Z,96.72
2022-11-28T22:05:02.201Z,95.63
2022-11-28T22:07:50.407Z,94.88
2022-11-28T22:10:32.245Z,96.53
2022-11-28T22:13:21.201Z,84.53
2022-11-28T22:18:52.045Z,96.28
2022-11-28T22:24:40.352Z,98.53
2022-11-28T22:27:21.685Z,102.07
2022-11-28T22:30:02.030Z,108.15
2022-11-28T22:32:50.353Z,110.20
2022-11-28T22:35:46.022Z,100.30
2022-11-28T22:38:38.581Z,90.47
2022-11-28T22:41:30.585Z,91.13
2022-11-28T22:46:54.978Z,91.20
2022-11-28T22:49:42.795Z,97.63
2022-11-28T22:52:28.054Z,104.97
2022-11-28T22:55:09.317Z,89.97
2022-11-28T22:57:58.561Z,96.85
2022-11-28T23:00:42.668Z,90.22
2022-11-28T23:06:22.333Z,94.68
2022-11-28T23:09:13.707Z,91.40
2022-11-28T23:12:03.330Z,83.10
2022-11-28T23:14:48.520Z,77.47
2022-11-28T23:17:31.092Z,78.63
2022-11-28T23:20:15.032Z,72.80
2022-11-28T23:23:10.995Z,70.88
2022-11-28T23:25:45.897Z,91.25
2022-11-28T23:28:37.690Z,89.78
2022-11-28T23:31:43.208Z,76.70
2022-11-28T23:34:27.102Z,78.40
2022-11-28T23:37:22.871Z,104.97
2022-11-28T23:40:04.058Z,76.63
2022-11-28T23:42:53.580Z,73.93
2022-11-28T23:45:35.907Z,67.25
2022-11-28T23:48:25.461Z,71.32
2022-11-28T23:51:10.009Z,76.22
2022-11-28T23:53:52.004Z,59.30
