createdAt,value
2023-03-21T00:00:04.470Z,9.37
2023-03-21T00:01:03.455Z,9.35
2023-03-21T00:02:03.460Z,9.35
2023-03-21T00:03:03.454Z,9.37
2023-03-21T00:04:03.503Z,9.32
2023-03-21T00:05:15.100Z,9.32
2023-03-21T00:06:04.404Z,9.31
2023-03-21T00:07:03.375Z,9.26
2023-03-21T00:08:03.478Z,9.27
2023-03-21T00:09:03.334Z,9.27
2023-03-21T00:10:14.325Z,9.26
2023-03-21T00:11:04.341Z,9.26
2023-03-21T00:12:03.340Z,9.26
2023-03-21T00:13:03.318Z,9.24
2023-03-21T00:14:03.325Z,9.24
2023-03-21T00:15:03.277Z,9.26
2023-03-21T00:16:06.261Z,9.27
2023-03-21T00:17:04.239Z,9.24
2023-03-21T00:18:03.268Z,9.24
2023-03-21T00:19:03.251Z,9.23
2023-03-21T00:20:03.225Z,9.23
2023-03-21T00:21:35.542Z,9.23
2023-03-21T00:22:08.390Z,9.23
2023-03-21T00:23:03.188Z,9.23
2023-03-21T00:24:03.185Z,9.23
2023-03-21T00:25:03.168Z,9.24
2023-03-21T00:26:03.122Z,9.26
2023-03-21T00:27:29.830Z,9.24
2023-03-21T00:28:08.239Z,9.24
2023-03-21T00:29:03.101Z,9.24
2023-03-21T00:30:03.057Z,9.23
2023-03-21T00:31:03.064Z,9.22
2023-03-21T00:32:03.039Z,9.20
2023-03-21T00:33:08.977Z,9.22
2023-03-21T00:34:04.018Z,9.20
2023-03-21T00:35:31.601Z,9.23
2023-03-21T00:36:05.788Z,9.20
2023-03-21T00:37:02.995Z,9.20
2023-03-21T00:38:03.002Z,9.22
2023-03-21T00:39:02.985Z,9.20
2023-03-21T00:40:02.955Z,9.20
2023-03-21T00:41:10.985Z,9.20
2023-03-21T00:42:03.944Z,9.20
2023-03-21T00:43:02.943Z,9.19
2023-03-21T00:44:02.913Z,9.17
2023-03-21T00:45:02.905Z,9.16
2023-03-21T00:46:02.862Z,9.19
2023-03-21T00:47:07.661Z,9.17
2023-03-21T00:48:03.996Z,9.20
2023-03-21T00:49:02.835Z,9.19
2023-03-21T00:50:02.831Z,9.19
2023-03-21T00:51:02.812Z,9.19
2023-03-21T00:52:15.058Z,9.17
2023-03-21T00:53:03.791Z,9.19
2023-03-21T00:54:02.930Z,9.19
2023-03-21T00:55:02.751Z,9.17
2023-03-21T00:56:02.751Z,9.17
2023-03-21T00:57:02.744Z,9.16
2023-03-21T00:58:02.846Z,9.17
2023-03-21T00:59:02.709Z,9.16
2023-03-21T01:00:02.679Z,9.20
2023-03-21T01:01:02.743Z,9.19
2023-03-21T01:02:02.719Z,9.17
2023-03-21T01:03:11.140Z,9.16
2023-03-21T01:04:03.669Z,9.16
2023-03-21T01:05:02.623Z,9.17
2023-03-21T01:06:02.636Z,9.16
2023-03-21T01:07:02.624Z,9.16
2023-03-21T01:08:06.008Z,9.15
2023-03-21T01:09:03.577Z,9.16
2023-03-21T01:10:02.562Z,9.15
2023-03-21T01:11:02.569Z,9.13
2023-03-21T01:12:02.597Z,9.12
2023-03-21T01:13:02.517Z,9.12
2023-03-21T01:14:18.803Z,9.10
2023-03-21T01:15:03.534Z,9.08
2023-03-21T01:16:02.487Z,9.08
2023-03-21T01:17:02.480Z,9.10
2023-03-21T01:18:02.484Z,9.10
2023-03-21T01:19:05.191Z,9.12
2023-03-21T01:20:02.423Z,9.12
2023-03-21T01:21:02.437Z,9.13
2023-03-21T01:22:02.409Z,9.12
2023-03-21T01:23:02.383Z,9.12
2023-03-21T01:24:02.375Z,9.13
2023-03-21T01:25:19.327Z,9.12
2023-03-21T01:26:03.356Z,9.08
2023-03-21T01:27:02.322Z,9.06
2023-03-21T01:28:02.351Z,9.06
2023-03-21T01:29:02.311Z,9.04
2023-03-21T01:30:02.571Z,9.03
2023-03-21T01:31:02.325Z,9.08
2023-03-21T01:32:02.276Z,9.06
2023-03-21T01:33:02.260Z,9.06
2023-03-21T01:34:02.271Z,9.08
2023-03-21T01:35:02.229Z,9.06
2023-03-21T01:36:12.117Z,9.06
2023-03-21T01:37:03.286Z,9.06
2023-03-21T01:38:02.188Z,9.01
2023-03-21T01:39:02.185Z,9.00
2023-03-21T01:40:02.177Z,9.01
2023-03-21T01:41:06.129Z,9.00
2023-03-21T01:42:03.161Z,9.00
2023-03-21T01:43:02.121Z,8.98
2023-03-21T01:44:02.119Z,8.97
2023-03-21T01:45:02.139Z,8.98
2023-03-21T01:46:02.208Z,8.97
2023-03-21T01:47:17.448Z,8.94
2023-03-21T01:48:03.097Z,8.97
2023-03-21T01:49:02.085Z,8.94
2023-03-21T01:50:02.041Z,8.96
2023-03-21T01:51:02.027Z,8.96
2023-03-21T01:52:11.408Z,8.96
2023-03-21T01:53:03.092Z,8.93
2023-03-21T01:54:02.008Z,8.89
2023-03-21T01:55:01.992Z,8.89
2023-03-21T01:56:01.984Z,8.88
2023-03-21T01:57:02.019Z,8.85
2023-03-21T01:58:06.191Z,8.83
2023-03-21T01:59:02.936Z,8.85
2023-03-21T02:00:01.907Z,8.83
2023-03-21T02:01:01.943Z,8.83
2023-03-21T02:02:01.884Z,8.80
2023-03-21T02:03:11.628Z,8.80
2023-03-21T02:04:02.881Z,8.79
2023-03-21T02:05:01.898Z,8.79
2023-03-21T02:06:01.818Z,8.79
2023-03-21T02:07:01.846Z,8.78
2023-03-21T02:08:01.826Z,8.76
2023-03-21T02:09:01.806Z,8.76
2023-03-21T02:10:01.770Z,8.75
2023-03-21T02:11:01.802Z,8.71
2023-03-21T02:12:01.732Z,8.71
2023-03-21T02:13:01.756Z,8.73
2023-03-21T02:14:06.625Z,8.71
2023-03-21T02:15:02.723Z,8.73
2023-03-21T02:16:01.703Z,8.71
2023-03-21T02:17:01.751Z,8.71
2023-03-21T02:18:01.753Z,8.71
2023-03-21T02:19:01.712Z,8.71
2023-03-21T02:20:01.642Z,8.71
2023-03-21T02:21:01.645Z,8.70
2023-03-21T02:22:01.639Z,8.71
2023-03-21T02:23:01.602Z,8.70
2023-03-21T02:24:01.610Z,8.71
2023-03-21T02:25:06.172Z,8.75
2023-03-21T02:26:02.573Z,8.75
2023-03-21T02:27:04.225Z,8.71
2023-03-21T02:28:01.858Z,8.70
2023-03-21T02:29:01.531Z,8.68
2023-03-21T02:30:01.551Z,8.65
2023-03-21T02:31:01.575Z,8.67
2023-03-21T02:32:16.264Z,8.67
2023-03-21T02:33:02.476Z,8.68
2023-03-21T02:34:01.482Z,8.67
2023-03-21T02:35:01.495Z,8.65
2023-03-21T02:36:11.987Z,8.67
2023-03-21T02:37:02.425Z,8.65
2023-03-21T02:38:01.609Z,8.64
2023-03-21T02:39:01.415Z,8.64
2023-03-21T02:40:01.377Z,8.61
2023-03-21T02:41:03.446Z,8.60
2023-03-21T02:42:01.343Z,8.60
2023-03-21T02:43:01.583Z,8.60
2023-03-21T02:44:01.333Z,8.60
2023-03-21T02:45:01.343Z,8.58
2023-03-21T02:46:01.311Z,8.60
2023-03-21T02:47:05.971Z,8.57
2023-03-21T02:48:02.332Z,8.55
2023-03-21T02:49:01.356Z,8.58
2023-03-21T02:50:01.269Z,8.57
2023-03-21T02:51:01.259Z,8.55
2023-03-21T02:52:12.241Z,8.54
2023-03-21T02:53:02.211Z,8.54
2023-03-21T02:54:25.011Z,8.50
2023-03-21T02:55:02.229Z,8.50
2023-03-21T02:56:01.261Z,8.49
2023-03-21T02:57:01.170Z,8.52
2023-03-21T02:58:11.795Z,8.55
2023-03-21T02:59:02.158Z,8.57
2023-03-21T03:00:10.578Z,8.54
2023-03-21T03:01:02.156Z,8.50
2023-03-21T03:02:01.137Z,8.46
2023-03-21T03:03:09.240Z,8.45
2023-03-21T03:04:02.101Z,8.46
2023-03-21T03:05:02.877Z,8.45
2023-03-21T03:06:02.046Z,8.45
2023-03-21T03:07:01.046Z,8.49
2023-03-21T03:08:01.016Z,8.47
2023-03-21T03:09:02.962Z,8.47
2023-03-21T03:10:01.046Z,8.49
2023-03-21T03:11:00.999Z,8.47
2023-03-21T03:12:00.975Z,8.46
2023-03-21T03:13:00.973Z,8.42
2023-03-21T03:14:15.622Z,8.40
2023-03-21T03:15:03.828Z,8.37
2023-03-21T03:16:00.932Z,8.37
2023-03-21T03:17:00.930Z,8.36
2023-03-21T03:18:00.902Z,8.36
2023-03-21T03:19:00.915Z,8.36
2023-03-21T03:20:07.165Z,8.34
2023-03-21T03:21:01.893Z,8.29
2023-03-21T03:22:00.845Z,8.29
2023-03-21T03:23:00.886Z,8.28
2023-03-21T03:24:00.910Z,8.27
2023-03-21T03:25:04.744Z,8.28
2023-03-21T03:26:01.841Z,8.25
2023-03-21T03:27:00.794Z,8.24
2023-03-21T03:28:00.778Z,8.25
2023-03-21T03:29:00.779Z,8.25
2023-03-21T03:30:00.757Z,8.25
2023-03-21T03:31:09.082Z,8.24
2023-03-21T03:32:01.786Z,8.25
2023-03-21T03:33:00.716Z,8.25
2023-03-21T03:34:00.711Z,8.25
2023-03-21T03:35:00.690Z,8.25
2023-03-21T03:36:05.482Z,8.24
2023-03-21T03:37:01.673Z,8.22
2023-03-21T03:38:00.685Z,8.24
2023-03-21T03:39:00.637Z,8.21
2023-03-21T03:40:00.601Z,8.18
2023-03-21T03:41:00.595Z,8.17
2023-03-21T03:42:27.581Z,8.17
2023-03-21T03:43:01.573Z,8.14
2023-03-21T03:44:00.592Z,8.14
2023-03-21T03:45:00.541Z,8.13
2023-03-21T03:46:00.512Z,8.14
2023-03-21T03:47:00.547Z,8.13
2023-03-21T03:48:00.574Z,8.13
2023-03-21T03:49:00.509Z,8.13
2023-03-21T03:50:00.481Z,8.13
2023-03-21T03:51:00.470Z,8.17
2023-03-21T03:52:00.476Z,8.14
2023-03-21T03:53:02.955Z,8.17
2023-03-21T03:54:01.459Z,8.17
2023-03-21T03:55:00.431Z,8.18
2023-03-21T03:56:00.406Z,8.21
2023-03-21T03:57:00.396Z,8.21
2023-03-21T03:58:00.388Z,8.24
2023-03-21T03:59:07.382Z,8.22
2023-03-21T04:00:00.351Z,8.24
2023-03-21T04:01:03.026Z,8.24
2023-03-21T04:02:00.362Z,8.20
2023-03-21T04:03:00.402Z,8.20
2023-03-21T04:04:12.302Z,8.21
2023-03-21T04:05:01.296Z,8.22
2023-03-21T04:06:00.271Z,8.21
2023-03-21T04:07:00.244Z,8.21
2023-03-21T04:08:00.227Z,8.22
2023-03-21T04:09:03.514Z,8.22
2023-03-21T04:10:01.233Z,8.25
2023-03-21T04:11:00.201Z,8.25
2023-03-21T04:12:00.171Z,8.25
2023-03-21T04:13:00.177Z,8.25
2023-03-21T04:14:00.166Z,8.25
2023-03-21T04:15:10.018Z,8.25
2023-03-21T04:16:01.156Z,8.28
2023-03-21T04:17:00.149Z,8.29
2023-03-21T04:18:00.113Z,8.29
2023-03-21T04:19:00.123Z,8.29
2023-03-21T04:20:11.028Z,8.29
2023-03-21T04:21:01.091Z,8.28
2023-03-21T04:22:00.057Z,8.28
2023-03-21T04:23:00.036Z,8.27
2023-03-21T04:24:00.045Z,8.28
2023-03-21T04:25:00.638Z,8.27
2023-03-21T04:26:00.041Z,8.28
2023-03-21T04:26:59.985Z,8.28
2023-03-21T04:27:59.965Z,8.28
2023-03-21T04:28:59.974Z,8.28
2023-03-21T04:29:59.934Z,8.27
2023-03-21T04:31:05.135Z,8.28
2023-03-21T04:32:00.932Z,8.25
2023-03-21T04:32:59.913Z,8.24
2023-03-21T04:34:00.538Z,8.25
2023-03-21T04:34:59.885Z,8.28
2023-03-21T04:36:00.449Z,8.25
2023-03-21T04:36:59.862Z,8.25
2023-03-21T04:37:59.938Z,8.25
2023-03-21T04:38:59.859Z,8.27
2023-03-21T04:39:59.820Z,8.27
2023-03-21T04:40:59.813Z,8.27
2023-03-21T04:41:59.792Z,8.27
2023-03-21T04:42:59.796Z,8.28
2023-03-21T04:43:59.786Z,8.27
2023-03-21T04:44:59.755Z,8.25
2023-03-21T04:46:00.438Z,8.22
2023-03-21T04:46:59.728Z,8.21
2023-03-21T04:47:59.779Z,8.24
2023-03-21T04:48:59.701Z,8.20
2023-03-21T04:49:59.708Z,8.20
2023-03-21T04:50:59.665Z,8.14
2023-03-21T04:52:00.567Z,8.12
2023-03-21T04:52:59.654Z,8.12
2023-03-21T04:53:59.625Z,8.12
2023-03-21T04:54:59.603Z,8.13
2023-03-21T04:55:59.612Z,8.13
2023-03-21T04:56:59.601Z,8.12
2023-03-21T04:57:59.599Z,8.12
2023-03-21T04:58:59.568Z,8.10
2023-03-21T04:59:59.578Z,8.09
2023-03-21T05:00:59.578Z,8.06
2023-03-21T05:01:59.551Z,8.06
2023-03-21T05:02:59.513Z,8.06
2023-03-21T05:03:59.587Z,8.04
2023-03-21T05:04:59.496Z,8.07
2023-03-21T05:05:59.471Z,8.07
2023-03-21T05:06:59.453Z,8.07
2023-03-21T05:07:59.448Z,8.07
2023-03-21T05:08:59.442Z,8.04
2023-03-21T05:10:01.844Z,8.06
2023-03-21T05:10:59.418Z,8.09
2023-03-21T05:11:59.419Z,8.07
2023-03-21T05:12:59.375Z,8.07
2023-03-21T05:13:59.368Z,8.06
2023-03-21T05:14:59.346Z,8.07
2023-03-21T05:15:59.347Z,8.06
2023-03-21T05:16:59.359Z,8.06
2023-03-21T05:17:59.349Z,8.06
2023-03-21T05:18:59.363Z,8.06
2023-03-21T05:19:59.311Z,8.06
2023-03-21T05:20:59.306Z,8.06
2023-03-21T05:21:59.277Z,8.07
2023-03-21T05:22:59.240Z,8.07
2023-03-21T05:23:59.234Z,8.06
2023-03-21T05:24:59.271Z,8.06
2023-03-21T05:25:59.207Z,8.03
2023-03-21T05:27:01.522Z,8.03
2023-03-21T05:27:59.187Z,8.03
2023-03-21T05:28:59.173Z,8.03
2023-03-21T05:29:59.172Z,8.02
2023-03-21T05:30:59.228Z,7.99
2023-03-21T05:31:59.158Z,7.99
2023-03-21T05:32:59.135Z,7.96
2023-03-21T05:33:59.114Z,7.94
2023-03-21T05:34:59.216Z,7.94
2023-03-21T05:35:59.099Z,7.92
2023-03-21T05:36:59.099Z,7.94
2023-03-21T05:37:59.111Z,7.94
2023-03-21T05:38:59.028Z,7.95
2023-03-21T05:39:59.042Z,7.96
2023-03-21T05:40:58.988Z,7.96
2023-03-21T05:41:59.062Z,7.96
2023-03-21T05:42:58.977Z,7.96
2023-03-21T05:43:58.970Z,7.99
2023-03-21T05:44:58.972Z,8.00
2023-03-21T05:45:59.012Z,8.04
2023-03-21T05:46:58.969Z,8.06
2023-03-21T05:47:58.951Z,8.07
2023-03-21T05:48:58.916Z,8.09
2023-03-21T05:49:58.904Z,8.10
2023-03-21T05:50:59.045Z,8.13
2023-03-21T05:51:58.857Z,8.09
2023-03-21T05:52:58.843Z,8.09
2023-03-21T05:53:58.849Z,8.09
2023-03-21T05:54:58.830Z,8.09
2023-03-21T05:55:58.820Z,8.09
2023-03-21T05:56:58.813Z,8.09
2023-03-21T05:57:58.795Z,8.10
2023-03-21T05:58:58.794Z,8.13
2023-03-21T05:59:58.784Z,8.13
2023-03-21T06:00:58.781Z,8.13
2023-03-21T06:01:58.757Z,8.14
2023-03-21T06:02:58.776Z,8.17
2023-03-21T06:03:58.747Z,8.20
2023-03-21T06:04:58.686Z,8.20
2023-03-21T06:05:58.683Z,8.20
2023-03-21T06:06:58.699Z,8.21
2023-03-21T06:07:58.675Z,8.25
2023-03-21T06:08:58.656Z,8.27
2023-03-21T06:09:58.646Z,8.29
2023-03-21T06:10:58.615Z,8.31
2023-03-21T06:11:58.683Z,8.29
2023-03-21T06:12:58.586Z,8.27
2023-03-21T06:13:59.652Z,8.25
2023-03-21T06:14:58.599Z,8.21
2023-03-21T06:15:58.635Z,8.25
2023-03-21T06:16:58.604Z,8.37
2023-03-21T06:17:58.531Z,8.42
2023-03-21T06:18:58.527Z,8.37
2023-03-21T06:19:58.539Z,8.34
2023-03-21T06:20:58.477Z,8.40
2023-03-21T06:21:58.488Z,8.40
2023-03-21T06:22:58.485Z,8.43
2023-03-21T06:23:58.483Z,8.43
2023-03-21T06:24:58.458Z,8.57
2023-03-21T06:25:58.425Z,8.80
2023-03-21T06:26:58.422Z,8.80
2023-03-21T06:27:58.404Z,8.67
2023-03-21T06:28:58.396Z,8.70
2023-03-21T06:29:58.381Z,8.57
2023-03-21T06:30:58.389Z,8.50
2023-03-21T06:31:58.370Z,8.43
2023-03-21T06:32:58.347Z,8.39
2023-03-21T06:33:58.321Z,8.34
2023-03-21T06:34:58.315Z,8.31
2023-03-21T06:35:58.381Z,8.29
2023-03-21T06:36:58.301Z,8.27
2023-03-21T06:37:58.305Z,8.24
2023-03-21T06:38:58.289Z,8.27
2023-03-21T06:39:58.269Z,8.34
2023-03-21T06:40:58.232Z,8.49
2023-03-21T06:41:58.221Z,8.52
2023-03-21T06:42:58.198Z,8.58
2023-03-21T06:43:58.390Z,8.60
2023-03-21T06:44:58.170Z,8.61
2023-03-21T06:45:58.170Z,8.61
2023-03-21T06:46:58.213Z,8.61
2023-03-21T06:47:58.172Z,8.63
2023-03-21T06:48:58.134Z,8.58
2023-03-21T06:49:58.120Z,8.50
2023-03-21T06:50:58.113Z,8.49
2023-03-21T06:51:58.114Z,8.49
2023-03-21T06:52:58.062Z,8.50
2023-03-21T06:53:58.064Z,8.46
2023-03-21T06:54:58.039Z,8.46
2023-03-21T06:55:58.043Z,8.45
2023-03-21T06:56:58.005Z,8.43
2023-03-21T06:57:58.006Z,8.43
2023-03-21T06:58:57.995Z,8.42
2023-03-21T06:59:58.013Z,8.37
2023-03-21T07:00:57.987Z,8.37
2023-03-21T07:01:57.964Z,8.37
2023-03-21T07:02:57.977Z,8.39
2023-03-21T07:03:57.926Z,8.40
2023-03-21T07:04:57.914Z,8.37
2023-03-21T07:05:57.922Z,8.32
2023-03-21T07:06:57.886Z,8.31
2023-03-21T07:07:57.913Z,8.27
2023-03-21T07:08:57.864Z,8.65
2023-03-21T07:09:57.856Z,8.88
2023-03-21T07:10:57.827Z,9.13
2023-03-21T07:11:57.851Z,9.30
2023-03-21T07:12:57.808Z,9.24
2023-03-21T07:13:57.805Z,9.04
2023-03-21T07:14:57.792Z,8.93
2023-03-21T07:15:57.785Z,8.80
2023-03-21T07:16:57.743Z,8.61
2023-03-21T07:17:57.768Z,8.58
2023-03-21T07:18:57.786Z,8.55
2023-03-21T07:19:57.736Z,8.52
2023-03-21T07:20:57.722Z,8.45
2023-03-21T07:21:57.716Z,8.45
2023-03-21T07:22:57.674Z,8.42
2023-03-21T07:23:57.698Z,8.39
2023-03-21T07:25:04.656Z,8.43
2023-03-21T07:25:58.698Z,8.46
2023-03-21T07:26:57.621Z,8.50
2023-03-21T07:27:57.627Z,8.60
2023-03-21T07:28:57.629Z,8.60
2023-03-21T07:29:57.629Z,8.55
2023-03-21T07:30:57.609Z,8.46
2023-03-21T07:31:57.665Z,8.47
2023-03-21T07:32:57.532Z,8.49
2023-03-21T07:33:57.545Z,8.52
2023-03-21T07:34:57.522Z,8.50
2023-03-21T07:35:57.600Z,8.52
2023-03-21T07:36:57.516Z,8.50
2023-03-21T07:37:57.557Z,8.50
2023-03-21T07:38:57.458Z,8.54
2023-03-21T07:39:57.474Z,8.55
2023-03-21T07:40:57.461Z,8.58
2023-03-21T07:41:57.428Z,8.52
2023-03-21T07:42:57.423Z,8.50
2023-03-21T07:43:57.413Z,8.50
2023-03-21T07:44:57.386Z,8.52
2023-03-21T07:45:57.428Z,8.52
2023-03-21T07:46:57.363Z,8.54
2023-03-21T07:47:57.437Z,8.52
2023-03-21T07:48:57.347Z,8.52
2023-03-21T07:49:57.362Z,8.57
2023-03-21T07:50:57.326Z,8.61
2023-03-21T07:51:57.302Z,8.60
2023-03-21T07:52:57.275Z,8.61
2023-03-21T07:53:57.273Z,8.63
2023-03-21T07:54:57.284Z,8.64
2023-03-21T07:55:57.246Z,8.68
2023-03-21T07:56:57.238Z,8.70
2023-03-21T07:57:57.228Z,8.71
2023-03-21T07:58:57.209Z,8.73
2023-03-21T07:59:57.208Z,8.71
2023-03-21T08:00:57.206Z,8.68
2023-03-21T08:01:57.228Z,8.67
2023-03-21T08:02:59.017Z,8.68
2023-03-21T08:03:57.153Z,8.70
2023-03-21T08:04:57.146Z,8.75
2023-03-21T08:05:57.127Z,8.78
2023-03-21T08:06:57.090Z,8.79
2023-03-21T08:07:57.107Z,8.82
2023-03-21T08:08:57.109Z,8.82
2023-03-21T08:09:57.343Z,8.85
2023-03-21T08:10:57.062Z,8.86
2023-03-21T08:11:57.050Z,8.89
2023-03-21T08:12:57.019Z,8.94
2023-03-21T08:13:57.029Z,8.97
2023-03-21T08:14:59.328Z,8.97
2023-03-21T08:15:57.039Z,8.94
2023-03-21T08:16:57.018Z,8.93
2023-03-21T08:17:56.969Z,8.96
2023-03-21T08:18:56.935Z,8.97
2023-03-21T08:19:57.082Z,8.98
2023-03-21T08:20:56.928Z,8.98
2023-03-21T08:21:56.935Z,8.97
2023-03-21T08:22:56.926Z,8.94
2023-03-21T08:23:56.890Z,8.94
2023-03-21T08:24:56.936Z,8.96
2023-03-21T08:25:56.866Z,8.96
2023-03-21T08:26:56.847Z,8.94
2023-03-21T08:27:56.845Z,8.93
2023-03-21T08:28:56.838Z,8.93
2023-03-21T08:29:56.816Z,8.93
2023-03-21T08:30:56.828Z,8.91
2023-03-21T08:31:56.778Z,8.94
2023-03-21T08:32:59.359Z,8.94
2023-03-21T08:33:56.849Z,8.96
2023-03-21T08:34:56.726Z,8.94
2023-03-21T08:35:56.740Z,8.93
2023-03-21T08:36:56.708Z,8.94
2023-03-21T08:37:56.717Z,8.98
2023-03-21T08:38:56.684Z,9.00
2023-03-21T08:39:57.006Z,9.04
2023-03-21T08:40:58.601Z,9.03
2023-03-21T08:41:56.680Z,9.08
2023-03-21T08:42:56.734Z,9.13
2023-03-21T08:43:56.901Z,9.16
2023-03-21T08:44:56.606Z,9.17
2023-03-21T08:45:56.641Z,9.20
2023-03-21T08:46:56.578Z,9.22
2023-03-21T08:47:56.612Z,9.22
2023-03-21T08:48:56.568Z,9.24
2023-03-21T08:49:59.039Z,9.23
2023-03-21T08:50:56.543Z,9.22
2023-03-21T08:51:56.522Z,9.20
2023-03-21T08:52:56.547Z,9.19
2023-03-21T08:53:56.638Z,9.19
2023-03-21T08:54:56.503Z,9.19
2023-03-21T08:55:56.466Z,9.20
2023-03-21T08:56:56.515Z,9.23
2023-03-21T08:57:56.459Z,9.27
2023-03-21T08:58:56.447Z,9.31
2023-03-21T08:59:57.413Z,9.30
2023-03-21T09:00:56.439Z,9.30
2023-03-21T09:01:56.477Z,9.32
2023-03-21T09:02:56.403Z,9.37
2023-03-21T09:03:56.374Z,9.42
2023-03-21T09:04:56.389Z,9.44
2023-03-21T09:05:56.343Z,9.41
2023-03-21T09:06:56.366Z,9.41
2023-03-21T09:07:56.321Z,9.41
2023-03-21T09:08:56.324Z,9.41
2023-03-21T09:10:08.446Z,9.40
2023-03-21T09:10:57.299Z,9.35
2023-03-21T09:11:56.263Z,9.30
2023-03-21T09:12:56.261Z,9.35
2023-03-21T09:13:56.232Z,9.40
2023-03-21T09:14:56.273Z,9.42
2023-03-21T09:15:56.252Z,9.44
2023-03-21T09:16:56.245Z,9.48
2023-03-21T09:17:56.184Z,9.45
2023-03-21T09:18:56.171Z,9.42
2023-03-21T09:19:56.152Z,9.40
2023-03-21T09:20:56.180Z,9.41
2023-03-21T09:21:56.137Z,9.42
2023-03-21T09:22:56.118Z,9.42
2023-03-21T09:23:56.133Z,9.49
2023-03-21T09:24:56.101Z,9.53
2023-03-21T09:25:56.091Z,9.53
2023-03-21T09:26:56.065Z,9.50
2023-03-21T09:27:56.051Z,9.50
2023-03-21T09:28:56.039Z,9.52
2023-03-21T09:29:56.019Z,9.52
2023-03-21T09:30:56.072Z,9.56
2023-03-21T09:31:55.999Z,9.58
2023-03-21T09:32:56.113Z,9.59
2023-03-21T09:33:55.973Z,9.59
2023-03-21T09:34:55.969Z,9.58
2023-03-21T09:35:55.941Z,9.60
2023-03-21T09:36:55.958Z,9.60
2023-03-21T09:37:55.938Z,9.68
2023-03-21T09:38:55.926Z,9.73
2023-03-21T09:39:55.887Z,9.75
2023-03-21T09:40:55.916Z,9.74
2023-03-21T09:41:55.884Z,9.70
2023-03-21T09:42:55.895Z,9.71
2023-03-21T09:43:55.951Z,9.74
2023-03-21T09:44:56.139Z,9.74
2023-03-21T09:45:55.811Z,9.71
2023-03-21T09:46:55.873Z,9.70
2023-03-21T09:47:55.813Z,9.67
2023-03-21T09:48:57.514Z,9.63
2023-03-21T09:50:01.757Z,9.67
2023-03-21T09:50:56.765Z,9.67
2023-03-21T09:51:55.741Z,9.68
2023-03-21T09:52:55.724Z,9.70
2023-03-21T09:53:57.131Z,9.73
2023-03-21T09:54:55.721Z,9.74
2023-03-21T09:55:55.694Z,9.75
2023-03-21T09:56:55.729Z,9.80
2023-03-21T09:57:55.654Z,9.85
2023-03-21T09:58:55.646Z,9.88
2023-03-21T10:00:02.667Z,9.89
2023-03-21T10:00:55.716Z,9.92
2023-03-21T10:01:55.725Z,9.99
2023-03-21T10:02:57.457Z,10.06
2023-03-21T10:03:55.584Z,10.09
2023-03-21T10:04:55.638Z,10.11
2023-03-21T10:05:55.555Z,10.13
2023-03-21T10:06:55.540Z,10.14
2023-03-21T10:07:55.511Z,10.16
2023-03-21T10:08:57.134Z,10.14
2023-03-21T10:09:55.542Z,10.11
2023-03-21T10:10:55.529Z,10.16
2023-03-21T10:11:55.480Z,10.17
2023-03-21T10:12:55.480Z,10.16
2023-03-21T10:13:55.797Z,10.20
2023-03-21T10:14:57.540Z,10.17
2023-03-21T10:15:55.436Z,10.18
2023-03-21T10:16:55.418Z,10.24
2023-03-21T10:17:55.392Z,10.25
2023-03-21T10:18:55.403Z,10.29
2023-03-21T10:19:55.399Z,10.29
2023-03-21T10:20:55.370Z,10.31
2023-03-21T10:22:03.876Z,10.32
2023-03-21T10:22:56.346Z,10.31
2023-03-21T10:23:55.318Z,10.28
2023-03-21T10:24:55.309Z,10.29
2023-03-21T10:25:55.359Z,10.32
2023-03-21T10:26:55.286Z,10.35
2023-03-21T10:27:55.272Z,10.38
2023-03-21T10:28:55.291Z,10.46
2023-03-21T10:29:55.246Z,10.58
2023-03-21T10:30:55.234Z,10.68
2023-03-21T10:31:55.295Z,10.76
2023-03-21T10:32:55.541Z,10.83
2023-03-21T10:33:55.187Z,10.87
2023-03-21T10:35:55.176Z,10.98
2023-03-21T10:36:55.170Z,11.02
2023-03-21T10:37:55.151Z,11.02
2023-03-21T10:38:55.129Z,11.01
2023-03-21T10:39:55.144Z,11.02
2023-03-21T10:40:55.118Z,11.06
2023-03-21T10:41:55.076Z,11.09
2023-03-21T10:42:55.096Z,11.09
2023-03-21T10:43:55.057Z,11.13
2023-03-21T10:44:55.055Z,11.13
2023-03-21T10:45:55.148Z,11.19
2023-03-21T10:46:55.428Z,11.20
2023-03-21T10:47:55.222Z,11.21
2023-03-21T10:48:55.093Z,11.16
2023-03-21T10:50:11.137Z,11.12
2023-03-21T10:50:56.048Z,11.13
2023-03-21T10:51:54.975Z,11.20
2023-03-21T10:52:54.959Z,11.26
2023-03-21T10:53:54.963Z,11.27
2023-03-21T10:54:54.913Z,11.24
2023-03-21T10:55:54.891Z,11.13
2023-03-21T10:56:54.909Z,11.13
2023-03-21T10:57:54.878Z,11.17
2023-03-21T10:58:54.878Z,11.13
2023-03-21T10:59:54.843Z,11.19
2023-03-21T11:00:54.956Z,11.17
2023-03-21T11:01:54.875Z,11.16
2023-03-21T11:02:54.910Z,11.12
2023-03-21T11:03:54.795Z,11.08
2023-03-21T11:04:54.799Z,11.03
2023-03-21T11:05:54.759Z,11.05
2023-03-21T11:06:54.765Z,11.06
2023-03-21T11:07:54.750Z,11.09
2023-03-21T11:08:54.750Z,11.09
2023-03-21T11:09:54.716Z,11.09
2023-03-21T11:10:54.720Z,11.08
2023-03-21T11:11:54.689Z,11.09
2023-03-21T11:12:54.721Z,11.09
2023-03-21T11:13:54.662Z,11.08
2023-03-21T11:14:54.649Z,11.08
2023-03-21T11:15:54.660Z,11.13
2023-03-21T11:16:54.696Z,11.17
2023-03-21T11:17:54.623Z,11.17
2023-03-21T11:18:54.639Z,11.24
2023-03-21T11:19:54.603Z,11.30
2023-03-21T11:20:54.608Z,11.35
2023-03-21T11:21:54.662Z,11.38
2023-03-21T11:22:54.592Z,11.44
2023-03-21T11:23:54.629Z,11.48
2023-03-21T11:24:54.548Z,11.49
2023-03-21T11:25:54.514Z,11.49
2023-03-21T11:26:54.492Z,11.51
2023-03-21T11:27:54.472Z,11.54
2023-03-21T11:28:54.470Z,11.54
2023-03-21T11:29:54.472Z,11.57
2023-03-21T11:30:54.556Z,11.62
2023-03-21T11:31:54.460Z,11.64
2023-03-21T11:32:54.447Z,11.66
2023-03-21T11:33:54.401Z,11.72
2023-03-21T11:34:54.417Z,11.77
2023-03-21T11:35:54.388Z,11.77
2023-03-21T11:36:54.371Z,11.78
2023-03-21T11:37:54.346Z,11.78
2023-03-21T11:38:54.376Z,11.79
2023-03-21T11:39:54.336Z,11.82
2023-03-21T11:40:54.332Z,11.82
2023-03-21T11:41:54.301Z,11.79
2023-03-21T11:42:54.304Z,11.75
2023-03-21T11:43:54.271Z,11.66
2023-03-21T11:44:54.265Z,11.57
2023-03-21T11:45:54.283Z,11.56
2023-03-21T11:46:54.470Z,11.62
2023-03-21T11:47:54.276Z,11.67
2023-03-21T11:48:54.242Z,11.74
2023-03-21T11:50:01.777Z,11.78
2023-03-21T11:50:55.235Z,11.77
2023-03-21T11:51:54.199Z,11.72
2023-03-21T11:52:54.178Z,11.69
2023-03-21T11:53:54.141Z,11.72
2023-03-21T11:54:54.271Z,11.78
2023-03-21T11:55:54.173Z,11.82
2023-03-21T11:56:54.125Z,11.77
2023-03-21T11:57:54.822Z,11.75
2023-03-21T11:58:54.150Z,11.79
2023-03-21T11:59:54.059Z,11.85
2023-03-21T12:00:54.053Z,11.88
2023-03-21T12:01:54.041Z,11.94
2023-03-21T12:02:54.099Z,12.00
2023-03-21T12:03:54.997Z,12.05
2023-03-21T12:04:54.006Z,12.15
2023-03-21T12:05:54.005Z,12.21
2023-03-21T12:06:53.991Z,12.23
2023-03-21T12:07:53.978Z,12.26
2023-03-21T12:08:53.973Z,12.26
2023-03-21T12:09:53.924Z,12.26
2023-03-21T12:10:53.948Z,12.31
2023-03-21T12:11:53.921Z,12.30
2023-03-21T12:12:53.950Z,12.26
2023-03-21T12:13:53.887Z,12.30
2023-03-21T12:14:53.876Z,12.29
2023-03-21T12:15:55.523Z,12.30
2023-03-21T12:16:53.846Z,12.36
2023-03-21T12:17:53.840Z,12.43
2023-03-21T12:18:53.817Z,12.46
2023-03-21T12:19:53.802Z,12.52
2023-03-21T12:20:53.820Z,12.55
2023-03-21T12:21:54.840Z,12.55
2023-03-21T12:22:53.854Z,12.58
2023-03-21T12:23:53.747Z,12.61
2023-03-21T12:24:53.777Z,12.66
2023-03-21T12:25:53.746Z,12.73
2023-03-21T12:26:53.728Z,12.77
2023-03-21T12:27:53.701Z,12.76
2023-03-21T12:28:53.684Z,12.73
2023-03-21T12:29:53.666Z,12.73
2023-03-21T12:30:53.673Z,12.73
2023-03-21T12:31:53.751Z,12.73
2023-03-21T12:32:53.636Z,12.71
2023-03-21T12:33:53.619Z,12.73
2023-03-21T12:34:53.636Z,12.74
2023-03-21T12:35:53.643Z,12.73
2023-03-21T12:36:53.613Z,12.79
2023-03-21T12:37:55.458Z,12.79
2023-03-21T12:38:53.576Z,12.80
2023-03-21T12:39:53.530Z,12.81
2023-03-21T12:40:53.552Z,12.80
2023-03-21T12:41:53.509Z,12.77
2023-03-21T12:42:53.515Z,12.74
2023-03-21T12:43:55.375Z,12.73
2023-03-21T12:44:53.478Z,12.69
2023-03-21T12:45:53.474Z,12.67
2023-03-21T12:46:53.524Z,12.67
2023-03-21T12:47:53.493Z,12.67
2023-03-21T12:48:53.429Z,12.69
2023-03-21T12:49:55.187Z,12.71
2023-03-21T12:50:53.419Z,12.69
2023-03-21T12:51:53.378Z,12.69
2023-03-21T12:52:53.380Z,12.66
2023-03-21T12:53:53.367Z,12.66
2023-03-21T12:54:53.370Z,12.74
2023-03-21T12:55:53.336Z,12.80
2023-03-21T12:56:53.319Z,12.81
2023-03-21T12:57:57.448Z,12.81
2023-03-21T12:58:53.298Z,12.81
2023-03-21T12:59:53.270Z,12.84
2023-03-21T13:00:53.318Z,12.84
2023-03-21T13:01:53.246Z,12.81
2023-03-21T13:02:53.251Z,12.85
2023-03-21T13:03:53.346Z,12.87
2023-03-21T13:04:53.202Z,12.88
2023-03-21T13:05:53.205Z,12.88
2023-03-21T13:06:53.193Z,12.91
2023-03-21T13:07:53.164Z,12.92
2023-03-21T13:08:53.155Z,12.91
2023-03-21T13:09:53.144Z,12.91
2023-03-21T13:10:53.140Z,12.91
2023-03-21T13:11:53.125Z,12.89
2023-03-21T13:12:53.102Z,12.79