createdAt,value
2018-12-06T00:01:01.437Z,100625.36
2018-12-06T00:03:28.905Z,100627.01
2018-12-06T00:05:56.343Z,100624.54
2018-12-06T00:08:23.795Z,100620.29
2018-12-06T00:10:51.275Z,100616.95
2018-12-06T00:13:18.714Z,100614.48
2018-12-06T00:15:46.269Z,100609.87
2018-12-06T00:18:13.882Z,100611.11
2018-12-06T00:20:41.369Z,100606.08
2018-12-06T00:23:08.827Z,100606.50
2018-12-06T00:25:36.312Z,100606.89
2018-12-06T00:28:03.910Z,100604.75
2018-12-06T00:30:36.388Z,100602.22
2018-12-06T00:33:04.272Z,100603.45
2018-12-06T00:35:31.805Z,100600.47
2018-12-06T00:37:59.273Z,100595.41
2018-12-06T00:40:26.751Z,100585.74
2018-12-06T00:42:54.448Z,100591.20
2018-12-06T00:45:21.935Z,100586.08
2018-12-06T00:47:49.409Z,100582.79
2018-12-06T00:50:16.871Z,100578.94
2018-12-06T00:52:44.344Z,100576.02
2018-12-06T00:55:11.860Z,100564.15
2018-12-06T00:57:39.874Z,100566.17
2018-12-06T01:00:08.277Z,100570.87
2018-12-06T01:02:35.736Z,100561.16
2018-12-06T01:05:03.457Z,100544.78
2018-12-06T01:07:30.931Z,100549.42
2018-12-06T01:09:58.405Z,100541.80
2018-12-06T01:12:25.876Z,100544.39
2018-12-06T01:14:53.336Z,100538.87
2018-12-06T01:17:21.325Z,100541.02
2018-12-06T01:19:48.927Z,100539.33
2018-12-06T01:22:16.396Z,100535.53
2018-12-06T01:24:44.664Z,100536.80
2018-12-06T01:27:12.125Z,100530.08
2018-12-06T01:29:39.647Z,100528.84
2018-12-06T01:32:07.104Z,100538.94
2018-12-06T01:34:34.611Z,100532.16
2018-12-06T01:37:02.076Z,100539.33
2018-12-06T01:39:29.526Z,100522.94
2018-12-06T01:41:57.008Z,100520.74
2018-12-06T01:44:24.465Z,100515.29
2018-12-06T01:46:51.951Z,100518.27
2018-12-06T01:49:19.885Z,100508.59
2018-12-06T01:51:47.668Z,100510.67
2018-12-06T01:54:15.121Z,100502.66
2018-12-06T01:56:42.598Z,100503.09
2018-12-06T01:59:10.057Z,100504.30
2018-12-06T02:01:37.494Z,100501.83
2018-12-06T02:04:04.960Z,100493.39
2018-12-06T02:06:32.407Z,100504.77
2018-12-06T02:08:59.893Z,100498.87
2018-12-06T02:11:27.345Z,100492.52
2018-12-06T02:13:54.808Z,100486.61
2018-12-06T02:16:22.265Z,100487.45
2018-12-06T02:18:49.717Z,100469.30
2018-12-06T02:21:17.180Z,100489.55
2018-12-06T02:23:44.618Z,100488.70
2018-12-06T02:26:12.065Z,100479.42
2018-12-06T02:28:40.040Z,100467.22
2018-12-06T02:31:07.568Z,100462.58
2018-12-06T02:33:35.035Z,100464.73
2018-12-06T02:36:02.600Z,100465.16
2018-12-06T02:38:30.046Z,100453.75
2018-12-06T02:40:57.530Z,100452.91
2018-12-06T02:43:25.008Z,100448.23
2018-12-06T02:45:52.484Z,100438.98
2018-12-06T02:48:19.983Z,100433.08
2018-12-06T02:50:47.439Z,100430.13
2018-12-06T02:53:14.960Z,100427.16
2018-12-06T02:55:42.426Z,100421.67
2018-12-06T02:58:09.895Z,100414.50
2018-12-06T03:00:37.383Z,100417.88
2018-12-06T03:03:04.841Z,100417.48
2018-12-06T03:05:32.289Z,100406.52
2018-12-06T03:07:59.758Z,100405.67
2018-12-06T03:10:27.511Z,100405.67
2018-12-06T03:12:54.973Z,100404.81
2018-12-06T03:15:22.446Z,100406.09
2018-12-06T03:17:50.007Z,100403.97
2018-12-06T03:20:17.537Z,100401.45
2018-12-06T03:22:44.981Z,100401.05
2018-12-06T03:25:12.544Z,100388.39
2018-12-06T03:27:40.019Z,100390.52
2018-12-06T03:30:07.627Z,100389.25
2018-12-06T03:32:35.074Z,100387.19
2018-12-06T03:35:02.640Z,100384.63
2018-12-06T03:37:30.120Z,100380.44
2018-12-06T03:39:57.596Z,100378.73
2018-12-06T03:42:25.117Z,100377.92
2018-12-06T03:44:52.588Z,100380.89
2018-12-06T03:47:20.029Z,100377.58
2018-12-06T03:49:47.492Z,100373.33
2018-12-06T03:52:14.972Z,100374.17
2018-12-06T03:54:42.464Z,100370.82
2018-12-06T03:57:09.953Z,100369.95
2018-12-06T03:59:37.456Z,100363.20
2018-12-06T04:02:05.752Z,100366.56
2018-12-06T04:04:33.350Z,100371.17
2018-12-06T04:07:00.828Z,100368.72
2018-12-06T04:09:28.290Z,100369.12
2018-12-06T04:11:55.797Z,100364.03
2018-12-06T04:14:23.312Z,100364.92
2018-12-06T04:16:50.781Z,100368.73
2018-12-06T04:19:18.346Z,100371.69
2018-12-06T04:21:45.848Z,100371.28
2018-12-06T04:24:13.351Z,100364.56
2018-12-06T04:26:40.822Z,100367.95
2018-12-06T04:29:08.435Z,100363.28
2018-12-06T04:31:36.178Z,100361.64
2018-12-06T04:34:03.685Z,100369.68
2018-12-06T04:36:31.160Z,100370.12
2018-12-06T04:38:58.613Z,100369.27
2018-12-06T04:41:27.035Z,100372.25
2018-12-06T04:43:54.512Z,100374.37
2018-12-06T04:46:22.653Z,100368.95
2018-12-06T04:48:50.117Z,100363.02
2018-12-06T04:51:18.132Z,100360.95
2018-12-06T04:53:45.566Z,100368.09
2018-12-06T04:56:13.044Z,100362.22
2018-12-06T04:58:40.502Z,100359.67
2018-12-06T05:01:07.935Z,100372.80
2018-12-06T05:03:35.386Z,100369.42
2018-12-06T05:06:03.487Z,100363.94
2018-12-06T05:08:30.940Z,100369.42
2018-12-06T05:10:58.409Z,100371.12
2018-12-06T05:13:25.868Z,100359.31
2018-12-06T05:15:53.769Z,100357.22
2018-12-06T05:18:21.209Z,100351.31
2018-12-06T05:20:48.662Z,100361.47
2018-12-06T05:23:16.119Z,100366.99
2018-12-06T05:25:43.560Z,100371.25
2018-12-06T05:28:10.989Z,100373.80
2018-12-06T05:30:38.631Z,100367.89
2018-12-06T05:33:06.073Z,100362.42
2018-12-06T05:35:33.552Z,100362.03
2018-12-06T05:38:01.469Z,100365.87
2018-12-06T05:40:28.903Z,100359.14
2018-12-06T05:42:56.994Z,100361.27
2018-12-06T05:45:24.441Z,100362.58
2018-12-06T05:47:51.892Z,100359.23
2018-12-06T05:50:19.617Z,100352.53
2018-12-06T05:52:47.762Z,100345.80
2018-12-06T05:55:15.195Z,100336.53
2018-12-06T05:57:42.690Z,100333.57
2018-12-06T06:00:10.233Z,100345.86
2018-12-06T06:02:37.668Z,100350.53
2018-12-06T06:05:05.950Z,100353.05
2018-12-06T06:07:34.054Z,100345.48
2018-12-06T06:10:01.509Z,100345.53
2018-12-06T06:12:28.943Z,100331.24
2018-12-06T06:14:56.401Z,100339.30
2018-12-06T06:17:23.853Z,100346.52
2018-12-06T06:19:51.316Z,100349.50
2018-12-06T06:22:18.774Z,100363.05
2018-12-06T06:24:46.266Z,100356.72
2018-12-06T06:27:13.734Z,100359.30
2018-12-06T06:29:41.177Z,100365.22
2018-12-06T06:32:08.730Z,100361.84
2018-12-06T06:34:36.351Z,100362.27
2018-12-06T06:37:03.797Z,100365.21
2018-12-06T06:39:31.357Z,100376.66
2018-12-06T06:41:58.803Z,100385.55
2018-12-06T06:44:26.247Z,100379.20
2018-12-06T06:46:53.692Z,100381.31
2018-12-06T06:49:21.228Z,100378.76
2018-12-06T06:51:48.745Z,100377.09
2018-12-06T06:54:16.221Z,100374.97
2018-12-06T06:56:43.740Z,100368.19
2018-12-06T06:59:11.282Z,100365.64
2018-12-06T07:01:38.719Z,100367.31
2018-12-06T07:04:06.287Z,100370.70
2018-12-06T07:06:33.722Z,100377.91
2018-12-06T07:09:02.387Z,100382.14
2018-12-06T07:11:29.883Z,100378.33
2018-12-06T07:13:57.337Z,100379.17
2018-12-06T07:16:24.886Z,100378.73
2018-12-06T07:18:52.343Z,100372.81
2018-12-06T07:21:19.816Z,100363.06
2018-12-06T07:23:47.301Z,100366.02
2018-12-06T07:26:14.731Z,100374.08
2018-12-06T07:28:42.171Z,100375.78
2018-12-06T07:31:09.697Z,100374.09
2018-12-06T07:33:37.228Z,100380.45
2018-12-06T07:36:04.748Z,100382.98
2018-12-06T07:38:32.261Z,100382.12
2018-12-06T07:41:00.489Z,100377.06
2018-12-06T07:43:27.957Z,100378.31
2018-12-06T07:45:57.466Z,100380.00
2018-12-06T07:48:24.983Z,100387.22
2018-12-06T07:50:52.425Z,100386.78
2018-12-06T07:53:19.928Z,100390.59
2018-12-06T07:55:47.382Z,100385.93
2018-12-06T07:58:14.859Z,100385.53
2018-12-06T08:00:42.314Z,100391.87
2018-12-06T08:03:09.762Z,100393.16
2018-12-06T08:05:37.206Z,100404.59
2018-12-06T08:08:04.733Z,100407.56
2018-12-06T08:10:32.220Z,100422.82
2018-12-06T08:13:00.448Z,100430.45
2018-12-06T08:15:27.902Z,100429.17
2018-12-06T08:17:55.396Z,100429.61
2018-12-06T08:20:22.815Z,100435.52
2018-12-06T08:22:50.447Z,100440.20
2018-12-06T08:25:17.912Z,100446.13
2018-12-06T08:27:45.362Z,100442.31
2018-12-06T08:30:12.823Z,100449.92
2018-12-06T08:32:40.254Z,100444.84
2018-12-06T08:35:07.784Z,100448.24
2018-12-06T08:37:35.241Z,100447.39
2018-12-06T08:40:02.752Z,100443.56
2018-12-06T08:42:30.352Z,100442.28
2018-12-06T08:44:57.835Z,100447.80
2018-12-06T08:47:25.378Z,100439.73
2018-12-06T08:49:52.994Z,100438.88
2018-12-06T08:52:20.477Z,100443.97
2018-12-06T08:54:47.922Z,100446.94
2018-12-06T08:57:15.374Z,100460.08
2018-12-06T08:59:42.872Z,100455.41
2018-12-06T09:02:10.330Z,100455.82
2018-12-06T09:04:37.778Z,100454.96
2018-12-06T09:07:05.338Z,100467.24
2018-12-06T09:09:33.136Z,100471.06
2018-12-06T09:12:00.711Z,100468.95
2018-12-06T09:14:28.138Z,100471.50
2018-12-06T09:16:55.615Z,100475.72
2018-12-06T09:19:23.073Z,100479.54
2018-12-06T09:21:50.542Z,100472.34
2018-12-06T09:24:17.968Z,100470.22
2018-12-06T09:26:45.435Z,100475.72
2018-12-06T09:29:13.469Z,100472.73
2018-12-06T09:31:40.916Z,100462.98
2018-12-06T09:34:08.476Z,100467.63
2018-12-06T09:36:36.206Z,100466.77
2018-12-06T09:39:06.510Z,100457.00
2018-12-06T09:41:34.014Z,100456.55
2018-12-06T09:44:01.479Z,100456.11
2018-12-06T09:46:30.925Z,100451.41
2018-12-06T09:48:58.381Z,100440.77
2018-12-06T09:51:25.823Z,100441.61
2018-12-06T09:53:53.392Z,100433.06
2018-12-06T09:56:20.857Z,100419.03
2018-12-06T09:58:48.377Z,100412.63
2018-12-06T10:01:15.844Z,100404.52
2018-12-06T10:03:43.302Z,100401.93
2018-12-06T10:06:10.761Z,100396.83
2018-12-06T10:08:38.269Z,100383.25
2018-12-06T10:11:05.711Z,100373.03
2018-12-06T10:13:33.227Z,100368.73
2018-12-06T10:16:00.726Z,100367.41
2018-12-06T10:18:28.166Z,100358.44
2018-12-06T10:20:55.713Z,100343.53
2018-12-06T10:23:23.195Z,100343.93
2018-12-06T10:25:50.654Z,100346.44
2018-12-06T10:28:18.193Z,100353.25
2018-12-06T10:30:45.663Z,100362.56
2018-12-06T10:33:13.144Z,100360.41
2018-12-06T10:35:40.582Z,100368.48
2018-12-06T10:38:08.122Z,100375.25
2018-12-06T10:40:35.583Z,100370.14
2018-12-06T10:43:03.090Z,100370.09
2018-12-06T10:45:30.687Z,100371.75
2018-12-06T10:47:58.145Z,100368.66
2018-12-06T10:50:25.595Z,100370.31
2018-12-06T10:52:53.046Z,100378.36
2018-12-06T10:55:20.493Z,100382.08
2018-12-06T10:57:47.943Z,100385.89
2018-12-06T11:00:17.414Z,100389.34
2018-12-06T11:02:48.629Z,100396.55
2018-12-06T11:05:16.062Z,100393.56
2018-12-06T11:07:43.505Z,100389.73
2018-12-06T11:10:11.002Z,100390.12
2018-12-06T11:12:38.460Z,100388.00
2018-12-06T11:15:06.442Z,100377.81
2018-12-06T11:17:35.495Z,100380.41
2018-12-06T11:20:04.679Z,100374.03
2018-12-06T11:22:32.153Z,100374.43
2018-12-06T11:24:59.597Z,100376.53
2018-12-06T11:27:27.064Z,100374.30
2018-12-06T11:29:54.533Z,100364.42
2018-12-06T11:32:21.990Z,100358.36
2018-12-06T11:34:49.450Z,100354.91
2018-12-06T11:37:16.891Z,100364.20
2018-12-06T11:39:44.395Z,100364.54
2018-12-06T11:42:11.885Z,100363.70
2018-12-06T11:44:39.334Z,100363.69
2018-12-06T11:47:06.789Z,100376.02
2018-12-06T11:49:34.241Z,100373.02
2018-12-06T11:52:01.744Z,100373.01
2018-12-06T11:54:29.204Z,100373.03
2018-12-06T11:56:56.622Z,100374.28
2018-12-06T11:59:24.065Z,100379.79
2018-12-06T12:01:51.510Z,100380.63
2018-12-06T12:04:18.960Z,100370.41
2018-12-06T12:06:46.429Z,100373.84
2018-12-06T12:09:13.889Z,100370.00
2018-12-06T12:11:41.356Z,100374.68
2018-12-06T12:14:08.838Z,100367.92
2018-12-06T12:16:36.298Z,100374.24
2018-12-06T12:19:03.855Z,100375.51
2018-12-06T12:21:31.286Z,100370.85
2018-12-06T12:23:58.739Z,100371.67
2018-12-06T12:26:26.206Z,100374.68
2018-12-06T12:28:53.706Z,100375.11
2018-12-06T12:31:21.154Z,100364.89
2018-12-06T12:33:48.603Z,100359.30
2018-12-06T12:36:16.104Z,100357.62
2018-12-06T12:38:43.561Z,100359.78
2018-12-06T12:41:11.004Z,100356.78
2018-12-06T12:43:38.431Z,100356.35
2018-12-06T12:46:05.897Z,100378.56
2018-12-06T12:48:33.376Z,100384.58
2018-12-06T12:51:00.835Z,100378.63
2018-12-06T12:53:28.288Z,100374.37
2018-12-06T12:55:56.380Z,100362.51
2018-12-06T12:58:25.252Z,100360.89
2018-12-06T13:00:52.840Z,100361.73
2018-12-06T13:03:20.339Z,100365.61
2018-12-06T13:05:47.780Z,100372.08
2018-12-06T13:08:15.239Z,100368.70
2018-12-06T13:10:42.712Z,100364.42
2018-12-06T13:13:10.170Z,100363.57
2018-12-06T13:15:37.632Z,100369.52
2018-12-06T13:18:05.138Z,100371.25
2018-12-06T13:20:32.635Z,100364.86
2018-12-06T13:23:00.117Z,100363.57
2018-12-06T13:25:27.625Z,100365.25
2018-12-06T13:27:55.108Z,100368.63
2018-12-06T13:30:22.547Z,100370.79
2018-12-06T13:32:50.035Z,100366.98
2018-12-06T13:35:17.563Z,100370.41
2018-12-06T13:37:45.046Z,100375.91
2018-12-06T13:40:12.585Z,100371.64
2018-12-06T13:42:40.094Z,100369.14
2018-12-06T13:45:07.543Z,100373.85
2018-12-06T13:47:35.024Z,100389.11
2018-12-06T13:50:02.544Z,100376.34
2018-12-06T13:52:29.995Z,100370.42
2018-12-06T13:54:57.452Z,100373.85
2018-12-06T13:57:24.911Z,100382.78
2018-12-06T13:59:52.373Z,100381.52
2018-12-06T14:02:19.822Z,100379.36
2018-12-06T14:04:47.332Z,100376.84
2018-12-06T14:07:14.767Z,100380.23
2018-12-06T14:09:43.009Z,100382.34
2018-12-06T14:12:10.517Z,100387.11
2018-12-06T14:14:38.033Z,100384.13
2018-12-06T14:17:05.515Z,100381.23
2018-12-06T14:19:33.030Z,100369.77
2018-12-06T14:22:00.560Z,100361.71
2018-12-06T14:24:28.063Z,100371.88
2018-12-06T14:26:55.648Z,100383.75
2018-12-06T14:29:23.105Z,100380.36
2018-12-06T14:31:50.609Z,100383.34
2018-12-06T14:34:18.550Z,100390.11
2018-12-06T14:36:46.079Z,100390.94
2018-12-06T14:39:13.539Z,100392.22
2018-12-06T14:41:40.993Z,100393.49
2018-12-06T14:44:08.499Z,100394.73
2018-12-06T14:46:35.965Z,100396.05
2018-12-06T14:49:04.220Z,100389.63
2018-12-06T14:51:31.681Z,100392.17
2018-12-06T14:53:59.136Z,100392.61
2018-12-06T14:56:26.598Z,100383.69
2018-12-06T14:58:54.035Z,100393.06
2018-12-06T15:01:21.494Z,100389.23
2018-12-06T15:03:49.031Z,100397.32
2018-12-06T15:06:16.496Z,100392.17
2018-12-06T15:08:43.952Z,100393.84
2018-12-06T15:11:11.478Z,100401.88
2018-12-06T15:13:38.934Z,100402.76
2018-12-06T15:16:06.390Z,100407.42
2018-12-06T15:18:33.830Z,100406.98
2018-12-06T15:21:01.316Z,100402.75
2018-12-06T15:23:28.770Z,100403.13
2018-12-06T15:25:56.482Z,100390.77
2018-12-06T15:28:23.926Z,100380.55
2018-12-06T15:30:51.374Z,100380.50
2018-12-06T15:33:18.844Z,100388.97
2018-12-06T15:35:46.366Z,100385.15
2018-12-06T15:38:13.792Z,100396.14
2018-12-06T15:40:41.556Z,100399.13
2018-12-06T15:43:09.057Z,100391.85
2018-12-06T15:45:36.508Z,100393.13
2018-12-06T15:48:04.984Z,100403.73
2018-12-06T15:50:32.891Z,100409.65
2018-12-06T15:53:02.399Z,100399.44
2018-12-06T15:55:30.517Z,100390.91
2018-12-06T15:57:58.186Z,100381.56
2018-12-06T16:00:25.642Z,100388.40
2018-12-06T16:02:55.378Z,100383.36
2018-12-06T16:05:22.995Z,100372.71
2018-12-06T16:07:50.656Z,100388.85
2018-12-06T16:10:18.238Z,100383.74
2018-12-06T16:12:46.026Z,100377.37
2018-12-06T16:15:14.895Z,100387.52
2018-12-06T16:17:42.570Z,100380.69
2018-12-06T16:20:10.802Z,100382.39
2018-12-06T16:22:39.106Z,100387.01
2018-12-06T16:25:07.557Z,100396.77
2018-12-06T16:27:35.851Z,100384.61
2018-12-06T16:30:05.084Z,100390.23
2018-12-06T16:32:32.605Z,100392.33
2018-12-06T16:35:00.171Z,100386.72
2018-12-06T16:37:27.916Z,100385.37
2018-12-06T16:39:55.432Z,100385.34
2018-12-06T16:42:23.907Z,100392.55
2018-12-06T16:44:51.975Z,100391.66
2018-12-06T16:47:19.512Z,100393.31
2018-12-06T16:49:47.082Z,100390.78
2018-12-06T16:52:15.288Z,100395.03
2018-12-06T16:54:43.716Z,100393.00
2018-12-06T16:57:11.240Z,100397.90
2018-12-06T16:59:38.784Z,100394.67
2018-12-06T17:02:06.415Z,100403.97
2018-12-06T17:04:34.133Z,100398.12
2018-12-06T17:07:01.723Z,100396.01
2018-12-06T17:09:29.222Z,100393.00
2018-12-06T17:11:56.749Z,100389.63
2018-12-06T17:14:24.279Z,100390.07
2018-12-06T17:16:51.923Z,100381.08
2018-12-06T17:19:19.462Z,100381.91
2018-12-06T17:21:47.368Z,100382.34
2018-12-06T17:24:14.897Z,100383.69
2018-12-06T17:26:42.431Z,100383.63
2018-12-06T17:29:11.612Z,100383.17
2018-12-06T17:31:39.148Z,100383.11
2018-12-06T17:34:06.772Z,100381.81
2018-12-06T17:36:34.999Z,100381.38
2018-12-06T17:39:02.685Z,100380.91
2018-12-06T17:41:30.234Z,100380.46
2018-12-06T17:44:04.923Z,100379.99
2018-12-06T17:46:32.618Z,100376.10
2018-12-06T17:49:00.204Z,100372.70
2018-12-06T17:51:27.978Z,100366.63
2018-12-06T17:53:55.488Z,100367.07
2018-12-06T17:56:23.035Z,100367.47
2018-12-06T17:58:50.647Z,100364.45
2018-12-06T18:01:18.211Z,100366.09
2018-12-06T18:03:46.378Z,100368.27
2018-12-06T18:06:13.895Z,100366.52
2018-12-06T18:08:41.859Z,100369.91
2018-12-06T18:11:14.457Z,100370.27
2018-12-06T18:13:42.169Z,100366.06
2018-12-06T18:16:09.754Z,100363.46
2018-12-06T18:18:40.361Z,100363.08
2018-12-06T18:21:07.000Z,100363.50
2018-12-06T18:23:34.540Z,100367.30
2018-12-06T18:26:02.394Z,100360.51
2018-12-06T18:28:29.959Z,100349.48
2018-12-06T18:30:57.502Z,100354.56
2018-12-06T18:33:25.071Z,100351.12
2018-12-06T18:35:53.610Z,100354.56
2018-12-06T18:38:21.107Z,100352.91
2018-12-06T18:40:48.886Z,100349.91
2018-12-06T18:43:17.569Z,100345.61
2018-12-06T18:45:45.372Z,100342.16
2018-12-06T18:48:12.983Z,100347.25
2018-12-06T18:50:40.539Z,100337.78
2018-12-06T18:53:08.087Z,100333.13
2018-12-06T18:55:35.621Z,100335.65
2018-12-06T18:58:03.192Z,100339.52
2018-12-06T19:00:30.653Z,100341.58
2018-12-06T19:02:58.189Z,100347.91
2018-12-06T19:05:25.715Z,100350.86
2018-12-06T19:07:53.817Z,100351.75
2018-12-06T19:10:21.300Z,100348.30
2018-12-06T19:12:48.758Z,100341.45
2018-12-06T19:15:16.277Z,100340.17
2018-12-06T19:17:43.878Z,100331.65
2018-12-06T19:20:11.409Z,100332.09
2018-12-06T19:22:39.380Z,100319.77
2018-12-06T19:25:07.034Z,100324.44
2018-12-06T19:27:34.613Z,100315.03
2018-12-06T19:30:02.260Z,100312.92
2018-12-06T19:32:29.745Z,100315.50
2018-12-06T19:34:57.343Z,100318.50
2018-12-06T19:37:24.835Z,100320.26
2018-12-06T19:39:52.983Z,100321.06
2018-12-06T19:42:20.997Z,100313.39
2018-12-06T19:44:48.608Z,100315.88
2018-12-06T19:47:16.119Z,100312.47
2018-12-06T19:49:43.583Z,100300.99
2018-12-06T19:52:11.114Z,100293.64
2018-12-06T19:54:38.618Z,100306.08
2018-12-06T19:57:06.532Z,100306.06
2018-12-06T19:59:34.018Z,100314.55
2018-12-06T20:02:01.818Z,100308.09
2018-12-06T20:04:29.442Z,100306.78
2018-12-06T20:07:11.437Z,100305.55
2018-12-06T20:09:40.030Z,100303.36
2018-12-06T20:12:07.547Z,100308.91
2018-12-06T20:14:35.244Z,100305.84
2018-12-06T20:17:02.803Z,100296.48
2018-12-06T20:19:32.342Z,100297.30
2018-12-06T20:21:59.947Z,100304.55
2018-12-06T20:24:27.436Z,100306.72
2018-12-06T20:26:55.429Z,100305.73
2018-12-06T20:29:23.032Z,100301.44
2018-12-06T20:31:50.526Z,100297.62
2018-12-06T20:34:18.771Z,100289.84
2018-12-06T20:36:46.253Z,100290.23
2018-12-06T20:39:14.244Z,100292.28
2018-12-06T20:41:41.774Z,100294.02
2018-12-06T20:44:10.063Z,100287.25
2018-12-06T20:46:38.343Z,100285.52
2018-12-06T20:49:05.830Z,100274.37
2018-12-06T20:51:33.640Z,100273.55
2018-12-06T20:54:01.157Z,100271.42
2018-12-06T20:56:28.714Z,100265.06
2018-12-06T20:58:56.251Z,100267.58
2018-12-06T21:01:23.850Z,100265.86
2018-12-06T21:03:51.437Z,100261.58
2018-12-06T21:06:20.600Z,100261.19
2018-12-06T21:08:48.737Z,100245.37
2018-12-06T21:11:16.441Z,100242.81
2018-12-06T21:13:44.038Z,100232.62
2018-12-06T21:16:12.003Z,100221.92
2018-12-06T21:18:40.127Z,100222.73
2018-12-06T21:21:07.886Z,100215.50
2018-12-06T21:23:35.441Z,100213.73
2018-12-06T21:26:04.327Z,100217.56
2018-12-06T21:28:31.980Z,100221.41
2018-12-06T21:30:59.620Z,100214.48
2018-12-06T21:33:27.187Z,100221.72
2018-12-06T21:35:54.678Z,100221.25
2018-12-06T21:38:22.166Z,100216.95
2018-12-06T21:40:49.841Z,100224.63
2018-12-06T21:43:17.362Z,100213.11
2018-12-06T21:45:45.222Z,100216.90
2018-12-06T21:48:13.203Z,100219.09
2018-12-06T21:50:40.702Z,100220.39
2018-12-06T21:53:08.502Z,100219.48
2018-12-06T21:55:36.027Z,100219.04
2018-12-06T21:58:04.756Z,100228.39
2018-12-06T22:00:32.440Z,100222.88
2018-12-06T22:02:59.884Z,100218.16
2018-12-06T22:05:27.477Z,100214.16
2018-12-06T22:07:55.038Z,100210.03
2018-12-06T22:10:22.541Z,100213.42
2018-12-06T22:12:50.118Z,100203.61
2018-12-06T22:15:17.678Z,100204.02
2018-12-06T22:17:45.725Z,100189.03
2018-12-06T22:20:13.240Z,100192.87
2018-12-06T22:22:40.986Z,100176.68
2018-12-06T22:25:08.512Z,100176.63
2018-12-06T22:27:35.996Z,100178.38
2018-12-06T22:30:04.788Z,100180.05
2018-12-06T22:32:32.319Z,100183.03
2018-12-06T22:35:00.330Z,100182.59
2018-12-06T22:37:27.901Z,100172.73
2018-12-06T22:39:55.468Z,100183.84
2018-12-06T22:42:22.971Z,100171.88
2018-12-06T22:44:52.515Z,100178.55
2018-12-06T22:47:20.077Z,100172.23
2018-12-06T22:49:49.077Z,100173.44
2018-12-06T22:52:16.701Z,100162.36
2018-12-06T22:54:44.364Z,100164.88
2018-12-06T22:57:12.489Z,100171.32
2018-12-06T22:59:40.538Z,100161.92
2018-12-06T23:02:08.083Z,100156.77
2018-12-06T23:04:35.633Z,100174.17
2018-12-06T23:07:03.136Z,100163.48
2018-12-06T23:09:30.691Z,100168.52
2018-12-06T23:11:58.290Z,100162.59
2018-12-06T23:14:25.759Z,100169.33
2018-12-06T23:16:53.217Z,100173.14
2018-12-06T23:19:20.642Z,100172.69
2018-12-06T23:21:48.659Z,100165.02
2018-12-06T23:24:16.136Z,100174.89
2018-12-06T23:26:44.444Z,100161.17
2018-12-06T23:29:11.894Z,100168.41
2018-12-06T23:31:40.000Z,100165.94
2018-12-06T23:34:07.463Z,100158.70
2018-12-06T23:36:35.020Z,100156.61
2018-12-06T23:39:02.595Z,100147.45
2018-12-06T23:41:30.774Z,100135.18
2018-12-06T23:43:58.284Z,100143.20
2018-12-06T23:46:25.727Z,100138.02
2018-12-06T23:48:53.174Z,100135.92
2018-12-06T23:51:33.508Z,100124.85
2018-12-06T23:54:01.033Z,100135.09
2018-12-06T23:56:28.515Z,100130.39
2018-12-06T23:58:57.669Z,100141.83
