createdAt,value
2023-02-07T00:01:14.464Z,-7.10
2023-02-07T00:04:00.526Z,-7.15
2023-02-07T00:06:49.188Z,-7.22
2023-02-07T00:09:37.469Z,-7.24
2023-02-07T00:12:23.403Z,-7.28
2023-02-07T00:15:09.277Z,-7.28
2023-02-07T00:17:54.670Z,-7.31
2023-02-07T00:20:40.104Z,-7.43
2023-02-07T00:23:25.329Z,-7.49
2023-02-07T00:26:12.174Z,-7.53
2023-02-07T00:28:58.826Z,-7.54
2023-02-07T00:31:46.218Z,-7.53
2023-02-07T00:34:32.323Z,-7.53
2023-02-07T00:37:18.154Z,-7.54
2023-02-07T00:40:04.199Z,-7.56
2023-02-07T00:42:49.554Z,-7.59
2023-02-07T00:45:34.737Z,-7.60
2023-02-07T00:48:21.115Z,-7.66
2023-02-07T00:51:07.012Z,-7.69
2023-02-07T00:53:56.616Z,-7.72
2023-02-07T00:56:43.080Z,-7.74
2023-02-07T00:59:28.293Z,-7.77
2023-02-07T01:02:13.591Z,-7.78
2023-02-07T01:05:00.340Z,-7.79
2023-02-07T01:07:46.108Z,-7.82
2023-02-07T01:10:32.331Z,-7.85
2023-02-07T01:13:18.331Z,-7.92
2023-02-07T01:16:04.324Z,-7.91
2023-02-07T01:18:50.108Z,-7.95
2023-02-07T01:21:36.146Z,-7.96
2023-02-07T01:24:23.140Z,-7.95
2023-02-07T01:27:10.927Z,-7.94
2023-02-07T01:29:56.518Z,-7.90
2023-02-07T01:32:41.889Z,-7.92
2023-02-07T01:35:28.611Z,-7.96
2023-02-07T01:38:14.238Z,-8.00
2023-02-07T01:41:02.573Z,-8.04
2023-02-07T01:43:58.889Z,-8.08
2023-02-07T01:46:44.203Z,-8.11
2023-02-07T01:49:34.414Z,-8.11
2023-02-07T01:52:29.531Z,-8.14
2023-02-07T01:55:34.210Z,-8.18
2023-02-07T01:58:19.797Z,-8.17
2023-02-07T02:01:23.892Z,-8.15
2023-02-07T02:04:14.449Z,-8.17
2023-02-07T02:07:00.426Z,-8.19
2023-02-07T02:09:48.626Z,-8.20
2023-02-07T02:12:58.265Z,-8.25
2023-02-07T02:15:55.577Z,-8.26
2023-02-07T02:18:43.907Z,-8.29
2023-02-07T02:21:51.050Z,-8.32
2023-02-07T02:24:42.409Z,-8.35
2023-02-07T02:27:57.676Z,-8.37
2023-02-07T02:31:34.446Z,-8.42
2023-02-07T02:34:39.989Z,-8.46
2023-02-07T02:37:34.600Z,-8.47
2023-02-07T02:40:33.900Z,-8.49
2023-02-07T02:43:31.286Z,-8.58
2023-02-07T02:46:34.929Z,-8.62
2023-02-07T02:49:23.003Z,-8.66
2023-02-07T02:52:08.490Z,-8.66
2023-02-07T02:55:01.473Z,-8.67
2023-02-07T02:57:52.353Z,-8.68
2023-02-07T03:01:04.985Z,-8.73
2023-02-07T03:04:14.729Z,-8.75
2023-02-07T03:07:29.653Z,-8.77
2023-02-07T03:10:26.618Z,-8.80
2023-02-07T03:13:54.223Z,-8.83
2023-02-07T03:16:48.430Z,-8.86
2023-02-07T03:19:55.398Z,-8.89
2023-02-07T03:22:43.411Z,-8.90
2023-02-07T03:25:31.593Z,-8.90
2023-02-07T03:28:23.884Z,-8.92
2023-02-07T03:31:15.730Z,-8.93
2023-02-07T03:34:10.145Z,-8.93
2023-02-07T03:37:01.144Z,-8.93
2023-02-07T03:39:55.830Z,-8.95
2023-02-07T03:42:48.199Z,-8.94
2023-02-07T03:45:34.022Z,-8.94
2023-02-07T03:48:19.784Z,-8.91
2023-02-07T03:51:05.385Z,-8.91
2023-02-07T03:53:50.984Z,-8.88
2023-02-07T03:56:37.258Z,-8.88
2023-02-07T03:59:22.568Z,-8.89
2023-02-07T04:02:07.899Z,-8.90
2023-02-07T04:04:53.227Z,-8.89
2023-02-07T04:07:40.516Z,-8.89
2023-02-07T04:10:25.913Z,-8.90
2023-02-07T04:13:11.345Z,-8.93
2023-02-07T04:15:57.212Z,-8.94
2023-02-07T04:18:42.698Z,-8.95
2023-02-07T04:21:31.176Z,-8.97
2023-02-07T04:24:16.501Z,-8.98
2023-02-07T04:27:01.957Z,-9.01
2023-02-07T04:29:47.068Z,-9.04
2023-02-07T04:32:32.458Z,-9.06
2023-02-07T04:35:20.787Z,-9.09
2023-02-07T04:38:06.269Z,-9.09
2023-02-07T04:40:52.266Z,-9.10
2023-02-07T04:43:37.955Z,-9.12
2023-02-07T04:46:23.660Z,-9.14
2023-02-07T04:49:09.352Z,-9.14
2023-02-07T04:51:54.803Z,-9.16
2023-02-07T04:54:40.311Z,-9.17
2023-02-07T04:57:25.492Z,-9.19
2023-02-07T05:00:11.479Z,-9.24
2023-02-07T05:02:57.521Z,-9.30
2023-02-07T05:05:45.617Z,-9.32
2023-02-07T05:08:31.088Z,-9.33
2023-02-07T05:11:16.922Z,-9.36
2023-02-07T05:14:03.459Z,-9.36
2023-02-07T05:16:48.816Z,-9.39
2023-02-07T05:19:34.172Z,-9.40
2023-02-07T05:22:19.434Z,-9.41
2023-02-07T05:25:06.204Z,-9.45
2023-02-07T05:27:51.777Z,-9.52
2023-02-07T05:30:37.362Z,-9.55
2023-02-07T05:33:22.721Z,-9.54
2023-02-07T05:36:09.578Z,-9.57
2023-02-07T05:38:55.333Z,-9.58
2023-02-07T05:41:40.584Z,-9.59
2023-02-07T05:44:26.292Z,-9.61
2023-02-07T05:47:11.669Z,-9.61
2023-02-07T05:49:56.961Z,-9.64
2023-02-07T05:52:45.574Z,-9.67
2023-02-07T05:55:31.134Z,-9.69
2023-02-07T05:58:16.599Z,-9.70
2023-02-07T06:01:03.807Z,-9.71
2023-02-07T06:03:49.181Z,-9.72
2023-02-07T06:06:34.730Z,-9.75
2023-02-07T06:09:20.270Z,-9.78
2023-02-07T06:12:06.228Z,-9.78
2023-02-07T06:14:54.060Z,-9.82
2023-02-07T06:17:39.430Z,-9.80
2023-02-07T06:20:24.906Z,-9.80
2023-02-07T06:23:11.520Z,-9.83
2023-02-07T06:25:56.849Z,-9.83
2023-02-07T06:28:42.317Z,-9.83
2023-02-07T06:31:27.644Z,-9.83
2023-02-07T06:34:12.936Z,-9.84
2023-02-07T06:36:58.338Z,-9.86
2023-02-07T06:39:43.672Z,-9.86
2023-02-07T06:42:29.207Z,-9.83
2023-02-07T06:45:14.435Z,-9.81
2023-02-07T06:47:59.898Z,-9.80
2023-02-07T06:50:45.433Z,-9.79
2023-02-07T06:53:30.567Z,-9.76
2023-02-07T06:56:18.746Z,-9.74
2023-02-07T06:59:07.203Z,-9.71
2023-02-07T07:01:52.688Z,-9.65
2023-02-07T07:04:37.999Z,-9.60
2023-02-07T07:07:23.650Z,-9.55
2023-02-07T07:10:13.102Z,-9.51
2023-02-07T07:12:59.123Z,-9.44
2023-02-07T07:15:46.676Z,-9.37
2023-02-07T07:18:31.953Z,-9.30
2023-02-07T07:21:17.346Z,-9.22
2023-02-07T07:24:02.675Z,-9.13
2023-02-07T07:26:50.066Z,-9.04
2023-02-07T07:29:35.830Z,-8.96
2023-02-07T07:32:33.220Z,-8.87
2023-02-07T07:35:20.464Z,-8.76
2023-02-07T07:38:05.724Z,-8.65
2023-02-07T07:40:51.230Z,-8.56
2023-02-07T07:43:36.569Z,-8.47
2023-02-07T07:46:22.095Z,-8.38
2023-02-07T07:49:07.446Z,-8.29
2023-02-07T07:51:52.765Z,-8.20
2023-02-07T07:54:38.374Z,-8.10
2023-02-07T07:57:28.070Z,-8.02
2023-02-07T08:00:13.768Z,-7.93
2023-02-07T08:02:59.091Z,-7.81
2023-02-07T08:05:45.153Z,-7.71
2023-02-07T08:08:30.803Z,-7.60
2023-02-07T08:11:16.444Z,-7.49
2023-02-07T08:14:02.201Z,-7.37
2023-02-07T08:16:47.602Z,-7.28
2023-02-07T08:19:32.964Z,-7.18
2023-02-07T08:22:18.368Z,-7.07
2023-02-07T08:25:04.368Z,-6.96
2023-02-07T08:27:49.652Z,-6.84
2023-02-07T08:30:35.548Z,-6.74
2023-02-07T08:33:21.007Z,-6.64
2023-02-07T08:36:09.393Z,-6.53
2023-02-07T08:38:54.757Z,-6.46
2023-02-07T08:41:40.117Z,-6.38
2023-02-07T08:44:25.642Z,-6.30
2023-02-07T08:47:11.450Z,-6.24
2023-02-07T08:49:56.847Z,-6.15
2023-02-07T08:52:42.361Z,-6.07
2023-02-07T08:55:27.871Z,-6.01
2023-02-07T08:58:13.440Z,-5.92
2023-02-07T09:00:58.918Z,-5.86
2023-02-07T09:03:44.230Z,-5.81
2023-02-07T09:06:29.751Z,-5.75
2023-02-07T09:09:15.297Z,-5.68
2023-02-07T09:12:00.962Z,-5.60
2023-02-07T09:14:46.350Z,-5.54
2023-02-07T09:17:31.752Z,-5.46
2023-02-07T09:20:17.358Z,-5.39
2023-02-07T09:23:17.889Z,-5.29
2023-02-07T09:26:06.154Z,-5.17
2023-02-07T09:28:51.806Z,-5.07
2023-02-07T09:31:37.334Z,-4.97
2023-02-07T09:34:24.270Z,-4.90
2023-02-07T09:37:09.744Z,-4.84
2023-02-07T09:39:55.506Z,-4.74
2023-02-07T09:42:53.694Z,-4.64
2023-02-07T09:45:45.362Z,-4.57
2023-02-07T09:48:52.288Z,-4.47
2023-02-07T09:51:40.042Z,-4.37
2023-02-07T09:54:47.890Z,-4.28
2023-02-07T09:57:42.115Z,-4.20
2023-02-07T10:00:35.343Z,-4.09
2023-02-07T10:03:24.167Z,-4.00
2023-02-07T10:06:22.354Z,-3.89
2023-02-07T10:09:14.340Z,-3.77
2023-02-07T10:12:46.785Z,-3.62
2023-02-07T10:15:35.179Z,-3.51
2023-02-07T10:18:40.499Z,-3.42
2023-02-07T10:21:55.952Z,-3.31
2023-02-07T10:24:47.724Z,-3.19
2023-02-07T10:27:42.536Z,-3.14
2023-02-07T10:30:33.802Z,-3.08
2023-02-07T10:33:23.708Z,-3.00
2023-02-07T10:36:14.949Z,-2.94
2023-02-07T10:39:11.452Z,-2.89
2023-02-07T10:41:57.740Z,-2.81
2023-02-07T10:44:43.714Z,-2.76
2023-02-07T10:47:30.520Z,-2.71
2023-02-07T10:50:29.360Z,-2.65
2023-02-07T10:53:54.175Z,-2.60
2023-02-07T10:56:46.278Z,-2.53
2023-02-07T10:59:46.185Z,-2.46
2023-02-07T11:02:31.751Z,-2.39
2023-02-07T11:05:17.587Z,-2.37
2023-02-07T11:08:22.972Z,-2.26
2023-02-07T11:11:27.225Z,-2.21
2023-02-07T11:14:21.397Z,-2.15
2023-02-07T11:17:07.047Z,-2.10
2023-02-07T11:19:53.171Z,-2.04
2023-02-07T11:22:38.796Z,-2.00
2023-02-07T11:25:34.456Z,-1.94
2023-02-07T11:28:22.860Z,-1.88
2023-02-07T11:31:14.574Z,-1.81
2023-02-07T11:34:24.918Z,-1.75
2023-02-07T11:37:26.135Z,-1.70
2023-02-07T11:40:29.730Z,-1.63
2023-02-07T11:43:22.122Z,-1.56
2023-02-07T11:46:10.081Z,-1.50
2023-02-07T11:48:58.251Z,-1.43
2023-02-07T11:51:44.113Z,-1.35
2023-02-07T11:54:31.414Z,-1.26
2023-02-07T11:57:17.704Z,-1.22
2023-02-07T12:00:21.363Z,-1.16
2023-02-07T12:03:16.848Z,-1.10
2023-02-07T12:06:05.073Z,-1.04
2023-02-07T12:08:52.462Z,-0.98
2023-02-07T12:11:40.958Z,-0.95
2023-02-07T12:14:30.017Z,-0.89
2023-02-07T12:17:23.311Z,-0.83
2023-02-07T12:20:33.028Z,-0.76
2023-02-07T12:23:43.645Z,-0.70
2023-02-07T12:26:31.331Z,-0.61
2023-02-07T12:29:16.596Z,-0.56
2023-02-07T12:32:07.951Z,-0.52
2023-02-07T12:35:14.106Z,-0.44
2023-02-07T12:38:13.656Z,-0.38
2023-02-07T12:41:15.476Z,-0.30
2023-02-07T12:44:09.878Z,-0.21
2023-02-07T12:47:05.350Z,-0.14
2023-02-07T12:50:04.827Z,-0.07
2023-02-07T12:52:59.232Z,-0.02
2023-02-07T12:55:53.040Z,0.01
2023-02-07T12:58:44.413Z,0.02
2023-02-07T13:01:47.057Z,0.04
2023-02-07T13:05:01.586Z,0.09
2023-02-07T13:08:19.829Z,0.17
2023-02-07T13:11:26.856Z,0.28
2023-02-07T13:14:42.868Z,0.35
2023-02-07T13:17:34.268Z,0.40
2023-02-07T13:20:19.827Z,0.45
2023-02-07T13:23:26.876Z,0.49
2023-02-07T13:26:17.390Z,0.57
2023-02-07T13:29:12.290Z,0.61
2023-02-07T13:32:02.222Z,0.69
2023-02-07T13:35:01.156Z,0.77
2023-02-07T13:38:17.486Z,0.82
2023-02-07T13:41:33.926Z,0.89
2023-02-07T13:44:29.947Z,0.92
2023-02-07T13:47:15.098Z,0.94
2023-02-07T13:50:01.664Z,1.00
2023-02-07T13:53:03.130Z,1.04
2023-02-07T13:55:49.654Z,1.12
2023-02-07T13:58:53.631Z,1.18
2023-02-07T14:01:47.799Z,1.48
2023-02-07T14:04:52.768Z,2.16
2023-02-07T14:07:39.754Z,3.30
2023-02-07T14:10:45.885Z,4.69
2023-02-07T14:13:36.354Z,5.98
2023-02-07T14:16:47.705Z,7.14
2023-02-07T14:19:39.669Z,8.16
2023-02-07T14:22:32.317Z,9.18
2023-02-07T14:25:22.484Z,10.08
2023-02-07T14:28:28.945Z,9.49
2023-02-07T14:31:23.297Z,8.15
2023-02-07T14:34:14.593Z,7.10
2023-02-07T14:37:00.818Z,6.12
2023-02-07T14:39:48.073Z,5.23
2023-02-07T14:42:34.079Z,4.62
2023-02-07T14:45:21.596Z,4.26
2023-02-07T14:48:45.381Z,3.86
2023-02-07T14:51:37.099Z,3.52
2023-02-07T14:54:39.779Z,3.08
2023-02-07T14:58:04.970Z,2.80
2023-02-07T15:00:56.254Z,2.50
2023-02-07T15:03:41.882Z,2.25
2023-02-07T15:06:32.607Z,2.04
2023-02-07T15:09:26.520Z,1.83
2023-02-07T15:12:27.022Z,1.68
2023-02-07T15:15:20.780Z,1.52
2023-02-07T15:18:06.424Z,1.35
2023-02-07T15:20:58.531Z,1.16
2023-02-07T15:23:48.655Z,1.02
2023-02-07T15:26:36.395Z,0.88
2023-02-07T15:29:36.858Z,0.73
2023-02-07T15:32:29.789Z,0.61
2023-02-07T15:35:23.040Z,0.48
2023-02-07T15:38:20.698Z,0.37
2023-02-07T15:41:07.653Z,0.21
2023-02-07T15:44:16.478Z,0.08
2023-02-07T15:47:06.801Z,-0.03
2023-02-07T15:50:02.823Z,-0.14
2023-02-07T15:52:55.217Z,-0.25
2023-02-07T15:55:46.725Z,-0.42
2023-02-07T15:58:36.020Z,-0.59
2023-02-07T16:01:32.500Z,-0.70
2023-02-07T16:04:17.931Z,-0.87
2023-02-07T16:07:13.421Z,-0.97
2023-02-07T16:10:16.577Z,-1.11
2023-02-07T16:13:11.949Z,-1.25
2023-02-07T16:16:00.197Z,-1.39
2023-02-07T16:18:48.461Z,-1.52
2023-02-07T16:21:36.024Z,-1.68
2023-02-07T16:24:24.484Z,-1.85
2023-02-07T16:27:18.649Z,-2.02
2023-02-07T16:30:04.768Z,-2.13
2023-02-07T16:32:50.940Z,-2.23
2023-02-07T16:35:36.376Z,-2.34
2023-02-07T16:38:21.707Z,-2.44
2023-02-07T16:41:09.643Z,-2.54
2023-02-07T16:43:55.499Z,-2.63
2023-02-07T16:46:40.949Z,-2.72
2023-02-07T16:49:27.810Z,-2.81
2023-02-07T16:52:13.709Z,-2.88
2023-02-07T16:54:59.107Z,-2.97
2023-02-07T16:57:45.976Z,-3.07
2023-02-07T17:00:31.571Z,-3.14
2023-02-07T17:03:16.940Z,-3.23
2023-02-07T17:06:02.667Z,-3.39
2023-02-07T17:08:49.798Z,-3.58
2023-02-07T17:11:35.788Z,-3.68
2023-02-07T17:14:21.861Z,-3.81
2023-02-07T17:17:07.754Z,-3.91
2023-02-07T17:19:53.528Z,-4.00
2023-02-07T17:22:39.081Z,-4.08
2023-02-07T17:25:29.483Z,-4.14
2023-02-07T17:28:18.440Z,-4.22
2023-02-07T17:31:04.170Z,-4.28
2023-02-07T17:33:51.640Z,-4.33
2023-02-07T17:36:39.081Z,-4.37
2023-02-07T17:39:24.760Z,-4.42
2023-02-07T17:42:09.996Z,-4.47
2023-02-07T17:44:55.317Z,-4.52
2023-02-07T17:47:42.529Z,-4.58
2023-02-07T17:50:38.020Z,-4.71
2023-02-07T17:53:23.669Z,-4.83
2023-02-07T17:56:17.570Z,-4.94
2023-02-07T17:59:06.498Z,-5.06
2023-02-07T18:01:52.643Z,-5.13
2023-02-07T18:04:38.008Z,-5.18
2023-02-07T18:07:26.357Z,-5.24
2023-02-07T18:10:33.820Z,-5.28
2023-02-07T18:13:20.849Z,-5.36
2023-02-07T18:16:08.178Z,-5.41
2023-02-07T18:18:55.421Z,-5.46
2023-02-07T18:21:40.924Z,-5.51
2023-02-07T18:24:26.712Z,-5.56
2023-02-07T18:27:17.030Z,-5.65
2023-02-07T18:30:03.233Z,-5.70
2023-02-07T18:32:49.189Z,-5.74
2023-02-07T18:35:35.021Z,-5.79
2023-02-07T18:38:20.985Z,-5.84
2023-02-07T18:41:15.039Z,-5.89
2023-02-07T18:44:00.444Z,-5.91
2023-02-07T18:46:45.907Z,-5.96
2023-02-07T18:49:33.987Z,-6.03
2023-02-07T18:52:20.065Z,-6.06
2023-02-07T18:55:06.138Z,-6.10
2023-02-07T18:57:55.677Z,-6.15
2023-02-07T19:00:43.324Z,-6.20
2023-02-07T19:03:28.528Z,-6.25
2023-02-07T19:06:14.219Z,-6.26
2023-02-07T19:09:00.530Z,-6.30
2023-02-07T19:11:50.541Z,-6.34
2023-02-07T19:14:36.242Z,-6.37
2023-02-07T19:17:24.829Z,-6.38
2023-02-07T19:20:11.272Z,-6.40
2023-02-07T19:22:56.616Z,-6.40
2023-02-07T19:25:47.596Z,-6.46
2023-02-07T19:28:34.502Z,-6.50
2023-02-07T19:31:20.541Z,-6.54
2023-02-07T19:34:07.427Z,-6.58
2023-02-07T19:36:53.885Z,-6.64
2023-02-07T19:39:39.426Z,-6.70
2023-02-07T19:42:24.942Z,-6.74
2023-02-07T19:45:11.331Z,-6.77
2023-02-07T19:47:56.557Z,-6.82
2023-02-07T19:50:41.987Z,-6.85
2023-02-07T19:53:28.764Z,-6.88
2023-02-07T19:56:14.644Z,-6.95
2023-02-07T19:59:03.125Z,-7.02
2023-02-07T20:01:48.548Z,-7.08
2023-02-07T20:04:34.425Z,-7.11
2023-02-07T20:07:19.750Z,-7.13
2023-02-07T20:10:05.508Z,-7.14
2023-02-07T20:12:51.089Z,-7.15
2023-02-07T20:15:44.343Z,-7.23
2023-02-07T20:18:33.742Z,-7.31
2023-02-07T20:21:22.334Z,-7.35
2023-02-07T20:24:08.146Z,-7.40
2023-02-07T20:26:53.750Z,-7.43
2023-02-07T20:29:39.111Z,-7.45
2023-02-07T20:32:24.556Z,-7.46
2023-02-07T20:35:09.939Z,-7.47
2023-02-07T20:37:55.230Z,-7.49
2023-02-07T20:40:40.884Z,-7.53
2023-02-07T20:43:26.426Z,-7.55
2023-02-07T20:46:14.194Z,-7.57
2023-02-07T20:49:02.778Z,-7.57
2023-02-07T20:51:50.088Z,-7.59
2023-02-07T20:54:35.284Z,-7.66
2023-02-07T20:57:20.944Z,-7.68
2023-02-07T21:00:08.584Z,-7.71
2023-02-07T21:02:54.237Z,-7.70
2023-02-07T21:05:39.876Z,-7.71
2023-02-07T21:08:25.199Z,-7.72
2023-02-07T21:11:11.812Z,-7.77
2023-02-07T21:13:57.111Z,-7.80
2023-02-07T21:16:43.077Z,-7.82
2023-02-07T21:19:28.678Z,-7.86
2023-02-07T21:22:13.794Z,-7.91
2023-02-07T21:24:59.062Z,-7.92
2023-02-07T21:27:44.477Z,-7.95
2023-02-07T21:30:29.794Z,-7.94
2023-02-07T21:33:15.770Z,-7.96
2023-02-07T21:36:09.695Z,-7.99
2023-02-07T21:38:56.664Z,-7.99
2023-02-07T21:41:44.034Z,-8.02
2023-02-07T21:44:29.687Z,-8.06
2023-02-07T21:47:15.019Z,-8.08
2023-02-07T21:50:00.318Z,-8.10
2023-02-07T21:52:45.775Z,-8.13
2023-02-07T21:55:31.979Z,-8.13
2023-02-07T21:58:17.795Z,-8.13
2023-02-07T22:01:08.428Z,-8.16
2023-02-07T22:03:56.033Z,-8.18
2023-02-07T22:06:44.147Z,-8.20
2023-02-07T22:09:30.301Z,-8.24
2023-02-07T22:12:15.867Z,-8.30
2023-02-07T22:15:01.134Z,-8.34
2023-02-07T22:17:46.717Z,-8.36
2023-02-07T22:20:32.403Z,-8.38
2023-02-07T22:23:18.671Z,-8.39
2023-02-07T22:26:05.320Z,-8.41
2023-02-07T22:28:51.176Z,-8.42
2023-02-07T22:31:39.081Z,-8.43
2023-02-07T22:34:25.080Z,-8.46
2023-02-07T22:37:10.457Z,-8.52
2023-02-07T22:39:55.927Z,-8.58
2023-02-07T22:42:41.326Z,-8.63
2023-02-07T22:45:26.996Z,-8.63
2023-02-07T22:48:16.655Z,-8.65
2023-02-07T22:51:18.365Z,-8.64
2023-02-07T22:54:09.998Z,-8.65
2023-02-07T22:56:55.360Z,-8.66
2023-02-07T22:59:40.617Z,-8.68
2023-02-07T23:02:25.966Z,-8.75
2023-02-07T23:05:12.008Z,-8.77
2023-02-07T23:07:57.677Z,-8.80
2023-02-07T23:10:43.770Z,-8.84
2023-02-07T23:13:29.444Z,-8.85
2023-02-07T23:16:18.103Z,-8.86
2023-02-07T23:19:07.569Z,-8.87
2023-02-07T23:21:53.138Z,-8.91
2023-02-07T23:24:38.370Z,-8.95
2023-02-07T23:27:23.937Z,-8.94
2023-02-07T23:30:11.690Z,-8.93
2023-02-07T23:32:56.895Z,-8.96
2023-02-07T23:35:42.658Z,-9.01
2023-02-07T23:38:28.160Z,-9.04
2023-02-07T23:41:13.601Z,-9.05
2023-02-07T23:44:02.704Z,-9.05
2023-02-07T23:46:48.135Z,-9.05
2023-02-07T23:49:33.499Z,-9.08
2023-02-07T23:52:20.840Z,-9.12
2023-02-07T23:55:06.654Z,-9.17
2023-02-07T23:57:52.046Z,-9.19
