createdAt,value
2023-01-23T00:01:26.446Z,3.40
2023-01-23T00:04:15.343Z,3.40
2023-01-23T00:07:04.883Z,3.30
2023-01-23T00:09:53.005Z,3.30
2023-01-23T00:12:42.945Z,3.30
2023-01-23T00:15:33.003Z,3.30
2023-01-23T00:18:21.243Z,3.30
2023-01-23T00:21:11.357Z,3.30
2023-01-23T00:24:02.526Z,3.30
2023-01-23T00:26:50.718Z,3.30
2023-01-23T00:29:38.868Z,3.30
2023-01-23T00:32:27.085Z,3.30
2023-01-23T00:35:15.418Z,3.30
2023-01-23T00:38:03.632Z,3.30
2023-01-23T00:40:54.543Z,3.30
2023-01-23T00:43:43.477Z,3.30
2023-01-23T00:46:31.749Z,3.30
2023-01-23T00:49:19.948Z,3.30
2023-01-23T00:52:08.129Z,3.30
2023-01-23T00:54:56.292Z,3.30
2023-01-23T00:57:45.775Z,3.30
2023-01-23T01:00:34.005Z,3.30
2023-01-23T01:03:25.112Z,3.20
2023-01-23T01:06:13.907Z,3.30
2023-01-23T01:09:02.064Z,3.30
2023-01-23T01:11:50.254Z,3.30
2023-01-23T01:14:39.762Z,3.30
2023-01-23T01:17:27.935Z,3.20
2023-01-23T01:20:16.935Z,3.20
2023-01-23T01:23:06.213Z,3.20
2023-01-23T01:25:54.397Z,3.20
2023-01-23T01:28:43.171Z,3.20
2023-01-23T01:31:32.854Z,3.20
2023-01-23T01:34:23.526Z,3.30
2023-01-23T01:37:11.823Z,3.30
2023-01-23T01:40:00.011Z,3.30
2023-01-23T01:42:50.994Z,3.30
2023-01-23T01:46:04.895Z,3.30
2023-01-23T01:49:09.082Z,3.30
2023-01-23T01:52:01.821Z,3.30
2023-01-23T01:54:54.155Z,3.30
2023-01-23T01:57:48.894Z,3.30
2023-01-23T02:00:37.700Z,3.30
2023-01-23T02:03:27.123Z,3.30
2023-01-23T02:06:16.679Z,3.30
2023-01-23T02:09:10.988Z,3.30
2023-01-23T02:11:59.236Z,3.30
2023-01-23T02:14:47.503Z,3.30
2023-01-23T02:17:36.933Z,3.30
2023-01-23T02:20:27.205Z,3.30
2023-01-23T02:23:26.523Z,3.30
2023-01-23T02:26:19.812Z,3.30
2023-01-23T02:29:08.759Z,3.30
2023-01-23T02:31:57.024Z,3.30
2023-01-23T02:34:45.357Z,3.30
2023-01-23T02:37:37.727Z,3.30
2023-01-23T02:40:32.164Z,3.30
2023-01-23T02:43:25.706Z,3.30
2023-01-23T02:46:15.086Z,3.20
2023-01-23T02:49:03.596Z,3.30
2023-01-23T02:51:52.472Z,3.30
2023-01-23T02:54:40.749Z,3.30
2023-01-23T02:57:28.948Z,3.30
2023-01-23T03:00:20.683Z,3.30
2023-01-23T03:03:09.354Z,3.30
2023-01-23T03:05:57.957Z,3.30
2023-01-23T03:08:49.241Z,3.30
2023-01-23T03:11:38.478Z,3.30
2023-01-23T03:14:26.844Z,3.30
2023-01-23T03:17:16.349Z,3.30
2023-01-23T03:20:06.278Z,3.30
2023-01-23T03:22:54.450Z,3.30
2023-01-23T03:25:44.530Z,3.30
2023-01-23T03:28:50.591Z,3.30
2023-01-23T03:31:38.813Z,3.30
2023-01-23T03:34:28.431Z,3.30
2023-01-23T03:37:17.536Z,3.30
2023-01-23T03:40:23.932Z,3.30
2023-01-23T03:43:12.095Z,3.40
2023-01-23T03:46:00.602Z,3.40
2023-01-23T03:48:48.788Z,3.30
2023-01-23T03:51:38.289Z,3.30
2023-01-23T03:54:26.843Z,3.30
2023-01-23T03:57:15.033Z,3.40
2023-01-23T04:00:03.234Z,3.40
2023-01-23T04:02:51.497Z,3.30
2023-01-23T04:05:39.722Z,3.40
2023-01-23T04:08:29.795Z,3.30
2023-01-23T04:11:17.963Z,3.40
2023-01-23T04:14:06.147Z,3.40
2023-01-23T04:16:54.691Z,3.40
2023-01-23T04:19:43.012Z,3.40
2023-01-23T04:22:31.523Z,3.30
2023-01-23T04:25:21.045Z,3.30
2023-01-23T04:28:09.188Z,3.30
2023-01-23T04:30:59.339Z,3.30
2023-01-23T04:33:48.537Z,3.30
2023-01-23T04:36:36.710Z,3.30
2023-01-23T04:39:24.858Z,3.30
2023-01-23T04:42:14.459Z,3.30
2023-01-23T04:45:02.644Z,3.30
2023-01-23T04:47:50.820Z,3.30
2023-01-23T04:50:39.658Z,3.30
2023-01-23T04:53:27.892Z,3.30
2023-01-23T04:56:16.069Z,3.30
2023-01-23T04:59:05.590Z,3.30
2023-01-23T05:01:53.809Z,3.30
2023-01-23T05:04:42.115Z,3.30
2023-01-23T05:07:30.311Z,3.30
2023-01-23T05:10:19.112Z,3.30
2023-01-23T05:13:09.671Z,3.30
2023-01-23T05:15:59.941Z,3.30
2023-01-23T05:18:48.150Z,3.30
2023-01-23T05:21:36.364Z,3.30
2023-01-23T05:24:24.626Z,3.30
2023-01-23T05:27:13.086Z,3.30
2023-01-23T05:30:01.283Z,3.30
2023-01-23T05:32:50.982Z,3.30
2023-01-23T05:35:39.935Z,3.30
2023-01-23T05:38:28.314Z,3.30
2023-01-23T05:41:16.495Z,3.30
2023-01-23T05:44:04.661Z,3.30
2023-01-23T05:46:52.847Z,3.30
2023-01-23T05:49:42.342Z,3.30
2023-01-23T05:52:30.491Z,3.30
2023-01-23T05:55:18.765Z,3.30
2023-01-23T05:58:06.986Z,3.30
2023-01-23T06:00:55.963Z,3.30
2023-01-23T06:03:44.197Z,3.20
2023-01-23T06:06:33.764Z,3.20
2023-01-23T06:09:21.963Z,3.30
2023-01-23T06:12:11.000Z,3.20
2023-01-23T06:14:59.172Z,3.30
2023-01-23T06:17:47.393Z,3.30
2023-01-23T06:20:38.614Z,3.30
2023-01-23T06:23:28.015Z,3.30
2023-01-23T06:26:16.241Z,3.30
2023-01-23T06:29:04.690Z,3.30
2023-01-23T06:31:52.965Z,3.30
2023-01-23T06:34:41.194Z,3.30
2023-01-23T06:37:29.388Z,3.30
2023-01-23T06:40:20.545Z,3.30
2023-01-23T06:43:08.896Z,3.30
2023-01-23T06:45:57.235Z,3.30
2023-01-23T06:48:45.398Z,3.30
2023-01-23T06:51:34.357Z,3.30
2023-01-23T06:54:22.533Z,3.30
2023-01-23T06:57:13.083Z,3.30
2023-01-23T07:00:01.277Z,3.30
2023-01-23T07:02:49.537Z,3.30
2023-01-23T07:05:39.517Z,3.30
2023-01-23T07:08:28.745Z,3.30
2023-01-23T07:11:17.156Z,3.30
2023-01-23T07:14:06.741Z,3.30
2023-01-23T07:16:55.610Z,3.30
2023-01-23T07:19:43.769Z,3.30
2023-01-23T07:22:31.986Z,3.30
2023-01-23T07:25:20.186Z,3.30
2023-01-23T07:28:08.458Z,3.40
2023-01-23T07:30:58.564Z,3.40
2023-01-23T07:33:47.386Z,3.40
2023-01-23T07:36:35.532Z,3.40
2023-01-23T07:39:23.851Z,3.40
2023-01-23T07:42:12.037Z,3.50
2023-01-23T07:45:00.215Z,3.50
2023-01-23T07:47:49.742Z,3.50
2023-01-23T07:50:38.466Z,3.50
2023-01-23T07:53:26.693Z,3.50
2023-01-23T07:56:14.858Z,3.60
2023-01-23T07:59:03.234Z,3.50
2023-01-23T08:01:52.565Z,3.50
2023-01-23T08:04:42.156Z,3.50
2023-01-23T08:07:30.321Z,3.50
2023-01-23T08:10:19.287Z,3.50
2023-01-23T08:13:07.886Z,3.60
2023-01-23T08:15:56.369Z,3.60
2023-01-23T08:18:44.745Z,3.60
2023-01-23T08:21:34.255Z,3.60
2023-01-23T08:24:22.410Z,3.60
2023-01-23T08:27:10.596Z,3.60
2023-01-23T08:29:58.769Z,3.60
2023-01-23T08:32:47.093Z,3.70
2023-01-23T08:35:35.271Z,3.70
2023-01-23T08:38:25.546Z,3.70
2023-01-23T08:41:13.714Z,3.70
2023-01-23T08:44:01.908Z,3.70
2023-01-23T08:46:50.100Z,3.70
2023-01-23T08:49:38.339Z,3.70
2023-01-23T08:52:26.455Z,3.80
2023-01-23T08:55:16.076Z,3.80
2023-01-23T08:58:04.830Z,3.80
2023-01-23T09:00:53.018Z,3.80
2023-01-23T09:03:41.241Z,3.80
2023-01-23T09:06:29.687Z,3.80
2023-01-23T09:09:18.366Z,3.80
2023-01-23T09:12:08.289Z,3.80
2023-01-23T09:14:56.466Z,3.90
2023-01-23T09:17:44.869Z,3.80
2023-01-23T09:20:33.134Z,3.90
2023-01-23T09:23:21.907Z,3.90
2023-01-23T09:26:12.008Z,4.00
2023-01-23T09:29:01.578Z,3.90
2023-01-23T09:31:49.808Z,4.00
2023-01-23T09:34:38.001Z,4.10
2023-01-23T09:37:26.255Z,4.10
2023-01-23T09:40:18.044Z,4.10
2023-01-23T09:43:16.455Z,4.10
2023-01-23T09:46:21.157Z,4.10
2023-01-23T09:49:15.550Z,4.10
2023-01-23T09:52:07.816Z,4.10
2023-01-23T09:55:02.377Z,4.10
2023-01-23T09:57:55.078Z,4.10
2023-01-23T10:00:43.250Z,4.30
2023-01-23T10:03:33.833Z,4.30
2023-01-23T10:06:25.649Z,4.30
2023-01-23T10:09:27.574Z,4.30
2023-01-23T10:12:26.452Z,4.40
2023-01-23T10:15:23.220Z,4.40
2023-01-23T10:18:20.537Z,4.50
2023-01-23T10:21:18.510Z,4.50
2023-01-23T10:24:24.418Z,4.50
2023-01-23T10:27:20.411Z,4.50
2023-01-23T10:30:24.650Z,4.50
2023-01-23T10:33:15.356Z,4.50
2023-01-23T10:36:07.484Z,4.60
2023-01-23T10:39:03.004Z,4.60
2023-01-23T10:41:54.277Z,4.60
2023-01-23T10:44:49.425Z,4.60
2023-01-23T10:47:43.232Z,4.60
2023-01-23T10:50:39.204Z,4.60
2023-01-23T10:53:27.849Z,4.60
2023-01-23T10:56:18.522Z,4.50
2023-01-23T10:59:08.775Z,4.50
2023-01-23T11:02:19.032Z,4.50
2023-01-23T11:05:50.294Z,4.50
2023-01-23T11:08:41.655Z,4.50
2023-01-23T11:11:33.292Z,4.40
2023-01-23T11:14:24.239Z,4.40
2023-01-23T11:17:20.028Z,4.40
2023-01-23T11:20:23.350Z,4.40
2023-01-23T11:23:17.689Z,4.40
2023-01-23T11:26:06.615Z,4.40
2023-01-23T11:28:56.142Z,4.50
2023-01-23T11:31:44.724Z,4.50
2023-01-23T11:34:39.426Z,4.50
2023-01-23T11:37:33.922Z,4.50
2023-01-23T11:40:22.508Z,4.60
2023-01-23T11:43:15.652Z,4.60
2023-01-23T11:46:37.046Z,4.70
2023-01-23T11:49:33.904Z,4.70
2023-01-23T11:52:31.870Z,4.70
2023-01-23T11:55:42.142Z,4.70
2023-01-23T11:58:51.540Z,4.70
2023-01-23T12:05:16.458Z,4.70
2023-01-23T12:08:19.237Z,4.70
2023-01-23T12:11:16.388Z,4.60
2023-01-23T12:14:15.102Z,4.70
2023-01-23T12:17:18.081Z,4.70
2023-01-23T12:20:24.683Z,4.70
2023-01-23T12:23:23.641Z,4.70
2023-01-23T12:26:15.336Z,4.70
2023-01-23T12:29:36.677Z,4.70
2023-01-23T12:32:53.991Z,4.70
2023-01-23T12:35:56.862Z,4.70
2023-01-23T12:38:53.777Z,4.70
2023-01-23T12:41:46.197Z,4.70
2023-01-23T12:44:39.425Z,4.70
2023-01-23T12:47:35.370Z,4.70
2023-01-23T12:50:28.757Z,4.70
2023-01-23T12:53:18.515Z,4.70
2023-01-23T12:56:11.472Z,4.70
2023-01-23T12:59:08.642Z,4.70
2023-01-23T13:02:06.625Z,4.70
2023-01-23T13:05:07.637Z,4.70
2023-01-23T13:08:04.097Z,4.70
2023-01-23T13:11:21.095Z,4.70
2023-01-23T13:14:20.080Z,4.70
2023-01-23T13:17:36.063Z,4.70
2023-01-23T13:20:48.952Z,4.70
2023-01-23T13:23:37.592Z,4.70
2023-01-23T13:26:29.952Z,4.70
2023-01-23T13:29:49.334Z,4.70
2023-01-23T13:32:37.582Z,4.70
2023-01-23T13:35:56.064Z,4.70
2023-01-23T13:38:44.232Z,4.70
2023-01-23T13:41:33.672Z,4.70
2023-01-23T13:44:35.746Z,4.70
2023-01-23T14:22:34.371Z,4.60
2023-01-23T14:25:24.488Z,4.60
2023-01-23T14:28:17.687Z,4.50
2023-01-23T14:31:07.894Z,4.50
2023-01-23T14:34:09.638Z,4.60
2023-01-23T14:37:05.103Z,4.50
2023-01-23T14:39:54.786Z,4.50
2023-01-23T14:42:45.810Z,4.50
2023-01-23T14:45:34.508Z,4.50
2023-01-23T14:48:22.961Z,4.50
2023-01-23T14:51:19.620Z,4.50
2023-01-23T14:54:22.982Z,4.50
2023-01-23T14:57:13.217Z,4.50
2023-01-23T15:00:04.169Z,4.50
2023-01-23T15:02:54.547Z,4.50
2023-01-23T15:05:59.408Z,4.40
2023-01-23T15:08:49.087Z,4.40
2023-01-23T15:11:37.278Z,4.40
2023-01-23T15:14:31.991Z,4.40
2023-01-23T15:17:22.623Z,4.40
2023-01-23T15:20:35.430Z,4.30
2023-01-23T15:23:31.418Z,4.30
2023-01-23T15:26:33.425Z,4.30
2023-01-23T15:29:22.369Z,4.30
2023-01-23T15:32:20.396Z,4.30
2023-01-23T15:35:18.150Z,4.30
2023-01-23T15:38:09.459Z,4.30
2023-01-23T15:40:58.603Z,4.30
2023-01-23T15:43:46.741Z,4.30
2023-01-23T15:46:35.098Z,4.30
2023-01-23T15:49:26.199Z,4.30
2023-01-23T15:52:22.374Z,4.20
2023-01-23T15:55:12.246Z,4.20
2023-01-23T15:58:01.920Z,4.20
2023-01-23T16:00:51.057Z,4.30
2023-01-23T16:03:39.298Z,4.30
2023-01-23T16:06:27.519Z,4.30
2023-01-23T16:09:24.535Z,4.20
2023-01-23T16:12:17.627Z,4.20
2023-01-23T16:15:15.325Z,4.20
2023-01-23T16:18:05.228Z,4.20
2023-01-23T16:20:54.270Z,4.20
2023-01-23T16:23:47.570Z,4.30
2023-01-23T16:26:37.729Z,4.20
2023-01-23T16:29:30.782Z,4.20
2023-01-23T16:32:19.465Z,4.20
2023-01-23T16:35:08.775Z,4.20
2023-01-23T16:37:57.083Z,4.20
2023-01-23T16:40:45.262Z,4.20
2023-01-23T16:43:35.710Z,4.20
2023-01-23T16:46:23.939Z,4.20
2023-01-23T16:49:12.453Z,4.20
2023-01-23T16:52:02.382Z,4.20
2023-01-23T16:54:53.378Z,4.20
2023-01-23T16:57:41.727Z,4.20
2023-01-23T17:00:35.164Z,4.20
2023-01-23T17:03:27.592Z,4.20
2023-01-23T17:06:17.341Z,4.20
2023-01-23T17:09:05.510Z,4.20
2023-01-23T17:11:57.318Z,4.20
2023-01-23T17:14:47.623Z,4.10
2023-01-23T17:17:37.699Z,4.10
2023-01-23T17:20:28.744Z,4.10
2023-01-23T17:23:17.150Z,4.20
2023-01-23T17:26:05.700Z,4.20
2023-01-23T17:28:53.964Z,4.20
2023-01-23T17:31:42.868Z,4.20
2023-01-23T17:34:48.659Z,4.10
2023-01-23T17:37:37.974Z,4.10
2023-01-23T17:40:26.466Z,4.10
2023-01-23T17:43:14.983Z,4.20
2023-01-23T17:46:03.300Z,4.10
2023-01-23T17:48:51.652Z,4.20
2023-01-23T17:51:41.175Z,4.20
2023-01-23T17:54:29.661Z,4.20
2023-01-23T17:57:17.899Z,4.10
2023-01-23T18:00:07.294Z,4.10
2023-01-23T18:02:59.096Z,4.10
2023-01-23T18:05:47.418Z,4.10
2023-01-23T18:08:42.080Z,4.10
2023-01-23T18:11:33.419Z,4.10
2023-01-23T18:14:37.559Z,4.10
2023-01-23T18:17:35.875Z,4.10
2023-01-23T18:20:25.394Z,4.10
2023-01-23T18:23:14.377Z,4.10
2023-01-23T18:26:17.131Z,4.00
2023-01-23T18:29:20.278Z,4.00
2023-01-23T18:32:37.056Z,4.10
2023-01-23T18:35:36.668Z,4.00
2023-01-23T18:38:37.923Z,4.00
2023-01-23T18:41:28.060Z,4.00
2023-01-23T18:44:24.532Z,4.00
2023-01-23T18:47:15.859Z,4.00
2023-01-23T18:50:04.922Z,4.00
2023-01-23T18:53:08.724Z,4.00
2023-01-23T18:56:22.331Z,4.00
2023-01-23T18:59:22.717Z,4.00
2023-01-23T19:02:25.727Z,4.00
2023-01-23T19:05:28.893Z,4.00
2023-01-23T19:08:28.211Z,4.00
2023-01-23T19:11:27.661Z,4.00
2023-01-23T19:14:28.747Z,4.00
2023-01-23T19:17:25.569Z,4.00
2023-01-23T19:20:23.313Z,4.00
2023-01-23T19:23:32.051Z,4.00
2023-01-23T19:26:21.221Z,3.90
2023-01-23T19:29:21.581Z,3.90
2023-01-23T19:32:13.501Z,3.90
2023-01-23T19:35:13.326Z,3.90
2023-01-23T19:38:02.137Z,3.90
2023-01-23T19:40:50.727Z,3.90
2023-01-23T19:43:38.905Z,3.90
2023-01-23T19:46:30.886Z,3.90
2023-01-23T19:49:20.603Z,3.90
2023-01-23T19:52:14.382Z,3.90
2023-01-23T19:55:02.540Z,3.90
2023-01-23T19:57:50.806Z,3.90
2023-01-23T20:00:38.982Z,3.90
2023-01-23T20:03:27.317Z,3.90
2023-01-23T20:06:16.845Z,3.90
2023-01-23T20:09:06.292Z,3.90
2023-01-23T20:11:58.320Z,3.90
2023-01-23T20:14:46.712Z,3.90
2023-01-23T20:17:34.941Z,3.90
2023-01-23T20:20:23.917Z,3.80
2023-01-23T20:23:14.214Z,3.80
2023-01-23T20:26:02.754Z,3.80
2023-01-23T20:28:53.302Z,3.80
2023-01-23T20:31:41.809Z,3.80
2023-01-23T20:34:29.986Z,3.80
2023-01-23T20:37:18.319Z,3.80
2023-01-23T20:40:11.413Z,3.80
2023-01-23T20:42:59.558Z,3.80
2023-01-23T20:45:48.282Z,3.80
2023-01-23T20:48:36.971Z,3.80
2023-01-23T20:51:26.429Z,3.80
2023-01-23T20:54:14.620Z,3.70
2023-01-23T20:57:04.178Z,3.70
2023-01-23T20:59:51.414Z,3.70
2023-01-23T21:02:39.666Z,3.70
2023-01-23T21:05:27.843Z,3.70
2023-01-23T21:08:16.013Z,3.70
2023-01-23T21:11:08.112Z,3.70
2023-01-23T21:13:57.626Z,3.70
2023-01-23T21:16:45.826Z,3.60
2023-01-23T21:19:34.158Z,3.70
2023-01-23T21:22:22.309Z,3.70
2023-01-23T21:25:12.130Z,3.60
2023-01-23T21:28:00.306Z,3.60
2023-01-23T21:30:50.051Z,3.60
2023-01-23T21:33:40.466Z,3.60
2023-01-23T21:36:29.072Z,3.60
2023-01-23T21:39:18.172Z,3.60
2023-01-23T21:42:06.972Z,3.60
2023-01-23T21:44:57.140Z,3.60
2023-01-23T21:47:46.705Z,3.60
2023-01-23T21:50:34.901Z,3.60
2023-01-23T21:53:23.033Z,3.50
2023-01-23T21:56:12.226Z,3.60
2023-01-23T21:59:00.460Z,3.60
2023-01-23T22:01:47.648Z,3.50
2023-01-23T22:04:37.332Z,3.50
2023-01-23T22:07:25.529Z,3.50
2023-01-23T22:10:13.849Z,3.50
2023-01-23T22:13:02.044Z,3.50
2023-01-23T22:15:50.211Z,3.50
2023-01-23T22:18:38.363Z,3.50
2023-01-23T22:21:27.951Z,3.50
2023-01-23T22:24:16.225Z,3.50
2023-01-23T22:27:04.830Z,3.50
2023-01-23T22:29:52.977Z,3.50
2023-01-23T22:32:41.132Z,3.50
2023-01-23T22:35:29.282Z,3.50
2023-01-23T22:38:18.787Z,3.50
2023-01-23T22:41:07.686Z,3.50
2023-01-23T22:43:56.803Z,3.50
2023-01-23T22:46:45.839Z,3.40
2023-01-23T22:49:34.039Z,3.40
2023-01-23T22:52:22.212Z,3.40
2023-01-23T22:55:11.787Z,3.50
2023-01-23T22:57:59.908Z,3.40
2023-01-23T23:00:49.215Z,3.40
2023-01-23T23:03:37.448Z,3.40
2023-01-23T23:06:25.880Z,3.40
2023-01-23T23:09:14.141Z,3.40
2023-01-23T23:12:03.664Z,3.40
2023-01-23T23:14:51.835Z,3.40
2023-01-23T23:17:40.090Z,3.40
2023-01-23T23:20:28.283Z,3.40
2023-01-23T23:23:16.695Z,3.40
2023-01-23T23:26:06.366Z,3.40
2023-01-23T23:28:56.626Z,3.40
2023-01-23T23:31:44.920Z,3.40
2023-01-23T23:34:34.235Z,3.40
2023-01-23T23:37:23.786Z,3.30
2023-01-23T23:40:12.812Z,3.30
2023-01-23T23:43:00.964Z,3.30
2023-01-23T23:45:52.350Z,3.30
2023-01-23T23:48:41.051Z,3.30
2023-01-23T23:51:29.197Z,3.30
2023-01-23T23:54:17.399Z,3.30
2023-01-23T23:57:05.700Z,3.30
2023-01-23T23:59:53.884Z,3.30
