createdAt,value
2018-12-24T00:00:20.612Z,998.92
2018-12-24T00:01:20.600Z,998.90
2018-12-24T00:02:20.594Z,998.86
2018-12-24T00:03:20.580Z,998.92
2018-12-24T00:04:20.568Z,998.95
2018-12-24T00:05:20.554Z,998.94
2018-12-24T00:06:20.544Z,998.97
2018-12-24T00:07:20.563Z,999.00
2018-12-24T00:08:20.543Z,998.96
2018-12-24T00:09:20.511Z,998.96
2018-12-24T00:10:20.498Z,998.93
2018-12-24T00:11:20.488Z,998.99
2018-12-24T00:12:20.476Z,998.98
2018-12-24T00:13:20.484Z,998.96
2018-12-24T00:14:20.455Z,998.98
2018-12-24T00:15:20.444Z,998.91
2018-12-24T00:16:20.435Z,998.97
2018-12-24T00:17:20.421Z,999.06
2018-12-24T00:18:20.412Z,999.08
2018-12-24T00:19:20.425Z,999.08
2018-12-24T00:20:20.399Z,999.05
2018-12-24T00:21:20.380Z,999.10
2018-12-24T00:22:20.380Z,999.13
2018-12-24T00:23:20.358Z,999.20
2018-12-24T00:24:20.349Z,999.24
2018-12-24T00:25:20.339Z,999.28
2018-12-24T00:26:20.323Z,999.33
2018-12-24T00:27:20.327Z,999.30
2018-12-24T00:28:20.304Z,999.32
2018-12-24T00:29:20.292Z,999.34
2018-12-24T00:30:20.290Z,999.44
2018-12-24T00:31:20.269Z,999.45
2018-12-24T00:32:20.255Z,999.46
2018-12-24T00:33:20.248Z,999.46
2018-12-24T00:34:20.233Z,999.49
2018-12-24T00:35:20.228Z,999.50
2018-12-24T00:36:20.240Z,999.51
2018-12-24T00:37:20.203Z,999.60
2018-12-24T00:38:20.272Z,999.66
2018-12-24T00:39:20.181Z,999.67
2018-12-24T00:40:20.168Z,999.71
2018-12-24T00:41:20.157Z,999.75
2018-12-24T00:42:20.174Z,999.78
2018-12-24T00:43:20.135Z,999.80
2018-12-24T00:44:20.132Z,999.90
2018-12-24T00:45:20.115Z,999.88
2018-12-24T00:46:20.100Z,999.86
2018-12-24T00:47:20.090Z,999.90
2018-12-24T00:48:20.083Z,999.93
2018-12-24T00:49:20.071Z,999.97
2018-12-24T00:50:20.060Z,999.99
2018-12-24T00:51:20.048Z,1000.09
2018-12-24T00:52:20.034Z,1000.11
2018-12-24T00:53:20.052Z,1000.20
2018-12-24T00:54:20.015Z,1000.24
2018-12-24T00:55:20.004Z,1000.26
2018-12-24T00:56:20.157Z,1000.32
2018-12-24T00:57:19.979Z,1000.38
2018-12-24T00:58:19.971Z,1000.37
2018-12-24T00:59:19.973Z,1000.44
2018-12-24T01:00:19.945Z,1000.46
2018-12-24T01:01:19.938Z,1000.56
2018-12-24T01:02:19.925Z,1000.58
2018-12-24T01:03:19.933Z,1000.57
2018-12-24T01:04:19.904Z,1000.56
2018-12-24T01:05:20.110Z,1000.59
2018-12-24T01:06:19.884Z,1000.58
2018-12-24T01:07:19.876Z,1000.58
2018-12-24T01:08:19.871Z,1000.59
2018-12-24T01:09:19.848Z,1000.65
2018-12-24T01:10:19.842Z,1000.72
2018-12-24T01:11:19.832Z,1000.81
2018-12-24T01:12:24.505Z,1000.84
2018-12-24T01:13:20.804Z,1000.84
2018-12-24T01:14:19.792Z,1000.87
2018-12-24T01:15:19.786Z,1000.89
2018-12-24T01:16:19.783Z,1000.90
2018-12-24T01:17:19.758Z,1000.97
2018-12-24T01:18:19.747Z,1000.88
2018-12-24T01:19:19.741Z,1000.95
2018-12-24T01:20:19.724Z,1000.97
2018-12-24T01:21:19.715Z,1000.99
2018-12-24T01:22:19.714Z,1001.04
2018-12-24T01:23:19.692Z,1001.10
2018-12-24T01:24:19.681Z,1001.06
2018-12-24T01:25:19.679Z,1001.13
2018-12-24T01:26:19.666Z,1001.12
2018-12-24T01:27:19.646Z,1001.18
2018-12-24T01:28:19.641Z,1001.18
2018-12-24T01:29:19.626Z,1001.26
2018-12-24T01:30:19.615Z,1001.23
2018-12-24T01:31:19.605Z,1001.30
2018-12-24T01:32:19.592Z,1001.25
2018-12-24T01:33:19.608Z,1001.30
2018-12-24T01:34:19.569Z,1001.32
2018-12-24T01:35:19.569Z,1001.32
2018-12-24T01:36:19.550Z,1001.39
2018-12-24T01:37:19.535Z,1001.39
2018-12-24T01:38:19.525Z,1001.41
2018-12-24T01:39:19.525Z,1001.43
2018-12-24T01:40:19.503Z,1001.46
2018-12-24T01:41:19.499Z,1001.39
2018-12-24T01:42:19.502Z,1001.39
2018-12-24T01:43:19.469Z,1001.40
2018-12-24T01:44:19.461Z,1001.41
2018-12-24T01:45:19.458Z,1001.44
2018-12-24T01:46:19.436Z,1001.50
2018-12-24T01:47:19.439Z,1001.47
2018-12-24T01:48:19.421Z,1001.50
2018-12-24T01:49:19.402Z,1001.49
2018-12-24T01:50:19.392Z,1001.51
2018-12-24T01:51:19.398Z,1001.58
2018-12-24T01:52:19.378Z,1001.60
2018-12-24T01:53:19.382Z,1001.65
2018-12-24T01:54:19.347Z,1001.69
2018-12-24T01:55:19.339Z,1001.62
2018-12-24T01:56:19.337Z,1001.63
2018-12-24T01:57:19.344Z,1001.65
2018-12-24T01:58:19.320Z,1001.66
2018-12-24T01:59:19.306Z,1001.70
2018-12-24T02:00:19.298Z,1001.64
2018-12-24T02:01:19.274Z,1001.68
2018-12-24T02:02:19.286Z,1001.71
2018-12-24T02:03:19.254Z,1001.82
2018-12-24T02:04:19.257Z,1001.80
2018-12-24T02:05:19.228Z,1001.84
2018-12-24T02:06:19.224Z,1001.88
2018-12-24T02:07:19.202Z,1001.89
2018-12-24T02:08:19.210Z,1001.90
2018-12-24T02:09:19.198Z,1001.89
2018-12-24T02:10:19.169Z,1001.90
2018-12-24T02:11:19.168Z,1001.95
2018-12-24T02:12:19.155Z,1001.94
2018-12-24T02:13:19.142Z,1001.96
2018-12-24T02:14:19.151Z,1001.97
2018-12-24T02:15:19.120Z,1002.00
2018-12-24T02:16:19.102Z,1002.07
2018-12-24T02:17:19.094Z,1002.17
2018-12-24T02:18:19.090Z,1002.12
2018-12-24T02:19:19.079Z,1002.17
2018-12-24T02:20:19.068Z,1002.22
2018-12-24T02:21:19.053Z,1002.23
2018-12-24T02:22:19.040Z,1002.16
2018-12-24T02:23:19.029Z,1002.19
2018-12-24T02:24:19.016Z,1002.19
2018-12-24T02:25:19.015Z,1002.31
2018-12-24T02:26:19.005Z,1002.29
2018-12-24T02:27:18.981Z,1002.28
2018-12-24T02:28:18.970Z,1002.28
2018-12-24T02:29:18.962Z,1002.29
2018-12-24T02:30:18.958Z,1002.29
2018-12-24T02:31:19.116Z,1002.27
2018-12-24T02:32:18.927Z,1002.26
2018-12-24T02:33:18.919Z,1002.35
2018-12-24T02:34:18.906Z,1002.36
2018-12-24T02:35:18.900Z,1002.37
2018-12-24T02:36:18.896Z,1002.34
2018-12-24T02:37:18.915Z,1002.44
2018-12-24T02:38:18.864Z,1002.42
2018-12-24T02:39:18.848Z,1002.48
2018-12-24T02:40:18.838Z,1002.46
2018-12-24T02:41:18.826Z,1002.50
2018-12-24T02:42:18.850Z,1002.49
2018-12-24T02:43:18.807Z,1002.57
2018-12-24T02:44:18.792Z,1002.56
2018-12-24T02:45:18.814Z,1002.60
2018-12-24T02:46:18.777Z,1002.63
2018-12-24T02:47:18.763Z,1002.61
2018-12-24T02:48:18.757Z,1002.63
2018-12-24T02:49:18.739Z,1002.67
2018-12-24T02:50:18.729Z,1002.69
2018-12-24T02:51:18.722Z,1002.69
2018-12-24T02:52:18.707Z,1002.72
2018-12-24T02:53:18.707Z,1002.67
2018-12-24T02:54:18.686Z,1002.70
2018-12-24T02:55:18.672Z,1002.72
2018-12-24T02:56:18.662Z,1002.79
2018-12-24T02:57:18.648Z,1002.78
2018-12-24T02:58:18.645Z,1002.85
2018-12-24T02:59:18.642Z,1002.81
2018-12-24T03:00:18.615Z,1002.85
2018-12-24T03:01:18.621Z,1002.87
2018-12-24T03:02:18.597Z,1002.93
2018-12-24T03:03:18.585Z,1002.92
2018-12-24T03:04:18.575Z,1002.94
2018-12-24T03:05:18.578Z,1002.96
2018-12-24T03:06:18.564Z,1002.97
2018-12-24T03:07:18.542Z,1002.96
2018-12-24T03:08:18.536Z,1002.97
2018-12-24T03:09:18.517Z,1002.98
2018-12-24T03:10:18.515Z,1003.01
2018-12-24T03:11:18.525Z,1003.03
2018-12-24T03:12:18.511Z,1003.02
2018-12-24T03:13:18.472Z,1003.08
2018-12-24T03:14:18.460Z,1003.09
2018-12-24T03:15:18.453Z,1003.11
2018-12-24T03:16:18.440Z,1003.14
2018-12-24T03:17:18.432Z,1003.11
2018-12-24T03:18:18.422Z,1003.20
2018-12-24T03:19:18.408Z,1003.20
2018-12-24T03:20:18.426Z,1003.27
2018-12-24T03:21:18.395Z,1003.20
2018-12-24T03:22:18.395Z,1003.20
2018-12-24T03:23:18.362Z,1003.19
2018-12-24T03:24:18.351Z,1003.25
2018-12-24T03:25:18.346Z,1003.22
2018-12-24T03:26:18.331Z,1003.25
2018-12-24T03:27:18.330Z,1003.25
2018-12-24T03:28:18.344Z,1003.25
2018-12-24T03:29:18.304Z,1003.27
2018-12-24T03:30:18.526Z,1003.30
2018-12-24T03:31:18.283Z,1003.32
2018-12-24T03:32:18.266Z,1003.32
2018-12-24T03:33:18.268Z,1003.37
2018-12-24T03:34:18.277Z,1003.41
2018-12-24T03:35:18.234Z,1003.40
2018-12-24T03:36:18.218Z,1003.37
2018-12-24T03:37:18.226Z,1003.41
2018-12-24T03:38:18.206Z,1003.40
2018-12-24T03:39:18.186Z,1003.43
2018-12-24T03:40:18.179Z,1003.37
2018-12-24T03:41:18.175Z,1003.38
2018-12-24T03:42:18.161Z,1003.40
2018-12-24T03:43:18.143Z,1003.44
2018-12-24T03:44:18.135Z,1003.42
2018-12-24T03:45:18.132Z,1003.43
2018-12-24T03:46:18.107Z,1003.43
2018-12-24T03:47:18.096Z,1003.53
2018-12-24T03:48:18.088Z,1003.47
2018-12-24T03:49:18.073Z,1003.48
2018-12-24T03:50:18.063Z,1003.55
2018-12-24T03:51:18.103Z,1003.60
2018-12-24T03:52:18.040Z,1003.59
2018-12-24T03:53:18.030Z,1003.63
2018-12-24T03:54:18.024Z,1003.64
2018-12-24T03:55:18.009Z,1003.64
2018-12-24T03:56:17.999Z,1003.68
2018-12-24T03:57:17.992Z,1003.73
2018-12-24T03:58:17.976Z,1003.83
2018-12-24T03:59:17.965Z,1003.79
2018-12-24T04:00:18.008Z,1003.81
2018-12-24T04:01:17.955Z,1003.88
2018-12-24T04:02:17.940Z,1003.86
2018-12-24T04:03:17.935Z,1003.87
2018-12-24T04:04:17.908Z,1003.89
2018-12-24T04:05:17.898Z,1003.90
2018-12-24T04:06:17.889Z,1003.93
2018-12-24T04:07:17.876Z,1003.96
2018-12-24T04:08:17.901Z,1003.95
2018-12-24T04:09:17.852Z,1004.00
2018-12-24T04:10:17.857Z,1004.00
2018-12-24T04:11:17.849Z,1004.03
2018-12-24T04:12:17.825Z,1004.06
2018-12-24T04:13:22.417Z,1004.07
2018-12-24T04:14:18.825Z,1004.13
2018-12-24T04:15:17.791Z,1004.13
2018-12-24T04:16:17.788Z,1004.14
2018-12-24T04:17:17.765Z,1004.18
2018-12-24T04:18:17.760Z,1004.17
2018-12-24T04:19:17.746Z,1004.19
2018-12-24T04:20:17.738Z,1004.23
2018-12-24T04:21:17.757Z,1004.20
2018-12-24T04:22:17.710Z,1004.24
2018-12-24T04:23:17.697Z,1004.24
2018-12-24T04:24:17.688Z,1004.21
2018-12-24T04:25:17.683Z,1004.26
2018-12-24T04:26:17.664Z,1004.28
2018-12-24T04:27:17.668Z,1004.30
2018-12-24T04:28:17.655Z,1004.34
2018-12-24T04:29:17.632Z,1004.36
2018-12-24T04:30:17.620Z,1004.33
2018-12-24T04:31:17.622Z,1004.34
2018-12-24T04:32:17.599Z,1004.38
2018-12-24T04:33:17.592Z,1004.40
2018-12-24T04:34:17.582Z,1004.43
2018-12-24T04:35:17.565Z,1004.41
2018-12-24T04:36:17.555Z,1004.42
2018-12-24T04:37:17.561Z,1004.40
2018-12-24T04:38:17.536Z,1004.41
2018-12-24T04:39:17.540Z,1004.43
2018-12-24T04:40:17.509Z,1004.46
2018-12-24T04:41:17.499Z,1004.51
2018-12-24T04:42:17.513Z,1004.53
2018-12-24T04:43:17.502Z,1004.54
2018-12-24T04:44:17.467Z,1004.56
2018-12-24T04:45:17.461Z,1004.56
2018-12-24T04:46:17.464Z,1004.63
2018-12-24T04:47:17.436Z,1004.68
2018-12-24T04:48:17.448Z,1004.69
2018-12-24T04:49:17.415Z,1004.66
2018-12-24T04:50:17.423Z,1004.72
2018-12-24T04:51:17.397Z,1004.70
2018-12-24T04:52:17.377Z,1004.77
2018-12-24T04:53:17.370Z,1004.78
2018-12-24T04:54:17.372Z,1004.82
2018-12-24T04:55:17.347Z,1004.83
2018-12-24T04:56:17.332Z,1004.84
2018-12-24T04:57:17.320Z,1004.84
2018-12-24T04:58:17.310Z,1004.86
2018-12-24T04:59:17.300Z,1004.89
2018-12-24T05:00:17.301Z,1004.87
2018-12-24T05:01:17.294Z,1004.97
2018-12-24T05:02:17.270Z,1005.02
2018-12-24T05:03:17.256Z,1005.01
2018-12-24T05:04:17.244Z,1005.05
2018-12-24T05:05:17.233Z,1005.04
2018-12-24T05:06:17.238Z,1005.07
2018-12-24T05:07:17.211Z,1005.07
2018-12-24T05:08:17.207Z,1005.11
2018-12-24T05:09:17.188Z,1005.17
2018-12-24T05:10:17.176Z,1005.11
2018-12-24T05:11:17.175Z,1005.11
2018-12-24T05:12:17.160Z,1005.13
2018-12-24T05:13:17.144Z,1005.20
2018-12-24T05:14:17.133Z,1005.27
2018-12-24T05:15:17.127Z,1005.28
2018-12-24T05:16:17.120Z,1005.28
2018-12-24T05:17:17.128Z,1005.30
2018-12-24T05:18:17.090Z,1005.31
2018-12-24T05:19:17.080Z,1005.31
2018-12-24T05:20:17.068Z,1005.38
2018-12-24T05:21:17.061Z,1005.39
2018-12-24T05:22:17.045Z,1005.41
2018-12-24T05:23:17.054Z,1005.42
2018-12-24T05:24:17.023Z,1005.48
2018-12-24T05:25:17.015Z,1005.48
2018-12-24T05:26:17.000Z,1005.44
2018-12-24T05:27:16.989Z,1005.49
2018-12-24T05:28:16.990Z,1005.56
2018-12-24T05:29:16.985Z,1005.55
2018-12-24T05:30:16.955Z,1005.61
2018-12-24T05:31:16.943Z,1005.66
2018-12-24T05:32:16.933Z,1005.68
2018-12-24T05:33:16.936Z,1005.69
2018-12-24T05:34:16.924Z,1005.70
2018-12-24T05:35:16.906Z,1005.76
2018-12-24T05:36:16.893Z,1005.75
2018-12-24T05:37:16.882Z,1005.77
2018-12-24T05:38:16.867Z,1005.79
2018-12-24T05:39:16.856Z,1005.87
2018-12-24T05:40:16.861Z,1005.87
2018-12-24T05:41:16.834Z,1005.88
2018-12-24T05:42:16.826Z,1005.96
2018-12-24T05:43:16.823Z,1005.98
2018-12-24T05:44:16.811Z,1005.99
2018-12-24T05:45:16.791Z,1006.01
2018-12-24T05:46:16.789Z,1006.03
2018-12-24T05:47:16.768Z,1006.00
2018-12-24T05:48:16.763Z,1006.04
2018-12-24T05:49:16.744Z,1006.06
2018-12-24T05:50:16.735Z,1006.12
2018-12-24T05:51:16.738Z,1006.15
2018-12-24T05:52:16.713Z,1006.15
2018-12-24T05:53:16.706Z,1006.20
2018-12-24T05:54:16.693Z,1006.25
2018-12-24T05:55:16.681Z,1006.23
2018-12-24T05:56:16.679Z,1006.28
2018-12-24T05:57:16.696Z,1006.27
2018-12-24T05:58:16.647Z,1006.35
2018-12-24T05:59:16.638Z,1006.36
2018-12-24T06:00:16.624Z,1006.40
2018-12-24T06:01:16.615Z,1006.40
2018-12-24T06:02:16.602Z,1006.44
2018-12-24T06:03:16.628Z,1006.47
2018-12-24T06:04:16.587Z,1006.47
2018-12-24T06:05:16.575Z,1006.50
2018-12-24T06:06:16.559Z,1006.53
2018-12-24T06:07:16.546Z,1006.53
2018-12-24T06:08:16.535Z,1006.59
2018-12-24T06:09:16.539Z,1006.59
2018-12-24T06:10:16.522Z,1006.67
2018-12-24T06:11:16.505Z,1006.71
2018-12-24T06:12:16.502Z,1006.75
2018-12-24T06:13:16.492Z,1006.80
2018-12-24T06:14:16.479Z,1006.82
2018-12-24T06:15:16.460Z,1006.90
2018-12-24T06:16:16.452Z,1006.86
2018-12-24T06:17:16.436Z,1006.89
2018-12-24T06:18:16.429Z,1006.87
2018-12-24T06:19:16.415Z,1006.86
2018-12-24T06:20:16.423Z,1006.89
2018-12-24T06:21:16.416Z,1006.89
2018-12-24T06:22:16.383Z,1006.94
2018-12-24T06:23:16.370Z,1006.93
2018-12-24T06:24:16.358Z,1006.92
2018-12-24T06:25:16.349Z,1006.94
2018-12-24T06:26:16.350Z,1006.97
2018-12-24T06:27:16.329Z,1006.96
2018-12-24T06:28:16.316Z,1007.02
2018-12-24T06:29:16.316Z,1007.06
2018-12-24T06:30:16.300Z,1007.08
2018-12-24T06:31:16.284Z,1007.11
2018-12-24T06:32:16.279Z,1007.16
2018-12-24T06:33:16.266Z,1007.16
2018-12-24T06:34:16.276Z,1007.16
2018-12-24T06:35:16.237Z,1007.20
2018-12-24T06:36:16.229Z,1007.21
2018-12-24T06:37:16.224Z,1007.20
2018-12-24T06:38:16.223Z,1007.26
2018-12-24T06:39:16.195Z,1007.28
2018-12-24T06:40:16.182Z,1007.22
2018-12-24T06:41:16.171Z,1007.25
2018-12-24T06:42:18.121Z,1007.34
2018-12-24T06:43:16.160Z,1007.32
2018-12-24T06:44:16.138Z,1007.33
2018-12-24T06:45:16.131Z,1007.34
2018-12-24T06:46:16.127Z,1007.36
2018-12-24T06:47:16.108Z,1007.40
2018-12-24T06:48:16.093Z,1007.37
2018-12-24T06:49:16.094Z,1007.40
2018-12-24T06:50:16.079Z,1007.41
2018-12-24T06:51:16.062Z,1007.44
2018-12-24T06:52:16.049Z,1007.45
2018-12-24T06:53:16.039Z,1007.52
2018-12-24T06:54:16.048Z,1007.47
2018-12-24T06:55:16.022Z,1007.51
2018-12-24T06:56:16.008Z,1007.58
2018-12-24T06:57:15.998Z,1007.55
2018-12-24T06:58:16.035Z,1007.56
2018-12-24T06:59:15.976Z,1007.56
2018-12-24T07:00:15.983Z,1007.54
2018-12-24T07:01:15.949Z,1007.53
2018-12-24T07:02:15.954Z,1007.57
2018-12-24T07:03:15.927Z,1007.53
2018-12-24T07:04:15.916Z,1007.52
2018-12-24T07:05:15.907Z,1007.56
2018-12-24T07:06:16.176Z,1007.64
2018-12-24T07:07:15.914Z,1007.66
2018-12-24T07:08:15.876Z,1007.71
2018-12-24T07:09:15.861Z,1007.71
2018-12-24T07:10:15.850Z,1007.71
2018-12-24T07:11:15.845Z,1007.71
2018-12-24T07:12:15.850Z,1007.78
2018-12-24T07:13:15.822Z,1007.78
2018-12-24T07:14:15.841Z,1007.79
2018-12-24T07:15:15.796Z,1007.84
2018-12-24T07:16:15.795Z,1007.83
2018-12-24T07:17:15.805Z,1007.87
2018-12-24T07:18:15.770Z,1007.90
2018-12-24T07:19:15.769Z,1007.97
2018-12-24T07:20:15.767Z,1007.98
2018-12-24T07:21:15.729Z,1008.04
2018-12-24T07:22:15.716Z,1008.01
2018-12-24T07:23:15.732Z,1007.98
2018-12-24T07:24:15.703Z,1008.01
2018-12-24T07:25:15.695Z,1008.06
2018-12-24T07:26:15.674Z,1008.04
2018-12-24T07:27:15.662Z,1008.02
2018-12-24T07:28:15.715Z,1008.11
2018-12-24T07:29:15.811Z,1008.07
2018-12-24T07:30:15.690Z,1008.06
2018-12-24T07:31:17.807Z,1008.13
2018-12-24T07:32:15.609Z,1008.10
2018-12-24T07:33:15.597Z,1008.12
2018-12-24T07:34:15.588Z,1008.17
2018-12-24T07:35:15.583Z,1008.17
2018-12-24T07:36:15.572Z,1008.19
2018-12-24T07:37:15.553Z,1008.18
2018-12-24T07:38:15.542Z,1008.21
2018-12-24T07:39:15.532Z,1008.24
2018-12-24T07:40:15.657Z,1008.25
2018-12-24T07:41:15.521Z,1008.26
2018-12-24T07:42:15.524Z,1008.32
2018-12-24T07:43:15.501Z,1008.29
2018-12-24T07:44:23.953Z,1008.27
2018-12-24T07:45:16.479Z,1008.25
2018-12-24T07:46:15.462Z,1008.24
2018-12-24T07:47:15.447Z,1008.25
2018-12-24T07:48:15.432Z,1008.28
2018-12-24T07:49:15.421Z,1008.27
2018-12-24T07:50:15.415Z,1008.26
2018-12-24T07:51:15.408Z,1008.29
2018-12-24T07:52:15.385Z,1008.32
2018-12-24T07:53:15.378Z,1008.34
2018-12-24T07:54:15.364Z,1008.33
2018-12-24T07:55:15.354Z,1008.32
2018-12-24T07:56:15.341Z,1008.37
2018-12-24T07:57:15.364Z,1008.32
2018-12-24T07:58:15.325Z,1008.33
2018-12-24T07:59:15.334Z,1008.37
2018-12-24T08:00:15.301Z,1008.39
2018-12-24T08:01:15.292Z,1008.39
2018-12-24T08:02:15.276Z,1008.41
2018-12-24T08:03:15.275Z,1008.44
2018-12-24T08:04:15.253Z,1008.47
2018-12-24T08:05:15.242Z,1008.52
2018-12-24T08:06:15.241Z,1008.55
2018-12-24T08:07:15.219Z,1008.54
2018-12-24T08:08:15.208Z,1008.58
2018-12-24T08:09:15.205Z,1008.61
2018-12-24T08:10:15.191Z,1008.64
2018-12-24T08:11:15.222Z,1008.67
2018-12-24T08:12:15.168Z,1008.67
2018-12-24T08:13:15.153Z,1008.67
2018-12-24T08:14:15.144Z,1008.67
2018-12-24T08:15:15.136Z,1008.71
2018-12-24T08:16:15.124Z,1008.64
2018-12-24T08:17:15.112Z,1008.65
2018-12-24T08:18:15.109Z,1008.64
2018-12-24T08:19:15.265Z,1008.71
2018-12-24T08:20:15.250Z,1008.78
2018-12-24T08:21:15.742Z,1008.77
2018-12-24T08:22:15.076Z,1008.80
2018-12-24T08:23:15.057Z,1008.83
2018-12-24T08:24:15.033Z,1008.80
2018-12-24T08:25:15.025Z,1008.84
2018-12-24T08:26:15.164Z,1008.81
2018-12-24T08:27:15.002Z,1008.91
2018-12-24T08:28:14.989Z,1008.88
2018-12-24T08:29:14.976Z,1008.88
2018-12-24T08:30:14.965Z,1008.95
2018-12-24T08:31:14.964Z,1009.02
2018-12-24T08:32:14.966Z,1009.04
2018-12-24T08:33:14.990Z,1009.06
2018-12-24T08:34:14.919Z,1009.09
2018-12-24T08:35:14.914Z,1009.10
2018-12-24T08:36:14.912Z,1009.11
2018-12-24T08:37:14.901Z,1009.14
2018-12-24T08:38:15.780Z,1009.23
2018-12-24T08:39:14.866Z,1009.21
2018-12-24T08:40:14.855Z,1009.21
2018-12-24T08:41:14.846Z,1009.28
2018-12-24T08:42:14.831Z,1009.29
2018-12-24T08:43:14.847Z,1009.32
2018-12-24T08:44:14.818Z,1009.34
2018-12-24T08:45:14.812Z,1009.37
2018-12-24T08:46:14.794Z,1009.42
2018-12-24T08:47:14.781Z,1009.44
2018-12-24T08:48:14.780Z,1009.46
2018-12-24T08:49:14.838Z,1009.50
2018-12-24T08:50:14.744Z,1009.51
2018-12-24T08:51:14.733Z,1009.54
2018-12-24T08:52:14.721Z,1009.58
2018-12-24T08:53:14.714Z,1009.63
2018-12-24T08:54:14.703Z,1009.64
2018-12-24T08:55:14.703Z,1009.66
2018-12-24T08:56:14.677Z,1009.70
2018-12-24T08:57:14.691Z,1009.69
2018-12-24T08:58:14.658Z,1009.71
2018-12-24T08:59:14.644Z,1009.77
2018-12-24T09:00:14.635Z,1009.82
2018-12-24T09:01:14.628Z,1009.76
2018-12-24T09:02:14.612Z,1009.78
2018-12-24T09:03:14.601Z,1009.81
2018-12-24T09:04:14.594Z,1009.83
2018-12-24T09:05:14.578Z,1009.86
2018-12-24T09:06:14.598Z,1009.86
2018-12-24T09:07:14.589Z,1009.84
2018-12-24T09:08:14.545Z,1009.87
2018-12-24T09:09:14.535Z,1009.87
2018-12-24T09:10:14.526Z,1009.89
2018-12-24T09:11:14.537Z,1009.92
2018-12-24T09:12:14.521Z,1009.95
2018-12-24T09:13:14.492Z,1009.98
2018-12-24T09:14:14.481Z,1010.01
2018-12-24T09:15:14.468Z,1009.95
2018-12-24T09:16:14.470Z,1010.00
2018-12-24T09:17:14.446Z,1010.05
2018-12-24T09:18:14.441Z,1010.09
2018-12-24T09:19:14.428Z,1010.10
2018-12-24T09:20:14.411Z,1010.13
2018-12-24T09:21:14.403Z,1010.18
2018-12-24T09:22:14.391Z,1010.18
2018-12-24T09:23:14.693Z,1010.27
2018-12-24T09:24:14.373Z,1010.31
2018-12-24T09:25:14.357Z,1010.32
2018-12-24T09:26:14.350Z,1010.33
2018-12-24T09:27:14.335Z,1010.38
2018-12-24T09:28:14.326Z,1010.42
2018-12-24T09:29:14.326Z,1010.42
2018-12-24T09:30:14.309Z,1010.48
2018-12-24T09:31:14.291Z,1010.53
2018-12-24T09:32:14.287Z,1010.51
2018-12-24T09:33:14.268Z,1010.50
2018-12-24T09:34:14.258Z,1010.55
2018-12-24T09:35:14.275Z,1010.51
2018-12-24T09:36:14.239Z,1010.54
2018-12-24T09:37:14.227Z,1010.53
2018-12-24T09:38:14.214Z,1010.54
2018-12-24T09:39:14.214Z,1010.57
2018-12-24T09:40:14.205Z,1010.63
2018-12-24T09:41:14.185Z,1010.61
2018-12-24T09:42:14.173Z,1010.64
2018-12-24T09:43:14.165Z,1010.67
2018-12-24T09:44:14.147Z,1010.72
2018-12-24T09:45:14.138Z,1010.70
2018-12-24T09:46:14.137Z,1010.71
2018-12-24T09:47:14.119Z,1010.76
2018-12-24T09:48:14.107Z,1010.74
2018-12-24T09:49:14.092Z,1010.81
2018-12-24T09:50:14.081Z,1010.81
2018-12-24T09:51:14.071Z,1010.84
2018-12-24T09:52:14.101Z,1010.87
2018-12-24T09:53:14.048Z,1010.89
2018-12-24T09:54:14.038Z,1010.96
2018-12-24T09:55:14.024Z,1010.94
2018-12-24T09:56:14.014Z,1010.97
2018-12-24T09:57:14.022Z,1010.99
2018-12-24T09:58:14.028Z,1010.93
2018-12-24T09:59:14.016Z,1010.93
2018-12-24T10:00:13.973Z,1010.92
2018-12-24T10:01:13.962Z,1010.94
2018-12-24T10:02:13.951Z,1010.94
2018-12-24T10:03:13.937Z,1010.92
2018-12-24T10:04:13.949Z,1010.96
2018-12-24T10:05:13.915Z,1011.01
2018-12-24T10:06:13.905Z,1011.02
2018-12-24T10:07:13.894Z,1011.05
2018-12-24T10:08:13.884Z,1011.08
2018-12-24T10:09:13.881Z,1011.07
2018-12-24T10:10:13.860Z,1011.06
2018-12-24T10:11:13.849Z,1011.10
2018-12-24T10:12:13.905Z,1011.06
2018-12-24T10:13:13.826Z,1011.13
2018-12-24T10:14:13.816Z,1011.07
2018-12-24T10:15:13.818Z,1011.10
2018-12-24T10:16:13.796Z,1011.11
2018-12-24T10:17:13.781Z,1011.12
2018-12-24T10:18:13.819Z,1011.06
2018-12-24T10:19:13.763Z,1011.05
2018-12-24T10:20:13.751Z,1011.03
2018-12-24T10:21:13.746Z,1011.13
2018-12-24T10:22:13.738Z,1011.14
2018-12-24T10:23:13.716Z,1011.12
2018-12-24T10:24:13.704Z,1011.16
2018-12-24T10:25:13.700Z,1011.18
2018-12-24T10:26:13.689Z,1011.19
2018-12-24T10:27:13.679Z,1011.13
2018-12-24T10:28:13.663Z,1011.13
2018-12-24T10:29:13.649Z,1011.15
2018-12-24T10:30:13.638Z,1011.16
2018-12-24T10:31:13.635Z,1011.09
2018-12-24T10:32:13.629Z,1011.13
2018-12-24T10:33:13.611Z,1011.15
2018-12-24T10:34:13.603Z,1011.21
2018-12-24T10:35:13.583Z,1011.19
2018-12-24T10:36:13.573Z,1011.21
2018-12-24T10:37:13.562Z,1011.24
2018-12-24T10:38:13.581Z,1011.22
2018-12-24T10:39:13.552Z,1011.25
2018-12-24T10:40:13.539Z,1011.24
2018-12-24T10:41:13.519Z,1011.24
2018-12-24T10:42:13.507Z,1011.21
2018-12-24T10:43:13.501Z,1011.25
2018-12-24T10:44:13.491Z,1011.21
2018-12-24T10:45:16.518Z,1011.24
2018-12-24T10:46:13.465Z,1011.25
2018-12-24T10:47:13.450Z,1011.29
2018-12-24T10:48:13.439Z,1011.25
2018-12-24T10:49:13.441Z,1011.26
2018-12-24T10:50:13.428Z,1011.28
2018-12-24T10:51:13.405Z,1011.28
2018-12-24T10:52:13.446Z,1011.29
2018-12-24T10:53:13.456Z,1011.27
2018-12-24T10:54:13.374Z,1011.30
2018-12-24T10:55:13.371Z,1011.33
2018-12-24T10:56:13.364Z,1011.31
2018-12-24T10:57:13.339Z,1011.30
2018-12-24T10:58:13.328Z,1011.33
2018-12-24T10:59:13.323Z,1011.38
2018-12-24T11:00:13.317Z,1011.34
2018-12-24T11:01:13.305Z,1011.36
2018-12-24T11:02:13.285Z,1011.38
2018-12-24T11:03:13.272Z,1011.38
2018-12-24T11:04:13.279Z,1011.37
2018-12-24T11:05:13.251Z,1011.39
2018-12-24T11:06:13.239Z,1011.41
2018-12-24T11:07:13.250Z,1011.40
2018-12-24T11:08:13.221Z,1011.44
2018-12-24T11:09:13.208Z,1011.44
2018-12-24T11:10:13.228Z,1011.42
2018-12-24T11:11:13.190Z,1011.42
2018-12-24T11:12:13.194Z,1011.37
2018-12-24T11:13:13.167Z,1011.39
2018-12-24T11:14:13.235Z,1011.40
2018-12-24T11:15:13.141Z,1011.43
2018-12-24T11:16:13.131Z,1011.45
2018-12-24T11:17:13.119Z,1011.42
2018-12-24T11:18:13.117Z,1011.36
2018-12-24T11:19:13.102Z,1011.35
2018-12-24T11:20:13.087Z,1011.37
2018-12-24T11:21:13.077Z,1011.34
2018-12-24T11:22:13.070Z,1011.36
2018-12-24T11:23:13.054Z,1011.28
2018-12-24T11:24:13.081Z,1011.33
2018-12-24T11:25:13.030Z,1011.33
2018-12-24T11:26:13.019Z,1011.33
2018-12-24T11:27:13.012Z,1011.34
2018-12-24T11:28:13.001Z,1011.30
2018-12-24T11:29:12.986Z,1011.30
2018-12-24T11:30:12.979Z,1011.32
2018-12-24T11:31:12.966Z,1011.33
2018-12-24T11:32:12.953Z,1011.35
2018-12-24T11:33:12.948Z,1011.34
2018-12-24T11:34:12.938Z,1011.37
2018-12-24T11:35:12.946Z,1011.34
2018-12-24T11:36:12.909Z,1011.33
2018-12-24T11:37:12.897Z,1011.36
2018-12-24T11:38:12.888Z,1011.36
2018-12-24T11:39:12.875Z,1011.35
2018-12-24T11:40:12.888Z,1011.33
2018-12-24T11:41:12.862Z,1011.33
2018-12-24T11:42:12.853Z,1011.29
2018-12-24T11:43:12.830Z,1011.26
2018-12-24T11:44:12.832Z,1011.26
2018-12-24T11:45:12.820Z,1011.31
2018-12-24T11:46:12.798Z,1011.35
2018-12-24T11:47:12.802Z,1011.37
2018-12-24T11:48:12.777Z,1011.40
2018-12-24T11:49:12.763Z,1011.39
2018-12-24T11:50:12.756Z,1011.38
2018-12-24T11:51:12.751Z,1011.38
2018-12-24T11:52:12.740Z,1011.41
2018-12-24T11:53:12.724Z,1011.37
2018-12-24T11:54:12.710Z,1011.41
2018-12-24T11:55:12.702Z,1011.39
2018-12-24T11:56:12.693Z,1011.40
2018-12-24T11:57:12.676Z,1011.39
2018-12-24T11:58:13.323Z,1011.37
2018-12-24T11:59:12.666Z,1011.40
2018-12-24T12:00:12.643Z,1011.41
2018-12-24T12:01:12.701Z,1011.41
2018-12-24T12:02:12.629Z,1011.44
2018-12-24T12:03:12.871Z,1011.43
2018-12-24T12:04:12.608Z,1011.50
2018-12-24T12:05:12.586Z,1011.45
2018-12-24T12:06:19.701Z,1011.43
2018-12-24T12:07:13.563Z,1011.40