createdAt,value
2022-10-03T00:01:59.199Z,107.47
2022-10-03T00:05:01.523Z,103.90
2022-10-03T00:07:51.376Z,105.70
2022-10-03T00:10:31.754Z,102.77
2022-10-03T00:13:21.701Z,103.57
2022-10-03T00:15:56.513Z,102.10
2022-10-03T00:18:38.162Z,103.90
2022-10-03T00:21:26.716Z,103.50
2022-10-03T00:24:07.291Z,102.43
2022-10-03T00:26:46.767Z,101.43
2022-10-03T00:29:27.782Z,102.80
2022-10-03T00:32:05.416Z,102.27
2022-10-03T00:34:46.842Z,100.63
2022-10-03T00:37:28.497Z,104.10
2022-10-03T00:40:36.166Z,100.97
2022-10-03T00:43:35.576Z,103.17
2022-10-03T00:46:44.647Z,100.63
2022-10-03T00:49:48.814Z,101.63
2022-10-03T00:52:45.626Z,105.33
2022-10-03T00:55:24.517Z,101.80
2022-10-03T00:58:10.832Z,104.03
2022-10-03T01:00:43.667Z,102.03
2022-10-03T01:03:32.415Z,100.67
2022-10-03T01:06:17.706Z,101.30
2022-10-03T01:09:06.842Z,101.37
2022-10-03T01:12:01.751Z,103.87
2022-10-03T01:14:49.196Z,103.07
2022-10-03T01:17:26.636Z,102.80
2022-10-03T01:20:15.457Z,101.40
2022-10-03T01:23:07.737Z,101.00
2022-10-03T01:25:42.675Z,101.30
2022-10-03T01:28:47.730Z,101.90
2022-10-03T01:31:24.486Z,100.00
2022-10-03T01:34:01.975Z,101.43
2022-10-03T01:36:36.064Z,103.77
2022-10-03T01:39:16.102Z,101.77
2022-10-03T01:41:53.164Z,102.10
2022-10-03T01:44:27.580Z,102.00
2022-10-03T01:47:06.592Z,100.57
2022-10-03T01:49:41.269Z,101.57
2022-10-03T01:52:16.694Z,102.37
2022-10-03T01:54:57.729Z,101.90
2022-10-03T01:57:36.065Z,102.13
2022-10-03T02:00:10.331Z,102.13
2022-10-03T02:02:46.387Z,101.07
2022-10-03T02:05:26.035Z,100.53
2022-10-03T02:08:01.593Z,99.77
2022-10-03T02:10:42.652Z,102.33
2022-10-03T02:13:15.384Z,100.60
2022-10-03T02:15:58.567Z,98.90
2022-10-03T02:18:36.137Z,98.77
2022-10-03T02:21:14.365Z,99.30
2022-10-03T02:23:45.892Z,99.27
2022-10-03T02:26:46.800Z,100.40
2022-10-03T02:29:29.164Z,100.57
2022-10-03T02:32:43.757Z,99.80
2022-10-03T02:35:28.765Z,99.43
2022-10-03T02:38:13.863Z,100.67
2022-10-03T02:41:25.160Z,98.73
2022-10-03T02:44:16.598Z,99.17
2022-10-03T02:47:19.394Z,99.10
2022-10-03T02:50:43.941Z,102.50
2022-10-03T02:53:47.272Z,103.40
2022-10-03T02:56:41.269Z,102.83
2022-10-03T02:59:41.749Z,103.30
2022-10-03T03:02:35.522Z,102.63
2022-10-03T03:05:26.070Z,104.13
2022-10-03T03:08:26.579Z,104.17
2022-10-03T03:11:18.662Z,102.90
2022-10-03T03:14:32.015Z,103.07
2022-10-03T03:17:12.924Z,103.80
2022-10-03T03:20:15.982Z,104.63
2022-10-03T03:23:03.000Z,104.27
2022-10-03T03:25:47.705Z,105.53
2022-10-03T03:28:26.880Z,107.07
2022-10-03T03:31:06.737Z,109.77
2022-10-03T03:34:22.250Z,107.47
2022-10-03T03:36:56.507Z,105.47
2022-10-03T03:39:43.941Z,105.57
2022-10-03T03:42:32.445Z,106.43
2022-10-03T03:45:16.975Z,106.37
2022-10-03T03:48:12.374Z,106.20
2022-10-03T03:51:00.702Z,108.83
2022-10-03T03:53:49.557Z,107.07
2022-10-03T03:56:38.362Z,108.13
2022-10-03T03:59:23.053Z,105.80
2022-10-03T04:02:06.563Z,108.30
2022-10-03T04:04:53.154Z,108.20
2022-10-03T04:07:38.136Z,108.47
2022-10-03T04:10:18.476Z,107.77
2022-10-03T04:13:05.469Z,107.93
2022-10-03T04:15:53.235Z,106.90
2022-10-03T04:18:58.627Z,107.93
2022-10-03T04:21:55.674Z,108.30
2022-10-03T04:24:54.397Z,110.00
2022-10-03T04:27:43.258Z,110.63
2022-10-03T04:30:35.508Z,108.60
2022-10-03T04:33:23.428Z,109.50
2022-10-03T04:36:24.191Z,110.33
2022-10-03T04:39:05.710Z,109.40
2022-10-03T04:41:43.499Z,108.23
2022-10-03T04:44:27.125Z,108.43
2022-10-03T04:47:00.613Z,108.07
2022-10-03T04:49:39.038Z,106.47
2022-10-03T04:52:19.225Z,107.07
2022-10-03T04:54:55.274Z,110.63
2022-10-03T04:57:32.078Z,110.77
2022-10-03T05:00:10.166Z,108.53
2022-10-03T05:02:52.466Z,108.23
2022-10-03T05:05:41.434Z,107.43
2022-10-03T05:08:21.269Z,110.00
2022-10-03T05:10:58.258Z,112.60
2022-10-03T05:13:45.480Z,108.23
2022-10-03T05:16:21.983Z,106.63
2022-10-03T05:18:55.112Z,105.63
2022-10-03T05:21:34.670Z,106.53
2022-10-03T05:24:18.074Z,105.93
2022-10-03T05:26:59.026Z,110.17
2022-10-03T05:29:39.520Z,107.00
2022-10-03T05:32:21.201Z,115.40
2022-10-03T05:35:07.799Z,116.57
2022-10-03T05:38:16.652Z,112.30
2022-10-03T05:41:03.137Z,110.40
2022-10-03T05:43:47.859Z,117.63
2022-10-03T05:46:23.994Z,113.37
2022-10-03T05:49:02.089Z,103.90
2022-10-03T05:51:46.749Z,106.93
2022-10-03T05:54:48.823Z,102.67
2022-10-03T05:57:58.270Z,98.07
2022-10-03T06:00:41.029Z,101.30
2022-10-03T06:04:03.814Z,94.97
2022-10-03T06:06:44.313Z,100.07
2022-10-03T06:09:38.449Z,99.47
2022-10-03T06:12:14.329Z,100.63
2022-10-03T06:15:27.823Z,100.50
2022-10-03T06:18:04.041Z,105.20
2022-10-03T06:21:14.826Z,105.47
2022-10-03T06:24:25.994Z,104.70
2022-10-03T06:27:26.293Z,103.50
2022-10-03T06:30:12.208Z,103.87
2022-10-03T06:33:22.984Z,105.63
2022-10-03T06:36:31.243Z,110.10
2022-10-03T06:39:39.120Z,108.53
2022-10-03T06:42:37.551Z,112.83
2022-10-03T06:45:36.042Z,110.60
2022-10-03T06:48:32.710Z,110.80
2022-10-03T06:51:32.116Z,108.33
2022-10-03T06:54:32.822Z,109.73
2022-10-03T06:57:20.611Z,111.23
2022-10-03T07:00:11.900Z,116.27
2022-10-03T07:03:10.410Z,116.03
2022-10-03T07:06:14.867Z,121.23
2022-10-03T07:09:34.293Z,118.47
2022-10-03T07:12:36.808Z,118.63
2022-10-03T07:16:25.980Z,119.20
2022-10-03T07:19:17.490Z,116.33
2022-10-03T07:22:36.118Z,118.17
2022-10-03T07:25:42.253Z,115.33
2022-10-03T07:28:49.013Z,116.80
2022-10-03T07:31:26.314Z,118.47
2022-10-03T07:34:32.566Z,116.20
2022-10-03T07:37:49.942Z,120.60
2022-10-03T07:40:57.005Z,116.37
2022-10-03T07:43:49.366Z,116.70
2022-10-03T07:46:50.865Z,115.93
2022-10-03T07:49:47.146Z,120.30
2022-10-03T07:52:45.622Z,120.93
2022-10-03T07:55:32.204Z,121.67
2022-10-03T07:58:34.936Z,123.47
2022-10-03T08:01:28.900Z,127.60
2022-10-03T08:04:44.335Z,125.97
2022-10-03T08:07:36.557Z,124.93
2022-10-03T08:10:31.727Z,125.10
2022-10-03T08:13:17.068Z,128.13
2022-10-03T08:16:20.720Z,123.00
2022-10-03T08:19:11.745Z,123.63
2022-10-03T08:21:58.000Z,122.83
2022-10-03T08:25:02.891Z,119.33
2022-10-03T08:27:54.726Z,118.40
2022-10-03T08:30:25.421Z,118.47
2022-10-03T08:33:19.960Z,121.17
2022-10-03T08:36:13.765Z,126.40
2022-10-03T08:38:55.218Z,123.20
2022-10-03T08:42:25.025Z,120.43
2022-10-03T08:45:31.882Z,121.97
2022-10-03T08:48:44.546Z,118.80
2022-10-03T08:51:47.947Z,120.77
2022-10-03T08:54:39.045Z,120.90
2022-10-03T08:57:40.440Z,121.10
2022-10-03T09:00:21.185Z,118.17
2022-10-03T09:03:34.341Z,115.40
2022-10-03T09:07:05.067Z,117.30
2022-10-03T09:10:02.891Z,114.83
2022-10-03T09:13:04.354Z,113.67
2022-10-03T09:16:20.856Z,108.10
2022-10-03T09:19:08.603Z,106.07
2022-10-03T09:22:14.941Z,97.97
2022-10-03T09:25:30.932Z,94.40
2022-10-03T09:28:48.052Z,90.40
2022-10-03T09:31:30.251Z,87.77
2022-10-03T09:34:29.249Z,90.70
2022-10-03T09:37:31.402Z,72.30
2022-10-03T09:40:44.328Z,67.70
2022-10-03T09:43:57.979Z,58.70
2022-10-03T09:47:18.072Z,57.63
2022-10-03T09:50:19.246Z,44.90
2022-10-03T09:53:13.862Z,34.10
2022-10-03T09:56:05.884Z,28.20
2022-10-03T09:59:02.383Z,24.33
2022-10-03T10:01:35.922Z,24.50
2022-10-03T10:04:56.543Z,23.37
2022-10-03T10:08:02.679Z,21.87
2022-10-03T10:10:57.933Z,21.27
2022-10-03T10:14:08.532Z,21.43
2022-10-03T10:17:05.471Z,21.03
2022-10-03T10:19:55.820Z,20.30
2022-10-03T10:23:11.901Z,20.60
2022-10-03T10:26:11.019Z,19.70
2022-10-03T10:29:08.972Z,20.07
2022-10-03T10:32:11.343Z,20.20
2022-10-03T10:35:27.185Z,19.70
2022-10-03T10:38:26.149Z,19.80
2022-10-03T10:41:29.701Z,19.17
2022-10-03T10:44:49.546Z,19.27
2022-10-03T10:47:48.891Z,18.93
2022-10-03T10:51:05.260Z,18.63
2022-10-03T10:54:10.451Z,19.40
2022-10-03T10:57:15.338Z,19.10
2022-10-03T11:00:07.916Z,19.37
2022-10-03T11:03:35.798Z,18.97
2022-10-03T11:06:37.664Z,18.40
2022-10-03T11:09:32.550Z,18.13
2022-10-03T11:12:37.646Z,18.07
2022-10-03T11:15:44.594Z,18.80
2022-10-03T11:18:49.757Z,19.10
2022-10-03T11:22:06.235Z,19.37
2022-10-03T11:25:19.029Z,19.33
2022-10-03T11:28:27.731Z,20.10
2022-10-03T11:31:33.039Z,18.80
2022-10-03T11:34:42.543Z,19.80
2022-10-03T11:37:31.034Z,19.60
2022-10-03T11:40:24.459Z,18.70
2022-10-03T11:43:36.621Z,20.83
2022-10-03T11:50:14.190Z,19.50
2022-10-03T11:53:22.297Z,19.77
2022-10-03T11:56:29.742Z,19.60
2022-10-03T11:59:35.555Z,19.30
2022-10-03T12:02:34.590Z,18.67
2022-10-03T12:05:43.269Z,19.37
2022-10-03T12:08:53.445Z,19.00
2022-10-03T12:11:40.974Z,18.93
2022-10-03T12:14:35.743Z,18.97
2022-10-03T12:17:10.596Z,19.00
2022-10-03T12:19:50.084Z,18.63
2022-10-03T12:22:32.036Z,19.20
2022-10-03T12:25:18.265Z,19.30
2022-10-03T12:28:04.168Z,19.70
2022-10-03T12:30:48.981Z,19.33
2022-10-03T12:33:45.646Z,19.40
2022-10-03T12:36:19.839Z,19.50
2022-10-03T12:39:01.799Z,19.53
2022-10-03T12:41:49.055Z,19.60
2022-10-03T12:44:36.541Z,19.50
2022-10-03T12:47:54.159Z,19.00
2022-10-03T12:50:33.647Z,19.50
2022-10-03T12:53:28.568Z,19.20
2022-10-03T12:56:16.263Z,19.00
2022-10-03T12:58:53.477Z,18.93
2022-10-03T13:01:29.589Z,19.10
2022-10-03T13:04:02.781Z,19.00
2022-10-03T13:07:04.081Z,18.93
2022-10-03T13:10:20.122Z,18.83
2022-10-03T13:13:33.716Z,18.63
2022-10-03T13:16:41.071Z,18.63
2022-10-03T13:19:15.445Z,19.20
2022-10-03T13:22:07.136Z,18.73
2022-10-03T13:24:58.959Z,19.60
2022-10-03T13:28:16.929Z,18.80
2022-10-03T13:31:05.107Z,23.00
2022-10-03T13:34:13.422Z,18.37
2022-10-03T13:36:48.025Z,19.20
2022-10-03T13:39:23.955Z,18.73
2022-10-03T13:42:13.600Z,18.17
2022-10-03T13:45:28.488Z,18.87
2022-10-03T13:48:15.088Z,18.37
2022-10-03T13:50:58.599Z,18.20
2022-10-03T13:53:50.243Z,18.80
2022-10-03T13:56:31.520Z,18.57
2022-10-03T13:59:10.623Z,19.10
2022-10-03T14:01:49.010Z,19.03
2022-10-03T14:05:05.554Z,39.07
2022-10-03T14:07:56.013Z,18.80
2022-10-03T14:10:52.031Z,19.20
2022-10-03T14:13:37.512Z,19.17
2022-10-03T14:16:20.508Z,19.10
2022-10-03T14:18:57.420Z,19.10
2022-10-03T14:21:55.589Z,19.10
2022-10-03T14:24:53.251Z,19.23
2022-10-03T14:27:42.030Z,18.80
2022-10-03T14:30:32.954Z,20.03
2022-10-03T14:33:22.354Z,19.53
2022-10-03T14:36:05.178Z,19.13
2022-10-03T14:39:02.287Z,18.80
2022-10-03T14:41:46.227Z,19.50
2022-10-03T14:44:19.855Z,20.83
2022-10-03T14:46:54.686Z,19.40
2022-10-03T14:52:30.470Z,20.10
2022-10-03T14:55:14.374Z,19.73
2022-10-03T14:58:11.219Z,20.20
2022-10-03T15:00:51.210Z,18.70
2022-10-03T15:03:33.794Z,19.30
2022-10-03T15:06:34.836Z,18.90
2022-10-03T15:09:09.875Z,19.43
2022-10-03T15:11:47.741Z,19.90
2022-10-03T15:14:16.413Z,43.17
2022-10-03T15:16:54.143Z,19.90
2022-10-03T15:19:29.410Z,18.67
2022-10-03T15:22:04.567Z,19.67
2022-10-03T15:24:35.336Z,19.60
2022-10-03T15:27:14.348Z,18.77
2022-10-03T15:29:46.383Z,19.57
2022-10-03T15:32:27.708Z,19.40
2022-10-03T15:35:02.831Z,19.30
2022-10-03T15:37:35.679Z,19.17
2022-10-03T15:40:25.578Z,19.53
2022-10-03T15:43:07.948Z,19.50
2022-10-03T15:45:40.845Z,19.70
2022-10-03T15:48:17.756Z,19.70
2022-10-03T15:51:03.576Z,19.73
2022-10-03T15:53:59.343Z,19.33
2022-10-03T15:56:41.290Z,18.87
2022-10-03T15:59:21.478Z,19.97
2022-10-03T16:02:31.189Z,19.90
2022-10-03T16:05:19.672Z,20.77
2022-10-03T16:08:02.789Z,21.70
2022-10-03T16:10:40.526Z,19.27
2022-10-03T16:13:25.164Z,19.90
2022-10-03T16:16:23.756Z,19.50
2022-10-03T16:18:57.271Z,19.13
2022-10-03T16:21:41.659Z,19.57
2022-10-03T16:24:45.473Z,19.80
2022-10-03T16:27:25.875Z,19.43
2022-10-03T16:29:59.960Z,19.70
2022-10-03T16:32:37.623Z,19.20
2022-10-03T16:35:30.492Z,22.93
2022-10-03T16:38:35.086Z,18.80
2022-10-03T16:41:16.430Z,18.70
2022-10-03T16:44:03.082Z,18.90
2022-10-03T16:46:40.746Z,18.80
2022-10-03T16:50:03.673Z,18.50
2022-10-03T16:52:37.552Z,19.60
2022-10-03T16:55:08.603Z,18.70
2022-10-03T16:57:48.078Z,19.93
2022-10-03T17:00:22.166Z,19.27
2022-10-03T17:02:51.260Z,19.30
2022-10-03T17:05:27.182Z,19.43
2022-10-03T17:08:06.621Z,19.20
2022-10-03T17:10:55.765Z,19.30
2022-10-03T17:13:30.872Z,19.60
2022-10-03T17:16:05.180Z,19.90
2022-10-03T17:18:41.590Z,20.27
2022-10-03T17:21:25.918Z,19.73
2022-10-03T17:24:05.386Z,20.70
2022-10-03T17:26:39.628Z,20.77
2022-10-03T17:29:18.265Z,21.90
2022-10-03T17:31:54.783Z,21.80
2022-10-03T17:34:29.579Z,21.10
2022-10-03T17:37:16.451Z,22.00
2022-10-03T17:39:56.403Z,23.27
2022-10-03T17:42:34.016Z,22.13
2022-10-03T17:45:16.793Z,22.97
2022-10-03T17:47:58.969Z,23.57
2022-10-03T17:50:31.978Z,22.90
2022-10-03T17:53:02.101Z,23.57
2022-10-03T17:55:35.237Z,23.40
2022-10-03T17:58:06.970Z,24.10
2022-10-03T18:01:01.447Z,23.93
2022-10-03T18:03:33.957Z,24.60
2022-10-03T18:06:24.463Z,25.30
2022-10-03T18:08:54.437Z,24.63
2022-10-03T18:11:25.160Z,25.07
2022-10-03T18:14:01.363Z,25.87
2022-10-03T18:16:35.687Z,26.90
2022-10-03T18:19:35.889Z,26.07
2022-10-03T18:22:15.622Z,25.90
2022-10-03T18:24:54.141Z,25.97
2022-10-03T18:27:47.365Z,26.80
2022-10-03T18:30:18.776Z,28.70
2022-10-03T18:32:49.695Z,28.37
2022-10-03T18:35:23.443Z,28.40
2022-10-03T18:38:07.493Z,28.03
2022-10-03T18:40:37.931Z,29.87
2022-10-03T18:43:07.668Z,29.47
2022-10-03T18:45:43.051Z,32.37
2022-10-03T18:48:19.686Z,30.10
2022-10-03T18:50:59.315Z,30.80
2022-10-03T18:53:36.358Z,31.50
2022-10-03T18:56:10.956Z,32.57
2022-10-03T18:58:43.877Z,33.00
2022-10-03T19:01:19.317Z,32.50
2022-10-03T19:03:56.490Z,32.90
2022-10-03T19:06:28.472Z,34.17
2022-10-03T19:09:00.670Z,34.90
2022-10-03T19:11:33.225Z,44.30
2022-10-03T19:14:09.905Z,38.30
2022-10-03T19:16:59.377Z,39.23
2022-10-03T19:19:41.714Z,38.47
2022-10-03T19:22:15.572Z,37.63
2022-10-03T19:24:58.529Z,39.93
2022-10-03T19:27:41.811Z,40.50
2022-10-03T19:30:20.835Z,41.50
2022-10-03T19:32:59.380Z,41.80
2022-10-03T19:35:34.925Z,42.23
2022-10-03T19:38:18.715Z,43.40
2022-10-03T19:40:55.456Z,44.67
2022-10-03T19:43:45.445Z,46.40
2022-10-03T19:46:40.256Z,46.27
2022-10-03T19:49:25.475Z,48.17
2022-10-03T19:52:19.107Z,47.43
2022-10-03T19:54:54.682Z,47.37
2022-10-03T19:57:33.523Z,47.73
2022-10-03T20:00:05.766Z,48.87
2022-10-03T20:02:36.454Z,48.67
2022-10-03T20:05:07.439Z,48.90
2022-10-03T20:07:46.541Z,50.10
2022-10-03T20:10:42.487Z,51.33
2022-10-03T20:13:12.867Z,55.17
2022-10-03T20:15:52.286Z,54.87
2022-10-03T20:18:52.863Z,53.17
2022-10-03T20:21:28.140Z,53.50
2022-10-03T20:23:59.071Z,53.50
2022-10-03T20:26:36.015Z,54.23
2022-10-03T20:29:23.983Z,53.03
2022-10-03T20:31:53.794Z,53.77
2022-10-03T20:34:25.023Z,53.23
2022-10-03T20:37:03.463Z,53.73
2022-10-03T20:39:44.711Z,51.73
2022-10-03T20:42:17.708Z,53.37
2022-10-03T20:45:03.178Z,54.53
2022-10-03T20:47:57.542Z,55.63
2022-10-03T20:50:30.761Z,56.70
2022-10-03T20:53:00.655Z,58.27
2022-10-03T20:55:35.913Z,57.80
2022-10-03T20:58:15.871Z,57.90
2022-10-03T21:00:49.398Z,59.33
2022-10-03T21:03:29.897Z,59.70
2022-10-03T21:06:00.409Z,60.33
2022-10-03T21:08:30.576Z,60.50
2022-10-03T21:11:02.469Z,60.70
2022-10-03T21:13:36.348Z,60.20
2022-10-03T21:16:20.537Z,59.90
2022-10-03T21:18:56.021Z,58.97
2022-10-03T21:21:42.155Z,61.00
2022-10-03T21:24:17.413Z,61.53
2022-10-03T21:26:54.159Z,62.73
2022-10-03T21:29:30.729Z,62.97
2022-10-03T21:32:26.828Z,63.30
2022-10-03T21:35:16.817Z,61.40
2022-10-03T21:37:50.816Z,62.73
2022-10-03T21:40:39.133Z,63.37
2022-10-03T21:43:28.189Z,64.10
2022-10-03T21:46:10.176Z,65.67
2022-10-03T21:48:48.394Z,67.13
2022-10-03T21:51:27.175Z,69.67
2022-10-03T21:54:24.734Z,70.73
2022-10-03T21:57:01.970Z,72.00
2022-10-03T21:59:52.802Z,72.40
2022-10-03T22:02:28.142Z,73.17
2022-10-03T22:05:03.146Z,73.60
2022-10-03T22:07:38.815Z,75.50
2022-10-03T22:10:21.124Z,77.03
2022-10-03T22:13:09.076Z,78.77
2022-10-03T22:15:51.541Z,77.60
2022-10-03T22:18:26.709Z,77.23
2022-10-03T22:21:01.148Z,77.80
2022-10-03T22:23:39.984Z,78.30
2022-10-03T22:26:19.273Z,78.50
2022-10-03T22:28:56.423Z,77.00
2022-10-03T22:31:32.803Z,77.77
2022-10-03T22:34:21.539Z,77.17
2022-10-03T22:36:52.276Z,78.10
2022-10-03T22:39:23.545Z,76.60
2022-10-03T22:41:54.212Z,79.43
2022-10-03T22:44:28.269Z,79.37
2022-10-03T22:47:01.137Z,78.03
2022-10-03T22:49:35.197Z,77.90
2022-10-03T22:52:06.509Z,75.30
2022-10-03T22:54:38.577Z,74.60
2022-10-03T22:57:10.307Z,75.03
2022-10-03T23:00:12.014Z,74.87
2022-10-03T23:02:47.696Z,75.00
2022-10-03T23:05:26.815Z,73.20
2022-10-03T23:08:08.070Z,75.13
2022-10-03T23:10:51.063Z,76.23
2022-10-03T23:13:38.696Z,76.23
2022-10-03T23:16:29.668Z,75.77
2022-10-03T23:19:14.720Z,75.70
2022-10-03T23:21:47.363Z,74.80
2022-10-03T23:24:29.744Z,75.27
2022-10-03T23:27:37.737Z,74.03
2022-10-03T23:30:54.316Z,73.33
2022-10-03T23:33:53.901Z,72.60
2022-10-03T23:36:31.668Z,71.73
2022-10-03T23:39:01.428Z,71.90
2022-10-03T23:41:56.215Z,71.50
2022-10-03T23:44:54.205Z,72.97
2022-10-03T23:47:40.921Z,74.10
2022-10-03T23:50:20.858Z,73.27
2022-10-03T23:52:56.290Z,73.27
2022-10-03T23:55:27.472Z,72.33
2022-10-03T23:57:56.241Z,71.40
