createdAt,value
2019-05-25T00:01:11.324Z,99.90
2019-05-25T00:03:40.919Z,99.90
2019-05-25T00:06:10.934Z,99.90
2019-05-25T00:08:40.498Z,99.90
2019-05-25T00:11:09.972Z,99.90
2019-05-25T00:13:39.828Z,99.90
2019-05-25T00:16:09.354Z,99.90
2019-05-25T00:18:38.849Z,99.90
2019-05-25T00:21:08.357Z,99.90
2019-05-25T00:23:38.005Z,99.90
2019-05-25T00:26:07.532Z,99.90
2019-05-25T00:28:37.094Z,99.90
2019-05-25T00:31:06.633Z,99.90
2019-05-25T00:33:36.159Z,99.90
2019-05-25T00:36:05.680Z,99.90
2019-05-25T00:38:35.218Z,99.90
2019-05-25T00:41:04.743Z,99.90
2019-05-25T00:43:34.303Z,99.90
2019-05-25T00:46:03.816Z,99.90
2019-05-25T00:48:33.739Z,99.90
2019-05-25T00:51:03.257Z,99.90
2019-05-25T00:53:32.943Z,99.90
2019-05-25T00:56:02.513Z,99.90
2019-05-25T00:58:32.055Z,99.90
2019-05-25T01:01:01.732Z,99.90
2019-05-25T01:03:31.152Z,99.90
2019-05-25T01:06:00.741Z,99.90
2019-05-25T01:08:30.300Z,99.90
2019-05-25T01:10:59.941Z,99.90
2019-05-25T01:13:29.435Z,99.90
2019-05-25T01:15:59.490Z,99.90
2019-05-25T01:18:29.439Z,99.90
2019-05-25T01:20:58.970Z,99.90
2019-05-25T01:23:28.424Z,99.90
2019-05-25T01:25:57.964Z,99.90
2019-05-25T01:28:27.572Z,99.90
2019-05-25T01:30:57.571Z,99.90
2019-05-25T01:33:27.087Z,99.90
2019-05-25T01:35:56.641Z,99.90
2019-05-25T01:38:26.203Z,99.90
2019-05-25T01:40:56.092Z,99.90
2019-05-25T01:43:25.564Z,99.90
2019-05-25T01:45:55.112Z,99.90
2019-05-25T01:48:24.659Z,99.90
2019-05-25T01:50:54.196Z,99.90
2019-05-25T01:53:23.669Z,99.90
2019-05-25T01:55:53.209Z,99.90
2019-05-25T01:58:22.747Z,99.90
2019-05-25T02:00:52.267Z,99.90
2019-05-25T02:03:22.130Z,99.90
2019-05-25T02:05:51.682Z,99.90
2019-05-25T02:08:21.249Z,99.90
2019-05-25T02:10:50.797Z,99.90
2019-05-25T02:13:20.305Z,99.90
2019-05-25T02:15:49.895Z,99.90
2019-05-25T02:18:19.525Z,99.90
2019-05-25T02:20:49.081Z,99.90
2019-05-25T02:23:18.563Z,99.90
2019-05-25T02:25:48.096Z,99.90
2019-05-25T02:28:17.623Z,99.90
2019-05-25T02:30:47.101Z,99.90
2019-05-25T02:33:16.693Z,99.90
2019-05-25T02:35:46.226Z,99.90
2019-05-25T02:38:15.761Z,99.90
2019-05-25T02:40:45.268Z,99.90
2019-05-25T02:43:14.951Z,99.90
2019-05-25T02:45:44.846Z,99.90
2019-05-25T02:48:14.351Z,99.90
2019-05-25T02:50:43.863Z,99.90
2019-05-25T02:53:13.447Z,99.90
2019-05-25T02:55:43.310Z,99.90
2019-05-25T02:58:12.822Z,99.90
2019-05-25T03:00:42.352Z,99.90
2019-05-25T03:03:11.899Z,99.90
2019-05-25T03:05:42.288Z,99.90
2019-05-25T03:08:11.825Z,99.90
2019-05-25T03:10:41.509Z,99.90
2019-05-25T03:13:11.023Z,99.90
2019-05-25T03:15:40.572Z,99.90
2019-05-25T03:18:10.149Z,99.90
2019-05-25T03:20:39.660Z,99.90
2019-05-25T03:23:09.268Z,99.90
2019-05-25T03:25:49.279Z,99.90
2019-05-25T03:28:09.968Z,99.90
2019-05-25T03:30:39.487Z,99.90
2019-05-25T03:33:09.093Z,99.90
2019-05-25T03:35:38.665Z,99.90
2019-05-25T03:38:08.288Z,99.90
2019-05-25T03:40:37.797Z,99.90
2019-05-25T03:43:07.336Z,99.90
2019-05-25T03:45:36.867Z,99.90
2019-05-25T03:48:06.568Z,99.90
2019-05-25T03:50:36.169Z,99.90
2019-05-25T03:53:05.927Z,99.90
2019-05-25T03:55:35.437Z,99.90
2019-05-25T03:58:05.009Z,99.90
2019-05-25T04:00:36.202Z,99.90
2019-05-25T04:03:06.412Z,99.90
2019-05-25T04:05:36.058Z,99.90
2019-05-25T04:08:05.712Z,99.90
2019-05-25T04:10:38.649Z,99.90
2019-05-25T04:13:06.369Z,99.90
2019-05-25T04:15:35.884Z,99.90
2019-05-25T04:18:05.439Z,99.90
2019-05-25T04:20:35.569Z,99.90
2019-05-25T04:23:05.040Z,99.90
2019-05-25T04:25:34.561Z,99.90
2019-05-25T04:28:04.130Z,99.90
2019-05-25T04:30:33.658Z,99.90
2019-05-25T04:33:03.182Z,99.90
2019-05-25T04:35:32.717Z,99.90
2019-05-25T04:38:02.279Z,99.90
2019-05-25T04:40:31.788Z,99.90
2019-05-25T04:43:01.536Z,99.90
2019-05-25T04:45:31.095Z,99.90
2019-05-25T04:48:00.652Z,99.90
2019-05-25T04:50:30.172Z,99.90
2019-05-25T04:52:59.796Z,99.90
2019-05-25T04:55:29.279Z,99.90
2019-05-25T04:57:58.796Z,99.90
2019-05-25T05:00:28.311Z,99.90
2019-05-25T05:02:59.082Z,99.90
2019-05-25T05:05:28.608Z,99.90
2019-05-25T05:07:58.167Z,99.90
2019-05-25T05:10:27.698Z,99.90
2019-05-25T05:12:57.219Z,99.90
2019-05-25T05:15:27.109Z,99.90
2019-05-25T05:17:56.635Z,99.90
2019-05-25T05:20:26.144Z,99.90
2019-05-25T05:22:55.688Z,99.90
2019-05-25T05:25:25.222Z,99.90
2019-05-25T05:27:54.715Z,99.90
2019-05-25T05:30:32.999Z,99.90
2019-05-25T05:33:02.629Z,99.90
2019-05-25T05:35:34.138Z,99.90
2019-05-25T05:38:06.418Z,99.90
2019-05-25T05:40:37.892Z,99.90
2019-05-25T05:43:12.067Z,99.90
2019-05-25T05:45:47.651Z,99.90
2019-05-25T05:48:18.692Z,99.90
2019-05-25T05:50:49.755Z,99.90
2019-05-25T05:53:21.609Z,99.90
2019-05-25T05:55:51.091Z,99.90
2019-05-25T05:58:20.607Z,99.90
2019-05-25T06:00:50.412Z,99.90
2019-05-25T06:03:19.994Z,99.90
2019-05-25T06:05:49.859Z,99.90
2019-05-25T06:08:19.648Z,99.90
2019-05-25T06:10:49.224Z,99.90
2019-05-25T06:13:18.855Z,95.30
2019-05-25T06:15:48.371Z,81.70
2019-05-25T06:18:17.879Z,77.70
2019-05-25T06:20:47.409Z,72.90
2019-05-25T06:23:16.944Z,70.60
2019-05-25T06:25:46.483Z,66.20
2019-05-25T06:28:18.956Z,63.60
2019-05-25T06:30:47.901Z,61.90
2019-05-25T06:33:17.459Z,60.70
2019-05-25T06:35:47.015Z,58.40
2019-05-25T06:38:16.491Z,57.10
2019-05-25T06:40:46.369Z,58.40
2019-05-25T06:43:15.931Z,57.40
2019-05-25T06:45:45.555Z,55.20
2019-05-25T06:48:15.011Z,54.90
2019-05-25T06:50:44.525Z,53.00
2019-05-25T06:53:14.104Z,52.90
2019-05-25T06:55:44.151Z,51.50
2019-05-25T06:58:13.879Z,53.70
2019-05-25T07:00:43.429Z,54.40
2019-05-25T07:03:13.031Z,55.50
2019-05-25T07:05:42.872Z,56.50
2019-05-25T07:08:12.365Z,54.30
2019-05-25T07:10:41.890Z,54.90
2019-05-25T07:13:11.583Z,53.10
2019-05-25T07:15:41.115Z,54.90
2019-05-25T07:18:10.572Z,58.10
2019-05-25T07:20:40.121Z,59.20
2019-05-25T07:23:09.671Z,60.90
2019-05-25T07:25:39.176Z,60.50
2019-05-25T07:28:08.691Z,63.60
2019-05-25T07:30:38.315Z,61.80
2019-05-25T07:33:07.958Z,61.70
2019-05-25T07:35:37.508Z,59.60
2019-05-25T07:38:07.398Z,59.50
2019-05-25T07:40:37.206Z,58.10
2019-05-25T07:43:06.779Z,59.30
2019-05-25T07:45:36.335Z,55.10
2019-05-25T07:48:05.842Z,52.80
2019-05-25T07:50:35.408Z,53.60
2019-05-25T07:53:04.929Z,52.50
2019-05-25T07:55:34.538Z,55.10
2019-05-25T07:58:16.554Z,56.70
2019-05-25T08:00:35.243Z,56.20
2019-05-25T08:03:04.777Z,56.30
2019-05-25T08:05:34.298Z,59.00
2019-05-25T08:08:04.066Z,54.60
2019-05-25T08:10:33.725Z,52.70
2019-05-25T08:13:03.346Z,54.20
2019-05-25T08:15:33.272Z,55.50
2019-05-25T08:18:02.817Z,56.70
2019-05-25T08:20:32.319Z,55.00
2019-05-25T08:23:01.841Z,57.30
2019-05-25T08:25:31.367Z,58.60
2019-05-25T08:28:00.947Z,57.60
2019-05-25T08:30:30.475Z,56.40
2019-05-25T08:33:00.409Z,53.80
2019-05-25T08:35:29.905Z,55.30
2019-05-25T08:37:59.451Z,55.60
2019-05-25T08:40:29.004Z,54.50
2019-05-25T08:42:58.518Z,55.40
2019-05-25T08:45:28.012Z,58.30
2019-05-25T08:47:57.651Z,56.80
2019-05-25T08:50:37.651Z,58.30
2019-05-25T08:52:58.647Z,57.30
2019-05-25T08:55:29.166Z,62.10
2019-05-25T08:57:58.863Z,56.70
2019-05-25T09:00:28.649Z,60.90
2019-05-25T09:02:59.046Z,61.50
2019-05-25T09:05:28.686Z,62.90
2019-05-25T09:07:58.143Z,66.90
2019-05-25T09:10:28.076Z,66.60
2019-05-25T09:12:58.142Z,62.40
2019-05-25T09:15:27.876Z,68.90
2019-05-25T09:17:57.889Z,66.80
2019-05-25T09:20:27.706Z,60.60
2019-05-25T09:22:57.244Z,64.10
2019-05-25T09:25:26.979Z,64.40
2019-05-25T09:27:57.035Z,66.60
2019-05-25T09:30:26.991Z,68.90
2019-05-25T09:32:57.071Z,70.80
2019-05-25T09:35:26.885Z,68.40
2019-05-25T09:37:56.381Z,65.30
2019-05-25T09:40:25.922Z,63.70
2019-05-25T09:42:55.506Z,67.20
2019-05-25T09:45:25.431Z,66.00
2019-05-25T09:47:54.892Z,70.20
2019-05-25T09:50:24.545Z,71.50
2019-05-25T09:52:54.156Z,63.60
2019-05-25T09:55:24.071Z,68.20
2019-05-25T09:57:53.626Z,68.60
2019-05-25T10:00:23.569Z,64.20
2019-05-25T10:02:53.236Z,67.00
2019-05-25T10:05:22.739Z,70.60
2019-05-25T10:07:52.284Z,68.70
2019-05-25T10:10:21.911Z,67.90
2019-05-25T10:12:51.420Z,67.10
2019-05-25T10:15:21.045Z,66.40
2019-05-25T10:17:50.664Z,66.90
2019-05-25T10:20:20.305Z,67.00
2019-05-25T10:22:49.883Z,74.70
2019-05-25T10:25:19.571Z,73.10
2019-05-25T10:27:49.089Z,65.10
2019-05-25T10:30:18.945Z,65.90
2019-05-25T10:32:48.509Z,70.10
2019-05-25T10:35:18.531Z,65.80
2019-05-25T10:37:48.096Z,68.40
2019-05-25T10:40:18.060Z,67.50
2019-05-25T10:42:47.601Z,64.20
2019-05-25T10:45:19.036Z,66.70
2019-05-25T10:47:48.920Z,68.90
2019-05-25T10:50:18.877Z,69.40
2019-05-25T10:52:48.433Z,68.00
2019-05-25T10:55:18.499Z,69.20
2019-05-25T10:57:48.457Z,70.40
2019-05-25T11:00:18.580Z,65.60
2019-05-25T11:02:49.089Z,64.10
2019-05-25T11:05:18.990Z,64.10
2019-05-25T11:07:48.543Z,62.40
2019-05-25T11:10:18.311Z,66.40
2019-05-25T11:12:47.846Z,64.00
2019-05-25T11:15:17.428Z,66.70
2019-05-25T11:17:46.968Z,65.20
2019-05-25T11:20:17.538Z,63.20
2019-05-25T11:22:47.790Z,62.20
2019-05-25T11:25:17.794Z,63.00
2019-05-25T11:27:47.306Z,64.70
2019-05-25T11:30:18.497Z,65.00
2019-05-25T11:32:48.437Z,67.10
2019-05-25T11:35:19.469Z,72.20
2019-05-25T11:37:48.948Z,70.80
2019-05-25T11:40:20.269Z,65.70
2019-05-25T11:42:49.883Z,67.90
2019-05-25T11:45:20.671Z,66.90
2019-05-25T11:47:50.240Z,69.20
2019-05-25T11:50:20.052Z,69.00
2019-05-25T11:52:49.652Z,68.00
2019-05-25T11:55:21.435Z,69.00
2019-05-25T11:57:51.263Z,69.10
2019-05-25T12:00:25.422Z,68.40
2019-05-25T12:02:55.959Z,69.10
2019-05-25T12:05:25.492Z,68.20
2019-05-25T12:07:54.951Z,75.70
2019-05-25T12:10:24.799Z,73.10
2019-05-25T12:12:54.355Z,74.50
2019-05-25T12:15:23.896Z,71.60
2019-05-25T12:17:53.471Z,71.30
2019-05-25T12:20:23.219Z,75.00
2019-05-25T12:22:52.788Z,74.00
2019-05-25T12:25:22.328Z,77.40
2019-05-25T12:27:53.046Z,77.40
2019-05-25T12:30:22.982Z,77.00
2019-05-25T12:32:53.451Z,79.00
2019-05-25T12:35:23.247Z,82.60
2019-05-25T12:37:52.784Z,81.80
2019-05-25T12:40:22.312Z,81.50
2019-05-25T12:42:51.884Z,82.40
2019-05-25T12:45:24.045Z,86.80
2019-05-25T12:47:54.273Z,85.00
2019-05-25T12:50:24.071Z,86.50
2019-05-25T12:52:53.676Z,85.30
2019-05-25T12:55:23.199Z,86.00
2019-05-25T12:57:52.726Z,90.50
2019-05-25T13:00:23.234Z,85.20
2019-05-25T13:02:52.964Z,85.80
2019-05-25T13:05:33.513Z,85.40
2019-05-25T13:07:53.619Z,85.10
2019-05-25T13:10:23.523Z,86.10
2019-05-25T13:12:53.365Z,88.00
2019-05-25T13:15:22.864Z,87.80
2019-05-25T13:17:52.359Z,87.20
2019-05-25T13:20:21.879Z,86.50
2019-05-25T13:22:51.429Z,86.80
2019-05-25T13:25:21.020Z,88.50
2019-05-25T13:27:51.243Z,88.80
2019-05-25T13:30:21.216Z,91.10
2019-05-25T13:32:51.078Z,91.70
2019-05-25T13:35:20.564Z,91.00
2019-05-25T13:37:50.075Z,91.10
2019-05-25T13:40:21.574Z,90.80
2019-05-25T13:42:51.120Z,90.40
2019-05-25T13:45:20.989Z,91.50
2019-05-25T13:47:50.501Z,93.40
2019-05-25T13:50:20.090Z,90.50
2019-05-25T13:52:49.645Z,90.50
2019-05-25T13:55:19.261Z,88.10
2019-05-25T13:57:48.875Z,88.60
2019-05-25T14:00:18.507Z,89.40
2019-05-25T14:02:48.116Z,86.10
2019-05-25T14:05:18.072Z,87.60
2019-05-25T14:07:47.673Z,86.40
2019-05-25T14:10:17.257Z,85.10
2019-05-25T14:12:46.784Z,87.10
2019-05-25T14:15:16.360Z,85.00
2019-05-25T14:17:45.891Z,87.60
2019-05-25T14:20:15.927Z,88.10
2019-05-25T14:22:45.627Z,88.70
2019-05-25T14:25:15.551Z,79.90
2019-05-25T14:27:45.015Z,84.70
2019-05-25T14:30:15.257Z,85.80
2019-05-25T14:32:44.832Z,86.60
2019-05-25T14:35:15.481Z,88.80
2019-05-25T14:37:44.932Z,88.30
2019-05-25T14:40:15.612Z,89.50
2019-05-25T14:42:45.155Z,89.40
2019-05-25T14:45:15.203Z,91.40
2019-05-25T14:47:44.684Z,90.50
2019-05-25T14:50:15.002Z,90.10
2019-05-25T14:52:44.551Z,92.40
2019-05-25T14:55:14.047Z,92.30
2019-05-25T14:57:44.024Z,92.80
2019-05-25T15:00:14.268Z,92.00
2019-05-25T15:02:43.953Z,91.90
2019-05-25T15:05:13.838Z,92.60
2019-05-25T15:07:43.439Z,93.30
2019-05-25T15:10:13.079Z,93.40
2019-05-25T15:12:42.652Z,94.30
2019-05-25T15:15:12.631Z,93.80
2019-05-25T15:17:43.347Z,93.20
2019-05-25T15:20:14.320Z,94.50
2019-05-25T15:22:46.916Z,94.60
2019-05-25T15:25:15.135Z,93.80
2019-05-25T15:27:44.833Z,94.50
2019-05-25T15:30:14.453Z,95.30
2019-05-25T15:32:44.479Z,95.10
2019-05-25T15:35:14.204Z,95.70
2019-05-25T15:37:43.845Z,96.00
2019-05-25T15:40:14.034Z,95.70
2019-05-25T15:42:43.932Z,95.90
2019-05-25T15:45:14.428Z,95.30
2019-05-25T15:47:44.365Z,94.90
2019-05-25T15:50:15.788Z,95.30
2019-05-25T15:52:45.751Z,94.90
2019-05-25T15:55:15.716Z,94.80
2019-05-25T15:57:45.233Z,95.40
2019-05-25T16:00:16.174Z,96.50
2019-05-25T16:02:46.228Z,96.70
2019-05-25T16:05:16.551Z,96.00
2019-05-25T16:07:49.519Z,96.70
2019-05-25T16:10:19.532Z,96.00
2019-05-25T16:12:49.116Z,94.40
2019-05-25T16:15:28.488Z,95.50
2019-05-25T16:17:58.033Z,94.70
2019-05-25T16:20:27.548Z,95.70
2019-05-25T16:22:57.461Z,94.80
2019-05-25T16:25:27.250Z,94.00
2019-05-25T16:27:56.853Z,93.40
2019-05-25T16:30:26.793Z,93.10
2019-05-25T16:33:13.933Z,92.50
2019-05-25T16:35:28.658Z,93.90
2019-05-25T16:38:03.395Z,93.40
2019-05-25T16:40:33.703Z,92.30
2019-05-25T16:43:03.287Z,93.50
2019-05-25T16:45:33.289Z,91.70
2019-05-25T16:48:02.796Z,91.00
2019-05-25T16:50:32.319Z,89.50
2019-05-25T16:53:01.881Z,89.60
2019-05-25T16:55:31.401Z,91.30
2019-05-25T16:58:00.968Z,90.60
2019-05-25T17:00:30.973Z,90.80
2019-05-25T17:03:00.431Z,88.10
2019-05-25T17:05:30.190Z,87.00
2019-05-25T17:07:59.740Z,93.00
2019-05-25T17:10:29.784Z,93.10
2019-05-25T17:12:59.251Z,92.00
2019-05-25T17:15:29.181Z,92.30
2019-05-25T17:17:58.741Z,91.80
2019-05-25T17:20:28.623Z,91.00
2019-05-25T17:22:58.087Z,91.20
2019-05-25T17:25:27.645Z,93.40
2019-05-25T17:27:57.188Z,94.90
2019-05-25T17:30:38.687Z,94.90
2019-05-25T17:33:08.202Z,95.90
2019-05-25T17:35:37.757Z,97.30
2019-05-25T17:38:07.426Z,95.30
2019-05-25T17:40:38.156Z,95.50
2019-05-25T17:43:07.739Z,96.30
2019-05-25T17:45:37.278Z,97.20
2019-05-25T17:48:06.924Z,97.00
2019-05-25T17:50:36.440Z,96.50
2019-05-25T17:53:06.171Z,99.00
2019-05-25T17:55:36.053Z,97.80
2019-05-25T17:58:06.238Z,97.80
2019-05-25T18:00:48.968Z,98.20
2019-05-25T18:03:18.856Z,98.70
2019-05-25T18:05:48.576Z,99.00
2019-05-25T18:08:18.059Z,99.70
2019-05-25T18:10:53.136Z,99.50
2019-05-25T18:13:18.773Z,99.70
2019-05-25T18:15:48.414Z,99.70
2019-05-25T18:18:18.223Z,99.90
2019-05-25T18:20:47.971Z,99.90
2019-05-25T18:23:17.559Z,99.90
2019-05-25T18:25:47.552Z,99.90
2019-05-25T18:28:17.054Z,99.90
2019-05-25T18:30:47.047Z,99.90
2019-05-25T18:33:16.985Z,99.90
2019-05-25T18:35:46.581Z,99.90
2019-05-25T18:38:16.340Z,99.90
2019-05-25T18:40:46.331Z,99.90
2019-05-25T18:43:15.840Z,99.90
2019-05-25T18:45:45.424Z,99.90
2019-05-25T18:48:14.946Z,99.90
2019-05-25T18:50:44.540Z,99.90
2019-05-25T18:53:14.036Z,99.90
2019-05-25T18:55:44.354Z,99.90
2019-05-25T18:58:13.903Z,99.90
2019-05-25T19:00:43.481Z,99.90
2019-05-25T19:03:12.997Z,99.90
2019-05-25T19:05:43.285Z,99.90
2019-05-25T19:08:12.775Z,99.90
2019-05-25T19:10:42.457Z,99.90
2019-05-25T19:13:12.008Z,99.90
2019-05-25T19:15:41.567Z,99.90
2019-05-25T19:18:11.125Z,99.90
2019-05-25T19:20:40.660Z,99.90
2019-05-25T19:23:10.223Z,99.90
2019-05-25T19:25:40.209Z,99.90
2019-05-25T19:28:10.103Z,99.90
2019-05-25T19:30:39.597Z,99.90
2019-05-25T19:33:09.262Z,99.90
2019-05-25T19:35:39.155Z,99.90
2019-05-25T19:38:08.801Z,99.90
2019-05-25T19:40:38.312Z,99.90
2019-05-25T19:43:07.954Z,99.90
2019-05-25T19:45:37.428Z,99.90
2019-05-25T19:48:07.348Z,99.90
2019-05-25T19:50:36.956Z,99.90
2019-05-25T19:53:06.895Z,99.90
2019-05-25T19:55:36.831Z,99.90
2019-05-25T19:58:06.445Z,99.90
2019-05-25T20:00:35.924Z,99.90
2019-05-25T20:03:05.708Z,99.90
2019-05-25T20:05:54.239Z,99.90
2019-05-25T20:08:23.781Z,99.90
2019-05-25T20:10:55.480Z,99.90
2019-05-25T20:13:24.574Z,99.90
2019-05-25T20:15:54.158Z,99.90
2019-05-25T20:18:24.073Z,99.90
2019-05-25T20:20:53.910Z,99.90
2019-05-25T20:23:23.455Z,99.90
2019-05-25T20:25:53.072Z,99.90
2019-05-25T20:28:22.649Z,99.90
2019-05-25T20:30:52.151Z,99.90
2019-05-25T20:33:27.738Z,99.90
2019-05-25T20:35:52.902Z,99.90
2019-05-25T20:38:22.467Z,99.90
2019-05-25T20:40:52.335Z,99.90
2019-05-25T20:43:22.244Z,99.90
2019-05-25T20:45:52.057Z,99.90
2019-05-25T20:48:21.597Z,99.90
2019-05-25T20:50:51.060Z,99.90
2019-05-25T20:53:20.643Z,99.90
2019-05-25T20:55:50.151Z,99.90
2019-05-25T20:58:19.737Z,99.90
2019-05-25T21:00:49.591Z,99.90
2019-05-25T21:03:19.559Z,99.90
2019-05-25T21:05:50.878Z,99.90
2019-05-25T21:08:20.225Z,99.90
2019-05-25T21:10:49.712Z,99.90
2019-05-25T21:13:19.316Z,99.90
2019-05-25T21:15:49.227Z,99.90
2019-05-25T21:18:19.112Z,99.90
2019-05-25T21:20:48.563Z,99.90
2019-05-25T21:23:18.472Z,99.90
2019-05-25T21:25:48.028Z,99.90
2019-05-25T21:28:17.901Z,99.90
2019-05-25T21:30:47.404Z,99.90
2019-05-25T21:33:17.328Z,99.90
2019-05-25T21:35:47.251Z,99.90
2019-05-25T21:38:17.721Z,99.90
2019-05-25T21:40:47.193Z,99.90
2019-05-25T21:43:17.109Z,99.90
2019-05-25T21:45:46.644Z,99.90
2019-05-25T21:48:16.182Z,99.90
2019-05-25T21:50:45.660Z,99.90
2019-05-25T21:53:15.369Z,99.90
2019-05-25T21:55:45.159Z,99.90
2019-05-25T21:58:14.728Z,99.90
2019-05-25T22:00:44.485Z,99.90
2019-05-25T22:03:14.077Z,99.90
2019-05-25T22:05:43.593Z,99.90
2019-05-25T22:08:13.080Z,99.90
2019-05-25T22:10:42.588Z,99.90
2019-05-25T22:13:25.311Z,99.90
2019-05-25T22:15:43.325Z,99.90
2019-05-25T22:18:12.824Z,99.90
2019-05-25T22:20:42.339Z,99.90
2019-05-25T22:23:11.836Z,99.90
2019-05-25T22:25:41.445Z,99.90
2019-05-25T22:28:10.915Z,99.90
2019-05-25T22:30:40.450Z,99.90
2019-05-25T22:33:09.939Z,99.90
2019-05-25T22:35:39.508Z,99.90
2019-05-25T22:38:09.359Z,99.90
2019-05-25T22:40:39.397Z,99.90
2019-05-25T22:43:08.920Z,99.90
2019-05-25T22:45:38.525Z,99.90
2019-05-25T22:48:08.346Z,99.90
2019-05-25T22:50:38.231Z,99.90
2019-05-25T22:53:07.766Z,99.90
2019-05-25T22:55:37.730Z,99.90
2019-05-25T22:58:07.576Z,99.90
2019-05-25T23:00:37.088Z,99.90
2019-05-25T23:03:06.980Z,99.90
2019-05-25T23:05:36.623Z,99.90
2019-05-25T23:08:06.043Z,99.90
2019-05-25T23:10:35.554Z,99.90
2019-05-25T23:13:05.093Z,99.90
2019-05-25T23:15:34.662Z,99.90
2019-05-25T23:18:04.142Z,99.90
2019-05-25T23:20:36.493Z,99.90
2019-05-25T23:23:04.879Z,99.90
2019-05-25T23:25:34.461Z,99.90
2019-05-25T23:28:03.978Z,99.90
2019-05-25T23:30:33.484Z,99.90
2019-05-25T23:33:03.071Z,99.90
2019-05-25T23:35:32.664Z,99.90
2019-05-25T23:38:03.592Z,99.90
2019-05-25T23:40:33.281Z,99.90
2019-05-25T23:43:02.861Z,99.90
2019-05-25T23:45:32.398Z,99.90
2019-05-25T23:48:01.933Z,99.90
2019-05-25T23:50:31.387Z,99.90
2019-05-25T23:53:00.999Z,99.90
2019-05-25T23:55:30.553Z,99.90
2019-05-25T23:58:00.062Z,99.90
