createdAt,value
2023-01-21T00:01:09.423Z,86.26
2023-01-21T00:03:36.269Z,86.55
2023-01-21T00:06:03.271Z,86.53
2023-01-21T00:08:30.057Z,86.61
2023-01-21T00:10:56.977Z,86.81
2023-01-21T00:13:23.738Z,86.81
2023-01-21T00:15:50.602Z,86.85
2023-01-21T00:18:17.503Z,86.80
2023-01-21T00:20:45.718Z,87.15
2023-01-21T00:23:13.199Z,87.20
2023-01-21T00:25:39.966Z,87.22
2023-01-21T00:28:06.747Z,87.37
2023-01-21T00:30:33.606Z,87.54
2023-01-21T00:33:00.524Z,87.72
2023-01-21T00:35:27.355Z,87.70
2023-01-21T00:37:54.336Z,87.84
2023-01-21T00:40:21.270Z,87.95
2023-01-21T00:42:48.267Z,88.07
2023-01-21T00:45:15.081Z,88.18
2023-01-21T00:47:41.949Z,88.20
2023-01-21T00:50:10.234Z,88.23
2023-01-21T00:52:38.738Z,88.20
2023-01-21T00:55:06.026Z,88.13
2023-01-21T00:57:33.042Z,88.25
2023-01-21T01:00:00.623Z,88.38
2023-01-21T01:02:27.561Z,88.19
2023-01-21T01:04:54.378Z,88.26
2023-01-21T01:07:21.187Z,88.30
2023-01-21T05:28:57.622Z,90.82
2023-01-21T05:37:07.300Z,89.61
2023-01-21T05:45:26.467Z,89.18
2023-01-21T05:53:45.232Z,88.73
2023-01-21T06:01:58.698Z,88.29
2023-01-21T06:13:31.588Z,88.31
2023-01-21T06:25:01.655Z,88.24
2023-01-21T06:33:20.705Z,87.99
2023-01-21T06:41:39.849Z,88.00
2023-01-21T06:49:58.563Z,87.78
2023-01-21T06:58:17.289Z,87.59
2023-01-21T07:09:47.137Z,87.69
2023-01-21T07:18:05.859Z,87.54
2023-01-21T07:26:24.997Z,87.49
2023-01-21T07:34:36.732Z,87.96
2023-01-21T07:46:06.771Z,88.00
2023-01-21T07:54:25.776Z,88.04
2023-01-21T08:05:55.741Z,88.10
2023-01-21T08:17:46.320Z,88.28
2023-01-21T08:29:37.559Z,88.41
2023-01-21T08:41:07.714Z,88.22
2023-01-21T08:49:21.043Z,88.06
2023-01-21T09:00:46.507Z,88.40
2023-01-21T09:09:05.510Z,88.35
2023-01-21T09:17:24.302Z,88.25
2023-01-21T09:25:43.225Z,87.95
2023-01-21T09:34:02.344Z,87.15
2023-01-21T09:42:30.207Z,87.10
2023-01-21T09:50:57.865Z,87.18
2023-01-21T10:02:42.627Z,87.23
2023-01-21T10:11:26.407Z,87.16
2023-01-21T10:19:25.875Z,87.36
2023-01-21T10:27:45.217Z,87.23
2023-01-21T10:36:16.113Z,87.50
2023-01-21T10:47:58.480Z,87.23
2023-01-21T10:59:55.330Z,87.73
2023-01-21T11:11:45.652Z,87.93
2023-01-21T11:23:27.727Z,88.36
2023-01-21T11:31:52.880Z,88.83
2023-01-21T11:43:47.366Z,89.37
2023-01-21T11:55:20.418Z,89.59
2023-01-21T12:03:42.711Z,89.52
2023-01-21T12:12:04.728Z,89.63
2023-01-21T12:24:01.693Z,90.24
2023-01-21T12:35:48.529Z,90.71
2023-01-21T12:47:34.006Z,91.08
2023-01-21T12:56:01.690Z,92.15
2023-01-21T13:08:41.265Z,93.50
2023-01-21T13:17:00.443Z,94.10
2023-01-21T13:28:57.629Z,94.62
2023-01-21T16:25:34.211Z,100.00
2023-01-21T16:28:01.060Z,100.00
2023-01-21T16:30:29.787Z,100.00
2023-01-21T16:33:15.735Z,100.00
2023-01-21T16:35:53.564Z,100.00
2023-01-21T16:38:23.206Z,100.00
2023-01-21T16:40:51.029Z,100.00
2023-01-21T16:43:25.948Z,100.00
2023-01-21T16:45:57.467Z,100.00
2023-01-21T16:48:26.072Z,100.00
2023-01-21T16:50:52.846Z,100.00
2023-01-21T16:53:19.587Z,100.00
2023-01-21T16:55:47.443Z,100.00
2023-01-21T16:58:20.183Z,100.00
2023-01-21T17:01:00.352Z,100.00
2023-01-21T17:03:27.387Z,100.00
2023-01-21T17:05:55.172Z,100.00
2023-01-21T17:08:21.913Z,100.00
2023-01-21T17:10:57.866Z,100.00
2023-01-21T17:13:24.609Z,100.00
2023-01-21T17:15:57.581Z,100.00
2023-01-21T17:18:32.680Z,100.00
2023-01-21T17:21:02.379Z,100.00
2023-01-21T17:23:31.638Z,100.00
2023-01-21T17:26:03.388Z,100.00
2023-01-21T17:28:32.492Z,100.00
2023-01-21T17:31:11.323Z,100.00
2023-01-21T17:33:38.153Z,100.00
2023-01-21T17:36:13.373Z,100.00
2023-01-21T17:38:44.288Z,100.00
2023-01-21T17:41:27.964Z,100.00
2023-01-21T17:43:58.113Z,100.00
2023-01-21T17:46:24.944Z,100.00
2023-01-21T17:48:53.843Z,100.00
2023-01-21T17:51:23.537Z,100.00
2023-01-21T17:53:53.849Z,100.00
2023-01-21T17:56:49.646Z,100.00
2023-01-21T17:59:26.006Z,100.00
2023-01-21T18:01:53.251Z,100.00
2023-01-21T18:04:20.160Z,100.00
2023-01-21T18:06:50.981Z,100.00
2023-01-21T18:09:19.770Z,100.00
2023-01-21T18:11:51.040Z,100.00
2023-01-21T18:14:19.491Z,100.00
2023-01-21T18:16:46.379Z,100.00
2023-01-21T18:19:45.994Z,100.00
2023-01-21T18:22:30.529Z,100.00
2023-01-21T18:24:57.487Z,100.00
2023-01-21T18:27:26.264Z,100.00
2023-01-21T18:29:53.282Z,100.00
2023-01-21T18:32:20.063Z,100.00
2023-01-21T18:34:46.918Z,100.00
2023-01-21T18:37:15.831Z,100.00
2023-01-21T18:39:42.663Z,100.00
2023-01-21T18:42:15.657Z,100.00
2023-01-21T18:44:42.389Z,100.00
2023-01-21T18:47:13.125Z,100.00
2023-01-21T18:49:39.841Z,100.00
2023-01-21T18:52:28.168Z,100.00
2023-01-21T18:54:55.719Z,100.00
2023-01-21T18:57:22.511Z,100.00
2023-01-21T18:59:54.906Z,100.00
2023-01-21T19:02:21.640Z,100.00
2023-01-21T19:04:48.592Z,100.00
2023-01-21T19:07:19.987Z,100.00
2023-01-21T19:09:47.114Z,100.00
2023-01-21T19:12:14.097Z,100.00
2023-01-21T19:14:40.939Z,100.00
2023-01-21T19:17:15.904Z,100.00
2023-01-21T19:19:42.675Z,100.00
2023-01-21T19:22:12.615Z,100.00
2023-01-21T19:24:39.353Z,100.00
2023-01-21T19:27:06.570Z,100.00
2023-01-21T19:29:33.261Z,100.00
2023-01-21T19:32:00.092Z,100.00
2023-01-21T19:34:26.969Z,100.00
2023-01-21T19:36:53.728Z,100.00
2023-01-21T19:39:23.437Z,100.00
2023-01-21T19:42:03.406Z,100.00
2023-01-21T19:44:34.268Z,100.00
2023-01-21T19:47:01.137Z,100.00
2023-01-21T19:49:27.859Z,100.00
2023-01-21T19:51:54.571Z,100.00
2023-01-21T19:54:21.308Z,100.00
2023-01-21T19:56:48.063Z,100.00
2023-01-21T19:59:15.485Z,100.00
2023-01-21T20:01:42.291Z,100.00
2023-01-21T20:04:09.050Z,100.00
2023-01-21T20:06:40.454Z,100.00
2023-01-21T20:09:07.255Z,100.00
2023-01-21T20:11:34.050Z,100.00
2023-01-21T20:14:00.806Z,100.00
2023-01-21T20:16:27.654Z,100.00
2023-01-21T20:18:59.771Z,99.99
2023-01-21T20:21:26.504Z,100.00
2023-01-21T20:23:53.226Z,100.00
2023-01-21T20:26:23.749Z,100.00
2023-01-21T20:28:51.608Z,100.00
2023-01-21T20:31:18.502Z,100.00
2023-01-21T20:33:45.318Z,100.00
2023-01-21T20:36:19.538Z,100.00
2023-01-21T20:38:46.254Z,100.00
2023-01-21T20:41:13.724Z,100.00
2023-01-21T20:43:40.539Z,100.00
2023-01-21T20:46:12.053Z,100.00
2023-01-21T20:48:40.538Z,100.00
2023-01-21T20:51:07.552Z,100.00
2023-01-21T20:53:34.346Z,100.00
2023-01-21T20:56:05.358Z,100.00
2023-01-21T20:58:35.138Z,100.00
2023-01-21T21:01:01.891Z,100.00
2023-01-21T21:03:28.592Z,100.00
2023-01-21T21:05:55.344Z,99.99
2023-01-21T21:08:22.304Z,100.00
2023-01-21T21:10:52.956Z,100.00
2023-01-21T21:13:19.775Z,100.00
2023-01-21T21:15:46.860Z,100.00
2023-01-21T21:18:14.362Z,100.00
2023-01-21T21:20:41.296Z,100.00
2023-01-21T21:23:13.914Z,100.00
2023-01-21T21:25:42.627Z,100.00
2023-01-21T21:28:13.206Z,100.00
2023-01-21T21:30:39.953Z,100.00
2023-01-21T21:33:08.947Z,100.00
2023-01-21T21:35:36.994Z,100.00
2023-01-21T21:38:06.389Z,100.00
2023-01-21T21:40:34.819Z,100.00
2023-01-21T21:43:20.415Z,100.00
2023-01-21T21:46:05.971Z,100.00
2023-01-21T21:48:38.952Z,100.00
2023-01-21T21:51:09.613Z,100.00
2023-01-21T21:53:37.084Z,100.00
2023-01-21T21:56:05.848Z,100.00
2023-01-21T21:58:32.656Z,100.00
2023-01-21T22:01:15.821Z,100.00
2023-01-21T22:03:42.722Z,100.00
2023-01-21T22:06:12.030Z,100.00
2023-01-21T22:08:40.377Z,100.00
2023-01-21T22:11:08.898Z,100.00
2023-01-21T22:13:37.706Z,100.00
2023-01-21T22:16:04.947Z,100.00
2023-01-21T22:18:31.882Z,100.00
2023-01-21T22:21:02.998Z,100.00
2023-01-21T22:23:30.565Z,100.00
2023-01-21T22:25:58.566Z,100.00
2023-01-21T22:28:25.263Z,100.00
2023-01-21T22:30:52.007Z,100.00
2023-01-21T22:33:21.285Z,100.00
2023-01-21T22:35:48.073Z,100.00
2023-01-21T22:38:14.840Z,100.00
2023-01-21T22:40:41.715Z,100.00
2023-01-21T22:43:08.588Z,100.00
2023-01-21T22:45:35.469Z,100.00
2023-01-21T22:48:02.241Z,100.00
2023-01-21T22:50:29.055Z,100.00
2023-01-21T22:52:56.730Z,100.00
2023-01-21T22:55:23.418Z,100.00
2023-01-21T22:57:50.135Z,100.00
2023-01-21T23:00:17.047Z,100.00
2023-01-21T23:02:43.762Z,100.00
2023-01-21T23:05:10.665Z,100.00
2023-01-21T23:07:37.494Z,100.00
2023-01-21T23:10:04.633Z,100.00
2023-01-21T23:12:31.335Z,100.00
2023-01-21T23:14:58.023Z,100.00
2023-01-21T23:17:24.724Z,100.00
2023-01-21T23:19:51.420Z,100.00
2023-01-21T23:22:18.228Z,100.00
2023-01-21T23:24:44.955Z,100.00
2023-01-21T23:27:11.658Z,100.00
2023-01-21T23:29:38.349Z,100.00
2023-01-21T23:32:05.568Z,100.00
2023-01-21T23:34:32.332Z,100.00
2023-01-21T23:36:59.120Z,100.00
2023-01-21T23:39:25.811Z,100.00
2023-01-21T23:41:52.598Z,100.00
2023-01-21T23:44:20.529Z,100.00
2023-01-21T23:46:47.246Z,100.00
2023-01-21T23:49:17.860Z,100.00
2023-01-21T23:51:46.249Z,100.00
2023-01-21T23:54:13.283Z,100.00
2023-01-21T23:56:39.996Z,100.00
2023-01-21T23:59:06.980Z,100.00
