createdAt,value
2022-11-28T00:01:36.828Z,3.62
2022-11-28T00:04:05.725Z,3.64
2022-11-28T00:06:35.628Z,3.65
2022-11-28T00:09:03.738Z,3.71
2022-11-28T00:11:30.937Z,3.71
2022-11-28T00:14:00.754Z,3.69
2022-11-28T00:16:27.839Z,3.73
2022-11-28T00:18:59.369Z,3.70
2022-11-28T00:21:28.926Z,3.71
2022-11-28T00:23:56.339Z,3.72
2022-11-28T00:26:32.941Z,3.68
2022-11-28T00:29:03.133Z,3.72
2022-11-28T00:31:36.006Z,3.66
2022-11-28T00:34:03.490Z,3.67
2022-11-28T00:36:31.052Z,3.66
2022-11-28T00:38:58.347Z,3.68
2022-11-28T00:41:28.779Z,3.66
2022-11-28T00:44:14.629Z,3.68
2022-11-28T00:46:44.340Z,3.66
2022-11-28T00:49:11.946Z,3.66
2022-11-28T00:51:39.468Z,3.64
2022-11-28T00:54:07.065Z,3.62
2022-11-28T00:56:37.181Z,3.57
2022-11-28T00:59:04.650Z,3.59
2022-11-28T01:01:40.317Z,3.50
2022-11-28T01:04:09.617Z,3.41
2022-11-28T01:06:40.013Z,3.36
2022-11-28T01:09:19.588Z,3.36
2022-11-28T01:11:51.713Z,3.32
2022-11-28T01:14:21.940Z,3.29
2022-11-28T01:16:49.428Z,3.31
2022-11-28T01:19:16.832Z,3.33
2022-11-28T01:21:46.169Z,3.35
2022-11-28T01:24:14.655Z,3.33
2022-11-28T01:26:42.662Z,3.27
2022-11-28T01:29:10.741Z,3.23
2022-11-28T01:31:38.429Z,3.22
2022-11-28T01:34:05.845Z,3.17
2022-11-28T01:36:32.926Z,3.18
2022-11-28T01:39:00.252Z,3.18
2022-11-28T01:41:28.941Z,3.14
2022-11-28T01:43:59.315Z,3.09
2022-11-28T01:46:26.506Z,3.12
2022-11-28T01:48:56.861Z,3.08
2022-11-28T01:51:24.634Z,3.11
2022-11-28T01:53:52.644Z,3.10
2022-11-28T01:56:23.338Z,3.10
2022-11-28T01:59:00.013Z,3.11
2022-11-28T02:01:27.413Z,3.09
2022-11-28T02:03:58.115Z,3.05
2022-11-28T02:06:26.079Z,2.97
2022-11-28T02:08:54.982Z,2.93
2022-11-28T02:11:34.041Z,2.90
2022-11-28T02:14:38.620Z,2.86
2022-11-28T02:17:11.476Z,2.73
2022-11-28T02:20:11.343Z,2.81
2022-11-28T02:22:41.125Z,2.85
2022-11-28T02:25:37.570Z,2.86
2022-11-28T02:28:10.670Z,2.87
2022-11-28T02:31:02.721Z,2.83
2022-11-28T02:33:47.318Z,2.84
2022-11-28T02:36:27.310Z,2.91
2022-11-28T02:39:36.785Z,2.95
2022-11-28T02:42:15.435Z,2.98
2022-11-28T02:45:05.893Z,3.01
2022-11-28T02:47:41.142Z,3.03
2022-11-28T02:50:30.837Z,3.07
2022-11-28T02:53:10.065Z,3.14
2022-11-28T02:55:40.400Z,3.16
2022-11-28T02:58:10.117Z,3.18
2022-11-28T03:00:41.473Z,3.22
2022-11-28T03:03:42.466Z,3.25
2022-11-28T03:06:28.675Z,3.33
2022-11-28T03:09:02.190Z,3.33
2022-11-28T03:11:54.404Z,3.36
2022-11-28T03:14:46.907Z,3.37
2022-11-28T03:17:19.731Z,3.41
2022-11-28T03:19:58.948Z,3.45
2022-11-28T03:22:38.767Z,3.49
2022-11-28T03:25:26.493Z,3.52
2022-11-28T03:28:19.165Z,3.53
2022-11-28T03:30:52.664Z,3.54
2022-11-28T03:33:22.650Z,3.54
2022-11-28T03:35:58.337Z,3.57
2022-11-28T03:38:32.314Z,3.61
2022-11-28T03:41:03.562Z,3.61
2022-11-28T03:43:38.627Z,3.57
2022-11-28T03:46:11.383Z,3.57
2022-11-28T03:48:42.835Z,3.61
2022-11-28T03:51:16.982Z,3.60
2022-11-28T03:54:03.690Z,3.61
2022-11-28T03:56:49.436Z,3.66
2022-11-28T03:59:24.115Z,3.66
2022-11-28T04:02:14.895Z,3.65
2022-11-28T04:04:54.496Z,3.67
2022-11-28T04:07:42.089Z,3.67
2022-11-28T04:10:19.643Z,3.69
2022-11-28T04:13:13.883Z,3.73
2022-11-28T04:15:55.978Z,3.75
2022-11-28T04:18:32.288Z,3.78
2022-11-28T04:21:17.614Z,3.81
2022-11-28T04:23:48.391Z,3.79
2022-11-28T04:26:20.266Z,3.79
2022-11-28T04:28:49.937Z,3.86
2022-11-28T04:31:24.421Z,3.82
2022-11-28T04:33:57.337Z,3.81
2022-11-28T04:36:26.958Z,3.84
2022-11-28T04:38:56.790Z,3.83
2022-11-28T04:41:33.040Z,3.83
2022-11-28T04:44:08.990Z,3.85
2022-11-28T04:46:43.409Z,3.88
2022-11-28T04:49:11.896Z,3.87
2022-11-28T04:51:46.319Z,3.89
2022-11-28T04:54:25.481Z,3.91
2022-11-28T04:56:59.769Z,3.91
2022-11-28T04:59:28.398Z,3.95
2022-11-28T05:01:58.442Z,3.95
2022-11-28T05:04:26.152Z,3.95
2022-11-28T05:07:02.417Z,3.98
2022-11-28T05:09:29.725Z,3.95
2022-11-28T05:11:56.864Z,3.93
2022-11-28T05:14:26.352Z,3.94
2022-11-28T05:16:53.483Z,3.92
2022-11-28T05:19:20.889Z,3.92
2022-11-28T05:21:47.937Z,3.89
2022-11-28T05:24:15.299Z,3.86
2022-11-28T05:26:42.434Z,3.92
2022-11-28T05:29:09.784Z,3.90
2022-11-28T05:31:37.928Z,3.86
2022-11-28T05:34:05.529Z,3.86
2022-11-28T05:36:32.579Z,3.83
2022-11-28T05:38:59.971Z,3.82
2022-11-28T05:41:30.163Z,3.80
2022-11-28T05:43:58.483Z,3.78
2022-11-28T05:46:29.439Z,3.77
2022-11-28T05:48:57.171Z,3.81
2022-11-28T05:51:24.631Z,3.80
2022-11-28T05:53:52.391Z,3.79
2022-11-28T05:56:23.279Z,3.82
2022-11-28T05:58:52.877Z,3.84
2022-11-28T06:01:23.743Z,3.85
2022-11-28T06:03:52.274Z,3.87
2022-11-28T06:06:21.175Z,3.85
2022-11-28T06:08:52.457Z,3.91
2022-11-28T06:11:21.520Z,3.90
2022-11-28T06:13:50.110Z,3.88
2022-11-28T06:16:20.102Z,3.93
2022-11-28T06:18:47.593Z,3.93
2022-11-28T06:21:16.128Z,3.93
2022-11-28T06:23:43.537Z,3.95
2022-11-28T06:26:13.151Z,3.96
2022-11-28T06:28:41.788Z,3.97
2022-11-28T06:31:20.584Z,4.00
2022-11-28T06:33:48.570Z,4.01
2022-11-28T06:36:17.136Z,4.03
2022-11-28T06:38:44.828Z,4.06
2022-11-28T06:41:17.922Z,4.09
2022-11-28T06:43:45.245Z,4.09
2022-11-28T06:46:17.618Z,4.11
2022-11-28T06:48:51.316Z,4.12
2022-11-28T06:51:19.420Z,4.14
2022-11-28T06:53:47.003Z,4.17
2022-11-28T06:56:16.920Z,4.17
2022-11-28T06:58:45.588Z,4.19
2022-11-28T07:01:14.370Z,4.17
2022-11-28T07:03:42.591Z,4.20
2022-11-28T07:06:09.933Z,4.17
2022-11-28T07:08:37.472Z,4.26
2022-11-28T07:11:14.879Z,4.21
2022-11-28T07:13:45.737Z,4.21
2022-11-28T07:16:20.527Z,4.26
2022-11-28T07:18:48.132Z,4.37
2022-11-28T07:21:17.962Z,4.34
2022-11-28T07:23:46.000Z,4.25
2022-11-28T07:26:17.964Z,4.30
2022-11-28T07:28:48.627Z,4.34
2022-11-28T07:31:22.016Z,4.30
2022-11-28T07:33:50.718Z,4.27
2022-11-28T07:36:22.138Z,4.22
2022-11-28T07:38:52.054Z,4.21
2022-11-28T07:41:24.981Z,4.22
2022-11-28T07:44:02.533Z,4.27
2022-11-28T07:46:31.346Z,4.31
2022-11-28T07:49:00.972Z,4.33
2022-11-28T07:51:30.811Z,4.36
2022-11-28T07:53:59.035Z,4.44
2022-11-28T07:56:50.255Z,4.46
2022-11-28T07:59:17.129Z,4.47
2022-11-28T08:01:45.896Z,4.41
2022-11-28T08:04:13.396Z,4.42
2022-11-28T08:06:43.504Z,4.47
2022-11-28T08:09:14.109Z,4.44
2022-11-28T08:11:42.011Z,4.48
2022-11-28T08:14:09.788Z,4.51
2022-11-28T08:16:37.167Z,4.57
2022-11-28T08:19:04.669Z,4.62
2022-11-28T08:21:34.429Z,4.68
2022-11-28T08:24:03.496Z,4.74
2022-11-28T08:26:32.498Z,4.82
2022-11-28T08:29:01.520Z,4.79
2022-11-28T08:31:38.878Z,4.91
2022-11-28T08:34:09.763Z,4.91
2022-11-28T08:36:37.384Z,5.18
2022-11-28T08:39:23.615Z,5.12
2022-11-28T08:41:52.570Z,5.14
2022-11-28T08:44:20.134Z,5.35
2022-11-28T08:46:47.204Z,5.24
2022-11-28T08:49:14.755Z,5.29
2022-11-28T08:51:41.965Z,5.52
2022-11-28T08:54:09.266Z,5.64
2022-11-28T08:56:36.320Z,5.75
2022-11-28T08:59:04.398Z,5.78
2022-11-28T09:01:32.174Z,5.77
2022-11-28T09:03:59.757Z,5.75
2022-11-28T09:06:26.837Z,5.77
2022-11-28T09:08:56.507Z,5.75
2022-11-28T09:11:24.177Z,5.63
2022-11-28T09:13:51.641Z,5.48
2022-11-28T09:16:18.880Z,5.52
2022-11-28T09:18:48.713Z,5.53
2022-11-28T09:21:16.182Z,5.62
2022-11-28T09:23:45.165Z,5.56
2022-11-28T09:26:19.931Z,5.74
2022-11-28T09:28:47.870Z,5.75
2022-11-28T09:31:16.762Z,5.83
2022-11-28T09:33:44.891Z,5.85
2022-11-28T09:36:14.761Z,5.77
2022-11-28T09:38:45.405Z,5.80
2022-11-28T09:41:49.387Z,5.67
2022-11-28T09:44:19.723Z,5.75
2022-11-28T09:46:49.899Z,5.76
2022-11-28T09:49:40.262Z,5.71
2022-11-28T09:52:26.293Z,5.85
2022-11-28T09:55:02.801Z,5.88
2022-11-28T09:57:47.151Z,5.86
2022-11-28T10:00:22.856Z,5.88
2022-11-28T10:03:25.331Z,5.81
2022-11-28T10:05:55.784Z,5.89
2022-11-28T10:08:22.858Z,5.91
2022-11-28T10:11:14.394Z,6.04
2022-11-28T10:14:08.077Z,6.03
2022-11-28T10:16:38.655Z,6.02
2022-11-28T10:19:31.578Z,6.03
2022-11-28T10:22:02.952Z,6.18
2022-11-28T10:24:43.816Z,6.40
2022-11-28T10:27:14.039Z,6.44
2022-11-28T10:34:07.291Z,6.33
2022-11-28T10:36:48.025Z,6.47
2022-11-28T10:39:15.487Z,6.51
2022-11-28T10:42:20.087Z,6.30
2022-11-28T10:45:02.534Z,6.59
2022-11-28T10:47:48.534Z,6.49
2022-11-28T10:50:32.261Z,6.45
2022-11-28T10:53:14.455Z,6.44
2022-11-28T10:56:00.746Z,6.49
2022-11-28T10:58:36.984Z,6.52
2022-11-28T11:01:04.985Z,6.57
2022-11-28T11:03:36.106Z,6.57
2022-11-28T11:06:03.657Z,6.61
2022-11-28T11:08:35.769Z,6.76
2022-11-28T11:11:06.459Z,6.69
2022-11-28T11:13:54.909Z,6.69
2022-11-28T11:16:23.087Z,6.65
2022-11-28T11:18:50.077Z,6.70
2022-11-28T11:21:20.982Z,6.64
2022-11-28T11:23:50.337Z,6.71
2022-11-28T11:26:29.146Z,6.78
2022-11-28T11:28:56.985Z,6.71
2022-11-28T11:31:31.882Z,6.63
2022-11-28T11:34:17.324Z,6.40
2022-11-28T11:36:45.461Z,6.52
2022-11-28T11:39:15.306Z,6.47
2022-11-28T11:41:49.286Z,6.45
2022-11-28T11:44:16.447Z,6.47
2022-11-28T11:47:07.853Z,6.42
2022-11-28T11:49:41.960Z,6.40
2022-11-28T11:52:15.830Z,6.38
2022-11-28T11:55:14.663Z,6.37
2022-11-28T11:57:50.409Z,6.45
2022-11-28T12:00:22.780Z,6.45
2022-11-28T12:03:28.892Z,6.40
2022-11-28T12:06:15.252Z,6.23
2022-11-28T12:09:09.083Z,6.32
2022-11-28T12:14:36.653Z,6.12
2022-11-28T12:20:30.963Z,6.14
2022-11-28T12:23:17.749Z,5.96
2022-11-28T12:25:53.799Z,5.99
2022-11-28T12:28:45.917Z,6.00
2022-11-28T12:31:18.729Z,6.02
2022-11-28T12:34:06.030Z,5.97
2022-11-28T12:36:39.725Z,5.90
2022-11-28T12:39:36.453Z,5.87
2022-11-28T12:42:31.071Z,5.91
2022-11-28T12:45:19.741Z,5.81
2022-11-28T12:48:11.106Z,5.79
2022-11-28T12:50:47.463Z,5.74
2022-11-28T12:53:48.707Z,5.63
2022-11-28T12:56:27.776Z,5.59
2022-11-28T12:59:06.891Z,5.52
2022-11-28T13:01:53.235Z,5.47
2022-11-28T13:04:42.621Z,5.52
2022-11-28T13:07:16.266Z,5.37
2022-11-28T13:10:11.811Z,5.36
2022-11-28T13:12:52.881Z,5.35
2022-11-28T13:15:24.036Z,5.24
2022-11-28T13:18:24.860Z,5.23
2022-11-28T13:20:55.590Z,5.21
2022-11-28T13:23:35.373Z,5.21
2022-11-28T13:26:02.691Z,5.10
2022-11-28T13:28:52.532Z,5.11
2022-11-28T13:31:29.156Z,5.11
2022-11-28T13:33:57.471Z,5.10
2022-11-28T13:39:42.349Z,4.99
2022-11-28T13:43:03.035Z,4.86
2022-11-28T13:45:36.476Z,4.90
2022-11-28T13:51:33.409Z,4.84
2022-11-28T13:54:20.479Z,4.83
2022-11-28T13:57:15.149Z,4.81
2022-11-28T13:59:58.988Z,4.75
2022-11-28T14:02:46.852Z,4.72
2022-11-28T14:05:27.535Z,4.76
2022-11-28T14:07:56.443Z,4.71
2022-11-28T14:10:46.644Z,4.70
2022-11-28T14:13:36.908Z,4.65
2022-11-28T14:16:20.677Z,4.65
2022-11-28T14:19:09.698Z,4.61
2022-11-28T14:22:04.751Z,4.56
2022-11-28T14:24:56.852Z,4.47
2022-11-28T14:27:33.192Z,4.46
2022-11-28T14:30:01.746Z,4.42
2022-11-28T14:32:42.313Z,4.38
2022-11-28T14:35:54.946Z,4.38
2022-11-28T14:38:35.430Z,4.35
2022-11-28T14:41:06.519Z,4.32
2022-11-28T14:43:46.301Z,4.28
2022-11-28T14:46:16.847Z,4.31
2022-11-28T14:49:00.055Z,4.30
2022-11-28T14:51:46.190Z,4.26
2022-11-28T14:54:30.043Z,4.29
2022-11-28T14:57:00.204Z,4.28
2022-11-28T14:59:34.494Z,4.26
2022-11-28T15:02:01.533Z,4.19
2022-11-28T15:04:49.800Z,4.17
2022-11-28T15:07:51.451Z,4.12
2022-11-28T15:10:24.122Z,4.09
2022-11-28T15:13:00.472Z,4.14
2022-11-28T15:15:29.001Z,4.09
2022-11-28T15:18:04.738Z,4.08
2022-11-28T15:20:47.638Z,4.05
2022-11-28T15:23:27.124Z,4.09
2022-11-28T15:25:56.103Z,4.02
2022-11-28T15:28:28.159Z,4.00
2022-11-28T15:31:00.699Z,3.95
2022-11-28T15:33:29.803Z,3.96
2022-11-28T15:36:17.326Z,3.94
2022-11-28T15:38:44.582Z,3.88
2022-11-28T15:41:12.181Z,3.90
2022-11-28T15:43:44.099Z,3.87
2022-11-28T15:46:25.230Z,3.84
2022-11-28T15:48:55.088Z,3.87
2022-11-28T15:51:34.048Z,3.87
2022-11-28T15:54:13.389Z,3.83
2022-11-28T15:56:59.849Z,3.80
2022-11-28T15:59:29.052Z,3.76
2022-11-28T16:02:02.348Z,3.69
2022-11-28T16:04:33.834Z,3.68
2022-11-28T16:07:02.324Z,3.69
2022-11-28T16:09:36.225Z,3.66
2022-11-28T16:12:13.213Z,3.71
2022-11-28T16:14:45.582Z,3.65
2022-11-28T16:17:24.146Z,3.69
2022-11-28T16:19:52.997Z,3.70
2022-11-28T16:22:27.360Z,3.69
2022-11-28T16:24:56.243Z,3.66
2022-11-28T16:27:39.502Z,3.64
2022-11-28T16:30:26.864Z,3.63
2022-11-28T16:32:58.604Z,3.60
2022-11-28T16:35:34.002Z,3.65
2022-11-28T16:38:26.024Z,3.63
2022-11-28T16:41:03.559Z,3.66
2022-11-28T16:43:34.376Z,3.67
2022-11-28T16:46:04.746Z,3.64
2022-11-28T16:48:56.061Z,3.64
2022-11-28T16:51:28.519Z,3.64
2022-11-28T16:54:00.390Z,3.69
2022-11-28T16:56:30.660Z,3.68
2022-11-28T16:59:19.135Z,3.64
2022-11-28T17:01:49.344Z,3.64
2022-11-28T17:04:27.327Z,3.68
2022-11-28T17:06:58.216Z,3.69
2022-11-28T17:09:26.397Z,3.70
2022-11-28T17:12:05.585Z,3.72
2022-11-28T17:14:37.749Z,3.74
2022-11-28T17:17:13.682Z,3.81
2022-11-28T17:19:42.561Z,3.80
2022-11-28T17:22:22.837Z,3.81
2022-11-28T17:24:56.026Z,3.82
2022-11-28T17:27:24.094Z,3.81
2022-11-28T17:29:52.487Z,3.82
2022-11-28T17:32:20.692Z,3.88
2022-11-28T17:34:51.284Z,3.87
2022-11-28T17:37:19.202Z,3.90
2022-11-28T17:40:06.580Z,3.92
2022-11-28T17:42:34.587Z,3.96
2022-11-28T17:45:03.160Z,3.93
2022-11-28T17:47:32.355Z,3.94
2022-11-28T17:50:06.118Z,3.96
2022-11-28T17:52:35.160Z,3.95
2022-11-28T17:55:07.173Z,3.98
2022-11-28T17:57:36.225Z,3.99
2022-11-28T18:00:07.281Z,3.94
2022-11-28T18:02:42.314Z,3.96
2022-11-28T18:05:11.457Z,3.94
2022-11-28T18:07:41.305Z,3.96
2022-11-28T18:10:12.908Z,3.96
2022-11-28T18:12:40.705Z,3.96
2022-11-28T18:15:10.907Z,3.98
2022-11-28T18:17:39.052Z,3.99
2022-11-28T18:20:07.961Z,4.00
2022-11-28T18:22:36.291Z,3.97
2022-11-28T18:25:08.384Z,3.95
2022-11-28T18:27:36.164Z,3.95
2022-11-28T18:30:05.385Z,3.95
2022-11-28T18:32:33.533Z,3.96
2022-11-28T18:35:01.783Z,3.98
2022-11-28T18:37:31.775Z,3.98
2022-11-28T18:40:05.063Z,3.98
2022-11-28T18:42:36.669Z,3.93
2022-11-28T18:45:05.662Z,3.89
2022-11-28T18:47:36.398Z,3.91
2022-11-28T18:50:04.919Z,3.94
2022-11-28T18:52:35.243Z,3.93
2022-11-28T18:55:06.077Z,3.89
2022-11-28T18:57:35.329Z,3.91
2022-11-28T19:00:06.974Z,3.88
2022-11-28T19:02:37.853Z,3.85
2022-11-28T19:05:07.173Z,3.84
2022-11-28T19:07:36.312Z,3.82
2022-11-28T19:10:06.554Z,3.78
2022-11-28T19:12:35.053Z,3.80
2022-11-28T19:15:03.568Z,3.80
2022-11-28T19:17:31.603Z,3.82
2022-11-28T19:20:03.890Z,3.76
2022-11-28T19:22:36.796Z,3.77
2022-11-28T19:25:08.716Z,3.73
2022-11-28T19:27:39.238Z,3.75
2022-11-28T19:30:09.188Z,3.75
2022-11-28T19:32:37.032Z,3.71
2022-11-28T19:35:05.184Z,3.72
2022-11-28T19:37:33.425Z,3.71
2022-11-28T19:40:03.493Z,3.70
2022-11-28T19:42:32.258Z,3.66
2022-11-28T19:45:04.644Z,3.65
2022-11-28T19:47:40.941Z,3.63
2022-11-28T19:50:12.939Z,3.63
2022-11-28T19:52:41.229Z,3.65
2022-11-28T19:55:11.471Z,3.65
2022-11-28T19:57:42.896Z,3.65
2022-11-28T20:00:12.056Z,3.61
2022-11-28T20:02:42.977Z,3.61
2022-11-28T20:05:11.717Z,3.59
2022-11-28T20:07:40.038Z,3.57
2022-11-28T20:10:10.092Z,3.54
2022-11-28T20:12:38.762Z,3.53
2022-11-28T20:15:07.764Z,3.57
2022-11-28T20:17:36.007Z,3.55
2022-11-28T20:20:05.723Z,3.51
2022-11-28T20:22:36.435Z,3.53
2022-11-28T20:25:06.340Z,3.52
2022-11-28T20:27:36.027Z,3.51
2022-11-28T20:30:07.070Z,3.45
2022-11-28T20:32:37.446Z,3.45
2022-11-28T20:35:09.471Z,3.47
2022-11-28T20:37:39.668Z,3.45
2022-11-28T20:40:08.844Z,3.46
2022-11-28T20:42:39.865Z,3.45
2022-11-28T20:45:08.875Z,3.47
2022-11-28T20:47:36.597Z,3.45
2022-11-28T20:50:09.764Z,3.45
2022-11-28T20:52:37.613Z,3.45
2022-11-28T20:55:06.706Z,3.45
2022-11-28T20:57:37.272Z,3.44
2022-11-28T21:00:06.390Z,3.44
2022-11-28T21:02:34.395Z,3.42
2022-11-28T21:05:02.467Z,3.43
2022-11-28T21:07:31.398Z,3.38
2022-11-28T21:10:01.300Z,3.38
2022-11-28T21:12:28.911Z,3.40
2022-11-28T21:14:56.717Z,3.37
2022-11-28T21:17:24.383Z,3.39
2022-11-28T21:19:52.102Z,3.35
2022-11-28T21:22:19.739Z,3.37
2022-11-28T21:24:52.078Z,3.37
2022-11-28T21:27:19.626Z,3.41
2022-11-28T21:29:52.451Z,3.37
2022-11-28T21:32:20.278Z,3.33
2022-11-28T21:34:47.781Z,3.37
2022-11-28T21:37:14.910Z,3.37
2022-11-28T21:39:43.031Z,3.40
2022-11-28T21:42:10.507Z,3.36
2022-11-28T21:44:42.505Z,3.34
2022-11-28T21:47:10.472Z,3.33
2022-11-28T21:49:38.810Z,3.29
2022-11-28T21:52:07.923Z,3.27
2022-11-28T21:54:35.909Z,3.27
2022-11-28T21:57:03.234Z,3.27
2022-11-28T21:59:32.084Z,3.26
2022-11-28T22:01:59.259Z,3.27
2022-11-28T22:04:27.079Z,3.25
2022-11-28T22:06:54.906Z,3.27
2022-11-28T22:09:24.712Z,3.22
2022-11-28T22:11:51.928Z,3.24
2022-11-28T22:14:19.961Z,3.24
2022-11-28T22:16:47.970Z,3.23
2022-11-28T22:19:15.572Z,3.25
2022-11-28T22:21:54.621Z,3.25
2022-11-28T22:24:24.912Z,3.26
2022-11-28T22:26:54.084Z,3.23
2022-11-28T22:29:25.527Z,3.24
2022-11-28T22:31:54.817Z,3.25
2022-11-28T22:34:23.547Z,3.28
2022-11-28T22:36:50.591Z,3.27
2022-11-28T22:39:20.491Z,3.22
2022-11-28T22:41:51.005Z,3.19
2022-11-28T22:44:20.800Z,3.19
2022-11-28T22:46:51.073Z,3.19
2022-11-28T22:49:19.956Z,3.20
2022-11-28T22:51:47.867Z,3.18
2022-11-28T22:54:15.551Z,3.16
2022-11-28T22:56:42.670Z,3.19
2022-11-28T22:59:16.838Z,3.18
2022-11-28T23:01:46.354Z,3.14
2022-11-28T23:04:14.179Z,3.15
2022-11-28T23:06:41.920Z,3.12
2022-11-28T23:09:12.248Z,3.09
2022-11-28T23:11:40.342Z,3.07
2022-11-28T23:14:10.517Z,3.09
2022-11-28T23:16:39.892Z,3.11
2022-11-28T23:19:17.473Z,3.08
2022-11-28T23:21:46.835Z,3.11
2022-11-28T23:24:17.357Z,3.13
2022-11-28T23:26:47.166Z,3.11
2022-11-28T23:29:15.685Z,3.07
2022-11-28T23:31:47.119Z,3.03
2022-11-28T23:34:15.185Z,3.02
2022-11-28T23:36:45.800Z,3.04
2022-11-28T23:39:19.874Z,3.05
2022-11-28T23:41:47.432Z,3.01
2022-11-28T23:44:16.250Z,3.00
2022-11-28T23:46:43.977Z,2.97
2022-11-28T23:49:14.451Z,2.98
2022-11-28T23:51:41.581Z,2.95
2022-11-28T23:54:10.347Z,2.96
2022-11-28T23:56:39.955Z,2.98
2022-11-28T23:59:09.805Z,2.95
