createdAt,value
2023-12-28T00:00:02.842Z,100134.50
2023-12-28T00:01:06.511Z,100126.09
2023-12-28T00:02:10.126Z,100125.00
2023-12-28T00:03:12.576Z,100122.25
2023-12-28T00:04:15.021Z,100128.59
2023-12-28T00:05:17.476Z,100125.00
2023-12-28T00:06:21.204Z,100128.34
2023-12-28T00:07:23.598Z,100121.19
2023-12-28T00:08:26.147Z,100123.94
2023-12-28T00:09:28.999Z,100131.09
2023-12-28T00:10:31.380Z,100127.72
2023-12-28T00:11:35.089Z,100123.94
2023-12-28T00:12:37.505Z,100124.16
2023-12-28T00:13:39.949Z,100124.66
2023-12-28T00:14:42.409Z,100127.16
2023-12-28T00:15:44.898Z,100129.88
2023-12-28T00:16:47.313Z,100127.16
2023-12-28T00:17:49.803Z,100121.44
2023-12-28T00:18:52.385Z,100125.22
2023-12-28T00:19:54.950Z,100127.16
2023-12-28T00:20:57.655Z,100119.50
2023-12-28T00:21:59.976Z,100115.13
2023-12-28T00:23:03.014Z,100103.94
2023-12-28T00:24:05.590Z,100099.75
2023-12-28T00:25:08.862Z,100107.97
2023-12-28T00:26:11.242Z,100098.69
2023-12-28T00:27:13.590Z,100100.56
2023-12-28T00:28:16.013Z,100080.56
2023-12-28T00:29:18.503Z,100081.41
2023-12-28T00:30:20.892Z,100083.31
2023-12-28T00:31:23.490Z,100069.63
2023-12-28T00:32:25.949Z,100086.06
2023-12-28T00:33:28.335Z,100078.28
2023-12-28T00:34:30.854Z,100076.63
2023-12-28T00:35:33.792Z,100082.94
2023-12-28T00:36:36.470Z,100078.28
2023-12-28T00:37:40.827Z,100080.81
2023-12-28T00:38:43.387Z,100083.56
2023-12-28T00:39:48.322Z,100081.25
2023-12-28T00:40:50.848Z,100074.47
2023-12-28T00:41:53.226Z,100079.72
2023-12-28T00:42:55.621Z,100084.13
2023-12-28T00:43:58.058Z,100082.25
2023-12-28T00:45:00.885Z,100073.78
2023-12-28T00:46:03.524Z,100069.84
2023-12-28T00:47:08.074Z,100075.91
2023-12-28T00:48:10.585Z,100071.28
2023-12-28T00:49:13.237Z,100066.63
2023-12-28T00:50:18.248Z,100066.41
2023-12-28T00:51:22.688Z,100060.53
2023-12-28T00:52:25.195Z,100062.47
2023-12-28T00:53:28.553Z,100065.34
2023-12-28T00:54:31.905Z,100065.94
2023-12-28T00:55:34.392Z,100062.59
2023-12-28T00:56:38.260Z,100053.91
2023-12-28T00:57:40.760Z,100062.84
2023-12-28T00:58:45.229Z,100048.06
2023-12-28T00:59:47.707Z,100051.63
2023-12-28T01:00:50.273Z,100052.00
2023-12-28T01:01:52.944Z,100045.69
2023-12-28T01:02:55.357Z,100045.34
2023-12-28T01:03:58.148Z,100051.41
2023-12-28T01:05:00.733Z,100058.31
2023-12-28T01:06:03.537Z,100030.91
2023-12-28T01:07:07.362Z,100044.03
2023-12-28T01:08:09.847Z,100046.97
2023-12-28T01:09:12.669Z,100046.78
2023-12-28T01:10:15.082Z,100046.88
2023-12-28T01:11:17.428Z,100043.31
2023-12-28T01:12:19.773Z,100048.22
2023-12-28T01:13:22.187Z,100056.44
2023-12-28T01:14:24.521Z,100043.94
2023-12-28T01:15:26.970Z,100047.72
2023-12-28T01:16:30.370Z,100051.91
2023-12-28T01:17:33.047Z,100048.09
2023-12-28T01:18:35.652Z,100045.13
2023-12-28T01:19:38.392Z,100043.06
2023-12-28T01:20:40.953Z,100046.66
2023-12-28T01:21:43.801Z,100054.66
2023-12-28T01:22:46.188Z,100057.97
2023-12-28T01:23:50.042Z,100054.78
2023-12-28T01:24:52.604Z,100049.06
2023-12-28T01:25:57.587Z,100062.28
2023-12-28T01:27:00.345Z,100061.81
2023-12-28T01:28:02.976Z,100059.66
2023-12-28T01:29:05.763Z,100053.97
2023-12-28T01:30:08.914Z,100057.28
2023-12-28T01:31:11.747Z,100061.47
2023-12-28T01:32:15.225Z,100066.13
2023-12-28T01:33:18.426Z,100054.69
2023-12-28T01:34:21.285Z,100053.38
2023-12-28T01:35:25.415Z,100056.94
2023-12-28T01:36:30.829Z,100061.34
2023-12-28T01:37:34.997Z,100057.56
2023-12-28T01:38:37.386Z,100051.81
2023-12-28T01:39:40.617Z,100045.75
2023-12-28T01:40:47.465Z,100056.25
2023-12-28T01:41:51.298Z,100042.53
2023-12-28T01:42:54.254Z,100045.97
2023-12-28T01:43:56.642Z,100048.50
2023-12-28T01:44:59.347Z,100045.53
2023-12-28T01:46:02.311Z,100048.84
2023-12-28T01:47:05.242Z,100039.56
2023-12-28T01:48:08.398Z,100041.22
2023-12-28T01:49:11.103Z,100040.75
2023-12-28T01:50:13.683Z,100038.59
2023-12-28T01:51:17.069Z,100033.75
2023-12-28T01:52:19.710Z,100022.28
2023-12-28T01:53:22.451Z,100026.69
2023-12-28T01:54:24.901Z,100017.38
2023-12-28T01:55:28.917Z,100027.28
2023-12-28T01:56:31.418Z,100022.41
2023-12-28T01:57:33.918Z,100027.88
2023-12-28T01:58:38.037Z,100029.56
2023-12-28T01:59:41.310Z,100021.91
2023-12-28T02:00:44.141Z,100027.41
2023-12-28T02:01:47.519Z,100025.25
2023-12-28T02:02:50.050Z,100024.41
2023-12-28T02:03:52.849Z,100022.28
2023-12-28T02:04:55.688Z,100019.28
2023-12-28T02:05:58.810Z,100021.78
2023-12-28T02:07:02.091Z,100019.91
2023-12-28T02:08:05.225Z,100018.81
2023-12-28T02:09:08.866Z,100022.16
2023-12-28T02:10:11.284Z,100015.59
2023-12-28T02:11:13.657Z,100021.91
2023-12-28T02:12:16.232Z,100019.78
2023-12-28T02:13:18.676Z,100019.28
2023-12-28T02:14:22.970Z,100036.34
2023-12-28T02:15:26.363Z,100026.44
2023-12-28T02:16:37.887Z,100024.31
2023-12-28T02:17:58.100Z,100039.19
2023-12-28T02:19:11.413Z,100044.19
2023-12-28T02:20:16.006Z,100025.84
2023-12-28T02:21:20.127Z,100035.72
2023-12-28T02:22:25.253Z,100036.31
2023-12-28T02:23:27.680Z,100025.97
2023-12-28T02:24:30.070Z,100035.59
2023-12-28T02:25:33.790Z,100026.28
2023-12-28T02:26:36.447Z,100033.44
2023-12-28T02:27:44.041Z,100039.53
2023-12-28T02:28:47.989Z,100021.97
2023-12-28T02:29:50.508Z,100024.50
2023-12-28T02:30:53.260Z,100032.50
2023-12-28T02:32:02.305Z,100041.91
2023-12-28T02:33:21.461Z,100038.09
2023-12-28T02:34:30.898Z,100017.31
2023-12-28T02:35:36.712Z,100025.91
2023-12-28T02:36:43.520Z,100009.19
2023-12-28T02:37:49.109Z,100007.88
2023-12-28T02:38:53.501Z,100004.63
2023-12-28T02:39:56.392Z,100002.22
2023-12-28T02:40:59.317Z,100009.97
2023-12-28T02:42:02.814Z,100012.00
2023-12-28T02:43:06.974Z,100009.84
2023-12-28T02:44:09.347Z,100007.44
2023-12-28T02:45:12.389Z,100001.22
2023-12-28T02:46:14.804Z,100003.47
2023-12-28T02:47:17.469Z,99994.50
2023-12-28T02:48:20.115Z,99999.22
2023-12-28T02:49:22.733Z,99994.09
2023-12-28T02:50:26.179Z,99992.50
2023-12-28T02:51:29.502Z,100001.72
2023-12-28T02:52:31.894Z,99981.47
2023-12-28T02:53:34.593Z,99979.09
2023-12-28T02:54:37.274Z,99985.75
2023-12-28T02:55:39.659Z,99971.28
2023-12-28T02:56:42.824Z,99985.34
2023-12-28T02:57:46.825Z,99981.59
2023-12-28T02:58:49.240Z,99988.84
2023-12-28T02:59:51.965Z,99978.53
2023-12-28T03:00:54.647Z,99973.13
2023-12-28T03:01:57.863Z,99968.53
2023-12-28T03:03:00.524Z,99971.34
2023-12-28T03:04:03.853Z,99973.91
2023-12-28T03:05:07.120Z,99977.34
2023-12-28T03:06:12.342Z,99980.47
2023-12-28T03:07:14.745Z,99973.97
2023-12-28T03:08:17.161Z,99977.31
2023-12-28T03:09:19.842Z,99985.38
2023-12-28T03:10:22.281Z,99989.63
2023-12-28T03:11:24.694Z,99975.34
2023-12-28T03:12:27.191Z,99990.25
2023-12-28T03:13:29.635Z,99988.41
2023-12-28T03:14:32.049Z,99979.38
2023-12-28T03:15:35.011Z,99965.69
2023-12-28T03:16:37.657Z,99986.09
2023-12-28T03:17:40.168Z,100002.94
2023-12-28T03:18:42.906Z,100011.00
2023-12-28T03:19:45.383Z,100016.59
2023-12-28T03:20:47.920Z,100004.56
2023-12-28T03:21:50.368Z,100011.81
2023-12-28T03:22:52.749Z,99999.19
2023-12-28T03:23:56.911Z,100002.28
2023-12-28T03:24:59.499Z,100015.00
2023-12-28T03:26:02.280Z,100020.56
2023-12-28T03:27:08.194Z,100019.81
2023-12-28T03:28:10.566Z,100018.19
2023-12-28T03:29:13.331Z,100009.97
2023-12-28T03:30:16.084Z,100029.59
2023-12-28T03:31:18.674Z,100016.94
2023-12-28T03:32:21.256Z,100020.84
2023-12-28T03:33:25.299Z,100013.16
2023-12-28T03:34:30.635Z,100017.88
2023-12-28T03:35:35.335Z,100027.06
2023-12-28T03:36:37.951Z,100021.00
2023-12-28T03:37:41.230Z,100026.84
2023-12-28T03:38:43.564Z,100014.97
2023-12-28T03:39:47.238Z,100024.38
2023-12-28T03:40:51.516Z,100016.94
2023-12-28T03:41:54.481Z,100011.97
2023-12-28T03:42:57.124Z,99997.97
2023-12-28T03:43:59.686Z,100017.81
2023-12-28T03:45:02.054Z,100008.19
2023-12-28T03:46:04.536Z,100006.84
2023-12-28T03:47:07.260Z,100006.56
2023-12-28T03:48:09.745Z,100011.56
2023-12-28T03:49:12.326Z,100020.66
2023-12-28T03:50:14.999Z,100011.63
2023-12-28T03:51:17.840Z,100015.19
2023-12-28T03:52:20.323Z,100014.09
2023-12-28T03:53:22.672Z,100013.84
2023-12-28T03:54:25.088Z,100022.44
2023-12-28T03:55:27.927Z,100005.88
2023-12-28T03:56:31.733Z,100025.50
2023-12-28T03:57:34.151Z,100018.63
2023-12-28T03:58:36.564Z,100032.69
2023-12-28T03:59:38.976Z,100026.09
2023-12-28T04:00:41.414Z,100025.00
2023-12-28T04:01:44.415Z,100024.72
2023-12-28T04:02:48.210Z,100027.50
2023-12-28T04:03:52.157Z,100026.94
2023-12-28T04:04:54.581Z,100024.19
2023-12-28T04:05:57.120Z,100016.50
2023-12-28T04:06:59.581Z,100016.22
2023-12-28T04:08:02.682Z,100017.88
2023-12-28T04:09:05.221Z,100019.56
2023-12-28T04:10:08.394Z,100012.41
2023-12-28T04:11:10.943Z,100010.47
2023-12-28T04:12:14.210Z,100019.31
2023-12-28T04:13:16.527Z,100016.56
2023-12-28T04:14:20.400Z,100019.91
2023-12-28T04:15:22.823Z,100028.47
2023-12-28T04:16:25.569Z,100027.94
2023-12-28T04:17:27.922Z,100014.16
2023-12-28T04:18:31.655Z,100019.13
2023-12-28T04:19:34.470Z,100020.50
2023-12-28T04:20:36.930Z,100020.22
2023-12-28T04:21:39.349Z,100010.84
2023-12-28T04:22:42.239Z,100015.84
2023-12-28T04:23:46.311Z,100026.94
2023-12-28T04:24:48.681Z,100017.81
2023-12-28T04:25:51.229Z,100019.50
2023-12-28T04:26:54.861Z,100019.81
2023-12-28T04:27:57.773Z,100014.28
2023-12-28T04:29:00.444Z,100012.66
2023-12-28T04:30:02.968Z,100019.56
2023-12-28T04:31:07.853Z,100002.16
2023-12-28T04:32:10.343Z,100000.78
2023-12-28T04:33:12.785Z,100016.84
2023-12-28T04:34:15.396Z,100021.50
2023-12-28T04:35:17.844Z,100032.03
2023-12-28T04:36:21.885Z,100017.66
2023-12-28T04:37:24.897Z,100018.22
2023-12-28T04:38:27.523Z,100025.97
2023-12-28T04:39:29.934Z,100024.88
2023-12-28T04:40:32.423Z,100019.91
2023-12-28T04:41:34.770Z,100014.94
2023-12-28T04:42:37.296Z,100022.41
2023-12-28T04:43:40.210Z,100011.38
2023-12-28T04:44:42.986Z,100028.22
2023-12-28T04:45:46.344Z,100027.13
2023-12-28T04:46:48.736Z,100013.03
2023-12-28T04:47:51.274Z,100013.88
2023-12-28T04:48:53.827Z,100013.59
2023-12-28T04:49:56.392Z,100006.72
2023-12-28T04:51:00.085Z,100004.50
2023-12-28T04:52:02.892Z,100000.63
2023-12-28T04:53:06.898Z,100005.34
2023-12-28T04:54:09.389Z,100010.59
2023-12-28T04:55:11.918Z,100018.31
2023-12-28T04:56:14.319Z,100014.47
2023-12-28T04:57:16.675Z,100014.47
2023-12-28T04:58:19.024Z,100010.91
2023-12-28T04:59:22.987Z,100011.47
2023-12-28T05:00:25.351Z,100024.75
2023-12-28T05:01:28.105Z,100009.25
2023-12-28T05:02:30.468Z,100018.38
2023-12-28T05:03:32.946Z,100023.66
2023-12-28T05:04:39.914Z,100014.25
2023-12-28T05:05:42.386Z,100020.34
2023-12-28T05:06:44.790Z,100015.63
2023-12-28T05:07:48.950Z,100018.97
2023-12-28T05:08:51.315Z,100025.03
2023-12-28T05:09:53.786Z,100026.72
2023-12-28T05:10:56.108Z,100025.59
2023-12-28T05:11:58.971Z,100036.38
2023-12-28T05:13:02.506Z,100026.19
2023-12-28T05:14:05.328Z,100032.53
2023-12-28T05:15:09.796Z,100033.09
2023-12-28T05:16:12.158Z,100038.63
2023-12-28T05:17:14.742Z,100043.03
2023-12-28T05:18:17.207Z,100055.47
2023-12-28T05:19:19.742Z,100057.16
2023-12-28T05:20:22.185Z,100059.09
2023-12-28T05:21:24.668Z,100060.75
2023-12-28T05:22:27.070Z,100060.47
2023-12-28T05:23:29.438Z,100047.47
2023-12-28T05:24:31.849Z,100059.09
2023-12-28T05:25:34.262Z,100065.47
2023-12-28T05:26:37.297Z,100067.66
2023-12-28T05:27:41.538Z,100066.56
2023-12-28T05:28:43.917Z,100055.25
2023-12-28T05:29:47.310Z,100066.06
2023-12-28T05:30:49.802Z,100066.06
2023-12-28T05:31:52.146Z,100068.81
2023-12-28T05:32:54.855Z,100067.69
2023-12-28T05:33:58.413Z,100082.09
2023-12-28T05:35:00.743Z,100086.50
2023-12-28T05:36:03.512Z,100079.31
2023-12-28T05:37:06.425Z,100083.47
2023-12-28T05:38:08.795Z,100069.38
2023-12-28T05:39:11.226Z,100078.75
2023-12-28T05:40:13.782Z,100083.19
2023-12-28T05:41:16.203Z,100076.56
2023-12-28T05:42:18.578Z,100075.47
2023-12-28T05:43:20.944Z,100076.56
2023-12-28T05:44:23.386Z,100079.06
2023-12-28T05:45:25.761Z,100081.28
2023-12-28T05:46:28.225Z,100089.56
2023-12-28T05:47:30.771Z,100081.81
2023-12-28T05:48:33.509Z,100092.88
2023-12-28T05:49:38.566Z,100094.56
2023-12-28T05:50:41.393Z,100101.75
2023-12-28T05:51:43.976Z,100094.56
2023-12-28T05:52:46.434Z,100106.44
2023-12-28T05:53:48.942Z,100105.34
2023-12-28T05:54:51.379Z,100114.47
2023-12-28T05:55:53.980Z,100115.28
2023-12-28T05:56:57.804Z,100110.59
2023-12-28T05:58:00.501Z,100113.09
2023-12-28T05:59:03.153Z,100105.63
2023-12-28T06:00:07.671Z,100118.91
2023-12-28T06:01:14.962Z,100115.88
2023-12-28T06:02:17.382Z,100115.59
2023-12-28T06:03:19.803Z,100118.06
2023-12-28T06:04:22.648Z,100112.56
2023-12-28T06:05:25.172Z,100109.78
2023-12-28T06:06:27.576Z,100112.56
2023-12-28T06:07:30.141Z,100123.59
2023-12-28T06:08:32.423Z,100118.06
2023-12-28T06:09:34.862Z,100128.28
2023-12-28T06:10:37.253Z,100139.09
2023-12-28T06:11:39.595Z,100146.56
2023-12-28T06:12:42.058Z,100139.09
2023-12-28T06:13:44.413Z,100136.34
2023-12-28T06:14:46.986Z,100130.53
2023-12-28T06:15:49.461Z,100113.09
2023-12-28T06:16:51.919Z,100126.91
2023-12-28T06:17:54.463Z,100125.00
2023-12-28T06:18:57.229Z,100133.28
2023-12-28T06:19:59.754Z,100132.44
2023-12-28T06:21:02.234Z,100127.75
2023-12-28T06:22:05.170Z,100115.63
2023-12-28T06:23:08.285Z,100112.84
2023-12-28T06:24:10.775Z,100108.13
2023-12-28T06:25:13.672Z,100105.66
2023-12-28T06:26:16.007Z,100103.97
2023-12-28T06:27:18.394Z,100103.97
2023-12-28T06:28:21.974Z,100109.50
2023-12-28T06:29:24.468Z,100111.47
2023-12-28T06:30:26.910Z,100104.25
2023-12-28T06:31:29.480Z,100096.78
2023-12-28T06:32:32.252Z,100092.91
2023-12-28T06:33:37.667Z,100087.38
2023-12-28T06:34:41.385Z,100085.47
2023-12-28T06:35:45.229Z,100091.22
2023-12-28T06:36:47.613Z,100093.19
2023-12-28T06:37:50.332Z,100101.19
2023-12-28T06:38:52.693Z,100092.34
2023-12-28T06:39:55.185Z,100097.03
2023-12-28T06:40:57.636Z,100089.31
2023-12-28T06:41:59.981Z,100083.78
2023-12-28T06:43:02.452Z,100083.50
2023-12-28T06:44:05.054Z,100084.06
2023-12-28T06:45:07.700Z,100063.59
2023-12-28T06:46:10.163Z,100087.66
2023-12-28T06:47:12.555Z,100079.63
2023-12-28T06:48:15.079Z,100079.63
2023-12-28T06:49:17.705Z,100078.53
2023-12-28T06:50:20.127Z,100076.00
2023-12-28T06:51:23.880Z,100073.25
2023-12-28T06:52:26.377Z,100082.41
2023-12-28T06:53:28.877Z,100102.56
2023-12-28T06:54:31.360Z,100089.84
2023-12-28T06:55:33.815Z,100094.56
2023-12-28T06:56:36.260Z,100087.63
2023-12-28T06:57:38.921Z,100086.53
2023-12-28T06:58:41.647Z,100093.72
2023-12-28T06:59:44.369Z,100102.56
2023-12-28T07:00:46.877Z,100094.81
2023-12-28T07:01:50.854Z,100090.97
2023-12-28T07:02:53.726Z,100091.78
2023-12-28T07:03:56.132Z,100087.66
2023-12-28T07:04:59.786Z,100082.66
2023-12-28T07:06:04.117Z,100101.19
2023-12-28T07:07:06.457Z,100103.41
2023-12-28T07:08:08.875Z,100115.00
2023-12-28T07:09:11.645Z,100111.97
2023-12-28T07:10:14.082Z,100100.91
2023-12-28T07:11:16.465Z,100109.19
2023-12-28T07:12:21.833Z,100107.56
2023-12-28T07:13:24.332Z,100105.59
2023-12-28T07:14:26.705Z,100114.19
2023-12-28T07:15:29.246Z,100109.47
2023-12-28T07:16:31.681Z,100119.97
2023-12-28T07:17:34.257Z,100108.94
2023-12-28T07:18:37.153Z,100110.56
2023-12-28T07:19:39.709Z,100109.75
2023-12-28T07:20:42.440Z,100097.28
2023-12-28T07:21:44.934Z,100117.22
2023-12-28T07:22:47.447Z,100123.84
2023-12-28T07:23:50.734Z,100116.38
2023-12-28T07:24:53.220Z,100131.28
2023-12-28T07:25:55.670Z,100136.28
2023-12-28T07:26:57.966Z,100139.03
2023-12-28T07:28:00.619Z,100139.59
2023-12-28T07:29:03.173Z,100146.25
2023-12-28T07:30:06.360Z,100137.66
2023-12-28T07:31:08.980Z,100139.34
2023-12-28T07:32:11.939Z,100138.50
2023-12-28T07:33:14.455Z,100147.63
2023-12-28T07:34:16.989Z,100147.63
2023-12-28T07:35:20.008Z,100148.19
2023-12-28T07:36:22.695Z,100150.13
2023-12-28T07:37:25.917Z,100140.16
2023-12-28T07:38:28.296Z,100140.72
2023-12-28T07:39:31.145Z,100142.09
2023-12-28T07:40:33.929Z,100139.59
2023-12-28T07:41:36.324Z,100134.31
2023-12-28T07:42:38.736Z,100120.50
2023-12-28T07:43:41.120Z,100126.31
2023-12-28T07:44:44.656Z,100129.06
2023-12-28T07:45:47.133Z,100133.78
2023-12-28T07:46:49.521Z,100131.03
2023-12-28T07:47:53.211Z,100134.88
2023-12-28T07:48:56.837Z,100136.56
2023-12-28T07:49:59.236Z,100133.78
2023-12-28T07:51:08.218Z,100146.47
2023-12-28T07:52:10.796Z,100141.22
2023-12-28T07:53:13.351Z,100155.63
2023-12-28T07:54:15.787Z,100146.75
2023-12-28T07:55:18.418Z,100159.47
2023-12-28T07:56:20.859Z,100149.78
2023-12-28T07:57:23.263Z,100154.22
2023-12-28T07:58:25.681Z,100147.59
2023-12-28T07:59:28.077Z,100157.81
2023-12-28T08:00:30.799Z,100160.56
2023-12-28T08:01:36.163Z,100156.16
2023-12-28T08:02:38.810Z,100151.47
2023-12-28T08:03:41.294Z,100155.06
2023-12-28T08:04:44.135Z,100151.47
2023-12-28T08:05:46.733Z,100158.91
2023-12-28T08:06:49.324Z,100169.97
2023-12-28T08:07:52.036Z,100179.94
2023-12-28T08:08:55.254Z,100176.06
2023-12-28T08:09:57.571Z,100193.47
2023-12-28T08:10:59.955Z,100178.03
2023-12-28T08:12:04.239Z,100190.16
2023-12-28T08:13:06.681Z,100188.22
2023-12-28T08:14:09.415Z,100192.94
2023-12-28T08:15:11.815Z,100207.31
2023-12-28T08:16:14.190Z,100204.53
2023-12-28T08:17:16.516Z,100192.66
2023-12-28T08:18:19.079Z,100198.19
2023-12-28T08:19:21.657Z,100203.44
2023-12-28T08:20:24.063Z,100214.78
2023-12-28T08:21:26.915Z,100221.97
2023-12-28T08:22:29.787Z,100222.78
2023-12-28T08:23:32.600Z,100212.81
2023-12-28T08:24:35.801Z,100210.91
2023-12-28T08:25:38.546Z,100222.78
2023-12-28T08:26:41.284Z,100223.88
2023-12-28T08:27:43.750Z,100227.50
2023-12-28T08:28:46.122Z,100227.22
2023-12-28T08:29:48.531Z,100230.00
2023-12-28T08:30:51.005Z,100228.06
2023-12-28T08:31:53.838Z,100227.50
2023-12-28T08:32:56.431Z,100229.19
2023-12-28T08:33:59.038Z,100225.56
2023-12-28T08:35:01.634Z,100220.03
2023-12-28T08:36:08.372Z,100212.59
2023-12-28T08:37:10.776Z,100211.47
2023-12-28T08:38:13.182Z,100204.28
2023-12-28T08:39:15.701Z,100202.34
2023-12-28T08:40:18.139Z,100197.91
2023-12-28T08:41:25.531Z,100198.75
2023-12-28T08:42:27.921Z,100206.22
2023-12-28T08:43:31.146Z,100209.81
2023-12-28T08:44:34.201Z,100195.44
2023-12-28T08:45:37.188Z,100205.38
2023-12-28T08:46:39.744Z,100200.94
2023-12-28T08:47:42.110Z,100185.19
2023-12-28T08:48:46.578Z,100188.50
2023-12-28T08:49:49.134Z,100192.94
2023-12-28T08:50:51.994Z,100193.75
2023-12-28T08:51:54.375Z,100184.06
2023-12-28T08:52:57.000Z,100184.06
2023-12-28T08:53:59.382Z,100185.72
2023-12-28T08:55:02.588Z,100180.75
2023-12-28T08:56:17.830Z,100176.31
2023-12-28T08:57:31.295Z,100182.66
2023-12-28T08:58:42.434Z,100191.81
2023-12-28T08:59:45.046Z,100201.19
2023-12-28T09:00:48.303Z,100208.41
2023-12-28T09:01:54.167Z,100217.78
2023-12-28T09:02:56.633Z,100219.69
2023-12-28T09:04:00.456Z,100225.81
2023-12-28T09:05:02.869Z,100212.81
2023-12-28T09:06:05.520Z,100220.84
2023-12-28T09:07:08.148Z,100223.63
2023-12-28T09:08:10.736Z,100228.03
2023-12-28T09:09:13.729Z,100220.84
2023-12-28T09:10:16.205Z,100228.03
2023-12-28T09:11:19.428Z,100233.56
2023-12-28T09:12:21.819Z,100231.63
2023-12-28T09:13:24.231Z,100217.81
2023-12-28T09:14:26.547Z,100232.19
2023-12-28T09:15:29.029Z,100228.59
2023-12-28T09:16:32.543Z,100236.63
2023-12-28T09:17:35.755Z,100233.31
2023-12-28T09:18:38.998Z,100235.78
2023-12-28T09:19:42.456Z,100231.94
2023-12-28T09:20:45.113Z,100231.94
2023-12-28T09:21:47.526Z,100233.84
2023-12-28T09:22:54.802Z,100232.50
2023-12-28T09:23:57.250Z,100233.06
2023-12-28T09:24:59.724Z,100238.31
2023-12-28T09:26:06.635Z,100229.47
2023-12-28T09:27:09.064Z,100238.34
2023-12-28T09:28:11.514Z,100226.19
2023-12-28T09:29:13.895Z,100232.28
2023-12-28T09:30:17.108Z,100237.53
2023-12-28T09:31:19.643Z,100233.66
2023-12-28T09:32:22.557Z,100230.63
2023-12-28T09:33:25.596Z,100226.25
2023-12-28T09:34:28.147Z,100233.69
2023-12-28T09:35:31.852Z,100232.59
2023-12-28T09:36:34.341Z,100234.28
2023-12-28T09:37:37.504Z,100231.22
2023-12-28T09:38:40.317Z,100227.38
2023-12-28T09:39:43.950Z,100229.88
2023-12-28T09:40:46.532Z,100236.00
2023-12-28T09:41:54.297Z,100229.34
2023-12-28T09:43:14.560Z,100236.53
2023-12-28T09:44:20.087Z,100238.50
2023-12-28T09:45:22.594Z,100232.69
2023-12-28T09:46:25.386Z,100234.63
2023-12-28T09:47:27.829Z,100229.09
2023-12-28T09:48:33.060Z,100234.91
2023-12-28T09:49:38.675Z,100234.91
2023-12-28T09:50:41.336Z,100241.28
2023-12-28T09:51:43.783Z,100239.34
2023-12-28T09:52:46.942Z,100241.81
2023-12-28T09:53:49.341Z,100247.34
2023-12-28T09:54:51.968Z,100243.50
2023-12-28T09:55:54.771Z,100245.16
2023-12-28T09:56:58.112Z,100239.63
2023-12-28T09:58:01.812Z,100238.78
2023-12-28T09:59:06.105Z,100247.66
2023-12-28T10:00:10.456Z,100240.44
2023-12-28T10:01:15.861Z,100250.41
2023-12-28T10:02:19.380Z,100244.88
2023-12-28T10:03:21.879Z,100244.63
2023-12-28T10:04:25.023Z,100244.88
2023-12-28T10:05:27.596Z,100245.72
2023-12-28T10:06:30.277Z,100241.03
2023-12-28T10:07:32.804Z,100252.91
2023-12-28T10:08:36.264Z,100251.81
2023-12-28T10:09:38.823Z,100251.00
2023-12-28T10:10:41.940Z,100250.72
2023-12-28T10:11:44.471Z,100252.63
2023-12-28T10:12:48.239Z,100258.75
2023-12-28T10:13:52.173Z,100247.97
2023-12-28T10:14:54.840Z,100249.63
2023-12-28T10:16:00.628Z,100251.53
2023-12-28T10:17:03.794Z,100249.88
2023-12-28T10:18:06.605Z,100250.72
2023-12-28T10:19:09.125Z,100253.50
2023-12-28T10:20:11.681Z,100247.97
2023-12-28T10:21:14.291Z,100244.34
2023-12-28T10:22:16.801Z,100246.88
2023-12-28T10:23:20.531Z,100251.81
2023-12-28T10:24:23.015Z,100249.88
2023-12-28T10:25:25.585Z,100246.28
2023-12-28T10:26:29.131Z,100251.00
2023-12-28T10:27:31.575Z,100243.25
2023-12-28T10:28:34.780Z,100256.25
2023-12-28T10:29:37.568Z,100246.28
2023-12-28T10:30:42.595Z,100242.44
2023-12-28T10:31:46.385Z,100242.44
2023-12-28T10:32:49.462Z,100238.81
2023-12-28T10:33:52.483Z,100247.69
2023-12-28T10:34:55.597Z,100244.91
2023-12-28T10:35:59.877Z,100239.38
2023-12-28T10:37:04.194Z,100249.63
2023-12-28T10:38:11.609Z,100242.16
2023-12-28T10:39:20.205Z,100242.97
2023-12-28T10:40:23.289Z,100242.16
2023-12-28T10:41:26.916Z,100243.81
2023-12-28T10:42:45.628Z,100240.47
2023-12-28T10:43:55.467Z,100238.56
2023-12-28T10:45:04.905Z,100240.19
2023-12-28T10:46:08.991Z,100241.56
2023-12-28T10:47:20.407Z,100236.03
2023-12-28T10:48:36.309Z,100247.97
2023-12-28T10:49:43.351Z,100245.47
2023-12-28T10:50:51.644Z,100239.66
2023-12-28T10:51:55.094Z,100236.31
2023-12-28T10:53:06.891Z,100244.63
2023-12-28T10:54:24.244Z,100238.81
2023-12-28T10:55:41.080Z,100240.75
2023-12-28T10:56:49.127Z,100235.50
2023-12-28T10:58:05.199Z,100229.38
2023-12-28T10:59:38.760Z,100228.56
2023-12-28T11:00:54.544Z,100228.00
2023-12-28T11:02:00.142Z,100226.06
2023-12-28T11:03:04.984Z,100218.03
2023-12-28T11:04:52.025Z,100222.16
2023-12-28T11:05:57.885Z,100215.00
2023-12-28T11:07:03.191Z,100213.03
2023-12-28T11:08:08.143Z,100218.56
2023-12-28T11:09:11.538Z,100219.66
2023-12-28T11:10:14.963Z,100217.19
2023-12-28T11:11:17.855Z,100218.28
2023-12-28T11:12:21.294Z,100219.94
2023-12-28T11:13:24.446Z,100216.63
2023-12-28T11:14:29.271Z,100226.84
2023-12-28T11:15:33.636Z,100220.81
2023-12-28T11:16:38.833Z,100216.38
2023-12-28T11:17:42.977Z,100217.19
2023-12-28T11:18:46.101Z,100219.94
2023-12-28T11:19:49.812Z,100220.81
2023-12-28T11:20:52.928Z,100217.19
2023-12-28T11:21:57.781Z,100213.59
2023-12-28T11:23:00.905Z,100215.28
2023-12-28T11:24:05.119Z,100216.91
2023-12-28T11:25:07.807Z,100213.31
2023-12-28T11:26:23.271Z,100215.53
2023-12-28T11:27:26.180Z,100220.25
2023-12-28T11:28:28.610Z,100209.47
2023-12-28T11:29:32.545Z,100217.75
2023-12-28T11:30:35.117Z,100216.91
2023-12-28T11:31:38.440Z,100219.66
2023-12-28T11:32:47.100Z,100216.63
2023-12-28T11:33:55.472Z,100219.41
2023-12-28T11:34:59.512Z,100215.53
2023-12-28T11:36:01.971Z,100211.09
2023-12-28T11:37:08.932Z,100201.97
2023-12-28T11:38:13.918Z,100219.97
2023-12-28T11:39:27.564Z,100209.19
2023-12-28T11:40:29.913Z,100218.31
2023-12-28T11:41:34.367Z,100223.84
2023-12-28T11:42:56.913Z,100215.53
2023-12-28T11:44:06.530Z,100221.06
2023-12-28T11:45:09.697Z,100218.31
2023-12-28T11:46:13.493Z,100233.81
2023-12-28T11:47:24.694Z,100218.88
2023-12-28T11:48:28.577Z,100221.66
2023-12-28T11:49:31.326Z,100218.03
2023-12-28T11:50:34.056Z,100222.47
2023-12-28T11:51:39.087Z,100222.47
2023-12-28T11:52:43.393Z,100224.41
2023-12-28T11:53:47.805Z,100219.69
2023-12-28T11:54:51.359Z,100216.94
2023-12-28T11:56:02.109Z,100218.59
2023-12-28T11:57:04.702Z,100220.53
2023-12-28T11:58:07.086Z,100231.34
2023-12-28T11:59:09.551Z,100239.91
2023-12-28T12:00:12.086Z,100237.97
2023-12-28T12:01:14.583Z,100234.38
2023-12-28T12:02:17.611Z,100237.97
2023-12-28T12:03:21.161Z,100236.03
2023-12-28T12:04:23.777Z,100240.72
2023-12-28T12:05:26.332Z,100239.91
2023-12-28T12:06:28.767Z,100240.72