createdAt,value
2022-08-09T00:00:00.274Z,99829.97
2022-08-09T00:01:00.212Z,99829.74
2022-08-09T00:02:03.764Z,99830.58
2022-08-09T00:03:10.901Z,99834.08
2022-08-09T00:04:33.785Z,99833.89
2022-08-09T00:06:17.892Z,99835.52
2022-08-09T00:06:23.061Z,99832.65
2022-08-09T00:07:26.078Z,99833.48
2022-08-09T00:08:32.211Z,99831.63
2022-08-09T00:09:35.505Z,99834.30
2022-08-09T00:10:40.150Z,99836.16
2022-08-09T00:11:56.921Z,99839.45
2022-08-09T00:12:47.196Z,99838.62
2022-08-09T00:13:51.714Z,99847.48
2022-08-09T00:14:56.964Z,99845.64
2022-08-09T00:16:02.806Z,99842.13
2022-08-09T00:17:04.739Z,99837.59
2022-08-09T00:18:11.149Z,99835.55
2022-08-09T00:19:11.916Z,99834.73
2022-08-09T00:20:17.150Z,99838.02
2022-08-09T00:21:20.635Z,99843.38
2022-08-09T00:22:24.768Z,99839.48
2022-08-09T00:23:54.986Z,99835.97
2022-08-09T00:24:33.871Z,99840.28
2022-08-09T00:25:36.799Z,99837.41
2022-08-09T00:26:41.252Z,99838.23
2022-08-09T00:27:44.027Z,99839.67
2022-08-09T00:28:52.167Z,99837.82
2022-08-09T00:30:25.232Z,99837.63
2022-08-09T00:30:57.832Z,99832.27
2022-08-09T00:32:01.311Z,99842.16
2022-08-09T00:33:05.054Z,99836.99
2022-08-09T00:34:08.643Z,99835.14
2022-08-09T00:35:13.054Z,99839.48
2022-08-09T00:36:16.756Z,99838.45
2022-08-09T00:37:19.410Z,99838.45
2022-08-09T00:38:22.692Z,99846.28
2022-08-09T00:40:12.915Z,99838.88
2022-08-09T00:40:32.275Z,99841.33
2022-08-09T00:44:13.797Z,99842.98
2022-08-09T00:44:19.801Z,99841.14
2022-08-09T00:44:20.005Z,99834.95
2022-08-09T00:44:51.815Z,99836.61
2022-08-09T00:45:56.194Z,99833.92
2022-08-09T00:47:04.786Z,99840.92
2022-08-09T00:48:05.497Z,99832.87
2022-08-09T00:49:08.363Z,99837.22
2022-08-09T00:50:15.172Z,99833.70
2022-08-09T00:51:17.792Z,99839.89
2022-08-09T00:52:20.451Z,99839.06
2022-08-09T00:53:24.282Z,99839.89
2022-08-09T00:54:31.470Z,99831.85
2022-08-09T00:55:32.880Z,99835.55
2022-08-09T00:56:36.944Z,99829.17
2022-08-09T00:57:39.513Z,99833.70
2022-08-09T00:58:42.591Z,99832.87
2022-08-09T00:59:52.631Z,99833.92
2022-08-09T01:00:51.848Z,99838.66
2022-08-09T01:01:54.637Z,99831.86
2022-08-09T01:02:57.836Z,99831.02
2022-08-09T01:04:00.544Z,99840.92
2022-08-09T01:05:03.480Z,99830.42
2022-08-09T01:06:18.138Z,99837.82
2022-08-09T01:07:12.285Z,99836.80
2022-08-09T01:08:16.244Z,99832.46
2022-08-09T01:09:19.120Z,99835.97
2022-08-09T01:10:23.524Z,99827.10
2022-08-09T01:11:28.178Z,99837.63
2022-08-09T01:12:30.958Z,99829.59
2022-08-09T01:13:41.809Z,99828.53
2022-08-09T01:14:39.937Z,99832.27
2022-08-09T01:15:51.575Z,99835.14
2022-08-09T01:16:49.365Z,99833.48
2022-08-09T01:17:51.974Z,99837.22
2022-08-09T01:19:02.539Z,99828.53
2022-08-09T01:20:02.431Z,99824.00
2022-08-09T01:21:05.370Z,99832.23
2022-08-09T01:22:12.442Z,99826.88
2022-08-09T01:24:01.698Z,99827.10
2022-08-09T01:24:19.011Z,99828.95
2022-08-09T01:25:22.218Z,99828.13
2022-08-09T01:26:26.164Z,99827.30
2022-08-09T01:27:29.355Z,99825.66
2022-08-09T01:28:33.275Z,99829.36
2022-08-09T01:29:41.414Z,99832.05
2022-08-09T01:30:52.450Z,99824.20
2022-08-09T01:32:29.393Z,99826.46
2022-08-09T01:32:49.618Z,99822.95
2022-08-09T01:33:53.995Z,99835.52
2022-08-09T01:34:56.566Z,99830.16
2022-08-09T01:35:59.953Z,99829.55
2022-08-09T01:37:02.611Z,99834.68
2022-08-09T01:38:10.563Z,99829.73
2022-08-09T01:39:10.032Z,99835.09
2022-08-09T01:40:13.489Z,99834.27
2022-08-09T01:41:18.107Z,99827.25
2022-08-09T01:42:22.777Z,99822.11
2022-08-09T01:43:27.231Z,99832.19
2022-08-09T01:44:31.748Z,99828.26
2022-08-09T01:45:35.562Z,99824.14
2022-08-09T01:46:39.756Z,99833.20
2022-08-09T01:47:44.816Z,99839.61
2022-08-09T01:48:47.027Z,99835.45
2022-08-09T01:49:54.622Z,99827.64
2022-08-09T01:50:55.950Z,99833.19
2022-08-09T01:52:07.346Z,99828.42
2022-08-09T01:53:19.900Z,99823.29
2022-08-09T01:54:09.501Z,99828.00
2022-08-09T01:55:12.565Z,99834.37
2022-08-09T01:56:16.364Z,99832.94
2022-08-09T01:57:18.931Z,99828.82
2022-08-09T01:58:23.967Z,99833.53
2022-08-09T01:59:27.269Z,99836.42
2022-08-09T02:00:35.501Z,99829.59
2022-08-09T02:01:59.641Z,99834.16
2022-08-09T02:02:41.900Z,99834.16
2022-08-09T02:03:44.580Z,99839.52
2022-08-09T02:04:48.290Z,99831.66
2022-08-09T02:06:03.453Z,99839.70
2022-08-09T02:06:58.656Z,99835.17
2022-08-09T02:08:38.900Z,99837.02
2022-08-09T02:09:06.516Z,99844.03
2022-08-09T02:10:10.829Z,99838.68
2022-08-09T02:11:17.314Z,99833.33
2022-08-09T02:12:21.146Z,99839.70
2022-08-09T02:13:26.209Z,99838.87
2022-08-09T02:14:27.033Z,99837.20
2022-08-09T02:15:49.655Z,99834.75
2022-08-09T02:16:35.331Z,99834.75
2022-08-09T02:18:01.537Z,99835.77
2022-08-09T02:18:47.860Z,99833.92
2022-08-09T02:19:48.883Z,99829.39
2022-08-09T02:20:51.956Z,99831.39
2022-08-09T02:21:55.221Z,99823.58
2022-08-09T02:22:58.582Z,99823.77
2022-08-09T02:24:02.324Z,99830.97
2022-08-09T02:25:06.818Z,99829.53
2022-08-09T02:26:25.055Z,99839.22
2022-08-09T02:27:14.728Z,99827.04
2022-08-09T02:28:19.138Z,99828.88
2022-08-09T02:29:21.708Z,99834.45
2022-08-09T02:30:25.347Z,99840.64
2022-08-09T02:31:28.989Z,99842.67
2022-08-09T02:32:33.780Z,99843.09
2022-08-09T02:33:37.705Z,99840.11
2022-08-09T02:34:55.763Z,99844.48
2022-08-09T02:36:02.025Z,99845.77
2022-08-09T02:36:52.542Z,99843.32
2022-08-09T02:37:55.350Z,99842.72
2022-08-09T02:38:58.868Z,99847.87
2022-08-09T02:40:03.032Z,99845.80
2022-08-09T02:41:06.324Z,99847.01
2022-08-09T02:42:10.535Z,99851.95
2022-08-09T02:43:13.508Z,99848.66
2022-08-09T02:44:29.153Z,99853.19
2022-08-09T02:45:20.483Z,99850.73
2022-08-09T02:46:27.387Z,99850.80
2022-08-09T02:47:34.012Z,99852.94
2022-08-09T02:48:35.147Z,99858.09
2022-08-09T02:49:39.007Z,99861.98
2022-08-09T02:50:42.535Z,99872.88
2022-08-09T02:51:46.226Z,99866.61
2022-08-09T02:52:48.751Z,99858.05
2022-08-09T02:54:00.551Z,99854.14
2022-08-09T02:54:57.615Z,99851.56
2022-08-09T02:56:01.141Z,99859.70
2022-08-09T02:57:13.753Z,99852.71
2022-08-09T02:58:35.764Z,99846.34
2022-08-09T02:59:25.865Z,99853.55
2022-08-09T03:00:25.421Z,99855.00
2022-08-09T03:01:42.623Z,99858.30
2022-08-09T03:02:28.982Z,99859.52
2022-08-09T03:04:13.204Z,99860.52
2022-08-09T03:04:36.405Z,99859.49
2022-08-09T03:05:39.080Z,99854.13
2022-08-09T03:06:42.947Z,99864.63
2022-08-09T03:07:54.844Z,99868.31
2022-08-09T03:08:52.394Z,99870.98
2022-08-09T03:09:56.760Z,99871.77
2022-08-09T03:11:00.150Z,99869.69
2022-08-09T03:12:06.251Z,99867.42
2022-08-09T03:13:08.477Z,99874.62
2022-08-09T03:14:11.939Z,99870.10
2022-08-09T03:15:14.750Z,99870.94
2022-08-09T03:16:17.995Z,99870.10
2022-08-09T03:17:27.143Z,99870.10
2022-08-09T03:18:30.462Z,99873.80
2022-08-09T03:19:58.093Z,99864.75
2022-08-09T03:20:37.007Z,99865.39
2022-08-09T03:21:40.148Z,99867.66
2022-08-09T03:22:44.389Z,99865.59
2022-08-09T03:24:03.649Z,99863.55
2022-08-09T03:25:00.252Z,99866.84
2022-08-09T03:25:58.285Z,99865.63
2022-08-09T03:27:01.522Z,99862.31
2022-08-09T03:28:04.911Z,99870.77
2022-08-09T03:29:09.772Z,99868.55
2022-08-09T03:30:14.550Z,99861.94
2022-08-09T03:31:21.229Z,99865.65
2022-08-09T03:32:23.474Z,99859.49
2022-08-09T03:33:53.461Z,99867.34
2022-08-09T03:34:32.500Z,99862.62
2022-08-09T03:36:13.665Z,99864.91
2022-08-09T03:36:40.253Z,99858.29
2022-08-09T03:37:55.364Z,99862.43
2022-08-09T03:38:49.116Z,99860.56
2022-08-09T03:39:55.355Z,99864.06
2022-08-09T03:40:57.683Z,99865.94
2022-08-09T03:42:06.223Z,99861.58
2022-08-09T03:43:05.212Z,99864.47
2022-08-09T03:44:09.052Z,99864.68
2022-08-09T03:45:11.892Z,99866.11
2022-08-09T03:46:20.272Z,99870.45
2022-08-09T03:47:20.193Z,99862.17
2022-08-09T03:48:30.596Z,99867.54
2022-08-09T03:49:30.114Z,99871.05
2022-08-09T03:50:33.220Z,99870.22
2022-08-09T03:51:56.962Z,99866.52
2022-08-09T03:52:40.258Z,99864.66
2022-08-09T03:53:44.604Z,99860.33
2022-08-09T03:54:49.103Z,99872.70
2022-08-09T03:55:53.635Z,99867.34
2022-08-09T03:56:57.987Z,99867.31
2022-08-09T03:58:06.684Z,99869.97
2022-08-09T03:59:07.151Z,99868.08
2022-08-09T04:00:10.039Z,99874.67
2022-08-09T04:01:12.866Z,99867.41
2022-08-09T04:02:19.943Z,99868.39
2022-08-09T04:03:35.628Z,99869.58
2022-08-09T04:04:25.328Z,99875.72
2022-08-09T04:05:29.841Z,99866.77
2022-08-09T04:06:34.891Z,99870.42
2022-08-09T04:07:52.843Z,99870.55
2022-08-09T04:08:42.581Z,99872.29
2022-08-09T04:09:50.182Z,99873.68
2022-08-09T04:10:52.092Z,99872.55
2022-08-09T04:11:56.709Z,99870.20
2022-08-09T04:13:01.165Z,99878.80
2022-08-09T04:14:53.432Z,99879.34
2022-08-09T04:15:11.492Z,99874.72
2022-08-09T04:16:20.193Z,99881.92
2022-08-09T04:17:19.893Z,99880.43
2022-08-09T04:18:24.980Z,99881.84
2022-08-09T04:19:42.923Z,99874.97
2022-08-09T04:20:33.116Z,99877.00
2022-08-09T04:21:40.075Z,99877.50
2022-08-09T04:22:44.245Z,99879.34
2022-08-09T04:23:53.802Z,99874.24
2022-08-09T04:24:50.623Z,99885.09
2022-08-09T04:25:53.488Z,99877.28
2022-08-09T04:26:56.504Z,99877.22
2022-08-09T04:28:02.570Z,99874.80
2022-08-09T04:29:09.612Z,99880.91
2022-08-09T04:30:08.096Z,99880.70
2022-08-09T04:31:13.041Z,99881.28
2022-08-09T04:32:15.275Z,99878.73
2022-08-09T04:33:17.849Z,99880.96
2022-08-09T04:34:31.772Z,99876.57
2022-08-09T04:35:25.023Z,99868.59
2022-08-09T04:36:31.011Z,99879.74
2022-08-09T04:37:45.846Z,99869.56
2022-08-09T04:38:38.462Z,99868.27
2022-08-09T04:39:41.201Z,99865.84
2022-08-09T04:40:44.312Z,99861.27
2022-08-09T04:41:48.828Z,99872.69
2022-08-09T04:42:52.570Z,99866.70
2022-08-09T04:44:07.326Z,99865.78
2022-08-09T04:45:00.131Z,99872.74
2022-08-09T04:46:03.184Z,99860.52
2022-08-09T04:47:06.596Z,99863.20
2022-08-09T04:48:10.382Z,99867.78
2022-08-09T04:49:14.582Z,99863.44
2022-08-09T04:50:19.642Z,99866.83
2022-08-09T04:51:22.508Z,99863.99
2022-08-09T04:52:26.471Z,99855.06
2022-08-09T04:53:31.533Z,99857.39
2022-08-09T04:54:34.484Z,99867.83
2022-08-09T04:55:39.357Z,99852.77
2022-08-09T04:56:41.887Z,99852.02
2022-08-09T04:57:58.785Z,99851.19
2022-08-09T04:58:50.919Z,99855.56
2022-08-09T04:59:53.659Z,99852.56
2022-08-09T05:00:56.332Z,99856.86
2022-08-09T05:02:02.857Z,99860.31
2022-08-09T05:03:30.308Z,99856.37
2022-08-09T05:04:09.401Z,99857.13
2022-08-09T05:05:12.840Z,99857.03
2022-08-09T05:06:26.889Z,99849.91
2022-08-09T05:07:23.403Z,99858.17
2022-08-09T05:08:27.097Z,99860.47
2022-08-09T05:09:42.153Z,99861.61
2022-08-09T05:10:36.855Z,99862.44
2022-08-09T05:11:39.942Z,99861.11
2022-08-09T05:12:44.325Z,99859.53
2022-08-09T05:14:56.852Z,99864.41
2022-08-09T05:15:59.396Z,99863.37
2022-08-09T05:17:02.784Z,99859.16
2022-08-09T05:18:50.389Z,99863.31
2022-08-09T05:19:09.730Z,99854.22
2022-08-09T05:20:14.169Z,99864.47
2022-08-09T05:21:22.857Z,99859.41
2022-08-09T05:22:33.439Z,99855.87
2022-08-09T05:23:54.238Z,99862.13
2022-08-09T05:24:30.694Z,99858.18
2022-08-09T05:25:33.311Z,99865.34
2022-08-09T05:26:46.333Z,99861.92
2022-08-09T05:27:46.537Z,99865.90
2022-08-09T05:28:47.710Z,99861.35
2022-08-09T05:29:50.191Z,99860.11
2022-08-09T05:30:53.775Z,99862.08
2022-08-09T05:31:58.362Z,99858.79
2022-08-09T05:33:01.889Z,99862.58
2022-08-09T05:34:04.852Z,99853.64
2022-08-09T05:35:07.843Z,99861.84
2022-08-09T05:36:14.922Z,99855.70
2022-08-09T05:37:17.975Z,99857.66
2022-08-09T05:38:21.658Z,99856.91
2022-08-09T05:39:29.051Z,99860.22
2022-08-09T05:40:31.201Z,99861.06
2022-08-09T05:41:33.830Z,99864.13
2022-08-09T05:42:37.280Z,99862.23
2022-08-09T05:43:40.635Z,99870.41
2022-08-09T05:44:44.854Z,99861.06
2022-08-09T05:45:55.933Z,99858.68
2022-08-09T05:46:54.289Z,99857.61
2022-08-09T05:48:01.295Z,99856.56
2022-08-09T05:49:01.377Z,99855.22
2022-08-09T05:50:24.088Z,99854.98
2022-08-09T05:51:29.827Z,99851.72
2022-08-09T05:52:13.393Z,99861.50
2022-08-09T05:53:31.755Z,99852.25
2022-08-09T05:54:20.500Z,99855.25
2022-08-09T05:55:23.438Z,99855.23
2022-08-09T05:56:27.327Z,99859.33
2022-08-09T05:57:51.103Z,99851.42
2022-08-09T05:58:34.513Z,99852.51
2022-08-09T05:59:37.215Z,99852.51
2022-08-09T06:00:40.689Z,99853.86
2022-08-09T06:01:43.391Z,99851.39
2022-08-09T06:02:46.653Z,99848.66
2022-08-09T06:03:58.429Z,99850.56
2022-08-09T06:04:53.898Z,99851.35
2022-08-09T06:06:05.699Z,99850.78
2022-08-09T06:07:03.135Z,99851.59
2022-08-09T06:08:09.081Z,99852.11
2022-08-09T06:09:40.590Z,99851.27
2022-08-09T06:10:18.042Z,99851.52
2022-08-09T06:11:20.149Z,99855.06
2022-08-09T06:12:32.780Z,99853.41
2022-08-09T06:13:33.837Z,99850.10
2022-08-09T06:14:33.599Z,99846.72
2022-08-09T06:15:36.573Z,99844.47
2022-08-09T06:16:39.640Z,99843.81
2022-08-09T06:17:44.009Z,99841.30
2022-08-09T06:18:48.475Z,99846.16
2022-08-09T06:19:51.848Z,99847.64
2022-08-09T06:20:57.607Z,99850.00
2022-08-09T06:21:59.235Z,99841.30
2022-08-09T06:23:02.004Z,99841.35
2022-08-09T06:24:05.900Z,99841.95
2022-08-09T06:25:12.469Z,99844.50
2022-08-09T06:26:20.947Z,99847.47
2022-08-09T06:27:19.847Z,99850.25
2022-08-09T06:28:23.031Z,99851.48
2022-08-09T06:29:27.501Z,99850.00
2022-08-09T06:30:30.579Z,99847.66
2022-08-09T06:31:40.538Z,99858.29
2022-08-09T06:32:59.407Z,99854.46
2022-08-09T06:33:48.646Z,99854.81
2022-08-09T06:34:52.632Z,99862.50
2022-08-09T06:35:56.988Z,99856.05
2022-08-09T06:36:59.842Z,99858.03
2022-08-09T06:38:05.970Z,99856.11
2022-08-09T06:39:09.290Z,99856.32
2022-08-09T06:40:24.127Z,99852.11
2022-08-09T06:41:19.083Z,99862.84
2022-08-09T06:42:24.786Z,99856.52
2022-08-09T06:43:25.284Z,99854.16
2022-08-09T06:44:28.575Z,99846.38
2022-08-09T06:46:05.896Z,99855.63
2022-08-09T06:46:39.770Z,99859.73
2022-08-09T06:47:41.738Z,99852.06
2022-08-09T06:48:44.734Z,99854.75
2022-08-09T06:50:13.449Z,99856.13
2022-08-09T06:50:52.776Z,99850.02
2022-08-09T06:51:55.544Z,99847.65
2022-08-09T06:52:58.790Z,99851.47
2022-08-09T06:54:01.500Z,99850.90
2022-08-09T06:55:10.115Z,99843.73
2022-08-09T06:56:11.757Z,99847.36
2022-08-09T06:57:15.651Z,99849.28
2022-08-09T07:00:47.763Z,99845.77
2022-08-09T07:00:54.358Z,99843.35
2022-08-09T07:00:57.404Z,99849.88
2022-08-09T07:01:35.579Z,99843.98
2022-08-09T07:02:38.583Z,99851.34
2022-08-09T07:03:51.813Z,99852.47
2022-08-09T07:04:46.832Z,99847.73
2022-08-09T07:05:58.387Z,99851.91
2022-08-09T07:06:59.984Z,99846.91
2022-08-09T07:08:01.777Z,99845.52
2022-08-09T07:09:03.447Z,99849.60
2022-08-09T07:10:22.661Z,99854.41
2022-08-09T07:11:12.478Z,99842.91
2022-08-09T07:12:17.847Z,99847.77
2022-08-09T07:13:29.515Z,99839.91
2022-08-09T07:14:26.769Z,99842.51
2022-08-09T07:16:34.792Z,99848.00
2022-08-09T07:16:42.172Z,99834.36
2022-08-09T07:17:39.942Z,99837.41
2022-08-09T07:18:43.261Z,99838.91
2022-08-09T07:19:48.160Z,99837.66
2022-08-09T07:20:50.964Z,99835.15
2022-08-09T07:21:57.071Z,99835.70
2022-08-09T07:22:59.615Z,99835.78
2022-08-09T07:24:02.660Z,99830.69
2022-08-09T07:25:09.570Z,99839.42
2022-08-09T07:26:12.853Z,99835.97
2022-08-09T07:27:27.303Z,99838.23
2022-08-09T07:28:26.365Z,99842.84
2022-08-09T07:29:25.809Z,99841.05
2022-08-09T07:30:33.039Z,99833.74
2022-08-09T07:31:38.449Z,99834.03
2022-08-09T07:32:40.991Z,99831.68
2022-08-09T07:33:53.197Z,99825.27
2022-08-09T07:34:49.899Z,99831.77
2022-08-09T07:35:54.764Z,99826.73
2022-08-09T07:36:58.002Z,99831.94
2022-08-09T07:38:03.025Z,99827.94
2022-08-09T07:39:06.122Z,99826.36
2022-08-09T07:40:13.053Z,99831.05
2022-08-09T07:41:15.981Z,99831.10
2022-08-09T07:42:19.335Z,99821.80
2022-08-09T07:43:22.434Z,99824.49
2022-08-09T07:44:36.988Z,99826.67
2022-08-09T07:45:38.221Z,99825.58
2022-08-09T07:46:37.862Z,99827.56
2022-08-09T07:48:00.763Z,99829.05
2022-08-09T07:48:46.002Z,99824.22
2022-08-09T07:49:52.244Z,99829.39
2022-08-09T07:51:10.262Z,99825.66
2022-08-09T07:52:03.491Z,99828.07
2022-08-09T07:53:04.626Z,99825.50
2022-08-09T07:54:08.670Z,99823.39
2022-08-09T07:55:11.834Z,99818.33
2022-08-09T07:56:26.689Z,99823.17
2022-08-09T07:57:19.745Z,99826.91
2022-08-09T07:58:26.287Z,99827.12
2022-08-09T07:59:45.721Z,99831.66
2022-08-09T08:00:36.348Z,99830.02
2022-08-09T08:01:39.065Z,99829.39
2022-08-09T08:02:43.010Z,99829.39
2022-08-09T08:03:46.977Z,99823.56
2022-08-09T08:04:53.523Z,99823.24
2022-08-09T08:05:58.155Z,99829.72
2022-08-09T08:07:09.417Z,99830.38
2022-08-09T08:08:45.159Z,99820.95
2022-08-09T08:09:18.369Z,99827.28
2022-08-09T08:10:15.738Z,99824.84
2022-08-09T08:12:25.415Z,99836.19
2022-08-09T08:12:29.161Z,99830.19
2022-08-09T08:13:29.483Z,99824.81
2022-08-09T08:14:33.891Z,99826.06
2022-08-09T08:15:39.245Z,99831.53
2022-08-09T08:16:51.054Z,99837.84
2022-08-09T08:17:53.851Z,99830.16
2022-08-09T08:18:50.230Z,99831.27
2022-08-09T08:19:53.185Z,99830.13
2022-08-09T08:20:56.569Z,99826.52
2022-08-09T08:21:59.852Z,99828.73
2022-08-09T08:23:06.571Z,99823.70
2022-08-09T08:24:12.174Z,99825.80
2022-08-09T08:25:14.292Z,99822.89
2022-08-09T08:26:18.821Z,99823.61
2022-08-09T08:27:23.327Z,99820.22
2022-08-09T08:28:32.482Z,99823.86
2022-08-09T08:29:39.619Z,99828.98
2022-08-09T08:30:39.068Z,99822.34
2022-08-09T08:32:04.167Z,99820.39
2022-08-09T08:32:52.624Z,99821.38
2022-08-09T08:33:53.965Z,99824.84
2022-08-09T08:34:58.764Z,99822.56
2022-08-09T08:36:00.925Z,99823.47
2022-08-09T08:37:05.384Z,99817.13
2022-08-09T08:38:11.460Z,99822.58
2022-08-09T08:39:12.655Z,99818.98
2022-08-09T08:40:17.374Z,99822.66
2022-08-09T08:41:23.220Z,99814.83
2022-08-09T08:42:31.664Z,99822.94
2022-08-09T08:43:30.622Z,99817.69
2022-08-09T08:44:34.769Z,99815.74
2022-08-09T08:45:38.812Z,99814.61
2022-08-09T08:47:02.921Z,99818.96
2022-08-09T08:47:48.764Z,99818.18
2022-08-09T08:48:53.649Z,99816.83
2022-08-09T08:49:56.819Z,99821.62
2022-08-09T08:51:01.580Z,99819.33
2022-08-09T08:52:10.006Z,99818.87
2022-08-09T08:53:15.903Z,99817.75
2022-08-09T08:54:20.582Z,99812.75
2022-08-09T08:55:23.049Z,99819.51
2022-08-09T08:56:28.025Z,99821.46
2022-08-09T08:57:27.325Z,99816.81
2022-08-09T08:58:31.163Z,99819.58
2022-08-09T08:59:46.585Z,99815.44
2022-08-09T09:00:41.493Z,99815.64
2022-08-09T09:01:53.239Z,99807.70
2022-08-09T09:02:52.794Z,99818.87
2022-08-09T09:03:56.071Z,99816.88
2022-08-09T09:04:59.120Z,99809.13
2022-08-09T09:06:04.737Z,99806.64
2022-08-09T09:07:08.273Z,99809.67
2022-08-09T09:08:30.633Z,99812.25
2022-08-09T09:09:21.042Z,99806.67
2022-08-09T09:10:21.679Z,99810.71
2022-08-09T09:11:26.495Z,99808.57
2022-08-09T09:12:29.383Z,99806.23
2022-08-09T09:13:34.608Z,99809.19
2022-08-09T09:14:36.655Z,99803.86
2022-08-09T09:15:40.216Z,99801.93
2022-08-09T09:16:43.838Z,99810.63
2022-08-09T09:17:48.946Z,99805.64
2022-08-09T09:19:06.353Z,99813.52
2022-08-09T09:19:55.736Z,99811.65
2022-08-09T09:20:58.814Z,99804.47
2022-08-09T09:22:04.361Z,99809.80
2022-08-09T09:23:06.304Z,99799.48
2022-08-09T09:24:10.378Z,99804.91
2022-08-09T09:26:00.840Z,99806.30
2022-08-09T09:26:18.822Z,99807.38
2022-08-09T09:28:03.498Z,99808.00
2022-08-09T09:29:02.429Z,99810.09
2022-08-09T09:29:40.918Z,99805.63
2022-08-09T09:30:41.397Z,99801.76
2022-08-09T09:32:06.289Z,99809.50
2022-08-09T09:32:45.893Z,99802.59
2022-08-09T09:33:48.970Z,99801.63
2022-08-09T09:34:53.380Z,99801.17
2022-08-09T09:36:01.948Z,99802.61
2022-08-09T09:37:01.280Z,99796.24
2022-08-09T09:38:04.255Z,99804.42
2022-08-09T09:39:06.794Z,99801.03
2022-08-09T09:40:12.351Z,99795.84
2022-08-09T09:41:16.264Z,99795.41
2022-08-09T09:42:20.063Z,99793.86
2022-08-09T09:43:23.130Z,99796.84
2022-08-09T09:44:27.803Z,99804.13
2022-08-09T09:45:31.717Z,99789.68
2022-08-09T09:46:43.351Z,99793.67
2022-08-09T09:47:47.814Z,99784.70
2022-08-09T09:48:44.100Z,99789.42
2022-08-09T09:50:07.274Z,99790.57
2022-08-09T09:50:53.038Z,99782.08
2022-08-09T09:51:56.428Z,99777.46
2022-08-09T09:53:00.973Z,99782.52
2022-08-09T09:54:14.255Z,99786.55
2022-08-09T09:55:27.632Z,99783.50
2022-08-09T09:56:20.012Z,99781.13
2022-08-09T09:58:03.292Z,99786.18
2022-08-09T09:58:25.107Z,99787.84
2022-08-09T09:59:35.195Z,99787.33
2022-08-09T10:00:33.583Z,99784.24
2022-08-09T10:01:40.768Z,99790.70
2022-08-09T10:02:41.812Z,99784.03
2022-08-09T10:03:56.195Z,99789.34
2022-08-09T10:04:49.695Z,99787.02
2022-08-09T10:06:03.490Z,99786.13
2022-08-09T10:06:58.798Z,99779.75
2022-08-09T10:08:25.990Z,99778.25
2022-08-09T10:09:21.437Z,99783.64
2022-08-09T10:10:12.990Z,99781.31
2022-08-09T10:11:59.834Z,99779.72
2022-08-09T10:12:51.950Z,99784.33
2022-08-09T10:13:45.003Z,99776.45
2022-08-09T10:14:33.436Z,99777.90
2022-08-09T10:16:08.753Z,99786.21
2022-08-09T10:16:58.487Z,99777.30
2022-08-09T10:17:55.779Z,99775.03
2022-08-09T10:18:51.388Z,99771.55
2022-08-09T10:19:57.237Z,99775.35
2022-08-09T10:20:59.536Z,99778.84
2022-08-09T10:22:02.507Z,99773.67
2022-08-09T10:23:05.801Z,99775.61
2022-08-09T10:24:16.012Z,99763.28
2022-08-09T10:25:15.304Z,99772.85
2022-08-09T10:26:20.006Z,99765.34
2022-08-09T10:27:26.143Z,99769.27
2022-08-09T10:28:28.763Z,99775.36
2022-08-09T10:30:26.431Z,99762.92
2022-08-09T10:32:46.752Z,99778.48
2022-08-09T10:34:09.907Z,99775.98
2022-08-09T10:34:55.120Z,99771.66
2022-08-09T10:36:01.224Z,99774.21
2022-08-09T10:37:03.020Z,99762.53
2022-08-09T10:38:05.895Z,99765.59
2022-08-09T10:39:15.523Z,99771.93
2022-08-09T10:40:33.379Z,99769.62
2022-08-09T10:41:20.983Z,99767.16
2022-08-09T10:42:27.130Z,99766.84
2022-08-09T10:43:36.109Z,99765.59
2022-08-09T10:44:33.377Z,99768.81
2022-08-09T10:45:37.591Z,99774.61
2022-08-09T10:46:54.673Z,99766.03
2022-08-09T10:48:20.292Z,99765.79
2022-08-09T10:48:51.357Z,99762.89
2022-08-09T10:49:55.187Z,99759.23
2022-08-09T10:50:58.204Z,99760.21
2022-08-09T10:52:01.690Z,99760.39
2022-08-09T10:53:04.256Z,99761.83
2022-08-09T10:54:10.019Z,99760.58
2022-08-09T10:55:11.600Z,99757.44
2022-08-09T10:56:17.632Z,99756.11
2022-08-09T10:57:21.448Z,99751.75
2022-08-09T10:58:25.793Z,99752.03
2022-08-09T10:59:31.388Z,99763.40
2022-08-09T11:00:34.526Z,99758.66
2022-08-09T11:03:13.974Z,99753.45
2022-08-09T11:03:15.243Z,99751.83
2022-08-09T11:03:50.777Z,99755.41
2022-08-09T11:04:56.243Z,99740.20
2022-08-09T11:05:59.930Z,99749.34
2022-08-09T11:07:01.718Z,99762.75
2022-08-09T11:08:04.562Z,99757.56
2022-08-09T11:09:15.884Z,99748.84
2022-08-09T11:10:15.338Z,99746.95
2022-08-09T11:11:18.409Z,99754.84
2022-08-09T11:12:21.387Z,99748.58
2022-08-09T11:13:50.685Z,99746.77
2022-08-09T11:14:31.966Z,99750.63
2022-08-09T11:15:38.440Z,99744.86
2022-08-09T11:16:41.086Z,99749.27
2022-08-09T11:17:44.055Z,99742.56
2022-08-09T11:18:48.422Z,99739.68
2022-08-09T11:20:11.837Z,99748.34
2022-08-09T11:20:56.225Z,99745.33
2022-08-09T11:22:10.724Z,99738.72
2022-08-09T11:23:07.158Z,99739.29
2022-08-09T11:24:08.730Z,99738.84
2022-08-09T11:25:14.633Z,99735.97
2022-08-09T11:26:19.227Z,99743.55
2022-08-09T11:27:25.533Z,99734.70
2022-08-09T11:28:34.188Z,99733.34
2022-08-09T11:30:06.265Z,99738.08
2022-08-09T11:30:38.605Z,99740.65
2022-08-09T11:31:43.275Z,99734.93
2022-08-09T11:32:47.324Z,99740.42
2022-08-09T11:33:51.946Z,99734.73
2022-08-09T11:34:55.838Z,99736.14
2022-08-09T11:36:00.042Z,99732.78
2022-08-09T11:37:03.020Z,99736.39
2022-08-09T11:38:07.736Z,99722.75
2022-08-09T11:39:12.363Z,99731.82
2022-08-09T11:40:17.759Z,99727.58
2022-08-09T11:41:21.078Z,99730.12
2022-08-09T11:42:24.252Z,99727.11
2022-08-09T11:43:27.141Z,99729.52
2022-08-09T11:44:31.564Z,99735.47
2022-08-09T11:45:42.803Z,99728.50
2022-08-09T11:46:39.024Z,99732.98
2022-08-09T11:47:43.635Z,99729.81
2022-08-09T11:48:48.108Z,99732.06
2022-08-09T11:50:52.306Z,99726.84
2022-08-09T11:52:48.768Z,99725.14
2022-08-09T11:53:00.543Z,99726.30
2022-08-09T11:53:44.094Z,99730.78
2022-08-09T11:54:13.135Z,99729.92
2022-08-09T11:55:14.817Z,99719.44
2022-08-09T11:56:21.070Z,99726.12
2022-08-09T11:57:46.879Z,99721.90
2022-08-09T11:58:32.990Z,99724.88
2022-08-09T11:59:34.811Z,99725.69
2022-08-09T12:00:39.460Z,99722.38
2022-08-09T12:02:16.469Z,99722.10
2022-08-09T12:02:50.979Z,99724.53
2022-08-09T12:03:57.311Z,99730.31
2022-08-09T12:04:59.171Z,99720.56
2022-08-09T12:06:01.784Z,99722.19
2022-08-09T12:07:04.348Z,99715.74
2022-08-09T12:08:08.966Z,99717.09
2022-08-09T12:09:15.313Z,99715.86
2022-08-09T12:10:38.845Z,99716.78
2022-08-09T12:11:23.999Z,99715.62
2022-08-09T12:12:29.204Z,99718.93
2022-08-09T12:14:10.160Z,99714.46
2022-08-09T12:14:36.665Z,99713.65
2022-08-09T12:15:48.877Z,99724.17
2022-08-09T12:16:45.229Z,99711.86
2022-08-09T12:17:53.318Z,99708.12
2022-08-09T12:18:54.395Z,99700.86
2022-08-09T12:19:59.902Z,99716.34
2022-08-09T12:21:02.662Z,99716.06
2022-08-09T12:22:05.792Z,99709.59
2022-08-09T12:23:08.768Z,99719.58
2022-08-09T12:24:13.281Z,99716.99
2022-08-09T12:25:16.901Z,99711.52
2022-08-09T12:26:25.991Z,99713.23
2022-08-09T12:29:10.981Z,99710.02
2022-08-09T12:29:14.711Z,99714.22
2022-08-09T12:29:44.596Z,99710.79
2022-08-09T12:30:39.334Z,99709.44
2022-08-09T12:32:03.273Z,99707.30
2022-08-09T12:32:48.559Z,99711.20
2022-08-09T12:34:00.958Z,99708.12
2022-08-09T12:34:55.862Z,99707.41
2022-08-09T12:37:21.393Z,99702.30