createdAt,value
2017-12-06T00:01:37.097Z,4.80
2017-12-06T00:04:04.684Z,4.90
2017-12-06T00:06:32.196Z,4.90
2017-12-06T00:08:59.741Z,4.80
2017-12-06T00:11:27.294Z,4.80
2017-12-06T00:14:00.423Z,4.90
2017-12-06T00:16:27.911Z,4.90
2017-12-06T00:18:56.292Z,5.00
2017-12-06T00:21:24.542Z,5.00
2017-12-06T00:23:52.059Z,5.00
2017-12-06T00:26:19.558Z,4.90
2017-12-06T00:28:47.089Z,5.00
2017-12-06T00:31:14.623Z,5.00
2017-12-06T00:33:42.306Z,5.10
2017-12-06T00:36:10.557Z,5.10
2017-12-06T00:38:38.202Z,5.10
2017-12-06T00:41:05.726Z,5.00
2017-12-06T00:43:33.257Z,5.00
2017-12-06T00:46:00.778Z,5.00
2017-12-06T00:48:28.354Z,4.90
2017-12-06T00:50:55.881Z,4.80
2017-12-06T00:53:23.378Z,4.80
2017-12-06T00:55:50.917Z,4.90
2017-12-06T00:58:18.539Z,5.00
2017-12-06T01:00:46.077Z,5.00
2017-12-06T01:03:13.570Z,5.00
2017-12-06T01:05:41.111Z,5.00
2017-12-06T01:08:08.603Z,5.00
2017-12-06T01:10:36.858Z,5.00
2017-12-06T01:13:04.378Z,5.00
2017-12-06T01:15:31.863Z,4.80
2017-12-06T01:17:59.387Z,4.90
2017-12-06T01:20:27.638Z,5.00
2017-12-06T01:22:55.187Z,5.00
2017-12-06T01:25:22.682Z,4.90
2017-12-06T01:27:51.106Z,4.90
2017-12-06T01:30:18.693Z,4.90
2017-12-06T01:32:46.217Z,4.80
2017-12-06T01:35:13.803Z,4.70
2017-12-06T01:37:41.350Z,4.80
2017-12-06T01:40:08.863Z,4.80
2017-12-06T01:42:36.356Z,4.90
2017-12-06T01:45:04.683Z,4.90
2017-12-06T01:47:32.179Z,4.90
2017-12-06T01:49:59.666Z,4.80
2017-12-06T01:52:28.100Z,5.00
2017-12-06T01:54:55.588Z,5.00
2017-12-06T01:57:23.122Z,4.90
2017-12-06T01:59:50.795Z,4.90
2017-12-06T02:02:18.335Z,5.00
2017-12-06T02:04:45.877Z,5.20
2017-12-06T02:07:14.262Z,5.20
2017-12-06T02:09:41.806Z,5.20
2017-12-06T02:12:10.194Z,5.20
2017-12-06T02:14:38.490Z,5.20
2017-12-06T02:17:06.036Z,5.20
2017-12-06T02:19:33.774Z,5.20
2017-12-06T02:22:01.309Z,5.20
2017-12-06T02:24:28.813Z,5.10
2017-12-06T02:26:56.353Z,5.10
2017-12-06T02:29:23.850Z,5.10
2017-12-06T02:31:51.391Z,5.10
2017-12-06T02:34:18.930Z,5.00
2017-12-06T02:36:46.430Z,5.10
2017-12-06T02:39:13.966Z,5.10
2017-12-06T02:41:53.347Z,4.90
2017-12-06T02:44:33.599Z,4.80
2017-12-06T02:47:01.859Z,4.60
2017-12-06T02:49:29.356Z,4.60
2017-12-06T02:51:57.661Z,4.60
2017-12-06T02:54:25.146Z,4.60
2017-12-06T02:56:53.403Z,4.50
2017-12-06T02:59:21.112Z,4.60
2017-12-06T03:01:48.626Z,4.70
2017-12-06T03:04:16.131Z,4.80
2017-12-06T03:06:43.710Z,4.80
2017-12-06T03:09:11.247Z,4.70
2017-12-06T03:11:38.731Z,4.70
2017-12-06T03:14:06.234Z,4.70
2017-12-06T03:16:34.522Z,4.90
2017-12-06T03:19:02.044Z,4.90
2017-12-06T03:21:29.586Z,4.90
2017-12-06T03:23:57.078Z,4.80
2017-12-06T03:26:24.789Z,4.80
2017-12-06T03:28:52.315Z,4.90
2017-12-06T03:31:20.591Z,4.80
2017-12-06T03:33:48.131Z,4.80
2017-12-06T03:36:15.902Z,4.80
2017-12-06T03:38:43.400Z,4.80
2017-12-06T03:41:11.687Z,4.90
2017-12-06T03:43:39.970Z,4.80
2017-12-06T03:46:08.243Z,4.80
2017-12-06T03:48:36.627Z,4.80
2017-12-06T03:51:04.871Z,4.80
2017-12-06T03:53:32.406Z,4.80
2017-12-06T03:55:59.927Z,4.80
2017-12-06T03:58:27.423Z,4.80
2017-12-06T04:00:54.950Z,4.90
2017-12-06T04:03:22.444Z,4.90
2017-12-06T04:05:49.981Z,5.00
2017-12-06T04:08:17.475Z,5.00
2017-12-06T04:10:45.173Z,5.10
2017-12-06T04:13:12.663Z,5.00
2017-12-06T04:15:40.157Z,4.90
2017-12-06T04:18:07.679Z,4.90
2017-12-06T04:20:35.175Z,5.00
2017-12-06T04:23:03.482Z,5.00
2017-12-06T04:25:30.976Z,5.00
2017-12-06T04:27:58.496Z,4.90
2017-12-06T04:30:26.081Z,5.00
2017-12-06T04:32:53.629Z,5.00
2017-12-06T04:35:21.125Z,5.10
2017-12-06T04:37:48.620Z,5.10
2017-12-06T04:40:16.131Z,5.10
2017-12-06T04:42:43.964Z,5.10
2017-12-06T04:45:12.213Z,5.20
2017-12-06T04:47:39.733Z,5.20
2017-12-06T04:50:07.286Z,5.10
2017-12-06T04:52:35.534Z,5.10
2017-12-06T04:55:03.086Z,5.10
2017-12-06T04:57:30.589Z,5.00
2017-12-06T04:59:58.842Z,5.20
2017-12-06T05:02:26.513Z,5.20
2017-12-06T05:04:54.083Z,5.30
2017-12-06T05:07:21.590Z,5.20
2017-12-06T05:09:49.106Z,5.10
2017-12-06T05:12:16.870Z,5.10
2017-12-06T05:14:44.357Z,5.10
2017-12-06T05:17:12.746Z,5.00
2017-12-06T05:19:40.378Z,5.00
2017-12-06T05:22:07.895Z,5.00
2017-12-06T05:24:35.398Z,5.00
2017-12-06T05:27:02.921Z,4.90
2017-12-06T05:29:30.406Z,4.90
2017-12-06T05:31:57.963Z,4.80
2017-12-06T05:34:25.439Z,4.80
2017-12-06T05:36:52.931Z,4.80
2017-12-06T05:39:20.461Z,4.80
2017-12-06T05:41:47.960Z,4.80
2017-12-06T05:44:15.491Z,4.80
2017-12-06T05:46:43.019Z,4.80
2017-12-06T05:49:10.500Z,4.90
2017-12-06T05:51:38.058Z,4.90
2017-12-06T05:54:05.546Z,4.80
2017-12-06T05:56:33.038Z,4.80
2017-12-06T05:59:00.568Z,4.90
2017-12-06T06:01:28.099Z,4.90
2017-12-06T06:03:55.594Z,4.90
2017-12-06T06:06:23.106Z,4.80
2017-12-06T06:08:51.484Z,4.90
2017-12-06T06:11:19.779Z,4.80
2017-12-06T06:13:48.033Z,4.80
2017-12-06T06:16:15.554Z,4.80
2017-12-06T06:18:43.090Z,4.80
2017-12-06T06:21:10.594Z,4.90
2017-12-06T06:23:38.090Z,4.80
2017-12-06T06:26:05.639Z,4.70
2017-12-06T06:28:33.163Z,4.70
2017-12-06T06:31:00.694Z,4.70
2017-12-06T06:33:28.951Z,4.60
2017-12-06T06:35:56.519Z,4.60
2017-12-06T06:38:24.140Z,4.60
2017-12-06T06:40:51.636Z,4.70
2017-12-06T06:43:19.173Z,4.70
2017-12-06T06:45:46.859Z,4.60
2017-12-06T06:48:14.390Z,4.70
2017-12-06T06:50:41.882Z,4.70
2017-12-06T11:20:44.873Z,6.10
2017-12-06T11:23:12.366Z,6.10
2017-12-06T11:25:39.885Z,6.20
2017-12-06T11:28:08.179Z,6.40
2017-12-06T11:30:35.678Z,6.40
2017-12-06T11:33:03.189Z,6.50
2017-12-06T11:35:31.480Z,6.60
2017-12-06T11:37:59.754Z,6.50
2017-12-06T11:40:28.019Z,6.60
2017-12-06T11:42:56.294Z,6.50
2017-12-06T11:45:24.587Z,6.60
2017-12-06T11:47:52.860Z,6.70
2017-12-06T11:50:21.168Z,6.60
2017-12-06T11:52:48.674Z,6.60
2017-12-06T11:55:16.205Z,6.60
2017-12-06T11:57:43.726Z,6.60
2017-12-06T12:00:11.248Z,6.70
2017-12-06T12:02:38.748Z,6.60
2017-12-06T12:05:06.259Z,6.60
2017-12-06T12:07:33.764Z,6.50
2017-12-06T12:10:01.305Z,6.40
2017-12-06T12:12:28.819Z,6.40
2017-12-06T12:14:56.362Z,6.40
2017-12-06T12:17:23.902Z,6.40
2017-12-06T12:19:51.439Z,6.30
2017-12-06T12:22:18.957Z,6.30
2017-12-06T12:24:46.468Z,6.30
2017-12-06T12:27:14.005Z,6.40
2017-12-06T12:29:42.277Z,6.50
2017-12-06T12:32:10.546Z,6.50
2017-12-06T12:34:38.038Z,6.50
2017-12-06T12:37:05.569Z,6.60
2017-12-06T12:39:33.058Z,6.60
2017-12-06T12:42:01.345Z,6.70
2017-12-06T12:44:28.836Z,6.70
2017-12-06T12:46:56.315Z,6.60
2017-12-06T12:49:23.826Z,6.70
2017-12-06T12:51:52.102Z,6.70
2017-12-06T12:54:20.593Z,6.70
2017-12-06T12:56:49.278Z,6.70
2017-12-06T12:59:17.634Z,6.70
2017-12-06T13:01:45.148Z,6.70
2017-12-06T13:04:12.674Z,6.80
2017-12-06T13:06:40.214Z,7.00
2017-12-06T13:09:07.748Z,7.10
2017-12-06T13:11:35.266Z,7.00
2017-12-06T13:14:02.751Z,7.10
2017-12-06T13:16:31.030Z,7.20
2017-12-06T13:18:59.288Z,7.10
2017-12-06T13:21:26.805Z,7.10
2017-12-06T13:23:54.319Z,7.10
2017-12-06T13:26:22.708Z,6.90
2017-12-06T13:28:50.959Z,7.10
2017-12-06T13:31:18.439Z,7.00
2017-12-06T13:33:45.950Z,7.10
2017-12-06T13:36:13.470Z,7.10
2017-12-06T13:38:40.986Z,7.00
2017-12-06T13:41:08.492Z,7.00
2017-12-06T13:43:36.015Z,7.00
2017-12-06T13:46:03.498Z,7.10
2017-12-06T13:48:30.988Z,7.10
2017-12-06T13:50:59.285Z,7.00
2017-12-06T13:53:27.573Z,7.00
2017-12-06T13:55:55.103Z,7.00
2017-12-06T13:58:22.603Z,6.90
2017-12-06T14:00:50.889Z,7.10
2017-12-06T14:03:18.377Z,7.10
2017-12-06T14:05:45.905Z,7.00
2017-12-06T14:08:14.148Z,6.90
2017-12-06T14:10:41.686Z,6.90
2017-12-06T14:13:09.178Z,6.90
2017-12-06T14:15:36.730Z,7.00
2017-12-06T14:18:04.218Z,7.00
2017-12-06T14:20:32.474Z,7.10
2017-12-06T14:22:59.999Z,7.00
2017-12-06T14:25:27.487Z,7.10
2017-12-06T14:27:55.025Z,7.00
2017-12-06T14:30:22.543Z,7.00
2017-12-06T14:32:50.053Z,7.00
2017-12-06T14:35:17.552Z,7.00
2017-12-06T14:37:45.085Z,7.00
2017-12-06T14:40:12.623Z,6.90
2017-12-06T14:42:40.926Z,6.80
2017-12-06T14:45:08.418Z,6.80
2017-12-06T14:47:35.949Z,6.80
2017-12-06T14:50:03.465Z,6.70
2017-12-06T14:52:30.974Z,6.80
2017-12-06T14:54:58.508Z,6.80
2017-12-06T14:57:26.762Z,6.70
2017-12-06T14:59:54.271Z,6.70
2017-12-06T15:02:21.799Z,6.70
2017-12-06T15:04:49.319Z,6.70
2017-12-06T15:07:16.849Z,6.70
2017-12-06T15:09:45.196Z,6.50
2017-12-06T15:12:12.719Z,6.40
2017-12-06T15:14:40.418Z,6.40
2017-12-06T15:17:07.919Z,6.40
2017-12-06T15:19:36.206Z,6.40
2017-12-06T15:22:04.472Z,6.40
2017-12-06T15:24:32.017Z,6.40
2017-12-06T15:26:59.490Z,6.40
2017-12-06T15:29:27.050Z,6.40
2017-12-06T15:31:54.635Z,6.30
2017-12-06T15:34:22.889Z,6.30
2017-12-06T15:36:50.463Z,6.30
2017-12-06T15:39:17.983Z,6.30
2017-12-06T15:41:45.498Z,6.20
2017-12-06T15:44:13.018Z,6.30
2017-12-06T15:46:40.542Z,6.30
2017-12-06T15:49:08.854Z,6.20
2017-12-06T15:51:36.343Z,6.20
2017-12-06T15:54:03.866Z,6.30
2017-12-06T15:56:31.351Z,6.30
2017-12-06T15:58:58.842Z,6.20
2017-12-06T16:01:26.362Z,6.20
2017-12-06T16:03:53.898Z,6.20
2017-12-06T16:06:22.171Z,6.10
2017-12-06T16:08:50.454Z,6.10
2017-12-06T16:11:18.739Z,6.00
2017-12-06T16:13:46.983Z,6.00
2017-12-06T16:16:14.501Z,6.00
2017-12-06T16:18:42.022Z,6.10
2017-12-06T16:21:09.567Z,6.10
2017-12-06T16:23:37.066Z,6.20
2017-12-06T16:26:05.447Z,6.10
2017-12-06T16:28:32.932Z,6.10
2017-12-06T16:31:00.552Z,6.20
2017-12-06T16:33:28.055Z,6.10
2017-12-06T16:36:08.232Z,6.10
2017-12-06T16:38:35.742Z,6.10
2017-12-06T16:41:03.255Z,6.10
2017-12-06T16:43:30.744Z,6.10
2017-12-06T16:45:58.283Z,6.00
2017-12-06T16:48:25.783Z,6.00
2017-12-06T16:50:53.292Z,6.00
2017-12-06T16:53:20.849Z,6.10
2017-12-06T16:55:49.154Z,6.10
2017-12-06T16:58:16.642Z,6.00
2017-12-06T17:00:44.150Z,6.00
2017-12-06T17:03:12.441Z,6.00
2017-12-06T17:05:40.708Z,6.10
2017-12-06T17:08:09.001Z,6.10
2017-12-06T17:10:37.254Z,6.10
2017-12-06T17:13:04.773Z,6.10
2017-12-06T17:15:32.259Z,6.10
2017-12-06T17:17:59.801Z,6.10
2017-12-06T17:20:27.352Z,6.10
2017-12-06T17:22:54.856Z,6.10
2017-12-06T17:25:22.377Z,6.00
2017-12-06T17:27:49.888Z,6.00
2017-12-06T17:30:29.382Z,5.90
2017-12-06T17:32:56.890Z,6.00
2017-12-06T17:35:24.384Z,6.00
2017-12-06T17:37:52.672Z,6.00
2017-12-06T17:40:20.971Z,6.00
2017-12-06T17:42:48.729Z,6.10
2017-12-06T17:45:16.954Z,6.20
2017-12-06T17:47:44.469Z,6.20
2017-12-06T17:50:23.851Z,6.20
2017-12-06T17:52:51.379Z,6.10
2017-12-06T17:55:19.785Z,6.00
2017-12-06T17:57:47.303Z,6.00
2017-12-06T18:00:15.583Z,5.90
2017-12-06T18:02:43.899Z,5.90
2017-12-06T18:05:11.404Z,5.90
2017-12-06T18:07:38.971Z,5.90
2017-12-06T18:10:06.482Z,5.60
2017-12-06T18:12:33.973Z,5.70
2017-12-06T18:15:01.551Z,5.70
2017-12-06T18:17:29.105Z,5.80
2017-12-06T18:19:56.592Z,5.70
2017-12-06T18:22:24.146Z,5.70
2017-12-06T18:24:51.629Z,5.80
2017-12-06T18:27:19.887Z,5.80
2017-12-06T18:29:47.409Z,5.80
2017-12-06T18:32:14.951Z,5.80
2017-12-06T18:34:43.206Z,5.80
2017-12-06T18:37:10.710Z,5.80
2017-12-06T18:39:38.247Z,5.70
2017-12-06T18:42:06.506Z,5.80
2017-12-06T18:44:34.089Z,5.70
2017-12-06T18:47:02.396Z,5.70
2017-12-06T18:49:29.910Z,5.70
2017-12-06T18:51:57.449Z,5.60
2017-12-06T18:54:24.940Z,5.60
2017-12-06T18:56:52.461Z,5.60
2017-12-06T18:59:19.988Z,5.60
2017-12-06T19:01:48.279Z,5.50
2017-12-06T19:04:16.546Z,5.50
2017-12-06T19:06:44.088Z,5.50
2017-12-06T19:09:11.620Z,5.50
2017-12-06T19:11:39.102Z,5.40
2017-12-06T19:14:06.649Z,5.40
2017-12-06T19:16:34.133Z,5.40
2017-12-06T19:19:01.627Z,5.50
2017-12-06T19:21:29.982Z,5.40
2017-12-06T19:23:57.482Z,5.40
2017-12-06T19:26:25.819Z,5.40
2017-12-06T19:28:53.327Z,5.40
2017-12-06T19:31:21.610Z,5.30
2017-12-06T19:33:49.930Z,5.20
2017-12-06T19:36:17.424Z,5.20
2017-12-06T19:38:44.951Z,5.20
2017-12-06T19:41:12.503Z,5.20
2017-12-06T19:43:40.030Z,5.30
2017-12-06T19:46:07.518Z,5.40
2017-12-06T19:48:35.029Z,5.40
2017-12-06T19:51:02.570Z,5.30
2017-12-06T19:53:30.069Z,5.30
2017-12-06T19:55:57.590Z,5.20
2017-12-06T19:58:25.070Z,5.20
2017-12-06T20:00:52.615Z,5.00
2017-12-06T20:03:20.142Z,5.00
2017-12-06T20:05:48.407Z,4.70
2017-12-06T20:08:15.932Z,4.70
2017-12-06T20:10:43.421Z,4.60
2017-12-06T20:13:12.250Z,4.60
2017-12-06T20:15:40.535Z,4.50
2017-12-06T20:18:08.065Z,4.50
2017-12-06T20:20:35.616Z,4.40
2017-12-06T20:23:03.131Z,4.40
2017-12-06T20:25:31.386Z,4.30
2017-12-06T20:27:58.950Z,4.30
2017-12-06T20:30:26.468Z,4.30
2017-12-06T20:32:53.993Z,4.30
2017-12-06T20:35:22.286Z,4.30
2017-12-06T20:37:49.783Z,4.20
2017-12-06T20:40:17.401Z,4.20
2017-12-06T20:42:46.455Z,4.00
2017-12-06T20:45:13.955Z,4.00
2017-12-06T20:47:41.478Z,3.90
2017-12-06T20:50:09.016Z,4.00
2017-12-06T20:52:36.515Z,3.90
2017-12-06T20:55:04.066Z,3.70
2017-12-06T20:57:31.555Z,3.60
2017-12-06T20:59:59.060Z,3.60
2017-12-06T21:02:26.609Z,3.50
2017-12-06T21:04:54.883Z,3.40
2017-12-06T21:07:23.282Z,3.40
2017-12-06T21:09:50.780Z,3.40
2017-12-06T21:12:18.283Z,3.40
2017-12-06T21:14:45.839Z,3.30
2017-12-06T21:17:13.351Z,3.30
2017-12-06T21:19:41.004Z,3.30
2017-12-06T21:22:08.518Z,3.30
2017-12-06T21:24:36.035Z,3.20
2017-12-06T21:27:03.573Z,3.20
2017-12-06T21:29:31.822Z,3.30
2017-12-06T21:31:59.316Z,3.30
2017-12-06T21:34:26.844Z,3.30
2017-12-06T21:36:55.115Z,3.20
2017-12-06T21:39:22.651Z,3.20
2017-12-06T21:41:50.214Z,3.30
2017-12-06T21:44:17.718Z,3.30
2017-12-06T21:46:45.202Z,3.10
2017-12-06T21:49:12.843Z,3.10
2017-12-06T21:51:41.158Z,3.00
2017-12-06T21:54:08.716Z,3.00
2017-12-06T21:56:36.240Z,3.00
2017-12-06T21:59:03.783Z,3.00
2017-12-06T22:01:31.315Z,2.90
2017-12-06T22:03:58.810Z,2.80
2017-12-06T22:06:26.349Z,2.70
2017-12-06T22:08:54.601Z,2.50
2017-12-06T22:11:22.134Z,2.50
2017-12-06T22:13:50.390Z,2.40
2017-12-06T22:16:18.679Z,2.30
2017-12-06T22:18:46.219Z,2.30
2017-12-06T22:21:14.506Z,2.10
2017-12-06T22:23:43.726Z,2.00
2017-12-06T22:26:11.262Z,1.90
2017-12-06T22:28:38.748Z,1.90
2017-12-06T22:31:06.258Z,1.80
2017-12-06T22:33:33.767Z,1.70
2017-12-06T22:36:02.055Z,1.60
2017-12-06T22:38:30.306Z,1.50
2017-12-06T22:40:57.847Z,1.50
2017-12-06T22:43:25.331Z,1.50
2017-12-06T22:45:52.863Z,1.40
2017-12-06T22:48:20.358Z,1.30
2017-12-06T22:50:47.878Z,1.20
2017-12-06T22:53:15.381Z,1.20
2017-12-06T22:55:42.881Z,1.10
2017-12-06T22:58:10.404Z,1.00
2017-12-06T23:00:37.886Z,1.00
2017-12-06T23:03:06.171Z,0.90
2017-12-06T23:05:34.434Z,0.90
2017-12-06T23:08:01.964Z,0.90
2017-12-06T23:10:29.462Z,0.80
2017-12-06T23:12:56.984Z,0.80
2017-12-06T23:15:24.490Z,0.80
2017-12-06T23:17:52.746Z,0.70
2017-12-06T23:20:20.257Z,0.70
2017-12-06T23:22:47.770Z,0.70
2017-12-06T23:25:15.252Z,0.60
2017-12-06T23:27:42.782Z,0.50
2017-12-06T23:30:10.270Z,0.60
2017-12-06T23:32:37.776Z,0.50
2017-12-06T23:35:05.287Z,0.50
2017-12-06T23:37:32.789Z,0.40
2017-12-06T23:40:01.089Z,0.30
2017-12-06T23:42:28.575Z,0.30
2017-12-06T23:44:56.106Z,0.30
2017-12-06T23:47:24.396Z,0.20
2017-12-06T23:49:51.886Z,0.20
2017-12-06T23:52:19.374Z,0.20
2017-12-06T23:54:46.906Z,0.20
2017-12-06T23:57:14.381Z,0.20
2017-12-06T23:59:41.908Z,0.20
