createdAt,value
2018-08-17T00:02:22.711Z,98824.59
2018-08-17T00:04:57.433Z,98819.24
2018-08-17T00:07:31.893Z,98817.45
2018-08-17T00:10:06.669Z,98825.55
2018-08-17T00:12:41.236Z,98819.83
2018-08-17T00:15:15.773Z,98823.21
2018-08-17T00:17:50.383Z,98811.93
2018-08-17T00:20:25.076Z,98813.48
2018-08-17T00:22:59.689Z,98802.92
2018-08-17T00:25:46.264Z,98812.52
2018-08-17T00:28:20.947Z,98810.44
2018-08-17T00:30:55.468Z,98813.61
2018-08-17T00:33:30.433Z,98809.23
2018-08-17T00:36:05.157Z,98810.38
2018-08-17T00:38:39.792Z,98809.10
2018-08-17T00:41:14.381Z,98809.17
2018-08-17T00:43:54.621Z,98814.48
2018-08-17T00:49:41.715Z,98814.20
2018-08-17T00:52:16.330Z,98809.63
2018-08-17T00:54:51.126Z,98811.80
2018-08-17T00:57:25.658Z,98816.37
2018-08-17T01:00:00.312Z,98825.15
2018-08-17T01:02:42.269Z,98820.83
2018-08-17T01:05:30.528Z,98823.87
2018-08-17T01:08:11.096Z,98826.16
2018-08-17T01:10:45.520Z,98827.52
2018-08-17T01:13:20.265Z,98835.16
2018-08-17T01:15:54.923Z,98832.75
2018-08-17T01:18:29.622Z,98834.86
2018-08-17T01:21:04.182Z,98838.65
2018-08-17T01:23:38.932Z,98840.56
2018-08-17T01:26:13.561Z,98847.47
2018-08-17T01:28:48.124Z,98842.20
2018-08-17T01:31:22.856Z,98840.66
2018-08-17T01:33:57.360Z,98845.05
2018-08-17T01:36:32.133Z,98847.70
2018-08-17T01:39:08.270Z,98850.93
2018-08-17T01:41:42.893Z,98849.61
2018-08-17T01:44:17.397Z,98848.78
2018-08-17T01:46:52.061Z,98852.11
2018-08-17T01:49:26.569Z,98853.16
2018-08-17T01:52:01.317Z,98857.56
2018-08-17T01:54:36.130Z,98857.67
2018-08-17T01:57:10.752Z,98864.22
2018-08-17T01:59:45.845Z,98858.81
2018-08-17T02:02:20.359Z,98861.53
2018-08-17T02:04:54.920Z,98864.32
2018-08-17T02:07:29.642Z,98859.06
2018-08-17T02:10:05.161Z,98853.16
2018-08-17T02:12:39.911Z,98848.87
2018-08-17T02:15:14.544Z,98854.59
2018-08-17T02:17:49.142Z,98858.59
2018-08-17T02:20:23.795Z,98891.14
2018-08-17T02:22:58.382Z,98897.58
2018-08-17T02:25:33.011Z,98903.45
2018-08-17T02:28:07.632Z,98886.84
2018-08-17T02:30:42.285Z,98885.43
2018-08-17T02:33:17.008Z,98886.02
2018-08-17T02:35:51.643Z,98907.51
2018-08-17T02:38:26.293Z,98913.78
2018-08-17T02:41:01.031Z,98918.63
2018-08-17T02:43:35.693Z,98927.16
2018-08-17T02:46:10.289Z,98931.08
2018-08-17T02:48:45.001Z,98933.11
2018-08-17T02:51:19.596Z,98929.54
2018-08-17T02:53:54.161Z,98937.29
2018-08-17T02:56:28.809Z,98940.69
2018-08-17T02:59:03.408Z,98949.07
2018-08-17T03:01:38.129Z,98951.63
2018-08-17T03:04:12.720Z,98955.41
2018-08-17T03:06:47.373Z,98968.27
2018-08-17T03:09:22.078Z,98953.14
2018-08-17T03:11:56.689Z,98939.45
2018-08-17T03:14:31.312Z,98917.50
2018-08-17T03:17:05.848Z,98906.62
2018-08-17T03:19:40.499Z,98912.41
2018-08-17T03:22:15.189Z,98924.66
2018-08-17T03:24:49.846Z,98928.01
2018-08-17T03:27:24.420Z,98924.63
2018-08-17T03:29:59.023Z,98922.59
2018-08-17T03:32:33.653Z,98916.78
2018-08-17T03:35:08.320Z,98921.52
2018-08-17T03:37:42.932Z,98909.30
2018-08-17T03:40:17.677Z,98908.09
2018-08-17T03:42:52.321Z,98885.94
2018-08-17T03:45:26.864Z,98874.27
2018-08-17T03:48:01.556Z,98872.83
2018-08-17T03:50:36.174Z,98880.47
2018-08-17T03:53:10.852Z,98887.25
2018-08-17T03:55:45.337Z,98910.05
2018-08-17T03:58:19.884Z,98922.55
2018-08-17T04:00:54.757Z,98923.34
2018-08-17T04:03:29.337Z,98912.20
2018-08-17T04:06:03.888Z,98921.77
2018-08-17T04:08:38.772Z,98940.98
2018-08-17T04:11:13.433Z,98951.20
2018-08-17T04:13:48.064Z,98966.84
2018-08-17T04:16:22.856Z,98978.83
2018-08-17T04:19:00.429Z,98979.19
2018-08-17T04:21:35.043Z,98971.02
2018-08-17T04:24:28.520Z,98976.41
2018-08-17T04:27:03.736Z,98980.58
2018-08-17T04:29:38.428Z,98989.66
2018-08-17T04:32:13.007Z,98995.98
2018-08-17T04:34:47.575Z,99005.95
2018-08-17T04:37:22.237Z,99005.16
2018-08-17T04:39:57.096Z,99017.53
2018-08-17T04:42:31.733Z,99035.66
2018-08-17T04:45:06.916Z,99041.61
2018-08-17T04:47:41.244Z,99052.33
2018-08-17T04:50:15.696Z,99057.20
2018-08-17T04:52:50.280Z,99059.40
2018-08-17T04:55:24.748Z,99073.86
2018-08-17T04:58:00.165Z,99067.84
2018-08-17T05:00:34.745Z,99070.23
2018-08-17T05:03:09.391Z,99073.78
2018-08-17T05:05:43.982Z,99082.12
2018-08-17T05:08:18.746Z,99090.89
2018-08-17T05:10:53.325Z,99092.09
2018-08-17T05:13:27.933Z,99090.48
2018-08-17T05:16:02.516Z,99084.57
2018-08-17T05:18:37.173Z,99073.13
2018-08-17T05:21:11.797Z,99073.20
2018-08-17T05:23:46.354Z,99073.25
2018-08-17T05:26:21.008Z,99074.07
2018-08-17T05:28:55.528Z,99072.23
2018-08-17T05:31:30.092Z,99073.35
2018-08-17T05:34:04.802Z,99064.14
2018-08-17T05:36:39.512Z,99062.38
2018-08-17T05:39:14.111Z,99072.93
2018-08-17T05:41:48.804Z,99073.56
2018-08-17T05:44:23.427Z,99080.67
2018-08-17T05:46:58.080Z,99091.25
2018-08-17T05:49:32.718Z,99096.40
2018-08-17T05:55:06.289Z,99122.23
2018-08-17T05:57:41.004Z,99121.00
2018-08-17T06:00:15.652Z,99122.56
2018-08-17T06:02:50.327Z,99154.40
2018-08-17T06:05:25.284Z,99168.48
2018-08-17T06:07:59.981Z,99171.64
2018-08-17T06:10:34.925Z,99164.95
2018-08-17T06:13:09.495Z,99174.61
2018-08-17T06:15:44.024Z,99181.27
2018-08-17T06:18:18.713Z,99188.94
2018-08-17T06:20:53.347Z,99201.61
2018-08-17T06:23:27.945Z,99196.72
2018-08-17T06:26:02.786Z,99193.81
2018-08-17T06:28:37.452Z,99199.80
2018-08-17T06:31:32.149Z,99188.47
2018-08-17T06:34:06.847Z,99186.80
2018-08-17T06:36:41.614Z,99189.88
2018-08-17T06:39:16.181Z,99206.94
2018-08-17T06:41:50.801Z,99218.31
2018-08-17T06:44:25.484Z,99214.09
2018-08-17T06:47:00.249Z,99184.55
2018-08-17T06:49:34.789Z,99168.56
2018-08-17T06:52:09.411Z,99157.89
2018-08-17T06:54:44.300Z,99146.01
2018-08-17T06:57:18.835Z,99132.63
2018-08-17T06:59:53.361Z,99116.02
2018-08-17T07:02:28.064Z,99111.80
2018-08-17T07:05:02.622Z,99117.43
2018-08-17T07:07:37.472Z,99105.03
2018-08-17T07:10:13.150Z,99111.45
2018-08-17T07:12:47.980Z,99123.23
2018-08-17T07:15:22.628Z,99114.27
2018-08-17T07:18:15.549Z,99115.52
2018-08-17T07:20:50.058Z,99124.42
2018-08-17T07:23:24.576Z,99132.58
2018-08-17T07:25:59.272Z,99132.62
2018-08-17T07:28:34.016Z,99126.70
2018-08-17T07:31:08.593Z,99126.27
2018-08-17T07:33:43.930Z,99119.68
2018-08-17T07:36:18.650Z,99131.91
2018-08-17T07:38:53.589Z,99121.45
2018-08-17T07:41:28.157Z,99119.89
2018-08-17T07:44:03.225Z,99132.33
2018-08-17T07:46:58.360Z,99132.98
2018-08-17T07:49:33.567Z,99122.22
2018-08-17T07:52:08.293Z,99120.63
2018-08-17T07:54:45.153Z,99116.90
2018-08-17T07:57:19.849Z,99121.47
2018-08-17T07:59:54.244Z,99125.41
2018-08-17T08:02:28.677Z,99115.78
2018-08-17T08:05:03.145Z,99124.30
2018-08-17T08:07:37.828Z,99127.66
2018-08-17T08:10:12.614Z,99142.37
2018-08-17T08:12:47.347Z,99142.43
2018-08-17T08:15:22.017Z,99139.34
2018-08-17T08:17:56.900Z,99146.23
2018-08-17T08:20:33.896Z,99146.89
2018-08-17T08:23:19.705Z,99156.72
2018-08-17T08:25:54.699Z,99150.26
2018-08-17T08:28:34.420Z,99156.73
2018-08-17T08:31:09.096Z,99165.30
2018-08-17T08:36:43.075Z,99168.50
2018-08-17T08:39:18.592Z,99172.09
2018-08-17T08:41:53.161Z,99166.30
2018-08-17T08:44:31.792Z,99172.44
2018-08-17T08:47:06.367Z,99180.81
2018-08-17T08:49:45.644Z,99189.20
2018-08-17T08:52:20.265Z,99194.58
2018-08-17T08:57:53.818Z,99209.78
2018-08-17T09:00:28.427Z,99213.05
2018-08-17T09:03:10.580Z,99204.60
2018-08-17T09:05:45.085Z,99208.75
2018-08-17T09:08:19.863Z,99216.66
2018-08-17T09:10:54.432Z,99228.08
2018-08-17T09:13:28.988Z,99233.70
2018-08-17T09:16:03.618Z,99240.34
2018-08-17T09:18:38.297Z,99237.45
2018-08-17T09:21:12.954Z,99239.54
2018-08-17T09:23:47.517Z,99244.28
2018-08-17T09:26:22.077Z,99232.64
2018-08-17T09:28:56.677Z,99241.08
2018-08-17T09:31:31.252Z,99243.09
2018-08-17T09:34:13.236Z,99241.02
2018-08-17T09:36:47.659Z,99244.84
2018-08-17T09:39:22.152Z,99250.62
2018-08-17T09:41:56.957Z,99249.98
2018-08-17T09:44:31.427Z,99243.91
2018-08-17T09:47:06.079Z,99250.28
2018-08-17T09:49:40.760Z,99244.62
2018-08-17T09:52:15.204Z,99244.54
2018-08-17T09:54:49.844Z,99240.83
2018-08-17T09:57:24.450Z,99245.71
2018-08-17T09:59:58.932Z,99244.42
2018-08-17T10:02:38.845Z,99251.61
2018-08-17T10:05:19.172Z,99256.27
2018-08-17T10:07:59.119Z,99259.16
2018-08-17T10:10:33.713Z,99264.83
2018-08-17T10:13:08.258Z,99265.04
2018-08-17T10:15:42.783Z,99267.45
2018-08-17T10:18:17.581Z,99275.59
2018-08-17T10:20:52.282Z,99272.82
2018-08-17T10:23:26.861Z,99273.05
2018-08-17T10:26:02.397Z,99266.46
2018-08-17T10:28:37.283Z,99265.34
2018-08-17T10:31:12.536Z,99279.34
2018-08-17T10:33:48.465Z,99272.89
2018-08-17T10:36:22.918Z,99278.40
2018-08-17T10:38:57.581Z,99283.64
2018-08-17T10:41:32.274Z,99290.45
2018-08-17T10:44:06.948Z,99288.11
2018-08-17T10:46:53.881Z,99288.57
2018-08-17T10:52:27.313Z,99280.20
2018-08-17T10:55:02.006Z,99276.24
2018-08-17T10:57:36.468Z,99282.86
2018-08-17T11:00:14.573Z,99277.28
2018-08-17T11:02:49.061Z,99273.16
2018-08-17T11:05:23.976Z,99270.80
2018-08-17T11:07:58.489Z,99268.63
2018-08-17T11:10:33.173Z,99271.28
2018-08-17T11:13:07.813Z,99275.72
2018-08-17T11:15:42.332Z,99270.81
2018-08-17T11:18:16.860Z,99274.28
2018-08-17T11:20:52.656Z,99281.59
2018-08-17T11:23:27.285Z,99288.95
2018-08-17T11:26:02.164Z,99296.66
2018-08-17T11:31:37.160Z,99293.83
2018-08-17T11:34:12.265Z,99290.85
2018-08-17T11:36:46.954Z,99287.56
2018-08-17T11:39:21.548Z,99286.05
2018-08-17T11:41:56.129Z,99292.60
2018-08-17T11:44:30.796Z,99292.06
2018-08-17T11:47:05.472Z,99297.41
2018-08-17T11:49:40.150Z,99309.59
2018-08-17T11:52:14.776Z,99310.80
2018-08-17T11:54:49.340Z,99309.05
2018-08-17T11:57:23.999Z,99310.92
2018-08-17T11:59:58.585Z,99315.94
2018-08-17T12:02:33.333Z,99318.31
2018-08-17T12:05:08.673Z,99320.22
2018-08-17T12:07:44.084Z,99320.45
2018-08-17T12:10:18.557Z,99320.36
2018-08-17T12:12:53.283Z,99318.83
2018-08-17T12:15:27.860Z,99320.89
2018-08-17T12:18:02.581Z,99329.58
2018-08-17T12:20:37.289Z,99330.60
2018-08-17T12:23:11.860Z,99332.53
2018-08-17T12:25:51.377Z,99335.16
2018-08-17T12:28:27.662Z,99334.73
2018-08-17T12:31:02.201Z,99341.96
2018-08-17T12:33:37.001Z,99338.69
2018-08-17T12:36:11.608Z,99341.90
2018-08-17T12:38:46.229Z,99343.41
2018-08-17T12:41:20.813Z,99341.34
2018-08-17T12:43:55.465Z,99341.30
2018-08-17T12:46:30.134Z,99338.05
2018-08-17T12:49:04.717Z,99341.94
2018-08-17T12:51:39.231Z,99337.20
2018-08-17T12:54:17.889Z,99340.14
2018-08-17T12:56:53.181Z,99338.91
2018-08-17T12:59:27.918Z,99343.06
2018-08-17T13:02:02.416Z,99352.13
2018-08-17T13:04:37.112Z,99353.21
2018-08-17T13:07:11.841Z,99351.17
2018-08-17T13:09:46.570Z,99349.18
2018-08-17T13:12:21.163Z,99344.66
2018-08-17T13:14:55.769Z,99344.69
2018-08-17T13:17:46.153Z,99342.19
2018-08-17T13:20:21.062Z,99356.13
2018-08-17T13:22:55.713Z,99341.09
2018-08-17T13:25:30.421Z,99342.11
2018-08-17T13:28:04.964Z,99338.31
2018-08-17T13:30:39.451Z,99335.64
2018-08-17T13:33:14.085Z,99338.31
2018-08-17T13:35:48.564Z,99331.63
2018-08-17T13:38:23.292Z,99331.48
2018-08-17T13:40:57.724Z,99329.84
2018-08-17T13:43:32.332Z,99331.62
2018-08-17T13:46:07.188Z,99333.11
2018-08-17T13:48:41.693Z,99328.02
2018-08-17T13:51:21.073Z,99325.56
2018-08-17T13:53:58.669Z,99322.30
2018-08-17T13:59:32.007Z,99319.96
2018-08-17T14:05:06.688Z,99311.78
2018-08-17T14:07:41.384Z,99314.44
2018-08-17T14:13:19.409Z,99321.44
2018-08-17T14:15:54.172Z,99328.16
2018-08-17T14:18:28.809Z,99319.84
2018-08-17T14:21:03.233Z,99320.96
2018-08-17T14:23:37.773Z,99319.64
2018-08-17T14:26:12.753Z,99324.25
2018-08-17T14:28:47.850Z,99321.68
2018-08-17T14:31:22.294Z,99323.41
2018-08-17T14:33:56.795Z,99319.05
2018-08-17T14:36:31.492Z,99323.48
2018-08-17T14:39:06.808Z,99325.98
2018-08-17T14:41:55.942Z,99319.73
2018-08-17T14:44:30.993Z,99315.61
2018-08-17T14:47:05.761Z,99317.26
2018-08-17T14:49:40.279Z,99317.56
2018-08-17T14:52:14.865Z,99318.56
2018-08-17T14:54:49.352Z,99316.93
2018-08-17T14:57:24.059Z,99313.67
2018-08-17T14:59:58.545Z,99314.37
2018-08-17T15:02:32.941Z,99318.00
2018-08-17T15:05:08.891Z,99320.55
2018-08-17T15:07:43.589Z,99318.25
2018-08-17T15:10:18.100Z,99317.70
2018-08-17T15:12:52.734Z,99320.37
2018-08-17T15:15:27.187Z,99316.89
2018-08-17T15:18:02.261Z,99315.95
2018-08-17T15:20:36.590Z,99310.24
2018-08-17T15:23:11.261Z,99314.33
2018-08-17T15:25:45.720Z,99315.71
2018-08-17T15:28:20.297Z,99318.47
2018-08-17T15:30:54.779Z,99312.95
2018-08-17T15:33:29.420Z,99311.91
2018-08-17T15:36:04.052Z,99309.67
2018-08-17T15:38:38.568Z,99310.42
2018-08-17T15:41:12.951Z,99309.09
2018-08-17T15:43:47.308Z,99303.45
2018-08-17T15:46:21.699Z,99302.27
2018-08-17T15:48:57.040Z,99305.95
2018-08-17T15:51:31.581Z,99312.28
2018-08-17T15:54:06.040Z,99319.78
2018-08-17T15:56:40.598Z,99317.55
2018-08-17T15:59:15.205Z,99319.67
2018-08-17T16:01:49.765Z,99320.39
2018-08-17T16:04:24.388Z,99316.20
2018-08-17T16:06:59.024Z,99312.69
2018-08-17T16:09:33.655Z,99319.25
2018-08-17T16:21:05.340Z,99322.72
2018-08-17T16:23:43.048Z,99318.19
2018-08-17T16:26:20.930Z,99327.52
2018-08-17T16:28:56.203Z,99325.05
2018-08-17T16:34:30.220Z,99320.61
2018-08-17T16:37:04.796Z,99321.16
2018-08-17T16:39:44.716Z,99327.02
2018-08-17T16:42:25.365Z,99329.66
2018-08-17T16:45:00.196Z,99327.45
2018-08-17T16:47:34.905Z,99323.05
2018-08-17T16:50:09.921Z,99320.69
2018-08-17T16:52:44.522Z,99321.50
2018-08-17T16:55:19.216Z,99320.26
2018-08-17T16:57:53.785Z,99325.63
2018-08-17T17:00:28.545Z,99332.06
2018-08-17T17:03:03.197Z,99335.45
2018-08-17T17:05:37.837Z,99336.31
2018-08-17T17:08:12.559Z,99330.39
2018-08-17T17:10:47.201Z,99334.22
2018-08-17T17:13:21.863Z,99334.66
2018-08-17T17:15:56.820Z,99336.20
2018-08-17T17:18:31.429Z,99336.84
2018-08-17T17:21:06.073Z,99338.95
2018-08-17T17:23:46.873Z,99335.02
2018-08-17T17:29:21.844Z,99328.11
2018-08-17T17:31:56.959Z,99328.71
2018-08-17T17:34:31.578Z,99335.35
2018-08-17T17:37:06.216Z,99339.34
2018-08-17T17:39:40.688Z,99335.76
2018-08-17T17:42:15.272Z,99336.20
2018-08-17T17:44:50.018Z,99340.13
2018-08-17T17:47:24.644Z,99338.02
2018-08-17T17:49:59.245Z,99338.17
2018-08-17T17:52:33.725Z,99333.48
2018-08-17T17:55:08.201Z,99340.22
2018-08-17T17:57:42.780Z,99344.09
2018-08-17T18:00:17.464Z,99342.36
2018-08-17T18:02:52.160Z,99346.50
2018-08-17T18:05:26.712Z,99347.73
2018-08-17T18:08:06.873Z,99343.53
2018-08-17T18:10:41.505Z,99342.94
2018-08-17T18:13:16.152Z,99354.23
2018-08-17T18:15:50.760Z,99350.39
2018-08-17T18:18:25.365Z,99352.47
2018-08-17T18:20:59.956Z,99350.52
2018-08-17T18:23:34.560Z,99355.08
2018-08-17T18:26:12.571Z,99359.13
2018-08-17T18:28:46.984Z,99355.88
2018-08-17T18:31:21.583Z,99359.08
2018-08-17T18:33:56.011Z,99359.41
2018-08-17T18:36:30.844Z,99362.18
2018-08-17T18:39:08.049Z,99369.89
2018-08-17T18:41:42.613Z,99375.92
2018-08-17T18:44:17.085Z,99372.67
2018-08-17T18:46:51.720Z,99374.13
2018-08-17T18:49:26.458Z,99373.62
2018-08-17T18:52:01.144Z,99382.77
2018-08-17T18:54:36.068Z,99384.78
2018-08-17T18:57:10.470Z,99387.09
2018-08-17T18:59:44.949Z,99386.73
2018-08-17T19:02:19.517Z,99394.53
2018-08-17T19:04:54.158Z,99398.91
2018-08-17T19:07:28.720Z,99401.11
2018-08-17T19:10:03.264Z,99403.30
2018-08-17T19:12:38.050Z,99404.91
2018-08-17T19:15:13.369Z,99416.24
2018-08-17T19:17:47.961Z,99413.48
2018-08-17T19:20:22.568Z,99419.33
2018-08-17T19:22:57.144Z,99425.52
2018-08-17T19:25:31.779Z,99427.59
2018-08-17T19:28:06.495Z,99422.88
2018-08-17T19:30:41.229Z,99431.02
2018-08-17T19:33:15.895Z,99426.76
2018-08-17T19:35:50.580Z,99431.91
2018-08-17T19:38:25.149Z,99430.73
2018-08-17T19:40:59.691Z,99438.28
2018-08-17T19:43:34.253Z,99440.00
2018-08-17T19:46:09.092Z,99444.41
2018-08-17T19:48:43.481Z,99446.92
2018-08-17T19:51:19.109Z,99447.27
2018-08-17T19:53:53.685Z,99442.70
2018-08-17T19:56:28.233Z,99448.92
2018-08-17T19:59:02.892Z,99457.50
2018-08-17T20:01:37.584Z,99453.11
2018-08-17T20:04:12.345Z,99461.14
2018-08-17T20:06:47.005Z,99455.27
2018-08-17T20:09:21.731Z,99460.77
2018-08-17T20:11:56.716Z,99462.49
2018-08-17T20:14:31.389Z,99461.00
2018-08-17T20:17:06.169Z,99465.92
2018-08-17T20:19:45.958Z,99472.31
2018-08-17T20:22:21.943Z,99468.63
2018-08-17T20:24:56.756Z,99466.97
2018-08-17T20:27:31.231Z,99467.40
2018-08-17T20:30:11.036Z,99469.13
2018-08-17T20:32:46.331Z,99464.41
2018-08-17T20:35:21.341Z,99470.95
2018-08-17T20:38:02.849Z,99473.90
2018-08-17T20:40:43.352Z,99479.02
2018-08-17T20:43:18.037Z,99476.62
2018-08-17T20:45:52.612Z,99482.84
2018-08-17T20:48:27.521Z,99480.91
2018-08-17T20:51:06.637Z,99476.23
2018-08-17T20:53:41.146Z,99486.59
2018-08-17T20:56:15.771Z,99481.11
2018-08-17T20:58:50.417Z,99482.47
2018-08-17T21:01:25.108Z,99483.61
2018-08-17T21:04:22.075Z,99486.92
2018-08-17T21:06:56.651Z,99485.08
2018-08-17T21:09:31.169Z,99487.26
2018-08-17T21:12:05.832Z,99487.83
2018-08-17T21:14:40.348Z,99488.97
2018-08-17T21:17:15.060Z,99487.33
2018-08-17T21:19:49.753Z,99484.89
2018-08-17T21:22:24.752Z,99494.05
2018-08-17T21:24:59.281Z,99491.64
2018-08-17T21:27:34.056Z,99498.83
2018-08-17T21:30:09.117Z,99492.17
2018-08-17T21:32:43.792Z,99498.13
2018-08-17T21:35:18.498Z,99502.94
2018-08-17T21:37:54.222Z,99505.55
2018-08-17T21:40:29.773Z,99509.12
2018-08-17T21:43:04.188Z,99504.20
2018-08-17T21:45:38.757Z,99511.16
2018-08-17T21:48:18.336Z,99513.13
2018-08-17T21:50:53.228Z,99506.73
2018-08-17T21:53:27.904Z,99513.52
2018-08-17T21:56:02.433Z,99509.88
2018-08-17T21:58:36.869Z,99508.30
2018-08-17T22:01:11.385Z,99514.66
2018-08-17T22:03:45.869Z,99513.30
2018-08-17T22:06:20.477Z,99512.17
2018-08-17T22:08:54.900Z,99515.91
2018-08-17T22:11:35.084Z,99514.20
2018-08-17T22:14:09.532Z,99506.13
2018-08-17T22:16:44.216Z,99508.02
2018-08-17T22:19:30.181Z,99513.87
2018-08-17T22:22:04.685Z,99511.93
2018-08-17T22:24:54.997Z,99512.97
2018-08-17T22:27:30.008Z,99515.34
2018-08-17T22:30:06.389Z,99512.32
2018-08-17T22:32:40.890Z,99514.59
2018-08-17T22:35:15.671Z,99513.48
2018-08-17T22:37:50.500Z,99518.95
2018-08-17T22:40:25.200Z,99520.52
2018-08-17T22:42:59.752Z,99521.52
2018-08-17T22:45:34.349Z,99523.40
2018-08-17T22:48:08.851Z,99528.59
2018-08-17T22:50:43.482Z,99528.78
2018-08-17T22:53:18.057Z,99528.03
2018-08-17T22:55:52.701Z,99533.04
2018-08-17T22:58:27.993Z,99530.95
2018-08-17T23:01:02.731Z,99533.31
2018-08-17T23:03:41.600Z,99535.75
2018-08-17T23:06:16.393Z,99537.78
2018-08-17T23:08:51.172Z,99540.04
2018-08-17T23:11:34.320Z,99535.55
2018-08-17T23:14:16.012Z,99538.05
2018-08-17T23:16:50.625Z,99538.11
2018-08-17T23:19:25.362Z,99542.20
2018-08-17T23:21:59.963Z,99548.81
2018-08-17T23:24:34.694Z,99550.54
2018-08-17T23:27:09.372Z,99542.80
2018-08-17T23:29:43.933Z,99549.09
2018-08-17T23:32:18.461Z,99544.79
2018-08-17T23:34:52.908Z,99549.46
2018-08-17T23:37:27.438Z,99551.09
2018-08-17T23:40:01.958Z,99553.81
2018-08-17T23:42:36.580Z,99553.81
2018-08-17T23:45:12.721Z,99558.33
2018-08-17T23:47:47.511Z,99564.92
2018-08-17T23:53:21.407Z,99565.01
2018-08-17T23:55:56.192Z,99559.30
2018-08-17T23:58:30.701Z,99554.70
