createdAt,value
2018-12-30T00:24:01.758Z,79.47
2018-12-30T00:41:56.607Z,79.29
2018-12-30T00:52:26.851Z,78.69
2018-12-30T00:57:48.684Z,78.86
2018-12-30T01:00:04.706Z,78.77
2018-12-30T01:02:32.524Z,78.64
2018-12-30T01:12:47.662Z,78.64
2018-12-30T01:28:06.925Z,78.55
2018-12-30T01:40:52.115Z,78.39
2018-12-30T01:46:02.928Z,78.58
2018-12-30T01:51:00.720Z,78.62
2018-12-30T02:16:43.056Z,78.86
2018-12-30T02:19:23.129Z,78.91
2018-12-30T02:29:10.197Z,79.61
2018-12-30T02:59:33.364Z,79.22
2018-12-30T03:03:36.669Z,79.25
2018-12-30T03:04:30.977Z,79.31
2018-12-30T03:06:58.718Z,79.14
2018-12-30T03:09:26.802Z,79.50
2018-12-30T03:11:54.631Z,79.50
2018-12-30T03:14:22.432Z,79.01
2018-12-30T03:16:50.487Z,79.63
2018-12-30T03:19:18.337Z,79.05
2018-12-30T03:21:46.137Z,79.15
2018-12-30T03:24:14.217Z,79.65
2018-12-30T03:26:43.149Z,79.65
2018-12-30T03:29:10.869Z,79.26
2018-12-30T03:31:38.699Z,79.47
2018-12-30T03:34:06.765Z,79.24
2018-12-30T03:36:34.682Z,79.24
2018-12-30T03:39:02.489Z,79.01
2018-12-30T03:41:30.323Z,78.93
2018-12-30T03:43:58.448Z,78.93
2018-12-30T03:46:26.216Z,78.95
2018-12-30T03:48:54.025Z,78.92
2018-12-30T03:51:21.789Z,78.92
2018-12-30T03:53:49.530Z,78.90
2018-12-30T03:56:17.316Z,78.94
2018-12-30T03:58:45.409Z,78.96
2018-12-30T04:01:15.999Z,78.52
2018-12-30T04:03:43.713Z,78.84
2018-12-30T04:06:11.819Z,78.84
2018-12-30T04:08:39.579Z,78.86
2018-12-30T04:11:07.377Z,78.91
2018-12-30T04:13:35.494Z,78.99
2018-12-30T04:16:03.234Z,79.14
2018-12-30T04:18:31.077Z,79.14
2018-12-30T04:21:03.091Z,78.97
2018-12-30T04:23:28.309Z,78.98
2018-12-30T04:25:56.130Z,79.00
2018-12-30T04:28:23.930Z,79.06
2018-12-30T04:30:51.675Z,79.11
2018-12-30T04:33:19.457Z,79.07
2018-12-30T04:35:47.236Z,79.05
2018-12-30T04:38:15.753Z,79.04
2018-12-30T04:40:43.478Z,79.28
2018-12-30T04:43:11.273Z,79.28
2018-12-30T04:45:39.083Z,79.04
2018-12-30T04:48:07.081Z,78.99
2018-12-30T04:50:35.334Z,79.50
2018-12-30T04:53:03.175Z,79.50
2018-12-30T04:55:30.907Z,78.97
2018-12-30T04:58:01.737Z,78.87
2018-12-30T05:00:29.569Z,78.87
2018-12-30T05:02:57.294Z,78.58
2018-12-30T05:05:25.421Z,78.58
2018-12-30T05:07:53.467Z,78.89
2018-12-30T05:10:21.274Z,78.87
2018-12-30T05:12:50.917Z,78.91
2018-12-30T05:15:18.712Z,78.89
2018-12-30T05:17:46.805Z,78.85
2018-12-30T05:20:15.458Z,78.54
2018-12-30T05:22:43.184Z,78.51
2018-12-30T05:25:11.010Z,78.51
2018-12-30T05:27:38.732Z,78.56
2018-12-30T05:30:06.557Z,78.56
2018-12-30T05:32:34.804Z,79.16
2018-12-30T05:35:02.558Z,79.11
2018-12-30T05:37:30.396Z,79.11
2018-12-30T05:39:58.486Z,78.88
2018-12-30T05:42:26.251Z,78.95
2018-12-30T05:44:54.066Z,79.00
2018-12-30T05:47:22.288Z,79.11
2018-12-30T05:49:50.503Z,78.96
2018-12-30T05:52:18.250Z,78.96
2018-12-30T05:54:48.880Z,79.74
2018-12-30T05:57:16.700Z,79.74
2018-12-30T05:59:44.418Z,79.24
2018-12-30T06:02:12.462Z,79.50
2018-12-30T06:04:40.294Z,79.50
2018-12-30T06:07:08.122Z,79.41
2018-12-30T06:09:35.872Z,78.85
2018-12-30T06:12:03.891Z,79.14
2018-12-30T06:14:31.773Z,79.14
2018-12-30T06:16:59.623Z,79.15
2018-12-30T06:19:27.657Z,79.17
2018-12-30T06:21:55.477Z,79.17
2018-12-30T06:24:23.305Z,79.37
2018-12-30T06:26:51.299Z,79.59
2018-12-30T06:29:19.109Z,79.59
2018-12-30T06:31:46.852Z,79.26
2018-12-30T06:34:15.106Z,79.25
2018-12-30T06:36:45.772Z,79.28
2018-12-30T06:39:13.896Z,79.19
2018-12-30T06:41:41.687Z,79.19
2018-12-30T06:44:09.762Z,78.98
2018-12-30T06:46:37.486Z,78.98
2018-12-30T06:49:05.293Z,79.19
2018-12-30T06:51:33.327Z,79.23
2018-12-30T06:54:01.176Z,78.95
2018-12-30T06:56:29.384Z,78.95
2018-12-30T06:58:57.229Z,79.19
2018-12-30T07:01:25.289Z,79.44
2018-12-30T07:03:53.042Z,79.07
2018-12-30T07:06:20.856Z,79.07
2018-12-30T07:08:48.713Z,79.23
2018-12-30T07:11:16.837Z,79.22
2018-12-30T07:13:44.627Z,79.22
2018-12-30T07:16:12.790Z,79.25
2018-12-30T07:18:40.806Z,79.33
2018-12-30T07:21:11.062Z,79.33
2018-12-30T07:23:39.272Z,79.32
2018-12-30T07:26:07.403Z,79.31
2018-12-30T07:28:38.365Z,79.36
2018-12-30T07:31:06.118Z,79.36
2018-12-30T07:33:36.709Z,79.31
2018-12-30T07:36:04.529Z,79.39
2018-12-30T07:38:35.311Z,79.39
2018-12-30T07:41:03.168Z,79.35
2018-12-30T07:43:30.917Z,79.35
2018-12-30T07:46:01.509Z,79.33
2018-12-30T07:48:29.569Z,79.69
2018-12-30T07:50:57.361Z,79.69
2018-12-30T07:53:25.114Z,78.83
2018-12-30T07:55:53.182Z,78.83
2018-12-30T07:58:21.028Z,79.57
2018-12-30T08:00:48.796Z,79.57
2018-12-30T08:03:16.899Z,79.25
2018-12-30T08:05:44.722Z,78.95
2018-12-30T08:08:18.759Z,78.95
2018-12-30T08:10:46.949Z,79.29
2018-12-30T08:13:14.756Z,79.46
2018-12-30T08:15:42.629Z,79.46
2018-12-30T08:18:10.442Z,79.33
2018-12-30T08:20:38.473Z,79.33
2018-12-30T08:23:06.278Z,79.34
2018-12-30T08:25:34.118Z,79.20
2018-12-30T08:28:02.630Z,79.20
2018-12-30T08:30:30.844Z,79.33
2018-12-30T08:32:58.564Z,79.35
2018-12-30T08:35:30.405Z,79.35
2018-12-30T08:37:58.197Z,79.35
2018-12-30T08:40:26.890Z,79.36
2018-12-30T08:42:55.041Z,79.36
2018-12-30T08:45:23.042Z,79.34
2018-12-30T08:47:50.859Z,79.30
2018-12-30T08:50:18.901Z,79.30
2018-12-30T08:52:46.683Z,79.34
2018-12-30T08:55:14.584Z,79.34
2018-12-30T08:57:43.092Z,79.52
2018-12-30T09:00:12.787Z,79.67
2018-12-30T09:02:42.848Z,78.96
2018-12-30T09:05:10.930Z,78.96
2018-12-30T09:07:38.746Z,79.39
2018-12-30T09:10:06.603Z,79.40
2018-12-30T09:12:34.722Z,79.40
2018-12-30T09:15:02.472Z,79.38
2018-12-30T09:17:39.763Z,79.31
2018-12-30T09:20:07.522Z,79.20
2018-12-30T09:22:35.350Z,78.95
2018-12-30T09:25:03.128Z,78.94
2018-12-30T09:27:33.579Z,78.94
2018-12-30T09:30:06.089Z,79.00
2018-12-30T09:32:33.854Z,78.94
2018-12-30T09:35:01.635Z,78.91
2018-12-30T09:37:29.731Z,78.91
2018-12-30T09:39:57.567Z,78.68
2018-12-30T09:42:29.646Z,78.08
2018-12-30T09:44:59.919Z,78.08
2018-12-30T09:47:27.758Z,78.31
2018-12-30T09:49:55.529Z,78.25
2018-12-30T09:52:25.007Z,78.20
2018-12-30T09:54:52.827Z,78.32
2018-12-30T09:57:20.528Z,78.32
2018-12-30T09:59:48.622Z,78.40
2018-12-30T10:02:16.786Z,77.97
2018-12-30T10:04:44.686Z,77.79
2018-12-30T10:07:12.777Z,77.79
2018-12-30T10:09:40.551Z,77.57
2018-12-30T10:12:11.414Z,77.49
2018-12-30T10:14:39.464Z,77.46
2018-12-30T10:17:16.636Z,77.99
2018-12-30T10:19:44.432Z,77.30
2018-12-30T10:22:12.454Z,77.30
2018-12-30T10:24:40.234Z,77.58
2018-12-30T10:27:08.092Z,77.66
2018-12-30T10:29:36.199Z,77.71
2018-12-30T10:32:03.913Z,77.84
2018-12-30T10:34:31.792Z,77.84
2018-12-30T10:36:59.835Z,77.93
2018-12-30T10:39:28.018Z,78.03
2018-12-30T10:41:57.214Z,78.16
2018-12-30T10:44:26.200Z,78.28
2018-12-30T10:46:56.527Z,78.37
2018-12-30T10:49:24.421Z,78.44
2018-12-30T10:51:52.472Z,78.53
2018-12-30T10:54:23.290Z,78.53
2018-12-30T10:56:51.127Z,78.43
2018-12-30T10:59:19.210Z,78.39
2018-12-30T11:01:49.021Z,78.71
2018-12-30T11:04:18.425Z,78.71
2018-12-30T11:06:46.434Z,78.31
2018-12-30T11:09:14.245Z,78.26
2018-12-30T11:11:41.990Z,78.19
2018-12-30T11:14:10.157Z,78.23
2018-12-30T11:16:37.911Z,78.23
2018-12-30T11:19:05.761Z,78.24
2018-12-30T11:21:33.912Z,77.95
2018-12-30T11:24:08.330Z,77.95
2018-12-30T11:26:31.013Z,78.21
2018-12-30T11:29:00.165Z,78.31
2018-12-30T11:31:28.135Z,78.31
2018-12-30T11:33:56.036Z,78.36
2018-12-30T11:36:28.440Z,78.36
2018-12-30T11:38:56.189Z,78.37
2018-12-30T11:41:24.074Z,78.21
2018-12-30T11:43:52.165Z,78.21
2018-12-30T11:46:21.336Z,78.42
2018-12-30T11:48:50.258Z,78.42
2018-12-30T11:51:18.328Z,78.25
2018-12-30T11:53:46.070Z,78.25
2018-12-30T11:56:13.923Z,78.24
2018-12-30T11:58:41.970Z,78.20
2018-12-30T12:01:09.786Z,78.18
2018-12-30T12:03:40.093Z,78.15
2018-12-30T12:06:14.284Z,78.09
2018-12-30T12:08:44.143Z,78.09
2018-12-30T12:11:11.929Z,78.15
2018-12-30T12:13:41.088Z,78.15
2018-12-30T12:16:10.027Z,78.22
2018-12-30T12:18:37.764Z,78.22
2018-12-30T12:21:09.614Z,78.20
2018-12-30T12:23:40.418Z,78.12
2018-12-30T12:26:08.182Z,78.06
2018-12-30T12:28:39.323Z,78.06
2018-12-30T12:31:07.180Z,78.01
2018-12-30T12:33:35.333Z,78.01
2018-12-30T12:36:06.563Z,78.12
2018-12-30T12:38:34.303Z,77.96
2018-12-30T12:41:05.117Z,78.06
2018-12-30T12:43:32.800Z,78.71
2018-12-30T12:46:02.109Z,78.71
2018-12-30T12:48:31.714Z,78.31
2018-12-30T12:51:05.557Z,78.33
2018-12-30T12:53:33.340Z,78.63
2018-12-30T12:56:04.069Z,78.63
2018-12-30T12:58:31.927Z,78.34
2018-12-30T13:00:59.667Z,78.32
2018-12-30T13:03:27.905Z,78.39
2018-12-30T13:05:55.666Z,78.39
2018-12-30T13:08:25.138Z,78.64
2018-12-30T13:10:55.862Z,78.64
2018-12-30T13:13:28.166Z,78.39
2018-12-30T13:16:03.298Z,78.36
2018-12-30T13:18:28.324Z,78.36
2018-12-30T13:20:58.239Z,78.44
2018-12-30T13:23:29.194Z,78.44
2018-12-30T13:25:56.816Z,78.45
2018-12-30T13:28:31.340Z,78.45
2018-12-30T13:31:01.125Z,78.47
2018-12-30T13:33:36.181Z,78.46
2018-12-30T13:36:07.946Z,78.27
2018-12-30T13:38:35.536Z,78.27
2018-12-30T13:41:03.394Z,78.45
2018-12-30T13:43:31.175Z,78.41
2018-12-30T13:46:25.853Z,78.37
2018-12-30T13:48:53.607Z,78.31
2018-12-30T13:51:21.738Z,78.23
2018-12-30T13:53:49.514Z,78.18
2018-12-30T13:56:20.409Z,78.18
2018-12-30T13:58:51.338Z,77.92
2018-12-30T14:01:19.046Z,77.92
2018-12-30T14:03:46.882Z,78.17
2018-12-30T14:06:14.663Z,78.10
2018-12-30T14:08:42.464Z,78.10
2018-12-30T14:11:10.511Z,77.72
2018-12-30T14:13:38.318Z,77.72
2018-12-30T14:16:08.406Z,78.07
2018-12-30T14:18:37.931Z,78.05
2018-12-30T14:21:05.799Z,78.07
2018-12-30T14:23:34.900Z,78.11
2018-12-30T14:26:03.024Z,78.20
2018-12-30T14:28:30.765Z,78.25
2018-12-30T14:30:58.522Z,77.95
2018-12-30T14:33:26.613Z,78.53
2018-12-30T14:35:54.432Z,78.53
2018-12-30T14:38:22.272Z,78.52
2018-12-30T14:40:50.298Z,78.52
2018-12-30T14:43:18.098Z,78.48
2018-12-30T14:45:45.847Z,78.50
2018-12-30T14:48:16.603Z,78.55
2018-12-30T14:50:44.409Z,78.33
2018-12-30T14:53:19.076Z,78.33
2018-12-30T14:55:41.909Z,78.77
2018-12-30T14:58:09.730Z,78.55
2018-12-30T15:00:37.540Z,78.55
2018-12-30T15:03:05.618Z,78.72
2018-12-30T15:05:33.348Z,78.75
2018-12-30T15:08:01.560Z,78.78
2018-12-30T15:10:29.644Z,78.81
2018-12-30T15:13:00.843Z,78.85
2018-12-30T15:15:28.604Z,78.89
2018-12-30T15:17:58.782Z,79.02
2018-12-30T15:20:26.590Z,79.02
2018-12-30T15:22:58.240Z,79.08
2018-12-30T15:25:27.527Z,79.15
2018-12-30T15:27:55.216Z,79.37
2018-12-30T15:30:23.074Z,78.93
2018-12-30T15:32:56.209Z,78.93
2018-12-30T15:35:23.996Z,79.15
2018-12-30T15:37:51.824Z,79.15
2018-12-30T15:40:19.873Z,79.32
2018-12-30T15:42:49.954Z,79.81
2018-12-30T15:45:17.728Z,79.81
2018-12-30T15:47:48.956Z,80.03
2018-12-30T15:50:16.709Z,80.36
2018-12-30T15:52:44.504Z,80.36
2018-12-30T15:55:19.374Z,80.24
2018-12-30T15:57:51.135Z,80.37
2018-12-30T16:00:19.130Z,80.63
2018-12-30T16:02:49.653Z,80.63
2018-12-30T16:05:18.665Z,80.86
2018-12-30T16:07:56.199Z,80.86
2018-12-30T16:10:33.553Z,80.86
2018-12-30T16:13:07.765Z,80.91
2018-12-30T16:15:49.412Z,80.79
2018-12-30T16:18:20.214Z,80.66
2018-12-30T16:20:50.300Z,80.86
2018-12-30T16:23:18.081Z,80.86
2018-12-30T16:25:57.412Z,80.88
2018-12-30T16:28:25.207Z,80.56
2018-12-30T16:30:53.325Z,80.56
2018-12-30T16:33:23.969Z,81.01
2018-12-30T16:35:51.732Z,80.91
2018-12-30T16:38:19.502Z,80.91
2018-12-30T16:40:49.795Z,81.06
2018-12-30T16:43:17.851Z,81.11
2018-12-30T16:45:45.642Z,80.80
2018-12-30T16:48:15.269Z,80.80
2018-12-30T16:50:45.389Z,80.71
2018-12-30T16:53:15.541Z,80.70
2018-12-30T16:55:46.460Z,80.68
2018-12-30T16:58:15.876Z,80.67
2018-12-30T17:00:43.911Z,80.63
2018-12-30T17:03:12.080Z,80.64
2018-12-30T17:05:41.172Z,80.62
2018-12-30T17:08:09.019Z,80.59
2018-12-30T17:10:36.835Z,80.43
2018-12-30T17:13:04.931Z,80.43
2018-12-30T17:15:32.763Z,80.47
2018-12-30T17:18:00.568Z,80.47
2018-12-30T17:20:30.366Z,80.37
2018-12-30T17:23:02.244Z,80.37
2018-12-30T17:25:27.561Z,80.42
2018-12-30T17:27:55.668Z,80.39
2018-12-30T17:30:23.460Z,80.39
2018-12-30T17:32:51.286Z,80.40
2018-12-30T17:35:23.782Z,80.43
2018-12-30T17:37:52.488Z,80.50
2018-12-30T17:40:20.363Z,80.75
2018-12-30T17:42:48.318Z,81.33
2018-12-30T17:45:16.218Z,81.26
2018-12-30T17:48:03.023Z,80.88
2018-12-30T17:50:33.863Z,81.28
2018-12-30T17:53:01.616Z,80.83
2018-12-30T17:55:33.525Z,80.83
2018-12-30T17:58:01.687Z,81.27
2018-12-30T18:00:30.735Z,81.27
2018-12-30T18:03:00.122Z,81.11
2018-12-30T18:05:28.136Z,81.16
2018-12-30T18:07:57.709Z,81.17
2018-12-30T18:10:27.641Z,81.19
2018-12-30T18:12:57.853Z,81.24
2018-12-30T18:15:28.190Z,81.27
2018-12-30T18:17:55.930Z,81.28
2018-12-30T18:20:25.030Z,81.60
2018-12-30T18:22:55.554Z,81.25
2018-12-30T18:25:24.518Z,81.25
2018-12-30T18:27:53.912Z,81.39
2018-12-30T18:30:21.755Z,81.04
2018-12-30T18:32:49.522Z,81.04
2018-12-30T18:35:17.596Z,80.98
2018-12-30T18:37:45.360Z,80.98
2018-12-30T18:40:13.183Z,81.29
2018-12-30T18:42:50.343Z,81.30
2018-12-30T18:45:18.139Z,81.30
2018-12-30T18:47:48.324Z,81.28
2018-12-30T18:50:16.419Z,81.30
2018-12-30T18:52:46.227Z,81.20
2018-12-30T18:55:24.076Z,81.12
2018-12-30T18:57:52.187Z,81.48
2018-12-30T19:00:21.117Z,81.48
2018-12-30T19:02:48.839Z,81.37
2018-12-30T19:05:19.336Z,81.41
2018-12-30T19:07:46.377Z,81.37
2018-12-30T19:10:14.203Z,80.99
2018-12-30T19:12:42.269Z,81.71
2018-12-30T19:15:10.124Z,81.71
2018-12-30T19:17:37.882Z,81.56
2018-12-30T19:20:06.450Z,81.51
2018-12-30T19:22:34.251Z,81.51
2018-12-30T19:25:04.145Z,81.34
2018-12-30T19:27:33.251Z,81.33
2018-12-30T19:30:01.117Z,81.32
2018-12-30T19:32:30.604Z,81.59
2018-12-30T19:34:58.932Z,81.57
2018-12-30T19:37:26.742Z,81.24
2018-12-30T19:39:57.266Z,81.32
2018-12-30T19:42:34.370Z,81.32
2018-12-30T19:45:04.960Z,81.39
2018-12-30T19:47:34.299Z,81.06
2018-12-30T19:50:02.088Z,80.92
2018-12-30T19:52:29.951Z,80.92
2018-12-30T19:54:57.965Z,81.25
2018-12-30T19:57:25.735Z,81.27
2018-12-30T19:59:53.586Z,81.26
2018-12-30T20:02:21.701Z,81.26
2018-12-30T20:04:50.564Z,81.35
2018-12-30T20:07:19.997Z,81.35
2018-12-30T20:09:47.860Z,81.05
2018-12-30T20:12:18.084Z,81.05
2018-12-30T20:14:46.203Z,81.34
2018-12-30T20:17:18.329Z,81.22
2018-12-30T20:19:49.164Z,81.22
2018-12-30T20:22:17.189Z,81.47
2018-12-30T20:24:45.011Z,81.49
2018-12-30T20:27:13.036Z,81.22
2018-12-30T20:29:41.085Z,81.22
2018-12-30T20:32:08.925Z,81.56
2018-12-30T20:34:37.071Z,81.62
2018-12-30T20:37:05.103Z,81.65
2018-12-30T20:39:32.956Z,81.67
2018-12-30T20:42:00.745Z,81.69
2018-12-30T20:44:32.187Z,81.68
2018-12-30T20:46:59.998Z,81.73
2018-12-30T20:49:27.791Z,81.46
2018-12-30T20:51:55.879Z,81.46
2018-12-30T20:54:23.707Z,81.81
2018-12-30T20:56:51.989Z,82.14
2018-12-30T20:59:20.032Z,82.14
2018-12-30T21:01:49.765Z,82.36
2018-12-30T21:04:17.600Z,82.36
2018-12-30T21:06:45.611Z,81.93
2018-12-30T21:09:17.554Z,81.74
2018-12-30T21:11:48.428Z,82.00
2018-12-30T21:14:16.197Z,82.30
2018-12-30T21:16:44.028Z,81.94
2018-12-30T21:19:15.119Z,82.41
2018-12-30T21:21:42.973Z,82.10
2018-12-30T21:24:10.744Z,82.10
2018-12-30T21:26:45.385Z,81.79
2018-12-30T21:29:09.832Z,81.79
2018-12-30T21:31:37.569Z,82.62
2018-12-30T21:34:08.864Z,82.05
2018-12-30T21:36:36.645Z,82.05
2018-12-30T21:39:07.217Z,82.34
2018-12-30T21:41:35.251Z,82.78
2018-12-30T21:44:03.450Z,82.78
2018-12-30T21:46:32.842Z,82.36
2018-12-30T21:49:13.011Z,82.38
2018-12-30T21:51:53.004Z,82.38
2018-12-30T21:54:21.014Z,82.25
2018-12-30T21:56:54.770Z,82.25
2018-12-30T21:59:20.960Z,82.19
2018-12-30T22:01:48.923Z,82.60
2018-12-30T22:04:16.652Z,82.81
2018-12-30T22:06:46.287Z,82.81
2018-12-30T22:09:15.891Z,82.52
2018-12-30T22:11:47.505Z,82.54
2018-12-30T22:14:19.126Z,82.54
2018-12-30T22:16:47.238Z,82.73
2018-12-30T22:19:15.050Z,82.31
2018-12-30T22:21:42.774Z,82.75
2018-12-30T22:24:13.816Z,82.75
2018-12-30T22:26:41.544Z,82.09
2018-12-30T22:29:24.428Z,82.86
2018-12-30T22:31:52.221Z,82.86
2018-12-30T22:34:25.561Z,82.37
2018-12-30T22:36:53.602Z,82.41
2018-12-30T22:39:22.538Z,82.20
2018-12-30T22:41:56.672Z,82.20
2018-12-30T22:44:24.789Z,82.39
2018-12-30T22:46:52.525Z,82.38
2018-12-30T22:49:23.200Z,82.40
2018-12-30T22:51:51.249Z,82.42
2018-12-30T22:54:21.656Z,82.42
2018-12-30T22:56:49.416Z,82.28
2018-12-30T22:59:29.063Z,82.28
2018-12-30T23:01:59.586Z,82.18
2018-12-30T23:04:30.260Z,82.16
2018-12-30T23:06:59.800Z,82.16
2018-12-30T23:09:29.179Z,82.42
2018-12-30T23:12:01.688Z,82.44
2018-12-30T23:14:28.457Z,82.42
2018-12-30T23:16:59.994Z,82.42
2018-12-30T23:19:31.223Z,82.40
2018-12-30T23:21:59.073Z,82.40
2018-12-30T23:24:27.187Z,82.40
2018-12-30T23:26:56.491Z,82.42
2018-12-30T23:29:24.217Z,82.50
2018-12-30T23:31:59.563Z,82.50
2018-12-30T23:34:27.348Z,82.48
2018-12-30T23:36:55.178Z,82.37
2018-12-30T23:39:22.900Z,82.37
2018-12-30T23:41:50.722Z,82.32
2018-12-30T23:44:18.509Z,82.32
2018-12-30T23:46:46.263Z,82.30
2018-12-30T23:49:22.367Z,82.32
2018-12-30T23:51:50.200Z,82.44
2018-12-30T23:54:18.298Z,82.60
2018-12-30T23:56:46.019Z,82.33
2018-12-30T23:59:13.821Z,81.95
