createdAt,value
2022-08-30T00:02:02.318Z,2.80
2022-08-30T00:04:29.042Z,2.80
2022-08-30T00:06:55.616Z,3.33
2022-08-30T00:09:22.191Z,3.17
2022-08-30T00:11:51.197Z,3.17
2022-08-30T00:14:17.928Z,3.17
2022-08-30T00:16:44.610Z,3.10
2022-08-30T00:19:11.212Z,3.47
2022-08-30T00:21:39.381Z,3.37
2022-08-30T00:24:06.133Z,3.57
2022-08-30T00:26:32.676Z,3.03
2022-08-30T00:28:59.315Z,2.83
2022-08-30T00:31:25.926Z,2.93
2022-08-30T00:33:52.536Z,3.50
2022-08-30T00:36:19.107Z,3.10
2022-08-30T00:38:45.695Z,3.70
2022-08-30T00:41:12.657Z,2.97
2022-08-30T00:43:39.289Z,2.97
2022-08-30T00:46:08.534Z,3.17
2022-08-30T00:48:38.886Z,2.73
2022-08-30T00:51:10.549Z,3.30
2022-08-30T00:53:41.986Z,2.87
2022-08-30T00:56:10.044Z,2.90
2022-08-30T00:58:42.338Z,2.77
2022-08-30T01:01:10.127Z,3.40
2022-08-30T01:03:38.110Z,3.13
2022-08-30T01:06:05.939Z,3.30
2022-08-30T01:08:32.557Z,2.80
2022-08-30T01:11:00.118Z,2.87
2022-08-30T01:13:27.798Z,2.40
2022-08-30T01:15:55.089Z,2.53
2022-08-30T01:18:23.179Z,2.60
2022-08-30T01:21:10.898Z,3.20
2022-08-30T01:23:40.991Z,2.73
2022-08-30T01:26:10.275Z,2.43
2022-08-30T01:28:39.559Z,2.70
2022-08-30T01:31:06.411Z,2.80
2022-08-30T01:33:33.040Z,2.87
2022-08-30T01:36:06.466Z,2.70
2022-08-30T01:38:53.785Z,2.97
2022-08-30T01:41:32.753Z,2.60
2022-08-30T01:44:02.894Z,2.60
2022-08-30T01:46:36.959Z,2.10
2022-08-30T01:49:10.440Z,2.43
2022-08-30T01:51:38.019Z,2.73
2022-08-30T01:54:05.472Z,2.60
2022-08-30T01:56:32.070Z,2.50
2022-08-30T01:59:02.539Z,2.10
2022-08-30T02:01:32.599Z,2.17
2022-08-30T02:04:00.029Z,2.60
2022-08-30T02:06:27.324Z,2.37
2022-08-30T02:08:54.430Z,2.50
2022-08-30T02:11:21.054Z,2.50
2022-08-30T02:13:47.759Z,2.17
2022-08-30T02:16:17.952Z,2.30
2022-08-30T02:18:45.358Z,2.50
2022-08-30T02:21:12.955Z,2.60
2022-08-30T02:23:39.603Z,2.30
2022-08-30T02:26:06.326Z,2.83
2022-08-30T02:28:33.188Z,2.50
2022-08-30T02:31:00.518Z,2.60
2022-08-30T02:33:27.329Z,2.30
2022-08-30T02:35:54.058Z,2.13
2022-08-30T02:38:20.613Z,2.10
2022-08-30T02:40:47.564Z,2.10
2022-08-30T02:43:14.309Z,2.57
2022-08-30T02:45:41.199Z,2.23
2022-08-30T02:48:07.830Z,2.67
2022-08-30T02:50:34.714Z,2.53
2022-08-30T02:53:01.268Z,2.50
2022-08-30T02:55:27.860Z,2.13
2022-08-30T02:57:54.430Z,2.37
2022-08-30T03:00:21.762Z,2.27
2022-08-30T03:02:49.224Z,2.33
2022-08-30T03:05:16.871Z,1.80
2022-08-30T03:07:43.823Z,1.70
2022-08-30T03:10:10.883Z,2.00
2022-08-30T03:12:38.330Z,2.30
2022-08-30T03:15:06.461Z,2.00
2022-08-30T03:17:33.078Z,2.10
2022-08-30T03:20:01.792Z,2.37
2022-08-30T03:22:29.489Z,2.00
2022-08-30T03:25:01.277Z,1.90
2022-08-30T03:27:29.413Z,2.10
2022-08-30T03:29:56.400Z,2.03
2022-08-30T03:32:23.713Z,2.37
2022-08-30T03:34:50.410Z,1.83
2022-08-30T03:37:17.386Z,1.70
2022-08-30T03:39:45.502Z,2.27
2022-08-30T03:42:13.112Z,1.90
2022-08-30T03:44:39.841Z,2.37
2022-08-30T03:47:07.210Z,1.93
2022-08-30T03:49:34.140Z,1.60
2022-08-30T03:52:00.686Z,1.80
2022-08-30T03:54:27.257Z,1.63
2022-08-30T03:56:53.870Z,1.60
2022-08-30T03:59:20.483Z,1.53
2022-08-30T04:01:47.850Z,1.80
2022-08-30T04:04:20.002Z,2.87
2022-08-30T04:06:47.220Z,3.50
2022-08-30T04:09:13.797Z,3.57
2022-08-30T04:11:40.519Z,3.87
2022-08-30T04:14:07.121Z,4.77
2022-08-30T04:16:33.795Z,2.47
2022-08-30T04:19:00.496Z,2.77
2022-08-30T04:21:27.245Z,2.27
2022-08-30T04:23:53.912Z,2.70
2022-08-30T04:26:20.745Z,2.50
2022-08-30T04:28:47.403Z,1.63
2022-08-30T04:31:16.469Z,1.50
2022-08-30T04:33:44.474Z,1.80
2022-08-30T04:36:11.652Z,1.80
2022-08-30T04:38:39.196Z,2.00
2022-08-30T04:41:12.026Z,2.20
2022-08-30T04:43:40.013Z,1.70
2022-08-30T04:46:08.514Z,1.87
2022-08-30T04:48:37.543Z,1.70
2022-08-30T04:51:09.281Z,1.80
2022-08-30T04:53:36.370Z,1.70
2022-08-30T04:56:08.286Z,1.70
2022-08-30T04:58:34.981Z,1.83
2022-08-30T05:01:01.702Z,1.70
2022-08-30T05:03:29.341Z,2.10
2022-08-30T05:05:55.946Z,1.93
2022-08-30T05:08:24.758Z,2.27
2022-08-30T05:10:52.609Z,1.90
2022-08-30T05:13:20.936Z,1.80
2022-08-30T05:15:53.328Z,1.90
2022-08-30T05:18:21.301Z,2.10
2022-08-30T05:20:47.945Z,2.27
2022-08-30T05:23:14.616Z,2.20
2022-08-30T05:25:42.432Z,1.90
2022-08-30T05:28:09.630Z,2.20
2022-08-30T05:30:37.060Z,2.40
2022-08-30T05:33:04.196Z,2.20
2022-08-30T05:35:30.778Z,2.13
2022-08-30T05:37:57.638Z,2.13
2022-08-30T05:40:25.020Z,2.00
2022-08-30T05:42:51.723Z,2.60
2022-08-30T05:45:18.432Z,2.33
2022-08-30T05:47:45.073Z,2.50
2022-08-30T05:50:11.698Z,2.30
2022-08-30T05:52:39.417Z,2.70
2022-08-30T05:55:07.683Z,2.63
2022-08-30T05:57:36.210Z,2.60
2022-08-30T06:00:12.657Z,2.87
2022-08-30T06:02:40.547Z,2.33
2022-08-30T06:05:07.990Z,2.50
2022-08-30T06:07:34.871Z,2.07
2022-08-30T06:10:02.104Z,2.27
2022-08-30T06:12:28.764Z,2.30
2022-08-30T06:14:55.602Z,2.10
2022-08-30T06:17:22.179Z,2.30
2022-08-30T06:19:48.861Z,1.93
2022-08-30T06:22:15.452Z,2.23
2022-08-30T06:24:56.883Z,1.70
2022-08-30T06:27:24.291Z,1.53
2022-08-30T06:29:52.473Z,1.40
2022-08-30T06:32:19.208Z,1.67
2022-08-30T06:34:45.867Z,1.53
2022-08-30T06:37:12.448Z,1.87
2022-08-30T06:39:57.409Z,1.70
2022-08-30T06:42:24.453Z,2.03
2022-08-30T06:44:51.445Z,2.13
2022-08-30T06:47:18.140Z,1.80
2022-08-30T06:49:44.728Z,1.63
2022-08-30T06:52:11.750Z,1.83
2022-08-30T06:54:38.860Z,2.20
2022-08-30T06:57:05.466Z,2.60
2022-08-30T06:59:32.402Z,2.30
2022-08-30T07:01:59.154Z,2.90
2022-08-30T07:04:26.398Z,3.00
2022-08-30T07:06:53.168Z,3.17
2022-08-30T07:09:22.780Z,3.23
2022-08-30T07:11:50.610Z,3.07
2022-08-30T07:14:17.752Z,3.00
2022-08-30T07:16:45.353Z,3.03
2022-08-30T07:19:20.343Z,3.20
2022-08-30T07:21:48.863Z,2.77
2022-08-30T07:24:16.265Z,2.83
2022-08-30T07:26:48.868Z,3.10
2022-08-30T07:29:16.868Z,2.70
2022-08-30T07:31:43.659Z,3.37
2022-08-30T07:34:10.288Z,3.43
2022-08-30T07:36:38.385Z,3.40
2022-08-30T07:39:05.872Z,3.10
2022-08-30T07:41:35.584Z,3.40
2022-08-30T07:44:02.522Z,3.20
2022-08-30T07:46:29.297Z,3.90
2022-08-30T07:48:56.082Z,3.53
2022-08-30T07:51:25.234Z,4.17
2022-08-30T07:53:52.778Z,4.27
2022-08-30T07:56:19.417Z,4.10
2022-08-30T07:58:46.001Z,3.67
2022-08-30T08:01:13.676Z,4.90
2022-08-30T08:03:42.782Z,4.13
2022-08-30T08:06:12.136Z,3.77
2022-08-30T08:08:40.037Z,3.83
2022-08-30T08:11:23.010Z,3.80
2022-08-30T08:13:54.359Z,4.70
2022-08-30T08:16:28.967Z,4.23
2022-08-30T08:18:56.302Z,4.83
2022-08-30T08:21:23.934Z,4.60
2022-08-30T08:23:51.324Z,4.90
2022-08-30T08:26:18.788Z,5.03
2022-08-30T08:28:46.951Z,4.70
2022-08-30T08:31:18.960Z,4.50
2022-08-30T08:33:46.995Z,5.13
2022-08-30T08:36:13.741Z,4.67
2022-08-30T08:38:40.653Z,3.80
2022-08-30T08:41:30.013Z,4.33
2022-08-30T08:43:56.976Z,5.37
2022-08-30T08:46:51.605Z,4.20
2022-08-30T08:49:19.092Z,4.00
2022-08-30T08:52:04.431Z,4.27
2022-08-30T08:54:38.996Z,5.23
2022-08-30T08:57:05.605Z,4.70
2022-08-30T08:59:32.190Z,4.60
2022-08-30T09:02:02.841Z,5.13
2022-08-30T09:04:37.679Z,4.77
2022-08-30T09:07:14.208Z,4.73
2022-08-30T09:09:41.430Z,4.97
2022-08-30T09:12:10.679Z,5.67
2022-08-30T09:15:01.665Z,4.90
2022-08-30T09:17:28.640Z,4.90
2022-08-30T09:19:55.694Z,5.10
2022-08-30T09:22:42.481Z,4.83
2022-08-30T09:25:13.223Z,4.73
2022-08-30T09:27:47.548Z,5.23
2022-08-30T09:30:29.348Z,4.53
2022-08-30T09:32:58.834Z,4.40
2022-08-30T09:35:44.300Z,4.07
2022-08-30T09:38:22.459Z,4.67
2022-08-30T09:40:51.835Z,4.53
2022-08-30T09:43:18.366Z,4.63
2022-08-30T09:46:04.549Z,4.33
2022-08-30T09:48:35.276Z,4.30
2022-08-30T09:51:11.673Z,4.03
2022-08-30T09:56:56.718Z,3.40
2022-08-30T09:59:48.597Z,3.20
2022-08-30T10:02:33.824Z,3.13
2022-08-30T10:05:09.543Z,3.13
2022-08-30T10:07:58.002Z,3.33
2022-08-30T10:10:30.546Z,3.13
2022-08-30T10:13:22.557Z,3.23
2022-08-30T10:16:00.690Z,2.93
2022-08-30T10:18:40.469Z,2.83
2022-08-30T10:21:34.895Z,3.27
2022-08-30T10:24:12.083Z,3.03
2022-08-30T10:26:57.572Z,3.00
2022-08-30T10:29:31.509Z,3.00
2022-08-30T10:32:17.492Z,2.30
2022-08-30T10:35:01.634Z,2.70
2022-08-30T10:37:31.431Z,3.03
2022-08-30T10:40:22.557Z,2.50
2022-08-30T10:42:52.577Z,2.67
2022-08-30T10:45:21.996Z,2.43
2022-08-30T10:47:59.814Z,2.40
2022-08-30T10:50:34.883Z,2.70
2022-08-30T10:53:19.638Z,2.47
2022-08-30T10:55:55.005Z,3.13
2022-08-30T10:58:21.978Z,2.90
2022-08-30T11:01:36.053Z,2.77
2022-08-30T11:04:21.558Z,2.60
2022-08-30T11:07:21.457Z,3.93
2022-08-30T11:10:27.836Z,4.60
2022-08-30T11:13:21.071Z,4.30
2022-08-30T11:15:56.400Z,2.57
2022-08-30T11:18:25.681Z,3.67
2022-08-30T11:20:56.265Z,3.33
2022-08-30T11:23:36.366Z,3.20
2022-08-30T11:26:12.179Z,3.87
2022-08-30T11:28:47.299Z,3.30
2022-08-30T11:31:29.370Z,2.80
2022-08-30T11:33:59.364Z,3.23
2022-08-30T11:40:03.889Z,3.03
2022-08-30T11:42:32.660Z,3.00
2022-08-30T11:45:25.384Z,3.27
2022-08-30T11:47:59.558Z,3.13
2022-08-30T11:51:08.576Z,3.23
2022-08-30T11:53:50.304Z,2.90
2022-08-30T11:56:34.944Z,3.00
2022-08-30T11:59:07.785Z,2.70
2022-08-30T12:01:41.510Z,2.83
2022-08-30T12:04:37.327Z,2.77
2022-08-30T12:07:08.705Z,2.43
2022-08-30T12:09:35.320Z,2.63
2022-08-30T12:12:08.329Z,2.53
2022-08-30T12:14:54.672Z,2.67
2022-08-30T12:17:45.506Z,2.43
2022-08-30T12:20:37.814Z,2.10
2022-08-30T12:23:24.034Z,2.13
2022-08-30T12:26:08.477Z,2.30
2022-08-30T12:28:38.105Z,2.13
2022-08-30T12:31:14.902Z,1.97
2022-08-30T12:33:45.773Z,1.70
2022-08-30T12:36:31.358Z,1.40
2022-08-30T12:39:24.369Z,1.60
2022-08-30T12:41:51.612Z,1.80
2022-08-30T12:44:26.206Z,2.00
2022-08-30T12:47:01.758Z,2.10
2022-08-30T12:49:34.098Z,1.87
2022-08-30T12:52:26.169Z,1.83
2022-08-30T12:54:55.037Z,1.90
2022-08-30T12:57:44.934Z,2.30
2022-08-30T13:00:25.700Z,1.97
2022-08-30T13:02:54.677Z,1.80
2022-08-30T13:05:32.430Z,1.90
2022-08-30T13:08:27.781Z,1.90
2022-08-30T13:10:59.300Z,1.93
2022-08-30T13:13:33.021Z,1.87
2022-08-30T13:16:24.655Z,2.23
2022-08-30T13:19:26.592Z,2.00
2022-08-30T13:21:56.146Z,1.60
2022-08-30T13:24:25.527Z,1.90
2022-08-30T13:26:54.335Z,1.70
2022-08-30T13:29:26.010Z,2.00
2022-08-30T13:31:53.165Z,1.53
2022-08-30T13:34:22.406Z,2.20
2022-08-30T13:36:53.949Z,1.73
2022-08-30T13:39:21.895Z,2.43
2022-08-30T13:41:49.524Z,1.67
2022-08-30T13:44:16.505Z,1.93
2022-08-30T13:46:53.819Z,2.30
2022-08-30T13:49:50.702Z,2.10
2022-08-30T13:52:22.918Z,1.93
2022-08-30T13:54:55.246Z,2.53
2022-08-30T14:00:19.914Z,1.73
2022-08-30T14:02:53.989Z,1.87
2022-08-30T14:05:48.445Z,1.87
2022-08-30T14:11:09.150Z,2.03
2022-08-30T14:13:35.767Z,1.80
2022-08-30T14:18:54.806Z,1.70
2022-08-30T14:21:24.784Z,1.60
2022-08-30T14:23:52.868Z,1.70
2022-08-30T14:26:40.328Z,2.07
2022-08-30T14:29:10.718Z,1.43
2022-08-30T14:31:40.974Z,1.67
2022-08-30T14:34:12.112Z,1.40
2022-08-30T14:36:42.329Z,1.50
2022-08-30T14:39:12.048Z,1.43
2022-08-30T14:41:47.548Z,1.40
2022-08-30T14:44:16.370Z,1.60
2022-08-30T14:46:43.827Z,1.93
2022-08-30T14:49:12.079Z,1.40
2022-08-30T14:51:39.350Z,1.40
2022-08-30T14:54:06.600Z,1.50
2022-08-30T14:56:34.630Z,1.30
2022-08-30T14:59:02.857Z,1.37
2022-08-30T15:01:31.078Z,1.57
2022-08-30T15:03:58.762Z,1.70
2022-08-30T15:06:26.482Z,1.53
2022-08-30T15:08:54.000Z,1.43
2022-08-30T15:11:22.274Z,1.30
2022-08-30T15:13:49.130Z,1.20
2022-08-30T15:16:24.435Z,1.40
2022-08-30T15:18:51.371Z,1.20
2022-08-30T15:21:30.589Z,1.30
2022-08-30T15:23:58.517Z,1.40
2022-08-30T15:26:25.745Z,1.50
2022-08-30T15:28:55.066Z,1.60
2022-08-30T15:31:28.730Z,1.70
2022-08-30T15:33:55.718Z,1.40
2022-08-30T15:36:23.758Z,1.43
2022-08-30T15:38:55.256Z,1.30
2022-08-30T15:41:22.285Z,1.60
2022-08-30T15:43:49.481Z,1.57
2022-08-30T15:46:43.621Z,3.13
2022-08-30T15:49:16.680Z,1.07
2022-08-30T15:51:46.012Z,1.47
2022-08-30T15:54:16.433Z,1.20
2022-08-30T15:56:43.889Z,1.50
2022-08-30T15:59:15.056Z,1.57
2022-08-30T16:01:42.826Z,1.53
2022-08-30T16:04:10.707Z,1.67
2022-08-30T16:06:38.397Z,1.30
2022-08-30T16:09:07.308Z,1.30
2022-08-30T16:11:34.779Z,1.30
2022-08-30T16:14:01.888Z,1.30
2022-08-30T16:16:28.866Z,1.63
2022-08-30T16:18:55.559Z,1.70
2022-08-30T16:21:25.213Z,1.60
2022-08-30T16:23:54.996Z,1.33
2022-08-30T16:26:22.011Z,1.53
2022-08-30T16:28:49.234Z,1.17
2022-08-30T16:31:17.011Z,1.63
2022-08-30T16:33:45.015Z,2.00
2022-08-30T16:36:12.766Z,1.33
2022-08-30T16:38:40.517Z,1.80
2022-08-30T16:41:10.436Z,1.23
2022-08-30T16:43:38.907Z,1.20
2022-08-30T16:46:09.658Z,1.37
2022-08-30T16:48:37.894Z,1.47
2022-08-30T16:51:10.635Z,1.80
2022-08-30T16:53:38.596Z,1.50
2022-08-30T16:56:21.251Z,2.00
2022-08-30T16:58:48.605Z,1.60
2022-08-30T17:01:19.424Z,1.27
2022-08-30T17:03:49.258Z,1.00
2022-08-30T17:06:17.888Z,1.37
2022-08-30T17:08:47.292Z,1.30
2022-08-30T17:11:14.376Z,1.20
2022-08-30T17:13:41.491Z,1.30
2022-08-30T17:16:08.494Z,1.50
2022-08-30T17:18:35.921Z,1.60
2022-08-30T17:21:04.393Z,1.60
2022-08-30T17:23:34.414Z,1.63
2022-08-30T17:26:01.316Z,1.70
2022-08-30T17:28:29.297Z,1.30
2022-08-30T17:30:56.011Z,1.30
2022-08-30T17:33:22.834Z,1.40
2022-08-30T17:35:50.052Z,1.57
2022-08-30T17:38:17.081Z,1.53
2022-08-30T17:40:43.884Z,1.40
2022-08-30T17:43:10.542Z,1.60
2022-08-30T17:45:37.490Z,1.50
2022-08-30T17:48:06.967Z,1.40
2022-08-30T17:50:34.890Z,1.20
2022-08-30T17:53:01.467Z,1.30
2022-08-30T17:55:28.543Z,1.13
2022-08-30T17:57:57.578Z,1.50
2022-08-30T18:00:27.214Z,1.57
2022-08-30T18:02:53.860Z,1.27
2022-08-30T18:05:24.659Z,1.40
2022-08-30T18:07:52.216Z,1.20
2022-08-30T18:10:18.915Z,1.50
2022-08-30T18:12:46.032Z,1.20
2022-08-30T18:15:14.776Z,1.40
2022-08-30T18:17:44.253Z,1.50
2022-08-30T18:20:11.585Z,1.40
2022-08-30T18:22:38.216Z,1.50
2022-08-30T18:25:06.034Z,1.40
2022-08-30T18:27:32.630Z,1.33
2022-08-30T18:30:07.764Z,1.03
2022-08-30T18:32:38.444Z,1.27
2022-08-30T18:35:05.616Z,1.47
2022-08-30T18:37:32.451Z,1.80
2022-08-30T18:39:59.482Z,1.27
2022-08-30T18:42:27.727Z,1.47
2022-08-30T18:44:54.312Z,1.50
2022-08-30T18:47:23.295Z,1.53
2022-08-30T18:49:50.516Z,1.70
2022-08-30T18:52:17.266Z,1.60
2022-08-30T18:54:52.712Z,1.50
2022-08-30T18:57:20.968Z,1.60
2022-08-30T18:59:48.850Z,1.80
2022-08-30T19:02:16.742Z,1.97
2022-08-30T19:04:45.408Z,1.43
2022-08-30T19:07:14.775Z,1.60
2022-08-30T19:09:43.059Z,1.50
2022-08-30T19:12:11.491Z,1.47
2022-08-30T19:14:38.988Z,1.70
2022-08-30T19:19:54.915Z,1.47
2022-08-30T19:22:24.041Z,1.40
2022-08-30T19:24:55.269Z,1.40
2022-08-30T19:27:37.183Z,1.43
2022-08-30T19:30:08.287Z,1.50
2022-08-30T19:32:35.344Z,1.50
2022-08-30T19:35:02.191Z,1.60
2022-08-30T19:37:29.246Z,1.50
2022-08-30T19:39:56.838Z,1.53
2022-08-30T19:42:27.405Z,1.40
2022-08-30T19:44:54.163Z,1.30
2022-08-30T19:47:21.303Z,1.40
2022-08-30T19:49:48.001Z,1.87
2022-08-30T19:52:14.897Z,1.67
2022-08-30T19:54:41.479Z,2.00
2022-08-30T19:57:09.833Z,1.70
2022-08-30T19:59:37.418Z,1.30
2022-08-30T20:02:04.906Z,1.60
2022-08-30T20:04:33.757Z,1.77
2022-08-30T20:07:01.046Z,1.43
2022-08-30T20:09:27.851Z,1.60
2022-08-30T20:11:55.127Z,1.63
2022-08-30T20:14:25.109Z,1.70
2022-08-30T20:16:53.197Z,1.70
2022-08-30T20:19:20.423Z,1.50
2022-08-30T20:21:54.268Z,1.97
2022-08-30T20:24:28.082Z,1.63
2022-08-30T20:24:32.337Z,1.50
2022-08-30T20:26:55.805Z,1.67
2022-08-30T20:29:22.424Z,1.50
2022-08-30T20:31:49.297Z,1.47
2022-08-30T20:34:16.041Z,1.80
2022-08-30T20:36:42.637Z,1.47
2022-08-30T20:39:10.031Z,1.43
2022-08-30T20:41:37.677Z,1.80
2022-08-30T20:44:06.869Z,1.30
2022-08-30T20:46:42.090Z,1.47
2022-08-30T20:49:08.684Z,1.50
2022-08-30T20:51:35.822Z,1.50
2022-08-30T20:54:06.340Z,1.37
2022-08-30T20:56:34.304Z,1.43
2022-08-30T20:59:02.543Z,1.10
2022-08-30T21:01:31.651Z,1.10
2022-08-30T21:03:58.486Z,0.93
2022-08-30T21:06:25.312Z,1.10
2022-08-30T21:08:52.551Z,1.10
2022-08-30T21:11:19.795Z,0.90
2022-08-30T21:13:48.481Z,1.10
2022-08-30T21:16:17.597Z,1.07
2022-08-30T21:18:49.401Z,0.90
2022-08-30T21:21:21.342Z,1.57
2022-08-30T21:23:58.284Z,1.00
2022-08-30T21:26:25.184Z,0.90
2022-08-30T21:28:53.930Z,0.93
2022-08-30T21:31:23.780Z,0.70
2022-08-30T21:33:52.382Z,1.10
2022-08-30T21:36:38.506Z,0.80
2022-08-30T21:39:06.842Z,1.00
2022-08-30T21:41:35.827Z,0.70
2022-08-30T21:44:05.751Z,1.07
2022-08-30T21:46:34.170Z,0.70
2022-08-30T21:49:03.381Z,0.87
2022-08-30T21:51:34.057Z,0.90
2022-08-30T21:54:02.308Z,1.03
2022-08-30T21:56:29.219Z,0.70
2022-08-30T21:58:56.189Z,0.77
2022-08-30T22:01:25.299Z,0.80
2022-08-30T22:03:54.993Z,0.60
2022-08-30T22:06:22.611Z,0.70
2022-08-30T22:08:55.990Z,0.83
2022-08-30T22:11:25.338Z,0.70
2022-08-30T22:13:53.866Z,0.77
2022-08-30T22:16:21.955Z,0.70
2022-08-30T22:18:49.336Z,0.73
2022-08-30T22:21:19.998Z,0.70
2022-08-30T22:23:46.729Z,0.50
2022-08-30T22:26:16.000Z,0.83
2022-08-30T22:28:43.274Z,0.47
2022-08-30T22:31:12.367Z,0.60
2022-08-30T22:33:39.734Z,0.70
2022-08-30T22:36:12.605Z,0.83
2022-08-30T22:38:40.509Z,0.80
2022-08-30T22:41:16.965Z,0.70
2022-08-30T22:43:44.606Z,0.87
2022-08-30T22:46:11.865Z,0.73
2022-08-30T22:48:41.068Z,0.90
2022-08-30T22:51:08.187Z,0.90
2022-08-30T22:53:35.290Z,0.60
2022-08-30T22:56:20.006Z,0.60
2022-08-30T22:58:47.492Z,0.70
2022-08-30T23:01:27.275Z,0.80
2022-08-30T23:03:54.219Z,0.67
2022-08-30T23:06:21.040Z,0.80
2022-08-30T23:08:47.651Z,0.90
2022-08-30T23:11:14.693Z,0.83
2022-08-30T23:13:43.463Z,0.90
2022-08-30T23:16:11.893Z,0.80
2022-08-30T23:18:39.743Z,0.60
2022-08-30T23:21:12.851Z,0.73
2022-08-30T23:23:58.261Z,0.70
2022-08-30T23:26:43.739Z,0.90
2022-08-30T23:29:29.131Z,0.70
2022-08-30T23:32:14.684Z,1.07
2022-08-30T23:35:00.124Z,0.70
2022-08-30T23:37:45.564Z,0.73
2022-08-30T23:40:34.367Z,0.67
2022-08-30T23:43:20.064Z,1.03
2022-08-30T23:46:05.493Z,0.73
2022-08-30T23:48:52.174Z,0.80
2022-08-30T23:51:37.946Z,0.60
2022-08-30T23:54:24.750Z,0.70
2022-08-30T23:57:10.170Z,1.00
2022-08-30T23:59:55.648Z,0.80
