createdAt,value
2023-05-21T00:00:12.447Z,98674.97
2023-05-21T00:03:01.589Z,98680.19
2023-05-21T00:05:32.813Z,98680.94
2023-05-21T00:08:01.241Z,98675.63
2023-05-21T00:10:29.935Z,98675.59
2023-05-21T00:12:58.242Z,98670.31
2023-05-21T00:15:26.974Z,98674.00
2023-05-21T00:17:55.536Z,98674.66
2023-05-21T00:20:24.781Z,98671.75
2023-05-21T00:22:54.664Z,98665.97
2023-05-21T00:25:23.149Z,98674.47
2023-05-21T00:27:51.578Z,98678.22
2023-05-21T00:30:20.302Z,98671.00
2023-05-21T00:32:48.633Z,98675.63
2023-05-21T00:35:17.612Z,98670.66
2023-05-21T00:37:47.857Z,98668.56
2023-05-21T00:40:20.231Z,98676.81
2023-05-21T00:42:50.497Z,98667.91
2023-05-21T00:45:19.147Z,98666.41
2023-05-21T00:47:48.832Z,98663.56
2023-05-21T00:50:17.607Z,98667.56
2023-05-21T00:52:46.232Z,98667.28
2023-05-21T00:55:15.052Z,98665.59
2023-05-21T00:57:46.122Z,98667.94
2023-05-21T01:00:16.631Z,98664.31
2023-05-21T01:02:45.371Z,98658.44
2023-05-21T01:05:15.887Z,98649.28
2023-05-21T01:07:45.012Z,98653.88
2023-05-21T01:10:13.922Z,98648.00
2023-05-21T01:12:45.769Z,98646.19
2023-05-21T01:15:14.415Z,98656.97
2023-05-21T01:17:46.321Z,98645.03
2023-05-21T01:20:18.337Z,98642.56
2023-05-21T01:22:56.185Z,98638.41
2023-05-21T01:25:25.146Z,98638.97
2023-05-21T01:27:54.027Z,98640.34
2023-05-21T01:30:23.780Z,98649.84
2023-05-21T01:32:58.396Z,98636.31
2023-05-21T01:35:29.593Z,98637.22
2023-05-21T01:38:02.008Z,98639.59
2023-05-21T01:40:36.216Z,98640.81
2023-05-21T01:43:05.308Z,98645.59
2023-05-21T01:45:35.186Z,98639.53
2023-05-21T01:48:05.954Z,98638.53
2023-05-21T01:50:35.702Z,98632.63
2023-05-21T01:53:06.064Z,98637.50
2023-05-21T01:55:36.186Z,98627.16
2023-05-21T01:58:04.811Z,98625.84
2023-05-21T02:00:34.702Z,98622.94
2023-05-21T02:03:03.148Z,98625.53
2023-05-21T02:05:32.080Z,98620.91
2023-05-21T02:08:01.683Z,98626.59
2023-05-21T02:10:31.696Z,98621.63
2023-05-21T02:13:00.139Z,98615.25
2023-05-21T02:15:28.610Z,98611.50
2023-05-21T02:17:58.779Z,98619.97
2023-05-21T02:20:27.572Z,98617.84
2023-05-21T02:22:56.074Z,98617.63
2023-05-21T02:25:24.709Z,98611.97
2023-05-21T02:27:56.980Z,98615.88
2023-05-21T02:30:25.685Z,98616.72
2023-05-21T02:32:54.987Z,98616.44
2023-05-21T02:35:23.809Z,98614.41
2023-05-21T02:37:52.200Z,98615.16
2023-05-21T02:40:20.739Z,98612.59
2023-05-21T02:42:49.136Z,98609.19
2023-05-21T02:45:19.061Z,98608.34
2023-05-21T02:47:47.223Z,98608.09
2023-05-21T02:50:16.481Z,98609.06
2023-05-21T02:52:44.683Z,98597.63
2023-05-21T02:55:13.835Z,98603.13
2023-05-21T02:57:42.173Z,98603.47
2023-05-21T03:00:11.964Z,98603.94
2023-05-21T03:02:41.776Z,98607.94
2023-05-21T03:05:10.655Z,98604.53
2023-05-21T03:07:38.873Z,98603.16
2023-05-21T03:10:08.257Z,98610.78
2023-05-21T03:12:36.554Z,98605.41
2023-05-21T03:15:05.883Z,98592.56
2023-05-21T03:17:34.278Z,98602.34
2023-05-21T03:20:05.897Z,98610.66
2023-05-21T03:22:33.957Z,98603.84
2023-05-21T03:25:02.740Z,98603.50
2023-05-21T03:27:31.208Z,98605.34
2023-05-21T03:29:59.759Z,98601.06
2023-05-21T03:32:28.247Z,98598.47
2023-05-21T03:34:58.005Z,98594.72
2023-05-21T03:37:27.804Z,98606.72
2023-05-21T03:39:56.291Z,98588.94
2023-05-21T03:42:24.427Z,98597.56
2023-05-21T03:44:53.798Z,98598.25
2023-05-21T03:47:22.119Z,98592.19
2023-05-21T03:49:50.720Z,98598.22
2023-05-21T03:52:18.940Z,98600.53
2023-05-21T03:54:48.910Z,98589.59
2023-05-21T03:57:17.198Z,98592.22
2023-05-21T03:59:45.720Z,98593.00
2023-05-21T04:02:14.121Z,98591.41
2023-05-21T04:04:43.802Z,98599.00
2023-05-21T04:07:14.995Z,98588.41
2023-05-21T04:09:43.720Z,98589.59
2023-05-21T04:12:13.435Z,98591.03
2023-05-21T04:14:42.732Z,98588.25
2023-05-21T04:17:12.852Z,98592.03
2023-05-21T04:19:42.166Z,98593.19
2023-05-21T04:22:11.772Z,98587.84
2023-05-21T04:24:40.789Z,98591.44
2023-05-21T04:27:10.235Z,98592.38
2023-05-21T04:29:42.930Z,98598.50
2023-05-21T04:32:11.695Z,98606.66
2023-05-21T04:34:40.745Z,98586.91
2023-05-21T04:37:09.509Z,98587.38
2023-05-21T04:39:38.267Z,98594.59
2023-05-21T04:42:07.157Z,98596.13
2023-05-21T04:44:35.687Z,98590.94
2023-05-21T04:47:06.136Z,98596.28
2023-05-21T04:49:35.222Z,98595.84
2023-05-21T04:52:06.676Z,98600.69
2023-05-21T04:54:36.592Z,98598.78
2023-05-21T04:57:05.154Z,98597.19
2023-05-21T04:59:34.136Z,98591.13
2023-05-21T05:02:02.880Z,98591.41
2023-05-21T05:04:33.116Z,98594.03
2023-05-21T05:07:01.889Z,98596.22
2023-05-21T05:09:31.932Z,98594.31
2023-05-21T05:12:00.240Z,98593.59
2023-05-21T05:14:29.166Z,98594.59
2023-05-21T05:17:00.903Z,98603.34
2023-05-21T05:19:29.936Z,98591.75
2023-05-21T05:21:59.661Z,98598.88
2023-05-21T05:24:28.376Z,98602.72
2023-05-21T05:26:56.725Z,98605.88
2023-05-21T05:29:25.488Z,98601.50
2023-05-21T05:31:53.720Z,98596.59
2023-05-21T05:34:22.361Z,98599.50
2023-05-21T05:36:51.042Z,98598.06
2023-05-21T05:39:21.034Z,98596.31
2023-05-21T05:41:49.355Z,98596.03
2023-05-21T05:44:18.062Z,98607.66
2023-05-21T05:46:46.436Z,98599.97
2023-05-21T05:49:15.448Z,98589.13
2023-05-21T05:51:44.299Z,98591.59
2023-05-21T05:54:12.884Z,98600.44
2023-05-21T05:56:42.544Z,98589.16
2023-05-21T05:59:11.181Z,98591.19
2023-05-21T06:01:40.234Z,98589.19
2023-05-21T06:04:09.091Z,98594.03
2023-05-21T06:06:38.840Z,98596.13
2023-05-21T06:09:07.780Z,98585.97
2023-05-21T06:11:36.364Z,98590.63
2023-05-21T06:14:06.591Z,98585.50
2023-05-21T06:16:35.164Z,98588.34
2023-05-21T06:19:04.061Z,98591.97
2023-05-21T06:21:32.517Z,98586.75
2023-05-21T06:24:01.277Z,98591.97
2023-05-21T06:26:29.921Z,98573.94
2023-05-21T06:28:58.505Z,98583.84
2023-05-21T06:31:28.929Z,98582.63
2023-05-21T06:33:57.595Z,98573.56
2023-05-21T06:36:29.777Z,98571.34
2023-05-21T06:38:58.956Z,98572.13
2023-05-21T06:41:27.526Z,98572.50
2023-05-21T06:43:57.056Z,98566.16
2023-05-21T06:46:25.566Z,98566.25
2023-05-21T06:48:55.800Z,98562.06
2023-05-21T06:51:24.428Z,98564.25
2023-05-21T06:53:53.163Z,98566.94
2023-05-21T06:56:22.178Z,98558.00
2023-05-21T06:58:50.800Z,98553.53
2023-05-21T07:01:19.206Z,98549.59
2023-05-21T07:03:48.199Z,98551.41
2023-05-21T07:06:18.345Z,98552.56
2023-05-21T07:08:48.269Z,98557.72
2023-05-21T07:11:16.625Z,98549.41
2023-05-21T07:13:45.327Z,98549.28
2023-05-21T07:16:13.724Z,98535.56
2023-05-21T07:18:42.502Z,98542.22
2023-05-21T07:21:10.944Z,98533.28
2023-05-21T07:23:41.095Z,98535.13
2023-05-21T07:26:11.110Z,98526.16
2023-05-21T07:28:39.790Z,98534.75
2023-05-21T07:31:08.587Z,98530.81
2023-05-21T07:33:37.380Z,98530.19
2023-05-21T07:36:06.289Z,98526.72
2023-05-21T07:38:34.970Z,98529.78
2023-05-21T07:41:04.668Z,98525.78
2023-05-21T07:43:33.342Z,98517.69
2023-05-21T07:46:01.666Z,98527.72
2023-05-21T07:48:30.363Z,98536.50
2023-05-21T07:51:00.386Z,98520.00
2023-05-21T07:53:32.310Z,98514.28
2023-05-21T07:56:00.766Z,98514.88
2023-05-21T07:58:31.143Z,98523.31
2023-05-21T08:00:59.463Z,98506.84
2023-05-21T08:03:31.180Z,98512.50
2023-05-21T08:05:59.934Z,98518.56
2023-05-21T08:08:28.650Z,98505.91
2023-05-21T08:10:57.361Z,98510.28
2023-05-21T08:13:25.984Z,98503.34
2023-05-21T08:15:56.121Z,98519.47
2023-05-21T08:18:25.591Z,98516.06
2023-05-21T08:20:54.443Z,98509.75
2023-05-21T08:23:23.044Z,98508.44
2023-05-21T08:25:53.363Z,98507.81
2023-05-21T08:28:22.830Z,98515.28
2023-05-21T08:30:51.191Z,98499.16
2023-05-21T08:33:21.698Z,98497.31
2023-05-21T08:35:50.357Z,98500.88
2023-05-21T08:38:18.964Z,98509.59
2023-05-21T08:40:48.601Z,98509.38
2023-05-21T08:43:17.822Z,98506.69
2023-05-21T08:45:49.072Z,98496.53
2023-05-21T08:48:18.119Z,98518.72
2023-05-21T08:50:48.074Z,98496.69
2023-05-21T08:53:27.314Z,98503.53
2023-05-21T08:55:57.625Z,98502.00
2023-05-21T08:58:26.286Z,98493.50
2023-05-21T09:00:56.127Z,98486.97
2023-05-21T09:03:25.749Z,98487.34
2023-05-21T09:05:56.531Z,98498.88
2023-05-21T09:08:29.009Z,98494.41
2023-05-21T09:10:57.384Z,98487.38
2023-05-21T09:13:26.592Z,98491.09
2023-05-21T09:15:55.147Z,98501.78
2023-05-21T09:18:23.791Z,98491.13
2023-05-21T09:20:53.857Z,98492.50
2023-05-21T09:23:23.912Z,98494.28
2023-05-21T09:25:53.077Z,98495.31
2023-05-21T09:28:22.628Z,98484.25
2023-05-21T09:30:54.240Z,98498.56
2023-05-21T09:33:26.639Z,98512.22
2023-05-21T09:35:55.250Z,98492.56
2023-05-21T09:38:26.419Z,98481.38
2023-05-21T09:40:57.739Z,98478.75
2023-05-21T09:43:26.662Z,98480.66
2023-05-21T09:45:56.871Z,98476.84
2023-05-21T09:48:38.060Z,98492.94
2023-05-21T09:51:13.604Z,98501.28
2023-05-21T09:53:50.758Z,98492.53
2023-05-21T09:56:23.699Z,98483.03
2023-05-21T09:58:55.823Z,98480.34
2023-05-21T10:01:25.373Z,98480.88
2023-05-21T10:03:57.652Z,98480.56
2023-05-21T10:06:27.011Z,98479.31
2023-05-21T10:08:59.079Z,98470.09
2023-05-21T10:11:28.800Z,98485.31
2023-05-21T10:13:59.358Z,98473.72
2023-05-21T10:16:28.024Z,98472.91
2023-05-21T10:18:57.807Z,98460.81
2023-05-21T10:21:27.715Z,98464.03
2023-05-21T10:23:58.837Z,98459.03
2023-05-21T10:26:28.104Z,98462.03
2023-05-21T10:28:58.653Z,98471.59
2023-05-21T10:31:27.793Z,98469.69
2023-05-21T10:33:56.710Z,98451.56
2023-05-21T10:36:25.606Z,98459.91
2023-05-21T10:38:55.415Z,98446.50
2023-05-21T10:41:26.170Z,98454.31
2023-05-21T10:44:06.909Z,98445.19
2023-05-21T10:47:13.419Z,98447.13
2023-05-21T10:50:00.859Z,98453.38
2023-05-21T10:52:52.017Z,98459.31
2023-05-21T10:55:32.133Z,98458.84
2023-05-21T10:58:37.000Z,98460.75
2023-05-21T11:01:07.226Z,98444.63
2023-05-21T11:03:37.727Z,98449.22
2023-05-21T11:06:08.622Z,98450.47
2023-05-21T11:08:38.908Z,98440.53
2023-05-21T11:11:07.481Z,98430.53
2023-05-21T11:13:52.022Z,98447.69
2023-05-21T11:16:22.760Z,98432.16
2023-05-21T11:19:03.820Z,98445.84
2023-05-21T11:21:33.865Z,98438.41
2023-05-21T11:24:08.477Z,98433.56
2023-05-21T11:27:05.974Z,98426.59
2023-05-21T11:29:47.327Z,98455.50
2023-05-21T11:32:17.674Z,98433.53
2023-05-21T11:34:47.649Z,98432.41
2023-05-21T11:37:34.591Z,98446.97
2023-05-21T11:40:25.756Z,98429.75
2023-05-21T11:42:55.602Z,98430.84
2023-05-21T11:45:29.042Z,98420.50
2023-05-21T11:47:58.613Z,98419.59
2023-05-21T11:50:27.398Z,98421.81
2023-05-21T11:52:56.175Z,98418.94
2023-05-21T11:55:26.066Z,98427.50
2023-05-21T11:57:56.006Z,98413.22
2023-05-21T12:00:26.089Z,98416.06
2023-05-21T12:02:56.274Z,98426.53
2023-05-21T12:05:27.219Z,98416.88
2023-05-21T12:07:56.754Z,98412.44
2023-05-21T12:10:25.401Z,98440.00
2023-05-21T12:12:57.058Z,98454.53
2023-05-21T12:15:28.177Z,98423.81
2023-05-21T12:17:57.939Z,98424.44
2023-05-21T12:20:29.911Z,98432.31
2023-05-21T12:23:00.637Z,98425.00
2023-05-21T12:25:32.107Z,98427.78
2023-05-21T12:28:02.298Z,98429.38
2023-05-21T12:30:32.019Z,98420.72
2023-05-21T12:33:02.600Z,98427.59
2023-05-21T12:35:31.916Z,98421.75
2023-05-21T12:38:02.180Z,98413.59
2023-05-21T12:40:37.445Z,98416.09
2023-05-21T12:43:07.116Z,98406.16
2023-05-21T12:45:39.579Z,98411.56
2023-05-21T12:48:08.734Z,98415.84
2023-05-21T12:50:40.701Z,98401.16
2023-05-21T12:53:10.830Z,98418.19
2023-05-21T12:55:39.150Z,98418.53
2023-05-21T12:58:09.456Z,98406.50
2023-05-21T13:00:39.499Z,98397.81
2023-05-21T13:03:08.646Z,98410.16
2023-05-21T13:05:37.110Z,98404.06
2023-05-21T13:08:06.567Z,98412.59
2023-05-21T13:10:35.367Z,98397.56
2023-05-21T13:13:04.305Z,98405.50
2023-05-21T13:15:33.284Z,98411.56
2023-05-21T13:18:03.425Z,98400.88
2023-05-21T13:20:32.204Z,98395.09
2023-05-21T13:23:01.773Z,98411.06
2023-05-21T13:25:32.820Z,98385.09
2023-05-21T13:28:03.659Z,98391.13
2023-05-21T13:30:33.337Z,98383.88
2023-05-21T13:33:03.510Z,98389.06
2023-05-21T13:35:32.382Z,98402.38
2023-05-21T13:38:01.004Z,98394.88
2023-05-21T13:40:30.873Z,98395.47
2023-05-21T13:43:00.003Z,98385.25
2023-05-21T13:45:29.477Z,98405.22
2023-05-21T13:47:58.359Z,98391.19
2023-05-21T13:50:28.656Z,98387.97
2023-05-21T13:52:57.431Z,98390.56
2023-05-21T13:55:26.073Z,98389.38
2023-05-21T13:57:54.997Z,98388.69
2023-05-21T14:00:23.194Z,98384.97
2023-05-21T14:02:52.327Z,98383.56
2023-05-21T14:05:21.289Z,98386.34
2023-05-21T14:07:51.542Z,98377.31
2023-05-21T14:10:20.561Z,98380.34
2023-05-21T14:12:49.136Z,98383.91
2023-05-21T14:15:17.847Z,98388.97
2023-05-21T14:17:46.921Z,98370.22
2023-05-21T14:20:15.218Z,98401.94
2023-05-21T14:22:43.686Z,98390.94
2023-05-21T14:25:14.371Z,98386.03
2023-05-21T14:27:42.955Z,98404.84
2023-05-21T14:30:12.467Z,98381.25
2023-05-21T14:32:41.173Z,98366.16
2023-05-21T14:35:10.101Z,98396.00
2023-05-21T14:37:38.643Z,98388.19
2023-05-21T14:40:08.601Z,98382.66
2023-05-21T14:42:38.881Z,98383.22
2023-05-21T14:45:18.721Z,98394.06
2023-05-21T14:47:48.939Z,98395.47
2023-05-21T14:50:18.598Z,98381.44
2023-05-21T14:52:47.305Z,98387.59
2023-05-21T14:55:17.106Z,98381.03
2023-05-21T14:57:47.254Z,98383.19
2023-05-21T15:00:16.543Z,98376.94
2023-05-21T15:02:45.798Z,98383.16
2023-05-21T15:05:14.280Z,98372.19
2023-05-21T15:07:43.166Z,98374.63
2023-05-21T15:10:12.037Z,98393.91
2023-05-21T15:12:41.649Z,98380.03
2023-05-21T15:15:13.612Z,98402.78
2023-05-21T15:17:42.514Z,98382.38
2023-05-21T15:20:11.432Z,98383.22
2023-05-21T15:22:40.162Z,98395.47
2023-05-21T15:25:09.071Z,98385.13
2023-05-21T15:27:38.039Z,98401.69
2023-05-21T15:30:07.963Z,98383.50
2023-05-21T15:32:37.917Z,98380.44
2023-05-21T15:35:06.957Z,98386.81
2023-05-21T15:37:35.616Z,98386.41
2023-05-21T15:40:04.669Z,98379.66
2023-05-21T15:42:33.182Z,98388.69
2023-05-21T15:45:01.636Z,98390.03
2023-05-21T15:47:33.405Z,98395.53
2023-05-21T15:50:16.227Z,98380.03
2023-05-21T15:52:45.102Z,98372.03
2023-05-21T15:55:14.443Z,98368.63
2023-05-21T15:57:45.511Z,98380.03
2023-05-21T16:00:15.270Z,98378.66
2023-05-21T16:02:44.067Z,98379.19
2023-05-21T16:05:13.981Z,98379.91
2023-05-21T16:07:43.545Z,98371.13
2023-05-21T16:10:12.560Z,98371.56
2023-05-21T16:12:41.271Z,98380.63
2023-05-21T16:15:10.885Z,98395.56
2023-05-21T16:17:39.455Z,98390.81
2023-05-21T16:20:09.254Z,98379.13
2023-05-21T16:22:40.304Z,98373.88
2023-05-21T16:25:09.853Z,98383.78
2023-05-21T16:27:38.409Z,98388.13
2023-05-21T16:30:08.310Z,98400.91
2023-05-21T16:32:36.920Z,98393.22
2023-05-21T16:35:06.452Z,98392.78
2023-05-21T16:37:35.678Z,98384.59
2023-05-21T16:40:06.732Z,98389.16
2023-05-21T16:42:35.222Z,98396.94
2023-05-21T16:45:03.580Z,98388.75
2023-05-21T16:47:32.343Z,98388.16
2023-05-21T16:50:01.933Z,98390.25
2023-05-21T16:52:30.620Z,98395.69
2023-05-21T16:54:58.812Z,98396.69
2023-05-21T16:57:29.085Z,98397.00
2023-05-21T16:59:57.582Z,98397.16
2023-05-21T17:02:26.516Z,98392.72
2023-05-21T17:04:55.097Z,98396.44
2023-05-21T17:07:23.958Z,98400.59
2023-05-21T17:09:52.410Z,98395.00
2023-05-21T17:12:21.333Z,98402.28
2023-05-21T17:14:52.243Z,98394.25
2023-05-21T17:17:21.037Z,98390.44
2023-05-21T17:19:49.701Z,98393.44
2023-05-21T17:22:18.385Z,98393.16
2023-05-21T17:24:46.821Z,98388.50
2023-05-21T17:27:16.435Z,98393.03
2023-05-21T17:29:44.764Z,98390.28
2023-05-21T17:32:14.668Z,98393.66
2023-05-21T17:34:43.118Z,98391.22
2023-05-21T17:37:11.565Z,98398.63
2023-05-21T17:39:39.873Z,98393.09
2023-05-21T17:42:08.584Z,98403.22
2023-05-21T17:44:37.129Z,98398.22
2023-05-21T17:47:06.501Z,98398.50
2023-05-21T17:49:38.044Z,98395.03
2023-05-21T17:52:07.788Z,98395.06
2023-05-21T17:54:36.146Z,98403.22
2023-05-21T17:57:04.831Z,98412.53
2023-05-21T17:59:33.133Z,98413.66
2023-05-21T18:02:02.130Z,98417.28
2023-05-21T18:04:30.998Z,98409.63
2023-05-21T18:07:01.381Z,98409.84
2023-05-21T18:09:29.805Z,98417.81
2023-05-21T18:11:59.845Z,98411.09
2023-05-21T18:14:28.387Z,98413.72
2023-05-21T18:16:57.365Z,98418.00
2023-05-21T18:19:26.283Z,98414.00
2023-05-21T18:21:55.167Z,98419.13
2023-05-21T18:24:24.981Z,98412.91
2023-05-21T18:26:53.590Z,98412.91
2023-05-21T18:29:22.160Z,98413.63
2023-05-21T18:31:51.055Z,98415.84
2023-05-21T18:34:19.475Z,98416.31
2023-05-21T18:36:48.343Z,98414.84
2023-05-21T18:39:16.762Z,98411.97
2023-05-21T18:41:47.254Z,98409.75
2023-05-21T18:44:15.850Z,98408.22
2023-05-21T18:46:45.462Z,98403.06
2023-05-21T18:49:13.800Z,98400.88
2023-05-21T18:51:42.576Z,98406.91
2023-05-21T18:54:11.337Z,98403.50
2023-05-21T18:56:40.276Z,98401.00
2023-05-21T18:59:10.042Z,98411.03
2023-05-21T19:01:38.809Z,98413.88
2023-05-21T19:04:07.054Z,98414.53
2023-05-21T19:06:36.310Z,98423.25
2023-05-21T19:09:04.770Z,98423.38
2023-05-21T19:11:34.499Z,98421.31
2023-05-21T19:14:03.019Z,98417.53
2023-05-21T19:16:32.969Z,98438.63
2023-05-21T19:19:02.116Z,98436.41
2023-05-21T19:21:31.455Z,98429.56
2023-05-21T19:24:01.293Z,98421.69
2023-05-21T19:26:30.836Z,98436.44
2023-05-21T19:28:59.210Z,98434.34
2023-05-21T19:31:28.131Z,98435.16
2023-05-21T19:33:57.871Z,98441.72
2023-05-21T19:36:27.799Z,98438.34
2023-05-21T19:39:01.027Z,98446.19
2023-05-21T19:41:29.684Z,98438.94
2023-05-21T19:43:58.679Z,98438.06
2023-05-21T19:46:27.419Z,98450.81
2023-05-21T19:48:57.397Z,98449.38
2023-05-21T19:51:26.072Z,98443.63
2023-05-21T19:53:54.525Z,98447.94
2023-05-21T19:56:23.811Z,98444.31
2023-05-21T19:58:52.133Z,98441.47
2023-05-21T20:01:22.958Z,98449.28
2023-05-21T20:03:52.106Z,98451.63
2023-05-21T20:06:22.731Z,98439.63
2023-05-21T20:08:52.031Z,98440.66
2023-05-21T20:11:21.274Z,98436.34
2023-05-21T20:13:50.732Z,98438.41
2023-05-21T20:16:20.113Z,98430.22
2023-05-21T20:18:49.225Z,98430.16
2023-05-21T20:21:18.678Z,98438.03
2023-05-21T20:23:48.965Z,98441.38
2023-05-21T20:26:19.030Z,98436.69
2023-05-21T20:28:47.586Z,98438.84
2023-05-21T20:31:16.290Z,98440.00
2023-05-21T20:33:44.684Z,98429.69
2023-05-21T20:36:15.544Z,98435.94
2023-05-21T20:38:45.713Z,98431.78
2023-05-21T20:41:16.117Z,98430.47
2023-05-21T20:43:46.098Z,98430.16
2023-05-21T20:46:17.804Z,98440.22
2023-05-21T20:48:47.336Z,98431.22
2023-05-21T20:51:16.552Z,98435.59
2023-05-21T20:53:44.759Z,98436.78
2023-05-21T20:56:18.334Z,98422.03
2023-05-21T20:58:52.245Z,98420.97
2023-05-21T21:01:20.952Z,98418.91
2023-05-21T21:03:49.421Z,98427.97
2023-05-21T21:06:18.845Z,98432.13
2023-05-21T21:08:50.344Z,98424.53
2023-05-21T21:11:19.417Z,98426.72
2023-05-21T21:13:47.751Z,98429.31
2023-05-21T21:16:17.811Z,98434.31
2023-05-21T21:18:47.244Z,98442.69
2023-05-21T21:21:16.031Z,98436.38
2023-05-21T21:23:44.198Z,98434.63
2023-05-21T21:26:13.029Z,98434.94
2023-05-21T21:28:41.394Z,98433.91
2023-05-21T21:31:10.781Z,98435.59
2023-05-21T21:33:40.557Z,98432.94
2023-05-21T21:36:09.438Z,98435.72
2023-05-21T21:38:37.982Z,98429.16
2023-05-21T21:41:07.841Z,98432.22
2023-05-21T21:43:36.461Z,98427.00
2023-05-21T21:46:05.218Z,98435.94
2023-05-21T21:48:33.538Z,98431.13
2023-05-21T21:51:04.285Z,98427.13
2023-05-21T21:53:32.766Z,98434.59
2023-05-21T21:56:01.553Z,98439.34
2023-05-21T21:58:30.023Z,98437.91
2023-05-21T22:00:58.710Z,98436.88
2023-05-21T22:03:27.482Z,98434.50
2023-05-21T22:05:56.233Z,98443.19
2023-05-21T22:08:28.516Z,98439.78
2023-05-21T22:10:57.192Z,98447.50
2023-05-21T22:13:29.199Z,98440.31
2023-05-21T22:15:58.629Z,98442.91
2023-05-21T22:18:40.148Z,98446.56
2023-05-21T22:21:10.997Z,98441.56
2023-05-21T22:23:40.956Z,98451.25
2023-05-21T22:26:10.371Z,98436.94
2023-05-21T22:28:38.557Z,98430.53
2023-05-21T22:31:07.310Z,98430.19
2023-05-21T22:33:36.867Z,98437.47
2023-05-21T22:36:06.291Z,98426.72
2023-05-21T22:38:34.910Z,98428.88
2023-05-21T22:41:05.056Z,98426.03
2023-05-21T22:43:34.738Z,98429.22
2023-05-21T22:46:03.770Z,98431.84
2023-05-21T22:48:32.165Z,98417.94
2023-05-21T22:51:02.031Z,98427.13
2023-05-21T22:53:32.906Z,98423.97
2023-05-21T22:56:01.869Z,98425.56
2023-05-21T23:01:57.673Z,98424.03
2023-05-21T23:04:42.625Z,98415.53
2023-05-21T23:07:12.372Z,98413.28
2023-05-21T23:09:41.529Z,98407.66
2023-05-21T23:12:11.422Z,98415.69
2023-05-21T23:14:41.833Z,98411.19
2023-05-21T23:17:10.087Z,98411.59
2023-05-21T23:19:39.233Z,98409.53
2023-05-21T23:22:07.584Z,98415.41
2023-05-21T23:24:36.426Z,98408.75
2023-05-21T23:27:05.496Z,98405.94
2023-05-21T23:29:34.090Z,98404.97
2023-05-21T23:32:05.369Z,98411.44
2023-05-21T23:34:34.196Z,98407.75
2023-05-21T23:37:02.598Z,98412.47
2023-05-21T23:39:31.280Z,98409.78
2023-05-21T23:41:59.580Z,98408.78
2023-05-21T23:44:28.504Z,98406.91
2023-05-21T23:46:56.849Z,98411.84
2023-05-21T23:49:27.093Z,98407.28
2023-05-21T23:51:55.605Z,98405.75
2023-05-21T23:54:24.272Z,98407.19
2023-05-21T23:56:52.843Z,98407.66
2023-05-21T23:59:21.592Z,98396.19
