createdAt,value
2019-05-03T00:02:25.657Z,17.70
2019-05-03T00:04:55.914Z,17.82
2019-05-03T00:07:24.410Z,17.85
2019-05-03T00:09:52.913Z,18.73
2019-05-03T00:12:22.138Z,17.40
2019-05-03T00:14:52.447Z,16.90
2019-05-03T00:17:21.898Z,17.70
2019-05-03T00:19:52.631Z,17.80
2019-05-03T00:22:21.697Z,17.30
2019-05-03T00:25:03.089Z,19.10
2019-05-03T00:27:21.815Z,16.35
2019-05-03T00:29:52.257Z,16.57
2019-05-03T00:32:21.655Z,16.42
2019-05-03T00:34:52.366Z,17.77
2019-05-03T00:37:22.611Z,17.67
2019-05-03T00:39:55.658Z,17.42
2019-05-03T00:42:24.074Z,16.10
2019-05-03T00:44:52.505Z,16.30
2019-05-03T00:47:22.158Z,17.02
2019-05-03T00:49:51.861Z,15.30
2019-05-03T00:52:22.248Z,15.73
2019-05-03T00:54:52.745Z,15.60
2019-05-03T00:57:22.581Z,15.98
2019-05-03T00:59:52.796Z,15.90
2019-05-03T01:02:22.335Z,16.47
2019-05-03T01:04:51.778Z,18.05
2019-05-03T01:07:22.119Z,15.30
2019-05-03T01:09:51.807Z,18.70
2019-05-03T01:12:21.942Z,16.77
2019-05-03T01:14:52.151Z,17.57
2019-05-03T01:17:22.419Z,18.02
2019-05-03T01:19:52.171Z,20.30
2019-05-03T01:22:22.455Z,16.42
2019-05-03T01:24:51.828Z,19.60
2019-05-03T01:27:22.028Z,17.70
2019-05-03T01:32:33.090Z,17.57
2019-05-03T01:35:03.293Z,18.90
2019-05-03T01:37:32.046Z,18.83
2019-05-03T01:40:02.409Z,16.75
2019-05-03T01:42:32.148Z,17.67
2019-05-03T01:45:01.826Z,16.77
2019-05-03T01:47:32.612Z,16.95
2019-05-03T01:50:17.615Z,20.65
2019-05-03T01:52:47.703Z,17.50
2019-05-03T01:55:16.152Z,17.30
2019-05-03T01:57:44.638Z,18.50
2019-05-03T02:00:15.449Z,22.02
2019-05-03T02:02:45.510Z,23.83
2019-05-03T02:05:18.411Z,20.77
2019-05-03T02:07:48.609Z,20.32
2019-05-03T02:10:17.377Z,20.97
2019-05-03T02:12:45.802Z,20.80
2019-05-03T02:15:14.310Z,24.30
2019-05-03T02:17:42.812Z,18.00
2019-05-03T02:20:12.643Z,21.60
2019-05-03T02:22:42.798Z,21.45
2019-05-03T02:25:12.399Z,23.70
2019-05-03T02:27:42.265Z,20.90
2019-05-03T02:30:14.254Z,23.42
2019-05-03T02:32:43.888Z,19.48
2019-05-03T02:35:13.996Z,21.12
2019-05-03T02:37:44.452Z,22.87
2019-05-03T02:40:13.261Z,24.12
2019-05-03T02:42:46.120Z,23.32
2019-05-03T02:45:18.500Z,24.12
2019-05-03T02:47:48.679Z,25.20
2019-05-03T02:50:18.614Z,25.00
2019-05-03T02:52:47.073Z,23.38
2019-05-03T02:55:16.299Z,24.02
2019-05-03T02:57:46.570Z,27.05
2019-05-03T03:00:16.428Z,27.03
2019-05-03T03:02:45.700Z,27.37
2019-05-03T03:05:16.665Z,28.25
2019-05-03T03:07:46.259Z,28.32
2019-05-03T03:10:16.167Z,28.98
2019-05-03T03:12:46.740Z,27.30
2019-05-03T03:15:16.181Z,28.67
2019-05-03T03:17:46.944Z,30.02
2019-05-03T03:20:16.309Z,32.10
2019-05-03T03:22:45.897Z,28.57
2019-05-03T03:25:17.663Z,26.80
2019-05-03T03:27:48.446Z,29.12
2019-05-03T03:30:39.560Z,33.15
2019-05-03T03:33:11.120Z,32.90
2019-05-03T03:35:41.767Z,31.55
2019-05-03T03:38:10.266Z,29.82
2019-05-03T03:40:39.681Z,36.03
2019-05-03T03:43:10.395Z,32.47
2019-05-03T03:45:39.374Z,32.10
2019-05-03T03:48:09.942Z,36.33
2019-05-03T03:50:41.163Z,33.50
2019-05-03T03:53:11.140Z,30.82
2019-05-03T03:55:45.652Z,33.92
2019-05-03T03:58:17.704Z,38.02
2019-05-03T04:00:46.191Z,31.93
2019-05-03T04:03:15.796Z,33.23
2019-05-03T04:05:46.490Z,34.05
2019-05-03T04:08:16.258Z,32.40
2019-05-03T04:10:46.305Z,34.77
2019-05-03T04:13:15.955Z,33.70
2019-05-03T04:15:49.135Z,33.67
2019-05-03T04:18:21.741Z,32.40
2019-05-03T04:20:50.238Z,40.83
2019-05-03T04:23:19.270Z,35.78
2019-05-03T04:25:48.532Z,36.50
2019-05-03T04:28:17.022Z,36.75
2019-05-03T04:30:45.973Z,39.48
2019-05-03T04:33:16.006Z,34.87
2019-05-03T04:35:46.498Z,39.38
2019-05-03T04:38:16.198Z,37.15
2019-05-03T04:40:45.471Z,36.30
2019-05-03T04:43:16.276Z,36.10
2019-05-03T04:45:45.832Z,32.83
2019-05-03T04:48:16.025Z,35.93
2019-05-03T04:50:45.641Z,34.73
2019-05-03T04:53:16.169Z,42.13
2019-05-03T04:55:46.813Z,41.67
2019-05-03T04:58:16.152Z,42.25
2019-05-03T05:00:46.472Z,39.03
2019-05-03T05:03:15.255Z,33.73
2019-05-03T05:05:45.333Z,36.25
2019-05-03T05:08:16.017Z,32.48
2019-05-03T05:10:45.413Z,37.05
2019-05-03T05:13:15.808Z,34.25
2019-05-03T05:15:45.955Z,38.98
2019-05-03T05:18:16.556Z,35.98
2019-05-03T05:20:46.793Z,38.13
2019-05-03T05:23:15.215Z,33.17
2019-05-03T05:25:45.411Z,37.27
2019-05-03T05:28:15.518Z,37.57
2019-05-03T05:30:44.427Z,33.17
2019-05-03T05:33:21.879Z,37.97
2019-05-03T05:35:51.329Z,37.25
2019-05-03T05:38:19.846Z,40.37
2019-05-03T05:40:48.818Z,38.07
2019-05-03T05:43:17.239Z,33.55
2019-05-03T05:45:45.725Z,37.43
2019-05-03T05:48:18.517Z,38.00
2019-05-03T05:50:46.922Z,31.65
2019-05-03T05:53:15.385Z,32.50
2019-05-03T05:56:00.377Z,36.60
2019-05-03T05:58:36.135Z,36.27
2019-05-03T06:01:09.061Z,31.35
2019-05-03T06:03:37.521Z,35.50
2019-05-03T06:06:07.674Z,31.40
2019-05-03T06:08:41.094Z,32.43
2019-05-03T06:11:14.858Z,35.67
2019-05-03T06:13:54.620Z,31.40
2019-05-03T06:16:27.426Z,35.50
2019-05-03T06:18:57.542Z,35.55
2019-05-03T06:21:36.166Z,33.63
2019-05-03T06:24:21.158Z,33.13
2019-05-03T06:26:56.811Z,37.50
2019-05-03T06:29:25.270Z,30.80
2019-05-03T06:32:10.027Z,36.53
2019-05-03T06:34:38.770Z,35.40
2019-05-03T06:37:08.839Z,35.35
2019-05-03T06:39:37.275Z,37.35
2019-05-03T06:42:10.055Z,36.55
2019-05-03T06:44:35.914Z,33.75
2019-05-03T06:47:08.798Z,34.90
2019-05-03T06:49:34.687Z,32.75
2019-05-03T06:52:05.787Z,36.28
2019-05-03T06:54:34.675Z,37.55
2019-05-03T06:57:09.207Z,37.00
2019-05-03T06:59:42.487Z,37.73
2019-05-03T07:02:18.537Z,34.38
2019-05-03T07:05:05.087Z,33.18
2019-05-03T07:07:38.152Z,41.67
2019-05-03T07:10:20.980Z,35.13
2019-05-03T07:12:59.562Z,34.58
2019-05-03T07:15:28.361Z,35.50
2019-05-03T07:17:56.863Z,33.70
2019-05-03T07:20:25.775Z,35.20
2019-05-03T07:22:55.749Z,34.73
2019-05-03T07:25:25.577Z,33.93
2019-05-03T07:27:55.493Z,33.48
2019-05-03T07:30:24.770Z,28.80
2019-05-03T07:32:55.155Z,29.80
2019-05-03T07:35:25.190Z,31.73
2019-05-03T07:37:55.364Z,32.42
2019-05-03T07:40:25.364Z,31.93
2019-05-03T07:42:55.418Z,30.72
2019-05-03T07:45:25.452Z,27.93
2019-05-03T07:47:55.930Z,30.50
2019-05-03T07:50:25.814Z,31.85
2019-05-03T07:52:55.618Z,29.12
2019-05-03T07:55:42.209Z,25.48
2019-05-03T07:58:12.277Z,30.52
2019-05-03T08:00:40.705Z,25.57
2019-05-03T08:03:09.255Z,26.62
2019-05-03T08:05:37.694Z,24.05
2019-05-03T08:08:06.122Z,25.55
2019-05-03T08:10:34.752Z,24.85
2019-05-03T08:13:04.649Z,23.42
2019-05-03T08:15:34.810Z,23.22
2019-05-03T08:18:04.839Z,25.20
2019-05-03T08:20:35.020Z,23.73
2019-05-03T08:23:05.257Z,24.32
2019-05-03T08:25:35.449Z,23.12
2019-05-03T08:28:05.315Z,23.32
2019-05-03T08:30:51.414Z,21.93
2019-05-03T08:33:21.458Z,22.55
2019-05-03T08:35:51.916Z,23.57
2019-05-03T08:38:20.359Z,23.57
2019-05-03T08:40:48.925Z,22.98
2019-05-03T08:43:17.522Z,24.25
2019-05-03T08:45:46.001Z,22.98
2019-05-03T08:48:15.050Z,23.00
2019-05-03T08:50:45.079Z,26.77
2019-05-03T08:53:15.318Z,25.50
2019-05-03T08:55:44.981Z,21.68
2019-05-03T08:58:15.380Z,23.12
2019-05-03T09:00:45.517Z,23.98
2019-05-03T09:03:14.406Z,26.05
2019-05-03T09:05:45.326Z,21.23
2019-05-03T09:08:15.538Z,20.85
2019-05-03T09:10:47.411Z,21.12
2019-05-03T09:13:20.464Z,21.65
2019-05-03T09:15:50.521Z,21.17
2019-05-03T09:18:19.159Z,21.87
2019-05-03T09:20:47.674Z,19.27
2019-05-03T09:23:16.723Z,20.17
2019-05-03T09:25:45.921Z,19.52
2019-05-03T09:28:15.123Z,20.45
2019-05-03T09:30:44.737Z,18.02
2019-05-03T09:33:15.143Z,14.43
2019-05-03T09:35:45.257Z,9.35
2019-05-03T09:38:15.010Z,7.80
2019-05-03T09:40:45.363Z,7.87
2019-05-03T09:43:15.041Z,5.20
2019-05-03T09:45:45.174Z,5.17
2019-05-03T09:48:15.020Z,5.28
2019-05-03T09:50:45.191Z,5.33
2019-05-03T09:53:15.419Z,4.12
2019-05-03T09:55:44.847Z,3.62
2019-05-03T09:58:15.297Z,3.20
2019-05-03T10:00:44.647Z,3.35
2019-05-03T10:03:14.892Z,2.90
2019-05-03T10:05:45.656Z,2.55
2019-05-03T10:08:15.597Z,2.90
2019-05-03T10:10:57.381Z,3.50
2019-05-03T10:13:27.150Z,3.60
2019-05-03T10:15:55.826Z,4.22
2019-05-03T10:18:25.521Z,3.65
2019-05-03T10:20:56.181Z,3.40
2019-05-03T10:23:25.999Z,4.62
2019-05-03T10:25:55.196Z,4.22
2019-05-03T10:28:25.137Z,4.08
2019-05-03T10:30:54.741Z,3.72
2019-05-03T10:33:27.586Z,3.98
2019-05-03T10:35:56.091Z,4.53
2019-05-03T10:38:24.713Z,4.50
2019-05-03T10:40:54.981Z,4.17
2019-05-03T10:43:24.767Z,4.35
2019-05-03T10:45:55.664Z,5.25
2019-05-03T10:48:24.838Z,5.20
2019-05-03T10:50:53.587Z,5.70
2019-05-03T10:53:23.645Z,6.62
2019-05-03T10:56:13.218Z,6.87
2019-05-03T10:58:41.383Z,6.60
2019-05-03T11:01:09.875Z,7.40
2019-05-03T11:03:38.314Z,9.15
2019-05-03T11:06:06.836Z,9.95
2019-05-03T11:08:35.252Z,9.25
2019-05-03T11:11:05.801Z,8.28
2019-05-03T11:13:34.960Z,8.20
2019-05-03T11:16:05.508Z,7.70
2019-05-03T11:18:34.547Z,8.85
2019-05-03T11:21:05.144Z,8.33
2019-05-03T11:23:34.688Z,8.05
2019-05-03T11:26:03.235Z,9.00
2019-05-03T11:28:31.656Z,8.88
2019-05-03T11:31:02.487Z,8.60
2019-05-03T11:33:32.714Z,7.15
2019-05-03T11:36:04.384Z,7.75
2019-05-03T11:38:34.933Z,6.95
2019-05-03T11:41:04.906Z,6.22
2019-05-03T11:43:34.993Z,5.10
2019-05-03T11:46:03.806Z,5.12
2019-05-03T11:48:32.238Z,6.35
2019-05-03T11:53:38.756Z,7.22
2019-05-03T11:56:07.248Z,5.65
2019-05-03T11:58:35.703Z,5.62
2019-05-03T12:01:14.890Z,6.22
2019-05-03T12:03:45.045Z,6.33
2019-05-03T12:06:15.630Z,6.30
2019-05-03T12:08:44.742Z,6.00
2019-05-03T12:11:15.115Z,6.12
2019-05-03T12:13:45.728Z,5.67
2019-05-03T12:16:20.278Z,5.78
2019-05-03T12:18:50.131Z,5.70
2019-05-03T12:21:17.728Z,5.80
2019-05-03T12:23:45.980Z,5.65
2019-05-03T12:26:17.322Z,5.12
2019-05-03T12:28:45.394Z,4.50
2019-05-03T12:31:29.750Z,4.15
2019-05-03T12:33:45.959Z,5.55
2019-05-03T12:36:15.450Z,4.20
2019-05-03T12:38:44.024Z,5.12
2019-05-03T12:41:12.449Z,3.80
2019-05-03T12:43:40.987Z,3.72
2019-05-03T12:46:09.402Z,4.37
2019-05-03T12:48:37.843Z,4.37
2019-05-03T12:51:07.854Z,4.33
2019-05-03T12:53:36.938Z,6.22
2019-05-03T12:56:11.159Z,3.62
2019-05-03T12:58:52.003Z,3.55
2019-05-03T13:01:40.236Z,4.25
2019-05-03T13:04:08.742Z,3.87
2019-05-03T13:06:41.551Z,4.25
2019-05-03T13:09:10.711Z,4.35
2019-05-03T13:11:51.826Z,4.35
2019-05-03T13:14:10.926Z,5.10
2019-05-03T13:16:39.350Z,4.22
2019-05-03T13:19:07.889Z,4.83
2019-05-03T13:21:36.311Z,4.40
2019-05-03T13:24:05.466Z,5.92
2019-05-03T13:28:00.002Z,4.75
2019-05-03T13:30:28.413Z,4.40
2019-05-03T13:32:56.870Z,5.83
2019-05-03T13:35:25.653Z,4.92
2019-05-03T13:37:55.672Z,4.85
2019-05-03T13:40:25.044Z,5.08
2019-05-03T13:43:00.487Z,9.65
2019-05-03T13:45:24.732Z,4.67
2019-05-03T13:47:55.052Z,3.12
2019-05-03T13:50:24.546Z,2.90
2019-05-03T13:52:53.115Z,2.47
2019-05-03T13:55:21.550Z,2.35
2019-05-03T13:57:50.136Z,1.77
2019-05-03T14:00:18.886Z,1.45
2019-05-03T14:02:47.303Z,2.58
2019-05-03T14:05:15.789Z,1.98
2019-05-03T14:07:44.704Z,2.00
2019-05-03T14:10:13.541Z,2.02
2019-05-03T14:12:42.020Z,2.37
2019-05-03T14:15:10.498Z,2.52
2019-05-03T14:17:38.914Z,2.05
2019-05-03T14:20:10.738Z,2.80
2019-05-03T14:22:43.350Z,1.00
2019-05-03T14:25:11.856Z,1.47
2019-05-03T14:27:40.373Z,1.65
2019-05-03T14:30:09.467Z,1.10
2019-05-03T14:32:37.892Z,1.20
2019-05-03T14:35:06.787Z,1.25
2019-05-03T14:37:37.819Z,2.47
2019-05-03T14:42:33.738Z,1.40
2019-05-03T14:45:04.417Z,1.17
2019-05-03T14:47:32.442Z,1.15
2019-05-03T14:50:01.080Z,1.10
2019-05-03T14:52:29.483Z,1.50
2019-05-03T14:55:02.333Z,2.50
2019-05-03T14:57:32.458Z,1.40
2019-05-03T15:00:05.290Z,2.98
2019-05-03T15:02:43.633Z,1.22
2019-05-03T15:05:08.660Z,1.35
2019-05-03T15:07:37.083Z,1.10
2019-05-03T15:10:07.115Z,1.40
2019-05-03T15:12:36.065Z,1.30
2019-05-03T15:15:07.094Z,1.30
2019-05-03T15:17:35.842Z,1.42
2019-05-03T15:20:06.401Z,1.90
2019-05-03T15:22:34.842Z,1.55
2019-05-03T15:25:05.163Z,3.02
2019-05-03T15:27:35.288Z,1.95
2019-05-03T15:30:06.031Z,2.17
2019-05-03T15:32:35.349Z,2.08
2019-05-03T15:35:06.195Z,2.17
2019-05-03T15:37:35.781Z,2.33
2019-05-03T15:40:06.619Z,2.00
2019-05-03T15:42:35.581Z,1.80
2019-05-03T15:45:25.490Z,1.92
2019-05-03T15:48:01.246Z,1.77
2019-05-03T15:50:29.824Z,1.65
2019-05-03T15:52:58.322Z,4.40
2019-05-03T15:55:26.805Z,2.00
2019-05-03T15:57:55.336Z,2.90
2019-05-03T16:00:24.493Z,1.67
2019-05-03T16:02:54.756Z,2.33
2019-05-03T16:05:24.945Z,1.62
2019-05-03T16:07:55.293Z,1.87
2019-05-03T16:10:24.928Z,4.08
2019-05-03T16:12:54.486Z,2.27
2019-05-03T16:15:24.657Z,2.25
2019-05-03T16:17:54.720Z,2.70
2019-05-03T16:20:25.067Z,2.52
2019-05-03T16:22:54.430Z,2.05
2019-05-03T16:25:25.157Z,3.12
2019-05-03T16:28:01.009Z,2.40
2019-05-03T16:30:31.117Z,3.15
2019-05-03T16:32:59.525Z,2.58
2019-05-03T16:35:27.964Z,5.65
2019-05-03T16:37:56.441Z,3.17
2019-05-03T16:40:25.285Z,3.00
2019-05-03T16:42:53.861Z,2.72
2019-05-03T16:45:22.280Z,4.67
2019-05-03T16:47:50.776Z,4.30
2019-05-03T16:50:19.414Z,4.45
2019-05-03T16:52:47.852Z,3.10
2019-05-03T16:55:16.410Z,3.58
2019-05-03T16:57:45.043Z,3.90
2019-05-03T17:00:17.529Z,2.85
2019-05-03T17:02:44.724Z,2.77
2019-05-03T17:05:17.537Z,3.10
2019-05-03T17:08:04.611Z,4.80
2019-05-03T17:10:37.328Z,3.75
2019-05-03T17:13:05.740Z,4.05
2019-05-03T17:15:35.306Z,2.90
2019-05-03T17:18:04.369Z,3.02
2019-05-03T17:20:34.746Z,6.05
2019-05-03T17:23:04.494Z,3.15
2019-05-03T17:25:35.136Z,3.98
2019-05-03T17:28:04.983Z,2.98
2019-05-03T17:30:36.730Z,3.17
2019-05-03T17:33:04.560Z,3.02
2019-05-03T17:35:34.588Z,5.50
2019-05-03T17:38:05.178Z,3.45
2019-05-03T17:40:51.381Z,3.42
2019-05-03T17:43:28.206Z,5.47
2019-05-03T17:45:58.298Z,3.35
2019-05-03T17:48:26.719Z,3.60
2019-05-03T17:50:55.221Z,3.95
2019-05-03T17:53:37.185Z,5.45
2019-05-03T17:56:18.964Z,3.80
2019-05-03T17:58:49.139Z,3.87
2019-05-03T18:01:25.250Z,5.25
2019-05-03T18:04:08.759Z,3.92
2019-05-03T18:06:38.649Z,3.92
2019-05-03T18:09:14.907Z,3.50
2019-05-03T18:11:54.085Z,4.00
2019-05-03T18:14:22.610Z,4.30
2019-05-03T18:16:51.058Z,3.85
2019-05-03T18:19:19.533Z,4.42
2019-05-03T18:21:49.170Z,3.90
2019-05-03T18:24:17.588Z,4.65
2019-05-03T18:26:46.089Z,4.15
2019-05-03T18:29:14.811Z,4.40
2019-05-03T18:31:44.598Z,9.65
2019-05-03T18:34:19.726Z,5.65
2019-05-03T18:36:45.046Z,5.47
2019-05-03T18:41:38.899Z,5.55
2019-05-03T18:44:09.035Z,4.58
2019-05-03T18:46:41.733Z,4.47
2019-05-03T18:49:10.191Z,4.90
2019-05-03T18:51:38.661Z,4.83
2019-05-03T18:54:07.385Z,4.62
2019-05-03T18:56:35.940Z,4.70
2019-05-03T18:59:05.087Z,5.78
2019-05-03T19:01:34.730Z,5.28
2019-05-03T19:04:15.612Z,4.12
2019-05-03T19:06:45.140Z,5.10
2019-05-03T19:09:15.589Z,4.58
2019-05-03T19:11:51.328Z,4.70
2019-05-03T19:14:25.498Z,6.28
2019-05-03T19:17:10.742Z,4.50
2019-05-03T19:19:40.981Z,4.50
2019-05-03T19:22:09.482Z,4.80
2019-05-03T19:24:38.120Z,4.62
2019-05-03T19:27:07.271Z,4.97
2019-05-03T19:29:36.223Z,5.30
2019-05-03T19:32:04.762Z,4.75
2019-05-03T19:34:46.790Z,5.55
2019-05-03T19:37:05.149Z,5.40
2019-05-03T19:39:34.561Z,5.30
2019-05-03T19:42:03.274Z,5.93
2019-05-03T19:44:31.710Z,5.97
2019-05-03T19:47:00.134Z,5.20
2019-05-03T19:49:28.578Z,6.85
2019-05-03T19:51:57.006Z,6.40
2019-05-03T19:54:25.440Z,5.85
2019-05-03T19:56:55.680Z,5.80
2019-05-03T19:59:43.942Z,6.37
2019-05-03T20:02:17.009Z,5.47
2019-05-03T20:05:05.683Z,6.75
2019-05-03T20:07:37.727Z,6.08
2019-05-03T20:10:08.129Z,5.67
2019-05-03T20:12:36.567Z,5.12
2019-05-03T20:15:06.376Z,4.77
2019-05-03T20:17:34.795Z,5.80
2019-05-03T20:20:05.061Z,4.72
2019-05-03T20:22:35.094Z,5.13
2019-05-03T20:25:04.760Z,8.73
2019-05-03T20:27:35.037Z,5.17
2019-05-03T20:30:05.751Z,5.20
2019-05-03T20:32:34.587Z,5.47
2019-05-03T20:35:12.940Z,5.67
2019-05-03T20:37:35.134Z,4.92
2019-05-03T20:40:05.287Z,5.60
2019-05-03T20:42:54.263Z,5.58
2019-05-03T20:45:36.016Z,5.28
2019-05-03T20:48:06.376Z,5.85
2019-05-03T20:50:35.289Z,5.75
2019-05-03T20:53:05.367Z,5.93
2019-05-03T20:55:34.706Z,5.45
2019-05-03T20:58:03.258Z,5.60
2019-05-03T21:00:31.753Z,7.23
2019-05-03T21:03:00.232Z,9.03
2019-05-03T21:05:32.900Z,6.85
2019-05-03T21:07:58.806Z,5.30
2019-05-03T21:10:27.278Z,5.87
2019-05-03T21:12:55.702Z,5.83
2019-05-03T21:15:41.751Z,5.50
2019-05-03T21:18:17.345Z,5.95
2019-05-03T21:20:50.130Z,6.00
2019-05-03T21:23:20.215Z,5.78
2019-05-03T21:26:10.724Z,5.78
2019-05-03T21:28:34.477Z,6.72
2019-05-03T21:31:02.506Z,5.37
2019-05-03T21:33:30.976Z,5.78
2019-05-03T21:35:59.410Z,5.80
2019-05-03T21:38:27.905Z,5.47
2019-05-03T21:40:56.362Z,5.53
2019-05-03T21:43:25.710Z,8.33
2019-05-03T21:45:55.842Z,5.77
2019-05-03T21:48:28.670Z,4.92
2019-05-03T21:50:57.106Z,5.60
2019-05-03T21:53:25.535Z,5.33
2019-05-03T21:55:54.010Z,5.67
2019-05-03T21:58:22.446Z,5.87
2019-05-03T22:00:58.090Z,5.60
2019-05-03T22:03:26.532Z,5.55
2019-05-03T22:05:57.886Z,5.93
2019-05-03T22:08:25.133Z,5.53
2019-05-03T22:10:55.298Z,5.70
2019-05-03T22:13:24.583Z,6.40
2019-05-03T22:15:58.406Z,6.20
2019-05-03T22:18:28.703Z,5.57
2019-05-03T22:20:58.769Z,5.50
2019-05-03T22:23:31.626Z,6.07
2019-05-03T22:26:01.678Z,5.80
2019-05-03T22:28:30.153Z,6.53
2019-05-03T22:30:58.611Z,6.20
2019-05-03T22:33:27.025Z,6.35
2019-05-03T22:36:07.586Z,6.10
2019-05-03T22:38:25.596Z,9.37
2019-05-03T22:40:55.281Z,6.80
2019-05-03T22:43:25.351Z,6.30
2019-05-03T22:45:54.781Z,6.67
2019-05-03T22:48:25.146Z,6.13
2019-05-03T22:50:55.544Z,7.67
2019-05-03T22:53:25.377Z,7.37
2019-05-03T22:55:54.337Z,7.00
2019-05-03T22:58:24.864Z,6.30
2019-05-03T23:00:54.944Z,6.67
2019-05-03T23:03:25.006Z,6.67
2019-05-03T23:05:54.836Z,6.67
2019-05-03T23:08:25.164Z,6.12
2019-05-03T23:10:54.706Z,6.03
2019-05-03T23:13:24.949Z,6.43
2019-05-03T23:15:54.664Z,6.27
2019-05-03T23:18:24.659Z,6.03
2019-05-03T23:21:01.023Z,6.83
2019-05-03T23:23:47.160Z,6.40
2019-05-03T23:26:15.642Z,7.47
2019-05-03T23:28:44.682Z,6.13
2019-05-03T23:31:14.728Z,7.20
2019-05-03T23:33:45.286Z,6.80
2019-05-03T23:36:15.391Z,7.07
2019-05-03T23:38:45.226Z,6.93
2019-05-03T23:41:15.265Z,9.58
2019-05-03T23:43:45.090Z,6.73
2019-05-03T23:46:15.278Z,6.60
2019-05-03T23:48:44.673Z,7.27
2019-05-03T23:51:14.970Z,6.53
2019-05-03T23:53:44.649Z,7.03
2019-05-03T23:56:17.489Z,6.80
2019-05-03T23:58:45.907Z,7.10
