createdAt,value
2022-08-03T00:01:30.423Z,3.50
2022-08-03T00:03:57.287Z,3.30
2022-08-03T00:06:24.055Z,3.92
2022-08-03T00:08:50.830Z,4.20
2022-08-03T00:11:18.201Z,3.92
2022-08-03T00:13:44.989Z,3.78
2022-08-03T00:16:11.956Z,3.42
2022-08-03T00:18:38.965Z,3.67
2022-08-03T00:21:06.020Z,3.53
2022-08-03T00:23:52.056Z,3.55
2022-08-03T00:26:21.060Z,3.50
2022-08-03T00:28:48.919Z,3.90
2022-08-03T00:31:16.119Z,4.35
2022-08-03T00:33:58.129Z,4.55
2022-08-03T00:36:27.705Z,3.70
2022-08-03T00:38:55.536Z,3.70
2022-08-03T00:41:22.591Z,4.60
2022-08-03T00:43:49.893Z,4.10
2022-08-03T00:46:21.373Z,4.60
2022-08-03T00:48:53.933Z,3.92
2022-08-03T00:51:22.386Z,4.47
2022-08-03T00:53:50.245Z,3.90
2022-08-03T00:56:17.598Z,4.20
2022-08-03T00:58:46.655Z,4.68
2022-08-03T01:01:15.009Z,4.32
2022-08-03T01:03:42.365Z,4.70
2022-08-03T01:06:42.703Z,4.03
2022-08-03T01:09:26.978Z,4.30
2022-08-03T01:14:50.729Z,4.40
2022-08-03T01:17:40.133Z,4.10
2022-08-03T01:20:13.618Z,4.75
2022-08-03T01:22:56.281Z,4.60
2022-08-03T01:26:03.900Z,4.63
2022-08-03T01:29:07.952Z,5.13
2022-08-03T01:32:59.977Z,4.53
2022-08-03T01:34:55.234Z,4.63
2022-08-03T01:37:35.296Z,5.15
2022-08-03T01:40:09.163Z,4.40
2022-08-03T01:42:39.897Z,5.05
2022-08-03T01:45:11.229Z,5.03
2022-08-03T01:47:40.462Z,5.18
2022-08-03T01:50:10.883Z,5.10
2022-08-03T01:52:42.145Z,4.55
2022-08-03T01:55:12.257Z,5.20
2022-08-03T01:58:05.300Z,5.13
2022-08-03T02:00:33.218Z,5.47
2022-08-03T02:03:02.466Z,5.35
2022-08-03T02:05:32.753Z,5.18
2022-08-03T02:08:03.464Z,5.47
2022-08-03T02:10:34.760Z,5.13
2022-08-03T02:13:07.216Z,5.30
2022-08-03T02:15:37.242Z,5.05
2022-08-03T02:18:08.956Z,5.50
2022-08-03T02:20:39.023Z,5.28
2022-08-03T02:23:07.229Z,5.03
2022-08-03T02:25:41.165Z,5.40
2022-08-03T02:28:17.564Z,4.65
2022-08-03T02:30:53.910Z,5.38
2022-08-03T02:33:30.213Z,5.25
2022-08-03T02:36:00.002Z,5.80
2022-08-03T02:38:36.499Z,5.60
2022-08-03T02:41:13.448Z,5.00
2022-08-03T02:44:06.535Z,5.35
2022-08-03T02:46:35.240Z,5.50
2022-08-03T02:49:41.110Z,4.72
2022-08-03T02:51:54.322Z,5.43
2022-08-03T02:54:25.119Z,5.53
2022-08-03T02:56:54.813Z,5.55
2022-08-03T02:59:23.346Z,5.82
2022-08-03T03:01:52.103Z,6.05
2022-08-03T03:04:20.975Z,5.55
2022-08-03T03:06:57.195Z,5.53
2022-08-03T03:09:24.690Z,5.40
2022-08-03T03:12:10.919Z,5.38
2022-08-03T03:14:38.891Z,5.13
2022-08-03T03:17:11.342Z,5.40
2022-08-03T03:19:41.404Z,5.00
2022-08-03T03:22:09.298Z,5.60
2022-08-03T03:24:37.897Z,5.57
2022-08-03T03:27:05.332Z,5.30
2022-08-03T03:29:39.260Z,5.25
2022-08-03T03:32:08.276Z,5.43
2022-08-03T03:34:37.542Z,5.13
2022-08-03T03:37:05.209Z,5.82
2022-08-03T03:39:32.110Z,5.05
2022-08-03T03:42:00.833Z,6.20
2022-08-03T03:44:31.194Z,5.28
2022-08-03T03:46:58.875Z,5.57
2022-08-03T03:49:27.076Z,5.75
2022-08-03T03:51:55.561Z,5.35
2022-08-03T03:54:25.522Z,5.38
2022-08-03T03:56:56.335Z,6.05
2022-08-03T03:59:23.069Z,5.60
2022-08-03T04:01:59.267Z,5.15
2022-08-03T04:04:44.823Z,5.82
2022-08-03T04:07:30.073Z,5.57
2022-08-03T04:10:16.139Z,6.38
2022-08-03T04:12:50.312Z,5.63
2022-08-03T04:15:22.944Z,5.25
2022-08-03T04:17:55.976Z,5.50
2022-08-03T04:20:27.970Z,6.03
2022-08-03T04:23:00.118Z,6.22
2022-08-03T04:25:34.044Z,5.40
2022-08-03T04:28:08.185Z,5.93
2022-08-03T04:30:53.501Z,5.95
2022-08-03T04:33:23.490Z,5.32
2022-08-03T04:36:02.722Z,5.53
2022-08-03T04:38:44.105Z,5.63
2022-08-03T04:41:13.004Z,5.45
2022-08-03T04:43:41.803Z,5.80
2022-08-03T04:46:09.895Z,6.20
2022-08-03T04:48:37.562Z,5.50
2022-08-03T04:51:06.186Z,5.78
2022-08-03T04:53:32.998Z,5.45
2022-08-03T04:56:07.028Z,5.25
2022-08-03T04:58:33.879Z,5.50
2022-08-03T05:01:00.753Z,4.97
2022-08-03T05:03:27.544Z,4.97
2022-08-03T05:06:09.961Z,5.75
2022-08-03T05:08:46.344Z,5.45
2022-08-03T05:11:16.305Z,5.97
2022-08-03T05:13:44.808Z,6.05
2022-08-03T05:16:13.924Z,5.82
2022-08-03T05:18:44.108Z,6.20
2022-08-03T05:21:13.965Z,6.13
2022-08-03T05:23:41.434Z,5.90
2022-08-03T05:26:08.394Z,5.22
2022-08-03T05:28:35.180Z,5.50
2022-08-03T05:31:02.363Z,5.78
2022-08-03T05:33:29.135Z,5.03
2022-08-03T05:36:03.249Z,4.97
2022-08-03T05:38:34.734Z,5.40
2022-08-03T05:41:21.290Z,5.40
2022-08-03T05:43:53.940Z,4.82
2022-08-03T05:46:24.287Z,5.45
2022-08-03T05:48:51.418Z,5.45
2022-08-03T05:51:18.283Z,4.75
2022-08-03T05:53:45.652Z,4.75
2022-08-03T05:56:14.084Z,5.28
2022-08-03T05:58:47.713Z,5.35
2022-08-03T06:01:16.613Z,5.43
2022-08-03T06:03:43.677Z,5.00
2022-08-03T06:06:11.587Z,5.57
2022-08-03T06:08:39.741Z,4.50
2022-08-03T06:11:06.906Z,4.20
2022-08-03T06:13:34.365Z,5.47
2022-08-03T06:16:01.084Z,5.15
2022-08-03T06:18:28.023Z,4.45
2022-08-03T06:20:55.211Z,4.32
2022-08-03T06:23:24.547Z,4.20
2022-08-03T06:26:09.484Z,4.05
2022-08-03T06:28:52.406Z,3.75
2022-08-03T06:31:32.262Z,2.97
2022-08-03T06:34:32.575Z,3.70
2022-08-03T06:36:50.960Z,3.30
2022-08-03T06:39:19.905Z,2.97
2022-08-03T06:41:46.643Z,2.85
2022-08-03T06:44:13.785Z,3.20
2022-08-03T06:46:40.991Z,2.28
2022-08-03T06:49:08.119Z,3.17
2022-08-03T06:52:04.147Z,2.60
2022-08-03T06:54:22.399Z,2.30
2022-08-03T06:56:49.137Z,2.70
2022-08-03T07:00:08.022Z,2.10
2022-08-03T07:02:03.142Z,1.95
2022-08-03T07:04:29.969Z,2.40
2022-08-03T07:06:56.999Z,2.20
2022-08-03T07:09:23.816Z,2.80
2022-08-03T07:11:50.662Z,2.05
2022-08-03T07:14:17.541Z,2.25
2022-08-03T07:16:44.349Z,2.42
2022-08-03T07:19:11.141Z,2.53
2022-08-03T07:21:38.318Z,2.08
2022-08-03T07:24:05.856Z,2.55
2022-08-03T07:26:32.722Z,2.20
2022-08-03T07:29:01.464Z,2.22
2022-08-03T07:31:28.257Z,2.10
2022-08-03T07:34:01.402Z,2.47
2022-08-03T07:36:28.390Z,2.35
2022-08-03T07:38:55.133Z,2.30
2022-08-03T07:41:22.289Z,2.50
2022-08-03T07:43:49.085Z,2.35
2022-08-03T07:46:16.033Z,2.05
2022-08-03T07:48:42.813Z,2.25
2022-08-03T07:51:09.605Z,2.00
2022-08-03T07:53:37.890Z,2.60
2022-08-03T07:56:14.480Z,2.25
2022-08-03T07:58:41.229Z,2.55
2022-08-03T08:01:08.067Z,2.38
2022-08-03T08:03:41.106Z,2.45
2022-08-03T08:06:20.473Z,2.40
2022-08-03T08:08:47.683Z,2.40
2022-08-03T08:11:15.032Z,2.40
2022-08-03T08:13:41.855Z,2.10
2022-08-03T08:16:08.671Z,2.72
2022-08-03T08:18:35.456Z,1.85
2022-08-03T08:21:03.432Z,2.35
2022-08-03T08:23:43.840Z,1.92
2022-08-03T08:26:12.101Z,2.10
2022-08-03T08:28:39.196Z,2.10
2022-08-03T08:31:06.401Z,2.20
2022-08-03T08:34:02.654Z,1.77
2022-08-03T08:36:21.672Z,1.83
2022-08-03T08:38:48.604Z,2.10
2022-08-03T08:41:17.109Z,2.13
2022-08-03T08:43:44.015Z,2.28
2022-08-03T08:46:23.833Z,2.05
2022-08-03T08:48:53.725Z,2.15
2022-08-03T08:51:22.661Z,2.17
2022-08-03T08:53:54.318Z,2.03
2022-08-03T08:58:57.993Z,2.00
2022-08-03T09:01:25.226Z,2.30
2022-08-03T09:03:54.132Z,1.90
2022-08-03T09:06:22.781Z,2.33
2022-08-03T09:08:49.868Z,1.95
2022-08-03T09:11:21.342Z,2.47
2022-08-03T09:14:39.468Z,1.67
2022-08-03T09:17:02.539Z,2.20
2022-08-03T09:19:32.917Z,2.20
2022-08-03T09:22:18.602Z,2.00
2022-08-03T09:27:46.007Z,1.95
2022-08-03T09:30:33.348Z,1.58
2022-08-03T09:33:08.383Z,2.50
2022-08-03T09:35:54.163Z,2.58
2022-08-03T09:38:26.478Z,1.98
2022-08-03T09:40:58.997Z,1.95
2022-08-03T09:43:27.608Z,2.15
2022-08-03T09:46:04.607Z,2.92
2022-08-03T09:48:36.792Z,2.15
2022-08-03T09:51:13.498Z,2.80
2022-08-03T09:53:58.992Z,2.25
2022-08-03T09:56:46.029Z,2.40
2022-08-03T09:59:24.101Z,2.78
2022-08-03T10:01:53.485Z,2.10
2022-08-03T10:04:21.033Z,2.20
2022-08-03T10:07:06.484Z,2.30
2022-08-03T10:09:33.431Z,2.55
2022-08-03T10:12:12.562Z,2.25
2022-08-03T10:14:43.919Z,2.83
2022-08-03T10:17:10.709Z,2.70
2022-08-03T10:19:38.106Z,1.88
2022-08-03T10:22:13.446Z,2.85
2022-08-03T10:24:54.205Z,2.05
2022-08-03T10:27:24.436Z,2.75
2022-08-03T10:30:00.027Z,2.28
2022-08-03T10:32:42.006Z,3.20
2022-08-03T10:35:21.977Z,2.90
2022-08-03T10:38:00.044Z,2.90
2022-08-03T10:40:48.060Z,1.88
2022-08-03T10:43:22.947Z,2.42
2022-08-03T10:45:51.142Z,3.22
2022-08-03T10:48:20.705Z,2.20
2022-08-03T10:50:50.616Z,2.60
2022-08-03T10:53:35.889Z,2.72
2022-08-03T10:56:48.114Z,2.30
2022-08-03T10:59:09.825Z,2.10
2022-08-03T11:01:59.867Z,2.42
2022-08-03T11:07:18.599Z,3.03
2022-08-03T11:09:50.725Z,2.88
2022-08-03T11:12:33.818Z,2.47
2022-08-03T11:15:08.624Z,2.45
2022-08-03T11:17:46.270Z,2.63
2022-08-03T11:20:59.299Z,2.10
2022-08-03T11:24:04.362Z,2.78
2022-08-03T11:26:34.171Z,2.10
2022-08-03T11:29:30.742Z,2.30
2022-08-03T11:31:58.092Z,1.65
2022-08-03T11:34:25.830Z,2.20
2022-08-03T11:37:24.053Z,2.50
2022-08-03T11:39:54.791Z,2.40
2022-08-03T11:42:24.871Z,2.35
2022-08-03T11:44:55.321Z,2.22
2022-08-03T11:47:26.913Z,2.08
2022-08-03T11:50:02.185Z,2.30
2022-08-03T11:52:36.630Z,1.90
2022-08-03T11:55:10.624Z,2.40
2022-08-03T11:59:10.994Z,2.03
2022-08-03T12:00:31.515Z,2.03
2022-08-03T12:03:02.610Z,1.63
2022-08-03T12:05:40.758Z,1.77
2022-08-03T12:08:11.716Z,1.75
2022-08-03T12:10:40.698Z,1.70
2022-08-03T12:14:36.755Z,2.47
2022-08-03T12:16:01.468Z,2.30
2022-08-03T12:18:28.310Z,2.22
2022-08-03T12:21:08.750Z,2.05
2022-08-03T12:23:38.041Z,1.83
2022-08-03T12:26:10.084Z,1.63
2022-08-03T12:28:38.504Z,1.85
2022-08-03T12:31:09.601Z,1.65
2022-08-03T12:34:03.673Z,1.92
2022-08-03T12:36:34.066Z,1.90
2022-08-03T12:39:07.537Z,1.55
2022-08-03T12:41:37.889Z,1.95
2022-08-03T12:44:07.113Z,1.77
2022-08-03T12:46:47.061Z,2.00
2022-08-03T12:49:18.734Z,1.73
2022-08-03T12:51:45.542Z,1.67
2022-08-03T12:54:24.842Z,1.88
2022-08-03T12:57:06.258Z,1.65
2022-08-03T12:59:52.914Z,1.50
2022-08-03T13:02:27.738Z,1.95
2022-08-03T13:04:55.908Z,1.90
2022-08-03T13:07:23.458Z,1.67
2022-08-03T13:09:55.391Z,1.55
2022-08-03T13:12:28.872Z,2.13
2022-08-03T13:15:00.588Z,1.65
2022-08-03T13:17:28.319Z,1.83
2022-08-03T13:19:56.332Z,2.05
2022-08-03T13:22:29.016Z,2.03
2022-08-03T13:24:57.742Z,1.80
2022-08-03T13:28:04.291Z,1.35
2022-08-03T13:30:17.908Z,2.10
2022-08-03T13:32:58.476Z,1.83
2022-08-03T13:35:25.756Z,1.73
2022-08-03T13:37:52.554Z,1.63
2022-08-03T13:40:19.482Z,2.13
2022-08-03T13:42:50.653Z,1.73
2022-08-03T13:45:17.624Z,1.70
2022-08-03T13:47:44.426Z,1.70
2022-08-03T13:50:11.246Z,1.80
2022-08-03T13:52:38.300Z,1.67
2022-08-03T13:55:08.156Z,1.92
2022-08-03T13:58:03.731Z,1.50
2022-08-03T14:00:28.978Z,1.70
2022-08-03T14:03:12.875Z,1.80
2022-08-03T14:05:41.201Z,2.03
2022-08-03T14:08:08.115Z,1.90
2022-08-03T14:10:38.296Z,1.77
2022-08-03T14:13:05.966Z,2.38
2022-08-03T14:15:37.314Z,2.05
2022-08-03T14:18:05.211Z,1.80
2022-08-03T14:20:37.972Z,1.85
2022-08-03T14:23:15.381Z,1.63
2022-08-03T14:25:44.509Z,1.77
2022-08-03T14:28:25.166Z,1.92
2022-08-03T14:30:54.111Z,1.90
2022-08-03T14:33:21.233Z,2.10
2022-08-03T14:35:49.276Z,1.83
2022-08-03T14:38:17.221Z,1.50
2022-08-03T14:40:44.681Z,1.90
2022-08-03T14:43:11.567Z,1.95
2022-08-03T14:45:39.753Z,1.85
2022-08-03T14:50:31.790Z,2.53
2022-08-03T14:50:55.163Z,2.20
2022-08-03T14:53:22.898Z,2.03
2022-08-03T14:55:51.896Z,1.77
2022-08-03T14:58:25.184Z,1.83
2022-08-03T15:00:54.086Z,1.77
2022-08-03T15:03:24.728Z,1.83
2022-08-03T15:05:54.422Z,1.65
2022-08-03T15:08:23.089Z,2.00
2022-08-03T15:10:50.669Z,1.80
2022-08-03T15:13:19.505Z,2.08
2022-08-03T15:15:47.870Z,1.90
2022-08-03T15:18:15.466Z,2.10
2022-08-03T15:20:45.401Z,1.70
2022-08-03T15:23:15.405Z,1.80
2022-08-03T15:26:28.085Z,2.00
2022-08-03T15:28:34.120Z,1.60
2022-08-03T15:31:04.650Z,2.10
2022-08-03T15:33:31.521Z,1.80
2022-08-03T15:35:59.942Z,1.70
2022-08-03T15:38:26.821Z,2.00
2022-08-03T15:40:55.119Z,1.83
2022-08-03T15:43:25.139Z,1.77
2022-08-03T15:46:26.340Z,1.70
2022-08-03T15:48:39.410Z,1.70
2022-08-03T15:51:07.542Z,1.73
2022-08-03T15:53:35.245Z,1.85
2022-08-03T15:56:09.722Z,1.75
2022-08-03T15:59:09.545Z,1.63
2022-08-03T16:01:26.602Z,2.10
2022-08-03T16:03:53.572Z,1.70
2022-08-03T16:06:29.773Z,2.03
2022-08-03T16:09:23.508Z,1.70
2022-08-03T16:11:54.830Z,1.90
2022-08-03T16:14:34.442Z,1.85
2022-08-03T16:17:05.244Z,1.63
2022-08-03T16:19:32.359Z,1.52
2022-08-03T16:22:00.258Z,1.50
2022-08-03T16:24:28.291Z,1.73
2022-08-03T16:26:56.591Z,1.60
2022-08-03T16:29:24.016Z,2.00
2022-08-03T16:31:52.445Z,2.05
2022-08-03T16:34:20.377Z,1.98
2022-08-03T16:36:47.190Z,1.65
2022-08-03T16:39:14.023Z,1.75
2022-08-03T16:42:00.346Z,1.30
2022-08-03T16:44:32.181Z,2.00
2022-08-03T16:49:54.129Z,1.80
2022-08-03T16:52:13.655Z,1.42
2022-08-03T16:54:44.018Z,1.83
2022-08-03T16:57:29.766Z,1.58
2022-08-03T17:00:05.977Z,1.70
2022-08-03T17:02:32.929Z,2.17
2022-08-03T17:04:59.903Z,1.55
2022-08-03T17:07:29.625Z,1.75
2022-08-03T17:09:57.908Z,1.80
2022-08-03T17:12:26.769Z,1.83
2022-08-03T17:14:54.681Z,1.60
2022-08-03T17:17:37.728Z,1.98
2022-08-03T17:20:19.041Z,1.65
2022-08-03T17:22:56.218Z,1.50
2022-08-03T17:25:51.350Z,1.75
2022-08-03T17:28:48.990Z,1.90
2022-08-03T17:31:31.796Z,1.63
2022-08-03T17:39:21.126Z,1.70
2022-08-03T17:42:03.719Z,2.13
2022-08-03T17:44:42.829Z,1.67
2022-08-03T17:47:13.062Z,1.67
2022-08-03T17:49:46.139Z,1.55
2022-08-03T17:52:41.202Z,1.83
2022-08-03T17:55:55.978Z,1.75
2022-08-03T17:58:34.768Z,2.15
2022-08-03T18:02:03.467Z,1.90
2022-08-03T18:04:13.611Z,1.90
2022-08-03T18:06:56.511Z,1.73
2022-08-03T18:10:04.571Z,1.85
2022-08-03T18:12:27.146Z,1.60
2022-08-03T18:15:01.609Z,1.60
2022-08-03T18:17:55.479Z,1.80
2022-08-03T18:20:34.401Z,1.63
2022-08-03T18:23:04.454Z,2.30
2022-08-03T18:25:45.451Z,1.90
2022-08-03T18:28:19.372Z,1.90
2022-08-03T18:30:53.647Z,1.90
2022-08-03T18:34:17.896Z,3.00
2022-08-03T18:36:22.081Z,1.83
2022-08-03T18:39:01.606Z,1.85
2022-08-03T18:41:35.033Z,2.63
2022-08-03T18:44:06.749Z,2.55
2022-08-03T18:47:07.290Z,2.08
2022-08-03T18:52:31.603Z,2.15
2022-08-03T18:55:21.566Z,2.40
2022-08-03T18:58:15.824Z,2.13
2022-08-03T19:01:58.643Z,2.83
2022-08-03T19:04:11.504Z,2.50
2022-08-03T19:06:47.021Z,2.30
2022-08-03T19:09:45.830Z,2.78
2022-08-03T19:12:39.766Z,2.03
2022-08-03T19:15:13.451Z,2.42
2022-08-03T19:17:52.824Z,2.25
2022-08-03T19:20:30.785Z,2.45
2022-08-03T19:25:34.317Z,2.15
2022-08-03T19:28:06.360Z,2.67
2022-08-03T19:30:40.163Z,2.67
2022-08-03T19:33:14.613Z,2.50
2022-08-03T19:35:51.125Z,2.50
2022-08-03T19:38:28.285Z,2.83
2022-08-03T19:41:03.936Z,2.40
2022-08-03T19:43:52.692Z,2.38
2022-08-03T19:46:30.451Z,2.75
2022-08-03T19:49:10.411Z,2.40
2022-08-03T19:52:01.337Z,2.72
2022-08-03T19:57:35.819Z,2.60
2022-08-03T20:00:09.202Z,2.88
2022-08-03T20:02:36.913Z,2.60
2022-08-03T20:05:04.104Z,2.95
2022-08-03T20:07:34.597Z,3.03
2022-08-03T20:10:05.928Z,2.50
2022-08-03T20:12:39.084Z,3.35
2022-08-03T20:15:09.076Z,2.42
2022-08-03T20:17:54.971Z,2.72
2022-08-03T20:20:39.922Z,2.40
2022-08-03T20:23:19.269Z,2.47
2022-08-03T20:25:58.490Z,2.72
2022-08-03T20:28:31.862Z,2.90
2022-08-03T20:30:59.772Z,2.75
2022-08-03T20:33:27.845Z,2.78
2022-08-03T20:36:15.763Z,2.88
2022-08-03T20:38:47.060Z,2.33
2022-08-03T20:41:17.021Z,2.33
2022-08-03T20:43:44.568Z,2.90
2022-08-03T20:46:36.007Z,2.60
2022-08-03T20:49:03.937Z,3.25
2022-08-03T20:51:49.009Z,4.25
2022-08-03T20:54:28.895Z,2.58
2022-08-03T20:56:59.215Z,2.97
2022-08-03T20:59:38.447Z,2.75
2022-08-03T21:02:19.621Z,3.30
2022-08-03T21:05:03.693Z,2.83
2022-08-03T21:08:04.908Z,2.45
2022-08-03T21:10:38.581Z,2.88
2022-08-03T21:13:09.655Z,2.17
2022-08-03T21:13:19.104Z,3.10
2022-08-03T21:16:12.454Z,3.45
2022-08-03T21:18:52.451Z,3.25
2022-08-03T21:21:23.194Z,3.10
2022-08-03T21:23:54.978Z,3.10
2022-08-03T21:26:25.841Z,3.15
2022-08-03T21:28:56.842Z,3.10
2022-08-03T21:31:26.546Z,2.80
2022-08-03T21:34:01.500Z,3.40
2022-08-03T21:36:32.859Z,2.90
2022-08-03T21:39:01.043Z,3.10
2022-08-03T21:41:32.624Z,3.08
2022-08-03T21:46:36.282Z,3.85
2022-08-03T21:50:02.676Z,3.67
2022-08-03T21:52:00.661Z,3.30
2022-08-03T21:54:41.531Z,2.97
2022-08-03T21:57:26.080Z,2.60
2022-08-03T22:00:05.585Z,3.10
2022-08-03T22:02:44.878Z,2.72
2022-08-03T22:05:20.145Z,2.83
2022-08-03T22:07:58.395Z,2.92
2022-08-03T22:10:28.096Z,3.30
2022-08-03T22:12:57.996Z,2.75
2022-08-03T22:15:25.264Z,3.40
2022-08-03T22:17:55.353Z,3.67
2022-08-03T22:20:24.896Z,3.10
2022-08-03T22:22:59.899Z,3.40
2022-08-03T22:25:38.468Z,3.42
2022-08-03T22:28:10.517Z,4.03
2022-08-03T22:30:40.207Z,3.85
2022-08-03T22:33:11.276Z,3.55
2022-08-03T22:35:47.528Z,4.00
2022-08-03T22:38:17.183Z,3.75
2022-08-03T22:40:47.001Z,4.05
2022-08-03T22:43:14.045Z,3.78
2022-08-03T22:46:08.931Z,3.83
2022-08-03T22:48:41.288Z,3.58
2022-08-03T22:51:09.532Z,4.28
2022-08-03T22:53:38.309Z,3.53
2022-08-03T22:56:06.356Z,3.28
2022-08-03T22:58:33.127Z,3.75
2022-08-03T23:01:08.226Z,3.80
2022-08-03T23:04:00.955Z,3.33
2022-08-03T23:06:30.372Z,3.35
2022-08-03T23:08:57.561Z,3.55
2022-08-03T23:11:26.677Z,3.00
2022-08-03T23:13:59.136Z,3.40
2022-08-03T23:16:28.832Z,3.35
2022-08-03T23:18:57.773Z,2.83
2022-08-03T23:21:53.180Z,3.40
2022-08-03T23:24:25.962Z,3.15
2022-08-03T23:26:58.300Z,3.47
2022-08-03T23:29:26.595Z,3.50
2022-08-03T23:31:54.639Z,3.42
2022-08-03T23:34:42.210Z,3.42
2022-08-03T23:37:12.948Z,3.05
2022-08-03T23:39:40.697Z,3.22
2022-08-03T23:42:08.877Z,3.30
2022-08-03T23:44:40.052Z,3.30
2022-08-03T23:47:06.814Z,3.42
2022-08-03T23:49:33.692Z,3.45
2022-08-03T23:52:15.432Z,3.45
2022-08-03T23:55:02.930Z,3.70
2022-08-03T23:57:44.085Z,3.30
