createdAt,value
2018-12-26T00:00:41.953Z,0.00
2018-12-26T00:01:41.867Z,0.00
2018-12-26T00:02:41.791Z,0.00
2018-12-26T00:03:41.541Z,0.00
2018-12-26T00:04:41.400Z,0.00
2018-12-26T00:05:41.980Z,0.00
2018-12-26T00:06:41.125Z,0.00
2018-12-26T00:07:40.986Z,0.00
2018-12-26T00:08:40.852Z,0.00
2018-12-26T00:09:40.713Z,0.00
2018-12-26T00:10:40.574Z,0.00
2018-12-26T00:11:40.435Z,0.00
2018-12-26T00:12:40.293Z,0.00
2018-12-26T00:13:40.161Z,0.00
2018-12-26T00:14:40.017Z,0.00
2018-12-26T00:15:39.880Z,0.00
2018-12-26T00:16:39.740Z,0.00
2018-12-26T00:17:39.602Z,0.00
2018-12-26T00:18:39.490Z,0.00
2018-12-26T00:19:39.479Z,0.00
2018-12-26T00:20:39.248Z,0.00
2018-12-26T00:21:39.051Z,0.00
2018-12-26T00:22:38.913Z,0.00
2018-12-26T00:23:38.774Z,0.00
2018-12-26T00:24:38.635Z,0.00
2018-12-26T00:25:38.500Z,0.00
2018-12-26T00:26:38.360Z,0.00
2018-12-26T00:27:38.222Z,0.00
2018-12-26T00:28:38.082Z,0.00
2018-12-26T00:29:37.943Z,0.00
2018-12-26T00:30:37.806Z,0.00
2018-12-26T00:31:37.669Z,0.00
2018-12-26T00:32:37.528Z,0.00
2018-12-26T00:33:37.392Z,0.00
2018-12-26T00:34:37.885Z,0.00
2018-12-26T00:35:37.115Z,0.00
2018-12-26T00:36:36.975Z,0.00
2018-12-26T00:37:36.842Z,0.00
2018-12-26T00:38:36.700Z,0.00
2018-12-26T00:39:36.577Z,0.00
2018-12-26T00:40:36.427Z,0.00
2018-12-26T00:41:36.284Z,0.00
2018-12-26T00:42:36.147Z,0.00
2018-12-26T00:43:36.008Z,0.00
2018-12-26T00:44:35.877Z,0.00
2018-12-26T00:45:35.735Z,0.00
2018-12-26T00:46:35.597Z,0.00
2018-12-26T00:47:35.462Z,0.00
2018-12-26T00:48:35.319Z,0.00
2018-12-26T00:49:35.182Z,0.00
2018-12-26T00:50:35.046Z,0.00
2018-12-26T00:51:34.907Z,0.00
2018-12-26T00:52:34.767Z,0.00
2018-12-26T00:53:34.630Z,0.00
2018-12-26T00:54:34.492Z,0.00
2018-12-26T00:55:34.355Z,0.00
2018-12-26T00:56:34.221Z,0.00
2018-12-26T00:57:34.079Z,0.00
2018-12-26T00:58:33.941Z,0.00
2018-12-26T00:59:33.805Z,0.00
2018-12-26T01:00:33.665Z,0.00
2018-12-26T01:01:33.526Z,0.00
2018-12-26T01:02:33.397Z,0.00
2018-12-26T01:03:33.956Z,0.00
2018-12-26T01:04:33.114Z,0.00
2018-12-26T01:05:32.982Z,0.00
2018-12-26T01:06:32.838Z,0.00
2018-12-26T01:07:32.697Z,0.00
2018-12-26T01:08:32.561Z,0.00
2018-12-26T01:09:32.422Z,0.00
2018-12-26T01:10:32.286Z,0.00
2018-12-26T01:11:32.145Z,0.00
2018-12-26T01:12:32.006Z,0.00
2018-12-26T01:13:31.869Z,0.00
2018-12-26T01:14:31.731Z,0.00
2018-12-26T01:15:31.593Z,0.00
2018-12-26T01:16:31.453Z,0.00
2018-12-26T01:17:31.315Z,0.00
2018-12-26T01:18:31.182Z,0.00
2018-12-26T01:19:31.041Z,0.00
2018-12-26T01:20:30.905Z,0.00
2018-12-26T01:21:30.764Z,0.00
2018-12-26T01:22:30.629Z,0.00
2018-12-26T01:23:30.490Z,0.00
2018-12-26T01:24:30.350Z,0.00
2018-12-26T01:25:30.213Z,0.00
2018-12-26T01:26:30.074Z,0.00
2018-12-26T01:27:29.937Z,0.00
2018-12-26T01:28:29.801Z,0.00
2018-12-26T01:29:29.660Z,0.00
2018-12-26T01:30:29.523Z,0.00
2018-12-26T01:31:29.388Z,0.00
2018-12-26T01:32:29.883Z,0.00
2018-12-26T01:33:29.110Z,0.00
2018-12-26T01:34:28.970Z,0.00
2018-12-26T01:35:28.833Z,0.00
2018-12-26T01:36:28.697Z,0.00
2018-12-26T01:37:28.561Z,0.00
2018-12-26T01:38:28.422Z,0.00
2018-12-26T01:39:28.287Z,0.00
2018-12-26T01:40:28.141Z,0.00
2018-12-26T01:41:28.004Z,0.00
2018-12-26T01:42:27.869Z,0.00
2018-12-26T01:43:27.729Z,0.00
2018-12-26T01:44:27.590Z,0.00
2018-12-26T01:45:27.453Z,0.00
2018-12-26T01:46:27.318Z,0.00
2018-12-26T01:47:27.179Z,0.00
2018-12-26T01:48:27.043Z,0.00
2018-12-26T01:49:26.903Z,0.00
2018-12-26T01:50:26.850Z,0.00
2018-12-26T01:51:26.626Z,0.00
2018-12-26T01:52:26.489Z,0.00
2018-12-26T01:53:26.352Z,0.00
2018-12-26T01:54:26.210Z,0.00
2018-12-26T01:55:26.074Z,0.00
2018-12-26T01:56:28.079Z,0.00
2018-12-26T01:57:25.801Z,0.00
2018-12-26T01:58:25.661Z,0.00
2018-12-26T01:59:25.524Z,0.00
2018-12-26T02:00:25.390Z,0.00
2018-12-26T02:01:25.889Z,0.00
2018-12-26T02:02:25.109Z,0.00
2018-12-26T02:03:24.976Z,0.00
2018-12-26T02:04:24.834Z,0.00
2018-12-26T02:05:24.697Z,0.00
2018-12-26T02:06:24.560Z,0.00
2018-12-26T02:07:24.419Z,0.00
2018-12-26T02:08:24.284Z,0.00
2018-12-26T02:09:24.154Z,0.00
2018-12-26T02:10:24.006Z,0.00
2018-12-26T02:11:23.868Z,0.00
2018-12-26T02:12:23.730Z,0.00
2018-12-26T02:13:23.594Z,0.00
2018-12-26T02:14:23.456Z,0.00
2018-12-26T02:15:23.317Z,0.00
2018-12-26T02:16:23.183Z,0.00
2018-12-26T02:17:23.043Z,0.00
2018-12-26T02:18:22.906Z,0.00
2018-12-26T02:19:22.766Z,0.00
2018-12-26T02:20:22.630Z,0.00
2018-12-26T02:21:22.492Z,0.00
2018-12-26T02:22:22.355Z,0.00
2018-12-26T02:23:22.222Z,0.00
2018-12-26T02:24:22.079Z,0.00
2018-12-26T02:25:21.938Z,0.00
2018-12-26T02:26:21.807Z,0.00
2018-12-26T02:27:21.664Z,0.00
2018-12-26T02:28:21.526Z,0.00
2018-12-26T02:29:21.389Z,0.00
2018-12-26T02:30:21.909Z,0.00
2018-12-26T02:31:21.114Z,0.00
2018-12-26T02:32:20.976Z,0.00
2018-12-26T02:33:20.839Z,0.00
2018-12-26T02:34:20.701Z,0.00
2018-12-26T02:35:20.564Z,0.00
2018-12-26T02:36:20.427Z,0.00
2018-12-26T02:37:20.287Z,0.00
2018-12-26T02:38:20.151Z,0.00
2018-12-26T02:39:20.064Z,0.00
2018-12-26T02:40:19.883Z,0.00
2018-12-26T02:41:19.737Z,0.00
2018-12-26T02:42:19.601Z,0.00
2018-12-26T02:43:19.463Z,0.00
2018-12-26T02:44:19.324Z,0.00
2018-12-26T02:45:19.186Z,0.00
2018-12-26T02:46:19.053Z,0.00
2018-12-26T02:47:18.912Z,0.00
2018-12-26T02:48:18.777Z,0.00
2018-12-26T02:49:18.643Z,0.00
2018-12-26T02:50:18.500Z,0.00
2018-12-26T02:51:18.364Z,0.00
2018-12-26T02:52:18.225Z,0.00
2018-12-26T02:53:18.086Z,0.00
2018-12-26T02:54:17.951Z,0.00
2018-12-26T02:55:17.812Z,0.00
2018-12-26T02:56:17.675Z,0.00
2018-12-26T02:57:17.631Z,0.00
2018-12-26T02:58:17.407Z,0.00
2018-12-26T02:59:17.935Z,0.00
2018-12-26T03:00:17.122Z,0.00
2018-12-26T03:01:16.988Z,0.00
2018-12-26T03:02:16.850Z,0.00
2018-12-26T03:03:16.717Z,0.00
2018-12-26T03:04:16.570Z,0.00
2018-12-26T03:05:16.432Z,0.00
2018-12-26T03:06:16.298Z,0.00
2018-12-26T03:07:16.157Z,0.00
2018-12-26T03:08:16.021Z,0.00
2018-12-26T03:09:15.882Z,0.00
2018-12-26T03:10:15.746Z,0.00
2018-12-26T03:11:15.609Z,0.00
2018-12-26T03:12:15.473Z,0.00
2018-12-26T03:13:15.334Z,0.00
2018-12-26T03:14:15.197Z,0.00
2018-12-26T03:15:15.060Z,0.00
2018-12-26T03:16:14.924Z,0.00
2018-12-26T03:17:14.783Z,0.00
2018-12-26T03:18:14.648Z,0.00
2018-12-26T03:19:14.511Z,0.00
2018-12-26T03:20:14.369Z,0.00
2018-12-26T03:21:14.234Z,0.00
2018-12-26T03:22:14.099Z,0.00
2018-12-26T03:23:13.959Z,0.00
2018-12-26T03:24:13.820Z,0.00
2018-12-26T03:25:13.686Z,0.00
2018-12-26T03:26:20.315Z,0.00
2018-12-26T03:27:13.410Z,0.00
2018-12-26T03:28:13.980Z,0.00
2018-12-26T03:29:13.131Z,0.00
2018-12-26T03:30:13.005Z,0.00
2018-12-26T03:31:12.859Z,0.00
2018-12-26T03:32:12.721Z,0.00
2018-12-26T03:33:12.583Z,0.00
2018-12-26T03:34:12.445Z,0.00
2018-12-26T03:35:12.309Z,0.00
2018-12-26T03:36:12.178Z,0.00
2018-12-26T03:37:12.032Z,0.00
2018-12-26T03:38:11.902Z,0.00
2018-12-26T03:39:11.759Z,0.00
2018-12-26T03:40:11.620Z,0.00
2018-12-26T03:41:11.484Z,0.00
2018-12-26T03:42:11.348Z,0.00
2018-12-26T03:43:11.217Z,0.00
2018-12-26T03:44:11.072Z,0.00
2018-12-26T03:45:10.943Z,0.00
2018-12-26T03:46:10.797Z,0.00
2018-12-26T03:47:10.658Z,0.00
2018-12-26T03:48:10.521Z,0.00
2018-12-26T03:49:10.387Z,0.00
2018-12-26T03:50:10.254Z,0.00
2018-12-26T03:51:10.110Z,0.00
2018-12-26T03:52:09.973Z,0.00
2018-12-26T03:53:09.834Z,0.00
2018-12-26T03:54:09.702Z,0.00
2018-12-26T03:55:09.562Z,0.00
2018-12-26T03:56:09.422Z,0.00
2018-12-26T03:57:09.998Z,0.00
2018-12-26T03:58:09.152Z,0.00
2018-12-26T03:59:09.011Z,0.00
2018-12-26T04:00:08.879Z,0.00
2018-12-26T04:01:09.739Z,0.00
2018-12-26T04:02:08.600Z,0.00
2018-12-26T04:03:08.463Z,0.00
2018-12-26T04:04:08.325Z,0.00
2018-12-26T04:05:08.187Z,0.00
2018-12-26T04:06:08.058Z,0.00
2018-12-26T04:07:07.913Z,0.00
2018-12-26T04:08:07.774Z,0.00
2018-12-26T04:09:07.639Z,0.00
2018-12-26T04:10:07.503Z,0.00
2018-12-26T04:11:07.464Z,0.00
2018-12-26T04:12:07.227Z,0.00
2018-12-26T04:13:07.093Z,0.00
2018-12-26T04:14:06.953Z,0.00
2018-12-26T04:15:06.817Z,0.00
2018-12-26T04:16:06.677Z,0.00
2018-12-26T04:17:06.539Z,0.00
2018-12-26T04:18:06.404Z,0.00
2018-12-26T04:19:06.270Z,0.00
2018-12-26T04:20:06.134Z,0.00
2018-12-26T04:21:06.003Z,0.00
2018-12-26T04:22:05.855Z,0.00
2018-12-26T04:23:05.720Z,0.00
2018-12-26T04:24:05.580Z,0.00
2018-12-26T04:25:05.444Z,0.00
2018-12-26T04:26:06.047Z,0.00
2018-12-26T04:27:15.339Z,0.00
2018-12-26T04:28:05.030Z,0.00
2018-12-26T04:29:05.907Z,0.00
2018-12-26T04:30:04.756Z,0.00
2018-12-26T04:31:04.623Z,0.00
2018-12-26T04:32:04.481Z,0.00
2018-12-26T04:33:04.354Z,0.00
2018-12-26T04:34:04.209Z,0.00
2018-12-26T04:35:04.073Z,0.00
2018-12-26T04:36:03.933Z,0.00
2018-12-26T04:37:03.795Z,0.00
2018-12-26T04:38:03.660Z,0.00
2018-12-26T04:39:03.524Z,0.00
2018-12-26T04:40:03.386Z,0.00
2018-12-26T04:41:03.248Z,0.00
2018-12-26T04:42:03.111Z,0.00
2018-12-26T04:43:02.975Z,0.00
2018-12-26T04:44:02.838Z,0.00
2018-12-26T04:45:02.702Z,0.00
2018-12-26T04:46:02.562Z,0.00
2018-12-26T04:47:02.440Z,0.00
2018-12-26T04:48:02.292Z,0.00
2018-12-26T04:49:02.153Z,0.00
2018-12-26T04:50:02.017Z,0.00
2018-12-26T04:51:01.879Z,0.00
2018-12-26T04:52:01.744Z,0.00
2018-12-26T04:53:01.603Z,0.00
2018-12-26T04:54:01.468Z,0.00
2018-12-26T04:55:02.243Z,0.00
2018-12-26T04:56:01.191Z,0.00
2018-12-26T04:57:01.053Z,0.00
2018-12-26T04:58:00.920Z,0.00
2018-12-26T04:59:00.781Z,0.00
2018-12-26T05:00:00.641Z,0.00
2018-12-26T05:01:00.506Z,0.00
2018-12-26T05:02:00.370Z,0.00
2018-12-26T05:03:00.234Z,0.00
2018-12-26T05:04:00.096Z,0.00
2018-12-26T05:04:59.957Z,0.00
2018-12-26T05:05:59.820Z,0.00
2018-12-26T05:06:59.682Z,0.00
2018-12-26T05:07:59.547Z,0.00
2018-12-26T05:08:59.409Z,0.00
2018-12-26T05:09:59.271Z,0.00
2018-12-26T05:10:59.190Z,0.00
2018-12-26T05:11:58.998Z,0.00
2018-12-26T05:12:58.860Z,0.00
2018-12-26T05:13:58.724Z,0.00
2018-12-26T05:14:58.589Z,0.00
2018-12-26T05:15:58.453Z,0.00
2018-12-26T05:16:58.313Z,0.00
2018-12-26T05:17:58.175Z,0.00
2018-12-26T05:18:58.038Z,0.00
2018-12-26T05:19:57.900Z,0.00
2018-12-26T05:20:57.766Z,0.00
2018-12-26T05:21:57.628Z,0.00
2018-12-26T05:22:57.491Z,0.00
2018-12-26T05:23:58.049Z,0.00
2018-12-26T05:24:57.249Z,0.00
2018-12-26T05:25:57.079Z,0.00
2018-12-26T05:26:56.942Z,0.00
2018-12-26T05:27:56.805Z,0.00
2018-12-26T05:28:56.670Z,0.00
2018-12-26T05:29:56.530Z,0.00
2018-12-26T05:30:56.394Z,0.00
2018-12-26T05:31:56.257Z,0.00
2018-12-26T05:32:56.118Z,0.00
2018-12-26T05:33:55.982Z,0.00
2018-12-26T05:34:55.843Z,0.00
2018-12-26T05:35:55.707Z,0.00
2018-12-26T05:36:55.570Z,0.00
2018-12-26T05:37:55.433Z,0.00
2018-12-26T05:38:55.306Z,0.00
2018-12-26T05:39:55.159Z,0.00
2018-12-26T05:40:55.023Z,0.00
2018-12-26T05:41:54.887Z,0.00
2018-12-26T05:42:54.749Z,0.00
2018-12-26T05:43:54.609Z,0.00
2018-12-26T05:44:54.472Z,0.00
2018-12-26T05:45:54.335Z,0.00
2018-12-26T05:46:54.201Z,0.00
2018-12-26T05:47:54.061Z,0.00
2018-12-26T05:48:53.926Z,0.00
2018-12-26T05:49:53.791Z,0.00
2018-12-26T05:50:53.652Z,0.00
2018-12-26T05:51:53.517Z,0.00
2018-12-26T05:52:54.053Z,0.00
2018-12-26T05:53:53.242Z,0.00
2018-12-26T05:54:53.104Z,0.00
2018-12-26T05:55:52.966Z,0.00
2018-12-26T05:56:52.835Z,0.00
2018-12-26T05:57:52.692Z,0.00
2018-12-26T05:58:52.556Z,0.00
2018-12-26T05:59:52.418Z,0.00
2018-12-26T06:00:52.282Z,0.00
2018-12-26T06:01:52.148Z,0.00
2018-12-26T06:02:52.008Z,0.00
2018-12-26T06:03:51.872Z,0.00
2018-12-26T06:04:51.736Z,0.00
2018-12-26T06:05:51.598Z,0.00
2018-12-26T06:06:51.460Z,0.00
2018-12-26T06:07:51.322Z,0.00
2018-12-26T06:08:51.187Z,0.00
2018-12-26T06:09:51.048Z,0.00
2018-12-26T06:10:50.912Z,0.00
2018-12-26T06:11:50.779Z,0.00
2018-12-26T06:12:50.640Z,0.00
2018-12-26T06:13:50.505Z,0.00
2018-12-26T06:14:50.367Z,0.00
2018-12-26T06:15:50.227Z,0.00
2018-12-26T06:16:50.091Z,0.00
2018-12-26T06:17:49.957Z,0.00
2018-12-26T06:18:49.819Z,0.00
2018-12-26T06:19:49.679Z,0.00
2018-12-26T06:20:49.543Z,0.00
2018-12-26T06:21:50.089Z,0.00
2018-12-26T06:22:49.271Z,0.00
2018-12-26T06:23:49.199Z,0.00
2018-12-26T06:24:48.997Z,0.00
2018-12-26T06:25:48.860Z,0.00
2018-12-26T06:26:48.721Z,0.00
2018-12-26T06:27:51.585Z,0.00
2018-12-26T06:28:48.448Z,0.00
2018-12-26T06:29:48.315Z,0.00
2018-12-26T06:30:48.174Z,0.00
2018-12-26T06:31:48.038Z,0.00
2018-12-26T06:32:47.900Z,0.00
2018-12-26T06:33:47.763Z,0.00
2018-12-26T06:34:47.629Z,0.00
2018-12-26T06:35:47.491Z,4.00
2018-12-26T06:36:47.353Z,4.00
2018-12-26T06:37:47.217Z,4.00
2018-12-26T06:38:47.082Z,4.00
2018-12-26T06:39:46.944Z,0.00
2018-12-26T06:40:46.807Z,0.00
2018-12-26T06:41:46.671Z,4.00
2018-12-26T06:42:46.534Z,4.00
2018-12-26T06:43:46.432Z,8.00
2018-12-26T06:44:46.261Z,4.00
2018-12-26T06:45:46.124Z,8.00
2018-12-26T06:46:45.985Z,8.00
2018-12-26T06:47:45.854Z,8.00
2018-12-26T06:48:45.713Z,12.00
2018-12-26T06:49:45.578Z,12.00
2018-12-26T06:50:46.120Z,16.00
2018-12-26T06:51:45.301Z,16.00
2018-12-26T06:52:45.166Z,16.00
2018-12-26T06:53:45.028Z,24.00
2018-12-26T06:54:44.894Z,24.00
2018-12-26T06:55:44.759Z,28.00
2018-12-26T06:56:44.620Z,36.00
2018-12-26T06:57:44.485Z,40.00
2018-12-26T06:58:44.345Z,40.00
2018-12-26T06:59:44.208Z,48.00
2018-12-26T07:00:44.074Z,52.00
2018-12-26T07:01:43.935Z,60.00
2018-12-26T07:02:43.799Z,68.00
2018-12-26T07:03:43.663Z,72.00
2018-12-26T07:04:43.526Z,80.00
2018-12-26T07:05:43.389Z,84.00
2018-12-26T07:06:43.253Z,92.00
2018-12-26T07:07:43.117Z,100.00
2018-12-26T07:08:42.980Z,108.00
2018-12-26T07:09:42.845Z,116.00
2018-12-26T07:10:42.709Z,120.00
2018-12-26T07:11:42.569Z,128.00
2018-12-26T07:12:42.432Z,140.00
2018-12-26T07:13:42.297Z,144.00
2018-12-26T07:14:42.165Z,152.00
2018-12-26T07:15:42.124Z,160.00
2018-12-26T07:16:41.885Z,168.00
2018-12-26T07:17:41.749Z,180.00
2018-12-26T07:18:41.615Z,188.00
2018-12-26T07:19:42.217Z,196.00
2018-12-26T07:20:41.342Z,204.00
2018-12-26T07:21:41.208Z,216.00
2018-12-26T07:22:41.069Z,224.00
2018-12-26T07:23:40.932Z,232.00
2018-12-26T07:24:40.793Z,240.00
2018-12-26T07:25:40.660Z,248.00
2018-12-26T07:26:40.521Z,252.00
2018-12-26T07:27:40.386Z,260.00
2018-12-26T07:28:40.252Z,268.00
2018-12-26T07:29:40.112Z,276.00
2018-12-26T07:30:39.978Z,280.00
2018-12-26T07:31:39.840Z,288.00
2018-12-26T07:32:39.705Z,292.00
2018-12-26T07:33:39.567Z,300.00
2018-12-26T07:34:42.273Z,308.00
2018-12-26T07:35:39.295Z,312.00
2018-12-26T07:36:39.156Z,320.00
2018-12-26T07:37:39.024Z,324.00
2018-12-26T07:38:38.887Z,332.00
2018-12-26T07:39:38.748Z,340.00
2018-12-26T07:40:38.617Z,344.00
2018-12-26T07:41:38.477Z,352.00
2018-12-26T07:42:38.340Z,360.00
2018-12-26T07:43:38.204Z,360.00
2018-12-26T07:44:38.067Z,368.00
2018-12-26T07:45:37.931Z,372.00
2018-12-26T07:46:37.795Z,380.00
2018-12-26T07:47:37.655Z,384.00
2018-12-26T07:48:38.148Z,388.00
2018-12-26T07:49:37.385Z,396.00
2018-12-26T07:50:37.250Z,400.00
2018-12-26T07:51:37.113Z,404.00
2018-12-26T07:52:36.977Z,408.00
2018-12-26T07:53:36.839Z,412.00
2018-12-26T07:54:36.704Z,420.00
2018-12-26T07:55:36.568Z,424.00
2018-12-26T07:56:36.432Z,432.00
2018-12-26T07:57:36.295Z,436.00
2018-12-26T07:58:36.173Z,440.00
2018-12-26T07:59:37.684Z,444.00
2018-12-26T08:00:35.886Z,448.00
2018-12-26T08:01:35.751Z,452.00
2018-12-26T08:02:35.619Z,456.00
2018-12-26T08:03:35.483Z,460.00
2018-12-26T08:04:35.343Z,464.00
2018-12-26T08:05:35.207Z,468.00
2018-12-26T08:06:35.073Z,472.00
2018-12-26T08:07:34.934Z,480.00
2018-12-26T08:08:34.798Z,480.00
2018-12-26T08:09:34.662Z,488.00
2018-12-26T08:10:34.526Z,488.00
2018-12-26T08:11:34.389Z,492.00
2018-12-26T08:12:34.252Z,496.00
2018-12-26T08:13:34.116Z,500.00
2018-12-26T08:14:33.982Z,508.00
2018-12-26T08:15:33.847Z,508.00
2018-12-26T08:16:33.711Z,512.00
2018-12-26T08:17:34.140Z,516.00
2018-12-26T08:18:33.436Z,520.00
2018-12-26T08:19:33.301Z,520.00
2018-12-26T08:20:33.166Z,528.00
2018-12-26T08:21:33.030Z,528.00
2018-12-26T08:22:32.894Z,532.00
2018-12-26T08:23:32.757Z,536.00
2018-12-26T08:24:32.622Z,536.00
2018-12-26T08:25:32.485Z,544.00
2018-12-26T08:26:32.353Z,544.00
2018-12-26T08:27:32.214Z,544.00
2018-12-26T08:28:32.079Z,552.00
2018-12-26T08:29:31.943Z,552.00
2018-12-26T08:30:31.806Z,552.00
2018-12-26T08:31:31.671Z,560.00
2018-12-26T08:32:31.533Z,564.00
2018-12-26T08:33:31.398Z,564.00
2018-12-26T08:34:31.263Z,564.00
2018-12-26T08:35:31.127Z,572.00
2018-12-26T08:36:30.991Z,572.00
2018-12-26T08:37:30.858Z,576.00
2018-12-26T08:38:30.722Z,580.00
2018-12-26T08:39:30.588Z,580.00
2018-12-26T08:40:30.451Z,584.00
2018-12-26T08:41:30.315Z,584.00
2018-12-26T08:42:30.180Z,592.00
2018-12-26T08:43:30.044Z,592.00
2018-12-26T08:44:29.980Z,596.00
2018-12-26T08:45:29.771Z,596.00
2018-12-26T08:46:30.175Z,600.00
2018-12-26T08:47:29.502Z,604.00
2018-12-26T08:48:29.365Z,604.00
2018-12-26T08:49:29.230Z,608.00
2018-12-26T08:50:29.095Z,608.00
2018-12-26T08:51:28.961Z,616.00
2018-12-26T08:52:28.822Z,616.00
2018-12-26T08:53:28.688Z,620.00
2018-12-26T08:54:28.550Z,620.00
2018-12-26T08:55:28.417Z,624.00
2018-12-26T08:56:28.350Z,624.00
2018-12-26T08:57:29.843Z,628.00
2018-12-26T08:58:35.090Z,632.00
2018-12-26T08:59:27.878Z,632.00
2018-12-26T09:00:27.736Z,632.00
2018-12-26T09:01:27.607Z,640.00
2018-12-26T09:02:27.468Z,640.00
2018-12-26T09:03:27.331Z,644.00
2018-12-26T09:04:27.197Z,644.00
2018-12-26T09:05:27.077Z,648.00
2018-12-26T09:06:26.928Z,652.00
2018-12-26T09:07:26.792Z,652.00
2018-12-26T09:08:26.652Z,652.00
2018-12-26T09:09:26.521Z,660.00
2018-12-26T09:10:28.048Z,660.00
2018-12-26T09:11:26.247Z,660.00
2018-12-26T09:12:26.116Z,668.00
2018-12-26T09:13:25.974Z,668.00
2018-12-26T09:14:25.840Z,672.00
2018-12-26T09:15:27.344Z,672.00
2018-12-26T09:16:25.571Z,676.00
2018-12-26T09:17:25.436Z,676.00
2018-12-26T09:18:25.299Z,680.00
2018-12-26T09:19:25.170Z,684.00
2018-12-26T09:20:25.027Z,688.00
2018-12-26T09:21:25.155Z,688.00
2018-12-26T09:22:26.356Z,688.00
2018-12-26T09:23:24.620Z,692.00
2018-12-26T09:24:24.488Z,692.00
2018-12-26T09:25:24.355Z,696.00
2018-12-26T09:26:24.216Z,700.00
2018-12-26T09:27:24.084Z,700.00
2018-12-26T09:28:24.006Z,704.00
2018-12-26T09:29:23.809Z,704.00
2018-12-26T09:30:23.679Z,708.00
2018-12-26T09:31:23.540Z,712.00
2018-12-26T09:32:23.403Z,716.00
2018-12-26T09:33:23.268Z,720.00
2018-12-26T09:34:23.132Z,728.00
2018-12-26T09:35:22.997Z,740.00
2018-12-26T09:36:22.865Z,752.00
2018-12-26T09:37:22.727Z,768.00
2018-12-26T09:38:22.593Z,788.00
2018-12-26T09:39:22.457Z,816.00
2018-12-26T09:40:22.324Z,864.00
2018-12-26T09:41:22.197Z,936.00
2018-12-26T09:42:22.052Z,1048.00
2018-12-26T09:43:21.917Z,1192.00
2018-12-26T09:44:22.219Z,1376.00
2018-12-26T09:45:21.655Z,1708.00
2018-12-26T09:46:21.513Z,2068.00
2018-12-26T09:47:21.379Z,2380.00
2018-12-26T09:48:21.243Z,2632.00
2018-12-26T09:49:21.113Z,2744.00
2018-12-26T09:50:21.168Z,2856.00
2018-12-26T09:51:20.843Z,2968.00
2018-12-26T09:52:20.707Z,3068.00
2018-12-26T09:53:20.573Z,3144.00
2018-12-26T09:54:20.616Z,3204.00
2018-12-26T09:55:20.306Z,3240.00
2018-12-26T09:56:20.177Z,3260.00
2018-12-26T09:57:20.036Z,3276.00
2018-12-26T09:58:19.905Z,3308.00
2018-12-26T09:59:19.772Z,3324.00
2018-12-26T10:00:19.645Z,3352.00
2018-12-26T10:01:19.509Z,3380.00
2018-12-26T10:02:19.383Z,3396.00
2018-12-26T10:03:19.239Z,3412.00
2018-12-26T10:04:19.111Z,3432.00
2018-12-26T10:05:18.975Z,3440.00
2018-12-26T10:06:18.844Z,3452.00
2018-12-26T10:07:18.714Z,3472.00
2018-12-26T10:08:18.581Z,3492.00
2018-12-26T10:09:18.448Z,3504.00
2018-12-26T10:10:18.316Z,3524.00
2018-12-26T10:11:18.184Z,3528.00
2018-12-26T10:12:18.056Z,3516.00
2018-12-26T10:13:18.233Z,3520.00
2018-12-26T10:14:17.788Z,3540.00
2018-12-26T10:15:17.761Z,3568.00
2018-12-26T10:16:17.524Z,3576.00
2018-12-26T10:17:17.409Z,3600.00
2018-12-26T10:18:17.280Z,3620.00
2018-12-26T10:19:17.149Z,3632.00
2018-12-26T10:20:17.019Z,3652.00
2018-12-26T10:21:16.871Z,3656.00
2018-12-26T10:22:16.745Z,3664.00
2018-12-26T10:23:18.371Z,3680.00
2018-12-26T10:24:17.422Z,3676.00
2018-12-26T10:25:16.351Z,3688.00
2018-12-26T10:26:16.331Z,3692.00
2018-12-26T10:27:16.139Z,3692.00
2018-12-26T10:28:16.006Z,3684.00
2018-12-26T10:29:16.436Z,3672.00
2018-12-26T10:30:15.748Z,3628.00
2018-12-26T10:31:15.598Z,3588.00
2018-12-26T10:32:15.481Z,3568.00
2018-12-26T10:33:15.391Z,3564.00
2018-12-26T10:34:15.198Z,3556.00
2018-12-26T10:35:15.097Z,3564.00
2018-12-26T10:36:14.940Z,3576.00
2018-12-26T10:37:14.792Z,3628.00
2018-12-26T10:38:14.706Z,3604.00
2018-12-26T10:39:14.575Z,3628.00
2018-12-26T10:40:14.409Z,3612.00
2018-12-26T10:41:14.327Z,3580.00
2018-12-26T10:42:14.244Z,3552.00
2018-12-26T10:43:14.026Z,3504.00
2018-12-26T10:44:13.915Z,3456.00
2018-12-26T10:45:13.792Z,3392.00
2018-12-26T10:46:13.658Z,3356.00
2018-12-26T10:47:13.511Z,3300.00
2018-12-26T10:48:13.383Z,3248.00
2018-12-26T10:49:13.279Z,3200.00
2018-12-26T10:50:13.118Z,3232.00
2018-12-26T10:51:12.998Z,3272.00
2018-12-26T10:52:12.868Z,3268.00
2018-12-26T10:53:12.719Z,3256.00
2018-12-26T10:54:12.613Z,3192.00
2018-12-26T10:55:12.488Z,3140.00
2018-12-26T10:56:12.358Z,3092.00
2018-12-26T10:57:12.231Z,3040.00
2018-12-26T10:58:12.105Z,2972.00
2018-12-26T10:59:11.981Z,2908.00
2018-12-26T11:00:11.814Z,2880.00
2018-12-26T11:01:11.693Z,2864.00
2018-12-26T11:02:11.570Z,2856.00
2018-12-26T11:03:11.437Z,2880.00
2018-12-26T11:04:11.345Z,2912.00
2018-12-26T11:05:11.206Z,2928.00
2018-12-26T11:06:11.070Z,2952.00
2018-12-26T11:07:10.951Z,2968.00
2018-12-26T11:08:10.804Z,2984.00
2018-12-26T11:09:10.696Z,2960.00
2018-12-26T11:10:10.526Z,2988.00
2018-12-26T11:11:10.422Z,2988.00
2018-12-26T11:12:10.273Z,2980.00
2018-12-26T11:13:10.163Z,2972.00
2018-12-26T11:14:10.023Z,2968.00
2018-12-26T11:15:09.883Z,2944.00
2018-12-26T11:16:09.761Z,2912.00
2018-12-26T11:17:09.656Z,2864.00
2018-12-26T11:18:09.532Z,2808.00
2018-12-26T11:19:09.377Z,2800.00
2018-12-26T11:20:09.276Z,2808.00
2018-12-26T11:21:09.138Z,2824.00
2018-12-26T11:22:09.001Z,2836.00
2018-12-26T11:23:08.849Z,2844.00
2018-12-26T11:24:08.718Z,2844.00
2018-12-26T11:25:08.617Z,2832.00
2018-12-26T11:26:08.479Z,2824.00
2018-12-26T11:27:08.356Z,2860.00
2018-12-26T11:28:08.232Z,2868.00
2018-12-26T11:29:08.099Z,2868.00
2018-12-26T11:30:07.976Z,2868.00
2018-12-26T11:31:07.865Z,2864.00
2018-12-26T11:32:07.683Z,2872.00
2018-12-26T11:33:07.594Z,2880.00
2018-12-26T11:34:07.460Z,2872.00
2018-12-26T11:35:07.339Z,2864.00
2018-12-26T11:36:07.180Z,2852.00
2018-12-26T11:37:07.084Z,2844.00
2018-12-26T11:38:06.937Z,2816.00
2018-12-26T11:39:06.797Z,2776.00
2018-12-26T11:40:06.749Z,2768.00
2018-12-26T11:41:06.544Z,2764.00
2018-12-26T11:42:06.399Z,2760.00
2018-12-26T11:43:06.273Z,2752.00
2018-12-26T11:44:06.144Z,2744.00
2018-12-26T11:45:06.035Z,2728.00
2018-12-26T11:46:05.882Z,2712.00
2018-12-26T11:47:06.813Z,2728.00
2018-12-26T11:48:05.634Z,2748.00
2018-12-26T11:49:05.500Z,2736.00
2018-12-26T11:50:05.390Z,2724.00
2018-12-26T11:51:05.237Z,2716.00
2018-12-26T11:52:07.151Z,2712.00
2018-12-26T11:53:04.978Z,2704.00
2018-12-26T11:54:04.857Z,2684.00
2018-12-26T11:55:04.722Z,2660.00
2018-12-26T11:56:04.597Z,2620.00
2018-12-26T11:57:04.469Z,2580.00
2018-12-26T11:58:04.338Z,2576.00
2018-12-26T11:59:04.207Z,2576.00
2018-12-26T12:00:05.871Z,2572.00
2018-12-26T12:01:03.951Z,2588.00
2018-12-26T12:02:03.843Z,2616.00
2018-12-26T12:03:03.699Z,2628.00
2018-12-26T12:04:03.593Z,2640.00
2018-12-26T12:05:03.437Z,2644.00
2018-12-26T12:06:03.337Z,2660.00
2018-12-26T12:07:03.206Z,2680.00
2018-12-26T12:08:03.074Z,2692.00
2018-12-26T12:09:02.965Z,2712.00
2018-12-26T12:10:02.791Z,2724.00
2018-12-26T12:11:02.686Z,2720.00
2018-12-26T12:12:02.532Z,2700.00
2018-12-26T12:13:02.532Z,2688.00
2018-12-26T12:14:02.292Z,2644.00
2018-12-26T12:15:02.160Z,2632.00
2018-12-26T12:16:02.047Z,2640.00
2018-12-26T12:17:01.907Z,2596.00
2018-12-26T12:18:01.801Z,2644.00
2018-12-26T12:19:01.654Z,2624.00
2018-12-26T12:20:01.519Z,2628.00
2018-12-26T12:21:01.393Z,2620.00
2018-12-26T12:22:01.289Z,2620.00
2018-12-26T12:23:01.165Z,2596.00
2018-12-26T12:24:01.016Z,2576.00
2018-12-26T12:25:00.871Z,2560.00
2018-12-26T12:26:00.774Z,2564.00
2018-12-26T12:27:00.632Z,2572.00
2018-12-26T12:28:00.475Z,2588.00
2018-12-26T12:29:00.358Z,2600.00
2018-12-26T12:30:00.372Z,2608.00
2018-12-26T12:31:00.100Z,2596.00
2018-12-26T12:31:59.981Z,2600.00
2018-12-26T12:32:59.861Z,2592.00
2018-12-26T12:33:59.734Z,2584.00
2018-12-26T12:35:00.306Z,2512.00
2018-12-26T12:35:59.439Z,2468.00
2018-12-26T12:36:59.349Z,2532.00
2018-12-26T12:37:59.281Z,2524.00
2018-12-26T12:38:59.089Z,2536.00
2018-12-26T12:39:58.927Z,2548.00
2018-12-26T12:40:58.814Z,2564.00
2018-12-26T12:41:58.710Z,2600.00
2018-12-26T12:42:58.580Z,2632.00
2018-12-26T12:43:58.453Z,2684.00
2018-12-26T12:44:58.279Z,2712.00
2018-12-26T12:45:58.152Z,2732.00
2018-12-26T12:46:58.053Z,2748.00