createdAt,value
2019-06-15T00:01:43.580Z,22.81
2019-06-15T00:04:51.202Z,22.93
2019-06-15T00:07:58.944Z,22.80
2019-06-15T00:11:06.764Z,22.73
2019-06-15T00:14:14.911Z,22.76
2019-06-15T00:17:22.516Z,22.78
2019-06-15T00:20:29.765Z,22.78
2019-06-15T00:23:37.039Z,22.89
2019-06-15T00:26:44.510Z,22.94
2019-06-15T00:29:51.691Z,22.93
2019-06-15T00:32:58.889Z,22.97
2019-06-15T00:36:06.302Z,22.93
2019-06-15T00:39:14.074Z,22.92
2019-06-15T00:42:21.249Z,22.86
2019-06-15T00:45:28.543Z,22.85
2019-06-15T00:48:36.400Z,22.90
2019-06-15T00:51:43.795Z,22.84
2019-06-15T00:54:51.232Z,22.83
2019-06-15T00:57:59.247Z,22.78
2019-06-15T01:01:06.750Z,22.85
2019-06-15T01:04:14.674Z,22.86
2019-06-15T01:07:22.054Z,22.82
2019-06-15T01:10:29.676Z,22.75
2019-06-15T01:13:36.952Z,22.70
2019-06-15T01:16:44.332Z,22.59
2019-06-15T01:19:52.031Z,22.62
2019-06-15T01:22:59.445Z,22.52
2019-06-15T01:26:07.240Z,22.52
2019-06-15T01:29:14.650Z,22.49
2019-06-15T01:32:21.831Z,22.44
2019-06-15T01:35:29.246Z,22.45
2019-06-15T01:38:36.666Z,22.38
2019-06-15T01:41:44.065Z,22.46
2019-06-15T01:44:51.559Z,22.58
2019-06-15T01:47:58.995Z,22.50
2019-06-15T01:51:06.525Z,22.36
2019-06-15T01:54:14.281Z,22.31
2019-06-15T01:57:21.985Z,22.24
2019-06-15T02:00:39.488Z,22.17
2019-06-15T02:03:47.549Z,22.07
2019-06-15T02:06:54.875Z,21.96
2019-06-15T02:10:02.350Z,21.90
2019-06-15T02:13:10.307Z,22.00
2019-06-15T02:16:17.631Z,21.91
2019-06-15T02:19:24.894Z,22.05
2019-06-15T02:22:32.924Z,22.09
2019-06-15T02:25:40.385Z,21.91
2019-06-15T02:28:48.048Z,21.83
2019-06-15T02:31:55.566Z,21.78
2019-06-15T02:35:04.602Z,21.73
2019-06-15T02:38:12.321Z,21.75
2019-06-15T02:41:20.064Z,21.88
2019-06-15T02:44:27.448Z,22.12
2019-06-15T02:47:35.146Z,22.28
2019-06-15T02:50:42.655Z,22.42
2019-06-15T02:53:50.389Z,22.44
2019-06-15T02:56:58.280Z,22.45
2019-06-15T03:00:06.688Z,22.55
2019-06-15T03:03:14.569Z,22.66
2019-06-15T03:06:22.061Z,22.67
2019-06-15T03:09:30.385Z,22.70
2019-06-15T03:12:38.071Z,22.69
2019-06-15T03:15:46.515Z,22.60
2019-06-15T03:18:53.891Z,22.57
2019-06-15T03:22:01.283Z,22.47
2019-06-15T03:25:11.380Z,22.43
2019-06-15T03:28:18.676Z,22.39
2019-06-15T03:31:26.353Z,22.30
2019-06-15T03:34:33.514Z,22.23
2019-06-15T03:37:41.124Z,22.10
2019-06-15T03:40:48.716Z,22.03
2019-06-15T03:43:56.231Z,21.94
2019-06-15T03:47:04.033Z,21.92
2019-06-15T03:50:12.541Z,21.88
2019-06-15T03:53:20.182Z,21.84
2019-06-15T03:56:28.241Z,21.69
2019-06-15T03:59:35.735Z,21.68
2019-06-15T04:02:43.821Z,21.68
2019-06-15T04:05:51.202Z,21.75
2019-06-15T04:08:58.784Z,21.74
2019-06-15T04:12:06.226Z,21.81
2019-06-15T04:15:13.878Z,21.83
2019-06-15T04:18:22.461Z,21.81
2019-06-15T04:21:29.968Z,21.80
2019-06-15T04:24:38.066Z,21.71
2019-06-15T04:27:45.659Z,21.64
2019-06-15T04:30:53.272Z,21.59
2019-06-15T04:34:01.782Z,21.55
2019-06-15T04:37:09.839Z,21.41
2019-06-15T04:40:17.907Z,21.46
2019-06-15T04:43:25.337Z,21.44
2019-06-15T04:46:32.979Z,21.28
2019-06-15T04:49:40.721Z,21.17
2019-06-15T04:52:48.507Z,21.05
2019-06-15T04:55:55.918Z,21.05
2019-06-15T04:59:03.316Z,21.05
2019-06-15T05:02:11.028Z,21.00
2019-06-15T05:05:18.343Z,21.03
2019-06-15T05:08:25.879Z,21.34
2019-06-15T05:11:33.795Z,21.64
2019-06-15T05:14:41.145Z,21.96
2019-06-15T05:17:48.445Z,22.32
2019-06-15T05:20:56.500Z,22.64
2019-06-15T05:24:04.031Z,22.91
2019-06-15T05:27:12.386Z,23.08
2019-06-15T05:30:19.891Z,23.27
2019-06-15T05:33:27.185Z,23.54
2019-06-15T05:36:34.694Z,23.61
2019-06-15T05:39:42.279Z,23.77
2019-06-15T05:42:50.325Z,23.90
2019-06-15T05:45:57.905Z,24.05
2019-06-15T05:49:05.373Z,24.23
2019-06-15T05:52:12.977Z,24.44
2019-06-15T05:55:20.604Z,24.62
2019-06-15T05:58:28.089Z,24.85
2019-06-15T06:01:35.535Z,24.77
2019-06-15T06:04:43.190Z,24.85
2019-06-15T06:07:50.764Z,25.32
2019-06-15T06:10:59.021Z,25.58
2019-06-15T06:14:07.005Z,26.20
2019-06-15T06:17:14.656Z,26.63
2019-06-15T06:20:22.142Z,26.82
2019-06-15T06:23:29.479Z,27.26
2019-06-15T06:26:36.816Z,26.94
2019-06-15T06:29:45.426Z,27.32
2019-06-15T06:32:53.868Z,27.38
2019-06-15T06:36:06.085Z,27.62
2019-06-15T06:39:12.193Z,27.52
2019-06-15T06:42:20.440Z,27.72
2019-06-15T06:45:27.941Z,27.98
2019-06-15T06:48:36.429Z,27.80
2019-06-15T06:51:43.990Z,27.73
2019-06-15T06:54:51.985Z,28.16
2019-06-15T06:57:59.609Z,27.87
2019-06-15T07:01:07.194Z,28.56
2019-06-15T07:04:15.078Z,29.41
2019-06-15T07:07:22.820Z,29.66
2019-06-15T07:10:30.229Z,28.23
2019-06-15T07:13:37.725Z,29.20
2019-06-15T07:16:45.405Z,29.17
2019-06-15T07:19:53.109Z,28.36
2019-06-15T07:23:00.584Z,28.75
2019-06-15T07:26:08.101Z,27.73
2019-06-15T07:29:15.699Z,28.45
2019-06-15T07:32:23.647Z,28.53
2019-06-15T07:35:31.182Z,28.75
2019-06-15T07:38:38.564Z,30.09
2019-06-15T07:41:46.526Z,30.84
2019-06-15T07:44:55.029Z,31.58
2019-06-15T07:48:02.489Z,30.38
2019-06-15T07:51:09.833Z,29.97
2019-06-15T07:54:17.647Z,30.83
2019-06-15T07:57:25.078Z,30.06
2019-06-15T08:00:32.931Z,29.89
2019-06-15T08:03:43.250Z,30.89
2019-06-15T08:06:49.789Z,29.45
2019-06-15T08:09:57.344Z,30.23
2019-06-15T08:13:04.782Z,29.91
2019-06-15T08:16:12.539Z,29.93
2019-06-15T08:19:20.600Z,29.82
2019-06-15T08:22:28.627Z,26.99
2019-06-15T08:25:35.979Z,25.63
2019-06-15T08:28:44.070Z,26.05
2019-06-15T08:31:56.975Z,26.44
2019-06-15T08:35:05.556Z,26.07
2019-06-15T08:38:13.892Z,25.48
2019-06-15T08:41:21.647Z,25.52
2019-06-15T08:44:29.974Z,25.88
2019-06-15T08:47:37.850Z,27.05
2019-06-15T08:50:45.169Z,27.87
2019-06-15T08:53:53.573Z,28.10
2019-06-15T08:57:01.154Z,28.52
2019-06-15T09:00:09.398Z,28.29
2019-06-15T09:03:16.925Z,28.04
2019-06-15T09:06:24.466Z,27.48
2019-06-15T09:09:32.158Z,28.00
2019-06-15T09:12:39.978Z,25.98
2019-06-15T09:15:52.309Z,25.52
2019-06-15T09:19:00.006Z,25.66
2019-06-15T09:22:07.573Z,25.54
2019-06-15T09:25:15.015Z,25.15
2019-06-15T09:28:22.615Z,25.07
2019-06-15T09:31:30.376Z,24.73
2019-06-15T09:34:37.818Z,25.19
2019-06-15T09:37:45.725Z,25.58
2019-06-15T09:40:53.314Z,25.82
2019-06-15T09:44:01.504Z,25.23
2019-06-15T09:47:09.215Z,25.61
2019-06-15T09:50:16.977Z,25.96
2019-06-15T09:53:24.349Z,26.79
2019-06-15T09:56:32.092Z,26.32
2019-06-15T09:59:39.495Z,25.56
2019-06-15T10:02:47.249Z,25.42
2019-06-15T10:05:54.671Z,25.73
2019-06-15T10:09:04.331Z,26.50
2019-06-15T10:12:12.151Z,26.42
2019-06-15T10:15:19.858Z,25.87
2019-06-15T10:18:27.425Z,26.46
2019-06-15T10:21:35.230Z,27.48
2019-06-15T10:24:42.552Z,28.58
2019-06-15T10:27:50.154Z,27.81
2019-06-15T10:31:00.632Z,27.03
2019-06-15T10:34:07.172Z,27.01
2019-06-15T10:37:15.397Z,27.11
2019-06-15T10:40:23.959Z,27.10
2019-06-15T10:43:31.769Z,25.87
2019-06-15T10:46:39.535Z,26.57
2019-06-15T10:49:48.041Z,27.51
2019-06-15T10:52:56.013Z,26.89
2019-06-15T10:56:03.537Z,26.14
2019-06-15T10:59:11.438Z,25.80
2019-06-15T11:02:18.875Z,26.04
2019-06-15T11:05:26.373Z,26.41
2019-06-15T11:08:34.877Z,25.65
2019-06-15T11:11:42.618Z,26.47
2019-06-15T11:14:50.471Z,26.38
2019-06-15T11:17:59.528Z,26.70
2019-06-15T11:21:07.760Z,26.65
2019-06-15T11:24:15.923Z,25.78
2019-06-15T11:27:23.762Z,25.81
2019-06-15T11:30:31.264Z,26.01
2019-06-15T11:33:38.778Z,25.65
2019-06-15T11:36:46.344Z,25.33
2019-06-15T11:39:54.143Z,25.89
2019-06-15T11:43:01.863Z,27.19
2019-06-15T11:46:09.800Z,27.95
2019-06-15T11:49:17.476Z,27.32
2019-06-15T11:52:25.770Z,25.96
2019-06-15T11:55:39.632Z,25.85
2019-06-15T11:58:44.107Z,25.61
2019-06-15T12:01:51.922Z,26.19
2019-06-15T12:05:00.600Z,26.31
2019-06-15T12:08:08.539Z,26.35
2019-06-15T12:11:16.188Z,27.30
2019-06-15T12:14:24.551Z,28.03
2019-06-15T12:17:32.004Z,28.73
2019-06-15T12:20:39.776Z,27.08
2019-06-15T12:23:48.775Z,26.70
2019-06-15T12:26:56.386Z,26.57
2019-06-15T12:30:05.586Z,26.21
2019-06-15T12:33:14.003Z,25.58
2019-06-15T12:36:21.577Z,25.53
2019-06-15T12:39:30.168Z,25.67
2019-06-15T12:42:37.988Z,26.34
2019-06-15T12:45:45.617Z,26.70
2019-06-15T12:48:53.918Z,26.32
2019-06-15T12:52:01.781Z,27.01
2019-06-15T12:55:09.496Z,27.12
2019-06-15T12:58:17.287Z,26.93
2019-06-15T13:01:25.602Z,26.85
2019-06-15T13:04:34.238Z,26.33
2019-06-15T13:07:43.051Z,26.39
2019-06-15T13:10:53.705Z,27.15
2019-06-15T13:14:02.488Z,27.47
2019-06-15T13:17:10.890Z,27.11
2019-06-15T13:20:21.219Z,27.33
2019-06-15T13:23:29.971Z,26.70
2019-06-15T13:26:37.994Z,26.39
2019-06-15T13:29:45.547Z,26.01
2019-06-15T13:32:53.554Z,26.36
2019-06-15T13:36:01.152Z,26.30
2019-06-15T13:39:08.857Z,25.64
2019-06-15T13:42:16.477Z,25.31
2019-06-15T13:45:24.225Z,25.35
2019-06-15T13:48:32.494Z,25.57
2019-06-15T13:51:40.584Z,25.29
2019-06-15T13:54:48.484Z,25.36
2019-06-15T13:57:56.299Z,25.79
2019-06-15T14:01:04.024Z,26.11
2019-06-15T14:04:11.923Z,25.79
2019-06-15T14:07:20.799Z,25.78
2019-06-15T14:10:28.724Z,25.74
2019-06-15T14:13:37.178Z,25.78
2019-06-15T14:16:44.922Z,25.94
2019-06-15T14:19:53.073Z,26.05
2019-06-15T14:23:00.483Z,25.88
2019-06-15T14:26:09.806Z,25.85
2019-06-15T14:29:17.927Z,25.52
2019-06-15T14:32:26.486Z,25.54
2019-06-15T14:35:35.160Z,25.48
2019-06-15T14:38:44.249Z,25.36
2019-06-15T14:41:52.657Z,25.33
2019-06-15T14:45:01.882Z,25.23
2019-06-15T14:48:10.787Z,25.12
2019-06-15T14:51:20.374Z,24.92
2019-06-15T14:54:29.177Z,24.71
2019-06-15T14:57:37.835Z,24.48
2019-06-15T15:00:46.673Z,24.50
2019-06-15T15:03:57.063Z,24.40
2019-06-15T15:07:04.308Z,24.27
2019-06-15T15:10:12.481Z,24.27
2019-06-15T15:13:20.188Z,24.40
2019-06-15T15:16:28.168Z,24.53
2019-06-15T15:19:36.202Z,24.67
2019-06-15T15:22:46.559Z,24.93
2019-06-15T15:25:57.410Z,25.15
2019-06-15T15:29:04.090Z,25.20
2019-06-15T15:32:24.012Z,25.53
2019-06-15T15:35:21.336Z,25.85
2019-06-15T15:38:29.389Z,25.60
2019-06-15T15:41:37.413Z,25.52
2019-06-15T15:44:47.146Z,25.21
2019-06-15T15:47:54.610Z,25.34
2019-06-15T15:51:02.412Z,25.32
2019-06-15T15:54:10.441Z,25.24
2019-06-15T15:57:18.266Z,25.34
2019-06-15T16:00:32.650Z,25.21
2019-06-15T16:03:40.690Z,25.36
2019-06-15T16:06:48.832Z,25.60
2019-06-15T16:09:56.617Z,25.05
2019-06-15T16:13:06.443Z,24.99
2019-06-15T16:16:16.479Z,25.17
2019-06-15T16:19:26.231Z,25.33
2019-06-15T16:22:34.796Z,25.30
2019-06-15T16:25:46.166Z,24.99
2019-06-15T16:28:56.335Z,24.71
2019-06-15T16:32:03.989Z,24.24
2019-06-15T16:35:12.699Z,24.26
2019-06-15T16:38:20.319Z,24.28
2019-06-15T16:41:29.115Z,24.30
2019-06-15T16:44:37.481Z,24.23
2019-06-15T16:47:46.745Z,24.22
2019-06-15T16:51:16.687Z,24.22
2019-06-15T16:54:23.664Z,24.20
2019-06-15T16:57:31.391Z,24.06
2019-06-15T17:00:41.278Z,23.91
2019-06-15T17:03:48.668Z,23.81
2019-06-15T17:06:56.587Z,23.88
2019-06-15T17:10:06.380Z,23.97
2019-06-15T17:13:16.088Z,24.09
2019-06-15T17:16:25.920Z,24.23
2019-06-15T17:19:32.918Z,24.35
2019-06-15T17:22:40.525Z,24.31
2019-06-15T17:25:49.167Z,24.16
2019-06-15T17:28:56.774Z,24.12
2019-06-15T17:32:06.323Z,24.09
2019-06-15T17:35:16.764Z,24.06
2019-06-15T17:38:24.141Z,24.03
2019-06-15T17:41:32.527Z,24.08
2019-06-15T17:44:40.040Z,24.10
2019-06-15T17:47:48.059Z,23.99
2019-06-15T17:50:57.282Z,23.97
2019-06-15T17:54:06.336Z,23.80
2019-06-15T17:57:13.974Z,23.71
2019-06-15T18:00:27.373Z,23.62
2019-06-15T18:03:49.854Z,23.34
2019-06-15T18:06:46.840Z,22.97
2019-06-15T18:09:55.603Z,22.89
2019-06-15T18:13:03.491Z,22.72
2019-06-15T18:16:11.004Z,22.70
2019-06-15T18:19:18.508Z,22.91
2019-06-15T18:22:26.599Z,22.79
2019-06-15T18:25:37.048Z,22.77
2019-06-15T18:28:43.942Z,22.81
2019-06-15T18:31:52.054Z,22.72
2019-06-15T18:35:00.106Z,22.84
2019-06-15T18:38:08.579Z,22.64
2019-06-15T18:41:16.987Z,22.55
2019-06-15T18:44:26.882Z,22.46
2019-06-15T18:47:36.388Z,22.36
2019-06-15T18:50:44.559Z,22.26
2019-06-15T18:53:52.330Z,22.14
2019-06-15T18:57:00.255Z,22.00
2019-06-15T19:00:09.518Z,21.88
2019-06-15T19:03:17.632Z,21.83
2019-06-15T19:06:26.381Z,21.71
2019-06-15T19:09:34.804Z,21.58
2019-06-15T19:12:42.992Z,21.75
2019-06-15T19:15:50.946Z,21.57
2019-06-15T19:18:58.747Z,21.33
2019-06-15T19:22:07.766Z,21.05
2019-06-15T19:25:17.604Z,20.96
2019-06-15T19:28:26.709Z,20.94
2019-06-15T19:31:36.734Z,21.12
2019-06-15T19:34:48.816Z,21.07
2019-06-15T19:37:56.170Z,21.00
2019-06-15T19:41:06.730Z,21.11
2019-06-15T19:44:16.405Z,21.15
2019-06-15T19:47:26.543Z,21.09
2019-06-15T19:50:36.242Z,21.13
2019-06-15T19:53:46.244Z,21.23
2019-06-15T19:56:56.466Z,21.25
2019-06-15T20:00:06.706Z,21.20
2019-06-15T20:03:16.671Z,21.21
2019-06-15T20:06:26.069Z,21.18
2019-06-15T20:09:37.089Z,21.17
2019-06-15T20:12:46.632Z,21.09
2019-06-15T20:15:56.990Z,20.97
2019-06-15T20:19:03.980Z,20.97
2019-06-15T20:22:11.936Z,20.95
2019-06-15T20:25:19.663Z,21.03
2019-06-15T20:28:27.746Z,21.01
2019-06-15T20:31:36.964Z,20.84
2019-06-15T20:34:46.225Z,20.83
2019-06-15T20:37:55.976Z,20.90
2019-06-15T20:41:03.955Z,20.84
2019-06-15T20:44:12.556Z,20.80
2019-06-15T20:47:21.086Z,20.76
2019-06-15T20:50:28.738Z,20.78
2019-06-15T20:53:36.933Z,20.65
2019-06-15T20:56:46.148Z,20.75
2019-06-15T20:59:56.350Z,20.78
2019-06-15T21:03:06.541Z,20.78
2019-06-15T21:06:16.688Z,20.63
2019-06-15T21:09:23.635Z,20.65
2019-06-15T21:12:31.397Z,20.65
2019-06-15T21:15:47.134Z,20.61
2019-06-15T21:18:56.968Z,20.53
2019-06-15T21:22:06.110Z,20.52
2019-06-15T21:25:13.253Z,20.42
2019-06-15T21:28:20.758Z,20.32
2019-06-15T21:31:28.448Z,20.21
2019-06-15T21:34:36.424Z,20.13
2019-06-15T21:37:46.303Z,19.82
2019-06-15T21:40:53.784Z,19.65
2019-06-15T21:44:01.513Z,19.51
2019-06-15T21:47:09.187Z,19.36
2019-06-15T21:50:16.917Z,19.31
2019-06-15T21:53:26.502Z,19.21
2019-06-15T21:56:36.487Z,19.08
2019-06-15T21:59:43.481Z,19.02
2019-06-15T22:02:51.399Z,19.10
2019-06-15T22:06:03.235Z,19.18
2019-06-15T22:09:12.355Z,19.22
2019-06-15T22:12:20.118Z,19.04
2019-06-15T22:15:27.821Z,18.85
2019-06-15T22:18:36.422Z,18.70
2019-06-15T22:21:47.513Z,18.72
2019-06-15T22:24:56.059Z,18.73
2019-06-15T22:28:06.925Z,18.76
2019-06-15T22:31:16.934Z,18.77
2019-06-15T22:34:23.959Z,18.65
2019-06-15T22:37:31.147Z,18.24
2019-06-15T22:40:38.752Z,17.76
2019-06-15T22:43:46.446Z,17.58
2019-06-15T22:46:53.870Z,17.58
2019-06-15T22:50:01.478Z,17.31
2019-06-15T22:53:09.000Z,16.89
2019-06-15T22:56:17.180Z,16.12
2019-06-15T22:59:25.972Z,15.86
2019-06-15T23:02:33.815Z,15.47
2019-06-15T23:05:41.884Z,15.24
2019-06-15T23:08:49.096Z,15.13
2019-06-15T23:11:56.652Z,14.88
2019-06-15T23:15:07.016Z,14.81
2019-06-15T23:18:17.229Z,14.89
2019-06-15T23:21:26.709Z,14.90
2019-06-15T23:24:36.225Z,14.87
2019-06-15T23:27:43.613Z,14.82
2019-06-15T23:30:51.165Z,14.90
2019-06-15T23:33:58.631Z,14.89
2019-06-15T23:37:08.350Z,14.93
2019-06-15T23:40:19.556Z,14.94
2019-06-15T23:43:27.069Z,15.10
2019-06-15T23:46:36.166Z,15.07
2019-06-15T23:49:46.014Z,15.02
2019-06-15T23:52:53.625Z,15.08
2019-06-15T23:56:01.839Z,15.20
2019-06-15T23:59:09.506Z,15.12
