createdAt,value
2023-04-25T00:00:00.268Z,13.50
2023-04-25T00:05:04.630Z,14.20
2023-04-25T00:10:07.380Z,16.00
2023-04-25T00:15:10.610Z,16.40
2023-04-25T00:25:14.021Z,14.80
2023-04-25T00:30:21.884Z,15.50
2023-04-25T00:35:23.528Z,14.40
2023-04-25T00:40:25.150Z,14.30
2023-04-25T00:45:33.051Z,14.60
2023-04-25T00:50:35.086Z,15.80
2023-04-25T00:55:37.199Z,17.60
2023-04-25T01:00:39.078Z,16.80
2023-04-25T01:05:43.224Z,18.20
2023-04-25T01:10:44.726Z,18.80
2023-04-25T01:15:46.415Z,16.60
2023-04-25T01:20:51.459Z,14.70
2023-04-25T01:25:53.577Z,16.10
2023-04-25T01:30:55.800Z,19.50
2023-04-25T01:35:57.364Z,17.60
2023-04-25T01:40:58.981Z,16.70
2023-04-25T01:46:00.790Z,13.60
2023-04-25T01:51:02.346Z,19.10
2023-04-25T01:56:04.484Z,16.60
2023-04-25T02:01:06.036Z,15.20
2023-04-25T02:06:07.872Z,15.00
2023-04-25T02:11:09.380Z,25.20
2023-04-25T02:16:10.934Z,17.80
2023-04-25T02:21:12.640Z,16.00
2023-04-25T02:26:14.441Z,25.20
2023-04-25T02:31:16.334Z,20.30
2023-04-25T02:36:17.895Z,15.40
2023-04-25T02:41:19.420Z,14.00
2023-04-25T02:46:32.231Z,16.80
2023-04-25T02:51:39.710Z,15.40
2023-04-25T02:56:41.219Z,16.00
2023-04-25T03:01:42.770Z,16.10
2023-04-25T03:06:44.326Z,19.70
2023-04-25T03:11:46.879Z,15.90
2023-04-25T03:16:48.487Z,17.80
2023-04-25T03:21:50.198Z,16.60
2023-04-25T03:26:51.738Z,17.00
2023-04-25T03:31:53.319Z,16.30
2023-04-25T03:36:55.106Z,16.10
2023-04-25T03:41:56.602Z,15.40
2023-04-25T03:46:58.090Z,17.90
2023-04-25T03:51:59.577Z,18.70
2023-04-25T03:57:01.120Z,13.90
2023-04-25T04:02:02.626Z,16.00
2023-04-25T04:07:04.596Z,16.50
2023-04-25T04:12:07.098Z,14.60
2023-04-25T04:17:08.568Z,13.00
2023-04-25T04:22:10.114Z,11.40
2023-04-25T04:27:13.762Z,12.60
2023-04-25T04:32:16.746Z,11.60
2023-04-25T04:37:19.464Z,11.50
2023-04-25T04:42:22.280Z,10.00
2023-04-25T04:47:24.713Z,11.10
2023-04-25T04:52:26.357Z,8.40
2023-04-25T04:57:29.128Z,7.40
2023-04-25T05:02:30.754Z,6.00
2023-04-25T05:07:32.577Z,8.30
2023-04-25T05:12:35.867Z,6.40
2023-04-25T05:17:40.100Z,7.80
2023-04-25T05:22:42.845Z,6.10
2023-04-25T05:27:44.554Z,7.90
2023-04-25T05:32:47.847Z,8.50
2023-04-25T05:37:49.498Z,7.20
2023-04-25T05:42:51.470Z,6.80
2023-04-25T05:47:53.109Z,7.70
2023-04-25T05:52:54.647Z,8.50
2023-04-25T05:57:56.182Z,9.50
2023-04-25T06:02:57.870Z,7.80
2023-04-25T06:07:59.626Z,8.60
2023-04-25T06:13:01.131Z,7.30
2023-04-25T06:18:02.732Z,10.40
2023-04-25T06:23:04.298Z,7.20
2023-04-25T06:28:05.885Z,7.10
2023-04-25T06:33:07.635Z,8.00
2023-04-25T06:38:10.035Z,11.40
2023-04-25T06:43:11.696Z,13.60
2023-04-25T06:48:13.159Z,7.10
2023-04-25T06:53:15.075Z,9.70
2023-04-25T06:58:16.683Z,6.60
2023-04-25T07:03:18.484Z,5.90
2023-04-25T07:08:20.873Z,8.90
2023-04-25T07:13:22.491Z,6.80
2023-04-25T07:18:24.134Z,6.90
2023-04-25T07:23:25.634Z,8.20
2023-04-25T07:28:27.197Z,7.50
2023-04-25T07:33:28.706Z,8.90
2023-04-25T07:38:32.299Z,7.80
2023-04-25T07:43:34.041Z,6.00
2023-04-25T07:48:35.607Z,5.50
2023-04-25T07:53:38.701Z,10.90
2023-04-25T07:58:40.429Z,7.00
2023-04-25T08:03:42.173Z,6.70
2023-04-25T08:08:43.965Z,5.00
2023-04-25T08:13:45.612Z,7.50
2023-04-25T08:18:47.280Z,8.00
2023-04-25T08:23:49.069Z,7.80
2023-04-25T08:28:50.865Z,5.80
2023-04-25T08:33:53.046Z,7.30
2023-04-25T08:38:55.639Z,6.20
2023-04-25T08:44:01.662Z,5.30
2023-04-25T08:49:03.586Z,7.70
2023-04-25T08:59:18.503Z,7.30
2023-04-25T09:04:21.573Z,10.90
2023-04-25T09:09:23.245Z,5.60
2023-04-25T09:14:27.016Z,8.90
2023-04-25T09:19:41.475Z,6.20
2023-04-25T09:29:47.461Z,5.70
2023-04-25T09:34:54.573Z,7.30
2023-04-25T09:40:03.147Z,5.20
2023-04-25T09:45:05.677Z,8.40
2023-04-25T09:50:16.583Z,6.00
2023-04-25T09:55:18.800Z,4.90
2023-04-25T10:00:22.508Z,6.00
2023-04-25T10:05:25.865Z,7.60
2023-04-25T10:15:39.707Z,9.50
2023-04-25T10:20:41.971Z,9.70
2023-04-25T10:25:44.567Z,4.90
2023-04-25T10:30:57.867Z,7.00
2023-04-25T10:35:59.479Z,6.80
2023-04-25T10:41:10.004Z,7.90
2023-04-25T10:46:23.516Z,8.20
2023-04-25T10:51:28.501Z,7.90
2023-04-25T10:56:45.393Z,5.30
2023-04-25T11:01:50.266Z,7.70
2023-04-25T11:07:07.961Z,8.70
2023-04-25T11:12:12.774Z,10.90
2023-04-25T11:17:14.698Z,8.90
2023-04-25T11:22:16.432Z,4.50
2023-04-25T11:27:18.143Z,7.10
2023-04-25T11:32:21.512Z,8.40
2023-04-25T11:37:23.193Z,9.00
2023-04-25T11:42:24.727Z,7.40
2023-04-25T11:47:33.803Z,8.40
2023-04-25T11:52:42.781Z,7.60
2023-04-25T11:57:46.593Z,6.10
2023-04-25T12:02:53.301Z,8.50
2023-04-25T12:07:55.429Z,6.70
2023-04-25T12:12:56.989Z,6.10
2023-04-25T12:17:58.789Z,6.90
2023-04-25T12:23:01.296Z,8.40
2023-04-25T12:28:27.947Z,6.30
2023-04-25T12:33:37.498Z,5.60
2023-04-25T12:38:41.643Z,6.30
2023-04-25T12:43:43.335Z,10.40
2023-04-25T12:48:44.853Z,4.90
2023-04-25T12:53:46.472Z,4.60
2023-04-25T12:58:49.467Z,5.80
2023-04-25T13:08:53.851Z,5.00
2023-04-25T13:13:57.063Z,6.60
2023-04-25T13:18:59.544Z,8.20
2023-04-25T13:24:01.097Z,5.60
2023-04-25T13:29:04.763Z,6.00
2023-04-25T13:34:06.387Z,4.40
2023-04-25T13:39:08.336Z,8.60
2023-04-25T13:44:09.834Z,4.80
2023-04-25T13:49:13.282Z,4.10
2023-04-25T13:54:15.111Z,6.90
2023-04-25T13:59:16.888Z,5.00
2023-04-25T14:04:18.590Z,3.40
2023-04-25T14:09:21.952Z,7.10
2023-04-25T14:19:26.181Z,6.50
2023-04-25T14:24:27.734Z,5.10
2023-04-25T14:29:29.250Z,6.60
2023-04-25T14:34:30.818Z,6.80
2023-04-25T14:39:32.294Z,7.60
2023-04-25T14:44:33.834Z,6.70
2023-04-25T14:49:35.443Z,8.50
2023-04-25T14:54:37.401Z,8.70
2023-04-25T14:59:39.581Z,6.50
2023-04-25T15:04:41.500Z,9.00
2023-04-25T15:09:43.187Z,7.80
2023-04-25T15:14:44.813Z,8.90
2023-04-25T15:19:46.341Z,9.70
2023-04-25T15:24:47.894Z,11.90
2023-04-25T15:29:49.603Z,11.80
2023-04-25T15:34:51.098Z,12.00
2023-04-25T15:40:09.774Z,11.10
2023-04-25T15:45:12.286Z,8.00
2023-04-25T15:50:17.143Z,10.30
2023-04-25T15:55:21.671Z,12.80
2023-04-25T16:00:24.088Z,11.10
2023-04-25T16:05:25.598Z,13.00
2023-04-25T16:10:27.882Z,12.30
2023-04-25T16:15:29.498Z,8.10
2023-04-25T16:20:31.108Z,8.70
2023-04-25T16:25:32.698Z,10.50
2023-04-25T16:30:34.266Z,12.00
2023-04-25T16:35:35.852Z,15.40
2023-04-25T16:40:37.464Z,9.10
2023-04-25T16:45:39.004Z,13.10
2023-04-25T16:50:40.810Z,9.60
2023-04-25T16:55:42.301Z,7.30
2023-04-25T17:00:44.866Z,8.30
2023-04-25T17:05:46.744Z,12.40
2023-04-25T17:10:49.264Z,4.70
2023-04-25T17:15:50.864Z,5.90
2023-04-25T17:20:52.463Z,6.60
2023-04-25T17:25:54.033Z,6.00
2023-04-25T17:30:57.529Z,8.00
2023-04-25T17:35:59.131Z,7.90
2023-04-25T17:41:00.791Z,8.60
2023-04-25T17:46:02.377Z,9.10
2023-04-25T17:51:04.154Z,9.20
2023-04-25T17:56:15.812Z,6.50
2023-04-25T18:01:31.708Z,6.90
2023-04-25T18:06:33.645Z,8.90
2023-04-25T18:11:35.702Z,7.90
2023-04-25T18:16:37.240Z,7.60
2023-04-25T18:21:38.956Z,7.80
2023-04-25T18:26:40.586Z,7.80
2023-04-25T18:31:42.838Z,9.80
2023-04-25T18:36:44.315Z,7.10
2023-04-25T18:41:55.256Z,7.20
2023-04-25T18:47:01.977Z,7.20
2023-04-25T18:52:03.770Z,8.50
2023-04-25T18:57:06.313Z,8.60
2023-04-25T19:02:08.853Z,8.50
2023-04-25T19:07:10.374Z,13.40
2023-04-25T19:12:12.031Z,8.30
2023-04-25T19:17:13.594Z,10.50
2023-04-25T19:22:15.384Z,11.90
2023-04-25T19:27:16.988Z,9.10
2023-04-25T19:32:18.480Z,11.40
2023-04-25T19:37:20.578Z,11.10
2023-04-25T19:42:22.114Z,9.10
2023-04-25T19:47:24.051Z,11.60
2023-04-25T19:52:25.720Z,11.60
2023-04-25T19:57:31.994Z,10.40
2023-04-25T20:02:33.720Z,10.10
2023-04-25T20:07:35.553Z,9.40
2023-04-25T20:12:37.815Z,12.00
2023-04-25T20:17:41.729Z,6.10
2023-04-25T20:22:43.507Z,10.70
2023-04-25T20:27:45.377Z,8.90
2023-04-25T20:32:47.065Z,9.70
2023-04-25T20:37:49.386Z,8.30
2023-04-25T20:42:52.352Z,9.60
2023-04-25T20:47:54.120Z,8.80
2023-04-25T20:52:55.761Z,9.90
2023-04-25T20:57:57.901Z,14.00
2023-04-25T21:02:59.652Z,12.00
2023-04-25T21:08:01.357Z,11.40
2023-04-25T21:13:02.867Z,14.00
2023-04-25T21:18:04.692Z,11.60
2023-04-25T21:23:06.188Z,13.50
2023-04-25T21:28:08.938Z,11.40
2023-04-25T21:33:10.465Z,10.90
2023-04-25T21:38:12.788Z,11.30
2023-04-25T21:43:14.337Z,13.20
2023-04-25T21:48:15.800Z,10.60
2023-04-25T21:53:17.325Z,13.90
2023-04-25T21:58:19.662Z,12.60
2023-04-25T22:03:21.290Z,15.00
2023-04-25T22:08:23.214Z,11.80
2023-04-25T22:13:25.923Z,10.10
2023-04-25T22:18:27.482Z,8.00
2023-04-25T22:23:29.487Z,9.10
2023-04-25T22:28:31.587Z,14.80
2023-04-25T22:33:33.546Z,6.80
2023-04-25T22:38:35.079Z,7.60
2023-04-25T22:43:42.212Z,13.20
2023-04-25T22:48:44.668Z,6.70
2023-04-25T22:53:46.151Z,9.90
2023-04-25T22:58:49.806Z,11.60
2023-04-25T23:03:51.734Z,10.30
2023-04-25T23:08:53.840Z,7.70
2023-04-25T23:13:56.388Z,8.60
2023-04-25T23:18:57.885Z,7.20
2023-04-25T23:23:59.749Z,9.30
2023-04-25T23:29:01.865Z,8.10
2023-04-25T23:34:03.393Z,7.70
2023-04-25T23:39:05.597Z,7.10
2023-04-25T23:44:08.880Z,8.80
2023-04-25T23:49:10.442Z,5.10
2023-04-25T23:54:12.979Z,6.60
2023-04-25T23:59:14.467Z,6.20
