createdAt,value
2023-02-11T00:01:30.058Z,35.63
2023-02-11T00:03:59.797Z,33.87
2023-02-11T00:06:30.171Z,34.57
2023-02-11T00:08:59.098Z,38.43
2023-02-11T00:11:30.640Z,35.37
2023-02-11T00:14:01.281Z,38.03
2023-02-11T00:16:31.273Z,37.27
2023-02-11T00:19:00.982Z,34.93
2023-02-11T00:21:29.913Z,37.70
2023-02-11T00:24:00.305Z,36.30
2023-02-11T00:26:32.562Z,32.57
2023-02-11T00:29:01.635Z,36.20
2023-02-11T00:31:33.124Z,35.63
2023-02-11T00:34:01.735Z,38.83
2023-02-11T00:36:31.433Z,37.37
2023-02-11T00:39:00.962Z,36.93
2023-02-11T00:41:31.707Z,36.27
2023-02-11T00:44:01.072Z,36.40
2023-02-11T00:46:29.970Z,31.30
2023-02-11T00:48:58.495Z,33.17
2023-02-11T00:51:27.055Z,37.03
2023-02-11T00:53:55.496Z,34.13
2023-02-11T00:56:24.773Z,33.30
2023-02-11T00:58:54.522Z,36.27
2023-02-11T01:01:23.089Z,35.80
2023-02-11T01:03:52.001Z,34.77
2023-02-11T01:06:20.706Z,29.47
2023-02-11T01:08:49.158Z,35.27
2023-02-11T01:11:20.746Z,29.67
2023-02-11T01:13:50.664Z,32.57
2023-02-11T01:16:21.909Z,29.47
2023-02-11T01:18:50.489Z,33.50
2023-02-11T01:21:19.439Z,31.73
2023-02-11T01:23:48.061Z,35.80
2023-02-11T01:26:16.395Z,37.70
2023-02-11T01:28:44.892Z,35.07
2023-02-11T01:31:13.424Z,31.17
2023-02-11T01:33:43.448Z,33.90
2023-02-11T01:36:13.391Z,35.40
2023-02-11T01:38:42.026Z,28.93
2023-02-11T01:41:14.632Z,32.93
2023-02-11T01:43:45.694Z,31.50
2023-02-11T01:46:33.947Z,34.67
2023-02-11T01:49:08.767Z,33.87
2023-02-11T01:51:41.829Z,37.00
2023-02-11T01:54:33.610Z,33.73
2023-02-11T01:57:21.803Z,30.63
2023-02-11T02:00:01.410Z,33.20
2023-02-11T02:02:49.767Z,31.87
2023-02-11T02:05:30.493Z,31.37
2023-02-11T02:08:08.195Z,33.10
2023-02-11T02:10:39.364Z,29.00
2023-02-11T02:13:07.742Z,32.77
2023-02-11T02:15:37.929Z,35.73
2023-02-11T02:18:23.325Z,35.30
2023-02-11T02:21:54.709Z,35.33
2023-02-11T02:25:01.149Z,34.00
2023-02-11T02:27:43.163Z,35.10
2023-02-11T02:30:54.687Z,30.80
2023-02-11T02:33:39.718Z,30.37
2023-02-11T02:36:16.195Z,32.03
2023-02-11T02:38:54.090Z,32.67
2023-02-11T02:41:26.369Z,31.40
2023-02-11T02:43:55.498Z,33.80
2023-02-11T02:46:27.279Z,26.00
2023-02-11T02:49:00.628Z,30.10
2023-02-11T02:52:17.711Z,28.23
2023-02-11T02:55:13.262Z,32.90
2023-02-11T02:58:01.324Z,33.90
2023-02-11T03:00:38.888Z,33.63
2023-02-11T03:03:30.650Z,29.37
2023-02-11T03:06:06.583Z,28.17
2023-02-11T03:08:40.373Z,31.83
2023-02-11T03:11:10.942Z,27.97
2023-02-11T03:13:41.240Z,30.10
2023-02-11T03:16:13.552Z,30.13
2023-02-11T03:18:47.895Z,32.23
2023-02-11T03:21:18.830Z,31.30
2023-02-11T03:23:52.000Z,28.90
2023-02-11T03:26:29.640Z,27.20
2023-02-11T03:29:06.444Z,29.67
2023-02-11T03:31:42.408Z,29.53
2023-02-11T03:34:17.000Z,28.53
2023-02-11T03:36:51.121Z,29.47
2023-02-11T03:39:30.041Z,31.03
2023-02-11T03:42:01.013Z,32.53
2023-02-11T03:44:36.266Z,29.47
2023-02-11T03:47:09.124Z,28.43
2023-02-11T03:49:40.842Z,30.97
2023-02-11T03:52:12.384Z,31.97
2023-02-11T03:54:43.211Z,25.63
2023-02-11T03:57:11.728Z,28.53
2023-02-11T03:59:55.332Z,30.13
2023-02-11T04:02:25.997Z,26.63
2023-02-11T04:04:54.392Z,25.80
2023-02-11T04:07:24.306Z,27.73
2023-02-11T04:09:52.968Z,29.40
2023-02-11T04:12:21.759Z,30.47
2023-02-11T04:14:50.246Z,25.30
2023-02-11T04:17:19.256Z,21.97
2023-02-11T04:19:47.601Z,25.47
2023-02-11T04:22:15.926Z,28.03
2023-02-11T04:24:45.696Z,29.83
2023-02-11T04:27:14.084Z,26.60
2023-02-11T04:29:42.484Z,30.90
2023-02-11T04:32:11.794Z,26.47
2023-02-11T04:34:40.607Z,25.93
2023-02-11T04:37:09.532Z,23.73
2023-02-11T04:39:37.980Z,32.03
2023-02-11T04:42:07.969Z,32.37
2023-02-11T04:44:36.363Z,29.03
2023-02-11T04:47:04.766Z,24.20
2023-02-11T04:49:33.127Z,26.77
2023-02-11T04:52:01.537Z,26.47
2023-02-11T04:54:29.850Z,25.63
2023-02-11T04:56:58.236Z,25.57
2023-02-11T04:59:28.193Z,23.33
2023-02-11T05:01:56.921Z,18.83
2023-02-11T05:04:25.509Z,21.80
2023-02-11T05:06:54.409Z,22.47
2023-02-11T05:09:23.603Z,22.03
2023-02-11T05:11:51.946Z,21.93
2023-02-11T05:14:20.375Z,20.70
2023-02-11T05:16:50.160Z,19.70
2023-02-11T05:19:18.652Z,21.57
2023-02-11T05:22:01.383Z,17.90
2023-02-11T05:24:30.297Z,18.97
2023-02-11T05:26:58.629Z,22.37
2023-02-11T05:29:26.981Z,21.17
2023-02-11T05:31:56.824Z,28.33
2023-02-11T05:34:25.214Z,25.10
2023-02-11T05:36:53.598Z,24.00
2023-02-11T05:39:21.961Z,24.73
2023-02-11T05:41:50.381Z,23.77
2023-02-11T05:44:18.769Z,26.37
2023-02-11T05:46:47.246Z,22.07
2023-02-11T05:49:18.000Z,24.93
2023-02-11T05:51:46.431Z,25.17
2023-02-11T05:54:15.206Z,26.37
2023-02-11T05:56:44.968Z,25.57
2023-02-11T05:59:15.432Z,25.87
2023-02-11T06:01:44.101Z,25.93
2023-02-11T06:04:12.512Z,28.97
2023-02-11T06:06:42.445Z,23.70
2023-02-11T06:09:11.496Z,29.60
2023-02-11T06:11:40.433Z,28.23
2023-02-11T06:14:09.944Z,25.33
2023-02-11T06:16:38.529Z,25.97
2023-02-11T06:19:07.368Z,27.70
2023-02-11T06:21:43.277Z,24.37
2023-02-11T06:24:14.416Z,26.70
2023-02-11T06:26:42.931Z,26.57
2023-02-11T06:29:11.671Z,27.57
2023-02-11T06:31:41.145Z,27.80
2023-02-11T06:34:10.476Z,23.20
2023-02-11T06:36:41.453Z,23.73
2023-02-11T06:39:13.438Z,22.97
2023-02-11T10:11:35.463Z,21.50
2023-02-11T10:14:23.718Z,21.67
2023-02-11T10:17:05.434Z,26.33
2023-02-11T10:19:49.667Z,19.83
2023-02-11T10:22:26.908Z,23.87
2023-02-11T10:25:00.286Z,24.17
2023-02-11T10:27:34.855Z,24.33
2023-02-11T10:30:16.700Z,23.07
2023-02-11T10:32:51.589Z,24.43
2023-02-11T10:35:23.757Z,21.57
2023-02-11T10:37:52.268Z,25.63
2023-02-11T10:40:24.609Z,20.17
2023-02-11T10:42:56.870Z,24.30
2023-02-11T10:45:34.041Z,22.03
2023-02-11T10:48:04.090Z,22.03
2023-02-11T10:50:35.137Z,21.80
2023-02-11T10:53:21.100Z,23.60
2023-02-11T10:55:55.094Z,21.60
2023-02-11T10:58:30.558Z,23.27
2023-02-11T11:01:01.320Z,21.90
2023-02-11T11:03:37.010Z,23.37
2023-02-11T11:06:08.278Z,20.57
2023-02-11T11:08:44.104Z,23.67
2023-02-11T11:11:15.028Z,24.83
2023-02-11T11:13:58.073Z,25.70
2023-02-11T11:16:29.482Z,25.23
2023-02-11T11:19:17.464Z,23.23
2023-02-11T11:21:48.319Z,24.87
2023-02-11T11:24:22.709Z,23.77
2023-02-11T11:26:54.731Z,22.87
2023-02-11T11:29:30.517Z,27.33
2023-02-11T11:32:05.175Z,23.13
2023-02-11T11:34:37.232Z,25.77
2023-02-11T11:37:13.959Z,24.00
2023-02-11T11:39:42.678Z,21.23
2023-02-11T11:42:27.927Z,23.97
2023-02-11T11:45:01.949Z,23.70
2023-02-11T11:47:45.834Z,23.60
2023-02-11T11:50:32.084Z,23.90
2023-02-11T11:53:06.271Z,22.83
2023-02-11T11:55:40.266Z,23.47
2023-02-11T11:58:17.481Z,26.20
2023-02-11T12:00:57.155Z,23.63
2023-02-11T12:04:04.623Z,24.13
2023-02-11T12:06:42.895Z,27.03
2023-02-11T12:09:23.627Z,24.57
2023-02-11T12:12:26.701Z,26.67
2023-02-11T12:15:14.830Z,25.23
2023-02-11T12:18:10.526Z,23.33
2023-02-11T12:21:00.311Z,25.03
2023-02-11T12:23:42.853Z,23.93
2023-02-11T12:26:17.715Z,22.80
2023-02-11T12:29:02.668Z,21.43
2023-02-11T12:31:56.272Z,23.90
2023-02-11T12:34:50.201Z,22.77
2023-02-11T12:37:41.429Z,23.77
2023-02-11T12:40:19.002Z,24.27
2023-02-11T12:43:16.663Z,25.30
2023-02-11T12:46:03.610Z,22.80
2023-02-11T12:48:58.201Z,22.13
2023-02-11T12:51:41.725Z,23.37
2023-02-11T12:54:53.234Z,26.10
2023-02-11T12:57:27.131Z,24.60
2023-02-11T13:00:03.311Z,22.73
2023-02-11T13:02:44.547Z,23.93
2023-02-11T13:05:27.334Z,23.00
2023-02-11T13:08:03.972Z,23.50
2023-02-11T13:10:37.299Z,21.30
2023-02-11T13:13:27.168Z,20.47
2023-02-11T13:16:01.514Z,26.07
2023-02-11T13:18:51.637Z,28.27
2023-02-11T13:22:06.068Z,25.37
2023-02-11T13:24:45.445Z,23.97
2023-02-11T13:27:37.852Z,19.20
2023-02-11T13:30:28.322Z,20.77
2023-02-11T13:33:23.038Z,23.43
2023-02-11T13:36:23.526Z,24.53
2023-02-11T13:39:07.996Z,19.47
2023-02-11T13:41:42.101Z,23.97
2023-02-11T13:44:29.535Z,23.57
2023-02-11T13:47:02.252Z,24.60
2023-02-11T13:49:40.599Z,22.83
2023-02-11T13:52:24.983Z,26.53
2023-02-11T13:54:56.183Z,25.03
2023-02-11T13:57:42.951Z,21.07
2023-02-11T14:00:53.001Z,20.83
2023-02-11T14:03:52.102Z,25.13
2023-02-11T14:06:42.551Z,22.43
2023-02-11T14:09:41.675Z,26.40
2023-02-11T14:12:36.382Z,21.63
2023-02-11T14:15:37.402Z,24.53
2023-02-11T14:18:40.403Z,24.67
2023-02-11T14:21:14.505Z,24.00
2023-02-11T14:23:43.667Z,28.87
2023-02-11T14:26:35.261Z,25.67
2023-02-11T14:29:14.229Z,26.70
2023-02-11T14:31:52.432Z,26.20
2023-02-11T14:34:45.681Z,32.33
2023-02-11T14:37:24.805Z,25.93
2023-02-11T14:40:04.457Z,28.73
2023-02-11T14:42:33.003Z,24.80
2023-02-11T14:45:10.896Z,21.80
2023-02-11T14:47:44.853Z,25.43
2023-02-11T14:50:23.840Z,25.10
2023-02-11T14:52:53.457Z,22.97
2023-02-11T14:55:31.828Z,23.87
2023-02-11T14:58:15.786Z,23.90
2023-02-11T15:00:57.883Z,26.67
2023-02-11T15:03:29.550Z,26.17
2023-02-11T15:06:01.907Z,24.67
2023-02-11T15:08:31.776Z,30.53
2023-02-11T15:11:02.335Z,32.67
2023-02-11T15:13:33.265Z,31.70
2023-02-11T15:16:08.085Z,23.60
2023-02-11T15:18:42.113Z,23.70
2023-02-11T15:21:12.278Z,23.10
2023-02-11T15:23:44.979Z,23.67
2023-02-11T15:26:22.976Z,23.37
2023-02-11T15:28:52.168Z,26.57
2023-02-11T15:31:24.419Z,26.73
2023-02-11T15:33:54.023Z,26.93
2023-02-11T15:36:28.797Z,23.87
2023-02-11T15:39:35.101Z,25.70
2023-02-11T15:42:26.489Z,23.00
2023-02-11T15:45:29.098Z,21.93
2023-02-11T15:48:10.798Z,23.57
2023-02-11T15:50:42.106Z,24.40
2023-02-11T15:53:28.049Z,23.60
2023-02-11T15:56:05.546Z,21.40
2023-02-11T15:58:41.506Z,24.43
2023-02-11T16:01:11.473Z,24.67
2023-02-11T16:03:42.151Z,21.73
2023-02-11T16:06:22.379Z,23.40
2023-02-11T16:09:05.818Z,24.10
2023-02-11T16:11:36.770Z,23.73
2023-02-11T16:14:24.599Z,30.27
2023-02-11T16:16:56.994Z,21.33
2023-02-11T16:19:28.520Z,22.93
2023-02-11T16:21:59.471Z,21.13
2023-02-11T16:24:32.298Z,24.27
2023-02-11T16:27:02.358Z,25.33
2023-02-11T16:29:33.498Z,24.10
2023-02-11T16:32:11.944Z,20.83
2023-02-11T16:34:40.297Z,25.37
2023-02-11T16:37:09.156Z,38.10
2023-02-11T16:39:39.078Z,35.87
2023-02-11T16:42:07.879Z,28.83
2023-02-11T16:44:36.857Z,25.23
2023-02-11T16:47:09.137Z,24.30
2023-02-11T16:49:42.180Z,25.87
2023-02-11T16:52:16.013Z,20.23
2023-02-11T16:54:45.927Z,24.43
2023-02-11T16:57:17.480Z,21.37
2023-02-11T16:59:46.959Z,25.03
2023-02-11T17:02:23.634Z,33.10
2023-02-11T17:04:54.050Z,32.23
2023-02-11T17:07:23.074Z,26.07
2023-02-11T17:09:52.928Z,27.30
2023-02-11T17:12:21.932Z,24.00
2023-02-11T17:14:50.262Z,21.37
2023-02-11T17:17:18.724Z,22.47
2023-02-11T17:19:47.850Z,22.93
2023-02-11T17:22:16.257Z,20.90
2023-02-11T17:24:44.592Z,22.43
2023-02-11T17:27:15.322Z,20.60
2023-02-11T17:29:43.720Z,25.20
2023-02-11T17:32:12.074Z,23.60
2023-02-11T17:34:40.477Z,21.47
2023-02-11T17:37:09.389Z,22.43
2023-02-11T17:39:38.580Z,25.23
2023-02-11T17:42:08.676Z,25.03
2023-02-11T17:44:38.572Z,20.00
2023-02-11T17:47:07.813Z,22.57
2023-02-11T17:49:36.336Z,21.77
2023-02-11T17:52:05.198Z,22.60
2023-02-11T17:54:33.528Z,21.73
2023-02-11T17:57:01.898Z,22.23
2023-02-11T17:59:35.370Z,24.60
2023-02-11T18:02:06.461Z,25.50
2023-02-11T18:04:35.260Z,26.80
2023-02-11T18:07:03.671Z,27.60
2023-02-11T18:09:32.013Z,29.87
2023-02-11T18:12:00.335Z,28.90
2023-02-11T18:14:28.713Z,33.53
2023-02-11T18:16:57.282Z,30.70
2023-02-11T18:19:30.511Z,31.33
2023-02-11T18:22:00.965Z,28.90
2023-02-11T18:24:29.529Z,28.10
2023-02-11T18:26:58.000Z,27.07
2023-02-11T18:29:26.555Z,22.97
2023-02-11T18:31:57.919Z,27.60
2023-02-11T18:34:27.972Z,26.77
2023-02-11T18:36:57.114Z,29.93
2023-02-11T18:39:26.497Z,29.37
2023-02-11T18:41:56.922Z,28.73
2023-02-11T18:44:25.601Z,30.53
2023-02-11T18:46:54.622Z,35.17
2023-02-11T18:49:23.196Z,31.47
2023-02-11T18:51:53.132Z,30.73
2023-02-11T18:54:22.908Z,30.17
2023-02-11T18:56:51.453Z,29.33
2023-02-11T18:59:19.834Z,29.23
2023-02-11T19:01:48.166Z,28.43
2023-02-11T19:04:19.951Z,30.40
2023-02-11T19:06:50.538Z,33.00
2023-02-11T19:09:22.109Z,32.40
2023-02-11T19:11:50.987Z,31.10
2023-02-11T19:14:25.827Z,36.67
2023-02-11T19:16:57.130Z,31.50
2023-02-11T19:19:29.020Z,30.47
2023-02-11T19:21:58.712Z,31.07
2023-02-11T19:24:30.292Z,31.63
2023-02-11T19:27:01.735Z,29.80
2023-02-11T19:29:32.174Z,27.67
2023-02-11T19:32:00.674Z,28.70
2023-02-11T19:34:32.179Z,23.73
2023-02-11T19:37:01.702Z,21.63
2023-02-11T19:39:31.607Z,22.93
2023-02-11T19:42:00.592Z,24.73
2023-02-11T19:44:29.128Z,30.23
2023-02-11T19:46:57.531Z,29.93
2023-02-11T19:49:26.510Z,23.00
2023-02-11T19:51:58.158Z,22.50
2023-02-11T19:54:29.098Z,21.40
2023-02-11T19:56:59.322Z,22.63
2023-02-11T19:59:28.015Z,24.60
2023-02-11T20:01:57.690Z,25.83
2023-02-11T20:04:26.093Z,51.43
2023-02-11T20:06:54.552Z,49.10
2023-02-11T20:09:22.976Z,44.33
2023-02-11T20:11:51.508Z,45.93
2023-02-11T20:14:25.083Z,39.87
2023-02-11T20:16:55.246Z,28.77
2023-02-11T20:19:23.954Z,32.97
2023-02-11T20:21:55.852Z,28.37
2023-02-11T20:24:29.725Z,31.47
2023-02-11T20:26:58.279Z,27.57
2023-02-11T20:29:31.163Z,33.87
2023-02-11T20:31:59.666Z,26.80
2023-02-11T20:34:28.192Z,24.43
2023-02-11T20:36:56.893Z,25.77
2023-02-11T20:39:27.500Z,21.20
2023-02-11T20:41:56.812Z,17.17
2023-02-11T20:44:27.143Z,31.00
2023-02-11T20:46:55.629Z,23.00
2023-02-11T20:49:28.321Z,18.80
2023-02-11T20:51:58.414Z,19.20
2023-02-11T20:54:27.129Z,21.07
2023-02-11T20:56:57.007Z,23.67
2023-02-11T20:59:26.916Z,28.87
2023-02-11T21:01:57.791Z,34.20
2023-02-11T21:04:29.638Z,29.23
2023-02-11T21:07:00.464Z,34.27
2023-02-11T21:09:32.439Z,31.13
2023-02-11T21:12:01.485Z,35.07
2023-02-11T21:14:32.016Z,32.97
2023-02-11T21:17:00.435Z,34.77
2023-02-11T21:19:31.633Z,36.53
2023-02-11T21:22:01.742Z,39.77
2023-02-11T21:24:30.909Z,37.00
2023-02-11T21:26:59.478Z,40.87
2023-02-11T21:29:27.905Z,34.43
2023-02-11T21:31:57.894Z,35.83
2023-02-11T21:34:26.545Z,39.03
2023-02-11T21:36:54.931Z,35.33
2023-02-11T21:39:23.395Z,37.40
2023-02-11T21:41:52.238Z,41.00
2023-02-11T21:44:22.495Z,36.73
2023-02-11T21:46:54.105Z,39.33
2023-02-11T21:49:27.184Z,44.73
2023-02-11T21:51:58.093Z,43.67
2023-02-11T21:54:31.948Z,53.03
2023-02-11T21:57:03.121Z,51.93
2023-02-11T21:59:32.985Z,49.33
2023-02-11T22:02:01.473Z,40.77
2023-02-11T22:04:31.325Z,41.27
2023-02-11T22:06:59.895Z,37.97
2023-02-11T22:09:28.353Z,36.63
2023-02-11T22:11:57.273Z,38.07
2023-02-11T22:14:25.737Z,35.30
2023-02-11T22:16:54.334Z,36.27
2023-02-11T22:19:23.697Z,39.10
2023-02-11T22:21:53.663Z,37.70
2023-02-11T22:24:22.181Z,38.83
2023-02-11T22:26:50.540Z,34.83
2023-02-11T22:29:19.597Z,34.17
2023-02-11T22:31:48.057Z,34.37
2023-02-11T22:34:16.409Z,33.70
2023-02-11T22:36:46.991Z,37.70
2023-02-11T22:39:18.625Z,35.03
2023-02-11T22:41:48.483Z,35.13
2023-02-11T22:44:19.988Z,37.67
2023-02-11T22:46:48.361Z,35.07
2023-02-11T22:49:18.417Z,41.73
2023-02-11T22:51:47.045Z,42.93
2023-02-11T22:54:18.921Z,34.90
2023-02-11T22:56:51.044Z,39.77
2023-02-11T22:59:20.636Z,42.23
2023-02-11T23:01:50.051Z,43.57
2023-02-11T23:04:19.316Z,43.37
2023-02-11T23:06:49.359Z,39.87
2023-02-11T23:09:19.124Z,38.50
2023-02-11T23:11:49.421Z,37.10
2023-02-11T23:14:17.741Z,35.53
2023-02-11T23:16:46.137Z,37.70
2023-02-11T23:19:14.488Z,35.60
2023-02-11T23:21:42.794Z,41.67
2023-02-11T23:24:16.442Z,40.13
2023-02-11T23:26:47.340Z,39.37
2023-02-11T23:29:15.720Z,37.87
2023-02-11T23:31:46.497Z,34.70
2023-02-11T23:34:20.386Z,35.00
2023-02-11T23:36:48.683Z,37.67
2023-02-11T23:39:17.388Z,35.33
2023-02-11T23:41:47.885Z,33.63
2023-02-11T23:44:16.194Z,33.53
2023-02-11T23:46:44.645Z,32.50
2023-02-11T23:49:13.110Z,35.53
2023-02-11T23:51:41.412Z,33.70
2023-02-11T23:54:11.972Z,31.37
2023-02-11T23:56:42.273Z,30.70
2023-02-11T23:59:12.000Z,35.37
