createdAt,value
2023-03-26T00:01:39.660Z,9.00
2023-03-26T00:04:08.144Z,8.90
2023-03-26T00:06:39.301Z,9.00
2023-03-26T00:09:10.913Z,9.00
2023-03-26T00:11:38.778Z,9.00
2023-03-26T00:14:06.464Z,9.00
2023-03-26T00:16:34.228Z,9.00
2023-03-26T00:19:02.599Z,9.00
2023-03-26T00:21:31.764Z,9.00
2023-03-26T00:24:06.977Z,9.00
2023-03-26T00:26:38.437Z,9.00
2023-03-26T00:29:08.458Z,9.00
2023-03-26T00:31:39.886Z,9.10
2023-03-26T00:34:08.574Z,9.10
2023-03-26T00:36:36.422Z,9.10
2023-03-26T00:39:05.665Z,9.10
2023-03-26T00:41:37.296Z,9.10
2023-03-26T00:44:05.574Z,9.10
2023-03-26T00:46:33.362Z,9.00
2023-03-26T00:49:03.776Z,9.00
2023-03-26T00:51:33.399Z,9.00
2023-03-26T00:54:01.519Z,8.90
2023-03-26T00:56:29.390Z,9.00
2023-03-26T00:58:57.801Z,8.90
2023-03-26T01:01:29.110Z,8.90
2023-03-26T01:04:17.836Z,8.90
2023-03-26T01:06:46.904Z,8.90
2023-03-26T01:09:19.707Z,8.90
2023-03-26T01:11:49.447Z,8.80
2023-03-26T01:14:26.005Z,8.90
2023-03-26T01:17:01.073Z,8.80
2023-03-26T01:19:40.017Z,8.80
2023-03-26T01:22:12.847Z,8.70
2023-03-26T01:24:41.991Z,8.60
2023-03-26T01:27:21.084Z,8.60
2023-03-26T01:30:03.907Z,8.50
2023-03-26T01:33:00.811Z,8.60
2023-03-26T01:35:54.904Z,8.50
2023-03-26T01:39:00.617Z,8.50
2023-03-26T01:41:51.639Z,8.50
2023-03-26T01:44:55.349Z,8.50
2023-03-26T01:47:23.500Z,8.50
2023-03-26T01:49:51.239Z,8.60
2023-03-26T01:52:25.157Z,8.60
2023-03-26T01:54:56.053Z,8.70
2023-03-26T01:58:18.925Z,8.70
2023-03-26T02:01:05.563Z,8.70
2023-03-26T02:03:45.029Z,8.70
2023-03-26T02:06:31.337Z,8.60
2023-03-26T02:09:03.684Z,8.70
2023-03-26T02:11:35.426Z,8.60
2023-03-26T02:14:06.120Z,8.60
2023-03-26T02:16:34.335Z,8.60
2023-03-26T02:19:02.407Z,8.60
2023-03-26T02:21:34.184Z,8.60
2023-03-26T02:24:04.749Z,8.60
2023-03-26T02:26:37.755Z,8.60
2023-03-26T02:29:09.877Z,8.50
2023-03-26T02:31:39.693Z,8.50
2023-03-26T02:34:07.584Z,8.50
2023-03-26T02:36:38.426Z,8.50
2023-03-26T02:39:10.822Z,8.40
2023-03-26T02:41:39.385Z,8.40
2023-03-26T02:44:12.523Z,8.40
2023-03-26T02:47:06.342Z,8.40
2023-03-26T02:49:52.608Z,8.50
2023-03-26T02:52:30.465Z,8.50
2023-03-26T02:55:00.050Z,8.50
2023-03-26T02:57:28.674Z,8.50
2023-03-26T03:00:25.912Z,8.50
2023-03-26T03:03:13.073Z,8.50
2023-03-26T03:05:59.530Z,8.50
2023-03-26T03:08:41.655Z,8.50
2023-03-26T03:11:24.993Z,8.50
2023-03-26T03:13:54.072Z,8.50
2023-03-26T03:16:27.744Z,8.50
2023-03-26T03:18:58.289Z,8.50
2023-03-26T03:21:36.930Z,8.50
2023-03-26T03:24:05.137Z,8.50
2023-03-26T03:26:37.678Z,8.50
2023-03-26T03:29:23.910Z,8.50
2023-03-26T03:31:52.049Z,8.50
2023-03-26T03:34:38.625Z,8.50
2023-03-26T03:37:06.909Z,8.50
2023-03-26T03:39:44.095Z,8.50
2023-03-26T03:42:17.225Z,8.50
2023-03-26T03:44:45.926Z,8.50
2023-03-26T03:47:33.659Z,8.50
2023-03-26T03:50:01.697Z,8.50
2023-03-26T03:52:30.698Z,8.50
2023-03-26T03:55:00.503Z,8.50
2023-03-26T03:57:48.441Z,8.50
2023-03-26T04:00:22.193Z,8.50
2023-03-26T04:03:06.373Z,8.40
2023-03-26T04:05:34.875Z,8.40
2023-03-26T04:08:02.580Z,8.40
2023-03-26T04:10:43.754Z,8.40
2023-03-26T04:13:17.766Z,8.40
2023-03-26T04:16:04.454Z,8.30
2023-03-26T04:18:32.475Z,8.30
2023-03-26T04:21:07.555Z,8.30
2023-03-26T04:23:35.528Z,8.40
2023-03-26T04:26:35.835Z,8.30
2023-03-26T04:29:12.847Z,8.30
2023-03-26T04:31:43.220Z,8.40
2023-03-26T04:34:24.511Z,8.30
2023-03-26T04:37:39.786Z,8.30
2023-03-26T04:40:19.447Z,8.30
2023-03-26T04:43:12.201Z,8.30
2023-03-26T04:46:04.580Z,8.30
2023-03-26T04:48:38.813Z,8.40
2023-03-26T04:51:10.197Z,8.40
2023-03-26T04:53:38.467Z,8.30
2023-03-26T04:57:01.527Z,8.30
2023-03-26T04:59:51.970Z,8.40
2023-03-26T05:02:20.240Z,8.40
2023-03-26T05:04:57.173Z,8.40
2023-03-26T05:07:28.544Z,8.40
2023-03-26T05:09:58.120Z,8.40
2023-03-26T05:12:44.359Z,8.40
2023-03-26T05:15:20.787Z,8.40
2023-03-26T05:18:04.109Z,8.40
2023-03-26T05:20:46.420Z,8.40
2023-03-26T05:23:14.402Z,8.50
2023-03-26T05:25:54.201Z,8.50
2023-03-26T05:28:26.740Z,8.40
2023-03-26T05:31:08.238Z,8.50
2023-03-26T05:33:39.875Z,8.50
2023-03-26T05:36:15.763Z,8.50
2023-03-26T05:38:49.699Z,8.40
2023-03-26T05:41:36.217Z,8.40
2023-03-26T05:44:04.408Z,8.40
2023-03-26T05:46:32.500Z,8.50
2023-03-26T05:49:01.042Z,8.50
2023-03-26T05:51:34.000Z,8.40
2023-03-26T05:54:32.636Z,8.40
2023-03-26T05:57:33.221Z,8.30
2023-03-26T06:00:19.415Z,8.30
2023-03-26T06:02:48.083Z,8.30
2023-03-26T06:05:39.468Z,8.30
2023-03-26T06:08:11.990Z,8.30
2023-03-26T06:10:40.506Z,8.30
2023-03-26T06:13:08.448Z,8.30
2023-03-26T06:15:39.902Z,8.30
2023-03-26T06:18:27.635Z,8.20
2023-03-26T06:21:13.993Z,8.10
2023-03-26T06:23:49.140Z,8.10
2023-03-26T06:26:35.806Z,8.10
2023-03-26T06:29:15.435Z,8.10
2023-03-26T06:32:19.986Z,8.10
2023-03-26T06:35:20.576Z,8.00
2023-03-26T06:37:48.382Z,8.10
2023-03-26T06:40:16.289Z,8.10
2023-03-26T06:43:13.237Z,8.10
2023-03-26T06:46:10.899Z,8.10
2023-03-26T06:48:40.067Z,8.00
2023-03-26T06:51:26.068Z,8.00
2023-03-26T06:54:09.214Z,8.00
2023-03-26T06:56:49.218Z,8.00
2023-03-26T06:59:44.097Z,8.00
2023-03-26T07:02:30.215Z,8.00
2023-03-26T07:05:17.027Z,8.00
2023-03-26T07:08:04.132Z,8.00
2023-03-26T07:11:09.900Z,8.00
2023-03-26T07:14:16.078Z,8.00
2023-03-26T07:17:10.114Z,8.00
2023-03-26T07:19:37.784Z,8.00
2023-03-26T07:22:06.552Z,8.10
2023-03-26T07:24:57.621Z,8.10
2023-03-26T07:27:56.213Z,8.00
2023-03-26T07:31:24.205Z,8.00
2023-03-26T07:34:33.028Z,8.10
2023-03-26T07:37:52.998Z,8.10
2023-03-26T07:41:14.631Z,8.10
2023-03-26T07:44:43.691Z,8.10
2023-03-26T07:47:42.884Z,8.10
2023-03-26T07:50:37.037Z,8.10
2023-03-26T07:53:21.735Z,8.20
2023-03-26T07:56:34.902Z,8.20
2023-03-26T07:59:59.041Z,8.10
2023-03-26T08:03:28.756Z,8.10
2023-03-26T08:06:39.184Z,8.10
2023-03-26T08:09:28.271Z,8.10
2023-03-26T08:12:19.710Z,8.10
2023-03-26T08:14:53.146Z,8.00
2023-03-26T08:17:32.831Z,8.00
2023-03-26T08:20:32.677Z,8.10
2023-03-26T08:23:33.146Z,8.10
2023-03-26T08:26:25.762Z,8.10
2023-03-26T08:29:16.371Z,8.00
2023-03-26T08:31:46.977Z,8.00
2023-03-26T08:34:15.477Z,8.00
2023-03-26T08:36:43.199Z,8.00
2023-03-26T08:39:11.995Z,8.00
2023-03-26T08:42:09.386Z,8.00
2023-03-26T08:44:47.683Z,7.90
2023-03-26T08:47:52.245Z,7.90
2023-03-26T08:50:51.098Z,8.00
2023-03-26T08:53:59.961Z,8.00
2023-03-26T08:57:15.962Z,8.00
2023-03-26T09:00:20.982Z,8.00
2023-03-26T09:03:30.993Z,7.90
2023-03-26T09:06:41.571Z,7.90
2023-03-26T09:09:46.012Z,7.90
2023-03-26T09:12:42.247Z,7.90
2023-03-26T09:15:24.929Z,7.90
2023-03-26T09:23:39.053Z,8.00
2023-03-26T09:26:37.273Z,8.00
2023-03-26T09:29:33.243Z,7.80
2023-03-26T09:32:54.855Z,7.90
2023-03-26T09:35:58.997Z,8.00
2023-03-26T09:38:44.164Z,8.00
2023-03-26T09:41:31.288Z,8.00
2023-03-26T09:44:25.357Z,8.10
2023-03-26T09:47:11.976Z,8.10
2023-03-26T09:49:46.344Z,8.20
2023-03-26T09:52:19.581Z,8.30
2023-03-26T09:55:21.725Z,8.20
2023-03-26T09:58:13.657Z,8.10
2023-03-26T10:01:25.222Z,8.10
2023-03-26T10:03:58.560Z,8.10
2023-03-26T10:06:35.550Z,8.30
2023-03-26T10:09:18.048Z,8.30
2023-03-26T10:12:39.456Z,8.30
2023-03-26T10:15:32.353Z,8.10
2023-03-26T10:18:27.314Z,8.10
2023-03-26T10:21:30.727Z,8.20
2023-03-26T10:24:26.971Z,8.30
2023-03-26T10:27:38.165Z,8.30
2023-03-26T10:30:33.100Z,8.40
2023-03-26T10:33:20.014Z,8.60
2023-03-26T10:36:14.564Z,8.80
2023-03-26T10:39:36.871Z,8.80
2023-03-26T10:42:32.956Z,8.80
2023-03-26T10:45:57.207Z,9.00
2023-03-26T10:49:00.977Z,9.00
2023-03-26T10:51:51.564Z,9.00
2023-03-26T10:55:00.940Z,9.20
2023-03-26T10:57:54.179Z,9.20
2023-03-26T11:00:30.073Z,9.20
2023-03-26T11:03:24.604Z,9.20
2023-03-26T11:06:19.961Z,9.20
2023-03-26T11:09:37.420Z,9.10
2023-03-26T11:12:25.576Z,9.20
2023-03-26T11:15:18.088Z,9.30
2023-03-26T11:18:12.567Z,9.30
2023-03-26T11:20:56.380Z,9.40
2023-03-26T11:24:26.708Z,9.50
2023-03-26T11:30:49.189Z,9.20
2023-03-26T11:33:26.237Z,9.30
2023-03-26T11:34:36.567Z,9.30
2023-03-26T11:36:10.656Z,9.30
2023-03-26T11:38:44.922Z,9.10
2023-03-26T11:41:23.586Z,9.00
2023-03-26T11:44:28.096Z,9.00
2023-03-26T11:47:08.828Z,8.90
2023-03-26T11:49:37.539Z,8.80
2023-03-26T11:52:07.644Z,8.80
2023-03-26T11:54:35.491Z,8.90
2023-03-26T11:57:18.600Z,8.80
2023-03-26T11:59:57.592Z,8.90
2023-03-26T12:02:39.001Z,8.90
2023-03-26T12:05:26.553Z,8.90
2023-03-26T12:08:03.887Z,8.90
2023-03-26T12:10:40.322Z,9.00
2023-03-26T12:13:35.392Z,9.20
2023-03-26T12:16:20.872Z,9.10
2023-03-26T12:19:00.658Z,8.90
2023-03-26T12:21:28.542Z,8.80
2023-03-26T12:24:05.098Z,8.70
2023-03-26T12:26:48.991Z,8.80
2023-03-26T12:29:19.193Z,8.80
2023-03-26T12:32:09.392Z,8.90
2023-03-26T12:34:38.243Z,8.90
2023-03-26T12:37:15.441Z,9.00
2023-03-26T12:40:09.488Z,9.00
2023-03-26T12:44:49.091Z,9.10
2023-03-26T12:45:40.815Z,9.10
2023-03-26T12:48:13.323Z,9.10
2023-03-26T12:51:08.888Z,9.00
2023-03-26T12:54:03.186Z,8.90
2023-03-26T12:56:47.770Z,8.90
2023-03-26T12:59:49.185Z,8.90
2023-03-26T13:02:47.186Z,9.00
2023-03-26T13:05:50.729Z,9.00
2023-03-26T13:09:19.620Z,9.10
2023-03-26T13:12:10.228Z,9.00
2023-03-26T13:14:52.664Z,8.80
2023-03-26T13:17:44.153Z,8.80
2023-03-26T13:20:48.102Z,8.60
2023-03-26T13:24:12.653Z,8.60
2023-03-26T13:26:49.300Z,8.60
2023-03-26T13:29:35.777Z,8.60
2023-03-26T13:32:20.369Z,8.60
2023-03-26T13:35:24.309Z,8.60
2023-03-26T13:38:29.985Z,8.60
2023-03-26T13:41:00.760Z,8.70
2023-03-26T13:43:49.644Z,8.60
2023-03-26T13:46:41.548Z,8.50
2023-03-26T13:49:42.634Z,8.70
2023-03-26T13:52:22.306Z,8.80
2023-03-26T13:55:19.976Z,8.90
2023-03-26T13:57:59.327Z,9.00
2023-03-26T14:00:47.744Z,9.20
2023-03-26T14:03:35.665Z,9.30
2023-03-26T14:06:24.835Z,9.30
2023-03-26T14:08:59.812Z,9.40
2023-03-26T14:11:57.966Z,9.40
2023-03-26T14:14:41.461Z,9.30
2023-03-26T14:17:28.668Z,9.10
2023-03-26T14:20:29.190Z,8.90
2023-03-26T14:23:46.964Z,8.80
2023-03-26T14:26:26.870Z,8.80
2023-03-26T14:29:12.875Z,8.80
2023-03-26T14:32:14.153Z,8.90
2023-03-26T14:34:58.977Z,8.90
2023-03-26T14:37:59.664Z,8.90
2023-03-26T14:40:28.770Z,8.90
2023-03-26T14:43:31.521Z,8.90
2023-03-26T14:46:52.214Z,8.90
2023-03-26T14:50:06.577Z,8.80
2023-03-26T14:52:50.358Z,8.80
2023-03-26T14:56:15.531Z,8.50
2023-03-26T14:59:22.922Z,8.40
2023-03-26T15:02:22.517Z,8.40
2023-03-26T15:05:37.727Z,8.40
2023-03-26T15:08:33.737Z,8.50
2023-03-26T15:11:20.984Z,8.50
2023-03-26T15:14:21.812Z,8.40
2023-03-26T15:17:40.597Z,8.30
2023-03-26T15:20:33.566Z,8.20
2023-03-26T15:23:31.753Z,8.20
2023-03-26T15:26:08.030Z,8.00
2023-03-26T15:29:12.186Z,8.00
2023-03-26T15:32:26.008Z,8.00
2023-03-26T15:35:24.136Z,8.00
2023-03-26T15:38:09.635Z,8.00
2023-03-26T15:41:24.586Z,8.00
2023-03-26T15:44:23.538Z,7.90
2023-03-26T15:47:19.554Z,8.00
2023-03-26T15:50:06.287Z,8.00
2023-03-26T15:52:49.064Z,8.00
2023-03-26T15:55:16.786Z,7.90
2023-03-26T15:58:01.519Z,7.90
2023-03-26T16:00:47.722Z,8.00
2023-03-26T16:03:41.296Z,8.00
2023-03-26T16:06:28.313Z,8.00
2023-03-26T16:09:31.291Z,8.00
2023-03-26T16:12:27.843Z,7.90
2023-03-26T16:15:26.150Z,7.80
2023-03-26T16:18:16.003Z,7.70
2023-03-26T16:20:53.983Z,7.70
2023-03-26T16:23:47.486Z,7.60
2023-03-26T16:26:44.743Z,7.60
2023-03-26T16:29:15.128Z,7.60
2023-03-26T16:32:26.077Z,7.60
2023-03-26T16:35:02.147Z,7.60
2023-03-26T16:37:36.464Z,7.60
2023-03-26T16:40:22.614Z,7.60
2023-03-26T16:43:03.509Z,7.70
2023-03-26T16:46:08.338Z,7.70
2023-03-26T16:48:56.222Z,7.60
2023-03-26T16:52:16.528Z,7.60
2023-03-26T16:54:57.280Z,7.60
2023-03-26T16:57:38.563Z,7.50
2023-03-26T17:00:31.397Z,7.50
2023-03-26T17:03:28.358Z,7.40
2023-03-26T17:05:59.001Z,7.40
2023-03-26T17:09:11.653Z,7.30
2023-03-26T17:12:12.922Z,7.30
2023-03-26T17:15:00.134Z,7.20
2023-03-26T17:17:36.901Z,7.20
2023-03-26T17:20:33.157Z,7.00
2023-03-26T17:23:29.890Z,7.00
2023-03-26T17:26:33.548Z,6.90
2023-03-26T17:29:21.732Z,6.80
2023-03-26T17:32:12.728Z,6.80
2023-03-26T17:34:49.192Z,6.70
2023-03-26T17:37:16.947Z,6.70
2023-03-26T17:39:46.738Z,6.60
2023-03-26T17:42:35.493Z,6.60
2023-03-26T17:45:15.948Z,6.60
2023-03-26T17:48:08.279Z,6.50
2023-03-26T17:50:50.591Z,6.40
2023-03-26T17:53:33.091Z,6.40
2023-03-26T17:56:06.779Z,6.40
2023-03-26T17:58:42.655Z,6.40
2023-03-26T18:01:18.249Z,6.30
2023-03-26T18:03:50.885Z,6.20
2023-03-26T18:06:52.322Z,6.10
2023-03-26T18:09:42.024Z,6.10
2023-03-26T18:12:53.416Z,6.10
2023-03-26T18:15:31.940Z,5.90
2023-03-26T18:18:22.411Z,5.90
2023-03-26T18:20:52.287Z,5.80
2023-03-26T18:23:37.166Z,5.70
2023-03-26T18:26:32.012Z,5.70
2023-03-26T18:29:36.906Z,5.70
2023-03-26T18:32:10.661Z,5.70
2023-03-26T18:34:49.912Z,5.70
2023-03-26T18:37:25.971Z,5.70
2023-03-26T18:51:07.353Z,5.60
2023-03-26T18:53:41.223Z,5.50
2023-03-26T18:56:35.456Z,5.50
2023-03-26T18:59:12.114Z,5.40
2023-03-26T19:01:42.024Z,5.40
2023-03-26T19:04:13.085Z,5.30
2023-03-26T19:06:43.330Z,5.30
2023-03-26T19:09:28.019Z,5.20
2023-03-26T19:12:09.208Z,5.20
2023-03-26T19:15:13.203Z,5.10
2023-03-26T19:17:46.038Z,5.10
2023-03-26T19:20:23.501Z,5.10
2023-03-26T19:22:51.918Z,5.10
2023-03-26T19:25:46.049Z,5.10
2023-03-26T19:28:38.690Z,5.00
2023-03-26T19:31:15.529Z,5.10
2023-03-26T19:33:46.425Z,5.10
2023-03-26T19:36:17.788Z,5.10
2023-03-26T19:39:10.064Z,5.10
2023-03-26T19:41:45.904Z,5.20
2023-03-26T19:44:29.625Z,5.30
2023-03-26T19:47:14.828Z,5.30
2023-03-26T19:58:21.287Z,5.20
2023-03-26T20:00:49.013Z,5.10
2023-03-26T20:03:23.203Z,5.10
2023-03-26T20:05:51.957Z,5.10
2023-03-26T20:08:26.763Z,5.10
2023-03-26T20:10:56.798Z,5.10
2023-03-26T20:13:24.795Z,5.10
2023-03-26T20:16:11.980Z,5.10
2023-03-26T20:18:39.878Z,5.20
2023-03-26T20:21:14.321Z,5.20
2023-03-26T20:23:43.146Z,5.20
2023-03-26T20:26:16.664Z,5.20
2023-03-26T20:28:47.814Z,5.20
2023-03-26T20:31:25.018Z,5.30
2023-03-26T20:33:54.462Z,5.20
2023-03-26T20:36:34.342Z,5.20
2023-03-26T20:39:06.401Z,5.20
2023-03-26T20:41:35.830Z,5.20
2023-03-26T20:44:05.866Z,5.10
2023-03-26T20:46:33.696Z,5.10
2023-03-26T20:49:01.503Z,5.00
2023-03-26T20:51:29.278Z,5.00
2023-03-26T20:53:56.980Z,4.90
2023-03-26T20:56:24.687Z,5.00
2023-03-26T21:01:29.108Z,5.00
2023-03-26T21:03:57.059Z,5.10
2023-03-26T21:06:24.780Z,5.20
2023-03-26T21:08:52.920Z,5.10
2023-03-26T21:11:50.440Z,5.10
2023-03-26T21:14:29.681Z,5.10
2023-03-26T21:16:58.055Z,5.00
2023-03-26T21:19:26.137Z,5.00
2023-03-26T21:22:19.420Z,4.90
2023-03-26T21:24:59.598Z,4.90
2023-03-26T21:27:48.850Z,4.80
2023-03-26T21:30:17.654Z,4.80
2023-03-26T21:32:46.404Z,4.80
2023-03-26T21:35:16.163Z,4.80
2023-03-26T21:37:48.744Z,4.80
2023-03-26T21:40:18.340Z,4.70
2023-03-26T21:42:49.984Z,4.80
2023-03-26T21:45:19.609Z,4.90
2023-03-26T21:47:48.538Z,5.00
2023-03-26T21:50:21.786Z,5.00
2023-03-26T21:52:51.418Z,5.10
2023-03-26T21:55:24.385Z,5.10
2023-03-26T21:58:22.626Z,5.10
2023-03-26T22:01:10.007Z,5.10
2023-03-26T22:04:07.565Z,5.10
2023-03-26T22:07:16.483Z,5.20
2023-03-26T22:09:45.023Z,5.30
2023-03-26T22:12:13.174Z,5.30
2023-03-26T22:14:40.814Z,5.30
2023-03-26T22:17:08.525Z,5.20
2023-03-26T22:19:36.233Z,5.10
2023-03-26T22:22:03.909Z,5.00
2023-03-26T22:24:32.134Z,5.00
2023-03-26T22:26:59.793Z,5.00
2023-03-26T22:29:27.507Z,5.00
2023-03-26T22:31:55.158Z,4.90
2023-03-26T22:34:23.658Z,5.00
2023-03-26T22:36:52.460Z,4.90
2023-03-26T22:39:20.663Z,4.90
2023-03-26T22:41:48.324Z,4.90
2023-03-26T22:44:20.135Z,5.00
2023-03-26T22:46:52.433Z,5.00
2023-03-26T22:49:20.961Z,5.10
2023-03-26T22:51:50.191Z,5.20
2023-03-26T22:54:18.304Z,5.30
2023-03-26T22:56:46.026Z,5.30
2023-03-26T22:59:13.785Z,5.30
2023-03-26T23:01:41.557Z,5.20
2023-03-26T23:04:09.386Z,5.20
2023-03-26T23:06:37.200Z,5.10
2023-03-26T23:09:07.075Z,5.10
2023-03-26T23:11:35.123Z,5.10
2023-03-26T23:14:02.884Z,5.10
2023-03-26T23:16:31.763Z,5.10
2023-03-26T23:18:59.465Z,5.10
2023-03-26T23:21:27.137Z,5.10
2023-03-26T23:23:54.782Z,5.10
2023-03-26T23:26:22.615Z,5.10
2023-03-26T23:28:53.726Z,5.10
2023-03-26T23:31:21.443Z,5.20
2023-03-26T23:33:50.526Z,5.20
2023-03-26T23:36:20.975Z,5.20
2023-03-26T23:38:49.268Z,5.30
2023-03-26T23:41:23.073Z,5.20
2023-03-26T23:43:54.828Z,5.30
2023-03-26T23:46:30.312Z,5.20
2023-03-26T23:49:04.753Z,5.20
2023-03-26T23:51:33.198Z,5.30
2023-03-26T23:54:01.460Z,5.30
2023-03-26T23:56:32.924Z,5.30
2023-03-26T23:59:00.885Z,5.30
