createdAt,value
2019-04-03T00:00:04.764Z,98597.33
2019-04-03T00:02:34.819Z,98600.27
2019-04-03T00:05:05.278Z,98601.73
2019-04-03T00:07:35.947Z,98601.92
2019-04-03T00:10:06.624Z,98604.34
2019-04-03T00:12:36.552Z,98602.72
2019-04-03T00:15:07.240Z,98597.30
2019-04-03T00:17:36.503Z,98605.45
2019-04-03T00:20:07.593Z,98595.33
2019-04-03T00:22:37.681Z,98592.88
2019-04-03T00:25:08.443Z,98578.98
2019-04-03T00:27:37.605Z,98585.34
2019-04-03T00:30:07.629Z,98571.94
2019-04-03T00:32:36.872Z,98572.91
2019-04-03T00:35:06.901Z,98580.58
2019-04-03T00:37:36.058Z,98567.99
2019-04-03T00:40:05.686Z,98588.24
2019-04-03T00:42:34.836Z,98582.38
2019-04-03T00:45:04.796Z,98573.88
2019-04-03T00:47:33.956Z,98575.34
2019-04-03T00:50:03.163Z,98576.61
2019-04-03T00:52:32.697Z,98575.13
2019-04-03T00:55:02.226Z,98576.73
2019-04-03T00:57:31.495Z,98569.69
2019-04-03T01:00:00.623Z,98573.92
2019-04-03T01:02:29.790Z,98571.97
2019-04-03T01:04:59.521Z,98569.67
2019-04-03T01:07:29.435Z,98573.09
2019-04-03T01:09:59.492Z,98575.22
2019-04-03T01:12:31.224Z,98567.05
2019-04-03T01:15:01.659Z,98571.89
2019-04-03T01:17:31.303Z,98569.66
2019-04-03T01:20:01.821Z,98571.71
2019-04-03T01:22:31.026Z,98567.49
2019-04-03T01:25:00.377Z,98567.17
2019-04-03T01:27:29.497Z,98572.56
2019-04-03T01:29:58.656Z,98575.05
2019-04-03T01:32:27.977Z,98565.12
2019-04-03T01:34:57.187Z,98560.39
2019-04-03T01:37:26.317Z,98556.31
2019-04-03T01:39:55.546Z,98554.81
2019-04-03T01:42:24.635Z,98553.97
2019-04-03T01:44:55.454Z,98558.83
2019-04-03T01:47:27.447Z,98560.23
2019-04-03T01:49:58.126Z,98562.39
2019-04-03T01:52:26.451Z,98562.54
2019-04-03T01:54:55.587Z,98562.20
2019-04-03T01:57:24.737Z,98568.06
2019-04-03T01:59:54.087Z,98564.01
2019-04-03T02:02:23.923Z,98559.94
2019-04-03T02:04:53.131Z,98558.60
2019-04-03T02:07:22.284Z,98556.13
2019-04-03T02:09:51.380Z,98547.36
2019-04-03T02:12:20.747Z,98553.19
2019-04-03T02:14:51.547Z,98547.92
2019-04-03T02:17:23.155Z,98547.89
2019-04-03T02:19:51.632Z,98550.36
2019-04-03T02:22:21.254Z,98552.03
2019-04-03T02:24:50.446Z,98546.63
2019-04-03T02:27:19.596Z,98543.30
2019-04-03T02:29:48.721Z,98544.09
2019-04-03T02:32:18.289Z,98548.11
2019-04-03T02:34:47.396Z,98542.70
2019-04-03T02:37:17.504Z,98542.87
2019-04-03T02:39:46.882Z,98545.10
2019-04-03T02:42:16.198Z,98543.11
2019-04-03T02:44:45.334Z,98540.85
2019-04-03T02:47:14.508Z,98536.02
2019-04-03T02:49:43.996Z,98536.91
2019-04-03T02:52:13.370Z,98532.21
2019-04-03T02:54:43.172Z,98536.13
2019-04-03T02:57:16.165Z,98526.83
2019-04-03T02:59:43.540Z,98540.16
2019-04-03T03:02:13.531Z,98532.72
2019-04-03T03:04:42.998Z,98532.05
2019-04-03T03:07:12.193Z,98528.10
2019-04-03T03:09:45.592Z,98529.55
2019-04-03T03:12:12.446Z,98529.23
2019-04-03T03:14:41.871Z,98525.80
2019-04-03T03:17:11.808Z,98523.98
2019-04-03T03:19:41.557Z,98534.88
2019-04-03T03:22:11.743Z,98528.65
2019-04-03T03:24:41.763Z,98525.83
2019-04-03T03:27:11.322Z,98521.41
2019-04-03T03:29:41.071Z,98505.92
2019-04-03T03:32:18.177Z,98511.95
2019-04-03T03:34:55.981Z,98509.45
2019-04-03T03:37:13.767Z,98512.11
2019-04-03T03:39:44.534Z,98504.09
2019-04-03T03:42:15.351Z,98513.69
2019-04-03T03:44:46.304Z,98517.38
2019-04-03T03:47:17.195Z,98517.63
2019-04-03T03:49:48.945Z,98511.17
2019-04-03T03:52:17.796Z,98513.08
2019-04-03T03:54:49.812Z,98515.42
2019-04-03T03:57:18.250Z,98515.33
2019-04-03T03:59:51.135Z,98508.55
2019-04-03T04:02:18.627Z,98509.60
2019-04-03T04:04:49.252Z,98510.91
2019-04-03T04:07:19.148Z,98511.08
2019-04-03T04:09:50.569Z,98514.45
2019-04-03T04:12:19.422Z,98512.79
2019-04-03T04:14:48.813Z,98504.20
2019-04-03T04:17:18.948Z,98504.02
2019-04-03T04:19:48.362Z,98501.04
2019-04-03T04:22:19.235Z,98499.02
2019-04-03T04:24:48.451Z,98494.11
2019-04-03T04:27:17.835Z,98494.38
2019-04-03T04:29:46.884Z,98496.40
2019-04-03T04:32:16.047Z,98501.77
2019-04-03T04:34:45.243Z,98501.07
2019-04-03T04:37:14.437Z,98495.59
2019-04-03T04:39:43.554Z,98503.81
2019-04-03T04:42:12.934Z,98500.92
2019-04-03T04:44:42.366Z,98506.41
2019-04-03T04:47:14.412Z,98503.06
2019-04-03T04:49:42.558Z,98498.98
2019-04-03T04:52:11.733Z,98492.83
2019-04-03T04:54:42.895Z,98495.56
2019-04-03T04:57:12.335Z,98490.23
2019-04-03T04:59:42.936Z,98480.31
2019-04-03T05:02:12.300Z,98480.91
2019-04-03T05:04:41.465Z,98473.58
2019-04-03T05:07:10.594Z,98471.52
2019-04-03T05:09:40.143Z,98471.17
2019-04-03T05:12:10.016Z,98472.23
2019-04-03T05:14:39.515Z,98476.82
2019-04-03T05:17:08.820Z,98482.15
2019-04-03T05:19:38.366Z,98481.51
2019-04-03T05:22:07.632Z,98479.68
2019-04-03T05:24:37.365Z,98472.95
2019-04-03T05:27:08.131Z,98473.42
2019-04-03T05:29:37.581Z,98471.99
2019-04-03T05:32:09.493Z,98468.70
2019-04-03T05:34:37.661Z,98471.17
2019-04-03T05:37:06.929Z,98468.23
2019-04-03T05:39:36.119Z,98474.00
2019-04-03T05:42:05.299Z,98474.48
2019-04-03T05:44:34.599Z,98468.33
2019-04-03T05:47:03.845Z,98471.12
2019-04-03T05:49:33.436Z,98470.22
2019-04-03T05:52:04.075Z,98472.88
2019-04-03T05:54:33.643Z,98476.37
2019-04-03T05:57:02.977Z,98468.49
2019-04-03T05:59:33.463Z,98466.77
2019-04-03T06:02:13.850Z,98469.02
2019-04-03T06:04:33.791Z,98464.35
2019-04-03T06:07:03.498Z,98466.75
2019-04-03T06:09:33.062Z,98464.05
2019-04-03T06:12:02.672Z,98466.08
2019-04-03T06:14:32.513Z,98464.20
2019-04-03T06:17:01.661Z,98466.38
2019-04-03T06:19:34.061Z,98461.81
2019-04-03T06:22:01.915Z,98463.14
2019-04-03T06:24:31.170Z,98464.09
2019-04-03T06:27:00.783Z,98458.77
2019-04-03T06:29:30.353Z,98463.77
2019-04-03T06:31:59.637Z,98457.30
2019-04-03T06:34:28.836Z,98445.61
2019-04-03T06:36:58.131Z,98456.88
2019-04-03T06:39:30.410Z,98450.17
2019-04-03T06:41:58.211Z,98447.52
2019-04-03T06:44:27.503Z,98446.75
2019-04-03T06:46:56.673Z,98452.82
2019-04-03T06:49:25.819Z,98451.47
2019-04-03T06:51:54.985Z,98445.50
2019-04-03T06:54:24.229Z,98442.09
2019-04-03T06:56:53.542Z,98441.66
2019-04-03T06:59:22.818Z,98440.78
2019-04-03T07:01:52.905Z,98440.60
2019-04-03T07:04:22.557Z,98435.88
2019-04-03T07:06:52.016Z,98437.95
2019-04-03T07:09:27.416Z,98434.27
2019-04-03T07:11:52.395Z,98440.31
2019-04-03T07:14:21.558Z,98434.22
2019-04-03T07:16:50.915Z,98430.72
2019-04-03T07:19:20.149Z,98435.73
2019-04-03T07:21:49.324Z,98429.81
2019-04-03T07:24:18.736Z,98427.34
2019-04-03T07:26:47.877Z,98419.41
2019-04-03T07:29:17.493Z,98410.75
2019-04-03T07:31:47.106Z,98407.63
2019-04-03T07:34:16.399Z,98424.70
2019-04-03T07:36:46.326Z,98430.79
2019-04-03T07:39:17.019Z,98428.92
2019-04-03T07:41:47.323Z,98431.23
2019-04-03T07:44:16.669Z,98438.20
2019-04-03T07:46:45.829Z,98436.38
2019-04-03T07:49:14.975Z,98431.73
2019-04-03T07:51:44.548Z,98442.08
2019-04-03T07:54:13.845Z,98449.53
2019-04-03T07:56:43.155Z,98448.14
2019-04-03T07:59:12.313Z,98450.16
2019-04-03T08:01:41.916Z,98445.23
2019-04-03T08:04:11.139Z,98451.30
2019-04-03T08:06:40.669Z,98456.23
2019-04-03T08:09:10.483Z,98454.28
2019-04-03T08:11:39.748Z,98461.05
2019-04-03T08:14:09.947Z,98473.44
2019-04-03T08:16:41.974Z,98468.85
2019-04-03T08:19:10.232Z,98469.56
2019-04-03T08:21:39.867Z,98466.80
2019-04-03T08:24:08.996Z,98466.02
2019-04-03T08:26:38.167Z,98466.80
2019-04-03T08:29:07.427Z,98468.33
2019-04-03T08:31:36.584Z,98463.17
2019-04-03T08:34:16.033Z,98463.38
2019-04-03T08:36:38.391Z,98461.44
2019-04-03T08:39:08.305Z,98464.39
2019-04-03T08:41:37.949Z,98465.51
2019-04-03T08:44:08.449Z,98461.05
2019-04-03T08:46:38.681Z,98464.27
2019-04-03T08:49:07.875Z,98456.06
2019-04-03T08:51:37.828Z,98443.54
2019-04-03T08:54:09.791Z,98451.39
2019-04-03T08:56:38.061Z,98442.84
2019-04-03T08:59:07.218Z,98444.41
2019-04-03T09:01:37.253Z,98445.37
2019-04-03T09:04:06.491Z,98441.38
2019-04-03T09:06:35.670Z,98445.45
2019-04-03T09:09:08.285Z,98438.38
2019-04-03T09:11:37.718Z,98439.98
2019-04-03T09:14:07.280Z,98440.55
2019-04-03T09:16:36.392Z,98431.32
2019-04-03T09:19:05.568Z,98432.55
2019-04-03T09:21:34.728Z,98435.34
2019-04-03T09:24:04.086Z,98443.78
2019-04-03T09:26:37.127Z,98437.83
2019-04-03T09:29:04.520Z,98437.73
2019-04-03T09:31:34.207Z,98431.19
2019-04-03T09:34:03.509Z,98437.77
2019-04-03T09:36:34.888Z,98447.25
2019-04-03T09:39:06.871Z,98445.23
2019-04-03T09:41:36.105Z,98442.23
2019-04-03T09:44:05.647Z,98436.33
2019-04-03T09:46:34.858Z,98426.31
2019-04-03T09:49:04.040Z,98422.30
2019-04-03T09:51:33.174Z,98415.28
2019-04-03T09:54:02.326Z,98413.83
2019-04-03T09:56:31.487Z,98397.25
2019-04-03T09:59:00.831Z,98401.02
2019-04-03T10:01:29.987Z,98409.23
2019-04-03T10:03:59.174Z,98394.36
2019-04-03T10:06:30.415Z,98390.77
2019-04-03T10:08:59.897Z,98404.59
2019-04-03T10:11:29.073Z,98393.78
2019-04-03T10:13:58.390Z,98391.73
2019-04-03T10:16:27.639Z,98394.07
2019-04-03T10:18:56.980Z,98391.64
2019-04-03T10:21:26.738Z,98388.19
2019-04-03T10:23:57.686Z,98385.67
2019-04-03T10:26:27.093Z,98386.06
2019-04-03T10:28:56.419Z,98380.78
2019-04-03T10:31:25.567Z,98379.36
2019-04-03T10:33:55.169Z,98376.92
2019-04-03T10:36:24.305Z,98368.45
2019-04-03T10:38:53.893Z,98365.69
2019-04-03T10:41:23.100Z,98362.75
2019-04-03T10:43:52.280Z,98352.92
2019-04-03T10:46:21.382Z,98345.53
2019-04-03T10:48:50.903Z,98341.38
2019-04-03T10:51:20.301Z,98330.56
2019-04-03T10:53:51.468Z,98343.76
2019-04-03T10:56:20.396Z,98344.35
2019-04-03T10:58:50.487Z,98343.92
2019-04-03T11:01:21.482Z,98342.08
2019-04-03T11:03:50.980Z,98339.53
2019-04-03T11:06:20.177Z,98342.26
2019-04-03T11:08:49.422Z,98350.72
2019-04-03T11:11:19.191Z,98345.93
2019-04-03T11:13:48.576Z,98345.42
2019-04-03T11:16:18.175Z,98337.45
2019-04-03T11:18:57.720Z,98334.32
2019-04-03T11:21:18.575Z,98341.75
2019-04-03T11:23:48.007Z,98334.06
2019-04-03T11:26:18.392Z,98342.48
2019-04-03T11:28:48.446Z,98343.25
2019-04-03T11:31:25.769Z,98341.20
2019-04-03T11:33:50.414Z,98335.39
2019-04-03T11:36:19.901Z,98333.75
2019-04-03T11:38:49.098Z,98341.44
2019-04-03T11:41:22.952Z,98349.58
2019-04-03T11:43:49.424Z,98348.48
2019-04-03T11:46:18.571Z,98354.06
2019-04-03T11:48:48.838Z,98343.03
2019-04-03T11:51:18.282Z,98341.16
2019-04-03T11:53:47.739Z,98344.60
2019-04-03T11:56:16.869Z,98337.30
2019-04-03T11:58:46.774Z,98333.66
2019-04-03T12:01:18.177Z,98327.44
2019-04-03T12:03:48.283Z,98331.72
2019-04-03T12:06:20.251Z,98334.95
2019-04-03T12:08:49.384Z,98335.23
2019-04-03T12:11:18.699Z,98340.81
2019-04-03T12:13:48.269Z,98342.53
2019-04-03T12:16:17.504Z,98333.72
2019-04-03T12:18:46.772Z,98337.50
2019-04-03T12:21:18.293Z,98333.38
2019-04-03T12:23:46.971Z,98326.45
2019-04-03T12:26:16.099Z,98324.86
2019-04-03T12:28:48.314Z,98322.22
2019-04-03T12:31:16.212Z,98311.45
2019-04-03T12:33:53.904Z,98312.92
2019-04-03T12:36:16.974Z,98311.66
2019-04-03T12:38:46.621Z,98307.58
2019-04-03T12:41:15.830Z,98302.79
2019-04-03T12:43:45.067Z,98301.50
2019-04-03T12:46:14.258Z,98261.48
2019-04-03T12:48:43.571Z,98289.56
2019-04-03T12:51:12.713Z,98288.58
2019-04-03T12:53:41.917Z,98291.27
2019-04-03T12:56:11.190Z,98293.69
2019-04-03T12:58:40.358Z,98292.73
2019-04-03T13:01:11.535Z,98283.20
2019-04-03T13:03:40.777Z,98284.88
2019-04-03T13:06:10.879Z,98276.81
2019-04-03T13:08:40.138Z,98269.12
2019-04-03T13:11:09.307Z,98253.66
2019-04-03T13:13:39.200Z,98257.91
2019-04-03T13:16:10.221Z,98241.80
2019-04-03T13:18:39.318Z,98224.33
2019-04-03T13:21:09.358Z,98208.75
2019-04-03T13:23:38.770Z,98198.30
2019-04-03T13:26:07.920Z,98187.12
2019-04-03T13:28:39.779Z,98184.98
2019-04-03T13:31:08.500Z,98187.36
2019-04-03T13:33:39.026Z,98187.48
2019-04-03T13:36:08.592Z,98196.45
2019-04-03T13:38:38.250Z,98201.99
2019-04-03T13:41:08.017Z,98221.98
2019-04-03T13:43:38.420Z,98231.38
2019-04-03T13:46:07.949Z,98226.29
2019-04-03T13:48:37.702Z,98220.86
2019-04-03T13:51:07.348Z,98216.58
2019-04-03T13:53:36.602Z,98216.06
2019-04-03T13:56:06.738Z,98213.27
2019-04-03T13:58:36.704Z,98209.56
2019-04-03T14:01:09.190Z,98217.42
2019-04-03T14:03:37.448Z,98216.00
2019-04-03T14:06:06.680Z,98212.22
2019-04-03T14:08:35.849Z,98199.53
2019-04-03T14:11:05.391Z,98194.90
2019-04-03T14:13:34.728Z,98172.98
2019-04-03T14:16:03.907Z,98155.15
2019-04-03T14:18:33.298Z,98147.45
2019-04-03T14:21:02.558Z,98159.48
2019-04-03T14:23:32.899Z,98163.37
2019-04-03T14:26:06.822Z,98167.13
2019-04-03T14:28:35.296Z,98164.92
2019-04-03T14:31:05.538Z,98172.79
2019-04-03T14:33:43.317Z,98191.36
2019-04-03T14:36:06.077Z,98192.91
2019-04-03T14:38:35.410Z,98185.98
2019-04-03T14:41:04.601Z,98186.98
2019-04-03T14:43:34.580Z,98189.00
2019-04-03T14:46:04.958Z,98184.25
2019-04-03T14:48:34.808Z,98172.39
2019-04-03T14:51:06.434Z,98166.77
2019-04-03T14:53:35.499Z,98171.39
2019-04-03T14:56:05.012Z,98160.39
2019-04-03T14:58:34.182Z,98166.64
2019-04-03T15:01:03.399Z,98170.25
2019-04-03T15:03:34.307Z,98175.38
2019-04-03T15:06:03.744Z,98165.70
2019-04-03T15:08:32.929Z,98166.41
2019-04-03T15:11:03.331Z,98177.19
2019-04-03T15:13:33.031Z,98183.22
2019-04-03T15:16:02.220Z,98182.21
2019-04-03T15:18:31.433Z,98166.09
2019-04-03T15:21:01.127Z,98148.38
2019-04-03T15:23:30.377Z,98145.58
2019-04-03T15:26:00.024Z,98153.02
2019-04-03T15:28:30.587Z,98199.33
2019-04-03T15:31:00.878Z,98224.72
2019-04-03T15:33:30.747Z,98195.05
2019-04-03T15:36:03.514Z,98178.77
2019-04-03T15:38:32.805Z,98173.53
2019-04-03T15:41:02.409Z,98160.02
2019-04-03T15:43:31.618Z,98153.95
2019-04-03T15:46:00.904Z,98177.14
2019-04-03T15:48:30.322Z,98207.33
2019-04-03T15:51:00.295Z,98220.62
2019-04-03T15:53:29.564Z,98213.66
2019-04-03T15:55:59.225Z,98219.71
2019-04-03T15:58:28.467Z,98249.95
2019-04-03T16:00:57.737Z,98227.48
2019-04-03T16:03:28.592Z,98212.41
2019-04-03T16:05:57.974Z,98235.28
2019-04-03T16:08:27.718Z,98259.20
2019-04-03T16:10:58.867Z,98290.89
2019-04-03T16:13:28.534Z,98314.05
2019-04-03T16:16:00.414Z,98312.60
2019-04-03T16:18:29.784Z,98315.19
2019-04-03T16:20:59.499Z,98321.11
2019-04-03T16:23:28.764Z,98308.34
2019-04-03T16:25:57.934Z,98300.03
2019-04-03T16:28:27.466Z,98304.47
2019-04-03T16:30:57.027Z,98292.28
2019-04-03T16:33:26.407Z,98289.59
2019-04-03T16:35:55.658Z,98286.70
2019-04-03T16:38:27.690Z,98301.56
2019-04-03T16:40:55.913Z,98318.84
2019-04-03T16:43:25.165Z,98314.14
2019-04-03T16:45:56.388Z,98311.34
2019-04-03T16:48:25.587Z,98311.59
2019-04-03T16:50:54.803Z,98308.98
2019-04-03T16:53:24.197Z,98314.77
2019-04-03T16:55:54.108Z,98324.24
2019-04-03T16:58:25.250Z,98344.77
2019-04-03T17:00:54.342Z,98358.25
2019-04-03T17:03:25.192Z,98334.95
2019-04-03T17:05:54.705Z,98327.33
2019-04-03T17:08:25.952Z,98327.56
2019-04-03T17:10:54.932Z,98322.98
2019-04-03T17:13:24.155Z,98323.11
2019-04-03T17:15:53.699Z,98318.08
2019-04-03T17:18:22.943Z,98311.60
2019-04-03T17:20:54.606Z,98311.61
2019-04-03T17:23:23.339Z,98321.93
2019-04-03T17:25:52.480Z,98325.20
2019-04-03T17:28:22.005Z,98330.59
2019-04-03T17:30:51.765Z,98329.19
2019-04-03T17:33:22.180Z,98329.17
2019-04-03T17:35:51.374Z,98322.03
2019-04-03T17:38:20.865Z,98309.25
2019-04-03T17:40:50.360Z,98321.91
2019-04-03T17:43:20.036Z,98341.72
2019-04-03T17:45:49.532Z,98348.06
2019-04-03T17:48:20.199Z,98343.59
2019-04-03T17:50:49.711Z,98338.09
2019-04-03T17:53:19.188Z,98322.70
2019-04-03T17:55:48.731Z,98315.87
2019-04-03T17:58:18.313Z,98324.30
2019-04-03T18:00:47.554Z,98306.48
2019-04-03T18:03:19.280Z,98282.00
2019-04-03T18:05:47.872Z,98277.38
2019-04-03T18:08:16.987Z,98290.42
2019-04-03T18:10:46.274Z,98292.32
2019-04-03T18:13:15.561Z,98292.21
2019-04-03T18:15:44.880Z,98295.73
2019-04-03T18:18:14.046Z,98309.06
2019-04-03T18:20:44.737Z,98311.17
2019-04-03T18:23:14.290Z,98302.03
2019-04-03T18:25:44.453Z,98307.94
2019-04-03T18:28:13.753Z,98317.19
2019-04-03T18:30:43.152Z,98315.92
2019-04-03T18:33:12.695Z,98315.92
2019-04-03T18:35:41.844Z,98320.04
2019-04-03T18:38:11.115Z,98310.05
2019-04-03T18:40:40.354Z,98307.61
2019-04-03T18:43:09.595Z,98307.72
2019-04-03T18:45:38.840Z,98315.48
2019-04-03T18:48:08.035Z,98318.08
2019-04-03T18:50:37.521Z,98311.70
2019-04-03T18:53:09.447Z,98314.78
2019-04-03T18:55:38.031Z,98311.50
2019-04-03T18:58:07.250Z,98310.92
2019-04-03T19:00:36.449Z,98304.58
2019-04-03T19:03:06.604Z,98311.23
2019-04-03T19:05:35.945Z,98333.64
2019-04-03T19:08:13.072Z,98335.05
2019-04-03T19:10:36.424Z,98325.32
2019-04-03T19:13:06.501Z,98322.52
2019-04-03T19:15:36.016Z,98324.02
2019-04-03T19:18:18.318Z,98320.04
2019-04-03T19:20:39.584Z,98324.05
2019-04-03T19:23:10.851Z,98345.61
2019-04-03T19:25:39.325Z,98358.50
2019-04-03T19:28:08.852Z,98353.11
2019-04-03T19:30:38.596Z,98364.84
2019-04-03T19:33:07.960Z,98358.25
2019-04-03T19:35:37.367Z,98362.00
2019-04-03T19:41:34.759Z,98353.56
2019-04-03T19:44:03.966Z,98351.22
2019-04-03T19:46:33.439Z,98355.34
2019-04-03T19:49:02.711Z,98369.98
2019-04-03T19:51:31.888Z,98356.97
2019-04-03T19:54:01.357Z,98355.09
2019-04-03T19:56:30.770Z,98351.12
2019-04-03T19:59:00.205Z,98343.62
2019-04-03T20:01:29.414Z,98346.19
2019-04-03T20:03:58.655Z,98352.05
2019-04-03T20:06:27.925Z,98348.66
2019-04-03T20:08:59.011Z,98344.20
2019-04-03T20:11:29.073Z,98322.51
2019-04-03T20:13:58.560Z,98335.52
2019-04-03T20:16:28.223Z,98332.59
2019-04-03T20:18:57.939Z,98333.60
2019-04-03T20:21:27.318Z,98331.16
2019-04-03T20:23:56.735Z,98337.61
2019-04-03T20:26:27.731Z,98338.41
2019-04-03T20:28:58.613Z,98346.48
2019-04-03T20:31:27.783Z,98340.39
2019-04-03T20:33:56.961Z,98337.23
2019-04-03T20:36:26.462Z,98333.03
2019-04-03T20:38:55.957Z,98328.44
2019-04-03T20:41:26.745Z,98314.88
2019-04-03T20:43:56.039Z,98320.38
2019-04-03T20:46:25.518Z,98319.31
2019-04-03T20:48:55.051Z,98319.30
2019-04-03T20:51:24.234Z,98320.46
2019-04-03T20:53:53.432Z,98313.55
2019-04-03T20:56:22.783Z,98292.97
2019-04-03T20:58:56.169Z,98290.37
2019-04-03T21:01:23.773Z,98306.19
2019-04-03T21:03:53.219Z,98306.42
2019-04-03T21:06:22.399Z,98303.02
2019-04-03T21:08:51.580Z,98308.64
2019-04-03T21:11:20.914Z,98324.58
2019-04-03T21:13:50.092Z,98323.65
2019-04-03T21:16:19.300Z,98320.61
2019-04-03T21:18:51.158Z,98323.64
2019-04-03T21:21:19.566Z,98322.34
2019-04-03T21:23:48.747Z,98329.52
2019-04-03T21:26:18.062Z,98333.27
2019-04-03T21:28:47.250Z,98318.63
2019-04-03T21:31:16.463Z,98322.01
2019-04-03T21:33:45.868Z,98321.44
2019-04-03T21:36:15.026Z,98319.33
2019-04-03T21:38:44.304Z,98313.45
2019-04-03T21:41:13.553Z,98316.85
2019-04-03T21:43:42.768Z,98309.95
2019-04-03T21:46:11.925Z,98319.55
2019-04-03T21:48:41.268Z,98322.25
2019-04-03T21:51:12.014Z,98327.04
2019-04-03T21:53:41.298Z,98327.38
2019-04-03T21:56:10.729Z,98318.03
2019-04-03T21:58:40.378Z,98313.70
2019-04-03T22:01:21.982Z,98326.58
2019-04-03T22:03:51.991Z,98334.98
2019-04-03T22:06:21.150Z,98332.06
2019-04-03T22:08:51.669Z,98318.73
2019-04-03T22:11:20.954Z,98318.73
2019-04-03T22:13:50.324Z,98322.87
2019-04-03T22:16:20.638Z,98333.64
2019-04-03T22:18:49.857Z,98350.02
2019-04-03T22:21:19.040Z,98342.39
2019-04-03T22:23:48.564Z,98344.05
2019-04-03T22:26:18.190Z,98332.79
2019-04-03T22:28:47.511Z,98340.39
2019-04-03T22:31:16.625Z,98331.73
2019-04-03T22:33:46.793Z,98330.92
2019-04-03T22:36:16.267Z,98339.22
2019-04-03T22:38:45.639Z,98350.13
2019-04-03T22:41:14.741Z,98345.02
2019-04-03T22:43:44.171Z,98334.36
2019-04-03T22:46:14.780Z,98325.22
2019-04-03T22:48:44.126Z,98318.42
2019-04-03T22:51:13.492Z,98318.64
2019-04-03T22:53:42.714Z,98321.58
2019-04-03T22:56:11.903Z,98326.11
2019-04-03T22:58:41.130Z,98317.09
2019-04-03T23:01:10.666Z,98311.23
2019-04-03T23:03:40.200Z,98320.48
2019-04-03T23:06:09.482Z,98326.82
2019-04-03T23:08:38.663Z,98316.20
2019-04-03T23:11:07.886Z,98310.09
2019-04-03T23:13:37.062Z,98315.49
2019-04-03T23:16:06.252Z,98315.84
2019-04-03T23:18:35.524Z,98313.83
2019-04-03T23:21:04.666Z,98314.52
2019-04-03T23:23:33.850Z,98305.73
2019-04-03T23:26:03.135Z,98304.89
2019-04-03T23:28:33.969Z,98291.42
2019-04-03T23:31:03.233Z,98269.89
2019-04-03T23:33:32.422Z,98270.22
2019-04-03T23:36:01.591Z,98262.27
2019-04-03T23:38:30.969Z,98259.69
2019-04-03T23:41:00.371Z,98259.12
2019-04-03T23:43:29.600Z,98261.61
2019-04-03T23:45:58.920Z,98246.70
2019-04-03T23:48:28.134Z,98243.88
2019-04-03T23:50:57.267Z,98236.14
2019-04-03T23:53:26.374Z,98240.13
2019-04-03T23:55:55.524Z,98240.48
2019-04-03T23:58:24.693Z,98229.80
