createdAt,value
2018-11-04T00:00:54.630Z,5.50
2018-11-04T00:03:23.001Z,5.50
2018-11-04T00:05:51.481Z,5.50
2018-11-04T00:08:19.738Z,5.50
2018-11-04T00:10:50.072Z,5.50
2018-11-04T00:13:18.479Z,5.50
2018-11-04T00:15:46.660Z,5.50
2018-11-04T00:18:14.969Z,5.40
2018-11-04T00:20:43.212Z,5.40
2018-11-04T00:23:11.493Z,5.40
2018-11-04T00:25:39.733Z,5.40
2018-11-04T00:28:08.021Z,5.40
2018-11-04T00:30:36.282Z,5.40
2018-11-04T00:33:04.594Z,5.30
2018-11-04T00:35:32.838Z,5.30
2018-11-04T00:38:01.105Z,5.30
2018-11-04T00:40:29.397Z,5.30
2018-11-04T00:42:57.672Z,5.30
2018-11-04T00:45:26.108Z,5.30
2018-11-04T00:47:54.544Z,5.30
2018-11-04T00:50:22.817Z,5.20
2018-11-04T00:52:51.078Z,5.20
2018-11-04T00:55:19.359Z,5.20
2018-11-04T00:57:47.645Z,5.30
2018-11-04T01:00:17.792Z,5.20
2018-11-04T01:02:47.144Z,5.20
2018-11-04T01:05:15.845Z,5.20
2018-11-04T01:07:44.153Z,5.20
2018-11-04T01:10:12.804Z,5.20
2018-11-04T01:12:41.812Z,5.20
2018-11-04T01:15:11.646Z,5.20
2018-11-04T01:17:40.428Z,5.20
2018-11-04T01:20:10.554Z,5.20
2018-11-04T01:22:38.863Z,5.20
2018-11-04T01:25:07.393Z,5.30
2018-11-04T01:27:35.717Z,5.30
2018-11-04T01:30:04.379Z,5.30
2018-11-04T01:32:32.645Z,5.30
2018-11-04T01:35:00.908Z,5.30
2018-11-04T01:37:29.214Z,5.30
2018-11-04T01:39:57.502Z,5.30
2018-11-04T01:42:25.805Z,5.30
2018-11-04T01:47:44.473Z,5.30
2018-11-04T01:50:14.015Z,5.30
2018-11-04T01:52:42.272Z,5.20
2018-11-04T01:55:11.524Z,5.20
2018-11-04T01:57:39.785Z,5.20
2018-11-04T02:00:17.053Z,5.20
2018-11-04T02:02:46.089Z,5.20
2018-11-04T02:05:14.912Z,5.20
2018-11-04T02:07:43.137Z,5.20
2018-11-04T02:10:12.682Z,5.20
2018-11-04T02:12:41.009Z,5.10
2018-11-04T02:15:10.548Z,5.10
2018-11-04T02:17:38.798Z,5.10
2018-11-04T02:20:08.211Z,5.10
2018-11-04T02:22:36.505Z,5.10
2018-11-04T02:25:05.448Z,5.00
2018-11-04T02:27:33.696Z,5.00
2018-11-04T02:30:02.079Z,5.00
2018-11-04T02:32:30.379Z,5.00
2018-11-04T02:34:58.731Z,5.00
2018-11-04T02:37:26.993Z,5.00
2018-11-04T02:39:55.310Z,5.10
2018-11-04T02:42:23.573Z,5.10
2018-11-04T02:44:51.869Z,5.00
2018-11-04T02:47:20.125Z,5.00
2018-11-04T02:49:48.435Z,5.00
2018-11-04T02:52:16.703Z,5.10
2018-11-04T02:54:44.978Z,5.10
2018-11-04T02:57:13.226Z,5.10
2018-11-04T02:59:41.528Z,5.10
2018-11-04T03:02:09.939Z,5.10
2018-11-04T03:04:38.265Z,5.10
2018-11-04T03:07:06.571Z,5.10
2018-11-04T03:09:34.829Z,5.10
2018-11-04T03:12:03.112Z,5.10
2018-11-04T03:14:31.756Z,5.10
2018-11-04T03:17:00.033Z,5.10
2018-11-04T03:19:28.360Z,5.10
2018-11-04T03:21:56.646Z,5.10
2018-11-04T03:24:24.973Z,5.10
2018-11-04T03:26:53.264Z,5.10
2018-11-04T03:29:21.531Z,5.10
2018-11-04T03:31:49.812Z,5.10
2018-11-04T03:34:18.229Z,5.10
2018-11-04T03:36:46.499Z,5.10
2018-11-04T03:39:15.401Z,5.10
2018-11-04T03:41:43.913Z,5.10
2018-11-04T03:44:12.249Z,5.10
2018-11-04T03:46:40.567Z,5.10
2018-11-04T03:49:09.455Z,5.10
2018-11-04T03:51:37.767Z,5.10
2018-11-04T03:54:06.442Z,5.00
2018-11-04T03:56:34.700Z,5.00
2018-11-04T03:59:03.005Z,5.00
2018-11-04T04:01:31.285Z,5.00
2018-11-04T04:03:59.592Z,5.00
2018-11-04T04:06:27.877Z,4.90
2018-11-04T04:08:56.086Z,4.90
2018-11-04T04:11:24.301Z,4.90
2018-11-04T04:13:52.540Z,4.90
2018-11-04T04:16:20.748Z,4.90
2018-11-04T04:18:48.997Z,4.90
2018-11-04T04:21:17.267Z,4.90
2018-11-04T04:23:45.522Z,4.80
2018-11-04T04:26:13.784Z,4.80
2018-11-04T04:28:42.021Z,4.80
2018-11-04T04:31:10.248Z,4.80
2018-11-04T04:33:38.653Z,4.80
2018-11-04T04:36:06.901Z,4.80
2018-11-04T04:38:35.128Z,4.80
2018-11-04T04:41:03.369Z,4.70
2018-11-04T04:43:31.593Z,4.70
2018-11-04T04:45:59.837Z,4.60
2018-11-04T04:48:28.069Z,4.60
2018-11-04T04:50:56.287Z,4.60
2018-11-04T04:53:25.287Z,4.50
2018-11-04T04:55:55.063Z,4.50
2018-11-04T04:58:23.584Z,4.50
2018-11-04T05:00:52.357Z,4.40
2018-11-04T05:03:20.625Z,4.40
2018-11-04T05:05:48.885Z,4.40
2018-11-04T05:08:17.177Z,4.40
2018-11-04T05:10:45.497Z,4.30
2018-11-04T05:13:13.711Z,4.30
2018-11-04T05:15:41.993Z,4.30
2018-11-04T05:18:10.209Z,4.20
2018-11-04T05:20:38.424Z,4.10
2018-11-04T05:23:06.966Z,4.10
2018-11-04T05:25:35.261Z,4.10
2018-11-04T05:28:03.501Z,4.00
2018-11-04T05:30:31.748Z,4.00
2018-11-04T05:32:59.979Z,4.00
2018-11-04T05:35:28.202Z,4.00
2018-11-04T05:37:57.025Z,3.90
2018-11-04T05:40:25.268Z,3.90
2018-11-04T05:42:53.512Z,3.90
2018-11-04T05:45:21.772Z,4.00
2018-11-04T05:47:50.000Z,4.00
2018-11-04T05:50:18.256Z,4.10
2018-11-04T05:52:46.507Z,4.10
2018-11-04T05:55:14.857Z,4.20
2018-11-04T05:57:43.151Z,4.20
2018-11-04T06:00:11.849Z,4.20
2018-11-04T06:02:40.649Z,4.20
2018-11-04T06:05:10.155Z,4.20
2018-11-04T06:07:38.473Z,4.30
2018-11-04T06:10:06.988Z,4.30
2018-11-04T06:12:35.444Z,4.30
2018-11-04T06:15:03.748Z,4.40
2018-11-04T06:17:42.590Z,4.40
2018-11-04T06:20:12.088Z,4.40
2018-11-04T06:22:41.076Z,4.40
2018-11-04T06:25:09.512Z,4.40
2018-11-04T06:27:37.784Z,4.40
2018-11-04T06:30:07.849Z,4.40
2018-11-04T06:32:36.086Z,4.50
2018-11-04T06:35:04.833Z,4.50
2018-11-04T06:37:33.087Z,4.50
2018-11-04T06:40:01.320Z,4.50
2018-11-04T06:42:29.619Z,4.60
2018-11-04T06:47:48.899Z,4.60
2018-11-04T06:50:17.121Z,4.60
2018-11-04T06:52:45.368Z,4.60
2018-11-04T06:55:13.788Z,4.70
2018-11-04T06:57:42.204Z,4.70
2018-11-04T07:00:11.772Z,4.80
2018-11-04T07:02:40.116Z,4.80
2018-11-04T07:05:08.441Z,4.90
2018-11-04T07:07:36.648Z,4.90
2018-11-04T07:10:06.460Z,5.00
2018-11-04T07:12:34.669Z,5.00
2018-11-04T07:15:02.922Z,5.10
2018-11-04T07:17:31.164Z,5.10
2018-11-04T07:19:59.446Z,5.20
2018-11-04T07:22:27.632Z,5.20
2018-11-04T07:24:55.992Z,5.30
2018-11-04T07:27:24.208Z,5.30
2018-11-04T07:29:52.464Z,5.20
2018-11-04T07:32:20.694Z,5.20
2018-11-04T07:34:48.927Z,5.20
2018-11-04T07:37:17.189Z,5.20
2018-11-04T07:39:45.504Z,5.20
2018-11-04T07:42:13.786Z,5.20
2018-11-04T07:44:42.005Z,5.20
2018-11-04T07:47:10.294Z,5.20
2018-11-04T07:49:38.525Z,5.20
2018-11-04T07:52:06.764Z,5.20
2018-11-04T07:54:35.099Z,5.20
2018-11-04T07:57:03.475Z,5.10
2018-11-04T07:59:31.584Z,5.10
2018-11-04T08:01:59.808Z,5.20
2018-11-04T08:04:28.037Z,5.20
2018-11-04T08:06:56.305Z,5.30
2018-11-04T08:09:24.598Z,5.30
2018-11-04T08:11:52.813Z,5.40
2018-11-04T08:14:21.077Z,5.50
2018-11-04T08:16:49.304Z,5.60
2018-11-04T08:19:17.548Z,5.70
2018-11-04T08:21:45.805Z,5.90
2018-11-04T08:24:14.244Z,6.00
2018-11-04T08:26:42.476Z,6.20
2018-11-04T08:29:10.705Z,6.30
2018-11-04T08:31:38.925Z,6.50
2018-11-04T08:34:07.160Z,6.60
2018-11-04T08:36:35.409Z,6.70
2018-11-04T08:39:05.157Z,6.80
2018-11-04T08:41:33.424Z,7.00
2018-11-04T08:44:01.672Z,7.10
2018-11-04T08:46:29.934Z,7.10
2018-11-04T08:48:58.174Z,7.10
2018-11-04T08:51:26.380Z,7.10
2018-11-04T08:53:54.801Z,7.10
2018-11-04T08:56:23.026Z,7.20
2018-11-04T08:58:51.275Z,7.30
2018-11-04T09:01:19.693Z,7.40
2018-11-04T09:03:47.968Z,7.50
2018-11-04T09:06:16.204Z,7.50
2018-11-04T09:08:44.441Z,7.60
2018-11-04T09:11:12.686Z,7.70
2018-11-04T09:13:40.909Z,7.80
2018-11-04T09:16:09.114Z,7.80
2018-11-04T09:18:37.357Z,7.80
2018-11-04T09:21:05.643Z,7.80
2018-11-04T09:23:33.972Z,7.90
2018-11-04T09:26:02.217Z,7.90
2018-11-04T09:28:30.429Z,8.00
2018-11-04T09:30:58.644Z,8.00
2018-11-04T09:33:26.917Z,8.10
2018-11-04T09:35:55.325Z,8.10
2018-11-04T09:38:23.400Z,8.20
2018-11-04T09:40:51.625Z,8.30
2018-11-04T09:43:19.863Z,8.30
2018-11-04T09:45:48.213Z,8.40
2018-11-04T09:48:16.433Z,8.40
2018-11-04T09:50:44.691Z,8.40
2018-11-04T09:53:12.956Z,8.50
2018-11-04T09:55:41.331Z,8.50
2018-11-04T09:58:09.743Z,8.50
2018-11-04T10:00:37.972Z,8.60
2018-11-04T10:03:06.209Z,8.70
2018-11-04T10:05:34.544Z,8.70
2018-11-04T10:08:02.815Z,8.80
2018-11-04T10:10:31.093Z,8.90
2018-11-04T10:12:59.301Z,8.90
2018-11-04T10:15:27.753Z,9.00
2018-11-04T10:17:56.707Z,9.10
2018-11-04T10:20:25.399Z,9.10
2018-11-04T10:22:53.152Z,9.20
2018-11-04T10:25:21.359Z,9.30
2018-11-04T10:27:49.584Z,9.30
2018-11-04T10:30:17.922Z,9.40
2018-11-04T10:32:46.160Z,9.50
2018-11-04T10:35:14.401Z,9.50
2018-11-04T10:37:43.035Z,9.60
2018-11-04T10:40:12.011Z,9.60
2018-11-04T10:42:40.278Z,9.70
2018-11-04T10:45:09.686Z,9.80
2018-11-04T10:47:37.948Z,9.80
2018-11-04T10:50:08.856Z,9.90
2018-11-04T10:52:37.069Z,10.00
2018-11-04T10:55:05.857Z,10.00
2018-11-04T10:57:34.112Z,10.10
2018-11-04T11:00:02.336Z,10.10
2018-11-04T11:02:30.565Z,10.20
2018-11-04T11:04:58.812Z,10.30
2018-11-04T11:07:27.080Z,10.30
2018-11-04T11:09:55.326Z,10.40
2018-11-04T11:12:23.592Z,10.50
2018-11-04T11:14:51.948Z,10.50
2018-11-04T11:17:20.197Z,10.50
2018-11-04T11:19:48.417Z,10.60
2018-11-04T11:22:16.654Z,10.70
2018-11-04T11:24:44.944Z,10.70
2018-11-04T11:27:13.240Z,10.80
2018-11-04T11:29:41.480Z,10.90
2018-11-04T11:32:09.761Z,11.00
2018-11-04T11:34:38.017Z,11.00
2018-11-04T11:37:06.293Z,11.10
2018-11-04T11:39:34.546Z,11.20
2018-11-04T11:42:02.796Z,11.20
2018-11-04T11:44:31.064Z,11.20
2018-11-04T11:46:59.297Z,11.30
2018-11-04T11:49:27.504Z,11.40
2018-11-04T11:51:55.729Z,11.40
2018-11-04T11:54:23.982Z,11.50
2018-11-04T11:56:52.260Z,11.50
2018-11-04T11:59:20.550Z,11.60
2018-11-04T12:01:48.790Z,11.70
2018-11-04T12:04:17.049Z,11.70
2018-11-04T12:06:45.273Z,11.80
2018-11-04T12:09:13.505Z,11.80
2018-11-04T12:11:41.716Z,11.80
2018-11-04T12:14:10.001Z,11.90
2018-11-04T12:16:38.265Z,12.00
2018-11-04T12:19:06.529Z,12.00
2018-11-04T12:21:34.839Z,12.10
2018-11-04T12:24:03.110Z,12.20
2018-11-04T12:26:31.410Z,12.20
2018-11-04T12:28:59.630Z,12.30
2018-11-04T12:31:27.904Z,12.40
2018-11-04T12:33:56.168Z,12.40
2018-11-04T12:36:24.390Z,12.50
2018-11-04T12:38:52.632Z,12.50
2018-11-04T12:41:20.912Z,12.60
2018-11-04T12:43:49.297Z,12.60
2018-11-04T12:46:17.524Z,12.70
2018-11-04T12:48:45.753Z,12.70
2018-11-04T12:51:13.988Z,12.70
2018-11-04T12:53:42.253Z,12.80
2018-11-04T12:56:10.464Z,12.80
2018-11-04T12:58:38.716Z,12.90
2018-11-04T13:01:06.952Z,13.00
2018-11-04T13:03:35.264Z,13.20
2018-11-04T13:06:03.475Z,13.30
2018-11-04T13:08:31.702Z,13.30
2018-11-04T13:10:59.954Z,13.40
2018-11-04T13:13:28.206Z,13.50
2018-11-04T13:15:56.416Z,13.50
2018-11-04T13:18:24.653Z,13.50
2018-11-04T13:20:52.932Z,13.50
2018-11-04T13:23:21.158Z,13.60
2018-11-04T13:25:49.370Z,13.60
2018-11-04T13:28:17.619Z,13.60
2018-11-04T13:30:45.873Z,13.70
2018-11-04T13:33:14.116Z,13.80
2018-11-04T13:35:42.529Z,13.90
2018-11-04T13:38:11.045Z,14.20
2018-11-04T13:40:39.317Z,14.60
2018-11-04T13:43:07.627Z,15.10
2018-11-04T13:45:35.853Z,16.10
2018-11-04T13:48:04.081Z,17.40
2018-11-04T13:50:32.328Z,18.60
2018-11-04T13:53:00.569Z,19.80
2018-11-04T13:55:28.801Z,20.70
2018-11-04T13:57:57.049Z,21.60
2018-11-04T14:00:25.308Z,22.20
2018-11-04T14:02:55.487Z,22.90
2018-11-04T14:05:23.855Z,23.40
2018-11-04T14:07:52.081Z,23.80
2018-11-04T14:10:20.324Z,24.10
2018-11-04T14:12:48.594Z,24.30
2018-11-04T14:15:16.816Z,24.30
2018-11-04T14:17:45.045Z,24.50
2018-11-04T14:20:13.626Z,24.40
2018-11-04T14:22:42.022Z,24.40
2018-11-04T14:25:11.115Z,24.40
2018-11-04T14:27:39.404Z,24.30
2018-11-04T14:30:09.836Z,24.30
2018-11-04T14:32:38.074Z,24.40
2018-11-04T14:35:06.880Z,24.30
2018-11-04T14:37:35.162Z,24.20
2018-11-04T14:40:03.424Z,23.90
2018-11-04T14:42:31.650Z,23.70
2018-11-04T14:44:59.909Z,23.30
2018-11-04T14:47:28.164Z,22.40
2018-11-04T14:49:56.398Z,21.30
2018-11-04T14:52:24.636Z,20.20
2018-11-04T14:54:52.908Z,19.20
2018-11-04T14:57:21.185Z,18.40
2018-11-04T14:59:49.480Z,17.80
2018-11-04T15:02:17.688Z,17.30
2018-11-04T15:04:45.928Z,16.90
2018-11-04T15:07:14.184Z,16.50
2018-11-04T15:09:42.396Z,16.20
2018-11-04T15:12:10.832Z,15.90
2018-11-04T15:14:39.052Z,15.60
2018-11-04T15:17:07.308Z,15.40
2018-11-04T15:19:35.556Z,15.20
2018-11-04T15:22:03.788Z,15.00
2018-11-04T15:24:32.145Z,14.80
2018-11-04T15:27:00.416Z,14.60
2018-11-04T15:29:28.639Z,14.40
2018-11-04T15:31:56.888Z,14.30
2018-11-04T15:34:25.296Z,14.10
2018-11-04T15:36:53.459Z,13.90
2018-11-04T15:39:21.740Z,13.80
2018-11-04T15:41:49.975Z,13.60
2018-11-04T15:44:18.257Z,13.40
2018-11-04T15:46:46.532Z,13.20
2018-11-04T15:49:14.796Z,13.10
2018-11-04T15:51:43.036Z,12.90
2018-11-04T15:54:11.462Z,12.80
2018-11-04T15:56:39.732Z,12.60
2018-11-04T15:59:08.126Z,12.50
2018-11-04T16:01:36.324Z,12.40
2018-11-04T16:04:04.730Z,12.30
2018-11-04T16:06:32.931Z,12.20
2018-11-04T16:09:01.148Z,12.10
2018-11-04T16:11:29.501Z,12.00
2018-11-04T16:13:57.713Z,11.90
2018-11-04T16:16:25.953Z,11.80
2018-11-04T16:18:55.211Z,11.80
2018-11-04T16:21:24.203Z,11.70
2018-11-04T16:23:52.911Z,11.60
2018-11-04T16:26:22.060Z,11.60
2018-11-04T16:28:50.583Z,11.50
2018-11-04T16:31:18.795Z,11.50
2018-11-04T16:33:47.076Z,11.40
2018-11-04T16:36:15.371Z,11.30
2018-11-04T16:38:43.786Z,11.30
2018-11-04T16:41:12.012Z,11.20
2018-11-04T16:43:40.457Z,11.20
2018-11-04T16:46:09.111Z,11.10
2018-11-04T16:48:37.337Z,11.10
2018-11-04T16:51:05.866Z,11.10
2018-11-04T16:53:34.296Z,11.10
2018-11-04T16:56:02.622Z,11.00
2018-11-04T16:58:30.812Z,11.00
2018-11-04T17:01:00.361Z,10.90
2018-11-04T17:03:28.618Z,10.90
2018-11-04T17:05:56.859Z,10.90
2018-11-04T17:08:25.153Z,10.90
2018-11-04T17:10:53.459Z,10.80
2018-11-04T17:13:21.702Z,10.80
2018-11-04T17:15:49.896Z,10.80
2018-11-04T17:18:18.212Z,10.70
2018-11-04T17:20:46.379Z,10.70
2018-11-04T17:23:14.664Z,10.70
2018-11-04T17:25:42.936Z,10.70
2018-11-04T17:28:11.164Z,10.60
2018-11-04T17:30:39.405Z,10.60
2018-11-04T17:33:07.666Z,10.60
2018-11-04T17:35:35.888Z,10.60
2018-11-04T17:38:04.156Z,10.60
2018-11-04T17:40:32.435Z,10.60
2018-11-04T17:43:00.875Z,10.60
2018-11-04T17:45:30.609Z,10.50
2018-11-04T17:47:58.804Z,10.50
2018-11-04T17:50:28.508Z,10.50
2018-11-04T17:52:56.752Z,10.50
2018-11-04T17:55:24.999Z,10.50
2018-11-04T17:57:53.238Z,10.40
2018-11-04T18:00:21.476Z,10.40
2018-11-04T18:02:49.743Z,10.40
2018-11-04T18:05:17.980Z,10.40
2018-11-04T18:07:46.243Z,10.40
2018-11-04T18:10:15.380Z,10.40
2018-11-04T18:12:44.113Z,10.40
2018-11-04T18:15:13.357Z,10.30
2018-11-04T18:17:41.788Z,10.30
2018-11-04T18:20:10.745Z,10.30
2018-11-04T18:22:39.060Z,10.30
2018-11-04T18:25:08.935Z,10.30
2018-11-04T18:27:37.416Z,10.30
2018-11-04T18:30:08.137Z,10.30
2018-11-04T18:32:36.764Z,10.20
2018-11-04T18:35:05.420Z,10.20
2018-11-04T18:37:33.804Z,10.20
2018-11-04T18:40:02.060Z,10.20
2018-11-04T18:42:30.320Z,10.20
2018-11-04T18:44:58.728Z,10.10
2018-11-04T18:47:26.917Z,10.10
2018-11-04T18:49:55.145Z,10.10
2018-11-04T18:52:23.475Z,10.10
2018-11-04T18:54:51.624Z,10.10
2018-11-04T18:57:19.856Z,10.10
2018-11-04T18:59:48.925Z,10.10
2018-11-04T19:02:17.176Z,10.10
2018-11-04T19:04:45.449Z,10.10
2018-11-04T19:07:13.761Z,10.10
2018-11-04T19:09:42.048Z,10.00
2018-11-04T19:12:10.288Z,10.00
2018-11-04T19:14:38.599Z,10.00
2018-11-04T19:17:06.848Z,10.00
2018-11-04T19:19:35.089Z,10.00
2018-11-04T19:22:03.661Z,9.90
2018-11-04T19:24:31.885Z,9.90
2018-11-04T19:27:00.144Z,9.90
2018-11-04T19:29:28.576Z,9.90
2018-11-04T19:31:56.844Z,9.90
2018-11-04T19:34:25.107Z,9.90
2018-11-04T19:36:53.343Z,9.80
2018-11-04T19:39:21.624Z,9.80
2018-11-04T19:41:50.019Z,9.80
2018-11-04T19:44:18.313Z,9.80
2018-11-04T19:46:48.168Z,9.80
2018-11-04T19:49:17.388Z,9.80
2018-11-04T19:51:46.112Z,9.80
2018-11-04T19:54:14.352Z,9.80
2018-11-04T19:56:42.694Z,9.70
2018-11-04T19:59:11.330Z,9.70
2018-11-04T20:01:40.086Z,9.70
2018-11-04T20:04:10.437Z,9.70
2018-11-04T20:06:39.248Z,9.70
2018-11-04T20:09:13.086Z,9.70
2018-11-04T20:11:41.413Z,9.60
2018-11-04T20:14:16.409Z,9.60
2018-11-04T20:16:45.448Z,9.60
2018-11-04T20:19:19.112Z,9.60
2018-11-04T20:21:48.330Z,9.60
2018-11-04T20:24:22.629Z,9.50
2018-11-04T20:26:51.776Z,9.50
2018-11-04T20:29:20.899Z,9.50
2018-11-04T20:31:55.253Z,9.50
2018-11-04T20:34:24.248Z,9.50
2018-11-04T20:36:53.091Z,9.50
2018-11-04T20:39:27.399Z,9.50
2018-11-04T20:41:56.799Z,9.50
2018-11-04T20:44:25.654Z,9.50
2018-11-04T20:46:54.447Z,9.50
2018-11-04T20:49:28.401Z,9.50
2018-11-04T20:51:57.280Z,9.50
2018-11-04T20:54:26.627Z,9.50
2018-11-04T20:57:00.678Z,9.50
2018-11-04T20:59:30.091Z,9.50
2018-11-04T21:01:59.230Z,9.50
2018-11-04T21:04:27.988Z,9.50
2018-11-04T21:06:56.601Z,9.50
2018-11-04T21:09:25.061Z,9.50
2018-11-04T21:11:53.371Z,9.50
2018-11-04T21:14:21.698Z,9.40
2018-11-04T21:16:50.125Z,9.40
2018-11-04T21:19:18.175Z,9.40
2018-11-04T21:21:47.110Z,9.40
2018-11-04T21:24:15.324Z,9.40
2018-11-04T21:26:43.519Z,9.40
2018-11-04T21:29:11.998Z,9.40
2018-11-04T21:31:40.050Z,9.40
2018-11-04T21:34:08.284Z,9.40
2018-11-04T21:36:36.695Z,9.30
2018-11-04T21:39:07.341Z,9.30
2018-11-04T21:41:35.574Z,9.30
2018-11-04T21:44:04.142Z,9.30
2018-11-04T21:46:32.264Z,9.30
2018-11-04T21:49:00.471Z,9.30
2018-11-04T21:51:28.702Z,9.30
2018-11-04T21:53:56.937Z,9.30
2018-11-04T21:56:25.595Z,9.30
2018-11-04T21:58:53.990Z,9.30
2018-11-04T22:01:22.210Z,9.30
2018-11-04T22:03:50.633Z,9.40
2018-11-04T22:06:18.656Z,9.40
2018-11-04T22:08:47.065Z,9.40
2018-11-04T22:11:22.089Z,9.40
2018-11-04T22:13:51.421Z,9.40
2018-11-04T22:16:19.679Z,9.40
2018-11-04T22:18:47.913Z,9.30
2018-11-04T22:21:16.157Z,9.30
2018-11-04T22:23:44.534Z,9.30
2018-11-04T22:26:13.188Z,9.30
2018-11-04T22:28:41.434Z,9.30
2018-11-04T22:31:09.663Z,9.30
2018-11-04T22:33:37.872Z,9.30
2018-11-04T22:36:06.583Z,9.30
2018-11-04T22:38:34.845Z,9.20
2018-11-04T22:41:03.133Z,9.20
2018-11-04T22:43:31.369Z,9.20
2018-11-04T22:45:59.606Z,9.20
2018-11-04T22:48:27.964Z,9.10
2018-11-04T22:50:56.174Z,9.10
2018-11-04T22:53:24.456Z,9.10
2018-11-04T22:55:52.724Z,9.10
2018-11-04T22:58:20.916Z,9.00
2018-11-04T23:00:54.571Z,9.00
2018-11-04T23:03:22.989Z,9.00
2018-11-04T23:05:51.213Z,9.00
2018-11-04T23:08:19.445Z,9.00
2018-11-04T23:10:47.756Z,9.00
2018-11-04T23:13:15.968Z,9.00
2018-11-04T23:15:44.273Z,8.90
2018-11-04T23:18:12.516Z,8.90
2018-11-04T23:20:40.731Z,8.90
2018-11-04T23:23:08.924Z,8.90
2018-11-04T23:25:37.152Z,8.90
2018-11-04T23:28:05.580Z,8.80
2018-11-04T23:30:33.797Z,8.80
2018-11-04T23:33:02.116Z,8.80
2018-11-04T23:35:30.448Z,8.80
2018-11-04T23:37:58.668Z,8.70
2018-11-04T23:40:27.083Z,8.70
2018-11-04T23:42:55.301Z,8.60
2018-11-04T23:45:23.496Z,8.60
2018-11-04T23:47:51.741Z,8.60
2018-11-04T23:50:19.944Z,8.60
2018-11-04T23:52:48.269Z,8.50
2018-11-04T23:55:16.505Z,8.50
2018-11-04T23:57:44.717Z,8.50
