createdAt,value
2023-10-31T00:00:48.501Z,93.10
2023-10-31T00:02:24.375Z,92.90
2023-10-31T00:03:59.393Z,92.80
2023-10-31T00:05:31.513Z,92.80
2023-10-31T00:07:10.700Z,92.70
2023-10-31T00:08:45.593Z,92.60
2023-10-31T00:10:17.694Z,92.50
2023-10-31T00:11:49.810Z,92.40
2023-10-31T00:13:21.754Z,92.40
2023-10-31T00:14:53.679Z,92.40
2023-10-31T00:16:25.569Z,92.40
2023-10-31T00:17:57.548Z,92.30
2023-10-31T00:19:30.257Z,92.20
2023-10-31T00:21:02.147Z,92.20
2023-10-31T00:22:35.064Z,92.20
2023-10-31T00:24:07.292Z,92.20
2023-10-31T00:25:42.582Z,92.20
2023-10-31T00:27:17.508Z,92.20
2023-10-31T00:28:49.496Z,92.10
2023-10-31T00:30:22.365Z,92.00
2023-10-31T00:31:54.326Z,92.10
2023-10-31T00:33:26.341Z,92.00
2023-10-31T00:34:58.232Z,91.90
2023-10-31T00:36:33.031Z,91.90
2023-10-31T00:38:05.012Z,91.90
2023-10-31T00:41:43.112Z,91.80
2023-10-31T00:43:17.429Z,91.80
2023-10-31T00:44:49.394Z,91.80
2023-10-31T00:46:21.355Z,91.70
2023-10-31T00:47:53.369Z,91.70
2023-10-31T00:49:25.289Z,91.70
2023-10-31T00:50:59.558Z,91.70
2023-10-31T00:52:31.478Z,91.60
2023-10-31T00:54:03.503Z,91.50
2023-10-31T00:55:35.387Z,91.50
2023-10-31T00:57:07.415Z,91.60
2023-10-31T00:58:39.389Z,91.50
2023-10-31T01:00:13.163Z,91.50
2023-10-31T01:01:45.295Z,91.50
2023-10-31T01:03:20.032Z,91.40
2023-10-31T01:04:52.063Z,91.40
2023-10-31T01:06:23.978Z,91.20
2023-10-31T01:07:58.989Z,91.40
2023-10-31T01:09:32.506Z,91.40
2023-10-31T01:11:04.597Z,91.30
2023-10-31T01:12:36.505Z,91.30
2023-10-31T01:14:11.346Z,91.30
2023-10-31T01:15:43.592Z,91.40
2023-10-31T01:17:18.445Z,91.30
2023-10-31T01:18:52.345Z,91.30
2023-10-31T01:20:24.535Z,91.30
2023-10-31T01:21:58.361Z,91.30
2023-10-31T01:23:30.339Z,91.30
2023-10-31T01:25:08.517Z,91.30
2023-10-31T01:26:49.631Z,91.30
2023-10-31T01:28:24.400Z,91.30
2023-10-31T01:29:56.468Z,91.30
2023-10-31T01:31:34.377Z,91.20
2023-10-31T01:33:08.032Z,91.30
2023-10-31T01:34:40.175Z,91.30
2023-10-31T01:36:13.524Z,91.30
2023-10-31T01:37:45.468Z,91.30
2023-10-31T01:39:17.549Z,91.40
2023-10-31T01:40:55.379Z,91.40
2023-10-31T01:42:32.889Z,91.40
2023-10-31T01:44:07.343Z,91.40
2023-10-31T01:45:39.259Z,91.40
2023-10-31T01:47:11.241Z,91.40
2023-10-31T01:48:43.593Z,91.40
2023-10-31T01:50:15.561Z,91.40
2023-10-31T01:51:48.616Z,91.40
2023-10-31T01:53:20.655Z,91.30
2023-10-31T01:54:52.651Z,91.40
2023-10-31T01:56:25.343Z,91.40
2023-10-31T01:57:57.317Z,91.40
2023-10-31T01:59:31.708Z,91.40
2023-10-31T02:01:05.260Z,91.40
2023-10-31T02:02:44.615Z,91.40
2023-10-31T02:04:22.455Z,91.40
2023-10-31T02:05:55.140Z,91.50
2023-10-31T02:07:29.422Z,91.40
2023-10-31T02:09:01.824Z,91.40
2023-10-31T02:10:33.987Z,91.50
2023-10-31T02:12:06.170Z,91.40
2023-10-31T02:13:39.029Z,91.50
2023-10-31T02:15:11.315Z,91.40
2023-10-31T02:16:43.449Z,91.50
2023-10-31T02:18:26.865Z,91.50
2023-10-31T02:20:08.009Z,91.50
2023-10-31T02:21:42.038Z,91.50
2023-10-31T02:23:20.205Z,91.50
2023-10-31T02:24:55.233Z,91.50
2023-10-31T02:26:36.590Z,91.50
2023-10-31T02:28:18.875Z,91.50
2023-10-31T02:29:50.909Z,91.50
2023-10-31T02:31:22.947Z,91.40
2023-10-31T02:32:55.296Z,91.50
2023-10-31T02:34:27.515Z,91.50
2023-10-31T02:35:59.500Z,91.50
2023-10-31T02:37:31.889Z,91.50
2023-10-31T02:39:05.177Z,91.50
2023-10-31T02:40:37.401Z,91.50
2023-10-31T02:42:12.955Z,91.60
2023-10-31T02:43:46.993Z,91.50
2023-10-31T02:45:19.702Z,91.60
2023-10-31T02:46:51.817Z,91.60
2023-10-31T02:48:26.023Z,91.60
2023-10-31T02:49:58.024Z,91.60
2023-10-31T02:51:35.134Z,91.60
2023-10-31T02:53:09.364Z,91.60
2023-10-31T02:54:41.479Z,91.60
2023-10-31T02:56:18.344Z,91.60
2023-10-31T02:57:52.837Z,91.60
2023-10-31T02:59:32.811Z,91.60
2023-10-31T03:01:07.109Z,91.60
2023-10-31T03:02:39.344Z,91.70
2023-10-31T03:04:13.851Z,91.70
2023-10-31T03:05:45.917Z,91.70
2023-10-31T03:07:27.881Z,91.70
2023-10-31T03:08:59.880Z,91.70
2023-10-31T03:10:34.725Z,91.70
2023-10-31T03:12:07.059Z,91.70
2023-10-31T03:13:38.914Z,91.70
2023-10-31T03:15:18.218Z,91.70
2023-10-31T03:16:50.316Z,91.90
2023-10-31T03:18:23.224Z,91.90
2023-10-31T03:19:59.105Z,91.80
2023-10-31T03:21:34.575Z,91.90
2023-10-31T03:23:26.754Z,91.90
2023-10-31T03:24:58.874Z,91.80
2023-10-31T03:26:30.861Z,91.90
2023-10-31T03:28:08.554Z,91.90
2023-10-31T03:29:40.406Z,91.90
2023-10-31T03:31:16.419Z,91.90
2023-10-31T03:32:48.385Z,91.90
2023-10-31T03:34:20.410Z,91.90
2023-10-31T03:35:52.455Z,92.00
2023-10-31T03:37:24.379Z,92.00
2023-10-31T03:38:58.713Z,92.00
2023-10-31T03:40:30.656Z,92.00
2023-10-31T03:42:02.714Z,92.10
2023-10-31T03:43:37.131Z,92.00
2023-10-31T03:45:10.233Z,92.10
2023-10-31T03:46:42.212Z,92.10
2023-10-31T03:48:22.826Z,92.10
2023-10-31T03:49:54.997Z,92.10
2023-10-31T03:51:27.117Z,92.10
2023-10-31T03:52:59.767Z,92.10
2023-10-31T03:54:31.823Z,92.20
2023-10-31T03:56:06.879Z,92.20
2023-10-31T03:57:38.786Z,92.20
2023-10-31T03:59:13.080Z,92.20
2023-10-31T04:00:45.007Z,92.30
2023-10-31T04:02:17.090Z,92.20
2023-10-31T04:03:49.031Z,92.30
2023-10-31T04:05:21.270Z,92.20
2023-10-31T04:06:53.306Z,92.30
2023-10-31T04:08:28.054Z,92.30
2023-10-31T04:09:59.962Z,92.20
2023-10-31T04:11:33.208Z,92.20
2023-10-31T04:13:07.714Z,92.30
2023-10-31T04:14:40.292Z,92.30
2023-10-31T04:16:12.281Z,92.30
2023-10-31T04:17:44.298Z,92.20
2023-10-31T04:19:16.225Z,92.30
2023-10-31T04:20:48.199Z,92.30
2023-10-31T04:22:21.746Z,92.30
2023-10-31T04:23:57.482Z,92.20
2023-10-31T04:25:30.320Z,92.30
2023-10-31T04:27:08.331Z,92.30
2023-10-31T04:28:40.643Z,92.30
2023-10-31T04:30:14.864Z,92.30
2023-10-31T04:31:47.242Z,92.30
2023-10-31T04:33:22.512Z,92.40
2023-10-31T04:34:59.219Z,92.30
2023-10-31T04:36:31.155Z,92.40
2023-10-31T04:38:03.055Z,92.40
2023-10-31T04:39:34.983Z,92.30
2023-10-31T04:41:06.958Z,92.40
2023-10-31T04:42:41.083Z,92.50
2023-10-31T04:44:13.245Z,92.50
2023-10-31T04:45:45.263Z,92.40
2023-10-31T04:47:17.241Z,92.40
2023-10-31T04:48:51.528Z,92.40
2023-10-31T04:50:23.377Z,92.50
2023-10-31T04:51:57.093Z,92.50
2023-10-31T04:53:33.370Z,92.50
2023-10-31T04:55:05.825Z,92.50
2023-10-31T04:56:37.868Z,92.60
2023-10-31T04:58:09.761Z,92.50
2023-10-31T04:59:41.535Z,92.50
2023-10-31T05:01:14.419Z,92.50
2023-10-31T05:02:46.346Z,92.50
2023-10-31T05:04:18.788Z,92.50
2023-10-31T05:05:50.991Z,92.50
2023-10-31T05:07:22.884Z,92.60
2023-10-31T05:08:56.037Z,92.60
2023-10-31T05:10:31.735Z,92.60
2023-10-31T05:12:14.977Z,92.60
2023-10-31T05:14:53.742Z,92.60
2023-10-31T05:15:48.986Z,92.60
2023-10-31T05:17:22.291Z,92.60
2023-10-31T05:18:54.594Z,92.50
2023-10-31T05:20:30.889Z,92.50
2023-10-31T05:22:05.212Z,92.50
2023-10-31T05:23:37.358Z,92.60
2023-10-31T05:25:12.542Z,92.60
2023-10-31T05:26:44.652Z,92.60
2023-10-31T05:28:20.578Z,92.60
2023-10-31T05:30:01.549Z,92.60
2023-10-31T05:31:38.813Z,92.60
2023-10-31T05:33:11.278Z,92.60
2023-10-31T05:34:43.384Z,92.50
2023-10-31T05:36:22.646Z,92.60
2023-10-31T05:37:54.994Z,92.50
2023-10-31T05:39:27.627Z,92.50
2023-10-31T05:40:59.579Z,92.60
2023-10-31T05:42:32.823Z,92.60
2023-10-31T05:44:05.014Z,92.60
2023-10-31T05:45:36.992Z,92.60
2023-10-31T05:47:08.851Z,92.60
2023-10-31T05:48:46.627Z,92.60
2023-10-31T05:50:21.248Z,92.70
2023-10-31T05:51:54.153Z,92.60
2023-10-31T05:53:26.056Z,92.60
2023-10-31T05:54:57.975Z,92.70
2023-10-31T05:56:30.253Z,92.70
2023-10-31T05:58:02.191Z,92.60
2023-10-31T05:59:34.148Z,92.60
2023-10-31T06:01:07.027Z,92.60
2023-10-31T06:02:39.127Z,92.60
2023-10-31T06:04:14.103Z,92.70
2023-10-31T06:05:49.547Z,92.60
2023-10-31T06:07:21.631Z,92.70
2023-10-31T06:08:56.031Z,92.60
2023-10-31T06:10:27.991Z,92.70
2023-10-31T06:12:00.422Z,92.70
2023-10-31T06:13:48.721Z,92.60
2023-10-31T06:15:20.737Z,92.60
2023-10-31T06:16:53.076Z,92.70
2023-10-31T06:18:25.417Z,92.70
2023-10-31T06:19:57.352Z,92.70
2023-10-31T06:21:32.762Z,92.70
2023-10-31T06:23:04.947Z,92.60
2023-10-31T06:24:38.994Z,92.60
2023-10-31T06:26:13.018Z,92.70
2023-10-31T06:27:45.026Z,92.70
2023-10-31T06:29:37.367Z,92.70
2023-10-31T06:31:09.511Z,92.70
2023-10-31T06:32:43.794Z,92.70
2023-10-31T06:34:15.934Z,92.70
2023-10-31T06:36:02.097Z,92.70
2023-10-31T06:37:33.968Z,92.70
2023-10-31T06:39:06.148Z,92.70
2023-10-31T06:40:38.013Z,92.70
2023-10-31T06:42:09.852Z,92.70
2023-10-31T06:43:41.985Z,92.70
2023-10-31T06:45:13.951Z,92.70
2023-10-31T06:46:46.805Z,92.70
2023-10-31T06:48:18.693Z,92.70
2023-10-31T06:49:50.667Z,92.70
2023-10-31T06:51:22.518Z,92.70
2023-10-31T06:52:54.675Z,92.70
2023-10-31T06:54:26.673Z,92.60
2023-10-31T06:55:58.511Z,92.70
2023-10-31T06:57:30.517Z,92.70
2023-10-31T06:59:23.463Z,92.70
2023-10-31T07:00:56.337Z,92.70
2023-10-31T07:02:28.273Z,92.70
2023-10-31T07:04:01.091Z,92.70
2023-10-31T07:05:35.984Z,92.70
2023-10-31T07:07:10.697Z,92.60
2023-10-31T07:08:42.675Z,92.60
2023-10-31T07:10:14.772Z,92.70
2023-10-31T07:11:48.930Z,92.60
2023-10-31T07:13:23.537Z,92.60
2023-10-31T07:15:03.512Z,92.60
2023-10-31T07:16:35.488Z,92.70
2023-10-31T07:18:10.288Z,92.70
2023-10-31T07:19:42.068Z,92.60
2023-10-31T07:21:14.155Z,92.60
2023-10-31T07:22:46.593Z,92.60
2023-10-31T07:24:28.562Z,92.70
2023-10-31T07:26:00.479Z,92.70
2023-10-31T07:27:32.327Z,92.60
2023-10-31T07:29:07.131Z,92.70
2023-10-31T07:30:38.977Z,92.70
2023-10-31T07:32:11.403Z,92.70
2023-10-31T07:33:45.966Z,92.70
2023-10-31T07:35:17.830Z,92.70
2023-10-31T07:36:49.790Z,92.60
2023-10-31T07:38:21.811Z,92.70
2023-10-31T07:39:53.673Z,92.60
2023-10-31T07:41:25.914Z,92.60
2023-10-31T07:42:57.906Z,92.60
2023-10-31T07:44:29.970Z,92.60
2023-10-31T07:46:01.893Z,92.60
2023-10-31T07:47:34.147Z,92.60
2023-10-31T07:49:06.118Z,92.60
2023-10-31T07:50:37.984Z,92.60
2023-10-31T07:52:09.885Z,92.60
2023-10-31T07:53:42.887Z,92.50
2023-10-31T07:55:15.628Z,92.60
2023-10-31T07:56:47.603Z,92.60
2023-10-31T07:58:19.627Z,92.60
2023-10-31T07:59:51.413Z,92.60
2023-10-31T08:01:23.869Z,92.60
2023-10-31T08:02:57.321Z,92.60
2023-10-31T08:04:29.632Z,92.50
2023-10-31T08:06:02.923Z,92.60
2023-10-31T08:07:34.732Z,92.50
2023-10-31T08:09:09.839Z,92.60
2023-10-31T08:10:41.896Z,92.60
2023-10-31T08:12:13.963Z,92.60
2023-10-31T08:13:45.771Z,92.60
2023-10-31T08:15:18.166Z,92.60
2023-10-31T08:16:50.130Z,92.60
2023-10-31T08:18:24.504Z,92.60
2023-10-31T08:19:56.361Z,92.60
2023-10-31T08:21:34.228Z,92.60
2023-10-31T08:23:06.061Z,92.60
2023-10-31T08:24:37.913Z,92.60
2023-10-31T08:26:09.732Z,92.50
2023-10-31T08:27:41.626Z,92.60
2023-10-31T08:29:13.489Z,92.60
2023-10-31T08:30:45.544Z,92.60
2023-10-31T08:32:17.520Z,92.60
2023-10-31T08:33:49.330Z,92.60
2023-10-31T08:35:21.302Z,92.60
2023-10-31T08:36:53.857Z,92.60
2023-10-31T08:38:31.285Z,92.60
2023-10-31T08:40:06.049Z,92.60
2023-10-31T08:41:40.472Z,92.60
2023-10-31T08:43:12.405Z,92.60
2023-10-31T08:44:44.238Z,92.50
2023-10-31T08:46:16.211Z,92.60
2023-10-31T08:47:48.259Z,92.50
2023-10-31T08:49:20.844Z,92.50
2023-10-31T08:50:52.635Z,92.50
2023-10-31T08:52:24.660Z,92.50
2023-10-31T08:53:56.513Z,92.60
2023-10-31T08:55:28.433Z,92.50
2023-10-31T08:57:00.235Z,92.50
2023-10-31T08:58:32.193Z,92.50
2023-10-31T09:00:06.237Z,92.50
2023-10-31T09:01:38.196Z,92.60
2023-10-31T09:03:10.585Z,92.60
2023-10-31T09:04:42.577Z,92.60
2023-10-31T09:06:14.950Z,92.70
2023-10-31T09:07:47.185Z,92.70
2023-10-31T09:09:19.032Z,92.70
2023-10-31T09:10:50.837Z,92.70
2023-10-31T09:12:22.725Z,92.70
2023-10-31T09:13:54.536Z,92.80
2023-10-31T09:15:26.657Z,92.80
2023-10-31T09:16:58.595Z,92.80
2023-10-31T09:18:30.433Z,92.80
2023-10-31T09:20:02.250Z,92.80
2023-10-31T09:21:34.227Z,92.90
2023-10-31T09:23:06.205Z,92.80
2023-10-31T09:24:38.244Z,92.90
2023-10-31T09:26:10.234Z,92.80
2023-10-31T09:27:42.792Z,92.90
2023-10-31T09:29:25.737Z,92.90
2023-10-31T09:31:02.759Z,92.90
2023-10-31T09:32:34.653Z,92.80
2023-10-31T09:34:06.735Z,92.90
2023-10-31T09:40:21.536Z,92.90
2023-10-31T10:05:55.855Z,93.20
2023-10-31T10:07:28.125Z,93.20
2023-10-31T10:09:04.789Z,93.30
2023-10-31T10:10:42.032Z,93.20
2023-10-31T10:12:15.061Z,93.30
2023-10-31T10:13:47.117Z,93.30
2023-10-31T10:15:19.296Z,93.30
2023-10-31T10:16:51.260Z,93.30
2023-10-31T10:18:33.895Z,93.30
2023-10-31T10:20:16.024Z,93.30
2023-10-31T10:21:56.216Z,93.30
2023-10-31T10:23:31.884Z,93.30
2023-10-31T10:25:09.691Z,93.30
2023-10-31T10:26:41.768Z,93.30
2023-10-31T10:28:14.598Z,93.20
2023-10-31T10:29:46.450Z,93.30
2023-10-31T10:31:19.503Z,93.30
2023-10-31T10:32:53.999Z,93.20
2023-10-31T10:34:26.287Z,93.20
2023-10-31T10:36:00.383Z,93.30
2023-10-31T10:38:12.233Z,93.20
2023-10-31T10:39:57.018Z,93.30
2023-10-31T10:41:47.674Z,93.20
2023-10-31T10:46:55.226Z,93.20
2023-10-31T10:49:32.167Z,93.10
2023-10-31T10:52:40.955Z,93.10
2023-10-31T10:54:36.385Z,93.10
2023-10-31T10:59:24.067Z,93.00
2023-10-31T11:06:12.329Z,92.90
2023-10-31T11:08:09.627Z,92.90
2023-10-31T11:10:31.706Z,92.90
2023-10-31T11:15:27.341Z,92.90
2023-10-31T11:18:04.251Z,92.90
2023-10-31T11:19:50.065Z,92.80
2023-10-31T11:21:27.324Z,92.70
2023-10-31T11:22:59.590Z,92.80
2023-10-31T11:24:37.349Z,92.70
2023-10-31T11:26:09.652Z,92.70
2023-10-31T11:27:44.917Z,92.70
2023-10-31T11:29:57.200Z,92.70
2023-10-31T11:31:29.092Z,92.60
2023-10-31T11:33:02.539Z,92.60
2023-10-31T11:34:37.697Z,92.60
2023-10-31T11:36:11.905Z,92.60
2023-10-31T11:37:43.769Z,92.70
2023-10-31T11:39:21.973Z,92.60
2023-10-31T11:40:54.624Z,92.60
2023-10-31T11:42:26.676Z,92.60
2023-10-31T11:43:58.512Z,92.60
2023-10-31T11:45:48.497Z,92.50
2023-10-31T11:47:24.668Z,92.50
2023-10-31T11:48:58.507Z,92.50
2023-10-31T11:50:30.744Z,92.50
2023-10-31T11:52:03.304Z,92.40
2023-10-31T11:53:40.319Z,92.40
2023-10-31T11:55:13.044Z,92.40
2023-10-31T11:56:54.043Z,92.30
2023-10-31T11:58:35.677Z,92.30
2023-10-31T12:00:08.602Z,92.20
2023-10-31T12:01:52.301Z,92.30
2023-10-31T12:03:24.572Z,92.20
2023-10-31T12:05:13.607Z,92.30
2023-10-31T12:06:45.519Z,92.30
2023-10-31T12:08:29.212Z,92.20
2023-10-31T12:10:01.519Z,92.20
2023-10-31T12:11:33.463Z,92.20
2023-10-31T12:13:05.279Z,92.20
2023-10-31T12:14:38.298Z,92.10
2023-10-31T12:16:12.279Z,92.10
2023-10-31T12:17:46.865Z,92.10
2023-10-31T12:19:22.274Z,92.10
2023-10-31T12:20:54.204Z,92.10
2023-10-31T12:22:26.033Z,92.10
2023-10-31T12:24:07.276Z,92.00
2023-10-31T12:25:48.446Z,92.00
2023-10-31T12:27:20.260Z,92.00
2023-10-31T12:29:16.273Z,92.00
2023-10-31T12:30:59.236Z,91.90
2023-10-31T12:32:31.341Z,92.00
2023-10-31T12:34:13.010Z,91.90
2023-10-31T12:35:51.827Z,91.80
2023-10-31T12:37:24.102Z,91.80
2023-10-31T12:38:59.022Z,91.90
2023-10-31T12:40:38.615Z,91.90
2023-10-31T12:42:10.592Z,91.80
2023-10-31T12:43:42.678Z,91.80
2023-10-31T12:45:15.558Z,91.80
2023-10-31T12:46:47.934Z,91.80
2023-10-31T12:48:27.425Z,91.80
2023-10-31T12:50:16.893Z,91.80
2023-10-31T12:52:03.245Z,91.70
2023-10-31T12:53:35.783Z,91.70
2023-10-31T12:55:17.446Z,91.70
2023-10-31T12:56:50.706Z,91.60
2023-10-31T12:58:23.000Z,91.60
2023-10-31T12:59:57.061Z,91.60
2023-10-31T13:01:32.060Z,91.60
2023-10-31T13:03:06.417Z,91.60
2023-10-31T13:04:38.477Z,91.60
2023-10-31T13:06:19.314Z,91.50
2023-10-31T13:07:53.362Z,91.50
2023-10-31T13:09:31.949Z,91.50
2023-10-31T13:11:04.741Z,91.50
2023-10-31T13:12:36.732Z,91.50
2023-10-31T13:14:08.596Z,91.50
2023-10-31T13:15:40.776Z,91.50
2023-10-31T13:17:12.765Z,91.40
2023-10-31T13:18:44.792Z,91.40
2023-10-31T13:20:18.978Z,91.40
2023-10-31T13:21:51.060Z,91.30
2023-10-31T13:23:23.309Z,91.40
2023-10-31T13:24:55.323Z,91.40
2023-10-31T13:26:27.728Z,91.40
2023-10-31T13:27:59.684Z,91.30
2023-10-31T13:29:31.762Z,91.40
2023-10-31T13:31:03.910Z,91.30
2023-10-31T13:32:39.461Z,91.30
2023-10-31T13:34:12.048Z,91.30
2023-10-31T13:35:44.076Z,91.30
2023-10-31T13:37:16.301Z,91.30
2023-10-31T13:38:49.476Z,91.20
2023-10-31T13:40:21.517Z,91.20
2023-10-31T13:41:53.521Z,91.20
2023-10-31T13:43:25.653Z,91.20
2023-10-31T13:44:57.602Z,91.10
2023-10-31T13:46:29.663Z,91.10
2023-10-31T13:48:01.668Z,91.10
2023-10-31T13:49:33.830Z,91.10
2023-10-31T13:51:06.448Z,91.10
2023-10-31T13:52:40.000Z,91.10
2023-10-31T13:54:41.126Z,91.00
2023-10-31T13:56:13.148Z,91.00
2023-10-31T13:57:45.205Z,91.00
2023-10-31T13:59:17.204Z,91.00
2023-10-31T14:00:49.104Z,90.90
2023-10-31T14:02:21.091Z,90.90
2023-10-31T14:03:53.365Z,91.00
2023-10-31T14:05:25.485Z,90.90
2023-10-31T14:06:58.211Z,90.90
2023-10-31T14:08:30.100Z,90.90
2023-10-31T14:10:05.111Z,90.90
2023-10-31T14:11:48.673Z,90.80
2023-10-31T14:13:21.729Z,90.80
2023-10-31T14:14:54.021Z,90.80
2023-10-31T14:18:28.902Z,90.90
2023-10-31T14:20:17.182Z,90.80
2023-10-31T14:21:49.491Z,90.80
2023-10-31T14:23:21.531Z,90.80
2023-10-31T14:25:23.882Z,90.80
2023-10-31T14:26:56.110Z,90.80
2023-10-31T14:28:28.018Z,90.80
2023-10-31T14:30:22.709Z,90.70
2023-10-31T14:31:55.676Z,90.70
2023-10-31T14:33:27.852Z,90.70
2023-10-31T14:35:00.141Z,90.70
2023-10-31T14:36:32.299Z,90.70
2023-10-31T14:38:09.452Z,90.70
2023-10-31T14:39:41.398Z,90.70
2023-10-31T14:44:29.680Z,90.60
2023-10-31T14:46:02.456Z,90.70
2023-10-31T14:47:34.505Z,90.80
2023-10-31T14:49:06.758Z,90.80
2023-10-31T14:50:39.985Z,90.70
2023-10-31T14:52:12.033Z,90.80
2023-10-31T14:53:44.950Z,90.80
2023-10-31T14:55:17.059Z,90.70
2023-10-31T14:57:11.993Z,90.70
2023-10-31T14:59:12.810Z,90.70
2023-10-31T15:02:10.582Z,90.70
2023-10-31T15:30:26.470Z,90.70
2023-10-31T15:31:58.637Z,90.70
2023-10-31T15:33:40.515Z,90.70
2023-10-31T15:35:20.080Z,90.70
2023-10-31T15:36:52.148Z,90.70
2023-10-31T15:41:36.790Z,90.90
2023-10-31T15:46:43.052Z,91.00
2023-10-31T15:58:03.089Z,91.30
2023-10-31T16:03:21.761Z,91.40
2023-10-31T18:40:29.140Z,93.10
2023-10-31T19:14:25.577Z,93.30
2023-10-31T19:15:57.601Z,93.40
2023-10-31T19:36:52.884Z,93.50
2023-10-31T19:38:24.713Z,93.50
2023-10-31T19:39:56.507Z,93.50
2023-10-31T19:52:08.730Z,93.50
2023-10-31T19:53:40.745Z,93.50
2023-10-31T20:05:43.973Z,93.50
2023-10-31T20:13:11.918Z,93.50
2023-10-31T20:14:59.629Z,93.50
2023-10-31T20:56:29.003Z,93.40
2023-10-31T21:21:21.658Z,93.50
2023-10-31T21:22:53.796Z,93.50
2023-10-31T21:32:43.878Z,93.70
2023-10-31T21:58:29.472Z,93.90
2023-10-31T22:00:01.224Z,94.00
2023-10-31T22:01:33.025Z,94.00
2023-10-31T22:03:05.049Z,94.00
2023-10-31T22:04:37.177Z,94.00
2023-10-31T22:12:11.907Z,94.00
2023-10-31T22:22:01.638Z,93.90
2023-10-31T22:23:33.434Z,94.00
2023-10-31T22:25:05.894Z,94.00
2023-10-31T22:26:37.707Z,94.00
2023-10-31T22:28:09.508Z,94.00
2023-10-31T22:29:44.362Z,94.00
2023-10-31T22:31:16.058Z,94.10
2023-10-31T22:32:48.090Z,94.10
2023-10-31T22:34:20.365Z,94.00
2023-10-31T22:35:52.162Z,94.10
2023-10-31T22:37:24.270Z,94.10
2023-10-31T22:41:01.848Z,94.10
2023-10-31T22:42:34.156Z,94.10
2023-10-31T22:52:31.060Z,94.20
2023-10-31T23:30:11.596Z,94.40
2023-10-31T23:35:51.756Z,94.50
2023-10-31T23:37:23.543Z,94.50
2023-10-31T23:40:46.754Z,94.50
2023-10-31T23:42:19.780Z,94.50
2023-10-31T23:49:40.819Z,94.40
2023-10-31T23:55:23.637Z,94.50
