createdAt,value
2024-05-09T00:00:36.385Z,1.52
2024-05-09T00:03:10.569Z,1.42
2024-05-09T00:05:39.003Z,2.00
2024-05-09T00:08:06.287Z,1.93
2024-05-09T00:10:36.991Z,1.80
2024-05-09T00:13:06.049Z,1.60
2024-05-09T00:15:34.073Z,1.60
2024-05-09T00:18:01.607Z,1.63
2024-05-09T00:20:36.587Z,1.80
2024-05-09T00:23:10.900Z,1.30
2024-05-09T00:25:38.459Z,1.55
2024-05-09T00:28:05.554Z,1.33
2024-05-09T00:30:35.430Z,1.23
2024-05-09T00:33:08.203Z,1.37
2024-05-09T00:35:36.543Z,1.52
2024-05-09T00:38:03.857Z,1.50
2024-05-09T00:40:39.752Z,1.02
2024-05-09T00:43:09.127Z,1.30
2024-05-09T00:45:36.013Z,1.23
2024-05-09T00:48:06.774Z,1.50
2024-05-09T00:50:37.104Z,1.23
2024-05-09T00:53:06.109Z,1.30
2024-05-09T00:55:33.985Z,1.60
2024-05-09T00:58:01.121Z,1.80
2024-05-09T01:00:35.677Z,1.25
2024-05-09T01:03:06.405Z,1.10
2024-05-09T01:05:34.948Z,1.10
2024-05-09T01:08:02.666Z,0.93
2024-05-09T01:10:34.412Z,1.27
2024-05-09T01:13:03.194Z,0.93
2024-05-09T01:15:29.935Z,0.85
2024-05-09T01:17:57.101Z,1.30
2024-05-09T01:20:36.366Z,1.20
2024-05-09T01:23:08.532Z,1.27
2024-05-09T01:25:38.338Z,1.42
2024-05-09T01:28:05.352Z,1.67
2024-05-09T01:30:35.422Z,1.38
2024-05-09T01:33:04.996Z,1.50
2024-05-09T01:35:32.538Z,1.00
2024-05-09T01:37:59.304Z,1.05
2024-05-09T01:40:36.171Z,1.50
2024-05-09T01:43:05.884Z,1.08
2024-05-09T01:45:32.594Z,0.95
2024-05-09T01:47:59.502Z,1.03
2024-05-09T01:50:37.204Z,1.00
2024-05-09T01:53:07.844Z,1.15
2024-05-09T01:55:34.670Z,0.90
2024-05-09T01:58:01.447Z,1.70
2024-05-09T02:00:37.552Z,1.37
2024-05-09T02:03:13.495Z,0.80
2024-05-09T02:05:43.153Z,1.30
2024-05-09T02:08:15.168Z,1.40
2024-05-09T02:10:42.153Z,0.93
2024-05-09T02:13:08.836Z,1.20
2024-05-09T02:15:35.626Z,1.05
2024-05-09T02:18:02.587Z,1.33
2024-05-09T02:20:35.750Z,1.10
2024-05-09T02:23:05.101Z,1.10
2024-05-09T02:25:32.446Z,1.00
2024-05-09T02:27:59.524Z,1.13
2024-05-09T02:30:35.914Z,1.08
2024-05-09T02:33:07.521Z,1.00
2024-05-09T02:35:34.663Z,0.75
2024-05-09T02:38:01.824Z,0.80
2024-05-09T02:40:36.107Z,1.02
2024-05-09T02:43:05.760Z,1.40
2024-05-09T02:45:33.121Z,1.08
2024-05-09T02:48:00.194Z,1.73
2024-05-09T02:50:34.451Z,1.27
2024-05-09T02:53:05.767Z,0.93
2024-05-09T02:55:34.092Z,0.82
2024-05-09T02:58:00.820Z,0.75
2024-05-09T03:00:36.615Z,0.93
2024-05-09T03:03:12.600Z,0.80
2024-05-09T03:05:41.699Z,1.45
2024-05-09T03:08:08.800Z,0.95
2024-05-09T03:10:38.027Z,0.93
2024-05-09T03:13:15.921Z,0.93
2024-05-09T03:15:43.635Z,0.60
2024-05-09T03:18:11.115Z,0.85
2024-05-09T03:20:39.374Z,1.50
2024-05-09T03:23:08.083Z,1.40
2024-05-09T03:25:36.026Z,1.25
2024-05-09T03:28:02.785Z,0.97
2024-05-09T03:30:36.691Z,0.80
2024-05-09T03:33:13.344Z,1.10
2024-05-09T03:35:41.108Z,0.88
2024-05-09T03:38:07.950Z,1.13
2024-05-09T03:40:34.625Z,1.30
2024-05-09T03:43:01.309Z,1.73
2024-05-09T03:45:27.977Z,1.30
2024-05-09T03:47:54.969Z,1.42
2024-05-09T03:50:29.914Z,1.48
2024-05-09T03:53:01.182Z,1.80
2024-05-09T03:55:28.170Z,1.75
2024-05-09T03:57:54.884Z,1.30
2024-05-09T04:00:30.699Z,1.10
2024-05-09T04:03:04.126Z,1.40
2024-05-09T04:05:31.559Z,1.53
2024-05-09T04:07:58.360Z,1.45
2024-05-09T04:10:32.447Z,1.45
2024-05-09T04:13:00.812Z,1.05
2024-05-09T04:15:27.597Z,1.42
2024-05-09T04:17:54.590Z,1.50
2024-05-09T04:20:32.573Z,1.35
2024-05-09T04:23:05.182Z,1.27
2024-05-09T04:25:32.237Z,1.45
2024-05-09T04:27:58.997Z,1.50
2024-05-09T04:30:34.750Z,1.40
2024-05-09T04:33:06.724Z,1.58
2024-05-09T04:35:34.612Z,1.30
2024-05-09T04:38:01.559Z,1.60
2024-05-09T04:40:33.541Z,1.40
2024-05-09T04:43:03.132Z,1.53
2024-05-09T04:45:30.121Z,1.23
2024-05-09T04:47:57.059Z,1.70
2024-05-09T04:50:33.371Z,1.05
2024-05-09T04:53:04.648Z,1.08
2024-05-09T04:55:31.787Z,1.37
2024-05-09T04:57:58.494Z,1.10
2024-05-09T05:00:34.183Z,1.27
2024-05-09T05:03:07.621Z,0.88
2024-05-09T05:05:37.260Z,1.08
2024-05-09T05:08:04.177Z,0.77
2024-05-09T05:10:35.884Z,0.90
2024-05-09T05:13:18.201Z,1.60
2024-05-09T05:15:49.805Z,0.68
2024-05-09T05:18:17.063Z,1.00
2024-05-09T05:20:44.072Z,1.07
2024-05-09T05:23:12.380Z,1.08
2024-05-09T05:25:39.517Z,1.10
2024-05-09T05:28:06.552Z,1.20
2024-05-09T05:30:35.027Z,0.70
2024-05-09T05:33:02.344Z,1.13
2024-05-09T05:35:29.324Z,2.00
2024-05-09T05:37:56.136Z,3.35
2024-05-09T05:40:32.076Z,4.75
2024-05-09T05:43:05.726Z,4.47
2024-05-09T05:45:32.366Z,3.30
2024-05-09T05:47:59.992Z,2.10
2024-05-09T05:50:32.963Z,1.75
2024-05-09T05:53:03.487Z,1.80
2024-05-09T05:55:30.255Z,1.70
2024-05-09T05:57:56.941Z,1.67
2024-05-09T06:00:30.004Z,1.85
2024-05-09T06:03:04.655Z,1.90
2024-05-09T06:05:31.726Z,1.98
2024-05-09T06:07:58.589Z,3.22
2024-05-09T06:10:29.569Z,22.77
2024-05-09T06:13:01.585Z,9.10
2024-05-09T06:15:28.316Z,2.78
2024-05-09T06:17:55.197Z,3.15
2024-05-09T06:20:31.565Z,4.95
2024-05-09T06:23:03.450Z,2.20
2024-05-09T06:25:30.361Z,7.03
2024-05-09T06:27:57.047Z,6.97
2024-05-09T06:30:35.041Z,4.85
2024-05-09T06:33:06.620Z,1.88
2024-05-09T06:35:34.047Z,2.13
2024-05-09T06:38:01.217Z,1.80
2024-05-09T06:40:35.794Z,1.95
2024-05-09T06:43:05.261Z,2.30
2024-05-09T06:45:31.935Z,2.10
2024-05-09T06:47:58.848Z,1.80
2024-05-09T06:50:28.560Z,2.78
2024-05-09T06:53:02.260Z,1.85
2024-05-09T06:55:29.220Z,2.30
2024-05-09T06:57:56.007Z,3.45
2024-05-09T07:00:30.467Z,2.30
2024-05-09T07:03:12.740Z,6.45
2024-05-09T07:05:41.052Z,2.25
2024-05-09T07:08:08.052Z,2.10
2024-05-09T07:10:36.207Z,2.05
2024-05-09T07:13:03.700Z,2.20
2024-05-09T07:15:31.240Z,2.42
2024-05-09T07:17:58.062Z,2.47
2024-05-09T07:20:32.467Z,1.90
2024-05-09T07:23:02.364Z,2.15
2024-05-09T07:25:29.203Z,2.27
2024-05-09T07:27:56.052Z,1.75
2024-05-09T07:30:27.761Z,2.55
2024-05-09T07:33:00.396Z,2.70
2024-05-09T07:35:27.728Z,2.47
2024-05-09T07:37:54.719Z,2.40
2024-05-09T07:40:28.870Z,2.10
2024-05-09T07:43:03.207Z,2.10
2024-05-09T07:45:45.886Z,2.50
2024-05-09T07:53:38.338Z,2.30
2024-05-09T07:56:05.708Z,2.28
2024-05-09T07:58:32.555Z,1.58
2024-05-09T08:00:59.260Z,1.77
2024-05-09T08:03:25.994Z,1.67
2024-05-09T08:05:52.778Z,2.15
2024-05-09T08:08:19.478Z,2.10
2024-05-09T08:10:46.455Z,2.30
2024-05-09T08:13:13.207Z,1.30
2024-05-09T08:15:40.258Z,1.60
2024-05-09T08:18:10.080Z,1.77
2024-05-09T08:20:40.471Z,1.85
2024-05-09T08:23:07.562Z,1.50
2024-05-09T08:25:34.266Z,1.65
2024-05-09T08:28:01.105Z,1.60
2024-05-09T08:30:33.731Z,2.08
2024-05-09T08:33:04.639Z,1.80
2024-05-09T08:35:31.794Z,1.83
2024-05-09T08:37:58.793Z,2.33
2024-05-09T08:40:32.947Z,4.03
2024-05-09T08:43:02.717Z,1.90
2024-05-09T08:45:29.697Z,0.98
2024-05-09T08:47:56.803Z,0.88
2024-05-09T08:50:31.756Z,1.80
2024-05-09T08:53:05.083Z,0.87
2024-05-09T08:55:31.887Z,0.85
2024-05-09T08:57:59.342Z,1.00
2024-05-09T09:00:35.621Z,0.98
2024-05-09T09:03:06.073Z,0.70
2024-05-09T09:05:33.831Z,2.10
2024-05-09T09:08:00.856Z,1.52
2024-05-09T09:10:32.226Z,1.20
2024-05-09T09:13:09.559Z,0.70
2024-05-09T09:15:46.797Z,1.02
2024-05-09T09:18:14.048Z,1.30
2024-05-09T09:20:40.834Z,1.17
2024-05-09T09:23:08.054Z,0.80
2024-05-09T09:25:34.876Z,0.77
2024-05-09T09:28:01.654Z,1.33
2024-05-09T09:30:36.174Z,0.90
2024-05-09T09:33:05.392Z,0.95
2024-05-09T09:35:32.834Z,1.45
2024-05-09T09:38:02.040Z,1.38
2024-05-09T09:40:33.797Z,1.05
2024-05-09T09:43:02.614Z,1.43
2024-05-09T09:45:29.757Z,27.40
2024-05-09T09:47:57.385Z,1.40
2024-05-09T09:50:31.780Z,1.40
2024-05-09T09:53:01.462Z,1.00
2024-05-09T09:55:28.615Z,0.80
2024-05-09T09:57:56.196Z,2.13
2024-05-09T10:00:30.521Z,1.02
2024-05-09T10:03:00.111Z,1.00
2024-05-09T10:05:27.373Z,1.23
2024-05-09T10:07:55.016Z,0.83
2024-05-09T10:10:31.884Z,0.75
2024-05-09T10:13:00.889Z,3.42
2024-05-09T10:15:27.853Z,1.50
2024-05-09T10:17:54.915Z,1.45
2024-05-09T10:20:28.127Z,0.87
2024-05-09T10:22:58.966Z,0.93
2024-05-09T10:25:25.692Z,1.20
2024-05-09T10:27:55.994Z,3.45
2024-05-09T10:30:29.822Z,1.85
2024-05-09T10:33:02.624Z,1.57
2024-05-09T10:35:31.474Z,0.90
2024-05-09T10:38:03.481Z,0.90
2024-05-09T10:40:31.829Z,0.63
2024-05-09T10:43:02.560Z,0.90
2024-05-09T10:45:32.051Z,0.93
2024-05-09T10:47:59.024Z,0.90
2024-05-09T10:50:29.199Z,1.83
2024-05-09T10:53:00.587Z,0.93
2024-05-09T10:55:27.713Z,1.30
2024-05-09T10:57:54.545Z,0.90
2024-05-09T11:00:27.693Z,0.70
2024-05-09T11:03:00.271Z,1.20
2024-05-09T11:05:27.384Z,1.55
2024-05-09T11:07:55.093Z,1.48
2024-05-09T11:10:27.764Z,1.20
2024-05-09T11:13:00.301Z,1.42
2024-05-09T11:15:37.441Z,1.15
2024-05-09T11:18:04.324Z,1.73
2024-05-09T11:20:35.581Z,1.15
2024-05-09T11:23:08.319Z,1.60
2024-05-09T11:25:35.101Z,1.40
2024-05-09T11:28:02.234Z,1.38
2024-05-09T11:30:32.041Z,1.50
2024-05-09T11:32:59.711Z,1.50
2024-05-09T11:35:29.665Z,1.43
2024-05-09T11:37:56.278Z,1.48
2024-05-09T11:40:25.874Z,1.35
2024-05-09T11:42:59.107Z,1.30
2024-05-09T11:45:25.805Z,1.73
2024-05-09T11:47:52.738Z,1.40
2024-05-09T11:50:27.025Z,1.42
2024-05-09T11:52:57.191Z,1.95
2024-05-09T11:55:27.777Z,1.20
2024-05-09T11:57:55.596Z,1.83
2024-05-09T12:00:29.649Z,1.43
2024-05-09T12:03:05.402Z,1.02
2024-05-09T12:05:33.772Z,1.50
2024-05-09T12:08:01.261Z,1.33
2024-05-09T12:10:33.289Z,1.40
2024-05-09T12:13:02.811Z,1.40
2024-05-09T12:15:30.284Z,1.50
2024-05-09T12:17:59.934Z,1.80
2024-05-09T12:20:35.509Z,1.08
2024-05-09T12:23:05.433Z,1.38
2024-05-09T12:25:32.267Z,1.37
2024-05-09T12:27:59.090Z,1.30
2024-05-09T12:30:35.196Z,1.50
2024-05-09T12:33:05.691Z,1.58
2024-05-09T12:35:32.716Z,1.23
2024-05-09T12:37:59.454Z,1.33
2024-05-09T12:40:34.469Z,2.15
2024-05-09T12:43:05.002Z,2.20
2024-05-09T12:45:32.184Z,1.80
2024-05-09T12:47:59.367Z,1.98
2024-05-09T12:50:32.307Z,1.67
2024-05-09T12:53:01.185Z,1.80
2024-05-09T12:55:28.434Z,1.83
2024-05-09T12:57:56.903Z,1.95
2024-05-09T13:00:28.348Z,2.10
2024-05-09T13:03:00.954Z,1.33
2024-05-09T13:05:28.159Z,1.92
2024-05-09T13:07:56.744Z,2.00
2024-05-09T13:10:30.845Z,2.00
2024-05-09T13:13:00.119Z,1.65
2024-05-09T13:15:27.272Z,1.50
2024-05-09T13:17:55.798Z,1.90
2024-05-09T13:20:31.173Z,2.00
2024-05-09T13:23:01.363Z,2.05
2024-05-09T13:25:28.126Z,2.13
2024-05-09T13:27:55.089Z,1.60
2024-05-09T13:30:29.426Z,2.15
2024-05-09T13:33:05.467Z,2.00
2024-05-09T13:35:34.542Z,1.65
2024-05-09T13:38:02.289Z,1.85
2024-05-09T13:40:33.759Z,1.77
2024-05-09T13:43:03.213Z,1.30
2024-05-09T13:45:30.296Z,3.85
2024-05-09T13:47:57.249Z,4.18
2024-05-09T13:50:32.962Z,3.53
2024-05-09T13:53:02.699Z,3.13
2024-05-09T13:55:29.394Z,1.30
2024-05-09T13:57:56.465Z,2.70
2024-05-09T14:00:37.591Z,2.10
2024-05-09T14:03:10.150Z,2.47
2024-05-09T14:05:37.178Z,3.50
2024-05-09T14:08:04.262Z,4.15
2024-05-09T14:10:32.173Z,2.70
2024-05-09T14:13:00.043Z,2.53
2024-05-09T14:15:27.199Z,2.58
2024-05-09T14:17:54.443Z,1.40
2024-05-09T14:20:30.341Z,2.28
2024-05-09T14:22:59.286Z,1.77
2024-05-09T14:25:28.679Z,1.35
2024-05-09T14:27:56.297Z,2.42
2024-05-09T14:30:30.667Z,2.63
2024-05-09T14:33:03.468Z,2.13
2024-05-09T14:35:30.396Z,1.80
2024-05-09T14:37:57.153Z,2.80
2024-05-09T14:42:53.462Z,1.70
2024-05-09T14:45:20.183Z,2.22
2024-05-09T14:47:46.877Z,2.58
2024-05-09T14:50:23.256Z,2.00
2024-05-09T14:52:54.340Z,2.33
2024-05-09T14:55:21.141Z,1.90
2024-05-09T14:57:47.946Z,2.33
2024-05-09T15:00:21.454Z,3.45
2024-05-09T15:02:55.223Z,2.55
2024-05-09T15:05:22.086Z,2.22
2024-05-09T15:07:49.032Z,1.80
2024-05-09T15:10:23.824Z,2.30
2024-05-09T15:12:58.220Z,5.07
2024-05-09T15:15:24.919Z,2.40
2024-05-09T15:17:51.767Z,1.55
2024-05-09T15:20:26.836Z,3.53
2024-05-09T15:22:58.477Z,2.22
2024-05-09T15:25:25.176Z,2.60
2024-05-09T15:27:51.913Z,2.35
2024-05-09T15:30:24.464Z,2.35
2024-05-09T15:32:56.880Z,2.40
2024-05-09T15:35:23.705Z,1.30
2024-05-09T15:37:50.465Z,1.85
2024-05-09T15:40:26.226Z,1.85
2024-05-09T15:43:02.360Z,1.90
2024-05-09T15:45:29.523Z,1.90
2024-05-09T15:47:57.017Z,1.67
2024-05-09T15:50:35.029Z,2.05
2024-05-09T15:53:05.754Z,1.70
2024-05-09T15:55:34.703Z,1.48
2024-05-09T15:58:02.768Z,2.13
2024-05-09T16:00:37.437Z,2.47
2024-05-09T16:03:07.987Z,2.03
2024-05-09T16:05:34.972Z,1.65
2024-05-09T16:08:02.004Z,2.28
2024-05-09T16:10:32.758Z,1.63
2024-05-09T16:13:01.271Z,1.77
2024-05-09T16:15:28.332Z,1.90
2024-05-09T16:17:55.385Z,1.35
2024-05-09T16:20:33.736Z,1.88
2024-05-09T16:23:05.897Z,1.27
2024-05-09T16:25:32.600Z,1.42
2024-05-09T16:27:59.579Z,4.90
2024-05-09T16:30:33.744Z,1.83
2024-05-09T16:33:03.017Z,1.88
2024-05-09T16:35:30.140Z,4.63
2024-05-09T16:37:57.346Z,1.65
2024-05-09T16:40:34.110Z,2.40
2024-05-09T16:43:05.760Z,1.60
2024-05-09T16:45:33.302Z,1.58
2024-05-09T16:48:00.630Z,2.10
2024-05-09T16:50:32.590Z,1.33
2024-05-09T16:53:01.220Z,2.08
2024-05-09T16:55:28.083Z,6.53
2024-05-09T16:57:55.619Z,2.92
2024-05-09T17:00:31.602Z,2.30
2024-05-09T17:03:07.303Z,1.77
2024-05-09T17:05:34.659Z,7.45
2024-05-09T17:08:01.773Z,1.58
2024-05-09T17:10:33.009Z,2.20
2024-05-09T17:13:02.016Z,3.93
2024-05-09T17:15:28.918Z,1.60
2024-05-09T17:17:56.008Z,2.13
2024-05-09T17:20:29.774Z,1.73
2024-05-09T17:23:01.737Z,4.03
2024-05-09T17:25:28.545Z,1.77
2024-05-09T17:27:55.398Z,1.70
2024-05-09T17:30:29.083Z,1.77
2024-05-09T17:33:02.150Z,1.42
2024-05-09T17:35:29.283Z,1.88
2024-05-09T17:37:56.712Z,1.20
2024-05-09T17:42:53.129Z,1.45
2024-05-09T17:45:20.687Z,1.55
2024-05-09T17:47:47.823Z,1.77
2024-05-09T17:50:21.022Z,1.07
2024-05-09T17:52:53.858Z,1.73
2024-05-09T17:55:20.755Z,3.75
2024-05-09T17:57:47.639Z,5.57
2024-05-09T18:00:17.480Z,5.75
2024-05-09T18:02:48.392Z,4.67
2024-05-09T18:05:15.226Z,1.58
2024-05-09T18:07:41.987Z,1.45
2024-05-09T18:10:18.894Z,1.23
2024-05-09T18:12:49.062Z,1.30
2024-05-09T18:15:15.741Z,1.93
2024-05-09T18:17:42.813Z,6.22
2024-05-09T18:20:14.140Z,6.97
2024-05-09T18:22:46.387Z,8.55
2024-05-09T18:25:13.200Z,1.95
2024-05-09T18:27:40.003Z,2.50
2024-05-09T18:30:09.481Z,3.13
2024-05-09T18:32:38.416Z,3.35
2024-05-09T18:35:05.293Z,3.47
2024-05-09T18:37:32.094Z,6.30
2024-05-09T18:39:59.036Z,6.30
2024-05-09T18:42:25.761Z,10.43
2024-05-09T18:44:52.406Z,9.95
2024-05-09T18:47:20.328Z,12.73
2024-05-09T18:49:47.303Z,5.88
2024-05-09T18:52:14.250Z,9.30
2024-05-09T18:54:41.094Z,6.13
2024-05-09T18:57:08.124Z,4.97
2024-05-09T18:59:34.800Z,8.60
2024-05-09T19:02:01.792Z,10.05
2024-05-09T19:04:28.688Z,15.53
2024-05-09T19:06:55.542Z,20.25
2024-05-09T19:09:22.226Z,17.67
2024-05-09T19:11:48.969Z,25.73
2024-05-09T19:14:15.713Z,31.45
2024-05-09T19:16:42.915Z,27.43
2024-05-09T19:19:10.152Z,21.70
2024-05-09T19:21:39.731Z,20.40
2024-05-09T19:24:08.007Z,12.68
2024-05-09T19:26:34.635Z,12.50
2024-05-09T19:29:01.300Z,18.33
2024-05-09T19:31:29.042Z,27.15
2024-05-09T19:33:55.840Z,29.17
2024-05-09T19:36:22.493Z,29.42
2024-05-09T19:38:51.527Z,30.73
2024-05-09T19:41:18.245Z,30.43
2024-05-09T19:43:44.935Z,23.23
2024-05-09T19:46:11.860Z,14.13
2024-05-09T19:48:38.769Z,9.90
2024-05-09T19:51:05.657Z,18.60
2024-05-09T19:53:32.350Z,20.47
2024-05-09T19:55:59.151Z,5.32
2024-05-09T19:58:26.072Z,13.27
2024-05-09T20:00:52.872Z,12.38
2024-05-09T20:03:19.919Z,9.60
2024-05-09T20:05:47.429Z,9.77
2024-05-09T20:08:14.292Z,3.15
2024-05-09T20:10:41.052Z,2.90
2024-05-09T20:13:08.561Z,12.48
2024-05-09T20:15:36.615Z,13.30
2024-05-09T20:18:04.279Z,21.77
2024-05-09T20:20:37.698Z,21.30
2024-05-09T20:23:08.455Z,19.13
2024-05-09T20:25:35.229Z,22.77
2024-05-09T20:28:02.062Z,11.32
2024-05-09T20:30:32.512Z,15.03
2024-05-09T20:33:02.109Z,8.55
2024-05-09T20:35:30.650Z,10.05
2024-05-09T20:37:57.340Z,13.82
2024-05-09T20:40:29.235Z,12.85
2024-05-09T20:43:00.468Z,7.23
2024-05-09T20:45:27.321Z,9.73
2024-05-09T20:47:54.108Z,8.80
2024-05-09T20:50:28.937Z,8.95
2024-05-09T20:53:03.563Z,10.63
2024-05-09T20:55:30.464Z,13.70
2024-05-09T20:57:57.751Z,17.75
2024-05-09T21:00:34.386Z,20.98
2024-05-09T21:03:07.039Z,20.13
2024-05-09T21:05:34.807Z,23.05
2024-05-09T21:08:01.937Z,20.03
2024-05-09T21:10:32.772Z,18.17
2024-05-09T21:13:00.855Z,17.42
2024-05-09T21:15:27.674Z,12.07
2024-05-09T21:17:54.450Z,15.52
2024-05-09T21:20:28.125Z,16.33
2024-05-09T21:22:57.578Z,16.05
2024-05-09T21:25:24.341Z,14.13
2024-05-09T21:27:51.181Z,14.05
2024-05-09T21:30:26.816Z,18.30
2024-05-09T21:32:59.247Z,14.73
2024-05-09T21:35:26.000Z,9.27
2024-05-09T21:37:52.679Z,20.45
2024-05-09T21:40:27.356Z,21.00
2024-05-09T21:43:00.924Z,23.15
2024-05-09T21:45:27.829Z,20.70
2024-05-09T21:47:54.787Z,20.65
2024-05-09T21:50:28.092Z,20.70
2024-05-09T21:52:59.297Z,17.67
2024-05-09T21:55:26.031Z,17.42
2024-05-09T21:57:52.818Z,16.23
2024-05-09T22:00:28.857Z,13.48
2024-05-09T22:03:02.471Z,12.18
2024-05-09T22:05:29.727Z,12.68
2024-05-09T22:07:57.254Z,10.30
2024-05-09T22:10:30.551Z,9.73
2024-05-09T22:13:01.064Z,8.82
2024-05-09T22:15:27.856Z,7.70
2024-05-09T22:17:55.434Z,8.65
2024-05-09T22:20:29.082Z,8.35
2024-05-09T22:23:02.687Z,7.70
2024-05-09T22:25:31.004Z,7.47
2024-05-09T22:27:58.642Z,7.80
2024-05-09T22:30:34.090Z,7.40
2024-05-09T22:33:04.824Z,7.43
2024-05-09T22:35:31.593Z,7.40
2024-05-09T22:37:58.227Z,7.32
2024-05-09T22:40:37.437Z,6.32
2024-05-09T22:43:12.461Z,6.70
2024-05-09T22:45:39.584Z,5.75
2024-05-09T22:48:06.901Z,5.63
2024-05-09T22:50:34.072Z,5.65
2024-05-09T22:53:01.139Z,5.72
2024-05-09T22:55:27.998Z,5.07
2024-05-09T22:57:54.838Z,5.40
2024-05-09T23:00:29.407Z,4.87
2024-05-09T23:02:59.687Z,4.50
2024-05-09T23:05:26.966Z,3.85
2024-05-09T23:07:53.727Z,3.45
2024-05-09T23:10:27.769Z,3.85
2024-05-09T23:12:59.351Z,3.80
2024-05-09T23:15:26.108Z,3.50
2024-05-09T23:17:52.877Z,3.22
2024-05-09T23:20:29.866Z,3.35
2024-05-09T23:23:03.544Z,2.83
2024-05-09T23:25:30.323Z,2.90
2024-05-09T23:27:57.255Z,2.60
2024-05-09T23:30:33.393Z,2.78
2024-05-09T23:33:04.931Z,2.78
2024-05-09T23:35:31.793Z,2.13
2024-05-09T23:37:58.428Z,2.47
2024-05-09T23:40:36.391Z,1.98
2024-05-09T23:43:06.325Z,1.90
2024-05-09T23:45:33.338Z,2.00
2024-05-09T23:48:00.297Z,1.85
2024-05-09T23:50:34.185Z,1.73
2024-05-09T23:53:04.155Z,2.00
2024-05-09T23:55:31.807Z,1.67
2024-05-09T23:57:58.906Z,1.20
