createdAt,value
2019-02-10T16:53:35.937Z,10.38
2019-02-10T16:56:05.240Z,9.95
2019-02-10T16:58:34.603Z,9.85
2019-02-10T17:01:04.138Z,9.78
2019-02-10T17:03:33.539Z,9.83
2019-02-10T17:06:02.913Z,10.05
2019-02-10T17:08:32.362Z,9.00
2019-02-10T17:11:01.729Z,8.80
2019-02-10T17:13:31.094Z,8.78
2019-02-10T17:16:05.186Z,8.65
2019-02-10T17:18:31.447Z,9.03
2019-02-10T17:58:18.718Z,5.25
2019-02-10T18:00:49.655Z,4.30
2019-02-10T18:03:19.021Z,4.35
2019-02-10T18:05:48.386Z,3.95
2019-02-10T18:08:17.785Z,4.62
2019-02-10T18:10:47.147Z,4.62
2019-02-10T18:13:17.589Z,4.78
2019-02-10T18:15:51.613Z,5.00
2019-02-10T18:18:22.538Z,4.30
2019-02-10T18:20:59.723Z,4.28
2019-02-10T18:23:34.830Z,3.72
2019-02-10T18:26:24.345Z,3.87
2019-02-10T18:29:11.477Z,3.72
2019-02-10T18:31:45.079Z,3.70
2019-02-10T18:34:32.362Z,3.70
2019-02-10T18:37:12.378Z,3.95
2019-02-10T18:39:43.321Z,3.20
2019-02-10T18:42:20.792Z,3.80
2019-02-10T18:44:49.658Z,3.45
2019-02-10T18:47:36.911Z,3.70
2019-02-10T18:50:10.355Z,3.92
2019-02-10T18:52:41.360Z,3.70
2019-02-10T18:55:12.459Z,3.00
2019-02-10T18:57:46.393Z,3.22
2019-02-10T19:00:20.070Z,3.50
2019-02-10T19:02:57.150Z,3.80
2019-02-10T19:05:44.591Z,3.05
2019-02-10T19:08:18.311Z,2.87
2019-02-10T19:10:56.318Z,3.00
2019-02-10T19:13:30.307Z,2.87
2019-02-10T19:16:19.647Z,3.27
2019-02-10T19:18:53.342Z,2.95
2019-02-10T19:21:24.268Z,2.95
2019-02-10T19:23:58.194Z,2.47
2019-02-10T19:26:41.556Z,3.05
2019-02-10T19:29:12.583Z,2.58
2019-02-10T19:31:58.888Z,2.90
2019-02-10T19:34:35.467Z,2.70
2019-02-10T19:37:18.690Z,2.72
2019-02-10T19:39:49.633Z,3.00
2019-02-10T19:42:20.555Z,2.83
2019-02-10T19:45:00.526Z,2.62
2019-02-10T19:47:31.536Z,2.70
2019-02-10T19:50:05.262Z,2.35
2019-02-10T19:52:39.230Z,2.47
2019-02-10T19:55:10.154Z,2.60
2019-02-10T19:57:57.622Z,2.45
2019-02-10T20:00:31.354Z,2.17
2019-02-10T20:03:02.367Z,2.20
2019-02-10T20:05:36.323Z,2.35
2019-02-10T20:08:07.327Z,1.98
2019-02-10T20:10:56.431Z,2.20
2019-02-10T20:13:39.406Z,2.30
2019-02-10T20:16:13.143Z,2.20
2019-02-10T20:18:53.076Z,1.80
2019-02-10T20:21:29.889Z,2.17
2019-02-10T20:24:03.770Z,1.90
2019-02-10T20:26:40.522Z,2.20
2019-02-10T20:29:17.503Z,1.95
2019-02-10T20:31:48.511Z,2.40
2019-02-10T20:34:19.554Z,2.10
2019-02-10T20:36:53.463Z,2.00
2019-02-10T20:39:40.793Z,2.00
2019-02-10T20:42:12.695Z,1.95
2019-02-10T20:44:43.954Z,1.70
2019-02-10T20:49:45.382Z,1.75
2019-02-10T20:54:49.772Z,1.85
2019-02-10T20:57:23.970Z,1.60
2019-02-10T21:00:06.932Z,1.82
2019-02-10T21:02:37.978Z,1.40
2019-02-10T21:05:11.656Z,1.80
2019-02-10T21:07:42.662Z,1.50
2019-02-10T21:10:19.645Z,1.40
2019-02-10T21:12:50.642Z,1.60
2019-02-10T21:15:21.658Z,1.50
2019-02-10T21:20:41.854Z,1.37
2019-02-10T21:23:21.581Z,1.42
2019-02-10T21:25:58.398Z,1.50
2019-02-10T21:28:29.406Z,1.27
2019-02-10T21:31:06.433Z,1.60
2019-02-10T21:33:49.548Z,1.50
2019-02-10T21:36:26.230Z,1.30
2019-02-10T21:38:57.234Z,1.50
2019-02-10T21:41:34.033Z,1.35
2019-02-10T21:44:05.106Z,1.40
2019-02-10T21:46:44.943Z,1.32
2019-02-10T21:49:14.329Z,1.22
2019-02-10T21:51:43.692Z,1.40
2019-02-10T21:54:13.150Z,1.10
2019-02-10T21:56:42.838Z,1.27
2019-02-10T21:59:12.274Z,1.27
2019-02-10T22:01:41.622Z,1.30
2019-02-10T22:04:11.175Z,1.50
2019-02-10T22:06:40.590Z,1.35
2019-02-10T22:09:11.082Z,1.00
2019-02-10T22:11:40.626Z,1.20
2019-02-10T22:14:10.218Z,1.20
2019-02-10T22:16:39.828Z,1.15
2019-02-10T22:19:09.310Z,1.10
2019-02-10T22:21:38.883Z,1.15
2019-02-10T22:24:08.413Z,1.07
2019-02-10T22:26:37.810Z,0.93
2019-02-10T22:29:07.148Z,1.00
2019-02-10T22:31:36.571Z,1.22
2019-02-10T22:34:06.154Z,0.98
2019-02-10T22:36:35.588Z,0.90
2019-02-10T22:39:05.323Z,1.10
2019-02-10T22:41:34.910Z,1.00
2019-02-10T22:44:04.276Z,1.10
2019-02-10T22:46:33.650Z,1.20
2019-02-10T22:49:04.003Z,1.00
2019-02-10T22:51:33.327Z,1.17
2019-02-10T22:54:02.803Z,1.00
2019-02-10T22:56:32.429Z,1.05
2019-02-10T22:59:03.091Z,0.95
2019-02-10T23:01:33.960Z,1.07
2019-02-10T23:04:03.523Z,1.00
2019-02-10T23:06:33.421Z,0.90
2019-02-10T23:09:06.091Z,0.70
2019-02-10T23:11:35.615Z,1.05
2019-02-10T23:14:05.222Z,1.05
2019-02-10T23:16:34.701Z,0.90
2019-02-10T23:19:04.225Z,0.80
2019-02-10T23:21:33.765Z,0.90
2019-02-10T23:24:04.930Z,0.80
2019-02-10T23:29:03.480Z,0.90
2019-02-10T23:31:32.862Z,0.72
2019-02-10T23:34:02.298Z,0.70
2019-02-10T23:36:31.659Z,0.90
2019-02-10T23:39:01.097Z,0.80
2019-02-10T23:41:31.714Z,0.80
2019-02-10T23:44:01.145Z,0.70
2019-02-10T23:46:30.503Z,0.72
2019-02-10T23:48:59.903Z,0.50
2019-02-10T23:51:29.315Z,0.60
2019-02-10T23:53:58.683Z,0.60
2019-02-10T23:56:28.043Z,0.62
2019-02-10T23:58:57.406Z,0.60
