createdAt,value
2023-05-08T00:00:51.138Z,952.9139
2023-05-08T00:01:51.772Z,952.9117
2023-05-08T00:02:52.572Z,952.9211
2023-05-08T00:03:53.743Z,952.9105
2023-05-08T00:04:54.713Z,952.8978
2023-05-08T00:05:55.504Z,952.9056
2023-05-08T00:06:56.162Z,952.9111
2023-05-08T00:07:56.866Z,952.9094
2023-05-08T00:08:57.557Z,952.9056
2023-05-08T00:09:58.221Z,952.9094
2023-05-08T00:10:58.881Z,952.9216
2023-05-08T00:11:59.568Z,952.9355
2023-05-08T00:13:00.276Z,952.9450
2023-05-08T00:14:00.887Z,952.9522
2023-05-08T00:15:01.602Z,952.9406
2023-05-08T00:16:02.251Z,952.9495
2023-05-08T00:17:02.975Z,952.9484
2023-05-08T00:18:03.698Z,952.9489
2023-05-08T00:19:04.368Z,952.9316
2023-05-08T00:20:05.017Z,952.9328
2023-05-08T00:21:05.744Z,952.9384
2023-05-08T00:22:06.375Z,952.9250
2023-05-08T00:23:07.112Z,952.9484
2023-05-08T00:24:07.721Z,952.9417
2023-05-08T00:25:08.441Z,952.9406
2023-05-08T00:26:09.121Z,952.9344
2023-05-08T00:27:09.824Z,952.9528
2023-05-08T00:28:10.479Z,952.9395
2023-05-08T00:29:11.243Z,952.9183
2023-05-08T00:30:12.211Z,952.9061
2023-05-08T00:31:13.014Z,952.9056
2023-05-08T00:32:13.710Z,952.9239
2023-05-08T00:33:14.402Z,952.9166
2023-05-08T00:34:14.988Z,952.9222
2023-05-08T00:35:15.741Z,952.8978
2023-05-08T00:36:16.367Z,952.8989
2023-05-08T00:37:17.090Z,952.9128
2023-05-08T00:38:17.805Z,952.9100
2023-05-08T00:39:18.569Z,952.9072
2023-05-08T00:40:19.295Z,952.9378
2023-05-08T00:41:20.021Z,952.9266
2023-05-08T00:42:20.664Z,952.9255
2023-05-08T00:43:22.404Z,952.9250
2023-05-08T00:44:23.025Z,952.9078
2023-05-08T00:45:23.727Z,952.9233
2023-05-08T00:46:24.421Z,952.9150
2023-05-08T00:47:25.110Z,952.9128
2023-05-08T00:48:25.744Z,952.9089
2023-05-08T00:49:26.360Z,952.9228
2023-05-08T00:50:27.065Z,952.9178
2023-05-08T00:51:27.802Z,952.9128
2023-05-08T00:52:28.531Z,952.9105
2023-05-08T00:53:29.392Z,952.9094
2023-05-08T00:54:30.136Z,952.9078
2023-05-08T00:55:30.928Z,952.8934
2023-05-08T00:56:31.716Z,952.9044
2023-05-08T00:57:32.611Z,952.8989
2023-05-08T00:58:33.354Z,952.9155
2023-05-08T00:59:34.197Z,952.9222
2023-05-08T01:00:34.944Z,952.9205
2023-05-08T01:01:35.860Z,952.9300
2023-05-08T01:02:36.545Z,952.9239
2023-05-08T01:03:37.436Z,952.9211
2023-05-08T01:04:38.125Z,952.9316
2023-05-08T01:05:38.768Z,952.9456
2023-05-08T01:06:39.481Z,952.9311
2023-05-08T01:07:40.184Z,952.9194
2023-05-08T01:08:40.874Z,952.9139
2023-05-08T01:09:41.592Z,952.9216
2023-05-08T01:10:42.264Z,952.9233
2023-05-08T01:11:42.974Z,952.9266
2023-05-08T01:12:44.612Z,952.9450
2023-05-08T01:13:45.265Z,952.9583
2023-05-08T01:14:45.885Z,952.9528
2023-05-08T01:15:46.606Z,952.9328
2023-05-08T01:16:47.144Z,952.9255
2023-05-08T01:17:47.838Z,952.9228
2023-05-08T01:18:48.488Z,952.9172
2023-05-08T01:19:49.121Z,952.9017
2023-05-08T01:20:49.724Z,952.9089
2023-05-08T01:21:50.489Z,952.8972
2023-05-08T01:22:51.051Z,952.8934
2023-05-08T01:23:51.674Z,952.9072
2023-05-08T01:24:53.415Z,952.9017
2023-05-08T01:25:54.014Z,952.8828
2023-05-08T01:26:54.765Z,952.9000
2023-05-08T01:27:55.364Z,952.9094
2023-05-08T01:28:56.013Z,952.9239
2023-05-08T01:29:56.718Z,952.9239
2023-05-08T01:30:57.292Z,952.8745
2023-05-08T01:31:58.099Z,952.8800
2023-05-08T01:32:58.736Z,952.8716
2023-05-08T01:34:00.529Z,952.8745
2023-05-08T01:35:01.140Z,952.8861
2023-05-08T01:36:01.792Z,952.8850
2023-05-08T01:37:02.404Z,952.8961
2023-05-08T01:38:03.073Z,952.8978
2023-05-08T01:39:03.694Z,952.8900
2023-05-08T01:40:04.323Z,952.9045
2023-05-08T01:41:04.953Z,952.9233
2023-05-08T01:42:05.541Z,952.9266
2023-05-08T01:43:06.212Z,952.9316
2023-05-08T01:44:06.821Z,952.9389
2023-05-08T01:45:07.490Z,952.9372
2023-05-08T01:46:08.156Z,952.9328
2023-05-08T01:47:08.889Z,952.9328
2023-05-08T01:48:09.621Z,952.9322
2023-05-08T01:49:10.267Z,952.9434
2023-05-08T01:50:11.166Z,952.9484
2023-05-08T01:51:11.996Z,952.9434
2023-05-08T01:52:12.606Z,952.9372
2023-05-08T01:53:13.247Z,952.9200
2023-05-08T01:54:13.868Z,952.9244
2023-05-08T01:55:14.579Z,952.9233
2023-05-08T01:56:15.152Z,952.9411
2023-05-08T01:57:15.804Z,952.9417
2023-05-08T01:58:16.389Z,952.9461
2023-05-08T01:59:17.058Z,952.9411
2023-05-08T02:00:17.655Z,952.9428
2023-05-08T02:01:18.430Z,952.9305
2023-05-08T02:02:19.165Z,952.9255
2023-05-08T02:03:19.840Z,952.9250
2023-05-08T02:04:20.543Z,952.9228
2023-05-08T02:05:21.101Z,952.9250
2023-05-08T02:06:21.718Z,952.9372
2023-05-08T02:07:23.397Z,952.9489
2023-05-08T02:08:23.989Z,952.9589
2023-05-08T02:09:24.778Z,952.9495
2023-05-08T02:10:25.385Z,952.9450
2023-05-08T02:11:26.092Z,952.9495
2023-05-08T02:12:26.705Z,952.9528
2023-05-08T02:13:27.521Z,952.9855
2023-05-08T02:14:28.117Z,952.9883
2023-05-08T02:15:28.718Z,952.9728
2023-05-08T02:16:29.431Z,952.9672
2023-05-08T02:17:30.078Z,952.9639
2023-05-08T02:18:30.744Z,952.9717
2023-05-08T02:19:31.400Z,952.9984
2023-05-08T02:20:32.018Z,952.9878
2023-05-08T02:21:32.680Z,952.9711
2023-05-08T02:22:33.458Z,952.9850
2023-05-08T02:23:34.138Z,952.9733
2023-05-08T02:24:34.814Z,952.9744
2023-05-08T02:25:35.417Z,952.9750
2023-05-08T02:26:36.079Z,952.9816
2023-05-08T02:27:36.662Z,952.9922
2023-05-08T02:28:37.321Z,952.9900
2023-05-08T02:29:38.016Z,952.9939
2023-05-08T02:30:38.660Z,953.0022
2023-05-08T02:31:39.269Z,953.0061
2023-05-08T02:33:01.030Z,953.0184
2023-05-08T02:33:42.214Z,953.0117
2023-05-08T02:34:51.207Z,953.0034
2023-05-08T02:35:42.904Z,953.0028
2023-05-08T02:36:43.523Z,953.0038
2023-05-08T02:37:44.188Z,952.9900
2023-05-08T02:38:44.783Z,952.9816
2023-05-08T02:39:45.463Z,952.9844
2023-05-08T02:40:46.084Z,952.9844
2023-05-08T02:41:46.769Z,952.9828
2023-05-08T02:42:47.350Z,952.9961
2023-05-08T02:43:48.050Z,952.9894
2023-05-08T02:44:48.648Z,952.9872
2023-05-08T02:45:49.329Z,952.9905
2023-05-08T02:46:49.962Z,952.9850
2023-05-08T02:47:50.686Z,952.9822
2023-05-08T02:48:51.323Z,952.9905
2023-05-08T02:49:51.933Z,952.9939
2023-05-08T02:50:52.568Z,952.9944
2023-05-08T02:51:53.157Z,953.0084
2023-05-08T02:52:53.794Z,952.9978
2023-05-08T02:53:54.422Z,952.9966
2023-05-08T02:54:55.061Z,952.9878
2023-05-08T02:55:55.678Z,952.9878
2023-05-08T02:56:56.241Z,953.0016
2023-05-08T02:57:56.887Z,952.9989
2023-05-08T02:58:57.507Z,952.9966
2023-05-08T02:59:58.229Z,952.9844
2023-05-08T03:00:58.905Z,952.9772
2023-05-08T03:01:59.506Z,952.9855
2023-05-08T03:03:00.373Z,952.9750
2023-05-08T03:04:01.064Z,952.9894
2023-05-08T03:05:01.752Z,952.9728
2023-05-08T03:06:02.387Z,952.9744
2023-05-08T03:07:03.081Z,952.9861
2023-05-08T03:08:03.750Z,952.9933
2023-05-08T03:09:04.445Z,952.9950
2023-05-08T03:10:05.056Z,952.9889
2023-05-08T03:11:05.772Z,952.9833
2023-05-08T03:12:06.401Z,952.9711
2023-05-08T03:13:07.139Z,952.9744
2023-05-08T03:14:07.816Z,952.9656
2023-05-08T03:15:08.467Z,952.9672
2023-05-08T03:16:09.149Z,952.9545
2023-05-08T03:17:09.783Z,952.9656
2023-05-08T03:18:10.484Z,952.9495
2023-05-08T03:19:11.168Z,952.9578
2023-05-08T03:20:12.052Z,952.9522
2023-05-08T03:21:12.884Z,952.9500
2023-05-08T03:22:13.495Z,952.9595
2023-05-08T03:23:14.235Z,952.9484
2023-05-08T03:24:14.858Z,952.9633
2023-05-08T03:25:15.561Z,952.9506
2023-05-08T03:26:16.238Z,952.9550
2023-05-08T03:27:16.933Z,952.9689
2023-05-08T03:28:17.576Z,952.9717
2023-05-08T03:29:18.296Z,952.9700
2023-05-08T03:30:18.943Z,952.9772
2023-05-08T03:31:19.701Z,952.9894
2023-05-08T03:32:20.300Z,952.9989
2023-05-08T03:33:21.023Z,953.0072
2023-05-08T03:34:21.689Z,953.0195
2023-05-08T03:35:22.418Z,953.0095
2023-05-08T03:36:23.064Z,953.0172
2023-05-08T03:37:23.693Z,953.0322
2023-05-08T03:38:24.377Z,953.0394
2023-05-08T03:39:25.097Z,953.0428
2023-05-08T03:40:26.123Z,953.0389
2023-05-08T03:41:26.816Z,953.0439
2023-05-08T03:42:27.452Z,953.0439
2023-05-08T03:43:28.176Z,953.0372
2023-05-08T03:44:28.819Z,953.0217
2023-05-08T03:45:29.510Z,953.0433
2023-05-08T03:46:30.174Z,953.0450
2023-05-08T03:47:30.900Z,953.0361
2023-05-08T03:48:31.505Z,953.0472
2023-05-08T03:49:32.223Z,953.0555
2023-05-08T03:50:32.859Z,953.0667
2023-05-08T03:51:33.558Z,953.0756
2023-05-08T03:52:34.256Z,953.0689
2023-05-08T03:53:34.910Z,953.0761
2023-05-08T03:54:35.651Z,953.0878
2023-05-08T03:55:36.323Z,953.0944
2023-05-08T03:56:37.032Z,953.0950
2023-05-08T03:57:37.768Z,953.1011
2023-05-08T03:58:38.421Z,953.1000
2023-05-08T03:59:39.047Z,953.1039
2023-05-08T04:00:39.731Z,953.1166
2023-05-08T04:01:40.414Z,953.1289
2023-05-08T04:02:42.279Z,953.1311
2023-05-08T04:03:43.265Z,953.1372
2023-05-08T04:04:44.014Z,953.1384
2023-05-08T04:05:44.660Z,953.1461
2023-05-08T04:08:49.732Z,953.1456
2023-05-08T04:08:49.732Z,953.1266
2023-05-08T04:08:49.732Z,953.1200
2023-05-08T04:09:50.349Z,953.1350
2023-05-08T04:10:51.065Z,953.1511
2023-05-08T04:11:51.713Z,953.1655
2023-05-08T04:12:52.477Z,953.1583
2023-05-08T04:13:53.127Z,953.1644
2023-05-08T04:15:04.753Z,953.1822
2023-05-08T04:15:55.685Z,953.1783
2023-05-08T04:16:56.439Z,953.1807
2023-05-08T04:17:57.115Z,953.1772
2023-05-08T04:18:57.947Z,953.1922
2023-05-08T04:19:58.582Z,953.1866
2023-05-08T04:21:00.292Z,953.2022
2023-05-08T04:22:01.112Z,953.2111
2023-05-08T04:23:01.800Z,953.2189
2023-05-08T04:24:02.514Z,953.2239
2023-05-08T04:25:03.146Z,953.2034
2023-05-08T04:26:05.541Z,953.2156
2023-05-08T04:27:06.250Z,953.2206
2023-05-08T04:28:07.000Z,953.2267
2023-05-08T04:29:07.626Z,953.2261
2023-05-08T04:30:08.360Z,953.2300
2023-05-08T04:31:09.052Z,953.2339
2023-05-08T04:32:09.804Z,953.2311
2023-05-08T04:33:10.555Z,953.2289
2023-05-08T04:34:11.177Z,953.2266
2023-05-08T04:35:12.045Z,953.2228
2023-05-08T04:36:12.812Z,953.2239
2023-05-08T04:37:13.518Z,953.2289
2023-05-08T04:38:14.137Z,953.2283
2023-05-08T04:39:14.888Z,953.2278
2023-05-08T04:40:15.537Z,953.2217
2023-05-08T04:41:16.360Z,953.2389
2023-05-08T04:42:16.987Z,953.2411
2023-05-08T04:43:17.710Z,953.2366
2023-05-08T04:44:18.415Z,953.2416
2023-05-08T04:45:19.163Z,953.2500
2023-05-08T04:46:19.911Z,953.2472
2023-05-08T04:47:20.651Z,953.2561
2023-05-08T04:48:21.361Z,953.2650
2023-05-08T04:49:22.031Z,953.2595
2023-05-08T04:50:22.762Z,953.2622
2023-05-08T04:51:23.452Z,953.2628
2023-05-08T04:52:24.163Z,953.2578
2023-05-08T04:53:24.879Z,953.2600
2023-05-08T04:54:25.648Z,953.2522
2023-05-08T04:55:26.224Z,953.2672
2023-05-08T04:56:26.924Z,953.2500
2023-05-08T04:57:27.602Z,953.2378
2023-05-08T04:58:28.221Z,953.2250
2023-05-08T04:59:28.966Z,953.2200
2023-05-08T05:00:29.617Z,953.2200
2023-05-08T05:01:30.414Z,953.2239
2023-05-08T05:02:33.177Z,953.2233
2023-05-08T05:03:33.881Z,953.2283
2023-05-08T05:04:34.516Z,953.2339
2023-05-08T05:05:36.426Z,953.2567
2023-05-08T05:06:35.713Z,953.2522
2023-05-08T05:07:36.349Z,953.2582
2023-05-08T05:08:37.031Z,953.2628
2023-05-08T05:09:37.811Z,953.2756
2023-05-08T05:10:38.452Z,953.2745
2023-05-08T05:11:39.170Z,953.2756
2023-05-08T05:12:39.839Z,953.2672
2023-05-08T05:13:40.505Z,953.2761
2023-05-08T05:14:41.211Z,953.2806
2023-05-08T05:15:42.017Z,953.3016
2023-05-08T05:16:42.669Z,953.3100
2023-05-08T05:17:43.341Z,953.3116
2023-05-08T05:18:44.138Z,953.3189
2023-05-08T05:19:44.867Z,953.3150
2023-05-08T05:20:45.513Z,953.3272
2023-05-08T05:21:46.156Z,953.3339
2023-05-08T05:22:46.957Z,953.3478
2023-05-08T05:23:47.595Z,953.3489
2023-05-08T05:24:48.226Z,953.3400
2023-05-08T05:25:48.898Z,953.3400
2023-05-08T05:26:49.581Z,953.3539
2023-05-08T05:27:50.266Z,953.3622
2023-05-08T05:28:50.884Z,953.3683
2023-05-08T05:29:51.611Z,953.3884
2023-05-08T05:30:52.328Z,953.4067
2023-05-08T05:31:53.032Z,953.4006
2023-05-08T05:32:54.145Z,953.4028
2023-05-08T05:33:54.811Z,953.4139
2023-05-08T05:34:55.444Z,953.4111
2023-05-08T05:35:56.142Z,953.4050
2023-05-08T05:36:56.794Z,953.4050
2023-05-08T05:37:57.509Z,953.4122
2023-05-08T05:38:58.128Z,953.4067
2023-05-08T05:39:58.917Z,953.4166
2023-05-08T05:40:59.621Z,953.4183
2023-05-08T05:42:00.240Z,953.4378
2023-05-08T05:43:00.954Z,953.4450
2023-05-08T05:44:01.597Z,953.4589
2023-05-08T05:45:02.331Z,953.4667
2023-05-08T05:46:03.182Z,953.4728
2023-05-08T05:47:04.008Z,953.4844
2023-05-08T05:48:04.635Z,953.4772
2023-05-08T05:49:05.335Z,953.4805
2023-05-08T05:50:05.978Z,953.4733
2023-05-08T05:51:06.642Z,953.4789
2023-05-08T05:52:07.287Z,953.4828
2023-05-08T05:53:08.025Z,953.4755
2023-05-08T05:54:08.724Z,953.4772
2023-05-08T05:55:09.420Z,953.4761
2023-05-08T05:56:10.087Z,953.4828
2023-05-08T05:57:10.720Z,953.4778
2023-05-08T05:58:11.375Z,953.4789
2023-05-08T05:59:12.057Z,953.4883
2023-05-08T06:00:12.714Z,953.4750
2023-05-08T06:01:13.417Z,953.4633
2023-05-08T06:02:14.161Z,953.4578
2023-05-08T06:03:14.871Z,953.4578
2023-05-08T06:04:15.540Z,953.4561
2023-05-08T06:05:16.128Z,953.4572
2023-05-08T06:06:16.874Z,953.4528
2023-05-08T06:07:17.506Z,953.4584
2023-05-08T06:08:18.180Z,953.4595
2023-05-08T06:09:18.886Z,953.4694
2023-05-08T06:10:19.552Z,953.4883
2023-05-08T06:11:20.225Z,953.4989
2023-05-08T06:12:20.897Z,953.5022
2023-05-08T06:13:21.594Z,953.5095
2023-05-08T06:14:22.260Z,953.5300
2023-05-08T06:15:22.948Z,953.5239
2023-05-08T06:16:23.702Z,953.5283
2023-05-08T06:17:24.273Z,953.5466
2023-05-08T06:18:24.966Z,953.5400
2023-05-08T06:19:26.581Z,953.5322
2023-05-08T06:20:27.278Z,953.5217
2023-05-08T06:21:27.977Z,953.5195
2023-05-08T06:22:29.678Z,953.5222
2023-05-08T06:23:30.437Z,953.5178
2023-05-08T06:24:31.116Z,953.5256
2023-05-08T06:25:31.856Z,953.5211
2023-05-08T06:26:32.575Z,953.5245
2023-05-08T06:27:33.235Z,953.5200
2023-05-08T06:28:33.890Z,953.5339
2023-05-08T06:29:34.629Z,953.5516
2023-05-08T06:30:35.292Z,953.5634
2023-05-08T06:31:36.279Z,953.5566
2023-05-08T06:32:36.984Z,953.5616
2023-05-08T06:33:37.708Z,953.5800
2023-05-08T06:34:38.349Z,953.5789
2023-05-08T06:35:39.016Z,953.5717
2023-05-08T06:36:39.783Z,953.5789
2023-05-08T06:37:40.418Z,953.5822
2023-05-08T06:38:41.084Z,953.6066
2023-05-08T06:39:41.715Z,953.5944
2023-05-08T06:40:42.435Z,953.6017
2023-05-08T06:41:43.131Z,953.5828
2023-05-08T06:42:43.770Z,953.5961
2023-05-08T06:43:44.499Z,953.6172
2023-05-08T06:44:45.200Z,953.6050
2023-05-08T06:45:45.852Z,953.6022
2023-05-08T06:46:46.584Z,953.6000
2023-05-08T06:47:47.230Z,953.6050
2023-05-08T06:48:47.908Z,953.5961
2023-05-08T06:49:48.612Z,953.6072
2023-05-08T06:50:49.291Z,953.6139
2023-05-08T06:51:49.934Z,953.6228
2023-05-08T06:52:50.706Z,953.6161
2023-05-08T06:53:51.351Z,953.6306
2023-05-08T06:54:52.037Z,953.6128
2023-05-08T06:55:52.742Z,953.6261
2023-05-08T06:56:54.344Z,953.6216
2023-05-08T06:57:55.083Z,953.6261
2023-05-08T06:59:07.198Z,953.6155
2023-05-08T06:59:55.800Z,953.6172
2023-05-08T07:00:56.435Z,953.6294
2023-05-08T07:01:57.215Z,953.6345
2023-05-08T07:02:57.951Z,953.6328
2023-05-08T07:03:58.550Z,953.6372
2023-05-08T07:04:59.314Z,953.6266
2023-05-08T07:05:59.967Z,953.6178
2023-05-08T07:07:00.589Z,953.6211
2023-05-08T07:08:01.282Z,953.6083
2023-05-08T07:09:01.977Z,953.6066
2023-05-08T07:10:02.718Z,953.6055
2023-05-08T07:11:03.393Z,953.6111
2023-05-08T07:12:04.087Z,953.6183
2023-05-08T07:13:04.706Z,953.6122
2023-05-08T07:14:05.324Z,953.6183
2023-05-08T07:15:17.707Z,953.6116
2023-05-08T07:16:06.212Z,953.6356
2023-05-08T07:17:06.865Z,953.6675
2023-05-08T07:18:07.549Z,953.6728
2023-05-08T07:19:08.140Z,953.6855
2023-05-08T07:20:08.866Z,953.6922
2023-05-08T07:21:09.481Z,953.6967
2023-05-08T07:22:10.236Z,953.6833
2023-05-08T07:23:10.849Z,953.6828
2023-05-08T07:24:11.491Z,953.6800
2023-05-08T07:25:12.368Z,953.6866
2023-05-08T07:26:13.240Z,953.6833
2023-05-08T07:27:13.915Z,953.6744
2023-05-08T07:28:14.552Z,953.6816
2023-05-08T07:29:15.242Z,953.6828
2023-05-08T07:30:15.884Z,953.6755
2023-05-08T07:31:16.566Z,953.6800
2023-05-08T07:32:17.265Z,953.6800
2023-05-08T07:33:17.953Z,953.6766
2023-05-08T07:34:18.701Z,953.6739
2023-05-08T07:35:19.340Z,953.6800
2023-05-08T07:36:20.010Z,953.6850
2023-05-08T07:37:20.721Z,953.6872
2023-05-08T07:38:21.396Z,953.6744
2023-05-08T07:39:22.030Z,953.7000
2023-05-08T07:40:22.715Z,953.7150
2023-05-08T07:41:23.433Z,953.7205
2023-05-08T07:42:24.108Z,953.7083
2023-05-08T07:43:24.937Z,953.6945
2023-05-08T07:44:25.601Z,953.6794
2023-05-08T07:45:26.276Z,953.6800
2023-05-08T07:46:27.003Z,953.6844
2023-05-08T07:47:27.695Z,953.6766
2023-05-08T07:48:28.314Z,953.6666
2023-05-08T07:49:28.946Z,953.6683
2023-05-08T07:50:29.610Z,953.6594
2023-05-08T07:51:30.226Z,953.6539
2023-05-08T07:52:30.875Z,953.6578
2023-05-08T07:53:31.513Z,953.6583
2023-05-08T07:54:32.126Z,953.6711
2023-05-08T07:55:32.787Z,953.6655
2023-05-08T07:56:33.468Z,953.6789
2023-05-08T07:57:34.093Z,953.6722
2023-05-08T07:58:34.732Z,953.6750
2023-05-08T07:59:35.416Z,953.6855
2023-05-08T08:00:36.064Z,953.6861
2023-05-08T08:01:36.772Z,953.6911
2023-05-08T08:02:37.521Z,953.6833
2023-05-08T08:03:39.185Z,953.6950
2023-05-08T08:04:40.024Z,953.6750
2023-05-08T08:05:40.601Z,953.6828
2023-05-08T08:06:41.232Z,953.6811
2023-05-08T08:07:41.946Z,953.6616
2023-05-08T08:08:42.611Z,953.6600
2023-05-08T08:09:43.338Z,953.6611
2023-05-08T08:10:43.994Z,953.6661
2023-05-08T08:11:44.760Z,953.6895
2023-05-08T08:12:45.422Z,953.6872
2023-05-08T08:13:46.069Z,953.6861
2023-05-08T08:14:46.692Z,953.6816
2023-05-08T08:15:47.401Z,953.6778
2023-05-08T08:16:48.204Z,953.6555
2023-05-08T08:17:48.994Z,953.6678
2023-05-08T08:18:49.691Z,953.6672
2023-05-08T08:19:50.378Z,953.6583
2023-05-08T08:20:51.039Z,953.6705
2023-05-08T08:21:51.698Z,953.6439
2023-05-08T08:22:52.330Z,953.6406
2023-05-08T08:23:53.024Z,953.6306
2023-05-08T08:24:55.334Z,953.6361
2023-05-08T08:25:56.203Z,953.6266
2023-05-08T08:26:57.008Z,953.6445
2023-05-08T08:27:57.556Z,953.6522
2023-05-08T08:28:58.178Z,953.6511
2023-05-08T08:30:12.163Z,953.6694
2023-05-08T08:30:58.922Z,953.6711
2023-05-08T08:31:59.532Z,953.6919
2023-05-08T08:33:00.250Z,953.6956
2023-05-08T08:34:00.792Z,953.6978
2023-05-08T08:35:01.428Z,953.7028
2023-05-08T08:36:02.066Z,953.7039
2023-05-08T08:37:02.693Z,953.7006
2023-05-08T08:38:03.347Z,953.6961
2023-05-08T08:39:04.012Z,953.6995
2023-05-08T08:40:04.736Z,953.7050
2023-05-08T08:41:05.310Z,953.6911
2023-05-08T08:42:06.354Z,953.6800
2023-05-08T08:43:06.892Z,953.6828
2023-05-08T08:44:07.515Z,953.6844
2023-05-08T08:45:08.171Z,953.6828
2023-05-08T08:46:08.806Z,953.6778
2023-05-08T08:47:09.550Z,953.6728
2023-05-08T08:48:10.209Z,953.6578
2023-05-08T08:49:10.793Z,953.6522
2023-05-08T08:50:14.183Z,953.6689
2023-05-08T08:51:11.952Z,953.6728
2023-05-08T08:52:12.652Z,953.6635
2023-05-08T08:53:13.291Z,953.6472
2023-05-08T08:54:13.936Z,953.6661
2023-05-08T08:55:14.730Z,953.6628
2023-05-08T08:56:15.542Z,953.6539
2023-05-08T08:57:16.233Z,953.6705
2023-05-08T08:58:16.777Z,953.6911
2023-05-08T08:59:17.418Z,953.7222
2023-05-08T09:00:18.053Z,953.7339
2023-05-08T09:01:18.755Z,953.7183
2023-05-08T09:02:19.392Z,953.7172
2023-05-08T09:03:20.171Z,953.7322
2023-05-08T09:04:21.830Z,953.7095
2023-05-08T09:05:22.487Z,953.7100
2023-05-08T09:06:23.110Z,953.6866
2023-05-08T09:07:23.764Z,953.6816
2023-05-08T09:08:24.544Z,953.6850
2023-05-08T09:09:25.207Z,953.6739
2023-05-08T09:10:25.925Z,953.6711
2023-05-08T09:11:26.527Z,953.6728
2023-05-08T09:12:27.238Z,953.6661
2023-05-08T09:13:27.827Z,953.6578
2023-05-08T09:14:28.399Z,953.6428
2023-05-08T09:15:29.027Z,953.6461
2023-05-08T09:16:29.807Z,953.6705
2023-05-08T09:17:30.403Z,953.6884
2023-05-08T09:18:31.128Z,953.6644
2023-05-08T09:19:31.710Z,953.6672
2023-05-08T09:20:32.422Z,953.6650
2023-05-08T09:21:33.060Z,953.6884
2023-05-08T09:22:33.701Z,953.6766
2023-05-08T09:23:34.308Z,953.6755
2023-05-08T09:24:34.976Z,953.6744
2023-05-08T09:25:35.636Z,953.6744
2023-05-08T09:26:36.262Z,953.6783
2023-05-08T09:27:36.937Z,953.6689
2023-05-08T09:28:37.480Z,953.6689
2023-05-08T09:29:38.159Z,953.6683
2023-05-08T09:30:38.762Z,953.6500
2023-05-08T09:31:39.363Z,953.6245
2023-05-08T09:32:40.194Z,953.6216
2023-05-08T09:33:40.837Z,953.6328
2023-05-08T09:34:41.455Z,953.6450
2023-05-08T09:35:42.038Z,953.6583
2023-05-08T09:36:42.668Z,953.6616
2023-05-08T09:37:43.424Z,953.6766
2023-05-08T09:38:44.110Z,953.6644
2023-05-08T09:39:44.749Z,953.6594
2023-05-08T09:40:45.342Z,953.6822
2023-05-08T09:41:46.006Z,953.6945
2023-05-08T09:42:46.680Z,953.6978
2023-05-08T09:43:47.230Z,953.6995
2023-05-08T09:44:48.943Z,953.7178
2023-05-08T09:45:49.575Z,953.7244
2023-05-08T09:46:50.230Z,953.7161
2023-05-08T09:47:50.832Z,953.7217
2023-05-08T09:48:52.522Z,953.7250
2023-05-08T09:49:53.178Z,953.7500
2023-05-08T09:50:53.789Z,953.7628
2023-05-08T09:51:54.494Z,953.7622
2023-05-08T09:52:55.168Z,953.7550
2023-05-08T09:53:55.780Z,953.7700
2023-05-08T09:54:56.436Z,953.7645
2023-05-08T09:55:57.107Z,953.7756
2023-05-08T09:56:57.823Z,953.7994
2023-05-08T09:57:58.635Z,953.8139
2023-05-08T09:58:59.199Z,953.8167
2023-05-08T09:59:59.862Z,953.8178
2023-05-08T10:01:00.574Z,953.8167
2023-05-08T10:02:01.182Z,953.8044
2023-05-08T10:03:01.814Z,953.8134
2023-05-08T10:04:02.458Z,953.8295
2023-05-08T10:05:03.105Z,953.8250
2023-05-08T10:06:03.711Z,953.8278
2023-05-08T10:07:04.369Z,953.8361
2023-05-08T10:08:04.974Z,953.8284
2023-05-08T10:09:05.628Z,953.8411
2023-05-08T10:10:06.316Z,953.8522
2023-05-08T10:11:07.074Z,953.8522
2023-05-08T10:12:07.804Z,953.8605
2023-05-08T10:13:09.583Z,953.8395
2023-05-08T10:14:10.324Z,953.8378
2023-05-08T10:15:11.036Z,953.8306
2023-05-08T10:16:11.750Z,953.8439
2023-05-08T10:17:13.518Z,953.8239
2023-05-08T10:18:14.273Z,953.8156
2023-05-08T10:19:14.980Z,953.8139
2023-05-08T10:20:15.871Z,953.8100
2023-05-08T10:21:16.584Z,953.8044
2023-05-08T10:22:17.298Z,953.7966
2023-05-08T10:23:17.983Z,953.8100
2023-05-08T10:24:18.578Z,953.8261
2023-05-08T10:25:19.247Z,953.8089
2023-05-08T10:26:19.876Z,953.7828
2023-05-08T10:27:20.532Z,953.7905
2023-05-08T10:28:21.270Z,953.7856
2023-05-08T10:29:22.840Z,953.7806
2023-05-08T10:30:23.586Z,953.7667
2023-05-08T10:31:24.346Z,953.7700
2023-05-08T10:32:25.165Z,953.7650
2023-05-08T10:33:25.875Z,953.7628
2023-05-08T10:34:26.530Z,953.7366
2023-05-08T10:35:27.176Z,953.7344
2023-05-08T10:36:29.043Z,953.7161
2023-05-08T10:37:28.284Z,953.7095
2023-05-08T10:38:28.965Z,953.6994
2023-05-08T10:39:29.604Z,953.7178
2023-05-08T10:40:30.286Z,953.7100
2023-05-08T10:41:31.042Z,953.6995
2023-05-08T10:42:31.740Z,953.6766
2023-05-08T10:43:32.483Z,953.6622
2023-05-08T10:44:33.084Z,953.6622
2023-05-08T10:45:33.797Z,953.6650
2023-05-08T10:46:34.520Z,953.6650
2023-05-08T10:47:35.211Z,953.6472
2023-05-08T10:48:35.965Z,953.6139
2023-05-08T10:49:36.688Z,953.6061
2023-05-08T10:50:37.348Z,953.6055
2023-05-08T10:51:38.119Z,953.5961
2023-05-08T10:52:38.803Z,953.6028
2023-05-08T10:53:39.448Z,953.6234
2023-05-08T10:54:40.156Z,953.6211
2023-05-08T10:55:40.858Z,953.5928
2023-05-08T10:56:41.490Z,953.5856
2023-05-08T10:57:42.228Z,953.5939
2023-05-08T10:58:42.932Z,953.6000
2023-05-08T10:59:43.558Z,953.5933
2023-05-08T11:00:44.286Z,953.5789
2023-05-08T11:01:44.966Z,953.5628
2023-05-08T11:02:45.759Z,953.5494
2023-05-08T11:03:46.582Z,953.5528
2023-05-08T11:04:48.364Z,953.5295
2023-05-08T11:05:49.031Z,953.5200
2023-05-08T11:06:49.773Z,953.5134
2023-05-08T11:07:50.511Z,953.5156
2023-05-08T11:08:51.254Z,953.5372
2023-05-08T11:09:51.993Z,953.5428
2023-05-08T11:10:52.718Z,953.5489
2023-05-08T11:11:53.394Z,953.5356
2023-05-08T11:12:54.227Z,953.5000
2023-05-08T11:13:54.865Z,953.4883
2023-05-08T11:14:55.618Z,953.4639
2023-05-08T11:15:56.443Z,953.4539
2023-05-08T11:16:57.055Z,953.4700
2023-05-08T11:17:57.869Z,953.4733
2023-05-08T11:18:58.570Z,953.4761
2023-05-08T11:19:59.357Z,953.4705
2023-05-08T11:21:00.133Z,953.4545
2023-05-08T11:22:00.770Z,953.4422
2023-05-08T11:23:01.501Z,953.4216
2023-05-08T11:24:02.290Z,953.4017
2023-05-08T11:25:02.964Z,953.4022
2023-05-08T11:26:03.738Z,953.3800
2023-05-08T11:27:04.461Z,953.3845
2023-05-08T11:28:05.186Z,953.3667
2023-05-08T11:29:05.927Z,953.3261
2023-05-08T11:30:06.582Z,953.3094
2023-05-08T11:31:07.436Z,953.3228
2023-05-08T11:32:08.152Z,953.3389
2023-05-08T11:33:08.920Z,953.3195
2023-05-08T11:34:09.715Z,953.3483
2023-05-08T11:35:12.108Z,953.3322
2023-05-08T11:36:12.832Z,953.3278
2023-05-08T11:37:13.968Z,953.3217
2023-05-08T11:38:14.721Z,953.2967
2023-05-08T11:39:15.583Z,953.2917
2023-05-08T11:40:16.376Z,953.3128
2023-05-08T11:41:17.036Z,953.3033
2023-05-08T11:42:17.634Z,953.2856
2023-05-08T11:43:18.435Z,953.3050
2023-05-08T11:44:19.221Z,953.3217
2023-05-08T11:45:19.848Z,953.3184
2023-05-08T11:46:20.608Z,953.3250
2023-05-08T11:47:21.421Z,953.3200
2023-05-08T11:48:22.122Z,953.3145
2023-05-08T11:49:26.942Z,953.3022
2023-05-08T11:50:22.958Z,953.2806
2023-05-08T11:51:23.721Z,953.2819
2023-05-08T11:52:24.402Z,953.2545
2023-05-08T11:53:25.162Z,953.2461