createdAt,value
2023-05-03T00:01:21.511Z,16.62
2023-05-03T00:03:53.232Z,16.36
2023-05-03T00:06:40.597Z,16.28
2023-05-03T00:09:10.798Z,16.54
2023-05-03T00:11:39.578Z,16.33
2023-05-03T00:14:08.625Z,16.49
2023-05-03T00:16:39.024Z,16.72
2023-05-03T00:19:15.053Z,16.56
2023-05-03T00:21:54.198Z,16.54
2023-05-03T00:24:22.835Z,16.59
2023-05-03T00:26:51.511Z,16.61
2023-05-03T00:29:22.894Z,16.38
2023-05-03T00:31:52.869Z,16.36
2023-05-03T00:34:21.756Z,16.15
2023-05-03T00:36:51.526Z,16.37
2023-05-03T00:39:20.988Z,16.19
2023-05-03T00:41:50.078Z,16.31
2023-05-03T00:44:18.739Z,16.49
2023-05-03T00:46:47.449Z,16.35
2023-05-03T00:49:17.933Z,16.23
2023-05-03T00:51:46.850Z,16.15
2023-05-03T00:54:15.649Z,16.31
2023-05-03T00:56:51.507Z,16.33
2023-05-03T00:59:21.516Z,16.24
2023-05-03T01:01:51.561Z,16.17
2023-05-03T01:04:22.591Z,16.39
2023-05-03T01:06:54.028Z,16.43
2023-05-03T01:09:37.838Z,16.48
2023-05-03T01:12:19.537Z,16.61
2023-05-03T01:14:55.780Z,16.51
2023-05-03T01:17:29.817Z,16.77
2023-05-03T01:20:08.239Z,16.56
2023-05-03T01:22:43.698Z,16.63
2023-05-03T01:25:16.217Z,16.44
2023-05-03T01:27:45.311Z,16.60
2023-05-03T01:30:14.588Z,16.54
2023-05-03T01:32:50.465Z,16.70
2023-05-03T01:35:26.431Z,16.72
2023-05-03T01:37:57.066Z,16.59
2023-05-03T01:40:29.434Z,16.70
2023-05-03T01:42:58.367Z,16.67
2023-05-03T01:45:27.522Z,16.52
2023-05-03T01:47:57.742Z,16.63
2023-05-03T01:50:26.893Z,16.79
2023-05-03T01:52:55.495Z,16.74
2023-05-03T01:55:24.260Z,16.72
2023-05-03T01:57:54.653Z,16.54
2023-05-03T02:00:23.703Z,16.79
2023-05-03T02:02:52.820Z,16.78
2023-05-03T02:05:21.520Z,16.88
2023-05-03T02:07:50.192Z,16.85
2023-05-03T02:10:19.253Z,16.84
2023-05-03T02:12:48.659Z,16.96
2023-05-03T02:15:20.105Z,16.95
2023-05-03T02:17:50.852Z,16.87
2023-05-03T02:20:23.859Z,16.91
2023-05-03T02:22:52.895Z,16.84
2023-05-03T02:25:21.884Z,16.79
2023-05-03T02:27:50.717Z,16.82
2023-05-03T02:30:21.168Z,16.56
2023-05-03T02:32:49.922Z,16.71
2023-05-03T02:35:19.245Z,16.82
2023-05-03T02:37:48.029Z,16.78
2023-05-03T02:40:17.724Z,16.72
2023-05-03T02:42:49.143Z,16.90
2023-05-03T02:45:18.648Z,16.89
2023-05-03T02:47:48.963Z,16.91
2023-05-03T02:50:17.934Z,16.87
2023-05-03T02:52:46.912Z,16.92
2023-05-03T02:55:16.662Z,17.05
2023-05-03T02:57:45.650Z,17.01
2023-05-03T03:00:16.801Z,16.94
2023-05-03T03:02:45.832Z,16.75
2023-05-03T03:05:17.761Z,17.05
2023-05-03T03:07:50.493Z,16.95
2023-05-03T03:10:19.684Z,16.83
2023-05-03T03:12:48.469Z,16.65
2023-05-03T03:15:17.897Z,16.86
2023-05-03T03:17:47.196Z,16.88
2023-05-03T03:20:18.497Z,16.94
2023-05-03T03:22:47.857Z,17.04
2023-05-03T03:25:17.427Z,16.91
2023-05-03T03:27:46.249Z,16.81
2023-05-03T03:30:15.526Z,16.89
2023-05-03T03:32:45.145Z,17.10
2023-05-03T03:35:14.719Z,16.95
2023-05-03T03:37:45.024Z,16.99
2023-05-03T03:40:14.689Z,17.13
2023-05-03T03:42:43.748Z,16.53
2023-05-03T03:45:13.045Z,17.03
2023-05-03T03:47:41.843Z,17.03
2023-05-03T03:50:11.581Z,17.02
2023-05-03T03:52:40.745Z,16.95
2023-05-03T03:55:11.559Z,16.85
2023-05-03T03:57:43.348Z,16.87
2023-05-03T04:00:13.548Z,17.04
2023-05-03T04:02:44.004Z,16.93
2023-05-03T04:05:13.815Z,16.46
2023-05-03T04:07:43.069Z,17.01
2023-05-03T04:10:13.600Z,16.95
2023-05-03T04:12:42.451Z,17.00
2023-05-03T04:15:12.931Z,16.98
2023-05-03T04:17:42.010Z,16.74
2023-05-03T04:20:15.478Z,16.95
2023-05-03T04:22:45.032Z,16.88
2023-05-03T04:25:17.179Z,16.85
2023-05-03T04:27:47.042Z,17.05
2023-05-03T04:30:17.602Z,16.97
2023-05-03T04:32:47.798Z,16.94
2023-05-03T04:35:18.819Z,16.90
2023-05-03T04:37:47.915Z,17.09
2023-05-03T04:40:19.815Z,16.89
2023-05-03T04:42:49.497Z,16.86
2023-05-03T04:45:18.859Z,16.68
2023-05-03T04:47:48.047Z,16.79
2023-05-03T04:50:16.913Z,16.95
2023-05-03T04:52:46.971Z,16.90
2023-05-03T04:55:15.772Z,16.89
2023-05-03T04:57:46.017Z,16.78
2023-05-03T05:00:16.543Z,16.44
2023-05-03T05:02:45.632Z,16.67
2023-05-03T05:05:17.404Z,16.45
2023-05-03T05:07:47.841Z,16.56
2023-05-03T05:10:17.803Z,16.58
2023-05-03T05:12:47.971Z,16.61
2023-05-03T05:15:17.013Z,16.72
2023-05-03T05:17:46.062Z,16.71
2023-05-03T05:20:16.231Z,16.88
2023-05-03T05:22:46.668Z,16.70
2023-05-03T05:25:15.461Z,16.68
2023-05-03T05:27:44.174Z,16.56
2023-05-03T05:30:15.132Z,16.80
2023-05-03T05:32:46.563Z,16.74
2023-05-03T05:35:18.831Z,16.88
2023-05-03T05:37:47.585Z,16.60
2023-05-03T05:40:16.672Z,16.69
2023-05-03T05:42:46.657Z,16.89
2023-05-03T05:45:18.286Z,16.82
2023-05-03T05:47:47.798Z,16.96
2023-05-03T05:50:18.723Z,16.83
2023-05-03T05:52:48.644Z,16.66
2023-05-03T05:55:17.404Z,16.84
2023-05-03T05:57:46.548Z,16.46
2023-05-03T06:00:19.036Z,16.60
2023-05-03T06:02:48.996Z,16.85
2023-05-03T06:05:18.425Z,16.75
2023-05-03T06:07:47.315Z,16.86
2023-05-03T06:10:16.292Z,16.69
2023-05-03T06:12:46.749Z,16.94
2023-05-03T06:15:17.277Z,16.65
2023-05-03T06:17:46.459Z,16.95
2023-05-03T06:20:16.502Z,17.16
2023-05-03T06:22:45.292Z,17.32
2023-05-03T06:25:18.764Z,17.12
2023-05-03T06:27:48.367Z,16.84
2023-05-03T06:30:19.826Z,17.25
2023-05-03T06:32:49.249Z,17.18
2023-05-03T06:35:19.822Z,17.30
2023-05-03T06:37:49.586Z,17.20
2023-05-03T06:40:18.770Z,16.88
2023-05-03T06:42:47.453Z,17.47
2023-05-03T06:45:16.536Z,17.64
2023-05-03T06:47:46.894Z,17.86
2023-05-03T06:50:15.694Z,17.85
2023-05-03T06:52:44.311Z,18.02
2023-05-03T06:55:13.440Z,18.11
2023-05-03T06:57:42.587Z,18.18
2023-05-03T07:00:12.169Z,18.34
2023-05-03T07:02:41.140Z,18.45
2023-05-03T07:05:11.806Z,18.52
2023-05-03T07:07:40.611Z,18.42
2023-05-03T07:10:09.992Z,18.12
2023-05-03T07:12:38.678Z,18.27
2023-05-03T07:15:08.131Z,18.44
2023-05-03T07:17:37.308Z,18.42
2023-05-03T07:20:07.197Z,18.25
2023-05-03T07:22:37.212Z,18.25
2023-05-03T07:25:06.859Z,18.25
2023-05-03T07:27:35.719Z,18.27
2023-05-03T07:30:05.113Z,18.37
2023-05-03T07:32:34.469Z,18.70
2023-05-03T07:35:03.445Z,18.66
2023-05-03T07:37:32.100Z,18.32
2023-05-03T07:40:02.826Z,18.31
2023-05-03T07:42:32.527Z,18.40
2023-05-03T07:45:01.536Z,18.52
2023-05-03T07:47:30.306Z,18.36
2023-05-03T07:49:59.047Z,18.54
2023-05-03T07:52:28.179Z,18.60
2023-05-03T07:54:56.850Z,18.67
2023-05-03T07:57:26.836Z,18.86
2023-05-03T07:59:55.797Z,18.82
2023-05-03T08:02:24.537Z,18.66
2023-05-03T08:04:54.769Z,19.10
2023-05-03T08:07:24.016Z,18.98
2023-05-03T08:09:53.727Z,18.96
2023-05-03T08:12:22.395Z,19.22
2023-05-03T08:14:53.207Z,19.16
2023-05-03T08:17:22.528Z,19.53
2023-05-03T08:19:52.147Z,19.59
2023-05-03T08:22:20.908Z,19.74
2023-05-03T08:24:49.968Z,19.52
2023-05-03T08:27:19.314Z,19.75
2023-05-03T08:29:47.950Z,19.52
2023-05-03T08:32:18.281Z,19.37
2023-05-03T08:34:47.097Z,19.18
2023-05-03T08:37:15.848Z,19.44
2023-05-03T08:39:45.138Z,19.60
2023-05-03T08:42:13.814Z,19.56
2023-05-03T08:44:47.915Z,19.93
2023-05-03T08:47:18.671Z,19.92
2023-05-03T08:49:48.348Z,19.91
2023-05-03T08:52:18.449Z,20.07
2023-05-03T08:54:49.245Z,19.85
2023-05-03T08:57:18.881Z,20.04
2023-05-03T08:59:48.880Z,19.81
2023-05-03T09:02:19.587Z,20.18
2023-05-03T09:04:48.317Z,20.29
2023-05-03T09:07:16.981Z,20.36
2023-05-03T09:09:47.264Z,20.51
2023-05-03T09:12:35.330Z,20.48
2023-05-03T09:15:06.529Z,20.31
2023-05-03T09:17:36.590Z,20.45
2023-05-03T09:20:08.994Z,20.27
2023-05-03T09:22:37.703Z,20.46
2023-05-03T09:25:07.681Z,20.50
2023-05-03T09:27:36.308Z,20.73
2023-05-03T09:30:19.334Z,20.72
2023-05-03T09:32:52.480Z,20.82
2023-05-03T09:35:21.322Z,20.53
2023-05-03T09:37:50.320Z,20.34
2023-05-03T09:40:19.205Z,20.30
2023-05-03T09:43:09.250Z,20.22
2023-05-03T09:45:38.286Z,20.19
2023-05-03T09:48:11.148Z,19.88
2023-05-03T09:50:40.414Z,19.89
2023-05-03T09:53:09.171Z,20.19
2023-05-03T09:55:39.323Z,20.43
2023-05-03T09:58:09.078Z,20.59
2023-05-03T10:00:38.722Z,20.64
2023-05-03T10:03:10.754Z,20.65
2023-05-03T10:05:44.285Z,20.55
2023-05-03T10:08:17.140Z,20.92
2023-05-03T10:10:46.143Z,20.91
2023-05-03T10:13:15.903Z,21.08
2023-05-03T10:15:45.503Z,21.02
2023-05-03T10:18:17.323Z,20.94
2023-05-03T10:20:50.644Z,20.95
2023-05-03T10:23:19.757Z,20.92
2023-05-03T10:26:14.134Z,20.88
2023-05-03T10:28:43.471Z,20.98
2023-05-03T10:31:44.653Z,20.75
2023-05-03T10:34:25.169Z,20.67
2023-05-03T10:36:54.637Z,20.68
2023-05-03T10:39:24.316Z,20.72
2023-05-03T10:42:01.474Z,20.70
2023-05-03T10:44:40.492Z,20.29
2023-05-03T10:47:14.577Z,20.22
2023-05-03T10:49:45.217Z,20.54
2023-05-03T10:52:48.869Z,20.79
2023-05-03T10:55:19.263Z,21.07
2023-05-03T10:57:49.500Z,21.30
2023-05-03T11:00:22.255Z,21.47
2023-05-03T11:03:20.178Z,21.18
2023-05-03T11:05:51.060Z,21.10
2023-05-03T11:08:21.212Z,21.52
2023-05-03T11:10:51.516Z,21.50
2023-05-03T11:13:20.254Z,21.45
2023-05-03T11:15:49.863Z,21.39
2023-05-03T11:18:18.852Z,20.94
2023-05-03T11:20:47.923Z,20.48
2023-05-03T11:23:18.278Z,20.84
2023-05-03T11:25:50.178Z,21.33
2023-05-03T11:28:18.889Z,21.22
2023-05-03T11:30:48.097Z,21.44
2023-05-03T11:33:17.090Z,21.74
2023-05-03T11:35:45.771Z,21.25
2023-05-03T11:38:14.885Z,22.06
2023-05-03T11:40:44.939Z,21.91
2023-05-03T11:43:13.988Z,21.82
2023-05-03T11:45:44.856Z,21.86
2023-05-03T11:48:14.630Z,21.98
2023-05-03T11:50:47.969Z,21.96
2023-05-03T11:53:17.851Z,21.59
2023-05-03T11:55:50.668Z,21.60
2023-05-03T11:58:20.820Z,21.49
2023-05-03T12:00:51.210Z,21.43
2023-05-03T12:03:21.016Z,20.91
2023-05-03T12:05:51.935Z,20.49
2023-05-03T12:08:22.395Z,20.25
2023-05-03T12:10:55.008Z,20.00
2023-05-03T12:13:30.018Z,20.09
2023-05-03T12:16:11.785Z,19.77
2023-05-03T12:18:55.665Z,19.72
2023-05-03T12:24:01.301Z,19.60
2023-05-03T12:26:33.742Z,19.44
2023-05-03T12:29:06.572Z,19.18
2023-05-03T12:31:39.271Z,19.33
2023-05-03T12:34:32.576Z,19.13
2023-05-03T12:37:04.736Z,19.47
2023-05-03T12:39:39.545Z,19.54
2023-05-03T12:42:10.109Z,19.39
2023-05-03T12:44:42.709Z,19.29
2023-05-03T12:47:16.767Z,19.26
2023-05-03T12:49:52.986Z,19.14
2023-05-03T12:52:37.451Z,19.53
2023-05-03T12:55:11.257Z,19.62
2023-05-03T12:57:45.747Z,19.45
2023-05-03T13:00:24.263Z,19.57
2023-05-03T13:05:35.190Z,19.30
2023-05-03T13:10:37.445Z,18.94
2023-05-03T13:13:07.857Z,19.06
2023-05-03T13:15:37.619Z,19.08
2023-05-03T13:18:07.773Z,19.27
2023-05-03T13:20:37.296Z,19.59
2023-05-03T13:23:06.452Z,19.69
2023-05-03T13:25:35.276Z,19.56
2023-05-03T13:28:04.218Z,19.73
2023-05-03T13:30:34.545Z,19.64
2023-05-03T13:33:03.600Z,19.53
2023-05-03T13:35:32.335Z,19.69
2023-05-03T13:38:01.316Z,19.65
2023-05-03T13:40:30.099Z,19.54
2023-05-03T13:42:58.984Z,19.43
2023-05-03T13:45:27.912Z,19.49
2023-05-03T13:48:06.613Z,19.31
2023-05-03T13:50:50.432Z,19.41
2023-05-03T13:53:19.125Z,19.63
2023-05-03T13:55:48.099Z,19.64
2023-05-03T13:58:16.880Z,19.75
2023-05-03T14:00:45.650Z,19.88
2023-05-03T14:03:16.295Z,20.12
2023-05-03T14:05:45.496Z,20.27
2023-05-03T14:08:14.566Z,20.12
2023-05-03T14:10:44.083Z,20.01
2023-05-03T14:13:13.580Z,19.97
2023-05-03T14:15:44.023Z,19.88
2023-05-03T14:18:12.995Z,20.12
2023-05-03T14:20:43.481Z,20.22
2023-05-03T14:23:12.190Z,19.81
2023-05-03T14:25:41.180Z,19.80
2023-05-03T14:28:10.151Z,19.87
2023-05-03T14:30:38.824Z,19.94
2023-05-03T14:33:07.660Z,19.93
2023-05-03T14:35:39.404Z,19.68
2023-05-03T14:38:09.522Z,19.52
2023-05-03T14:40:38.714Z,19.68
2023-05-03T14:43:07.890Z,19.77
2023-05-03T14:45:36.723Z,19.93
2023-05-03T14:48:06.427Z,19.56
2023-05-03T14:50:35.087Z,19.33
2023-05-03T14:53:03.743Z,19.64
2023-05-03T14:55:34.250Z,19.63
2023-05-03T14:58:03.451Z,19.37
2023-05-03T15:00:32.402Z,19.32
2023-05-03T15:03:01.185Z,19.53
2023-05-03T15:05:30.087Z,19.39
2023-05-03T15:08:00.068Z,19.17
2023-05-03T15:10:28.854Z,18.92
2023-05-03T15:12:58.827Z,18.96
2023-05-03T15:15:27.879Z,18.97
2023-05-03T15:17:57.102Z,19.15
2023-05-03T15:20:28.245Z,19.27
2023-05-03T15:22:57.192Z,19.24
2023-05-03T15:25:25.902Z,19.55
2023-05-03T15:27:54.559Z,19.30
2023-05-03T15:30:24.840Z,19.68
2023-05-03T15:32:53.527Z,19.77
2023-05-03T15:35:22.348Z,19.53
2023-05-03T15:37:51.491Z,19.52
2023-05-03T15:40:23.741Z,19.37
2023-05-03T15:42:54.193Z,19.37
2023-05-03T15:45:26.156Z,19.58
2023-05-03T15:47:56.103Z,19.36
2023-05-03T15:50:25.200Z,19.21
2023-05-03T15:52:53.816Z,19.04
2023-05-03T15:55:22.735Z,19.10
2023-05-03T15:57:52.219Z,19.01
2023-05-03T16:00:23.047Z,19.13
2023-05-03T16:02:53.216Z,19.38
2023-05-03T16:05:23.112Z,19.23
2023-05-03T16:07:54.008Z,19.17
2023-05-03T16:10:24.741Z,19.44
2023-05-03T16:12:54.091Z,19.18
2023-05-03T16:15:22.744Z,19.41
2023-05-03T16:17:54.107Z,18.95
2023-05-03T16:20:24.510Z,18.79
2023-05-03T16:22:53.658Z,19.05
2023-05-03T16:25:22.755Z,19.30
2023-05-03T16:27:51.719Z,18.98
2023-05-03T16:30:20.386Z,18.97
2023-05-03T16:32:49.188Z,19.14
2023-05-03T16:35:18.314Z,18.75
2023-05-03T16:37:48.344Z,18.68
2023-05-03T16:40:17.396Z,18.59
2023-05-03T16:42:46.529Z,18.55
2023-05-03T16:45:16.928Z,18.60
2023-05-03T16:47:47.618Z,18.31
2023-05-03T16:50:18.201Z,18.40
2023-05-03T16:52:48.500Z,18.57
2023-05-03T16:55:22.965Z,18.46
2023-05-03T16:57:51.783Z,18.18
2023-05-03T17:00:21.953Z,18.07
2023-05-03T17:02:51.263Z,17.89
2023-05-03T17:05:20.456Z,17.89
2023-05-03T17:07:50.514Z,17.93
2023-05-03T17:10:19.519Z,17.90
2023-05-03T17:12:48.789Z,17.69
2023-05-03T17:15:17.922Z,17.87
2023-05-03T17:17:46.851Z,17.62
2023-05-03T17:20:16.553Z,18.03
2023-05-03T17:22:45.465Z,18.02
2023-05-03T17:25:16.567Z,18.02
2023-05-03T17:27:45.722Z,17.95
2023-05-03T17:30:15.810Z,18.09
2023-05-03T17:32:44.604Z,18.17
2023-05-03T17:35:13.681Z,18.20
2023-05-03T17:37:42.327Z,17.99
2023-05-03T17:40:12.358Z,18.06
2023-05-03T17:42:45.551Z,17.88
2023-05-03T17:45:14.695Z,17.89
2023-05-03T17:47:43.645Z,18.05
2023-05-03T17:50:13.716Z,17.98
2023-05-03T17:52:42.450Z,17.97
2023-05-03T17:55:12.272Z,17.90
2023-05-03T17:57:42.299Z,17.49
2023-05-03T18:00:15.436Z,17.68
2023-05-03T18:02:45.075Z,17.53
2023-05-03T18:05:16.268Z,17.52
2023-05-03T18:07:45.076Z,17.39
2023-05-03T18:10:17.601Z,17.34
2023-05-03T18:12:48.496Z,17.34
2023-05-03T18:15:17.765Z,17.43
2023-05-03T18:17:47.123Z,17.35
2023-05-03T18:20:16.370Z,17.00
2023-05-03T18:22:45.016Z,16.90
2023-05-03T18:25:14.169Z,16.93
2023-05-03T18:27:42.840Z,16.69
2023-05-03T18:30:14.424Z,16.43
2023-05-03T18:32:44.093Z,16.42
2023-05-03T18:35:20.792Z,16.22
2023-05-03T18:37:50.273Z,16.35
2023-05-03T18:40:19.579Z,16.18
2023-05-03T18:42:48.766Z,16.15
2023-05-03T18:45:21.213Z,15.83
2023-05-03T18:47:51.582Z,15.99
2023-05-03T18:50:24.876Z,16.09
2023-05-03T18:52:54.857Z,16.34
2023-05-03T18:55:25.896Z,16.55
2023-05-03T18:57:55.661Z,16.68
2023-05-03T19:00:27.072Z,16.19
2023-05-03T19:02:56.405Z,16.50
2023-05-03T19:05:26.672Z,16.58
2023-05-03T19:07:56.750Z,16.38
2023-05-03T19:10:26.665Z,16.18
2023-05-03T19:12:57.802Z,16.31
2023-05-03T19:15:29.076Z,16.43
2023-05-03T19:17:59.031Z,16.41
2023-05-03T19:20:28.674Z,16.46
2023-05-03T19:22:57.676Z,16.74
2023-05-03T19:25:29.915Z,16.72
2023-05-03T19:28:00.562Z,16.68
2023-05-03T19:30:31.748Z,16.73
2023-05-03T19:33:01.690Z,16.77
2023-05-03T19:35:30.981Z,16.72
2023-05-03T19:38:00.302Z,16.49
2023-05-03T19:40:30.844Z,16.31
2023-05-03T19:43:00.537Z,16.26
2023-05-03T19:45:31.501Z,16.29
2023-05-03T19:48:01.930Z,16.52
2023-05-03T19:50:31.497Z,16.26
2023-05-03T19:53:01.193Z,16.35
2023-05-03T19:55:30.447Z,16.24
2023-05-03T19:57:59.282Z,16.10
2023-05-03T20:00:28.627Z,16.27
2023-05-03T20:02:59.541Z,16.20
2023-05-03T20:05:28.465Z,16.20
2023-05-03T20:08:00.002Z,16.19
2023-05-03T20:10:35.522Z,16.26
2023-05-03T20:13:05.030Z,16.18
2023-05-03T20:15:34.116Z,16.37
2023-05-03T20:18:04.555Z,16.42
2023-05-03T20:20:34.017Z,16.57
2023-05-03T20:23:03.707Z,16.64
2023-05-03T20:25:33.561Z,16.70
2023-05-03T20:28:03.776Z,16.67
2023-05-03T20:30:33.214Z,16.83
2023-05-03T20:33:02.330Z,16.90
2023-05-03T20:35:32.713Z,17.03
2023-05-03T20:38:01.352Z,17.04
2023-05-03T20:40:30.398Z,17.08
2023-05-03T20:42:59.002Z,17.08
2023-05-03T20:45:27.815Z,17.19
2023-05-03T20:47:56.957Z,17.34
2023-05-03T20:50:25.653Z,17.21
2023-05-03T20:52:56.636Z,17.35
2023-05-03T20:55:25.937Z,17.29
2023-05-03T20:57:54.685Z,17.23
2023-05-03T21:00:23.760Z,17.16
2023-05-03T21:02:54.448Z,17.23
2023-05-03T21:05:25.450Z,17.22
2023-05-03T21:07:54.402Z,17.12
2023-05-03T21:10:24.970Z,16.97
2023-05-03T21:12:53.988Z,16.89
2023-05-03T21:15:22.724Z,16.95
2023-05-03T21:17:51.407Z,16.85
2023-05-03T21:20:20.413Z,16.82
2023-05-03T21:22:49.058Z,17.03
2023-05-03T21:25:17.768Z,16.70
2023-05-03T21:27:48.203Z,17.03
2023-05-03T21:30:17.022Z,16.92
2023-05-03T21:32:46.065Z,16.85
2023-05-03T21:35:14.942Z,16.44
2023-05-03T21:37:44.043Z,16.37
2023-05-03T21:40:15.058Z,16.39
2023-05-03T21:42:44.003Z,16.53
2023-05-03T21:45:15.322Z,16.24
2023-05-03T21:47:46.356Z,16.10
2023-05-03T21:50:15.447Z,16.13
2023-05-03T21:52:44.154Z,16.04
2023-05-03T21:55:13.291Z,16.04
2023-05-03T21:57:42.369Z,16.13
2023-05-03T22:00:16.755Z,16.05
2023-05-03T22:02:47.164Z,16.12
2023-05-03T22:05:16.109Z,16.01
2023-05-03T22:07:45.031Z,16.11
2023-05-03T22:10:13.680Z,15.98
2023-05-03T22:12:42.332Z,16.09
2023-05-03T22:15:12.036Z,16.09
2023-05-03T22:17:40.763Z,15.93
2023-05-03T22:20:12.240Z,15.92
2023-05-03T22:22:41.271Z,15.79
2023-05-03T22:25:10.602Z,15.46
2023-05-03T22:27:39.276Z,15.58
2023-05-03T22:30:09.466Z,15.67
2023-05-03T22:32:38.103Z,15.66
2023-05-03T22:35:07.449Z,15.53
2023-05-03T22:37:37.796Z,15.89
2023-05-03T22:40:07.971Z,15.61
2023-05-03T22:42:37.145Z,15.74
2023-05-03T22:45:06.657Z,15.28
2023-05-03T22:47:35.369Z,15.44
2023-05-03T22:50:04.711Z,15.23
2023-05-03T22:52:33.639Z,15.24
2023-05-03T22:55:03.821Z,15.22
2023-05-03T22:57:33.262Z,15.29
2023-05-03T23:00:02.229Z,15.12
2023-05-03T23:02:31.067Z,15.08
2023-05-03T23:05:00.069Z,15.13
2023-05-03T23:07:28.716Z,15.06
2023-05-03T23:10:03.659Z,14.92
2023-05-03T23:12:33.263Z,15.17
2023-05-03T23:15:01.952Z,15.01
2023-05-03T23:17:30.759Z,14.92
2023-05-03T23:20:01.914Z,15.21
2023-05-03T23:22:30.705Z,15.27
2023-05-03T23:24:59.955Z,15.36
2023-05-03T23:27:30.054Z,15.16
2023-05-03T23:29:59.149Z,15.01
2023-05-03T23:32:28.331Z,15.05
2023-05-03T23:34:57.927Z,15.18
2023-05-03T23:37:26.937Z,15.07
2023-05-03T23:39:55.543Z,15.02
2023-05-03T23:42:24.258Z,15.15
2023-05-03T23:44:55.964Z,15.12
2023-05-03T23:47:25.177Z,14.97
2023-05-03T23:49:54.132Z,15.18
2023-05-03T23:52:22.816Z,15.25
2023-05-03T23:54:51.692Z,15.07
2023-05-03T23:57:20.796Z,15.01
2023-05-03T23:59:49.430Z,14.91
