createdAt,value
2017-12-30T00:01:15.782Z,999.23
2017-12-30T00:02:37.674Z,999.28
2017-12-30T00:03:59.804Z,999.32
2017-12-30T00:05:21.670Z,999.33
2017-12-30T00:06:42.775Z,999.36
2017-12-30T00:08:04.387Z,999.28
2017-12-30T00:09:26.396Z,999.29
2017-12-30T00:10:48.253Z,999.27
2017-12-30T00:12:09.856Z,999.25
2017-12-30T00:13:31.970Z,999.27
2017-12-30T00:14:53.703Z,999.27
2017-12-30T00:16:15.339Z,999.29
2017-12-30T00:17:37.085Z,999.27
2017-12-30T00:18:58.839Z,999.29
2017-12-30T00:20:20.714Z,999.27
2017-12-30T00:21:42.385Z,999.21
2017-12-30T00:23:04.018Z,999.24
2017-12-30T00:24:25.862Z,999.24
2017-12-30T00:25:47.625Z,999.25
2017-12-30T00:27:09.815Z,999.24
2017-12-30T00:28:31.732Z,999.23
2017-12-30T00:29:53.878Z,999.21
2017-12-30T00:31:16.038Z,999.19
2017-12-30T00:32:37.406Z,999.23
2017-12-30T00:33:59.526Z,999.26
2017-12-30T00:35:21.421Z,999.22
2017-12-30T00:36:43.273Z,999.16
2017-12-30T00:38:05.449Z,999.14
2017-12-30T00:39:27.587Z,999.16
2017-12-30T00:40:48.936Z,999.24
2017-12-30T00:42:11.026Z,999.2
2017-12-30T00:43:33.017Z,999.24
2017-12-30T00:44:54.905Z,999.23
2017-12-30T00:46:16.832Z,999.24
2017-12-30T00:47:38.993Z,999.26
2017-12-30T00:49:00.602Z,999.25
2017-12-30T00:50:22.719Z,999.28
2017-12-30T00:51:44.381Z,999.21
2017-12-30T00:53:06.734Z,999.22
2017-12-30T00:54:28.879Z,999.23
2017-12-30T00:55:50.734Z,999.32
2017-12-30T00:57:12.598Z,999.25
2017-12-30T00:58:34.815Z,999.26
2017-12-30T00:59:56.208Z,999.25
2017-12-30T01:01:18.105Z,999.29
2017-12-30T01:02:40.255Z,999.32
2017-12-30T01:04:02.577Z,999.21
2017-12-30T01:05:24.507Z,999.3
2017-12-30T01:06:46.761Z,999.34
2017-12-30T01:08:08.884Z,999.29
2017-12-30T01:09:30.804Z,999.31
2017-12-30T01:10:52.403Z,999.28
2017-12-30T01:12:14.286Z,999.3
2017-12-30T01:13:36.177Z,999.29
2017-12-30T01:14:57.805Z,999.27
2017-12-30T01:16:19.695Z,999.26
2017-12-30T01:17:41.916Z,999.26
2017-12-30T01:19:03.520Z,999.24
2017-12-30T01:20:25.457Z,999.21
2017-12-30T01:21:47.334Z,999.21
2017-12-30T01:23:09.387Z,999.21
2017-12-30T01:24:31.538Z,999.23
2017-12-30T01:25:53.785Z,999.24
2017-12-30T01:27:15.916Z,999.19
2017-12-30T01:28:37.513Z,999.21
2017-12-30T01:29:59.385Z,999.3
2017-12-30T01:31:21.556Z,999.29
2017-12-30T01:32:43.413Z,999.28
2017-12-30T01:34:05.523Z,999.28
2017-12-30T01:35:27.636Z,999.32
2017-12-30T01:36:49.224Z,999.28
2017-12-30T01:38:11.088Z,999.31
2017-12-30T01:39:32.934Z,999.29
2017-12-30T01:40:54.796Z,999.28
2017-12-30T01:42:16.777Z,999.33
2017-12-30T01:43:38.817Z,999.31
2017-12-30T01:45:00.935Z,999.37
2017-12-30T01:46:22.864Z,999.37
2017-12-30T01:47:44.477Z,999.46
2017-12-30T01:49:05.798Z,999.44
2017-12-30T01:50:27.644Z,999.49
2017-12-30T01:51:49.365Z,999.51
2017-12-30T01:53:11.204Z,999.43
2017-12-30T01:54:32.856Z,999.44
2017-12-30T01:55:54.833Z,999.44
2017-12-30T01:57:16.172Z,999.47
2017-12-30T01:58:37.506Z,999.48
2017-12-30T01:59:59.667Z,999.43
2017-12-30T02:01:21.262Z,999.33
2017-12-30T02:02:43.158Z,999.36
2017-12-30T02:04:04.995Z,999.28
2017-12-30T02:05:26.595Z,999.23
2017-12-30T02:06:48.724Z,999.17
2017-12-30T02:08:10.596Z,999.21
2017-12-30T02:09:31.940Z,999.18
2017-12-30T02:10:54.055Z,999.17
2017-12-30T02:12:16.294Z,999.17
2017-12-30T02:13:38.144Z,999.21
2017-12-30T02:14:59.495Z,999.2
2017-12-30T02:16:21.845Z,999.19
2017-12-30T02:17:43.815Z,999.18
2017-12-30T02:19:05.517Z,999.17
2017-12-30T02:20:27.505Z,999.16
2017-12-30T02:21:49.119Z,999.14
2017-12-30T02:23:11.042Z,999.19
2017-12-30T02:24:32.907Z,999.2
2017-12-30T02:25:55.038Z,999.18
2017-12-30T02:27:17.162Z,999.17
2017-12-30T02:28:38.804Z,999.09
2017-12-30T02:30:00.458Z,999.05
2017-12-30T02:31:22.145Z,999.07
2017-12-30T02:32:43.734Z,999
2017-12-30T02:34:05.857Z,998.96
2017-12-30T02:35:27.985Z,998.97
2017-12-30T02:36:49.610Z,999
2017-12-30T02:38:11.216Z,999
2017-12-30T02:39:33.134Z,999.01
2017-12-30T02:40:54.502Z,999.03
2017-12-30T02:42:15.598Z,999.01
2017-12-30T02:43:37.705Z,999
2017-12-30T02:44:59.567Z,999.03
2017-12-30T02:46:21.255Z,998.99
2017-12-30T02:47:43.505Z,999.01
2017-12-30T02:49:05.113Z,999.02
2017-12-30T02:50:26.753Z,999.06
2017-12-30T02:51:48.345Z,999.07
2017-12-30T02:53:10.827Z,998.99
2017-12-30T02:54:32.745Z,999.03
2017-12-30T02:55:54.629Z,999
2017-12-30T02:57:15.988Z,999.09
2017-12-30T02:58:37.579Z,999.07
2017-12-30T02:59:59.444Z,999.1
2017-12-30T03:01:21.366Z,999.05
2017-12-30T03:02:42.695Z,998.9
2017-12-30T03:04:04.555Z,998.93
2017-12-30T03:05:25.883Z,998.96
2017-12-30T03:06:47.436Z,998.99
2017-12-30T03:08:09.620Z,998.96
2017-12-30T03:09:31.561Z,998.91
2017-12-30T03:10:52.905Z,998.97
2017-12-30T03:12:15.045Z,999
2017-12-30T03:13:36.644Z,998.94
2017-12-30T03:14:58.339Z,998.91
2017-12-30T03:16:20.494Z,998.87
2017-12-30T03:17:42.586Z,998.92
2017-12-30T03:19:04.229Z,998.97
2017-12-30T03:20:26.185Z,998.9
2017-12-30T03:21:47.777Z,998.92
2017-12-30T03:23:09.382Z,998.94
2017-12-30T03:24:30.988Z,999.05
2017-12-30T03:25:52.917Z,999.05
2017-12-30T03:27:14.426Z,998.99
2017-12-30T03:28:36.383Z,998.93
2017-12-30T03:29:58.003Z,999.03
2017-12-30T03:31:20.135Z,999.05
2017-12-30T03:32:40.933Z,999.04
2017-12-30T03:34:02.775Z,999.02
2017-12-30T03:35:24.875Z,998.98
2017-12-30T03:36:46.446Z,998.98
2017-12-30T03:38:08.315Z,999.09
2017-12-30T03:39:30.196Z,999.06
2017-12-30T03:40:52.304Z,999.03
2017-12-30T03:42:13.926Z,999.06
2017-12-30T03:43:35.519Z,999.13
2017-12-30T03:44:57.388Z,999.14
2017-12-30T03:46:19.031Z,999.14
2017-12-30T03:47:40.876Z,999.15
2017-12-30T03:49:02.473Z,999.12
2017-12-30T03:50:24.097Z,999.09
2017-12-30T03:51:46.005Z,999.12
2017-12-30T03:53:08.159Z,999.17
2017-12-30T03:54:30.000Z,999.2
2017-12-30T03:55:52.191Z,999.15
2017-12-30T03:57:13.892Z,999.15
2017-12-30T03:58:35.241Z,999.17
2017-12-30T03:59:57.027Z,999.22
2017-12-30T04:01:18.644Z,999.2
2017-12-30T04:02:40.893Z,999.22
2017-12-30T04:04:02.835Z,999.29
2017-12-30T04:05:24.969Z,999.32
2017-12-30T04:06:46.824Z,999.31
2017-12-30T04:08:08.184Z,999.31
2017-12-30T04:09:30.103Z,999.36
2017-12-30T04:10:51.809Z,999.32
2017-12-30T04:12:13.556Z,999.31
2017-12-30T04:13:34.890Z,999.27
2017-12-30T04:14:56.735Z,999.25
2017-12-30T04:16:18.644Z,999.26
2017-12-30T04:17:40.794Z,999.25
2017-12-30T04:19:02.379Z,999.25
2017-12-30T04:20:24.494Z,999.22
2017-12-30T04:21:46.165Z,999.26
2017-12-30T04:23:08.014Z,999.19
2017-12-30T04:24:29.334Z,999.22
2017-12-30T04:25:51.204Z,999.24
2017-12-30T04:27:12.888Z,999.25
2017-12-30T04:28:34.486Z,999.33
2017-12-30T04:29:56.331Z,999.36
2017-12-30T04:31:17.937Z,999.47
2017-12-30T04:32:39.278Z,999.52
2017-12-30T04:34:01.135Z,999.49
2017-12-30T04:35:22.740Z,999.5
2017-12-30T04:36:44.371Z,999.54
2017-12-30T04:38:05.967Z,999.54
2017-12-30T04:39:28.084Z,999.52
2017-12-30T04:40:49.664Z,999.49
2017-12-30T04:42:10.993Z,999.55
2017-12-30T04:43:32.877Z,999.51
2017-12-30T04:44:54.982Z,999.54
2017-12-30T04:46:16.574Z,999.54
2017-12-30T04:47:38.025Z,999.5
2017-12-30T04:48:59.625Z,999.44
2017-12-30T04:50:21.735Z,999.42
2017-12-30T04:51:43.621Z,999.41
2017-12-30T04:53:05.486Z,999.48
2017-12-30T04:54:27.713Z,999.4
2017-12-30T04:55:49.308Z,999.46
2017-12-30T04:57:10.979Z,999.37
2017-12-30T04:58:32.323Z,999.4
2017-12-30T04:59:54.174Z,999.39
2017-12-30T05:01:16.363Z,999.48
2017-12-30T05:02:37.730Z,999.44
2017-12-30T05:03:59.303Z,999.47
2017-12-30T05:05:20.734Z,999.43
2017-12-30T05:06:41.912Z,999.45
2017-12-30T05:08:03.771Z,999.42
2017-12-30T05:09:25.104Z,999.52
2017-12-30T05:10:46.759Z,999.47
2017-12-30T05:12:08.355Z,999.45
2017-12-30T05:13:29.946Z,999.5
2017-12-30T05:14:51.528Z,999.49
2017-12-30T05:16:13.184Z,999.49
2017-12-30T05:17:34.786Z,999.46
2017-12-30T05:18:56.131Z,999.45
2017-12-30T05:20:17.726Z,999.49
2017-12-30T05:21:39.466Z,999.41
2017-12-30T05:23:01.144Z,999.41
2017-12-30T05:24:23.043Z,999.35
2017-12-30T05:25:44.144Z,999.35
2017-12-30T05:27:06.284Z,999.32
2017-12-30T05:28:27.888Z,999.38
2017-12-30T05:29:49.755Z,999.32
2017-12-30T05:31:11.618Z,999.29
2017-12-30T05:32:33.210Z,999.33
2017-12-30T05:33:54.812Z,999.36
2017-12-30T05:35:16.704Z,999.36
2017-12-30T05:36:38.047Z,999.42
2017-12-30T05:37:59.664Z,999.42
2017-12-30T05:39:21.257Z,999.38
2017-12-30T05:40:42.926Z,999.39
2017-12-30T05:42:04.596Z,999.41
2017-12-30T05:43:26.214Z,999.38
2017-12-30T05:44:48.084Z,999.36
2017-12-30T05:46:10.185Z,999.41
2017-12-30T05:47:31.578Z,999.36
2017-12-30T05:48:53.176Z,999.38
2017-12-30T05:50:15.036Z,999.41
2017-12-30T05:51:36.631Z,999.38
2017-12-30T05:52:58.268Z,999.33
2017-12-30T05:54:20.150Z,999.27
2017-12-30T05:55:41.866Z,999.27
2017-12-30T05:57:04.066Z,999.25
2017-12-30T05:58:25.647Z,999.15
2017-12-30T05:59:47.764Z,999.2
2017-12-30T06:01:09.912Z,999.14
2017-12-30T06:02:31.494Z,999.15
2017-12-30T06:03:53.613Z,999.06
2017-12-30T06:05:15.327Z,999.02
2017-12-30T06:06:36.954Z,999.08
2017-12-30T06:07:58.814Z,999.13
2017-12-30T06:09:21.032Z,999.22
2017-12-30T06:10:42.649Z,999.21
2017-12-30T06:12:04.484Z,999.23
2017-12-30T06:13:26.104Z,999.19
2017-12-30T06:14:47.854Z,999.17
2017-12-30T06:16:09.972Z,999.15
2017-12-30T06:17:31.045Z,999.22
2017-12-30T06:18:53.145Z,999.27
2017-12-30T06:20:14.596Z,999.25
2017-12-30T06:21:36.203Z,999.2
2017-12-30T06:22:58.093Z,999.15
2017-12-30T06:24:20.095Z,999.16
2017-12-30T06:25:42.062Z,999.21
2017-12-30T06:27:03.605Z,999.28
2017-12-30T06:28:25.195Z,999.33
2017-12-30T06:29:47.308Z,999.38
2017-12-30T06:31:09.403Z,999.42
2017-12-30T06:32:31.368Z,999.35
2017-12-30T06:33:53.276Z,999.29
2017-12-30T06:35:15.146Z,999.26
2017-12-30T06:36:37.014Z,999.23
2017-12-30T06:37:58.612Z,999.15
2017-12-30T06:39:20.764Z,999.17
2017-12-30T06:40:42.353Z,999.26
2017-12-30T06:42:04.108Z,999.22
2017-12-30T06:43:25.804Z,999.33
2017-12-30T06:44:47.677Z,999.37
2017-12-30T06:46:09.831Z,999.4
2017-12-30T06:47:31.913Z,999.41
2017-12-30T06:48:54.204Z,999.41
2017-12-30T06:50:15.833Z,999.38
2017-12-30T06:51:37.424Z,999.36
2017-12-30T06:52:58.803Z,999.43
2017-12-30T06:54:20.686Z,999.42
2017-12-30T06:55:42.529Z,999.38
2017-12-30T06:57:04.414Z,999.27
2017-12-30T06:58:26.404Z,999.24
2017-12-30T06:59:47.774Z,999.28
2017-12-30T07:01:09.674Z,999.25
2017-12-30T07:02:30.985Z,999.33
2017-12-30T07:03:52.425Z,999.27
2017-12-30T07:05:14.402Z,999.27
2017-12-30T07:06:36.044Z,999.17
2017-12-30T07:07:57.663Z,999.27
2017-12-30T07:09:19.535Z,999.2
2017-12-30T07:10:40.611Z,999.21
2017-12-30T07:12:02.071Z,999.24
2017-12-30T07:13:23.887Z,999.21
2017-12-30T07:14:45.495Z,999.19
2017-12-30T07:16:07.133Z,999.15
2017-12-30T07:17:28.982Z,999.21
2017-12-30T07:18:50.871Z,999.23
2017-12-30T07:20:12.463Z,999.18
2017-12-30T07:21:34.664Z,999.16
2017-12-30T07:22:56.274Z,999.11
2017-12-30T07:24:18.122Z,999.09
2017-12-30T07:25:39.971Z,999.01
2017-12-30T07:27:02.268Z,998.99
2017-12-30T07:28:23.891Z,999
2017-12-30T07:29:45.476Z,998.99
2017-12-30T07:31:06.793Z,998.96
2017-12-30T07:32:28.226Z,998.95
2017-12-30T07:33:50.142Z,998.86
2017-12-30T07:35:12.264Z,998.86
2017-12-30T07:36:33.594Z,998.93
2017-12-30T07:37:55.724Z,998.85
2017-12-30T07:39:17.316Z,998.91
2017-12-30T07:40:39.165Z,998.9
2017-12-30T07:42:00.753Z,998.95
2017-12-30T07:43:23.085Z,998.86
2017-12-30T07:44:44.833Z,998.87
2017-12-30T07:46:06.417Z,998.85
2017-12-30T07:47:27.765Z,998.86
2017-12-30T07:48:49.676Z,998.83
2017-12-30T07:50:11.789Z,998.77
2017-12-30T07:51:33.902Z,998.76
2017-12-30T07:52:55.241Z,998.68
2017-12-30T07:54:16.981Z,998.66
2017-12-30T07:55:38.329Z,998.67
2017-12-30T07:57:00.454Z,998.65
2017-12-30T07:58:22.167Z,998.63
2017-12-30T07:59:43.779Z,998.62
2017-12-30T08:01:05.631Z,998.6
2017-12-30T08:02:27.250Z,998.64
2017-12-30T08:03:48.996Z,998.64
2017-12-30T08:05:10.343Z,998.67
2017-12-30T08:06:32.224Z,998.6
2017-12-30T08:07:53.573Z,998.59
2017-12-30T08:09:15.240Z,998.61
2017-12-30T08:10:37.393Z,998.62
2017-12-30T08:11:59.216Z,998.59
2017-12-30T08:13:20.802Z,998.58
2017-12-30T08:14:42.404Z,998.6
2017-12-30T08:16:04.615Z,998.54
2017-12-30T08:17:26.466Z,998.49
2017-12-30T08:18:48.073Z,998.46
2017-12-30T08:20:10.085Z,998.43
2017-12-30T08:21:32.215Z,998.45
2017-12-30T08:22:54.322Z,998.39
2017-12-30T08:24:15.393Z,998.38
2017-12-30T08:25:37.114Z,998.38
2017-12-30T08:26:58.993Z,998.38
2017-12-30T08:28:20.847Z,998.29
2017-12-30T08:29:42.949Z,998.24
2017-12-30T08:31:04.608Z,998.17
2017-12-30T08:32:26.836Z,998.13
2017-12-30T08:33:48.483Z,998.07
2017-12-30T08:35:10.093Z,998.03
2017-12-30T08:36:31.685Z,998.04
2017-12-30T08:37:53.664Z,998.03
2017-12-30T08:39:15.520Z,997.96
2017-12-30T08:40:37.667Z,998.04
2017-12-30T08:41:59.515Z,997.98
2017-12-30T08:43:21.393Z,997.97
2017-12-30T08:44:43.025Z,997.92
2017-12-30T08:46:04.797Z,997.99
2017-12-30T08:47:26.663Z,997.96
2017-12-30T08:48:48.536Z,997.94
2017-12-30T08:50:10.383Z,997.91
2017-12-30T08:51:31.736Z,997.84
2017-12-30T08:52:53.678Z,997.87
2017-12-30T08:54:15.531Z,997.82
2017-12-30T08:55:36.887Z,997.81
2017-12-30T08:56:58.490Z,997.85
2017-12-30T08:58:20.594Z,997.89
2017-12-30T08:59:41.918Z,997.88
2017-12-30T09:01:03.922Z,997.85
2017-12-30T09:02:25.790Z,997.78
2017-12-30T09:03:47.662Z,997.78
2017-12-30T09:05:09.332Z,997.82
2017-12-30T09:06:31.210Z,997.82
2017-12-30T09:07:53.415Z,997.83
2017-12-30T09:09:15.542Z,997.87
2017-12-30T09:10:37.220Z,997.92
2017-12-30T09:11:59.353Z,997.89
2017-12-30T09:13:21.257Z,997.85
2017-12-30T09:14:43.156Z,997.83
2017-12-30T09:16:05.104Z,997.87
2017-12-30T09:17:26.444Z,997.82
2017-12-30T09:18:47.912Z,997.88
2017-12-30T09:20:10.214Z,997.84
2017-12-30T09:21:31.551Z,997.83
2017-12-30T09:22:53.401Z,997.79
2017-12-30T09:24:15.029Z,997.8
2017-12-30T09:25:37.206Z,997.83
2017-12-30T09:26:59.054Z,997.82
2017-12-30T09:28:21.183Z,997.79
2017-12-30T09:29:42.826Z,997.78
2017-12-30T09:31:04.186Z,997.73
2017-12-30T09:32:26.407Z,997.68
2017-12-30T09:33:48.532Z,997.62
2017-12-30T09:35:10.138Z,997.63
2017-12-30T09:36:32.028Z,997.56
2017-12-30T09:37:53.889Z,997.56
2017-12-30T09:39:16.022Z,997.5
2017-12-30T09:40:37.906Z,997.53
2017-12-30T09:41:59.774Z,997.5
2017-12-30T09:43:21.483Z,997.44
2017-12-30T09:44:43.252Z,997.39
2017-12-30T09:46:05.103Z,997.35
2017-12-30T09:47:26.446Z,997.28
2017-12-30T09:48:48.156Z,997.27
2017-12-30T09:50:09.883Z,997.23
2017-12-30T09:51:31.748Z,997.18
2017-12-30T09:52:53.349Z,997.1
2017-12-30T09:54:14.946Z,997.1
2017-12-30T09:55:37.055Z,997.02
2017-12-30T09:56:59.240Z,997.05
2017-12-30T09:58:20.843Z,996.98
2017-12-30T09:59:42.744Z,996.96
2017-12-30T10:01:04.945Z,996.9
2017-12-30T10:02:26.813Z,996.89
2017-12-30T10:03:48.943Z,996.9
2017-12-30T10:05:11.066Z,996.88
2017-12-30T10:06:33.225Z,996.83
2017-12-30T10:07:54.843Z,996.7
2017-12-30T10:09:16.449Z,996.63
2017-12-30T10:10:38.581Z,996.6
2017-12-30T10:12:00.434Z,996.6
2017-12-30T10:13:22.392Z,996.56
2017-12-30T10:14:43.754Z,996.54
2017-12-30T10:16:05.620Z,996.44
2017-12-30T10:17:27.621Z,996.45
2017-12-30T10:18:49.743Z,996.35
2017-12-30T10:20:11.094Z,996.3
2017-12-30T10:21:33.101Z,996.23
2017-12-30T10:22:54.447Z,996.27
2017-12-30T10:24:16.404Z,996.26
2017-12-30T10:25:37.791Z,996.16
2017-12-30T10:26:59.129Z,996.12
2017-12-30T10:28:20.514Z,996
2017-12-30T10:29:42.420Z,995.98
2017-12-30T10:31:04.043Z,995.92
2017-12-30T10:32:26.054Z,995.95
2017-12-30T10:33:47.761Z,995.98
2017-12-30T10:35:09.755Z,995.9
2017-12-30T10:36:31.733Z,995.87
2017-12-30T10:37:53.604Z,995.72
2017-12-30T10:39:15.741Z,995.68
2017-12-30T10:40:37.684Z,995.62
2017-12-30T10:41:59.275Z,995.62
2017-12-30T10:43:21.164Z,995.63
2017-12-30T10:44:42.514Z,995.58
2017-12-30T10:46:04.133Z,995.46
2017-12-30T10:47:25.749Z,995.42
2017-12-30T10:48:47.894Z,995.42
2017-12-30T10:50:09.810Z,995.4
2017-12-30T10:51:31.691Z,995.29
2017-12-30T10:52:53.940Z,995.29
2017-12-30T10:54:15.596Z,995.22
2017-12-30T10:55:37.723Z,995.26
2017-12-30T10:56:59.595Z,995.19
2017-12-30T10:58:20.923Z,995.16
2017-12-30T10:59:43.078Z,995.19
2017-12-30T11:01:04.956Z,995.14
2017-12-30T11:02:26.894Z,995.15
2017-12-30T11:03:48.500Z,995.11
2017-12-30T11:05:10.090Z,994.95
2017-12-30T11:06:31.947Z,994.93
2017-12-30T11:07:54.174Z,994.81
2017-12-30T11:09:16.049Z,994.82
2017-12-30T11:10:38.252Z,994.75
2017-12-30T11:12:00.394Z,994.66
2017-12-30T11:13:22.273Z,994.65
2017-12-30T11:14:44.185Z,994.58
2017-12-30T11:16:06.157Z,994.56
2017-12-30T11:17:28.001Z,994.52
2017-12-30T11:18:50.259Z,994.49
2017-12-30T11:20:12.118Z,994.4
2017-12-30T11:21:34.244Z,994.32
2017-12-30T11:22:56.506Z,994.21
2017-12-30T11:24:18.258Z,994.21
2017-12-30T11:25:39.907Z,994.12
2017-12-30T11:27:01.545Z,994.13
2017-12-30T11:28:23.444Z,994.11
2017-12-30T11:29:45.049Z,994.01
2017-12-30T11:31:06.684Z,993.95
2017-12-30T11:32:28.341Z,993.95
2017-12-30T11:33:50.576Z,993.89
2017-12-30T11:35:12.713Z,993.86
2017-12-30T11:36:34.834Z,993.8
2017-12-30T11:37:56.445Z,993.79
2017-12-30T11:39:18.598Z,993.72
2017-12-30T11:40:40.727Z,993.68
2017-12-30T11:42:02.825Z,993.7
2017-12-30T11:43:24.944Z,993.7
2017-12-30T11:44:46.644Z,993.68
2017-12-30T11:46:08.768Z,993.68
2017-12-30T11:47:30.723Z,993.74
2017-12-30T11:48:52.867Z,993.63
2017-12-30T11:50:14.825Z,993.64
2017-12-30T11:51:36.712Z,993.51
2017-12-30T11:52:58.960Z,993.49
2017-12-30T11:54:20.884Z,993.47
2017-12-30T11:55:42.495Z,993.34
2017-12-30T11:57:04.375Z,993.43
2017-12-30T11:58:26.547Z,993.37
2017-12-30T11:59:48.427Z,993.31
2017-12-30T12:01:10.147Z,993.25
2017-12-30T12:02:31.758Z,993.15
2017-12-30T12:03:53.673Z,993.11
2017-12-30T12:05:15.013Z,992.95
2017-12-30T12:06:36.923Z,992.91
2017-12-30T12:07:58.834Z,992.93
2017-12-30T12:09:20.711Z,992.88
2017-12-30T12:10:42.635Z,992.98
2017-12-30T12:12:04.286Z,993.03
2017-12-30T12:13:26.250Z,993.01
2017-12-30T12:14:48.136Z,993.05
2017-12-30T12:16:10.376Z,992.97
2017-12-30T12:17:32.482Z,993.01
2017-12-30T12:18:53.614Z,992.96
2017-12-30T12:20:15.260Z,992.87
2017-12-30T12:21:37.383Z,992.72
2017-12-30T12:22:59.533Z,992.72
2017-12-30T12:24:21.267Z,992.77
2017-12-30T12:25:42.637Z,992.83
2017-12-30T12:27:04.823Z,992.71
2017-12-30T12:28:26.668Z,992.74
2017-12-30T12:29:48.538Z,992.77
2017-12-30T12:31:10.413Z,992.76
2017-12-30T12:32:32.293Z,992.77
2017-12-30T12:33:54.230Z,992.82
2017-12-30T12:35:16.193Z,992.81
2017-12-30T12:36:37.553Z,992.77
2017-12-30T12:37:59.408Z,992.69
2017-12-30T12:39:21.029Z,992.69
2017-12-30T12:40:43.189Z,992.69
2017-12-30T12:42:05.127Z,992.68
2017-12-30T12:43:26.974Z,992.76
2017-12-30T12:44:49.180Z,992.73
2017-12-30T12:46:11.445Z,992.67
2017-12-30T12:47:33.317Z,992.62
2017-12-30T12:48:54.923Z,992.58
2017-12-30T12:50:16.259Z,992.53
2017-12-30T12:51:38.145Z,992.46
2017-12-30T12:53:00.025Z,992.49
2017-12-30T12:54:21.893Z,992.45
2017-12-30T12:55:43.523Z,992.47
2017-12-30T12:57:05.149Z,992.46
2017-12-30T12:58:27.369Z,992.47
2017-12-30T12:59:49.302Z,992.44
2017-12-30T13:01:11.222Z,992.44
2017-12-30T13:02:33.383Z,992.43
2017-12-30T13:03:54.994Z,992.42
2017-12-30T13:05:16.887Z,992.35
2017-12-30T13:06:38.760Z,992.31
2017-12-30T13:08:00.688Z,992.34
2017-12-30T13:09:22.826Z,992.26
2017-12-30T13:10:44.776Z,992.17
2017-12-30T13:12:06.802Z,992.31
2017-12-30T13:13:28.515Z,992.29
2017-12-30T13:14:50.666Z,992.27
2017-12-30T13:16:12.295Z,992.27
2017-12-30T13:17:34.453Z,992.23
2017-12-30T13:18:56.430Z,992.24
2017-12-30T13:20:18.508Z,992.26
2017-12-30T13:21:40.370Z,992.17
2017-12-30T13:23:02.281Z,992.18
2017-12-30T13:24:24.184Z,992.21
2017-12-30T13:25:46.123Z,992.17
2017-12-30T13:27:08.492Z,992.18
2017-12-30T13:28:30.515Z,992.19
2017-12-30T13:29:52.647Z,992.24
2017-12-30T13:31:14.645Z,992.19
2017-12-30T13:32:36.496Z,992.16
2017-12-30T13:33:58.113Z,992.24
2017-12-30T13:35:20.307Z,992.17
2017-12-30T13:36:41.972Z,992.18
2017-12-30T13:38:04.113Z,992.16
2017-12-30T13:39:25.991Z,992.18
2017-12-30T13:40:47.634Z,992.07
2017-12-30T13:42:09.637Z,992.13
2017-12-30T13:43:31.838Z,992.19
2017-12-30T13:44:53.966Z,992.13
2017-12-30T13:46:15.862Z,992.18
2017-12-30T13:47:38.035Z,992.28
2017-12-30T13:48:59.886Z,992.18
2017-12-30T13:50:21.758Z,992.19
2017-12-30T13:51:43.720Z,992.13
2017-12-30T13:53:05.858Z,992.14
2017-12-30T13:54:27.749Z,992.08
2017-12-30T13:55:49.628Z,992.03
2017-12-30T13:57:11.760Z,992.04
2017-12-30T13:58:33.659Z,991.99
2017-12-30T13:59:55.013Z,991.97
2017-12-30T14:01:16.355Z,992.03
2017-12-30T14:02:38.488Z,992.01
2017-12-30T14:04:00.415Z,991.98
2017-12-30T14:05:22.353Z,992.02
2017-12-30T14:06:44.350Z,991.99
2017-12-30T14:08:06.371Z,991.99
2017-12-30T14:09:28.274Z,991.96
2017-12-30T14:10:50.413Z,991.95
2017-12-30T14:12:12.354Z,991.98
2017-12-30T14:13:34.227Z,992
2017-12-30T14:14:56.176Z,992.08
2017-12-30T14:16:17.796Z,992.1
2017-12-30T14:17:39.475Z,992.11
2017-12-30T14:19:01.638Z,992.07
2017-12-30T14:20:23.713Z,992.13
2017-12-30T14:21:45.584Z,992.14
2017-12-30T14:23:07.231Z,992.05
2017-12-30T14:24:29.414Z,992.08
2017-12-30T14:25:51.534Z,992.11
2017-12-30T14:27:13.654Z,992.13
2017-12-30T14:28:35.267Z,992.2
2017-12-30T14:29:57.486Z,992.18
2017-12-30T14:31:19.106Z,992.19
2017-12-30T14:32:40.999Z,992.16
2017-12-30T14:34:03.064Z,992.15
2017-12-30T14:35:25.206Z,992.06
2017-12-30T14:36:47.348Z,992.11
2017-12-30T14:38:09.562Z,992.26
2017-12-30T14:39:31.445Z,992.26
2017-12-30T14:40:53.334Z,992.32
2017-12-30T14:42:15.274Z,992.34
2017-12-30T14:43:37.167Z,992.39
2017-12-30T14:44:59.345Z,992.4
2017-12-30T14:46:21.520Z,992.37
2017-12-30T14:47:43.138Z,992.34
2017-12-30T14:49:05.043Z,992.39
2017-12-30T14:50:26.936Z,992.43
2017-12-30T14:51:48.885Z,992.51
2017-12-30T14:53:10.767Z,992.48
2017-12-30T14:54:32.933Z,992.52
2017-12-30T14:55:54.558Z,992.5
2017-12-30T14:57:16.025Z,992.42
2017-12-30T14:58:37.928Z,992.36
2017-12-30T15:00:00.201Z,992.44
2017-12-30T15:01:22.088Z,992.37
2017-12-30T15:02:43.988Z,992.46
2017-12-30T15:04:06.214Z,992.51
2017-12-30T15:05:28.360Z,992.57
2017-12-30T15:06:49.686Z,992.58
2017-12-30T15:08:12.007Z,992.54
2017-12-30T15:09:34.013Z,992.48
2017-12-30T15:10:55.665Z,992.52
2017-12-30T15:12:17.814Z,992.49
2017-12-30T15:13:39.684Z,992.53
2017-12-30T15:15:01.844Z,992.48
2017-12-30T15:16:24.012Z,992.54
2017-12-30T15:17:46.165Z,992.55
2017-12-30T15:19:08.088Z,992.61
2017-12-30T15:20:30.478Z,992.58
2017-12-30T15:21:52.375Z,992.65
2017-12-30T15:23:14.374Z,992.68
2017-12-30T15:24:35.793Z,992.67
2017-12-30T15:25:57.683Z,992.68
2017-12-30T15:27:19.900Z,992.8
2017-12-30T15:28:41.889Z,992.65
2017-12-30T15:30:04.586Z,992.78
2017-12-30T15:31:26.495Z,992.76
2017-12-30T15:32:48.383Z,992.73
2017-12-30T15:34:10.740Z,992.7
2017-12-30T15:35:32.925Z,992.78
2017-12-30T15:36:55.012Z,992.77
2017-12-30T15:38:17.162Z,992.84
2017-12-30T15:39:39.326Z,992.82
2017-12-30T15:41:01.190Z,992.9
2017-12-30T15:42:22.799Z,992.85
2017-12-30T15:43:44.678Z,992.95
2017-12-30T15:45:06.289Z,992.87
2017-12-30T15:46:28.199Z,992.81
2017-12-30T15:47:50.357Z,992.91
2017-12-30T15:49:11.977Z,993.01
2017-12-30T15:50:34.163Z,993.06
2017-12-30T15:51:56.091Z,993
2017-12-30T15:53:17.722Z,993.01
2017-12-30T15:54:39.595Z,993.04
2017-12-30T15:56:01.733Z,993.03
2017-12-30T15:57:23.901Z,993.15
2017-12-30T15:58:46.294Z,993.16
2017-12-30T16:00:07.953Z,993.11
2017-12-30T16:01:29.855Z,993.1
2017-12-30T16:02:51.204Z,993.19
2017-12-30T16:04:13.338Z,993.23
2017-12-30T16:05:34.964Z,993.19
2017-12-30T16:06:56.945Z,993.14
2017-12-30T16:08:18.956Z,993.23
2017-12-30T16:09:40.827Z,993.19
2017-12-30T16:11:02.987Z,993.22
2017-12-30T16:12:25.105Z,993.33
2017-12-30T16:13:46.960Z,993.24
2017-12-30T16:15:09.115Z,993.23
2017-12-30T16:16:31.366Z,993.32
2017-12-30T16:17:53.325Z,993.36
2017-12-30T16:19:15.314Z,993.39
2017-12-30T16:20:37.255Z,993.59
2017-12-30T16:21:59.290Z,993.58
2017-12-30T16:23:21.174Z,993.68
2017-12-30T16:24:43.365Z,993.66
2017-12-30T16:26:05.235Z,993.5
2017-12-30T16:27:27.490Z,993.64
2017-12-30T16:28:49.622Z,993.75
2017-12-30T16:30:11.740Z,993.73
2017-12-30T16:31:33.968Z,993.6
2017-12-30T16:32:56.144Z,993.8
2017-12-30T16:34:18.035Z,993.76
2017-12-30T16:35:40.022Z,993.49
2017-12-30T16:37:02.154Z,993.86
2017-12-30T16:38:24.316Z,993.92
2017-12-30T16:39:46.204Z,993.76
2017-12-30T16:41:08.079Z,993.88
2017-12-30T16:42:29.720Z,993.75
2017-12-30T16:43:51.937Z,993.66
2017-12-30T16:45:13.895Z,993.81
2017-12-30T16:46:36.047Z,993.9
2017-12-30T16:47:57.919Z,994.08
2017-12-30T16:49:20.041Z,994.03
2017-12-30T16:50:41.902Z,993.95
2017-12-30T16:52:03.933Z,994.06
2017-12-30T16:53:26.069Z,994.12
2017-12-30T16:54:47.674Z,994.1
2017-12-30T16:56:09.569Z,994.28
2017-12-30T16:57:31.463Z,994.17
2017-12-30T16:58:53.343Z,994.25
2017-12-30T17:00:15.720Z,994.26
2017-12-30T17:01:37.614Z,994.22
2017-12-30T17:02:59.848Z,994.39
2017-12-30T17:04:21.787Z,994.36
2017-12-30T17:05:43.990Z,994.38