createdAt,value
2019-01-20T00:01:13.552Z,100889.00
2019-01-20T00:03:43.753Z,100886.00
2019-01-20T00:06:14.099Z,100882.00
2019-01-20T00:08:44.245Z,100894.00
2019-01-20T00:11:16.740Z,100878.00
2019-01-20T00:13:46.327Z,100882.00
2019-01-20T00:16:16.695Z,100865.00
2019-01-20T00:18:46.874Z,100885.00
2019-01-20T00:21:17.072Z,100878.00
2019-01-20T00:23:47.345Z,100879.00
2019-01-20T00:26:17.530Z,100876.00
2019-01-20T00:28:47.766Z,100872.00
2019-01-20T00:31:17.981Z,100883.00
2019-01-20T00:33:48.232Z,100883.00
2019-01-20T00:36:18.422Z,100878.00
2019-01-20T00:38:48.542Z,100885.00
2019-01-20T00:41:24.010Z,100893.00
2019-01-20T00:43:50.910Z,100887.00
2019-01-20T00:46:21.093Z,100876.00
2019-01-20T00:48:51.175Z,100887.00
2019-01-20T00:51:21.868Z,100876.00
2019-01-20T00:53:52.215Z,100888.00
2019-01-20T00:56:22.394Z,100878.00
2019-01-20T00:58:52.566Z,100886.00
2019-01-20T01:01:22.747Z,100881.00
2019-01-20T01:03:53.001Z,100879.00
2019-01-20T01:06:23.186Z,100884.00
2019-01-20T01:08:53.418Z,100868.00
2019-01-20T01:11:23.566Z,100867.00
2019-01-20T01:13:53.838Z,100869.00
2019-01-20T01:16:24.004Z,100868.00
2019-01-20T01:18:54.192Z,100868.00
2019-01-20T01:21:24.450Z,100878.00
2019-01-20T01:23:54.590Z,100876.00
2019-01-20T01:26:24.844Z,100877.00
2019-01-20T01:28:54.976Z,100882.00
2019-01-20T01:31:25.066Z,100875.00
2019-01-20T01:33:55.295Z,100870.00
2019-01-20T01:36:25.482Z,100871.00
2019-01-20T01:38:55.656Z,100874.00
2019-01-20T01:41:25.880Z,100876.00
2019-01-20T01:43:56.056Z,100867.00
2019-01-20T01:46:26.216Z,100875.00
2019-01-20T01:48:56.571Z,100864.00
2019-01-20T01:51:26.727Z,100863.00
2019-01-20T01:53:57.190Z,100868.00
2019-01-20T01:56:27.436Z,100873.00
2019-01-20T01:58:57.628Z,100868.00
2019-01-20T02:01:27.825Z,100867.00
2019-01-20T02:03:58.029Z,100860.00
2019-01-20T02:06:28.230Z,100862.00
2019-01-20T02:08:58.379Z,100856.00
2019-01-20T02:11:28.546Z,100859.00
2019-01-20T02:13:58.704Z,100873.00
2019-01-20T02:16:28.800Z,100856.00
2019-01-20T02:18:58.922Z,100857.00
2019-01-20T02:21:29.059Z,100847.00
2019-01-20T02:24:01.623Z,100859.00
2019-01-20T02:26:31.834Z,100862.00
2019-01-20T02:29:02.008Z,100863.00
2019-01-20T02:31:32.100Z,100872.00
2019-01-20T02:34:02.262Z,100878.00
2019-01-20T02:36:32.425Z,100871.00
2019-01-20T02:39:03.601Z,100868.00
2019-01-20T02:41:33.784Z,100882.00
2019-01-20T02:44:04.194Z,100880.00
2019-01-20T02:46:34.448Z,100873.00
2019-01-20T02:49:04.926Z,100875.00
2019-01-20T02:51:35.192Z,100879.00
2019-01-20T02:54:05.355Z,100879.00
2019-01-20T02:56:35.462Z,100880.00
2019-01-20T02:59:05.949Z,100874.00
2019-01-20T03:01:36.029Z,100876.00
2019-01-20T03:04:06.301Z,100880.00
2019-01-20T03:06:36.529Z,100868.00
2019-01-20T03:09:09.354Z,100875.00
2019-01-20T03:11:39.557Z,100877.00
2019-01-20T03:14:09.752Z,100879.00
2019-01-20T03:16:39.851Z,100877.00
2019-01-20T03:19:10.143Z,100874.00
2019-01-20T03:21:40.368Z,100871.00
2019-01-20T03:24:10.523Z,100867.00
2019-01-20T03:26:40.701Z,100862.00
2019-01-20T03:29:10.872Z,100875.00
2019-01-20T03:31:40.995Z,100868.00
2019-01-20T03:34:11.531Z,100871.00
2019-01-20T03:36:41.620Z,100856.00
2019-01-20T03:39:11.804Z,100870.00
2019-01-20T03:41:42.592Z,100868.00
2019-01-20T03:44:12.795Z,100865.00
2019-01-20T03:46:42.958Z,100868.00
2019-01-20T03:49:13.152Z,100871.00
2019-01-20T03:51:43.251Z,100872.00
2019-01-20T03:54:13.343Z,100868.00
2019-01-20T03:56:43.503Z,100880.00
2019-01-20T03:59:13.738Z,100872.00
2019-01-20T04:01:43.903Z,100878.00
2019-01-20T04:04:14.101Z,100880.00
2019-01-20T04:06:44.255Z,100879.00
2019-01-20T04:09:14.676Z,100878.00
2019-01-20T04:11:45.704Z,100873.00
2019-01-20T04:14:15.956Z,100879.00
2019-01-20T04:16:46.142Z,100885.00
2019-01-20T04:19:18.234Z,100882.00
2019-01-20T04:21:48.302Z,100872.00
2019-01-20T04:24:18.475Z,100883.00
2019-01-20T04:26:48.679Z,100870.00
2019-01-20T04:29:18.827Z,100878.00
2019-01-20T04:31:49.109Z,100889.00
2019-01-20T04:34:19.277Z,100882.00
2019-01-20T04:36:49.392Z,100875.00
2019-01-20T04:39:19.620Z,100879.00
2019-01-20T04:41:49.750Z,100886.00
2019-01-20T04:44:19.909Z,100870.00
2019-01-20T04:46:50.200Z,100876.00
2019-01-20T04:49:20.425Z,100882.00
2019-01-20T04:51:50.607Z,100884.00
2019-01-20T04:54:21.057Z,100886.00
2019-01-20T04:56:51.221Z,100881.00
2019-01-20T04:59:21.335Z,100889.00
2019-01-20T05:01:51.518Z,100881.00
2019-01-20T05:04:21.696Z,100883.00
2019-01-20T05:06:51.873Z,100879.00
2019-01-20T05:09:22.049Z,100883.00
2019-01-20T05:11:52.449Z,100891.00
2019-01-20T05:14:22.585Z,100892.00
2019-01-20T05:16:52.874Z,100891.00
2019-01-20T05:19:23.181Z,100884.00
2019-01-20T05:21:53.312Z,100886.00
2019-01-20T05:24:23.387Z,100888.00
2019-01-20T05:26:53.496Z,100893.00
2019-01-20T05:29:23.665Z,100882.00
2019-01-20T05:31:53.839Z,100886.00
2019-01-20T05:34:23.918Z,100899.00
2019-01-20T05:36:55.969Z,100883.00
2019-01-20T05:39:26.309Z,100890.00
2019-01-20T05:41:56.502Z,100884.00
2019-01-20T05:44:26.883Z,100886.00
2019-01-20T05:46:57.152Z,100886.00
2019-01-20T05:49:27.306Z,100884.00
2019-01-20T05:51:57.419Z,100874.00
2019-01-20T05:54:27.588Z,100878.00
2019-01-20T05:56:57.706Z,100877.00
2019-01-20T05:59:27.791Z,100889.00
2019-01-20T06:01:57.957Z,100879.00
2019-01-20T06:04:28.085Z,100885.00
2019-01-20T06:06:58.416Z,100892.00
2019-01-20T06:09:28.680Z,100877.00
2019-01-20T06:11:58.933Z,100879.00
2019-01-20T06:14:29.103Z,100883.00
2019-01-20T06:16:59.274Z,100889.00
2019-01-20T06:19:29.381Z,100894.00
2019-01-20T06:21:59.515Z,100885.00
2019-01-20T06:24:30.873Z,100891.00
2019-01-20T06:27:01.054Z,100893.00
2019-01-20T06:29:31.151Z,100894.00
2019-01-20T06:32:01.291Z,100899.00
2019-01-20T06:34:31.471Z,100887.00
2019-01-20T06:37:01.589Z,100894.00
2019-01-20T06:39:31.740Z,100900.00
2019-01-20T06:42:03.133Z,100904.00
2019-01-20T06:44:33.338Z,100900.00
2019-01-20T06:47:03.635Z,100901.00
2019-01-20T06:49:33.728Z,100900.00
2019-01-20T06:52:03.917Z,100913.00
2019-01-20T06:54:34.021Z,100910.00
2019-01-20T06:57:04.211Z,100908.00
2019-01-20T06:59:34.399Z,100913.00
2019-01-20T07:02:04.938Z,100919.00
2019-01-20T07:04:35.327Z,100919.00
2019-01-20T07:07:06.265Z,100922.00
2019-01-20T07:09:38.620Z,100930.00
2019-01-20T07:12:09.358Z,100927.00
2019-01-20T07:14:40.108Z,100927.00
2019-01-20T07:17:11.393Z,100930.00
2019-01-20T07:19:42.641Z,100943.00
2019-01-20T07:22:13.587Z,100936.00
2019-01-20T07:24:44.662Z,100932.00
2019-01-20T07:27:15.864Z,100954.00
2019-01-20T07:29:46.908Z,100945.00
2019-01-20T07:32:17.789Z,100952.00
2019-01-20T07:34:48.586Z,100966.00
2019-01-20T07:37:19.721Z,100958.00
2019-01-20T07:39:50.903Z,100957.00
2019-01-20T07:42:21.981Z,100961.00
2019-01-20T07:44:52.474Z,100973.00
2019-01-20T07:47:23.519Z,100973.00
2019-01-20T07:49:54.054Z,100975.00
2019-01-20T07:52:25.111Z,100970.00
2019-01-20T07:54:56.675Z,100974.00
2019-01-20T07:57:27.644Z,100975.00
2019-01-20T07:59:58.341Z,100987.00
2019-01-20T08:02:29.173Z,100980.00
2019-01-20T08:04:59.860Z,100976.00
2019-01-20T08:07:30.865Z,100986.00
2019-01-20T08:10:03.384Z,100987.00
2019-01-20T08:12:34.438Z,100986.00
2019-01-20T08:15:06.853Z,100990.00
2019-01-20T08:17:39.114Z,100987.00
2019-01-20T08:20:13.435Z,100990.00
2019-01-20T08:22:44.469Z,100989.00
2019-01-20T08:25:16.209Z,100986.00
2019-01-20T08:27:47.261Z,100995.00
2019-01-20T08:30:20.703Z,100992.00
2019-01-20T08:32:51.861Z,101000.00
2019-01-20T08:35:25.867Z,101011.00
2019-01-20T08:37:56.967Z,100999.00
2019-01-20T08:40:30.529Z,101007.00
2019-01-20T08:43:01.549Z,101007.00
2019-01-20T08:46:08.107Z,101018.00
2019-01-20T08:48:39.190Z,101006.00
2019-01-20T08:51:10.204Z,101018.00
2019-01-20T08:53:41.356Z,101026.00
2019-01-20T08:56:11.959Z,101022.00
2019-01-20T08:58:43.049Z,101031.00
2019-01-20T09:01:14.322Z,101045.00
2019-01-20T09:03:45.387Z,101047.00
2019-01-20T09:06:16.204Z,101050.00
2019-01-20T09:08:47.084Z,101047.00
2019-01-20T09:11:17.905Z,101056.00
2019-01-20T09:13:49.264Z,101056.00
2019-01-20T09:16:20.046Z,101055.00
2019-01-20T09:18:50.874Z,101060.00
2019-01-20T09:21:21.972Z,101071.00
2019-01-20T09:23:55.082Z,101075.00
2019-01-20T09:26:25.858Z,101069.00
2019-01-20T09:28:56.747Z,101074.00
2019-01-20T09:31:27.576Z,101086.00
2019-01-20T09:33:58.852Z,101095.00
2019-01-20T09:36:29.856Z,101073.00
2019-01-20T09:39:00.854Z,101081.00
2019-01-20T09:41:31.930Z,101086.00
2019-01-20T09:44:02.924Z,101093.00
2019-01-20T09:46:33.926Z,101086.00
2019-01-20T09:49:04.760Z,101104.00
2019-01-20T09:51:35.712Z,101101.00
2019-01-20T09:54:06.581Z,101106.00
2019-01-20T09:56:37.110Z,101104.00
2019-01-20T09:59:07.891Z,101104.00
2019-01-20T10:01:38.780Z,101086.00
2019-01-20T10:04:09.343Z,101107.00
2019-01-20T10:06:39.854Z,101101.00
2019-01-20T10:09:10.778Z,101100.00
2019-01-20T10:11:41.626Z,101094.00
2019-01-20T10:14:12.060Z,101093.00
2019-01-20T10:16:43.972Z,101095.00
2019-01-20T10:19:14.563Z,101102.00
2019-01-20T10:21:45.199Z,101100.00
2019-01-20T10:24:15.682Z,101107.00
2019-01-20T10:26:46.564Z,101093.00
2019-01-20T10:29:17.159Z,101112.00
2019-01-20T10:31:47.886Z,101113.00
2019-01-20T10:34:18.670Z,101101.00
2019-01-20T10:36:49.609Z,101094.00
2019-01-20T10:39:20.359Z,101112.00
2019-01-20T10:41:51.217Z,101110.00
2019-01-20T10:44:22.058Z,101110.00
2019-01-20T10:46:52.625Z,101114.00
2019-01-20T10:49:23.076Z,101107.00
2019-01-20T10:51:53.555Z,101124.00
2019-01-20T10:54:24.250Z,101123.00
2019-01-20T10:56:56.077Z,101126.00
2019-01-20T10:59:26.525Z,101129.00
2019-01-20T11:01:56.945Z,101136.00
2019-01-20T11:04:27.551Z,101136.00
2019-01-20T11:06:58.464Z,101139.00
2019-01-20T11:09:29.338Z,101130.00
2019-01-20T11:12:00.468Z,101133.00
2019-01-20T11:14:31.232Z,101130.00
2019-01-20T11:17:04.667Z,101114.00
2019-01-20T11:19:37.038Z,101127.00
2019-01-20T11:22:08.252Z,101133.00
2019-01-20T11:24:39.319Z,101135.00
2019-01-20T11:27:13.274Z,101142.00
2019-01-20T11:29:44.084Z,101141.00
2019-01-20T11:32:14.750Z,101136.00
2019-01-20T11:34:45.774Z,101140.00
2019-01-20T11:37:17.278Z,101136.00
2019-01-20T11:39:47.802Z,101135.00
2019-01-20T11:42:18.890Z,101131.00
2019-01-20T11:44:49.590Z,101145.00
2019-01-20T11:47:20.938Z,101133.00
2019-01-20T11:49:51.985Z,101136.00
2019-01-20T11:52:22.936Z,101139.00
2019-01-20T11:54:54.878Z,101124.00
2019-01-20T11:57:26.224Z,101122.00
2019-01-20T11:59:57.342Z,101129.00
2019-01-20T12:02:31.372Z,101127.00
2019-01-20T12:05:02.488Z,101132.00
2019-01-20T12:07:33.538Z,101127.00
2019-01-20T12:10:05.662Z,101131.00
2019-01-20T12:12:36.877Z,101138.00
2019-01-20T12:15:10.099Z,101133.00
2019-01-20T12:17:41.265Z,101133.00
2019-01-20T12:20:12.519Z,101125.00
2019-01-20T12:22:43.667Z,101136.00
2019-01-20T12:25:15.961Z,101132.00
2019-01-20T12:27:47.127Z,101122.00
2019-01-20T12:30:20.769Z,101123.00
2019-01-20T12:32:51.972Z,101127.00
2019-01-20T12:35:25.418Z,101132.00
2019-01-20T12:37:56.197Z,101125.00
2019-01-20T12:40:30.314Z,101136.00
2019-01-20T12:43:03.649Z,101131.00
2019-01-20T12:45:34.587Z,101133.00
2019-01-20T12:48:07.449Z,101131.00
2019-01-20T12:50:39.306Z,101135.00
2019-01-20T12:53:10.281Z,101144.00
2019-01-20T12:55:41.318Z,101144.00
2019-01-20T12:58:12.489Z,101145.00
2019-01-20T13:00:43.347Z,101150.00
2019-01-20T13:03:14.451Z,101145.00
2019-01-20T13:05:45.269Z,101143.00
2019-01-20T13:08:16.043Z,101142.00
2019-01-20T13:10:46.955Z,101152.00
2019-01-20T13:13:18.038Z,101148.00
2019-01-20T13:15:48.989Z,101141.00
2019-01-20T13:18:23.106Z,101145.00
2019-01-20T13:20:54.086Z,101145.00
2019-01-20T13:23:25.481Z,101138.00
2019-01-20T13:25:56.437Z,101134.00
2019-01-20T13:28:27.254Z,101144.00
2019-01-20T13:30:58.499Z,101141.00
2019-01-20T13:33:29.775Z,101142.00
2019-01-20T13:36:07.163Z,101145.00
2019-01-20T13:38:34.189Z,101156.00
2019-01-20T13:41:12.375Z,101139.00
2019-01-20T13:43:43.499Z,101151.00
2019-01-20T13:46:14.378Z,101155.00
2019-01-20T13:48:45.593Z,101155.00
2019-01-20T13:51:16.585Z,101145.00
2019-01-20T13:53:47.929Z,101140.00
2019-01-20T13:56:18.668Z,101151.00
2019-01-20T13:58:49.571Z,101150.00
2019-01-20T14:01:20.431Z,101143.00
2019-01-20T14:03:51.286Z,101150.00
2019-01-20T14:06:22.807Z,101156.00
2019-01-20T14:08:53.809Z,101151.00
2019-01-20T14:11:24.785Z,101156.00
2019-01-20T14:13:55.446Z,101157.00
2019-01-20T14:16:26.564Z,101153.00
2019-01-20T14:18:57.291Z,101152.00
2019-01-20T14:21:28.272Z,101150.00
2019-01-20T14:23:59.026Z,101164.00
2019-01-20T14:26:30.831Z,101161.00
2019-01-20T14:29:01.321Z,101153.00
2019-01-20T14:31:32.085Z,101158.00
2019-01-20T14:34:03.345Z,101152.00
2019-01-20T14:36:34.323Z,101158.00
2019-01-20T14:39:08.688Z,101158.00
2019-01-20T14:41:39.531Z,101160.00
2019-01-20T14:44:11.026Z,101163.00
2019-01-20T14:46:42.037Z,101167.00
2019-01-20T14:49:13.183Z,101164.00
2019-01-20T14:51:44.080Z,101162.00
2019-01-20T14:54:17.864Z,101172.00
2019-01-20T14:56:48.781Z,101178.00
2019-01-20T14:59:20.971Z,101169.00
2019-01-20T15:01:52.235Z,101172.00
2019-01-20T15:04:23.511Z,101176.00
2019-01-20T15:06:55.087Z,101179.00
2019-01-20T15:09:26.343Z,101190.00
2019-01-20T15:11:58.154Z,101177.00
2019-01-20T15:14:30.188Z,101182.00
2019-01-20T15:17:01.202Z,101192.00
2019-01-20T15:19:35.110Z,101184.00
2019-01-20T15:22:06.170Z,101180.00
2019-01-20T15:24:36.916Z,101183.00
2019-01-20T15:27:10.721Z,101179.00
2019-01-20T15:29:40.774Z,101191.00
2019-01-20T15:32:11.451Z,101190.00
2019-01-20T15:34:43.257Z,101189.00
2019-01-20T15:37:13.710Z,101200.00
2019-01-20T15:39:44.538Z,101205.00
2019-01-20T15:42:15.141Z,101203.00
2019-01-20T15:44:46.106Z,101208.00
2019-01-20T15:47:18.260Z,101196.00
2019-01-20T15:49:53.572Z,101199.00
2019-01-20T15:52:24.352Z,101197.00
2019-01-20T15:54:54.879Z,101196.00
2019-01-20T15:57:26.431Z,101208.00
2019-01-20T15:59:57.071Z,101206.00
2019-01-20T16:02:27.760Z,101210.00
2019-01-20T16:04:58.087Z,101208.00
2019-01-20T16:07:30.626Z,101225.00
2019-01-20T16:10:00.960Z,101226.00
2019-01-20T16:12:31.225Z,101230.00
2019-01-20T16:15:01.559Z,101226.00
2019-01-20T16:17:31.743Z,101232.00
2019-01-20T16:20:02.005Z,101237.00
2019-01-20T16:22:32.288Z,101245.00
2019-01-20T16:25:02.594Z,101232.00
2019-01-20T16:27:32.858Z,101234.00
2019-01-20T16:30:03.147Z,101238.00
2019-01-20T16:32:33.641Z,101242.00
2019-01-20T16:35:04.727Z,101246.00
2019-01-20T16:37:36.736Z,101239.00
2019-01-20T16:40:07.975Z,101254.00
2019-01-20T16:42:38.372Z,101242.00
2019-01-20T16:45:10.472Z,101243.00
2019-01-20T16:47:41.194Z,101249.00
2019-01-20T16:50:14.640Z,101254.00
2019-01-20T16:52:46.750Z,101260.00
2019-01-20T16:55:17.426Z,101274.00
2019-01-20T16:57:47.842Z,101269.00
2019-01-20T17:00:23.466Z,101261.00
2019-01-20T17:02:54.025Z,101271.00
2019-01-20T17:05:26.748Z,101270.00
2019-01-20T17:07:57.442Z,101282.00
2019-01-20T17:10:36.264Z,101281.00
2019-01-20T17:13:07.849Z,101280.00
2019-01-20T17:15:40.898Z,101278.00
2019-01-20T17:18:13.406Z,101279.00
2019-01-20T17:20:44.062Z,101279.00
2019-01-20T17:23:14.310Z,101291.00
2019-01-20T17:25:44.458Z,101293.00
2019-01-20T17:28:14.606Z,101294.00
2019-01-20T17:30:46.734Z,101303.00
2019-01-20T17:33:17.018Z,101296.00
2019-01-20T17:35:47.314Z,101297.00
2019-01-20T17:38:17.613Z,101291.00
2019-01-20T17:40:48.034Z,101300.00
2019-01-20T17:43:18.373Z,101303.00
2019-01-20T17:45:50.026Z,101299.00
2019-01-20T17:48:20.635Z,101305.00
2019-01-20T17:50:50.839Z,101307.00
2019-01-20T17:53:21.056Z,101319.00
2019-01-20T17:55:51.367Z,101302.00
2019-01-20T17:58:21.576Z,101306.00
2019-01-20T18:00:56.289Z,101314.00
2019-01-20T18:03:26.567Z,101314.00
2019-01-20T18:05:56.810Z,101329.00
2019-01-20T18:08:26.949Z,101319.00
2019-01-20T18:10:57.794Z,101314.00
2019-01-20T18:13:28.017Z,101314.00
2019-01-20T18:15:58.202Z,101321.00
2019-01-20T18:18:28.426Z,101321.00
2019-01-20T18:20:58.569Z,101326.00
2019-01-20T18:23:28.873Z,101322.00
2019-01-20T18:25:59.104Z,101325.00
2019-01-20T18:28:29.275Z,101336.00
2019-01-20T18:30:59.508Z,101335.00
2019-01-20T18:33:29.613Z,101334.00
2019-01-20T18:35:59.968Z,101346.00
2019-01-20T18:38:30.230Z,101346.00
2019-01-20T18:41:00.526Z,101346.00
2019-01-20T18:43:30.885Z,101349.00
2019-01-20T18:46:02.094Z,101355.00
2019-01-20T18:48:34.947Z,101348.00
2019-01-20T18:51:05.288Z,101355.00
2019-01-20T18:53:35.668Z,101358.00
2019-01-20T18:56:09.455Z,101359.00
2019-01-20T18:58:39.947Z,101365.00
2019-01-20T19:01:13.365Z,101350.00
2019-01-20T19:03:43.595Z,101352.00
2019-01-20T19:06:13.819Z,101374.00
2019-01-20T19:08:44.155Z,101361.00
2019-01-20T19:11:14.414Z,101359.00
2019-01-20T19:13:45.174Z,101371.00
2019-01-20T19:16:15.507Z,101372.00
2019-01-20T19:18:45.727Z,101380.00
2019-01-20T19:21:16.160Z,101381.00
2019-01-20T19:23:46.481Z,101384.00
2019-01-20T19:26:16.705Z,101383.00
2019-01-20T19:28:48.479Z,101378.00
2019-01-20T19:31:18.679Z,101382.00
2019-01-20T19:33:48.997Z,101373.00
2019-01-20T19:36:22.427Z,101393.00
2019-01-20T19:38:54.567Z,101379.00
2019-01-20T19:41:24.601Z,101389.00
2019-01-20T19:43:55.175Z,101387.00
2019-01-20T19:46:25.604Z,101393.00
2019-01-20T19:48:56.011Z,101390.00
2019-01-20T19:51:26.404Z,101402.00
2019-01-20T19:53:57.507Z,101404.00
2019-01-20T19:56:28.078Z,101383.00
2019-01-20T19:58:58.523Z,101381.00
2019-01-20T20:01:30.891Z,101379.00
2019-01-20T20:04:01.115Z,101381.00
2019-01-20T20:06:31.396Z,101391.00
2019-01-20T20:09:01.795Z,101391.00
2019-01-20T20:11:35.096Z,101403.00
2019-01-20T20:14:05.569Z,101397.00
2019-01-20T20:16:35.958Z,101407.00
2019-01-20T20:19:06.514Z,101401.00
2019-01-20T20:21:36.969Z,101402.00
2019-01-20T20:24:07.407Z,101403.00
2019-01-20T20:26:37.799Z,101410.00
2019-01-20T20:29:10.121Z,101401.00
2019-01-20T20:31:40.555Z,101407.00
2019-01-20T20:34:11.127Z,101413.00
2019-01-20T20:36:43.585Z,101424.00
2019-01-20T20:39:17.047Z,101427.00
2019-01-20T20:41:50.333Z,101433.00
2019-01-20T20:44:20.914Z,101439.00
2019-01-20T20:46:51.511Z,101442.00
2019-01-20T20:49:21.957Z,101451.00
2019-01-20T20:51:52.573Z,101449.00
2019-01-20T20:54:22.900Z,101439.00
2019-01-20T20:56:53.528Z,101456.00
2019-01-20T20:59:24.843Z,101457.00
2019-01-20T21:01:55.471Z,101462.00
2019-01-20T21:04:25.829Z,101464.00
2019-01-20T21:06:56.174Z,101465.00
2019-01-20T21:09:26.574Z,101460.00
2019-01-20T21:11:56.829Z,101465.00
2019-01-20T21:14:27.082Z,101463.00
2019-01-20T21:16:57.425Z,101462.00
2019-01-20T21:19:27.670Z,101458.00
2019-01-20T21:21:57.907Z,101463.00
2019-01-20T21:24:28.711Z,101459.00
2019-01-20T21:26:58.996Z,101471.00
2019-01-20T21:29:29.294Z,101470.00
2019-01-20T21:31:59.731Z,101466.00
2019-01-20T21:34:29.932Z,101472.00
2019-01-20T21:37:00.202Z,101469.00
2019-01-20T21:39:30.628Z,101473.00
2019-01-20T21:42:00.935Z,101484.00
2019-01-20T21:44:31.273Z,101493.00
2019-01-20T21:47:01.929Z,101492.00
2019-01-20T21:49:32.422Z,101488.00
2019-01-20T21:52:02.938Z,101479.00
2019-01-20T21:54:33.227Z,101488.00
2019-01-20T21:57:03.484Z,101491.00
2019-01-20T21:59:33.999Z,101491.00
2019-01-20T22:02:04.290Z,101500.00
2019-01-20T22:04:34.494Z,101489.00
2019-01-20T22:07:04.857Z,101491.00
2019-01-20T22:09:35.118Z,101486.00
2019-01-20T22:12:05.227Z,101484.00
2019-01-20T22:14:35.538Z,101495.00
2019-01-20T22:17:11.022Z,101494.00
2019-01-20T22:19:41.283Z,101490.00
2019-01-20T22:22:11.488Z,101495.00
2019-01-20T22:24:41.989Z,101505.00
2019-01-20T22:27:12.162Z,101491.00
2019-01-20T22:29:42.441Z,101501.00
2019-01-20T22:32:13.084Z,101494.00
2019-01-20T22:34:43.340Z,101489.00
2019-01-20T22:37:13.568Z,101507.00
2019-01-20T22:39:43.876Z,101500.00
2019-01-20T22:42:14.204Z,101502.00
2019-01-20T22:44:44.604Z,101507.00
2019-01-20T22:47:15.212Z,101511.00
2019-01-20T22:49:45.804Z,101502.00
2019-01-20T22:52:16.500Z,101494.00
2019-01-20T22:54:47.430Z,101506.00
2019-01-20T22:57:17.959Z,101512.00
2019-01-20T22:59:48.214Z,101509.00
2019-01-20T23:02:18.503Z,101507.00
2019-01-20T23:04:48.679Z,101509.00
2019-01-20T23:07:18.900Z,101515.00
2019-01-20T23:09:49.460Z,101515.00
2019-01-20T23:12:19.836Z,101507.00
2019-01-20T23:14:50.119Z,101506.00
2019-01-20T23:17:20.870Z,101513.00
2019-01-20T23:19:51.098Z,101515.00
2019-01-20T23:22:21.355Z,101520.00
2019-01-20T23:24:51.471Z,101519.00
2019-01-20T23:27:21.799Z,101516.00
2019-01-20T23:29:52.016Z,101513.00
2019-01-20T23:32:22.204Z,101532.00
2019-01-20T23:34:52.357Z,101529.00
2019-01-20T23:37:22.659Z,101531.00
2019-01-20T23:39:53.257Z,101533.00
2019-01-20T23:42:23.694Z,101533.00
2019-01-20T23:44:54.148Z,101532.00
2019-01-20T23:47:25.486Z,101524.00
2019-01-20T23:49:55.700Z,101525.00
2019-01-20T23:52:27.390Z,101524.00
2019-01-20T23:54:57.619Z,101526.00
2019-01-20T23:57:27.914Z,101531.00
2019-01-20T23:59:58.204Z,101519.00
