createdAt,value
2018-11-26T00:01:53.824Z,18.03
2018-11-26T00:04:27.845Z,18.20
2018-11-26T00:07:20.702Z,18.53
2018-11-26T00:09:52.787Z,18.67
2018-11-26T00:12:34.461Z,18.77
2018-11-26T00:15:11.402Z,19.77
2018-11-26T00:17:41.452Z,19.77
2018-11-26T00:20:15.112Z,20.83
2018-11-26T00:22:51.036Z,19.53
2018-11-26T00:25:21.357Z,20.27
2018-11-26T00:27:56.283Z,22.50
2018-11-26T00:30:29.525Z,22.23
2018-11-26T00:33:11.756Z,20.90
2018-11-26T00:35:53.593Z,20.20
2018-11-26T00:38:22.235Z,20.97
2018-11-26T00:40:50.483Z,19.93
2018-11-26T00:43:19.907Z,21.93
2018-11-26T00:45:59.450Z,21.00
2018-11-26T00:48:33.294Z,22.37
2018-11-26T00:51:01.585Z,19.87
2018-11-26T00:53:36.798Z,21.23
2018-11-26T00:56:08.603Z,22.10
2018-11-26T00:58:41.948Z,22.00
2018-11-26T01:01:18.891Z,22.57
2018-11-26T01:03:48.520Z,21.63
2018-11-26T01:06:18.579Z,21.67
2018-11-26T01:08:46.981Z,20.10
2018-11-26T01:14:00.441Z,21.73
2018-11-26T01:16:38.547Z,22.00
2018-11-26T01:19:27.931Z,19.80
2018-11-26T01:22:03.562Z,24.33
2018-11-26T01:24:39.179Z,21.73
2018-11-26T01:27:07.534Z,21.57
2018-11-26T01:29:39.683Z,21.70
2018-11-26T01:32:17.284Z,21.83
2018-11-26T01:34:54.050Z,20.70
2018-11-26T01:37:24.990Z,21.47
2018-11-26T01:39:54.705Z,22.50
2018-11-26T01:42:23.056Z,20.70
2018-11-26T01:44:53.700Z,20.43
2018-11-26T01:47:31.216Z,20.73
2018-11-26T01:49:59.528Z,21.23
2018-11-26T01:52:27.921Z,22.53
2018-11-26T01:55:02.338Z,24.33
2018-11-26T01:57:31.959Z,21.33
2018-11-26T02:00:01.642Z,20.07
2018-11-26T02:02:31.093Z,22.33
2018-11-26T02:05:00.158Z,20.63
2018-11-26T02:07:32.947Z,20.67
2018-11-26T02:10:02.329Z,23.33
2018-11-26T02:12:30.663Z,20.23
2018-11-26T02:14:59.504Z,20.33
2018-11-26T02:17:27.864Z,21.87
2018-11-26T02:19:56.083Z,18.70
2018-11-26T02:22:24.370Z,20.83
2018-11-26T02:24:52.877Z,20.93
2018-11-26T02:27:21.194Z,20.30
2018-11-26T02:29:50.009Z,20.83
2018-11-26T02:32:19.832Z,20.13
2018-11-26T02:34:48.123Z,21.00
2018-11-26T02:37:16.998Z,20.10
2018-11-26T02:39:46.989Z,22.63
2018-11-26T02:42:15.285Z,20.83
2018-11-26T02:44:43.625Z,21.50
2018-11-26T02:47:12.060Z,21.73
2018-11-26T02:49:42.666Z,20.93
2018-11-26T02:52:12.749Z,19.37
2018-11-26T02:54:41.836Z,21.57
2018-11-26T02:57:11.345Z,21.13
2018-11-26T02:59:40.125Z,19.30
2018-11-26T03:02:08.704Z,18.47
2018-11-26T03:04:37.524Z,20.03
2018-11-26T03:07:06.593Z,19.50
2018-11-26T03:09:35.103Z,18.80
2018-11-26T03:12:03.321Z,19.67
2018-11-26T03:14:32.220Z,18.17
2018-11-26T03:17:00.738Z,20.40
2018-11-26T03:19:29.064Z,18.93
2018-11-26T03:21:57.312Z,18.77
2018-11-26T03:24:25.891Z,18.20
2018-11-26T03:26:54.345Z,18.57
2018-11-26T03:29:22.614Z,18.47
2018-11-26T03:31:51.026Z,19.47
2018-11-26T03:34:19.357Z,18.93
2018-11-26T03:36:47.749Z,19.60
2018-11-26T03:39:16.381Z,18.20
2018-11-26T03:41:46.376Z,18.87
2018-11-26T03:44:14.688Z,18.73
2018-11-26T03:46:43.065Z,17.93
2018-11-26T03:49:11.469Z,19.73
2018-11-26T03:51:41.543Z,18.57
2018-11-26T03:54:10.737Z,19.97
2018-11-26T03:56:39.139Z,18.10
2018-11-26T03:59:07.423Z,17.67
2018-11-26T04:01:36.278Z,19.63
2018-11-26T04:04:04.646Z,19.23
2018-11-26T04:06:33.102Z,17.80
2018-11-26T04:09:06.655Z,17.77
2018-11-26T04:11:36.832Z,17.17
2018-11-26T04:14:07.190Z,18.97
2018-11-26T04:16:35.815Z,18.30
2018-11-26T04:19:05.499Z,19.73
2018-11-26T04:21:35.671Z,18.90
2018-11-26T04:24:05.404Z,19.23
2018-11-26T04:26:33.742Z,18.23
2018-11-26T04:29:02.081Z,18.93
2018-11-26T04:31:31.223Z,18.17
2018-11-26T04:34:01.049Z,19.97
2018-11-26T04:36:30.331Z,19.83
2018-11-26T04:38:59.657Z,19.57
2018-11-26T04:41:29.164Z,18.17
2018-11-26T04:43:58.189Z,18.47
2018-11-26T04:46:27.752Z,20.13
2018-11-26T04:48:56.075Z,17.17
2018-11-26T04:51:24.347Z,18.07
2018-11-26T04:53:52.753Z,19.43
2018-11-26T04:56:23.308Z,19.37
2018-11-26T04:58:54.471Z,19.33
2018-11-26T05:01:23.155Z,19.80
2018-11-26T05:03:53.240Z,20.27
2018-11-26T05:06:23.724Z,20.93
2018-11-26T05:08:53.291Z,19.30
2018-11-26T05:11:21.813Z,20.17
2018-11-26T05:13:54.019Z,20.67
2018-11-26T05:16:22.463Z,20.80
2018-11-26T05:18:51.179Z,20.07
2018-11-26T05:21:19.637Z,19.63
2018-11-26T05:23:48.784Z,20.60
2018-11-26T05:26:24.913Z,20.43
2018-11-26T05:28:58.782Z,19.70
2018-11-26T05:31:27.219Z,18.57
2018-11-26T05:33:57.432Z,19.27
2018-11-26T05:36:26.657Z,21.23
2018-11-26T05:38:55.513Z,20.90
2018-11-26T05:41:34.576Z,20.27
2018-11-26T05:44:04.551Z,20.43
2018-11-26T05:46:34.285Z,20.73
2018-11-26T05:49:03.607Z,20.30
2018-11-26T05:51:33.857Z,21.30
2018-11-26T05:54:18.109Z,21.07
2018-11-26T05:56:51.978Z,20.83
2018-11-26T05:59:20.962Z,20.60
2018-11-26T06:02:00.960Z,20.87
2018-11-26T06:04:38.672Z,19.80
2018-11-26T06:07:07.989Z,19.97
2018-11-26T06:09:45.437Z,20.63
2018-11-26T06:12:22.342Z,18.60
2018-11-26T06:14:50.706Z,20.13
2018-11-26T06:17:19.439Z,18.50
2018-11-26T06:19:54.477Z,19.07
2018-11-26T06:22:31.450Z,18.43
2018-11-26T06:25:00.777Z,19.43
2018-11-26T06:27:35.961Z,18.07
2018-11-26T06:30:12.560Z,18.47
2018-11-26T06:32:40.894Z,18.43
2018-11-26T06:35:15.165Z,20.70
2018-11-26T06:37:44.048Z,17.60
2018-11-26T06:40:14.053Z,18.00
2018-11-26T06:42:42.433Z,17.83
2018-11-26T06:45:16.289Z,17.73
2018-11-26T06:47:46.961Z,17.13
2018-11-26T06:50:24.602Z,16.77
2018-11-26T06:52:53.416Z,17.30
2018-11-26T06:55:27.999Z,18.03
2018-11-26T06:57:56.434Z,16.93
2018-11-26T07:00:27.102Z,16.60
2018-11-26T07:02:56.802Z,17.23
2018-11-26T07:05:25.151Z,17.43
2018-11-26T07:07:54.291Z,16.10
2018-11-26T07:10:23.138Z,16.07
2018-11-26T07:12:51.744Z,16.90
2018-11-26T07:15:22.043Z,16.23
2018-11-26T07:17:50.767Z,15.20
2018-11-26T07:20:21.027Z,14.93
2018-11-26T07:22:50.457Z,14.33
2018-11-26T07:25:20.471Z,13.87
2018-11-26T07:27:52.377Z,15.67
2018-11-26T07:30:22.091Z,14.63
2018-11-26T07:32:50.394Z,13.53
2018-11-26T07:35:19.110Z,13.40
2018-11-26T07:37:47.847Z,13.50
2018-11-26T07:40:19.171Z,13.13
2018-11-26T07:43:21.477Z,13.43
2018-11-26T07:45:50.112Z,13.20
2018-11-26T07:48:19.402Z,12.43
2018-11-26T07:50:48.521Z,12.53
2018-11-26T07:53:16.773Z,13.03
2018-11-26T07:55:45.116Z,12.43
2018-11-26T07:58:13.374Z,12.03
2018-11-26T08:00:41.732Z,12.43
2018-11-26T08:03:10.035Z,13.53
2018-11-26T08:05:38.364Z,11.87
2018-11-26T08:08:06.684Z,12.43
2018-11-26T08:10:35.105Z,11.80
2018-11-26T08:13:03.593Z,13.57
2018-11-26T08:15:32.633Z,11.80
2018-11-26T08:18:01.884Z,12.53
2018-11-26T08:20:31.272Z,13.07
2018-11-26T08:23:00.825Z,10.33
2018-11-26T08:25:30.965Z,13.20
2018-11-26T08:28:00.201Z,12.97
2018-11-26T08:30:28.494Z,11.77
2018-11-26T08:33:01.961Z,11.73
2018-11-26T08:35:30.829Z,12.33
2018-11-26T08:38:05.074Z,11.73
2018-11-26T08:41:37.984Z,12.57
2018-11-26T08:44:13.603Z,11.70
2018-11-26T08:46:47.834Z,12.13
2018-11-26T08:49:23.175Z,12.33
2018-11-26T08:51:52.679Z,11.87
2018-11-26T08:54:22.896Z,12.47
2018-11-26T08:56:53.204Z,14.03
2018-11-26T08:59:23.164Z,12.40
2018-11-26T09:01:58.733Z,12.57
2018-11-26T09:04:31.984Z,11.60
2018-11-26T09:07:00.681Z,11.60
2018-11-26T09:09:32.894Z,12.10
2018-11-26T09:11:58.304Z,11.97
2018-11-26T09:14:27.573Z,11.90
2018-11-26T09:16:56.768Z,11.10
2018-11-26T09:19:26.825Z,11.70
2018-11-26T09:21:56.135Z,10.50
2018-11-26T09:24:25.346Z,12.40
2018-11-26T09:26:54.402Z,12.63
2018-11-26T09:29:23.528Z,11.67
2018-11-26T09:31:52.752Z,13.33
2018-11-26T09:34:21.863Z,12.03
2018-11-26T09:36:50.526Z,12.03
2018-11-26T09:39:18.896Z,11.67
2018-11-26T09:41:47.264Z,12.80
2018-11-26T09:44:15.906Z,11.50
2018-11-26T09:46:44.244Z,11.67
2018-11-26T09:49:12.620Z,12.27
2018-11-26T09:51:42.401Z,12.10
2018-11-26T09:54:10.597Z,10.90
2018-11-26T09:56:39.005Z,12.10
2018-11-26T09:59:07.410Z,10.87
2018-11-26T10:01:35.700Z,11.67
2018-11-26T10:04:05.107Z,11.77
2018-11-26T10:06:33.394Z,11.23
2018-11-26T10:09:01.647Z,12.47
2018-11-26T10:11:30.043Z,12.27
2018-11-26T10:13:58.561Z,11.13
2018-11-26T10:16:27.030Z,11.63
2018-11-26T10:18:55.339Z,10.40
2018-11-26T10:21:23.745Z,10.63
2018-11-26T10:23:51.987Z,11.10
2018-11-26T10:26:20.562Z,11.20
2018-11-26T10:28:48.856Z,10.67
2018-11-26T10:31:18.588Z,11.00
2018-11-26T10:33:46.926Z,11.27
2018-11-26T10:36:15.272Z,11.67
2018-11-26T10:38:44.053Z,10.40
2018-11-26T10:41:12.368Z,11.37
2018-11-26T10:43:40.726Z,10.17
2018-11-26T10:46:09.084Z,9.67
2018-11-26T10:48:37.442Z,9.67
2018-11-26T10:51:06.088Z,9.30
2018-11-26T10:53:34.402Z,10.33
2018-11-26T10:56:02.716Z,10.87
2018-11-26T10:58:31.327Z,11.37
2018-11-26T11:01:01.835Z,10.33
2018-11-26T11:03:30.121Z,9.80
2018-11-26T11:05:59.044Z,9.67
2018-11-26T11:08:27.330Z,9.30
2018-11-26T11:10:55.699Z,11.13
2018-11-26T11:13:24.018Z,10.40
2018-11-26T11:15:52.321Z,10.20
2018-11-26T11:18:20.640Z,10.13
2018-11-26T11:20:49.240Z,9.67
2018-11-26T11:23:17.616Z,9.10
2018-11-26T11:25:46.370Z,10.10
2018-11-26T11:28:14.646Z,9.10
2018-11-26T11:30:43.096Z,9.67
2018-11-26T11:35:40.297Z,9.90
2018-11-26T11:38:08.577Z,9.53
2018-11-26T11:40:38.047Z,9.63
2018-11-26T11:43:06.827Z,10.17
2018-11-26T11:45:35.402Z,9.87
2018-11-26T11:48:03.778Z,10.50
2018-11-26T11:50:32.111Z,9.73
2018-11-26T11:53:01.119Z,11.07
2018-11-26T11:55:29.448Z,10.60
2018-11-26T11:57:57.762Z,10.47
2018-11-26T12:00:31.452Z,10.37
2018-11-26T12:03:00.530Z,11.27
2018-11-26T12:05:28.878Z,12.03
2018-11-26T12:07:57.661Z,10.97
2018-11-26T12:10:25.981Z,11.23
2018-11-26T12:12:54.344Z,11.87
2018-11-26T12:15:23.953Z,12.23
2018-11-26T12:17:52.350Z,11.83
2018-11-26T12:20:20.722Z,11.73
2018-11-26T12:22:49.538Z,12.77
2018-11-26T12:25:20.203Z,12.40
2018-11-26T12:27:48.507Z,12.60
2018-11-26T12:30:24.664Z,13.63
2018-11-26T12:32:53.301Z,13.53
2018-11-26T12:35:22.204Z,13.67
2018-11-26T12:37:50.647Z,12.43
2018-11-26T12:40:22.052Z,13.17
2018-11-26T12:42:51.644Z,11.43
2018-11-26T12:45:22.272Z,12.10
2018-11-26T12:47:51.244Z,14.00
2018-11-26T12:50:19.528Z,12.73
2018-11-26T12:52:47.963Z,14.13
2018-11-26T12:55:17.722Z,13.13
2018-11-26T12:57:47.006Z,12.83
2018-11-26T13:00:17.289Z,12.20
2018-11-26T13:02:46.861Z,13.67
2018-11-26T13:05:19.159Z,12.63
2018-11-26T13:07:47.409Z,12.63
2018-11-26T13:10:16.946Z,11.83
2018-11-26T13:12:46.007Z,12.43
2018-11-26T13:15:30.152Z,13.33
2018-11-26T13:17:58.471Z,11.70
2018-11-26T13:20:28.063Z,12.40
2018-11-26T13:22:56.421Z,12.27
2018-11-26T13:25:27.970Z,11.97
2018-11-26T13:27:58.306Z,12.80
2018-11-26T13:30:28.498Z,13.13
2018-11-26T13:32:57.876Z,11.97
2018-11-26T13:35:26.872Z,11.40
2018-11-26T13:37:55.194Z,11.63
2018-11-26T13:40:23.483Z,12.03
2018-11-26T13:42:51.918Z,11.10
2018-11-26T13:45:25.551Z,11.87
2018-11-26T13:47:54.045Z,11.67
2018-11-26T13:50:25.926Z,11.53
2018-11-26T13:52:54.285Z,10.40
2018-11-26T13:55:22.639Z,10.57
2018-11-26T13:57:51.080Z,10.43
2018-11-26T14:00:19.378Z,11.17
2018-11-26T14:02:48.470Z,12.10
2018-11-26T14:05:17.762Z,12.07
2018-11-26T14:07:46.672Z,10.77
2018-11-26T14:10:22.715Z,11.50
2018-11-26T14:12:52.552Z,10.90
2018-11-26T14:15:20.950Z,11.33
2018-11-26T14:17:49.270Z,11.80
2018-11-26T14:20:17.595Z,12.13
2018-11-26T14:22:45.969Z,10.00
2018-11-26T14:25:16.611Z,11.10
2018-11-26T14:27:45.787Z,13.20
2018-11-26T14:30:16.263Z,11.37
2018-11-26T14:32:44.607Z,11.03
2018-11-26T14:35:12.971Z,12.10
2018-11-26T14:37:41.386Z,11.47
2018-11-26T14:40:22.136Z,11.13
2018-11-26T14:42:50.480Z,12.37
2018-11-26T14:45:18.757Z,12.57
2018-11-26T14:47:47.034Z,12.43
2018-11-26T14:50:16.253Z,12.00
2018-11-26T14:52:46.501Z,12.57
2018-11-26T14:55:27.717Z,12.20
2018-11-26T14:57:56.422Z,13.73
2018-11-26T15:00:25.527Z,13.33
2018-11-26T15:02:53.846Z,14.07
2018-11-26T15:05:22.830Z,13.30
2018-11-26T15:07:51.118Z,12.97
2018-11-26T15:10:21.496Z,12.87
2018-11-26T15:12:50.638Z,15.03
2018-11-26T15:15:21.320Z,14.23
2018-11-26T15:17:49.595Z,13.83
2018-11-26T15:20:23.062Z,13.63
2018-11-26T15:22:52.226Z,12.73
2018-11-26T15:25:23.445Z,14.80
2018-11-26T15:27:53.007Z,14.40
2018-11-26T15:30:22.166Z,13.93
2018-11-26T15:32:50.489Z,14.87
2018-11-26T15:35:21.086Z,14.47
2018-11-26T15:37:49.705Z,16.37
2018-11-26T15:40:19.014Z,15.07
2018-11-26T15:42:47.344Z,15.47
2018-11-26T15:45:17.454Z,15.87
2018-11-26T15:47:46.060Z,15.03
2018-11-26T15:50:14.321Z,13.63
2018-11-26T15:52:42.677Z,16.23
2018-11-26T15:55:15.147Z,16.20
2018-11-26T15:57:43.463Z,14.00
2018-11-26T16:00:13.505Z,16.33
2018-11-26T16:02:41.910Z,15.30
2018-11-26T16:05:11.649Z,14.80
2018-11-26T16:07:40.115Z,14.93
2018-11-26T16:10:09.966Z,17.03
2018-11-26T16:12:38.296Z,17.40
2018-11-26T16:15:15.278Z,15.90
2018-11-26T16:17:43.570Z,17.27
2018-11-26T16:20:20.799Z,16.37
2018-11-26T16:22:49.302Z,13.77
2018-11-26T16:25:18.996Z,14.77
2018-11-26T16:27:48.256Z,15.97
2018-11-26T16:30:17.600Z,17.60
2018-11-26T16:32:47.495Z,15.77
2018-11-26T16:35:19.056Z,15.37
2018-11-26T16:37:47.423Z,15.57
2018-11-26T16:40:16.736Z,15.60
2018-11-26T16:42:45.054Z,16.63
2018-11-26T16:45:15.008Z,15.57
2018-11-26T16:47:44.000Z,16.63
2018-11-26T16:50:13.410Z,15.37
2018-11-26T16:52:41.827Z,15.60
2018-11-26T16:55:14.119Z,17.27
2018-11-26T16:57:42.720Z,15.13
2018-11-26T17:00:14.285Z,16.90
2018-11-26T17:02:42.994Z,14.83
2018-11-26T17:05:14.130Z,18.00
2018-11-26T17:07:43.098Z,16.27
2018-11-26T17:10:11.858Z,15.80
2018-11-26T17:12:40.539Z,14.50
2018-11-26T17:15:16.595Z,16.80
2018-11-26T17:17:45.025Z,14.60
2018-11-26T17:20:14.221Z,16.13
2018-11-26T17:22:42.972Z,16.77
2018-11-26T17:25:13.042Z,15.47
2018-11-26T17:27:42.038Z,15.60
2018-11-26T17:30:17.522Z,15.40
2018-11-26T17:32:46.708Z,14.07
2018-11-26T17:35:15.794Z,16.10
2018-11-26T17:37:44.193Z,14.87
2018-11-26T17:40:17.625Z,16.77
2018-11-26T17:42:47.177Z,13.40
2018-11-26T17:45:16.051Z,16.00
2018-11-26T17:47:49.724Z,14.67
2018-11-26T17:50:21.357Z,16.40
2018-11-26T17:52:49.744Z,15.83
2018-11-26T17:55:18.679Z,14.87
2018-11-26T17:57:47.327Z,15.23
2018-11-26T18:00:17.681Z,14.87
2018-11-26T18:02:46.163Z,15.43
2018-11-26T18:05:17.811Z,15.33
2018-11-26T18:07:47.698Z,15.20
2018-11-26T18:10:16.145Z,15.03
2018-11-26T18:12:44.493Z,15.30
2018-11-26T18:15:14.686Z,13.73
2018-11-26T18:17:44.113Z,13.73
2018-11-26T18:20:15.559Z,14.60
2018-11-26T18:22:46.730Z,15.00
2018-11-26T18:25:15.614Z,14.10
2018-11-26T18:27:46.921Z,14.37
2018-11-26T18:30:49.330Z,15.57
2018-11-26T18:33:17.762Z,13.17
2018-11-26T18:35:47.070Z,13.90
2018-11-26T18:38:15.536Z,12.23
2018-11-26T18:40:45.304Z,14.33
2018-11-26T18:43:14.028Z,14.43
2018-11-26T18:45:42.670Z,14.30
2018-11-26T18:48:12.776Z,16.53
2018-11-26T18:50:41.181Z,14.07
2018-11-26T18:53:09.725Z,15.43
2018-11-26T18:55:39.413Z,15.23
2018-11-26T18:58:07.772Z,15.10
2018-11-26T19:00:41.138Z,15.63
2018-11-26T19:03:10.429Z,15.40
2018-11-26T19:05:38.811Z,15.03
2018-11-26T19:08:07.842Z,14.63
2018-11-26T19:10:37.403Z,13.57
2018-11-26T19:13:11.368Z,13.70
2018-11-26T19:15:41.052Z,12.50
2018-11-26T19:18:16.212Z,12.10
2018-11-26T19:20:45.768Z,13.63
2018-11-26T19:23:14.135Z,13.87
2018-11-26T19:25:42.551Z,12.40
2018-11-26T19:28:10.843Z,11.03
2018-11-26T19:30:39.245Z,10.80
2018-11-26T19:33:10.712Z,9.77
2018-11-26T19:35:39.198Z,11.20
2018-11-26T19:38:08.331Z,10.00
2018-11-26T19:40:38.316Z,10.13
2018-11-26T19:43:07.559Z,9.33
2018-11-26T19:45:37.187Z,9.10
2018-11-26T19:48:05.921Z,9.27
2018-11-26T19:50:34.224Z,9.80
2018-11-26T19:53:03.035Z,9.20
2018-11-26T19:55:31.403Z,9.70
2018-11-26T19:57:59.762Z,9.53
2018-11-26T20:00:30.801Z,9.57
2018-11-26T20:03:08.162Z,8.27
2018-11-26T20:05:46.400Z,9.77
2018-11-26T20:08:14.696Z,9.80
2018-11-26T20:10:43.680Z,9.43
2018-11-26T20:13:12.066Z,7.97
2018-11-26T20:15:40.428Z,9.13
2018-11-26T20:18:09.261Z,9.30
2018-11-26T20:20:37.624Z,9.53
2018-11-26T20:23:07.340Z,9.60
2018-11-26T20:25:35.825Z,9.17
2018-11-26T20:28:05.056Z,10.70
2018-11-26T20:30:34.245Z,9.00
2018-11-26T20:33:04.088Z,9.30
2018-11-26T20:35:33.471Z,8.77
2018-11-26T20:38:02.725Z,10.30
2018-11-26T20:40:32.083Z,8.93
2018-11-26T20:43:01.677Z,9.23
2018-11-26T20:45:30.101Z,9.47
2018-11-26T20:47:58.792Z,9.97
2018-11-26T20:50:30.157Z,8.60
2018-11-26T20:52:59.557Z,9.23
2018-11-26T20:55:29.240Z,10.23
2018-11-26T20:57:58.526Z,8.63
2018-11-26T21:00:29.596Z,10.87
2018-11-26T21:03:05.176Z,10.80
2018-11-26T21:05:34.517Z,10.27
2018-11-26T21:08:03.789Z,10.07
2018-11-26T21:10:33.577Z,10.70
2018-11-26T21:13:02.860Z,9.10
2018-11-26T21:15:32.067Z,10.23
2018-11-26T21:18:02.054Z,9.37
2018-11-26T21:20:36.240Z,9.47
2018-11-26T21:23:07.379Z,11.37
2018-11-26T21:25:35.713Z,10.57
2018-11-26T21:28:04.277Z,11.43
2018-11-26T21:30:32.712Z,10.97
2018-11-26T21:33:01.664Z,10.47
2018-11-26T21:35:30.083Z,10.43
2018-11-26T21:37:58.410Z,10.27
2018-11-26T21:40:26.786Z,10.37
2018-11-26T21:42:55.577Z,9.70
2018-11-26T21:45:35.689Z,10.73
2018-11-26T21:48:04.414Z,11.77
2018-11-26T21:50:33.059Z,11.43
2018-11-26T21:53:01.361Z,11.33
2018-11-26T21:55:29.826Z,11.33
2018-11-26T21:57:58.495Z,10.33
2018-11-26T22:00:28.980Z,9.77
2018-11-26T22:02:57.751Z,12.40
2018-11-26T22:05:26.268Z,10.07
2018-11-26T22:07:54.587Z,10.77
2018-11-26T22:10:23.701Z,9.93
2018-11-26T22:12:53.319Z,10.83
2018-11-26T22:15:21.739Z,9.60
2018-11-26T22:17:50.761Z,11.17
2018-11-26T22:20:26.320Z,10.37
2018-11-26T22:22:54.642Z,12.20
2018-11-26T22:25:23.001Z,11.53
2018-11-26T22:27:52.355Z,10.17
2018-11-26T22:30:36.550Z,9.57
2018-11-26T22:33:04.877Z,11.27
2018-11-26T22:35:33.209Z,10.03
2018-11-26T22:38:01.531Z,10.27
2018-11-26T22:40:29.860Z,10.67
2018-11-26T22:42:58.158Z,10.13
2018-11-26T22:45:28.758Z,10.00
2018-11-26T22:47:58.449Z,11.03
2018-11-26T22:50:26.759Z,9.97
2018-11-26T22:52:55.022Z,10.87
2018-11-26T22:55:23.359Z,11.53
2018-11-26T22:57:51.642Z,11.67
2018-11-26T23:00:27.157Z,10.07
2018-11-26T23:03:00.273Z,10.73
2018-11-26T23:05:28.577Z,10.93
2018-11-26T23:07:57.671Z,11.00
2018-11-26T23:10:25.951Z,9.60
2018-11-26T23:12:54.193Z,10.43
2018-11-26T23:15:22.527Z,11.63
2018-11-26T23:17:50.879Z,11.50
2018-11-26T23:20:19.795Z,11.00
2018-11-26T23:22:48.113Z,11.57
2018-11-26T23:25:19.365Z,11.23
2018-11-26T23:27:47.720Z,10.90
2018-11-26T23:30:22.185Z,11.77
2018-11-26T23:32:55.780Z,12.47
2018-11-26T23:35:24.073Z,10.77
2018-11-26T23:37:52.323Z,13.17
2018-11-26T23:40:20.602Z,13.13
2018-11-26T23:42:49.578Z,12.23
2018-11-26T23:45:19.015Z,10.90
2018-11-26T23:47:47.503Z,12.27
2018-11-26T23:50:16.357Z,11.33
2018-11-26T23:52:45.489Z,11.93
2018-11-26T23:55:16.145Z,10.60
2018-11-26T23:57:44.469Z,11.90
