createdAt,value
2023-05-10T04:31:32.966Z,58.5239
2023-05-10T04:32:35.035Z,60.2092
2023-05-10T04:33:37.042Z,60.0055
2023-05-10T04:34:39.169Z,59.3857
2023-05-10T04:35:41.194Z,58.6641
2023-05-10T04:36:43.201Z,57.9859
2023-05-10T04:37:45.884Z,57.3989
2023-05-10T04:38:47.283Z,56.9315
2023-05-10T04:39:51.897Z,56.6728
2023-05-10T04:40:51.379Z,56.3353
2023-05-10T04:41:53.439Z,56.0330
2023-05-10T04:42:55.466Z,55.7636
2023-05-10T04:43:57.510Z,55.6108
2023-05-10T04:44:59.596Z,55.4903
2023-05-10T04:46:01.614Z,55.5040
2023-05-10T04:47:03.643Z,55.1562
2023-05-10T04:48:05.777Z,54.9362
2023-05-10T04:49:07.723Z,54.7349
2023-05-10T04:50:09.751Z,54.6246
2023-05-10T04:51:11.800Z,54.6069
2023-05-10T04:52:13.861Z,55.2732
2023-05-10T04:53:16.056Z,55.8541
2023-05-10T04:54:17.941Z,56.2756
2023-05-10T04:55:19.988Z,55.8088
2023-05-10T04:56:22.025Z,56.2480
2023-05-10T04:57:24.066Z,56.4243
2023-05-10T04:58:26.104Z,56.1299
2023-05-10T04:59:28.211Z,55.5651
2023-05-10T05:00:30.189Z,54.9316
2023-05-10T05:01:32.319Z,54.6654
2023-05-10T05:02:34.371Z,54.4197
2023-05-10T05:03:36.342Z,54.1921
2023-05-10T05:04:38.365Z,54.1063
2023-05-10T05:05:40.410Z,54.0102
2023-05-10T05:06:42.467Z,53.8940
2023-05-10T05:07:44.492Z,53.7389
2023-05-10T05:08:46.528Z,53.7220
2023-05-10T05:09:48.584Z,53.6713
2023-05-10T05:10:50.698Z,53.5420
2023-05-10T05:11:52.681Z,53.4647
2023-05-10T05:12:54.731Z,53.4081
2023-05-10T05:13:56.740Z,53.3533
2023-05-10T05:14:58.800Z,53.3025
2023-05-10T05:16:00.857Z,53.2252
2023-05-10T05:17:02.881Z,53.1322
2023-05-10T05:18:04.994Z,53.0906
2023-05-10T05:19:06.971Z,53.0153
2023-05-10T05:20:09.024Z,52.8514
2023-05-10T05:21:11.072Z,52.7001
2023-05-10T05:22:13.114Z,52.5900
2023-05-10T05:23:15.142Z,52.5706
2023-05-10T05:24:17.194Z,52.4409
2023-05-10T05:25:19.244Z,52.3549
2023-05-10T05:26:21.301Z,52.2611
2023-05-10T05:27:23.326Z,52.2448
2023-05-10T05:28:25.377Z,52.2031
2023-05-10T05:29:27.442Z,52.1372
2023-05-10T05:30:29.443Z,52.1275
2023-05-10T05:31:31.558Z,52.1200
2023-05-10T05:32:33.724Z,52.0706
2023-05-10T05:33:37.531Z,52.0265
2023-05-10T05:34:37.639Z,51.9965
2023-05-10T05:35:40.478Z,52.0074
2023-05-10T05:36:41.731Z,51.8868
2023-05-10T05:37:43.788Z,51.7503
2023-05-10T05:38:45.802Z,51.7058
2023-05-10T05:39:47.957Z,51.6675
2023-05-10T05:40:50.045Z,51.6712
2023-05-10T05:41:51.960Z,51.7267
2023-05-10T05:42:53.986Z,51.7353
2023-05-10T05:43:56.043Z,51.7820
2023-05-10T05:44:58.059Z,51.9740
2023-05-10T05:46:00.202Z,52.0725
2023-05-10T05:47:02.284Z,52.1493
2023-05-10T05:48:04.359Z,52.4468
2023-05-10T05:49:06.306Z,52.6178
2023-05-10T05:50:08.355Z,52.6717
2023-05-10T05:51:12.063Z,52.7411
2023-05-10T05:52:12.400Z,52.9636
2023-05-10T05:53:31.400Z,53.3054
2023-05-10T05:54:17.803Z,53.2066
2023-05-10T05:55:20.552Z,53.2351
2023-05-10T05:56:20.614Z,53.3613
2023-05-10T05:57:22.630Z,53.5649
2023-05-10T05:58:24.671Z,53.7883
2023-05-10T05:59:26.757Z,54.0113
2023-05-10T06:00:31.513Z,53.7899
2023-05-10T06:01:31.361Z,53.7528
2023-05-10T06:02:32.946Z,53.7472
2023-05-10T06:03:35.032Z,53.8912
2023-05-10T06:04:36.994Z,53.9093
2023-05-10T06:05:39.009Z,54.1426
2023-05-10T06:06:42.009Z,54.3429
2023-05-10T06:07:43.906Z,54.2855
2023-05-10T06:08:45.121Z,54.7154
2023-05-10T06:09:47.201Z,54.7373
2023-05-10T06:10:49.227Z,54.5881
2023-05-10T06:11:51.323Z,54.5375
2023-05-10T06:12:53.419Z,54.5418
2023-05-10T06:13:55.408Z,54.9711
2023-05-10T06:14:57.460Z,54.4969
2023-05-10T06:15:59.490Z,54.2347
2023-05-10T06:17:01.830Z,54.3611
2023-05-10T06:18:06.688Z,54.2856
2023-05-10T06:19:06.764Z,54.3794
2023-05-10T06:20:07.664Z,54.4955
2023-05-10T06:21:09.691Z,54.6652
2023-05-10T06:22:12.729Z,54.9744
2023-05-10T06:23:13.809Z,55.1044
2023-05-10T06:24:14.308Z,55.2790
2023-05-10T06:25:20.527Z,54.9468
2023-05-10T06:26:20.058Z,54.7910
2023-05-10T06:27:21.992Z,54.5160
2023-05-10T06:28:27.057Z,54.3626
2023-05-10T06:29:26.068Z,54.4553
2023-05-10T06:30:28.120Z,54.6830
2023-05-10T06:31:30.220Z,55.2092
2023-05-10T06:32:32.266Z,55.0251
2023-05-10T06:33:34.336Z,54.9794
2023-05-10T06:34:36.315Z,54.7915
2023-05-10T06:35:38.348Z,54.7285
2023-05-10T06:36:40.390Z,55.1704
2023-05-10T06:37:42.447Z,54.9152
2023-05-10T06:38:44.467Z,54.7899
2023-05-10T06:39:46.526Z,54.2789
2023-05-10T06:40:48.580Z,53.9067
2023-05-10T06:41:50.603Z,53.7300
2023-05-10T06:42:52.692Z,53.6207
2023-05-10T06:43:54.865Z,53.0293
2023-05-10T06:44:56.729Z,52.5610
2023-05-10T06:45:58.847Z,52.1513
2023-05-10T06:47:00.846Z,51.9778
2023-05-10T06:48:04.577Z,51.8185
2023-05-10T06:49:04.937Z,51.9103
2023-05-10T06:50:07.028Z,51.9524
2023-05-10T06:51:09.043Z,52.0408
2023-05-10T06:52:11.164Z,52.2358
2023-05-10T06:53:13.104Z,52.1750
2023-05-10T06:54:15.191Z,52.2778
2023-05-10T06:55:17.455Z,52.0847
2023-05-10T06:56:19.261Z,51.8464
2023-05-10T06:57:31.169Z,51.6339
2023-05-10T06:58:23.328Z,51.5133
2023-05-10T06:59:25.452Z,51.5049
2023-05-10T07:00:27.473Z,51.6125
2023-05-10T07:01:29.493Z,51.8369
2023-05-10T07:02:31.545Z,51.6825
2023-05-10T07:03:33.613Z,51.7498
2023-05-10T07:04:35.693Z,51.7991
2023-05-10T07:05:37.860Z,51.8381
2023-05-10T07:06:39.734Z,52.3716
2023-05-10T07:07:41.767Z,52.4354
2023-05-10T07:08:43.820Z,52.1541
2023-05-10T07:09:45.869Z,52.3081
2023-05-10T07:10:47.909Z,52.3029
2023-05-10T07:11:49.942Z,52.0799
2023-05-10T07:12:52.226Z,51.9475
2023-05-10T07:13:56.063Z,51.8659
2023-05-10T07:14:56.096Z,51.8664
2023-05-10T07:15:58.123Z,52.0209
2023-05-10T07:17:00.296Z,52.1422
2023-05-10T07:18:02.288Z,52.3131
2023-05-10T07:19:04.270Z,52.4664
2023-05-10T07:20:06.388Z,52.9418
2023-05-10T07:21:08.354Z,52.8672
2023-05-10T07:22:10.404Z,52.8003
2023-05-10T07:23:12.445Z,52.6039
2023-05-10T07:24:14.511Z,52.3384
2023-05-10T07:25:16.623Z,52.1336
2023-05-10T07:26:18.617Z,51.9410
2023-05-10T07:27:20.605Z,51.7092
2023-05-10T07:28:22.688Z,51.6403
2023-05-10T07:29:24.764Z,51.6549
2023-05-10T07:30:26.780Z,51.6145
2023-05-10T07:31:28.893Z,51.8332
2023-05-10T07:32:30.886Z,51.7198
2023-05-10T07:33:32.964Z,51.6808
2023-05-10T07:34:34.966Z,51.6245
2023-05-10T07:35:37.100Z,51.4020
2023-05-10T07:36:39.034Z,51.5629
2023-05-10T07:37:41.112Z,51.3753
2023-05-10T07:38:43.136Z,51.4655
2023-05-10T07:39:45.216Z,51.2880
2023-05-10T07:40:47.207Z,51.1603
2023-05-10T07:41:49.279Z,51.4174
2023-05-10T07:42:51.322Z,51.3580
2023-05-10T07:43:53.360Z,51.3287
2023-05-10T07:44:55.399Z,51.4001
2023-05-10T07:45:57.470Z,51.4550
2023-05-10T07:46:59.484Z,51.4773
2023-05-10T07:48:01.553Z,51.6245
2023-05-10T07:49:03.591Z,51.6003
2023-05-10T07:50:07.874Z,51.2592
2023-05-10T07:51:07.688Z,51.0896
2023-05-10T07:52:09.747Z,50.9445
2023-05-10T07:53:11.852Z,50.8478
2023-05-10T07:54:13.870Z,50.7139
2023-05-10T07:55:16.096Z,50.7906
2023-05-10T07:56:18.513Z,50.8487
2023-05-10T07:57:20.007Z,51.0208
2023-05-10T07:58:24.047Z,51.0385
2023-05-10T07:59:25.971Z,51.3974
2023-05-10T08:00:26.126Z,51.4476
2023-05-10T08:01:28.142Z,51.5597
2023-05-10T08:02:30.343Z,51.9566
2023-05-10T08:03:32.487Z,51.9296
2023-05-10T08:04:34.322Z,51.2742
2023-05-10T08:05:36.349Z,51.1842
2023-05-10T08:06:38.399Z,51.2293
2023-05-10T08:07:40.412Z,51.1577
2023-05-10T08:08:42.543Z,50.9375
2023-05-10T08:09:44.532Z,50.9357
2023-05-10T08:10:46.603Z,50.9607
2023-05-10T08:11:49.113Z,51.0229
2023-05-10T08:12:50.769Z,51.1034
2023-05-10T08:13:53.495Z,50.9466
2023-05-10T08:14:56.488Z,50.8843
2023-05-10T08:15:57.082Z,50.8538
2023-05-10T08:17:11.632Z,50.8591
2023-05-10T08:18:00.973Z,51.0232
2023-05-10T08:19:04.319Z,50.9869
2023-05-10T08:20:05.339Z,50.8525
2023-05-10T08:21:07.051Z,50.6922
2023-05-10T08:22:09.087Z,50.6925
2023-05-10T08:23:11.120Z,50.7194
2023-05-10T08:24:13.280Z,50.8239
2023-05-10T08:25:18.155Z,50.6363
2023-05-10T08:26:17.276Z,50.5269
2023-05-10T08:27:19.460Z,50.6237
2023-05-10T08:28:21.461Z,50.6377
2023-05-10T08:29:23.366Z,50.4896
2023-05-10T08:30:25.453Z,50.2992
2023-05-10T08:31:27.894Z,50.2823
2023-05-10T08:32:29.556Z,50.3074
2023-05-10T08:33:31.608Z,50.4371
2023-05-10T08:34:34.541Z,50.6102
2023-05-10T08:35:35.768Z,50.3661
2023-05-10T08:36:37.783Z,50.2832
2023-05-10T08:37:40.228Z,50.2905
2023-05-10T08:38:41.872Z,50.0748
2023-05-10T08:39:43.950Z,50.1901
2023-05-10T08:40:46.132Z,50.0904
2023-05-10T08:41:49.004Z,50.1340
2023-05-10T08:42:50.220Z,50.1704
2023-05-10T08:43:55.109Z,49.7958
2023-05-10T08:44:54.182Z,49.5064
2023-05-10T08:45:56.244Z,49.4628
2023-05-10T08:46:58.268Z,49.4249
2023-05-10T08:48:00.440Z,49.6333
2023-05-10T08:49:02.342Z,49.6897
2023-05-10T08:50:04.377Z,49.7753
2023-05-10T08:51:06.552Z,49.9342
2023-05-10T08:52:08.609Z,49.7559
2023-05-10T08:53:10.702Z,49.6515
2023-05-10T08:54:12.553Z,49.7506
2023-05-10T08:55:14.739Z,50.1036
2023-05-10T08:56:16.730Z,50.7442
2023-05-10T08:57:18.755Z,50.8632
2023-05-10T08:58:20.802Z,50.6947
2023-05-10T08:59:22.919Z,50.3260
2023-05-10T09:00:26.097Z,50.0966
2023-05-10T09:01:29.603Z,49.7437
2023-05-10T09:02:29.566Z,49.6936
2023-05-10T09:03:30.947Z,49.7271
2023-05-10T09:04:33.052Z,49.7034
2023-05-10T09:05:37.124Z,49.7015
2023-05-10T09:06:38.033Z,49.5695
2023-05-10T09:07:40.217Z,49.5478
2023-05-10T09:08:41.188Z,49.3395
2023-05-10T09:09:44.626Z,49.2710
2023-05-10T09:10:49.222Z,49.2260
2023-05-10T09:11:47.361Z,49.0219
2023-05-10T09:13:05.114Z,48.9767
2023-05-10T09:13:52.215Z,49.1852
2023-05-10T09:14:53.457Z,49.3130
2023-05-10T09:16:00.328Z,49.4247
2023-05-10T09:16:57.612Z,49.4268
2023-05-10T09:18:01.499Z,49.5123
2023-05-10T09:19:01.665Z,49.4102
2023-05-10T09:20:03.729Z,49.2899
2023-05-10T09:21:05.714Z,48.9721
2023-05-10T09:22:08.579Z,48.8876
2023-05-10T09:23:09.805Z,49.0953
2023-05-10T09:24:11.846Z,48.8311
2023-05-10T09:25:14.801Z,48.8955
2023-05-10T09:26:15.984Z,48.9321
2023-05-10T09:27:17.995Z,48.8156
2023-05-10T09:28:20.114Z,48.7671
2023-05-10T09:29:22.130Z,48.8777
2023-05-10T09:30:24.274Z,48.8691
2023-05-10T09:31:26.359Z,48.9220
2023-05-10T09:32:28.310Z,48.9078
2023-05-10T09:33:30.291Z,49.0648
2023-05-10T09:34:35.666Z,49.2156
2023-05-10T09:35:34.354Z,49.3243
2023-05-10T09:36:36.389Z,49.5178
2023-05-10T09:37:39.016Z,49.2597
2023-05-10T09:38:40.472Z,49.1854
2023-05-10T09:39:42.534Z,49.1003
2023-05-10T09:40:44.656Z,48.9801
2023-05-10T09:41:46.587Z,49.0766
2023-05-10T09:42:48.653Z,48.9489
2023-05-10T09:43:50.661Z,48.7645
2023-05-10T09:44:52.732Z,48.9037
2023-05-10T09:45:54.866Z,49.0726
2023-05-10T09:46:57.377Z,49.2041
2023-05-10T09:47:58.951Z,49.3168
2023-05-10T09:49:00.927Z,49.2807
2023-05-10T09:50:02.928Z,49.5618
2023-05-10T09:51:05.083Z,49.7857
2023-05-10T09:52:07.116Z,49.5512
2023-05-10T09:53:09.057Z,49.6679
2023-05-10T09:54:11.134Z,49.7198
2023-05-10T09:55:13.157Z,49.6864
2023-05-10T09:56:15.222Z,49.3330
2023-05-10T09:57:17.264Z,49.0913
2023-05-10T09:58:19.416Z,48.8960
2023-05-10T09:59:21.299Z,49.1152
2023-05-10T10:00:23.430Z,49.0886
2023-05-10T10:01:25.473Z,48.7811
2023-05-10T10:02:27.521Z,48.7221
2023-05-10T10:03:30.413Z,48.8005
2023-05-10T10:04:31.684Z,48.9068
2023-05-10T10:05:33.614Z,48.7720
2023-05-10T10:06:35.635Z,48.7843
2023-05-10T10:07:37.686Z,49.0534
2023-05-10T10:08:39.737Z,48.9501
2023-05-10T10:09:41.785Z,48.6524
2023-05-10T10:10:43.798Z,48.4226
2023-05-10T10:11:46.106Z,48.1456
2023-05-10T10:12:47.921Z,48.1412
2023-05-10T10:13:49.971Z,48.3605
2023-05-10T10:14:51.982Z,48.5041
2023-05-10T10:15:54.075Z,48.3018
2023-05-10T10:17:06.407Z,48.0025
2023-05-10T10:17:58.143Z,47.9807
2023-05-10T10:19:00.438Z,48.1248
2023-05-10T10:20:02.192Z,48.3127
2023-05-10T10:21:04.417Z,48.5616
2023-05-10T10:22:06.309Z,48.5035
2023-05-10T10:23:08.294Z,48.4768
2023-05-10T10:24:10.394Z,48.3962
2023-05-10T10:25:12.402Z,48.4855
2023-05-10T10:26:14.429Z,48.2020
2023-05-10T10:27:16.541Z,47.9571
2023-05-10T10:28:18.853Z,47.8910
2023-05-10T10:29:20.561Z,47.5686
2023-05-10T10:30:22.622Z,47.5932
2023-05-10T10:31:24.697Z,47.7016
2023-05-10T10:32:26.782Z,47.6901
2023-05-10T10:33:29.252Z,47.3922
2023-05-10T10:34:30.816Z,47.3369
2023-05-10T10:35:32.879Z,47.2961
2023-05-10T10:36:34.931Z,47.1086
2023-05-10T10:37:37.028Z,47.2372
2023-05-10T10:38:39.066Z,46.9329
2023-05-10T10:39:41.031Z,46.8980
2023-05-10T10:40:43.069Z,46.9286
2023-05-10T10:41:45.141Z,46.8200
2023-05-10T10:42:47.187Z,46.7005
2023-05-10T10:43:49.206Z,46.5338
2023-05-10T10:44:51.251Z,46.6715
2023-05-10T10:45:53.302Z,46.7960
2023-05-10T10:46:55.361Z,46.5535
2023-05-10T10:47:57.474Z,46.3965
2023-05-10T10:48:59.484Z,46.5593
2023-05-10T10:50:01.592Z,46.4638
2023-05-10T10:51:03.523Z,46.7347
2023-05-10T10:52:05.580Z,46.6226
2023-05-10T10:53:07.779Z,46.6568
2023-05-10T10:54:09.671Z,46.7961
2023-05-10T10:55:11.753Z,47.0500
2023-05-10T10:56:13.742Z,47.2581
2023-05-10T10:57:15.883Z,47.2418
2023-05-10T10:58:17.842Z,47.4459
2023-05-10T10:59:19.858Z,47.3848
2023-05-10T11:00:21.968Z,47.9441
2023-05-10T11:01:23.998Z,48.6760
2023-05-10T11:02:26.122Z,48.5641
2023-05-10T11:03:28.057Z,47.8260
2023-05-10T11:04:30.155Z,47.7216
2023-05-10T11:05:32.222Z,47.7048
2023-05-10T11:06:34.256Z,47.7025
2023-05-10T11:07:36.208Z,47.5096
2023-05-10T11:08:39.074Z,47.3695
2023-05-10T11:09:40.400Z,47.3744
2023-05-10T11:10:42.328Z,47.0803
2023-05-10T11:11:44.435Z,46.9073
2023-05-10T11:12:46.448Z,46.8195
2023-05-10T11:13:50.955Z,46.9345
2023-05-10T11:14:50.760Z,47.1112
2023-05-10T11:15:52.640Z,47.1613
2023-05-10T11:16:54.688Z,46.8968
2023-05-10T11:17:58.647Z,46.7594
2023-05-10T11:18:58.863Z,47.0162
2023-05-10T11:20:00.802Z,46.7921
2023-05-10T11:21:02.836Z,46.6898
2023-05-10T11:22:04.854Z,46.7340
2023-05-10T11:23:06.908Z,47.0459
2023-05-10T11:24:08.941Z,47.1137
2023-05-10T11:25:11.016Z,47.1761
2023-05-10T11:26:13.557Z,47.2019
2023-05-10T11:27:16.382Z,46.8092
2023-05-10T11:28:17.119Z,46.5778
2023-05-10T11:29:19.172Z,46.4819
2023-05-10T11:30:21.288Z,46.7410
2023-05-10T11:31:23.324Z,46.5094
2023-05-10T11:32:25.382Z,46.2289
2023-05-10T11:33:27.339Z,46.2023
2023-05-10T11:34:29.388Z,46.1813
2023-05-10T11:35:31.447Z,46.2787
2023-05-10T11:36:33.581Z,46.3076
2023-05-10T11:37:35.514Z,46.1021
2023-05-10T11:38:37.685Z,45.9851
2023-05-10T11:39:39.661Z,45.8615
2023-05-10T11:40:41.661Z,45.8078
2023-05-10T11:41:43.731Z,45.8524
2023-05-10T11:42:45.823Z,45.7084
2023-05-10T11:43:47.821Z,45.5507
2023-05-10T11:44:49.851Z,45.4899
2023-05-10T11:45:52.061Z,45.5492
2023-05-10T11:46:53.937Z,45.6960
2023-05-10T11:47:56.045Z,45.5656
2023-05-10T11:48:58.146Z,45.5823
2023-05-10T11:50:00.147Z,45.5088
2023-05-10T11:51:02.267Z,45.2463
2023-05-10T11:52:04.280Z,45.0185
2023-05-10T11:53:06.296Z,44.8864
2023-05-10T11:54:08.284Z,44.6744
2023-05-10T11:55:10.339Z,44.7706
2023-05-10T11:56:12.427Z,45.5943
2023-05-10T11:57:14.408Z,45.6103
2023-05-10T11:58:16.493Z,45.1883
2023-05-10T11:59:18.509Z,45.0502
2023-05-10T12:00:20.594Z,44.6919
2023-05-10T12:01:22.659Z,44.6877
2023-05-10T12:02:24.705Z,44.8115
2023-05-10T12:03:26.809Z,44.7270
2023-05-10T12:04:28.977Z,45.1339
2023-05-10T12:05:30.828Z,45.0666
2023-05-10T12:06:32.987Z,44.7153
2023-05-10T12:07:35.026Z,44.5694
2023-05-10T12:08:36.935Z,44.2460
2023-05-10T12:09:43.828Z,44.0418
2023-05-10T12:10:41.013Z,43.9387
2023-05-10T12:11:44.318Z,44.0471
2023-05-10T12:12:45.494Z,44.2609
2023-05-10T12:13:49.076Z,44.3201
2023-05-10T12:14:49.193Z,44.2307
2023-05-10T12:15:51.269Z,44.2261
2023-05-10T12:16:53.608Z,44.2150
2023-05-10T12:17:55.480Z,44.2258
2023-05-10T12:18:57.448Z,44.2819
2023-05-10T12:19:59.518Z,44.6695
2023-05-10T12:21:01.502Z,44.9891
2023-05-10T12:22:03.565Z,45.1033
2023-05-10T12:23:05.612Z,45.3179
2023-05-10T12:24:10.007Z,45.1228
2023-05-10T12:25:09.681Z,45.1989
2023-05-10T12:26:11.828Z,45.5017
2023-05-10T12:27:13.795Z,45.8905
2023-05-10T12:28:15.810Z,46.3805
2023-05-10T12:29:19.685Z,46.8550
2023-05-10T12:30:20.625Z,47.0798
2023-05-10T12:31:22.049Z,47.3672
2023-05-10T12:32:24.032Z,47.1252
2023-05-10T12:33:26.077Z,46.9932
2023-05-10T12:34:29.610Z,46.8392
2023-05-10T12:35:31.153Z,46.8803
2023-05-10T12:36:32.314Z,47.2027
2023-05-10T12:37:34.271Z,47.4646
2023-05-10T12:38:36.416Z,47.5263
2023-05-10T12:39:38.498Z,47.9917
2023-05-10T12:40:42.223Z,47.9586
2023-05-10T12:41:43.721Z,47.9831
2023-05-10T12:42:45.124Z,48.4367
2023-05-10T12:43:46.670Z,48.6841
2023-05-10T12:44:48.691Z,49.1549
2023-05-10T12:45:50.878Z,49.3488
2023-05-10T12:46:52.749Z,49.1879
2023-05-10T12:47:55.271Z,48.9991
2023-05-10T12:49:08.103Z,49.0136
2023-05-10T12:50:11.143Z,49.3614
2023-05-10T12:51:02.664Z,49.2511
2023-05-10T12:52:03.012Z,49.3626
2023-05-10T12:53:05.036Z,49.4131
2023-05-10T12:54:07.113Z,49.5872
2023-05-10T12:55:09.176Z,49.8374
2023-05-10T12:56:11.272Z,50.0347
2023-05-10T12:57:13.208Z,50.3129
2023-05-10T12:58:27.785Z,50.2051
2023-05-10T12:59:17.375Z,50.1148
2023-05-10T13:00:19.389Z,50.0330
2023-05-10T13:01:21.515Z,50.0461
2023-05-10T13:02:23.498Z,50.0655
2023-05-10T13:03:25.544Z,49.9835
2023-05-10T13:04:27.602Z,50.1608
2023-05-10T13:05:29.587Z,50.2580
2023-05-10T13:06:31.773Z,50.8417
2023-05-10T13:07:33.681Z,51.0071
2023-05-10T13:08:36.293Z,50.8396
2023-05-10T13:09:37.781Z,50.7303
2023-05-10T13:10:39.842Z,50.9855
2023-05-10T13:11:41.848Z,51.3415
2023-05-10T13:12:43.904Z,51.4880
2023-05-10T13:13:45.940Z,50.9626
2023-05-10T13:14:48.009Z,50.7459
2023-05-10T13:15:50.009Z,50.3832
2023-05-10T13:16:52.112Z,50.3209
2023-05-10T13:17:54.157Z,50.2589
2023-05-10T13:18:56.169Z,50.2899
2023-05-10T13:19:58.254Z,50.2972
2023-05-10T13:21:00.240Z,50.2910
2023-05-10T13:22:02.286Z,50.4878
2023-05-10T13:23:04.336Z,50.6289
2023-05-10T13:24:06.437Z,50.6942
2023-05-10T13:25:08.431Z,50.5537
2023-05-10T13:26:11.099Z,50.4288
2023-05-10T13:27:13.098Z,50.2235
2023-05-10T13:28:14.564Z,50.0930
2023-05-10T13:29:16.783Z,50.0235
2023-05-10T13:30:18.858Z,49.9002
2023-05-10T13:31:20.720Z,49.9048
2023-05-10T13:32:22.756Z,49.7897
2023-05-10T13:33:24.822Z,49.8144
2023-05-10T13:34:26.844Z,50.0164
2023-05-10T13:35:30.057Z,50.2633
2023-05-10T13:36:30.971Z,50.2288
2023-05-10T13:37:32.951Z,50.4460
2023-05-10T13:38:35.020Z,50.4864
2023-05-10T13:39:37.053Z,50.6291
2023-05-10T13:40:39.166Z,50.9903
2023-05-10T13:41:41.146Z,51.2407
2023-05-10T13:42:43.221Z,51.4583
2023-05-10T13:43:45.295Z,51.6607
2023-05-10T13:44:47.326Z,51.5692
2023-05-10T13:45:49.360Z,51.3918
2023-05-10T13:46:52.261Z,51.3923
2023-05-10T13:47:53.868Z,51.4995
2023-05-10T13:48:55.492Z,51.5552
2023-05-10T13:49:59.151Z,51.6408
2023-05-10T13:50:59.550Z,51.9044
2023-05-10T13:52:01.624Z,51.8118
2023-05-10T13:53:03.678Z,51.5897
2023-05-10T13:54:05.734Z,51.6934
2023-05-10T13:55:07.913Z,51.8090
2023-05-10T13:56:41.270Z,51.5890
2023-05-10T13:57:16.248Z,51.4736
2023-05-10T13:58:16.117Z,51.4586
2023-05-10T13:59:16.038Z,51.4100
2023-05-10T14:00:18.008Z,51.3116
2023-05-10T14:01:20.194Z,51.4065
2023-05-10T14:02:22.284Z,51.5219
2023-05-10T14:03:24.275Z,51.4222
2023-05-10T14:04:26.226Z,51.2734
2023-05-10T14:05:28.469Z,51.3438
2023-05-10T14:06:30.236Z,51.4187
2023-05-10T14:07:32.281Z,51.5012
2023-05-10T14:08:34.371Z,51.9138
2023-05-10T14:09:36.385Z,51.9113
2023-05-10T14:10:40.255Z,52.3020
2023-05-10T14:11:40.525Z,52.1774
2023-05-10T14:12:42.528Z,52.3541
2023-05-10T14:13:44.578Z,52.0976
2023-05-10T14:14:47.318Z,51.9360
2023-05-10T14:15:48.648Z,51.9511
2023-05-10T14:16:50.910Z,52.0120
2023-05-10T14:17:52.797Z,51.6749
2023-05-10T14:18:54.796Z,51.4288
2023-05-10T14:19:56.853Z,51.5158
2023-05-10T14:20:59.353Z,51.5479
2023-05-10T14:22:00.948Z,51.7267
2023-05-10T14:23:02.965Z,52.0325
2023-05-10T14:24:04.981Z,52.1291
2023-05-10T14:25:07.623Z,52.3415
2023-05-10T14:26:09.318Z,52.3947
2023-05-10T14:27:11.321Z,52.5746
2023-05-10T14:28:13.284Z,52.7972
2023-05-10T14:29:15.200Z,52.6413
2023-05-10T14:30:17.309Z,52.7325
2023-05-10T14:31:19.744Z,52.7431
2023-05-10T14:32:21.424Z,52.7444
2023-05-10T14:33:23.627Z,52.8343
2023-05-10T14:34:25.519Z,52.6260
2023-05-10T14:35:27.473Z,52.5592
2023-05-10T14:36:31.207Z,53.0615
2023-05-10T14:37:31.639Z,53.7173
2023-05-10T14:38:33.660Z,53.5337
2023-05-10T14:39:35.689Z,53.2315
2023-05-10T14:40:37.720Z,52.9999
2023-05-10T14:41:42.662Z,53.0189
2023-05-10T14:42:41.761Z,53.2150
2023-05-10T14:43:43.822Z,53.4479
2023-05-10T14:44:45.881Z,53.6714
2023-05-10T14:45:47.950Z,53.6845
2023-05-10T14:46:50.076Z,53.4269
2023-05-10T14:47:53.764Z,53.3952
2023-05-10T14:48:54.062Z,53.5000
2023-05-10T14:49:56.089Z,53.4180
2023-05-10T14:50:58.172Z,53.4329
2023-05-10T14:52:00.367Z,53.3404
2023-05-10T14:53:03.728Z,53.4556
2023-05-10T14:54:04.285Z,53.3289
2023-05-10T14:55:06.930Z,53.1110
2023-05-10T14:56:08.402Z,52.7622
2023-05-10T14:57:10.396Z,52.6872
2023-05-10T14:58:12.507Z,52.4624
2023-05-10T14:59:14.515Z,52.4339
2023-05-10T15:00:16.772Z,52.5197
2023-05-10T15:01:18.582Z,53.0538
2023-05-10T15:02:20.709Z,53.5988
2023-05-10T15:03:22.820Z,53.3617
2023-05-10T15:04:25.964Z,53.8095
2023-05-10T15:05:26.857Z,53.9081
2023-05-10T15:06:28.777Z,54.1384
2023-05-10T15:07:30.986Z,53.7753
2023-05-10T15:08:32.920Z,53.4110
2023-05-10T15:09:34.913Z,53.1154
2023-05-10T15:10:36.926Z,52.9559
2023-05-10T15:11:39.071Z,52.6953
2023-05-10T15:12:41.045Z,52.6454
2023-05-10T15:13:43.090Z,52.5081
2023-05-10T15:14:45.102Z,52.4987
2023-05-10T15:15:47.204Z,52.4847
2023-05-10T15:16:49.212Z,52.5130
2023-05-10T15:17:51.425Z,52.3358
2023-05-10T15:18:53.364Z,52.7579
2023-05-10T15:19:55.358Z,52.6598
2023-05-10T15:20:57.458Z,52.4845
2023-05-10T15:21:59.524Z,52.5941
2023-05-10T15:23:01.503Z,52.3832
2023-05-10T15:24:03.526Z,52.1307
2023-05-10T15:25:05.624Z,51.9649
2023-05-10T15:26:07.667Z,51.9611
2023-05-10T15:27:09.693Z,51.9738
2023-05-10T15:28:12.661Z,52.2764
2023-05-10T15:29:13.736Z,52.0389
2023-05-10T15:30:15.851Z,51.8842
2023-05-10T15:31:17.857Z,51.8050
2023-05-10T15:32:19.910Z,51.6619
2023-05-10T15:33:22.608Z,51.6584
2023-05-10T15:34:24.029Z,51.6229
2023-05-10T15:35:26.516Z,51.6341
2023-05-10T15:36:28.063Z,51.6053
2023-05-10T15:37:30.117Z,51.6314
2023-05-10T15:38:32.129Z,51.6941
2023-05-10T15:39:34.209Z,51.7266
2023-05-10T15:40:36.241Z,51.6557
2023-05-10T15:41:38.271Z,51.6232
2023-05-10T15:42:40.346Z,51.2903
2023-05-10T15:43:42.571Z,51.3459
2023-05-10T15:44:44.461Z,51.0490
2023-05-10T15:45:46.454Z,50.8959
2023-05-10T15:46:49.438Z,50.7984
2023-05-10T15:47:50.624Z,50.8425
2023-05-10T15:48:52.656Z,50.8855
2023-05-10T15:49:55.071Z,50.8835
2023-05-10T15:50:56.740Z,50.9381
2023-05-10T15:51:58.709Z,51.0499
2023-05-10T15:53:00.934Z,51.1569
2023-05-10T15:54:07.625Z,51.1167
2023-05-10T15:55:04.921Z,51.2545
2023-05-10T15:56:06.917Z,51.0972
2023-05-10T15:57:09.024Z,50.9843
2023-05-10T15:58:13.618Z,51.2660
2023-05-10T15:59:13.035Z,51.0392
2023-05-10T16:00:15.104Z,50.7418
2023-05-10T16:01:17.202Z,50.6622
2023-05-10T16:02:19.241Z,50.3095
2023-05-10T16:03:21.259Z,49.9066
2023-05-10T16:04:23.274Z,49.3643
2023-05-10T16:05:25.346Z,48.7596
2023-05-10T16:06:27.417Z,48.6656
2023-05-10T16:07:29.588Z,48.5400
2023-05-10T16:08:36.697Z,48.5240
2023-05-10T16:09:33.629Z,48.4882
2023-05-10T16:10:35.565Z,48.5064
2023-05-10T16:11:37.785Z,48.9298
2023-05-10T16:12:39.726Z,49.1090
2023-05-10T16:13:41.711Z,49.4132
2023-05-10T16:14:43.740Z,49.3357
2023-05-10T16:15:45.927Z,49.7829
2023-05-10T16:16:47.924Z,50.1189
2023-05-10T16:17:50.108Z,50.2195
2023-05-10T16:18:52.242Z,50.4673
2023-05-10T16:19:54.005Z,50.4981
2023-05-10T16:20:56.023Z,50.5562
2023-05-10T16:21:58.490Z,50.7825
2023-05-10T16:23:00.127Z,50.8743
2023-05-10T16:24:02.177Z,50.7870
2023-05-10T16:25:04.211Z,50.4810
2023-05-10T16:26:06.267Z,50.7321
2023-05-10T16:27:08.278Z,50.5437
2023-05-10T16:28:10.420Z,50.3358
2023-05-10T16:29:12.410Z,50.2643
2023-05-10T16:30:14.408Z,50.2546
2023-05-10T16:31:16.464Z,50.2242
2023-05-10T16:32:18.524Z,50.2580
2023-05-10T16:33:20.630Z,50.2123
2023-05-10T16:34:22.596Z,50.4167
2023-05-10T16:35:24.654Z,50.4127
2023-05-10T16:36:26.892Z,50.3472
2023-05-10T16:37:28.838Z,50.2155
2023-05-10T16:38:30.754Z,50.0707
2023-05-10T16:39:32.833Z,49.8482
2023-05-10T16:40:43.677Z,49.7491
2023-05-10T16:41:36.874Z,49.4228
2023-05-10T16:42:38.977Z,49.1635
2023-05-10T16:43:41.059Z,49.1610
2023-05-10T16:44:43.112Z,49.1018
2023-05-10T16:45:45.762Z,49.2798
2023-05-10T16:46:47.738Z,49.1319
2023-05-10T16:47:49.300Z,49.0682
2023-05-10T16:48:51.308Z,49.0966
2023-05-10T16:49:53.305Z,49.2583
2023-05-10T16:50:55.409Z,48.9196
2023-05-10T16:51:57.416Z,48.5261
2023-05-10T16:52:59.577Z,48.4793
2023-05-10T16:54:01.523Z,48.6423
2023-05-10T16:55:03.602Z,48.4740
2023-05-10T16:56:05.564Z,48.4422
2023-05-10T16:57:07.583Z,48.4632
2023-05-10T16:58:09.643Z,48.4734
2023-05-10T16:59:11.822Z,48.5172
2023-05-10T17:00:14.769Z,48.6860
2023-05-10T17:01:15.820Z,48.6903