createdAt,value
2019-01-23T00:00:48.193Z,40.03
2019-01-23T00:03:17.319Z,39.67
2019-01-23T00:05:46.802Z,40.13
2019-01-23T00:08:15.893Z,36.40
2019-01-23T00:10:45.312Z,37.50
2019-01-23T00:13:14.752Z,37.20
2019-01-23T00:15:44.517Z,36.37
2019-01-23T00:18:13.771Z,36.50
2019-01-23T00:20:42.871Z,37.47
2019-01-23T00:23:11.966Z,38.37
2019-01-23T00:25:41.498Z,38.33
2019-01-23T00:28:10.583Z,37.33
2019-01-23T00:30:40.019Z,36.50
2019-01-23T00:33:09.197Z,40.37
2019-01-23T00:35:38.619Z,37.70
2019-01-23T00:38:07.723Z,40.83
2019-01-23T00:40:37.131Z,37.70
2019-01-23T00:43:06.207Z,36.53
2019-01-23T00:45:35.254Z,35.97
2019-01-23T00:48:05.561Z,33.73
2019-01-23T00:50:34.991Z,40.57
2019-01-23T00:53:04.483Z,40.20
2019-01-23T00:55:33.744Z,43.17
2019-01-23T00:58:03.306Z,39.60
2019-01-23T01:00:32.749Z,41.40
2019-01-23T01:03:01.808Z,43.60
2019-01-23T01:05:30.955Z,40.33
2019-01-23T01:08:00.056Z,43.17
2019-01-23T01:10:29.115Z,44.03
2019-01-23T01:12:58.623Z,47.83
2019-01-23T01:15:27.691Z,42.93
2019-01-23T01:17:57.084Z,40.53
2019-01-23T01:20:26.489Z,44.67
2019-01-23T01:22:55.929Z,42.63
2019-01-23T01:25:25.062Z,39.00
2019-01-23T01:27:54.219Z,43.17
2019-01-23T01:30:24.515Z,45.97
2019-01-23T01:32:53.703Z,44.30
2019-01-23T01:35:23.144Z,43.20
2019-01-23T01:37:52.548Z,47.10
2019-01-23T01:40:21.716Z,42.03
2019-01-23T01:42:51.084Z,47.97
2019-01-23T01:45:20.510Z,47.33
2019-01-23T01:47:49.871Z,45.90
2019-01-23T01:50:21.000Z,46.23
2019-01-23T01:52:50.181Z,43.97
2019-01-23T01:55:19.610Z,44.90
2019-01-23T01:57:48.681Z,40.87
2019-01-23T02:00:23.432Z,40.03
2019-01-23T02:02:52.513Z,41.27
2019-01-23T02:05:22.244Z,40.43
2019-01-23T02:07:51.338Z,39.87
2019-01-23T02:10:21.689Z,42.30
2019-01-23T02:12:51.198Z,44.90
2019-01-23T02:15:20.980Z,41.67
2019-01-23T02:17:50.238Z,43.00
2019-01-23T02:20:24.233Z,43.37
2019-01-23T02:22:53.842Z,41.33
2019-01-23T02:25:23.013Z,42.13
2019-01-23T02:27:52.179Z,43.87
2019-01-23T02:30:23.250Z,39.63
2019-01-23T02:32:52.849Z,40.17
2019-01-23T02:35:21.907Z,39.03
2019-01-23T02:37:51.205Z,40.00
2019-01-23T02:40:24.426Z,38.67
2019-01-23T02:42:53.532Z,38.67
2019-01-23T02:45:23.909Z,38.13
2019-01-23T02:47:54.156Z,34.10
2019-01-23T02:50:24.026Z,33.43
2019-01-23T02:52:53.128Z,36.27
2019-01-23T02:55:22.569Z,35.03
2019-01-23T02:57:51.631Z,36.07
2019-01-23T03:00:21.454Z,33.03
2019-01-23T03:02:52.256Z,35.70
2019-01-23T03:05:21.998Z,30.47
2019-01-23T03:07:51.600Z,31.60
2019-01-23T03:10:21.881Z,33.83
2019-01-23T03:12:51.105Z,30.50
2019-01-23T03:15:20.224Z,28.13
2019-01-23T03:17:49.631Z,32.27
2019-01-23T03:20:20.042Z,32.00
2019-01-23T03:22:49.455Z,30.70
2019-01-23T03:25:18.564Z,32.27
2019-01-23T03:27:48.106Z,32.87
2019-01-23T03:30:19.599Z,32.97
2019-01-23T03:32:49.037Z,32.23
2019-01-23T03:35:18.143Z,32.03
2019-01-23T03:37:47.994Z,33.13
2019-01-23T03:40:19.188Z,32.40
2019-01-23T03:42:48.284Z,33.83
2019-01-23T03:45:17.651Z,31.40
2019-01-23T03:47:46.950Z,31.10
2019-01-23T03:50:17.400Z,28.37
2019-01-23T03:52:46.601Z,28.10
2019-01-23T03:55:16.811Z,27.80
2019-01-23T03:57:46.674Z,28.73
2019-01-23T04:00:18.534Z,28.43
2019-01-23T04:02:47.813Z,31.57
2019-01-23T04:05:17.039Z,31.03
2019-01-23T04:07:46.450Z,27.93
2019-01-23T04:10:16.110Z,26.97
2019-01-23T04:12:45.205Z,30.93
2019-01-23T04:15:15.291Z,26.87
2019-01-23T04:17:44.937Z,28.90
2019-01-23T04:20:16.099Z,25.63
2019-01-23T04:22:45.784Z,26.97
2019-01-23T04:25:15.427Z,26.03
2019-01-23T04:27:44.829Z,28.87
2019-01-23T04:30:17.156Z,25.97
2019-01-23T04:32:46.177Z,26.37
2019-01-23T04:35:16.566Z,28.23
2019-01-23T04:37:45.921Z,26.40
2019-01-23T04:40:15.445Z,24.93
2019-01-23T04:42:44.820Z,26.60
2019-01-23T04:45:14.645Z,25.03
2019-01-23T04:47:43.667Z,24.37
2019-01-23T04:50:14.368Z,24.10
2019-01-23T04:53:01.493Z,28.17
2019-01-23T04:55:31.411Z,25.40
2019-01-23T04:58:01.523Z,24.83
2019-01-23T05:00:31.141Z,26.53
2019-01-23T05:03:00.151Z,24.60
2019-01-23T05:05:29.199Z,21.53
2019-01-23T05:07:58.244Z,26.07
2019-01-23T05:10:27.575Z,26.20
2019-01-23T05:12:57.245Z,26.93
2019-01-23T05:15:26.684Z,22.60
2019-01-23T05:17:55.713Z,24.47
2019-01-23T05:20:24.738Z,26.27
2019-01-23T05:22:53.777Z,23.73
2019-01-23T05:25:22.821Z,24.40
2019-01-23T05:27:51.855Z,21.77
2019-01-23T05:30:22.956Z,23.90
2019-01-23T05:32:51.949Z,24.90
2019-01-23T05:35:21.393Z,24.27
2019-01-23T05:37:50.857Z,28.70
2019-01-23T05:40:21.342Z,21.33
2019-01-23T05:42:50.359Z,27.23
2019-01-23T05:45:21.639Z,26.73
2019-01-23T05:47:50.683Z,26.83
2019-01-23T05:50:19.835Z,22.73
2019-01-23T05:52:49.241Z,25.63
2019-01-23T05:55:18.274Z,26.17
2019-01-23T05:57:47.289Z,25.73
2019-01-23T06:00:18.510Z,24.73
2019-01-23T06:02:47.880Z,23.23
2019-01-23T06:05:17.973Z,25.87
2019-01-23T06:07:47.038Z,25.50
2019-01-23T06:10:16.178Z,25.33
2019-01-23T06:12:45.205Z,25.87
2019-01-23T06:15:14.580Z,23.67
2019-01-23T06:17:43.721Z,24.73
2019-01-23T06:20:15.252Z,26.97
2019-01-23T06:22:44.637Z,24.67
2019-01-23T06:25:13.944Z,26.73
2019-01-23T06:27:43.448Z,25.47
2019-01-23T06:30:17.958Z,25.20
2019-01-23T06:32:46.966Z,19.80
2019-01-23T06:35:16.285Z,24.50
2019-01-23T06:37:45.719Z,24.80
2019-01-23T06:40:16.372Z,26.70
2019-01-23T06:42:45.375Z,25.07
2019-01-23T06:45:16.164Z,27.00
2019-01-23T06:47:45.736Z,26.67
2019-01-23T06:50:22.091Z,25.97
2019-01-23T06:52:51.174Z,27.40
2019-01-23T06:55:20.533Z,27.07
2019-01-23T06:57:49.824Z,26.17
2019-01-23T07:00:21.137Z,26.63
2019-01-23T07:02:50.171Z,26.03
2019-01-23T07:05:19.406Z,25.40
2019-01-23T07:07:48.773Z,27.07
2019-01-23T07:10:20.161Z,26.43
2019-01-23T07:12:49.588Z,25.90
2019-01-23T07:15:18.809Z,31.80
2019-01-23T07:17:47.941Z,27.90
2019-01-23T07:20:19.564Z,26.93
2019-01-23T07:22:48.609Z,29.90
2019-01-23T07:25:18.318Z,27.87
2019-01-23T07:27:47.347Z,28.10
2019-01-23T07:30:40.223Z,29.37
2019-01-23T07:33:09.257Z,25.13
2019-01-23T07:35:38.455Z,28.07
2019-01-23T07:38:07.877Z,29.70
2019-01-23T07:40:36.971Z,27.97
2019-01-23T07:43:06.371Z,27.43
2019-01-23T07:45:35.761Z,30.67
2019-01-23T07:48:05.259Z,30.63
2019-01-23T07:50:34.265Z,30.00
2019-01-23T07:53:03.331Z,30.03
2019-01-23T07:55:32.343Z,31.30
2019-01-23T07:58:01.733Z,31.00
2019-01-23T08:00:31.766Z,29.40
2019-01-23T08:03:02.967Z,26.67
2019-01-23T08:05:32.311Z,28.27
2019-01-23T08:08:01.328Z,28.20
2019-01-23T08:10:30.359Z,32.43
2019-01-23T08:12:59.400Z,26.40
2019-01-23T08:15:33.706Z,27.30
2019-01-23T08:18:03.048Z,28.97
2019-01-23T08:20:32.092Z,31.20
2019-01-23T08:23:01.557Z,29.60
2019-01-23T08:25:30.614Z,27.07
2019-01-23T08:27:59.640Z,23.93
2019-01-23T08:30:28.720Z,27.67
2019-01-23T08:32:59.371Z,27.53
2019-01-23T08:35:28.453Z,29.00
2019-01-23T08:37:57.575Z,29.93
2019-01-23T08:40:26.649Z,27.70
2019-01-23T08:42:55.745Z,26.93
2019-01-23T08:45:25.262Z,28.27
2019-01-23T08:47:54.903Z,31.73
2019-01-23T08:50:32.852Z,29.90
2019-01-23T08:53:01.861Z,28.33
2019-01-23T08:55:30.898Z,26.03
2019-01-23T08:57:59.894Z,26.60
2019-01-23T09:00:29.268Z,29.37
2019-01-23T09:02:58.738Z,28.97
2019-01-23T09:05:27.771Z,29.40
2019-01-23T09:07:56.781Z,27.70
2019-01-23T09:10:26.222Z,28.97
2019-01-23T09:12:55.290Z,28.50
2019-01-23T09:15:24.650Z,26.57
2019-01-23T09:17:54.092Z,24.20
2019-01-23T09:20:23.203Z,23.83
2019-01-23T09:22:52.528Z,23.90
2019-01-23T09:25:23.174Z,25.23
2019-01-23T09:27:52.475Z,28.30
2019-01-23T09:30:37.100Z,28.33
2019-01-23T09:33:38.596Z,27.93
2019-01-23T09:36:31.594Z,30.63
2019-01-23T09:39:36.222Z,30.40
2019-01-23T09:42:58.757Z,29.83
2019-01-23T09:46:08.745Z,28.20
2019-01-23T09:49:04.572Z,31.30
2019-01-23T09:52:09.415Z,31.23
2019-01-23T09:54:38.433Z,34.77
2019-01-23T09:57:07.465Z,30.43
2019-01-23T09:59:36.512Z,31.97
2019-01-23T10:02:06.131Z,29.57
2019-01-23T10:04:35.227Z,32.77
2019-01-23T10:07:04.243Z,35.33
2019-01-23T10:09:33.999Z,36.70
2019-01-23T10:12:03.118Z,39.10
2019-01-23T10:14:33.424Z,33.30
2019-01-23T10:17:03.355Z,30.33
2019-01-23T10:19:32.364Z,27.60
2019-01-23T10:22:01.676Z,29.33
2019-01-23T10:24:35.816Z,31.87
2019-01-23T10:27:01.548Z,27.33
2019-01-23T10:29:30.594Z,29.90
2019-01-23T10:31:59.604Z,30.53
2019-01-23T10:34:28.611Z,28.10
2019-01-23T10:36:57.650Z,28.47
2019-01-23T10:39:26.640Z,30.17
2019-01-23T10:41:55.920Z,28.20
2019-01-23T10:44:25.080Z,30.47
2019-01-23T10:46:54.128Z,30.97
2019-01-23T10:49:23.167Z,29.70
2019-01-23T10:51:52.511Z,28.47
2019-01-23T10:54:21.901Z,31.53
2019-01-23T10:56:51.319Z,30.80
2019-01-23T10:59:20.367Z,31.07
2019-01-23T11:01:49.382Z,32.27
2019-01-23T11:04:18.800Z,31.67
2019-01-23T11:06:47.799Z,29.97
2019-01-23T11:09:16.885Z,29.90
2019-01-23T11:11:45.939Z,33.67
2019-01-23T11:14:14.965Z,33.23
2019-01-23T11:16:43.980Z,26.93
2019-01-23T11:19:13.297Z,30.13
2019-01-23T11:21:42.618Z,31.60
2019-01-23T11:24:11.655Z,26.73
2019-01-23T11:26:40.669Z,31.40
2019-01-23T11:29:09.749Z,28.90
2019-01-23T11:31:39.307Z,28.33
2019-01-23T11:34:08.339Z,27.07
2019-01-23T11:36:37.679Z,27.67
2019-01-23T11:39:09.733Z,29.50
2019-01-23T11:41:38.763Z,31.43
2019-01-23T11:44:08.514Z,28.93
2019-01-23T11:46:37.844Z,28.53
2019-01-23T11:49:07.563Z,25.80
2019-01-23T11:51:36.877Z,27.73
2019-01-23T11:54:05.960Z,24.17
2019-01-23T11:56:34.974Z,29.90
2019-01-23T11:59:04.274Z,26.30
2019-01-23T12:01:33.314Z,29.77
2019-01-23T12:04:02.324Z,27.03
2019-01-23T12:06:31.392Z,29.57
2019-01-23T12:09:00.696Z,35.73
2019-01-23T12:11:29.725Z,27.63
2019-01-23T12:13:58.778Z,28.30
2019-01-23T12:16:27.864Z,25.50
2019-01-23T12:18:57.680Z,24.40
2019-01-23T12:21:27.071Z,26.73
2019-01-23T12:23:58.341Z,21.17
2019-01-23T12:26:27.160Z,26.87
2019-01-23T12:28:56.510Z,28.60
2019-01-23T12:31:25.561Z,26.40
2019-01-23T12:33:54.700Z,30.50
2019-01-23T12:36:24.130Z,27.97
2019-01-23T12:38:53.165Z,28.40
2019-01-23T12:41:22.496Z,28.47
2019-01-23T12:43:52.099Z,30.07
2019-01-23T12:46:21.149Z,29.53
2019-01-23T12:48:50.192Z,28.40
2019-01-23T12:51:19.242Z,30.30
2019-01-23T12:53:48.302Z,29.27
2019-01-23T12:56:17.604Z,26.83
2019-01-23T12:58:47.076Z,30.17
2019-01-23T13:01:16.116Z,31.83
2019-01-23T13:03:45.409Z,31.33
2019-01-23T13:06:14.830Z,30.57
2019-01-23T13:08:43.866Z,27.67
2019-01-23T13:11:12.912Z,31.50
2019-01-23T13:13:42.004Z,30.53
2019-01-23T13:16:11.025Z,28.47
2019-01-23T13:18:40.078Z,30.47
2019-01-23T13:21:09.420Z,30.07
2019-01-23T13:23:38.754Z,27.87
2019-01-23T13:26:08.642Z,29.60
2019-01-23T13:28:37.962Z,29.10
2019-01-23T13:31:07.038Z,30.07
2019-01-23T13:33:36.105Z,31.90
2019-01-23T13:36:05.553Z,29.57
2019-01-23T13:38:34.709Z,31.17
2019-01-23T13:41:04.518Z,32.07
2019-01-23T13:43:33.542Z,31.13
2019-01-23T13:46:02.618Z,32.17
2019-01-23T13:48:32.158Z,31.40
2019-01-23T13:51:01.408Z,29.60
2019-01-23T13:53:30.882Z,30.07
2019-01-23T13:56:00.293Z,29.77
2019-01-23T13:58:29.453Z,32.33
2019-01-23T14:00:58.648Z,27.90
2019-01-23T14:03:27.684Z,30.03
2019-01-23T14:05:56.710Z,31.47
2019-01-23T14:08:26.059Z,23.80
2019-01-23T14:10:55.578Z,27.53
2019-01-23T14:13:25.057Z,27.57
2019-01-23T14:15:54.190Z,31.10
2019-01-23T14:18:23.215Z,30.57
2019-01-23T14:20:52.632Z,32.60
2019-01-23T14:23:22.776Z,32.27
2019-01-23T14:25:51.834Z,31.93
2019-01-23T14:28:20.853Z,30.67
2019-01-23T14:30:49.932Z,32.57
2019-01-23T14:33:21.880Z,34.70
2019-01-23T14:35:50.988Z,34.30
2019-01-23T14:38:20.181Z,32.83
2019-01-23T14:40:52.218Z,33.00
2019-01-23T14:43:21.540Z,31.63
2019-01-23T14:45:50.578Z,30.10
2019-01-23T14:48:19.640Z,32.13
2019-01-23T14:50:49.200Z,33.80
2019-01-23T14:53:18.556Z,34.90
2019-01-23T14:55:47.641Z,34.97
2019-01-23T14:58:17.051Z,33.30
2019-01-23T15:00:46.104Z,34.93
2019-01-23T15:03:15.464Z,32.00
2019-01-23T15:05:44.554Z,32.40
2019-01-23T15:08:13.931Z,36.30
2019-01-23T15:10:43.248Z,34.73
2019-01-23T15:13:12.725Z,34.67
2019-01-23T15:15:42.097Z,32.87
2019-01-23T15:18:11.721Z,35.23
2019-01-23T15:20:41.200Z,39.00
2019-01-23T15:23:10.642Z,38.43
2019-01-23T15:25:40.017Z,36.50
2019-01-23T15:28:09.296Z,40.50
2019-01-23T15:30:38.319Z,38.57
2019-01-23T15:33:07.356Z,41.23
2019-01-23T15:35:36.983Z,43.57
2019-01-23T15:38:06.042Z,39.37
2019-01-23T15:40:37.268Z,41.80
2019-01-23T15:43:06.581Z,44.30
2019-01-23T15:45:35.599Z,47.77
2019-01-23T15:48:04.956Z,42.40
2019-01-23T15:50:34.007Z,45.83
2019-01-23T15:53:03.051Z,44.00
2019-01-23T15:55:32.166Z,42.33
2019-01-23T15:58:01.160Z,46.17
2019-01-23T16:00:32.055Z,45.90
2019-01-23T16:03:01.242Z,46.27
2019-01-23T16:05:30.278Z,51.13
2019-01-23T16:07:59.384Z,47.37
2019-01-23T16:10:29.582Z,48.80
2019-01-23T16:12:58.654Z,44.07
2019-01-23T16:15:29.015Z,50.07
2019-01-23T16:17:58.112Z,51.77
2019-01-23T16:20:27.562Z,48.83
2019-01-23T16:22:56.966Z,52.83
2019-01-23T16:25:25.993Z,54.20
2019-01-23T16:27:55.080Z,51.13
2019-01-23T16:30:27.828Z,48.30
2019-01-23T16:32:58.190Z,53.83
2019-01-23T16:35:27.887Z,54.50
2019-01-23T16:37:57.272Z,54.80
2019-01-23T16:40:26.353Z,55.37
2019-01-23T16:42:55.392Z,58.73
2019-01-23T16:45:25.194Z,56.13
2019-01-23T16:47:54.322Z,57.87
2019-01-23T16:50:24.440Z,55.57
2019-01-23T16:52:54.061Z,60.07
2019-01-23T16:55:23.191Z,60.03
2019-01-23T16:57:52.346Z,56.87
2019-01-23T17:00:22.969Z,59.37
2019-01-23T17:02:53.440Z,64.97
2019-01-23T17:05:27.733Z,59.43
2019-01-23T17:07:59.992Z,63.00
2019-01-23T17:10:29.167Z,68.47
2019-01-23T17:12:58.516Z,73.40
2019-01-23T17:15:27.600Z,65.57
2019-01-23T17:17:56.615Z,82.23
2019-01-23T17:20:32.368Z,79.30
2019-01-23T17:23:01.392Z,84.50
2019-01-23T17:25:31.110Z,74.20
2019-01-23T17:28:00.179Z,68.17
2019-01-23T17:30:29.604Z,70.30
2019-01-23T17:32:58.692Z,69.67
2019-01-23T17:35:27.714Z,72.03
2019-01-23T17:37:57.738Z,68.67
2019-01-23T17:40:26.756Z,65.73
2019-01-23T17:42:56.097Z,66.87
2019-01-23T17:45:27.739Z,65.27
2019-01-23T17:47:56.790Z,71.10
2019-01-23T17:50:26.436Z,68.33
2019-01-23T17:52:55.463Z,69.00
2019-01-23T17:55:29.989Z,74.77
2019-01-23T17:58:00.013Z,73.07
2019-01-23T18:00:32.254Z,87.70
2019-01-23T18:03:01.291Z,81.97
2019-01-23T18:05:30.362Z,77.00
2019-01-23T18:07:59.758Z,72.10
2019-01-23T18:10:28.809Z,70.80
2019-01-23T18:12:57.850Z,78.10
2019-01-23T18:15:27.471Z,73.77
2019-01-23T18:17:56.527Z,72.57
2019-01-23T18:20:27.756Z,74.97
2019-01-23T18:22:56.804Z,70.00
2019-01-23T18:25:26.007Z,73.13
2019-01-23T18:27:55.072Z,81.20
2019-01-23T18:30:37.141Z,70.10
2019-01-23T18:33:07.715Z,67.83
2019-01-23T18:36:00.435Z,69.67
2019-01-23T18:38:56.176Z,69.47
2019-01-23T18:42:01.156Z,57.40
2019-01-23T18:45:01.522Z,65.97
2019-01-23T18:47:58.406Z,61.87
2019-01-23T18:50:56.392Z,62.17
2019-01-23T18:53:26.101Z,61.17
2019-01-23T18:55:55.135Z,62.97
2019-01-23T18:58:24.174Z,68.23
2019-01-23T19:00:53.254Z,65.07
2019-01-23T19:03:22.297Z,65.87
2019-01-23T19:05:51.356Z,71.00
2019-01-23T19:08:20.768Z,61.80
2019-01-23T19:10:50.020Z,62.23
2019-01-23T19:13:19.790Z,60.23
2019-01-23T19:15:48.806Z,60.37
2019-01-23T19:18:19.921Z,65.03
2019-01-23T19:20:49.250Z,63.70
2019-01-23T19:23:21.465Z,64.53
2019-01-23T19:25:51.246Z,66.27
2019-01-23T19:28:20.754Z,66.50
2019-01-23T19:30:49.827Z,69.60
2019-01-23T19:33:18.830Z,68.57
2019-01-23T19:35:47.888Z,62.77
2019-01-23T19:38:16.987Z,63.57
2019-01-23T19:40:46.308Z,63.20
2019-01-23T19:43:15.726Z,69.13
2019-01-23T19:45:45.035Z,64.30
2019-01-23T19:48:14.451Z,75.80
2019-01-23T19:50:43.566Z,71.67
2019-01-23T19:53:13.044Z,65.67
2019-01-23T19:55:42.068Z,62.93
2019-01-23T19:58:11.464Z,60.10
2019-01-23T20:00:40.540Z,58.67
2019-01-23T20:03:09.580Z,59.47
2019-01-23T20:05:38.626Z,56.97
2019-01-23T20:08:08.037Z,56.73
2019-01-23T20:10:37.097Z,65.07
2019-01-23T20:13:07.039Z,61.70
2019-01-23T20:15:36.287Z,65.57
2019-01-23T20:18:07.680Z,58.67
2019-01-23T20:20:37.281Z,59.67
2019-01-23T20:23:06.321Z,59.77
2019-01-23T20:25:35.836Z,56.27
2019-01-23T20:28:09.472Z,56.13
2019-01-23T20:30:41.135Z,59.77
2019-01-23T20:33:10.190Z,58.40
2019-01-23T20:35:39.774Z,60.03
2019-01-23T20:38:09.463Z,60.40
2019-01-23T20:40:38.736Z,59.23
2019-01-23T20:43:08.554Z,56.03
2019-01-23T20:45:37.938Z,57.97
2019-01-23T20:48:09.249Z,59.50
2019-01-23T20:50:38.291Z,56.50
2019-01-23T20:53:07.339Z,60.33
2019-01-23T20:55:36.390Z,59.30
2019-01-23T20:58:05.871Z,59.37
2019-01-23T21:00:35.520Z,59.13
2019-01-23T21:03:05.630Z,61.10
2019-01-23T21:05:34.985Z,66.03
2019-01-23T21:08:04.152Z,69.70
2019-01-23T21:10:33.223Z,70.07
2019-01-23T21:13:02.861Z,60.30
2019-01-23T21:15:33.146Z,74.87
2019-01-23T21:18:03.316Z,65.77
2019-01-23T21:20:43.043Z,63.53
2019-01-23T21:23:14.462Z,66.67
2019-01-23T21:25:43.489Z,63.23
2019-01-23T21:28:12.542Z,219.07
2019-01-23T21:30:41.915Z,208.53
2019-01-23T21:33:11.326Z,70.20
2019-01-23T21:35:40.436Z,68.47
2019-01-23T21:38:09.830Z,64.47
2019-01-23T21:40:39.185Z,60.00
2019-01-23T21:43:08.485Z,76.23
2019-01-23T21:45:38.878Z,60.87
2019-01-23T21:48:08.163Z,63.23
2019-01-23T21:50:37.219Z,61.93
2019-01-23T21:53:06.816Z,62.63
2019-01-23T21:55:36.105Z,63.53
2019-01-23T21:58:06.343Z,61.63
2019-01-23T22:00:44.409Z,60.23
2019-01-23T22:03:13.977Z,62.13
2019-01-23T22:05:43.021Z,58.27
2019-01-23T22:08:12.089Z,62.93
2019-01-23T22:10:41.091Z,61.70
2019-01-23T22:13:10.116Z,58.07
2019-01-23T22:15:39.203Z,64.20
2019-01-23T22:18:09.226Z,62.10
2019-01-23T22:20:38.893Z,59.93
2019-01-23T22:23:08.299Z,61.67
2019-01-23T22:25:37.604Z,63.77
2019-01-23T22:28:06.695Z,62.37
2019-01-23T22:30:36.058Z,60.67
2019-01-23T22:33:05.687Z,63.87
2019-01-23T22:35:34.727Z,61.43
2019-01-23T22:38:03.742Z,64.13
2019-01-23T22:40:33.034Z,63.10
2019-01-23T22:43:02.057Z,61.27
2019-01-23T22:45:31.569Z,61.50
2019-01-23T22:48:00.563Z,63.90
2019-01-23T22:50:30.276Z,66.87
2019-01-23T22:52:59.303Z,62.20
2019-01-23T22:55:28.335Z,61.07
2019-01-23T22:57:57.399Z,62.47
2019-01-23T23:01:00.307Z,63.77
2019-01-23T23:03:29.373Z,69.77
2019-01-23T23:05:58.478Z,68.67
2019-01-23T23:08:27.589Z,65.27
2019-01-23T23:10:56.605Z,68.00
2019-01-23T23:13:25.657Z,72.37
2019-01-23T23:15:55.046Z,72.03
2019-01-23T23:18:24.315Z,63.17
2019-01-23T23:20:53.360Z,64.80
2019-01-23T23:23:22.346Z,62.27
2019-01-23T23:25:51.397Z,59.93
2019-01-23T23:28:25.886Z,58.63
2019-01-23T23:30:51.263Z,60.47
2019-01-23T23:33:23.268Z,62.50
2019-01-23T23:35:52.967Z,59.90
2019-01-23T23:38:21.973Z,62.37
2019-01-23T23:40:51.040Z,63.73
2019-01-23T23:43:20.061Z,62.30
2019-01-23T23:45:49.831Z,65.93
2019-01-23T23:48:18.945Z,60.60
2019-01-23T23:50:48.029Z,58.10
2019-01-23T23:53:18.301Z,65.37
2019-01-23T23:55:47.264Z,60.30
2019-01-23T23:58:16.315Z,58.87
