createdAt,value
2022-10-30T00:01:15.646Z,2.30
2022-10-30T00:04:01.128Z,2.70
2022-10-30T00:06:45.975Z,3.20
2022-10-30T00:09:30.846Z,2.47
2022-10-30T00:12:15.714Z,2.40
2022-10-30T00:15:00.905Z,2.77
2022-10-30T00:17:46.059Z,2.30
2022-10-30T00:20:31.410Z,2.63
2022-10-30T00:23:17.090Z,2.50
2022-10-30T00:26:04.311Z,3.10
2022-10-30T00:28:53.601Z,2.30
2022-10-30T00:31:38.489Z,2.17
2022-10-30T00:34:23.259Z,2.47
2022-10-30T00:37:08.049Z,2.70
2022-10-30T00:39:52.957Z,2.50
2022-10-30T00:42:37.833Z,2.60
2022-10-30T00:45:22.604Z,2.83
2022-10-30T00:48:09.953Z,2.53
2022-10-30T00:50:59.166Z,2.70
2022-10-30T00:53:45.177Z,3.87
2022-10-30T00:56:31.756Z,2.37
2022-10-30T00:59:22.961Z,2.30
2022-10-30T01:02:08.858Z,2.63
2022-10-30T01:04:54.944Z,2.67
2022-10-30T01:07:40.522Z,2.87
2022-10-30T01:10:26.006Z,2.67
2022-10-30T01:13:11.628Z,2.53
2022-10-30T01:16:15.642Z,2.67
2022-10-30T01:19:19.286Z,2.47
2022-10-30T01:22:19.847Z,2.47
2022-10-30T01:25:14.638Z,2.83
2022-10-30T01:28:31.334Z,2.60
2022-10-30T01:31:40.841Z,2.30
2022-10-30T01:34:51.368Z,2.40
2022-10-30T01:37:39.250Z,2.87
2022-10-30T01:40:25.001Z,2.57
2022-10-30T01:43:12.794Z,2.70
2022-10-30T01:46:20.507Z,3.00
2022-10-30T01:49:33.969Z,2.27
2022-10-30T01:52:27.774Z,2.90
2022-10-30T01:55:27.042Z,2.80
2022-10-30T01:58:27.007Z,2.50
2022-10-30T02:01:13.779Z,2.60
2022-10-30T02:03:59.597Z,2.20
2022-10-30T02:06:45.330Z,2.30
2022-10-30T02:09:31.498Z,2.43
2022-10-30T02:12:16.984Z,2.50
2022-10-30T02:15:01.981Z,2.53
2022-10-30T02:17:47.540Z,2.17
2022-10-30T02:20:33.569Z,2.90
2022-10-30T02:23:18.884Z,3.10
2022-10-30T02:26:04.182Z,2.50
2022-10-30T02:28:49.442Z,3.33
2022-10-30T02:31:37.176Z,2.10
2022-10-30T02:34:22.251Z,2.77
2022-10-30T02:37:07.497Z,2.23
2022-10-30T02:39:52.569Z,2.43
2022-10-30T02:42:37.746Z,2.40
2022-10-30T02:45:22.801Z,2.43
2022-10-30T02:50:53.573Z,2.87
2022-10-30T02:53:38.745Z,2.50
2022-10-30T02:56:24.020Z,2.50
2022-10-30T02:59:08.890Z,2.50
2022-10-30T03:01:54.218Z,2.87
2022-10-30T03:04:39.519Z,2.17
2022-10-30T03:07:24.387Z,3.90
2022-10-30T03:10:09.453Z,2.90
2022-10-30T03:12:54.607Z,2.30
2022-10-30T03:15:39.534Z,2.40
2022-10-30T03:18:24.351Z,2.70
2022-10-30T03:21:11.694Z,2.63
2022-10-30T03:23:56.808Z,2.73
2022-10-30T03:26:42.155Z,2.17
2022-10-30T03:29:28.742Z,2.60
2022-10-30T03:32:13.885Z,2.33
2022-10-30T03:35:05.419Z,2.17
2022-10-30T03:37:51.058Z,2.67
2022-10-30T03:40:37.923Z,2.77
2022-10-30T03:43:23.250Z,2.63
2022-10-30T03:46:09.756Z,2.63
2022-10-30T03:48:54.837Z,2.27
2022-10-30T03:51:40.640Z,2.60
2022-10-30T03:54:25.552Z,2.53
2022-10-30T03:57:11.075Z,2.80
2022-10-30T04:00:11.652Z,2.43
2022-10-30T04:03:00.151Z,2.50
2022-10-30T04:05:50.945Z,2.23
2022-10-30T04:08:37.576Z,2.93
2022-10-30T04:11:22.845Z,2.33
2022-10-30T04:14:08.205Z,2.33
2022-10-30T04:16:53.143Z,2.43
2022-10-30T04:19:38.534Z,2.53
2022-10-30T04:22:24.270Z,2.40
2022-10-30T04:25:09.717Z,2.70
2022-10-30T04:27:55.633Z,2.43
2022-10-30T04:30:41.533Z,3.07
2022-10-30T04:33:30.134Z,2.70
2022-10-30T04:36:18.373Z,2.53
2022-10-30T04:39:04.238Z,2.60
2022-10-30T04:41:51.189Z,2.10
2022-10-30T04:44:43.043Z,2.67
2022-10-30T04:47:29.565Z,2.07
2022-10-30T04:50:15.786Z,2.60
2022-10-30T04:53:10.253Z,3.53
2022-10-30T04:55:55.329Z,2.70
2022-10-30T04:58:41.104Z,2.60
2022-10-30T05:01:27.054Z,2.13
2022-10-30T05:04:12.955Z,2.27
2022-10-30T05:06:59.419Z,2.30
2022-10-30T05:09:44.383Z,2.20
2022-10-30T05:12:29.710Z,2.40
2022-10-30T05:15:14.860Z,2.40
2022-10-30T05:18:01.235Z,2.53
2022-10-30T05:20:47.701Z,2.10
2022-10-30T05:23:33.294Z,2.20
2022-10-30T05:26:19.244Z,2.50
2022-10-30T05:29:04.273Z,2.57
2022-10-30T05:31:49.400Z,2.83
2022-10-30T05:34:34.286Z,2.90
2022-10-30T05:37:19.751Z,2.50
2022-10-30T05:40:05.464Z,2.33
2022-10-30T05:42:51.316Z,2.10
2022-10-30T05:45:36.197Z,2.30
2022-10-30T05:48:22.680Z,2.33
2022-10-30T05:51:09.298Z,2.30
2022-10-30T05:53:57.243Z,3.30
2022-10-30T05:56:45.535Z,2.27
2022-10-30T05:59:30.949Z,2.10
2022-10-30T06:02:17.317Z,2.50
2022-10-30T06:05:02.784Z,2.70
2022-10-30T06:07:47.873Z,2.40
2022-10-30T06:10:34.036Z,2.43
2022-10-30T06:13:34.061Z,2.40
2022-10-30T06:16:24.012Z,2.53
2022-10-30T06:19:23.660Z,2.20
2022-10-30T06:22:10.468Z,2.63
2022-10-30T06:25:01.107Z,2.43
2022-10-30T06:28:13.698Z,2.93
2022-10-30T06:31:00.570Z,2.50
2022-10-30T06:33:45.822Z,2.80
2022-10-30T06:36:32.320Z,2.10
2022-10-30T06:39:17.747Z,2.13
2022-10-30T06:42:17.357Z,2.17
2022-10-30T06:45:23.736Z,2.33
2022-10-30T06:48:09.763Z,2.43
2022-10-30T06:51:00.899Z,2.40
2022-10-30T06:53:48.286Z,2.60
2022-10-30T06:57:02.726Z,2.80
2022-10-30T07:00:05.427Z,2.90
2022-10-30T07:03:06.556Z,2.43
2022-10-30T07:05:52.339Z,2.50
2022-10-30T07:08:37.642Z,2.63
2022-10-30T07:11:24.938Z,2.77
2022-10-30T07:14:25.482Z,2.07
2022-10-30T07:17:18.885Z,2.37
2022-10-30T07:20:10.194Z,2.37
2022-10-30T07:22:55.567Z,2.30
2022-10-30T07:25:40.768Z,1.90
2022-10-30T07:28:38.690Z,2.40
2022-10-30T07:32:02.214Z,2.70
2022-10-30T07:34:51.922Z,2.70
2022-10-30T07:38:10.422Z,2.10
2022-10-30T07:41:03.713Z,2.20
2022-10-30T07:44:06.526Z,3.57
2022-10-30T07:47:10.329Z,2.30
2022-10-30T07:50:22.078Z,2.10
2022-10-30T07:53:08.191Z,2.43
2022-10-30T07:55:53.287Z,2.20
2022-10-30T07:59:05.873Z,2.67
2022-10-30T08:01:55.291Z,2.00
2022-10-30T08:04:50.700Z,2.27
2022-10-30T08:07:53.330Z,2.20
2022-10-30T08:10:38.685Z,2.00
2022-10-30T08:13:24.211Z,2.30
2022-10-30T08:16:09.130Z,2.70
2022-10-30T08:18:54.863Z,1.97
2022-10-30T08:21:43.093Z,2.27
2022-10-30T08:24:36.541Z,2.00
2022-10-30T08:27:21.676Z,2.07
2022-10-30T08:30:07.658Z,2.57
2022-10-30T08:32:57.990Z,2.10
2022-10-30T08:36:03.735Z,2.00
2022-10-30T08:38:50.911Z,2.20
2022-10-30T08:41:46.903Z,2.07
2022-10-30T08:44:31.888Z,2.13
2022-10-30T08:47:42.769Z,2.07
2022-10-30T08:50:28.529Z,2.00
2022-10-30T08:53:15.274Z,2.10
2022-10-30T08:56:02.969Z,2.53
2022-10-30T08:58:59.688Z,1.80
2022-10-30T09:01:45.960Z,1.90
2022-10-30T09:04:37.389Z,2.13
2022-10-30T09:07:41.047Z,2.17
2022-10-30T09:11:00.921Z,2.30
2022-10-30T09:13:46.797Z,2.30
2022-10-30T09:16:31.667Z,1.90
2022-10-30T09:19:18.953Z,2.67
2022-10-30T09:22:05.870Z,2.50
2022-10-30T09:24:55.771Z,2.07
2022-10-30T09:27:59.650Z,1.90
2022-10-30T09:30:52.844Z,2.20
2022-10-30T09:33:39.002Z,2.17
2022-10-30T09:36:47.588Z,2.27
2022-10-30T09:39:32.935Z,1.80
2022-10-30T09:42:21.281Z,1.90
2022-10-30T09:45:34.153Z,2.13
2022-10-30T09:48:38.075Z,2.00
2022-10-30T09:51:46.713Z,1.97
2022-10-30T09:55:09.783Z,3.67
2022-10-30T09:58:18.367Z,2.23
2022-10-30T10:01:16.272Z,2.17
2022-10-30T10:04:28.813Z,2.07
2022-10-30T10:07:47.275Z,2.07
2022-10-30T10:11:01.129Z,2.67
2022-10-30T10:13:50.890Z,2.30
2022-10-30T10:16:39.393Z,1.90
2022-10-30T10:19:53.323Z,2.63
2022-10-30T10:22:40.635Z,2.10
2022-10-30T10:25:27.202Z,2.33
2022-10-30T10:28:24.898Z,2.30
2022-10-30T10:31:31.825Z,1.90
2022-10-30T10:34:47.073Z,1.87
2022-10-30T10:38:06.526Z,1.83
2022-10-30T10:41:19.257Z,2.33
2022-10-30T10:44:04.118Z,1.63
2022-10-30T10:47:18.607Z,2.23
2022-10-30T10:50:21.763Z,2.20
2022-10-30T10:53:33.525Z,1.90
2022-10-30T10:56:22.381Z,2.00
2022-10-30T10:59:18.622Z,2.00
2022-10-30T11:02:28.249Z,2.07
2022-10-30T11:05:26.078Z,2.10
2022-10-30T11:08:19.668Z,2.10
2022-10-30T11:11:06.858Z,1.80
2022-10-30T11:13:52.283Z,1.80
2022-10-30T11:16:56.765Z,1.73
2022-10-30T11:19:42.066Z,2.00
2022-10-30T11:22:37.770Z,2.00
2022-10-30T11:25:33.019Z,1.83
2022-10-30T11:28:35.871Z,1.67
2022-10-30T11:31:37.922Z,2.07
2022-10-30T11:34:28.780Z,2.10
2022-10-30T11:37:31.109Z,2.37
2022-10-30T11:40:22.533Z,1.90
2022-10-30T11:43:14.997Z,2.00
2022-10-30T11:46:00.093Z,2.00
2022-10-30T11:48:45.885Z,1.87
2022-10-30T11:51:35.416Z,1.53
2022-10-30T11:54:21.658Z,1.80
2022-10-30T11:57:20.620Z,1.60
2022-10-30T12:00:14.502Z,1.90
2022-10-30T12:03:01.388Z,1.60
2022-10-30T12:05:50.224Z,1.70
2022-10-30T12:08:35.647Z,1.90
2022-10-30T12:11:20.975Z,1.77
2022-10-30T12:14:06.679Z,7.83
2022-10-30T12:16:55.572Z,6.80
2022-10-30T12:19:46.477Z,7.07
2022-10-30T12:22:33.919Z,12.03
2022-10-30T12:25:27.205Z,15.13
2022-10-30T12:28:22.000Z,18.07
2022-10-30T12:31:17.605Z,20.03
2022-10-30T12:34:23.207Z,35.57
2022-10-30T12:37:17.328Z,36.07
2022-10-30T12:40:18.775Z,27.83
2022-10-30T12:43:19.719Z,21.10
2022-10-30T12:46:38.450Z,26.40
2022-10-30T12:49:23.627Z,20.07
2022-10-30T12:52:18.989Z,21.60
2022-10-30T12:55:12.715Z,31.17
2022-10-30T12:58:22.055Z,33.83
2022-10-30T13:01:17.770Z,18.43
2022-10-30T13:04:38.926Z,28.10
2022-10-30T13:07:29.674Z,21.63
2022-10-30T13:10:26.325Z,35.50
2022-10-30T13:13:23.516Z,25.17
2022-10-30T13:16:27.894Z,33.67
2022-10-30T13:19:13.758Z,36.27
2022-10-30T13:22:30.456Z,35.10
2022-10-30T13:25:21.578Z,23.50
2022-10-30T13:28:20.977Z,25.30
2022-10-30T13:31:44.581Z,22.83
2022-10-30T13:35:07.006Z,20.43
2022-10-30T13:38:06.678Z,19.07
2022-10-30T13:41:09.958Z,19.67
2022-10-30T13:44:17.752Z,17.87
2022-10-30T13:47:30.484Z,19.07
2022-10-30T13:50:33.388Z,18.37
2022-10-30T13:53:24.062Z,19.73
2022-10-30T13:56:14.327Z,17.40
2022-10-30T13:59:06.402Z,22.73
2022-10-30T14:02:02.456Z,18.23
2022-10-30T14:04:56.682Z,20.50
2022-10-30T14:08:06.459Z,18.10
2022-10-30T14:11:00.619Z,20.23
2022-10-30T14:13:57.326Z,15.40
2022-10-30T14:16:44.678Z,18.60
2022-10-30T14:19:30.298Z,15.30
2022-10-30T14:22:24.482Z,15.73
2022-10-30T14:25:15.005Z,18.97
2022-10-30T14:28:00.884Z,16.93
2022-10-30T14:30:46.493Z,16.43
2022-10-30T14:33:42.192Z,15.83
2022-10-30T14:36:33.852Z,14.53
2022-10-30T14:39:18.779Z,17.23
2022-10-30T14:42:32.334Z,14.83
2022-10-30T14:45:26.282Z,13.63
2022-10-30T14:48:30.393Z,14.43
2022-10-30T14:51:28.690Z,16.20
2022-10-30T14:54:20.538Z,14.17
2022-10-30T14:57:20.963Z,14.70
2022-10-30T15:00:24.337Z,13.57
2022-10-30T15:03:13.460Z,14.80
2022-10-30T15:06:06.255Z,14.97
2022-10-30T15:09:15.681Z,14.20
2022-10-30T15:12:06.772Z,14.03
2022-10-30T15:15:01.207Z,13.17
2022-10-30T15:17:49.256Z,13.03
2022-10-30T15:20:35.825Z,13.90
2022-10-30T15:23:32.284Z,13.67
2022-10-30T15:26:22.381Z,12.70
2022-10-30T15:29:15.547Z,13.33
2022-10-30T15:32:17.397Z,13.60
2022-10-30T15:35:05.165Z,13.43
2022-10-30T15:38:00.975Z,12.30
2022-10-30T15:40:46.419Z,12.27
2022-10-30T15:43:33.467Z,13.57
2022-10-30T15:46:18.351Z,12.07
2022-10-30T15:49:03.567Z,13.30
2022-10-30T15:51:48.855Z,12.43
2022-10-30T15:54:34.351Z,12.77
2022-10-30T16:00:59.160Z,12.70
2022-10-30T16:03:52.193Z,12.37
2022-10-30T16:06:37.006Z,12.33
2022-10-30T16:09:24.119Z,12.57
2022-10-30T16:12:11.902Z,11.63
2022-10-30T16:15:02.212Z,10.90
2022-10-30T16:17:47.490Z,11.70
2022-10-30T16:20:34.287Z,11.53
2022-10-30T16:23:20.752Z,11.50
2022-10-30T16:26:06.029Z,11.40
2022-10-30T16:28:51.870Z,13.03
2022-10-30T16:31:37.818Z,12.80
2022-10-30T16:34:26.437Z,11.70
2022-10-30T16:37:19.970Z,12.67
2022-10-30T16:40:17.866Z,11.43
2022-10-30T16:43:04.335Z,10.67
2022-10-30T16:45:50.101Z,12.40
2022-10-30T16:48:36.318Z,10.70
2022-10-30T16:51:21.834Z,11.27
2022-10-30T16:54:18.714Z,11.97
2022-10-30T16:57:09.221Z,10.80
2022-10-30T16:59:55.194Z,10.67
2022-10-30T17:02:46.742Z,12.13
2022-10-30T17:05:39.458Z,9.93
2022-10-30T17:08:30.885Z,11.73
2022-10-30T17:11:18.808Z,10.90
2022-10-30T17:14:15.922Z,11.63
2022-10-30T17:17:01.238Z,11.33
2022-10-30T17:19:48.347Z,11.10
2022-10-30T17:22:33.377Z,10.53
2022-10-30T17:25:34.686Z,10.83
2022-10-30T17:28:34.443Z,10.87
2022-10-30T17:31:25.231Z,9.97
2022-10-30T17:34:13.102Z,10.33
2022-10-30T17:36:59.720Z,9.27
2022-10-30T17:39:44.860Z,10.60
2022-10-30T17:42:29.657Z,10.97
2022-10-30T17:45:15.205Z,10.07
2022-10-30T17:48:00.468Z,10.10
2022-10-30T17:50:45.936Z,10.47
2022-10-30T17:53:30.864Z,10.83
2022-10-30T17:56:28.186Z,10.53
2022-10-30T17:59:13.096Z,10.70
2022-10-30T18:01:58.100Z,9.67
2022-10-30T18:04:44.304Z,10.40
2022-10-30T18:07:29.467Z,10.43
2022-10-30T18:10:14.795Z,10.60
2022-10-30T18:13:00.626Z,9.77
2022-10-30T18:15:55.889Z,11.73
2022-10-30T18:18:41.227Z,11.43
2022-10-30T18:21:31.237Z,10.73
2022-10-30T18:24:16.985Z,10.80
2022-10-30T18:27:02.095Z,10.63
2022-10-30T18:29:47.198Z,10.87
2022-10-30T18:32:32.258Z,9.80
2022-10-30T18:35:26.283Z,10.33
2022-10-30T18:38:12.433Z,12.23
2022-10-30T18:40:57.731Z,9.40
2022-10-30T18:43:45.705Z,9.83
2022-10-30T18:46:33.782Z,10.27
2022-10-30T18:49:23.025Z,10.67
2022-10-30T18:52:08.999Z,10.97
2022-10-30T18:54:55.060Z,11.03
2022-10-30T18:57:40.015Z,10.20
2022-10-30T19:00:35.002Z,10.23
2022-10-30T19:03:24.970Z,9.77
2022-10-30T19:06:12.991Z,9.73
2022-10-30T19:08:58.136Z,10.10
2022-10-30T19:11:44.579Z,9.10
2022-10-30T19:14:29.967Z,10.00
2022-10-30T19:17:14.838Z,10.10
2022-10-30T19:19:59.982Z,10.27
2022-10-30T19:22:45.035Z,10.60
2022-10-30T19:25:34.848Z,9.63
2022-10-30T19:28:21.163Z,9.83
2022-10-30T19:31:06.664Z,10.20
2022-10-30T19:33:54.490Z,9.70
2022-10-30T19:36:42.542Z,9.87
2022-10-30T19:39:28.170Z,10.10
2022-10-30T19:42:13.320Z,11.27
2022-10-30T19:44:58.236Z,10.83
2022-10-30T19:47:43.838Z,10.10
2022-10-30T19:50:37.422Z,9.73
2022-10-30T19:53:22.619Z,10.10
2022-10-30T19:56:09.999Z,10.00
2022-10-30T19:58:54.888Z,10.13
2022-10-30T20:01:41.383Z,9.00
2022-10-30T20:04:26.922Z,9.90
2022-10-30T20:07:11.650Z,10.10
2022-10-30T20:09:56.624Z,10.03
2022-10-30T20:12:41.489Z,8.80
2022-10-30T20:15:27.918Z,9.73
2022-10-30T20:18:21.122Z,9.77
2022-10-30T20:21:10.414Z,9.33
2022-10-30T20:23:55.480Z,9.67
2022-10-30T20:26:41.832Z,9.20
2022-10-30T20:29:27.593Z,9.73
2022-10-30T20:32:12.812Z,11.93
2022-10-30T20:34:58.030Z,10.00
2022-10-30T20:37:44.972Z,8.70
2022-10-30T20:40:31.999Z,9.67
2022-10-30T20:43:19.602Z,9.20
2022-10-30T20:46:07.301Z,9.23
2022-10-30T20:48:52.384Z,10.20
2022-10-30T20:51:37.514Z,9.10
2022-10-30T20:54:22.367Z,9.53
2022-10-30T20:57:07.303Z,9.53
2022-10-30T20:59:52.146Z,8.90
2022-10-30T21:02:37.244Z,9.37
2022-10-30T21:08:29.489Z,10.10
2022-10-30T21:11:14.608Z,8.57
2022-10-30T21:13:59.562Z,9.13
2022-10-30T21:16:44.442Z,12.73
2022-10-30T21:19:29.650Z,8.80
2022-10-30T21:22:14.607Z,8.67
2022-10-30T21:24:59.831Z,9.20
2022-10-30T21:30:31.062Z,9.40
2022-10-30T21:33:16.664Z,8.27
2022-10-30T21:36:14.946Z,8.27
2022-10-30T21:39:00.032Z,8.30
2022-10-30T21:41:44.798Z,9.07
2022-10-30T21:44:30.110Z,7.87
2022-10-30T21:47:15.283Z,8.83
2022-10-30T21:50:00.106Z,8.60
2022-10-30T21:52:44.956Z,7.63
2022-10-30T21:55:29.879Z,8.77
2022-10-30T21:58:14.821Z,8.17
2022-10-30T22:01:00.298Z,8.73
2022-10-30T22:03:45.494Z,8.83
2022-10-30T22:06:31.518Z,8.30
2022-10-30T22:09:18.649Z,8.17
2022-10-30T22:12:04.052Z,7.77
2022-10-30T22:14:49.119Z,8.40
2022-10-30T22:17:35.130Z,8.17
2022-10-30T22:20:20.238Z,7.83
2022-10-30T22:23:05.247Z,9.83
2022-10-30T22:25:57.447Z,8.00
2022-10-30T22:28:43.833Z,7.60
2022-10-30T22:31:29.922Z,6.93
2022-10-30T22:34:14.885Z,7.27
2022-10-30T22:37:00.040Z,8.03
2022-10-30T22:39:45.270Z,6.90
2022-10-30T22:42:30.077Z,8.07
2022-10-30T22:45:15.086Z,8.27
2022-10-30T22:48:00.650Z,7.13
2022-10-30T22:50:46.181Z,7.27
2022-10-30T22:53:33.113Z,7.37
2022-10-30T22:56:20.675Z,8.17
2022-10-30T22:59:12.552Z,7.63
2022-10-30T23:01:57.734Z,7.47
2022-10-30T23:04:43.138Z,7.73
2022-10-30T23:07:27.969Z,8.63
2022-10-30T23:10:12.876Z,7.00
2022-10-30T23:12:58.193Z,8.20
2022-10-30T23:15:43.711Z,7.43
2022-10-30T23:18:29.087Z,6.93
2022-10-30T23:21:16.830Z,7.23
2022-10-30T23:24:03.801Z,8.00
2022-10-30T23:26:48.781Z,7.33
2022-10-30T23:29:33.713Z,6.73
2022-10-30T23:32:18.401Z,7.50
2022-10-30T23:35:03.388Z,6.50
2022-10-30T23:37:48.613Z,7.43
2022-10-30T23:40:33.615Z,6.20
2022-10-30T23:43:18.637Z,6.57
2022-10-30T23:46:03.623Z,6.47
2022-10-30T23:48:48.705Z,7.00
2022-10-30T23:51:34.116Z,8.27
2022-10-30T23:54:19.150Z,6.10
2022-10-30T23:57:04.069Z,7.07
2022-10-30T23:59:48.893Z,7.23
