createdAt,value
2023-02-06T00:01:26.580Z,81.50
2023-02-06T00:03:54.449Z,81.70
2023-02-06T00:06:22.263Z,81.60
2023-02-06T00:08:50.301Z,81.80
2023-02-06T00:11:20.268Z,81.80
2023-02-06T00:13:49.029Z,82.00
2023-02-06T00:16:25.802Z,81.60
2023-02-06T00:18:57.286Z,81.90
2023-02-06T00:21:26.233Z,81.90
2023-02-06T00:23:55.737Z,81.90
2023-02-06T00:26:23.984Z,82.00
2023-02-06T00:28:52.042Z,81.90
2023-02-06T00:31:19.592Z,82.10
2023-02-06T00:33:47.568Z,82.20
2023-02-06T00:36:15.119Z,82.40
2023-02-06T00:38:42.977Z,83.10
2023-02-06T00:41:10.812Z,82.40
2023-02-06T00:43:38.307Z,82.50
2023-02-06T00:46:06.091Z,82.60
2023-02-06T00:48:33.957Z,82.80
2023-02-06T00:51:01.586Z,82.80
2023-02-06T00:53:29.617Z,83.20
2023-02-06T00:55:59.553Z,83.10
2023-02-06T00:58:27.742Z,83.10
2023-02-06T01:00:58.141Z,83.30
2023-02-06T01:03:25.675Z,83.50
2023-02-06T01:05:53.073Z,83.60
2023-02-06T01:08:20.640Z,83.10
2023-02-06T01:10:48.368Z,83.50
2023-02-06T01:13:16.108Z,83.70
2023-02-06T01:15:43.996Z,83.90
2023-02-06T01:18:11.590Z,83.80
2023-02-06T01:20:40.620Z,84.10
2023-02-06T01:23:08.584Z,84.20
2023-02-06T01:25:37.948Z,84.00
2023-02-06T01:28:05.542Z,84.40
2023-02-06T01:30:33.279Z,84.00
2023-02-06T01:33:00.755Z,84.10
2023-02-06T01:35:29.872Z,84.00
2023-02-06T01:37:57.434Z,84.00
2023-02-06T01:40:25.358Z,84.40
2023-02-06T01:42:53.187Z,83.90
2023-02-06T01:45:26.637Z,83.90
2023-02-06T01:48:03.183Z,83.90
2023-02-06T01:50:33.188Z,83.80
2023-02-06T01:53:01.962Z,83.70
2023-02-06T01:55:29.685Z,83.70
2023-02-06T01:57:57.279Z,83.90
2023-02-06T02:00:25.076Z,84.10
2023-02-06T02:02:52.828Z,83.70
2023-02-06T02:05:20.789Z,83.50
2023-02-06T02:08:01.060Z,83.50
2023-02-06T02:10:30.595Z,85.10
2023-02-06T02:12:58.731Z,83.80
2023-02-06T02:15:44.046Z,83.80
2023-02-06T02:18:31.056Z,83.70
2023-02-06T02:21:23.365Z,83.70
2023-02-06T02:24:13.577Z,83.90
2023-02-06T02:27:13.262Z,84.20
2023-02-06T02:30:13.087Z,84.40
2023-02-06T02:33:10.382Z,83.90
2023-02-06T02:35:59.437Z,83.70
2023-02-06T02:38:50.918Z,83.70
2023-02-06T02:41:33.758Z,83.90
2023-02-06T02:44:10.323Z,84.30
2023-02-06T02:46:42.853Z,84.70
2023-02-06T02:49:20.327Z,84.60
2023-02-06T02:51:49.578Z,84.50
2023-02-06T02:54:18.329Z,84.20
2023-02-06T02:56:46.587Z,84.00
2023-02-06T02:59:24.033Z,83.90
2023-02-06T03:02:01.679Z,84.20
2023-02-06T03:04:46.084Z,84.50
2023-02-06T03:07:31.927Z,84.20
2023-02-06T03:10:18.036Z,84.10
2023-02-06T03:12:49.480Z,84.40
2023-02-06T03:15:35.300Z,84.60
2023-02-06T03:18:12.641Z,84.40
2023-02-06T03:20:44.344Z,84.10
2023-02-06T03:23:25.158Z,84.10
2023-02-06T03:25:55.857Z,84.20
2023-02-06T03:28:31.285Z,84.10
2023-02-06T03:31:07.067Z,84.40
2023-02-06T03:33:44.955Z,84.20
2023-02-06T03:36:17.322Z,84.40
2023-02-06T03:38:49.427Z,84.40
2023-02-06T03:41:25.617Z,84.40
2023-02-06T03:43:58.353Z,84.70
2023-02-06T03:46:30.888Z,84.90
2023-02-06T03:49:07.430Z,84.90
2023-02-06T03:51:44.828Z,85.10
2023-02-06T03:54:17.425Z,85.40
2023-02-06T03:57:02.440Z,85.50
2023-02-06T03:59:31.245Z,85.50
2023-02-06T04:02:02.825Z,85.10
2023-02-06T04:04:35.279Z,85.00
2023-02-06T04:07:17.714Z,85.10
2023-02-06T04:09:45.425Z,85.10
2023-02-06T04:12:13.419Z,85.00
2023-02-06T04:14:42.091Z,85.40
2023-02-06T04:17:11.044Z,85.60
2023-02-06T04:19:39.132Z,86.10
2023-02-06T04:22:07.335Z,85.20
2023-02-06T04:24:35.625Z,85.00
2023-02-06T04:27:03.674Z,85.10
2023-02-06T04:29:31.215Z,85.00
2023-02-06T04:32:02.160Z,84.90
2023-02-06T04:34:30.258Z,84.50
2023-02-06T04:36:58.382Z,84.20
2023-02-06T04:39:27.170Z,84.50
2023-02-06T04:41:55.640Z,84.90
2023-02-06T04:44:23.704Z,84.80
2023-02-06T04:46:51.620Z,85.30
2023-02-06T04:49:19.556Z,84.90
2023-02-06T04:51:47.726Z,84.60
2023-02-06T04:54:17.304Z,84.50
2023-02-06T04:56:46.123Z,84.60
2023-02-06T04:59:14.213Z,84.90
2023-02-06T05:01:42.489Z,84.80
2023-02-06T05:04:09.795Z,84.40
2023-02-06T05:06:37.897Z,84.80
2023-02-06T05:09:06.691Z,85.00
2023-02-06T05:11:34.588Z,85.00
2023-02-06T05:14:02.120Z,84.80
2023-02-06T05:16:29.456Z,84.90
2023-02-06T05:18:57.705Z,84.90
2023-02-06T05:21:26.672Z,84.70
2023-02-06T05:23:54.556Z,84.40
2023-02-06T05:26:22.527Z,84.60
2023-02-06T05:28:50.085Z,84.60
2023-02-06T05:31:21.222Z,84.90
2023-02-06T05:33:52.724Z,85.50
2023-02-06T05:36:20.949Z,85.20
2023-02-06T05:38:49.673Z,85.10
2023-02-06T05:41:18.112Z,84.90
2023-02-06T05:43:46.117Z,84.80
2023-02-06T05:46:13.773Z,84.70
2023-02-06T05:48:43.682Z,84.90
2023-02-06T05:51:11.629Z,85.30
2023-02-06T05:53:39.326Z,85.50
2023-02-06T05:56:09.144Z,85.50
2023-02-06T05:58:37.260Z,85.20
2023-02-06T06:01:05.283Z,85.20
2023-02-06T06:03:33.574Z,85.30
2023-02-06T06:06:01.886Z,85.30
2023-02-06T06:08:32.790Z,85.30
2023-02-06T06:11:02.171Z,85.30
2023-02-06T06:13:30.204Z,85.50
2023-02-06T06:15:57.801Z,85.40
2023-02-06T06:18:28.141Z,86.00
2023-02-06T06:20:57.529Z,85.40
2023-02-06T06:23:25.545Z,86.00
2023-02-06T06:25:52.934Z,85.50
2023-02-06T06:28:20.430Z,85.40
2023-02-06T06:30:48.349Z,86.10
2023-02-06T06:33:16.743Z,85.60
2023-02-06T06:35:44.431Z,85.60
2023-02-06T06:38:12.739Z,86.20
2023-02-06T06:40:41.202Z,85.60
2023-02-06T06:43:08.604Z,85.50
2023-02-06T06:45:36.531Z,85.50
2023-02-06T06:48:04.753Z,86.20
2023-02-06T06:50:33.333Z,85.70
2023-02-06T06:53:02.617Z,85.50
2023-02-06T06:55:30.569Z,85.50
2023-02-06T06:57:58.641Z,86.20
2023-02-06T07:00:26.788Z,86.10
2023-02-06T07:02:56.492Z,86.50
2023-02-06T07:05:24.433Z,86.30
2023-02-06T07:07:52.295Z,86.30
2023-02-06T07:10:21.388Z,86.60
2023-02-06T07:12:49.582Z,87.00
2023-02-06T07:15:17.750Z,87.30
2023-02-06T07:17:45.593Z,87.80
2023-02-06T07:20:13.778Z,87.50
2023-02-06T07:22:41.549Z,87.70
2023-02-06T07:25:09.508Z,87.80
2023-02-06T07:27:37.191Z,87.70
2023-02-06T07:30:06.667Z,88.00
2023-02-06T07:32:37.583Z,87.80
2023-02-06T07:35:06.261Z,87.80
2023-02-06T07:37:34.682Z,87.90
2023-02-06T07:40:03.834Z,88.20
2023-02-06T07:42:33.605Z,88.50
2023-02-06T07:45:01.279Z,88.60
2023-02-06T07:47:29.562Z,88.70
2023-02-06T07:49:57.070Z,89.00
2023-02-06T07:52:24.760Z,89.20
2023-02-06T07:54:52.453Z,89.30
2023-02-06T07:57:20.439Z,89.60
2023-02-06T07:59:48.135Z,89.60
2023-02-06T08:02:15.702Z,89.70
2023-02-06T08:04:43.582Z,89.80
2023-02-06T08:07:15.173Z,89.90
2023-02-06T08:09:43.133Z,89.90
2023-02-06T08:12:11.986Z,89.60
2023-02-06T08:14:40.306Z,89.60
2023-02-06T08:17:07.840Z,89.40
2023-02-06T08:19:35.852Z,89.50
2023-02-06T08:22:05.924Z,89.60
2023-02-06T08:24:37.694Z,89.60
2023-02-06T08:27:07.058Z,89.50
2023-02-06T08:29:42.226Z,89.30
2023-02-06T08:32:10.547Z,89.30
2023-02-06T08:34:40.939Z,89.30
2023-02-06T08:37:10.155Z,89.30
2023-02-06T08:39:38.534Z,89.00
2023-02-06T08:42:06.417Z,88.90
2023-02-06T08:44:34.248Z,87.90
2023-02-06T08:47:09.962Z,88.00
2023-02-06T08:49:38.867Z,87.90
2023-02-06T08:52:06.417Z,87.20
2023-02-06T08:54:36.313Z,87.20
2023-02-06T08:57:06.794Z,87.80
2023-02-06T08:59:35.843Z,87.40
2023-02-06T09:02:03.327Z,87.00
2023-02-06T09:04:32.042Z,86.50
2023-02-06T09:06:59.540Z,86.50
2023-02-06T09:09:27.086Z,85.40
2023-02-06T09:11:56.295Z,84.60
2023-02-06T09:14:25.620Z,83.20
2023-02-06T09:16:53.277Z,83.20
2023-02-06T09:19:20.772Z,82.60
2023-02-06T09:21:48.402Z,82.50
2023-02-06T09:24:16.064Z,82.50
2023-02-06T09:26:58.647Z,82.40
2023-02-06T09:29:29.079Z,82.80
2023-02-06T09:31:59.341Z,82.50
2023-02-06T09:34:27.072Z,83.20
2023-02-06T09:36:58.005Z,84.10
2023-02-06T09:39:25.794Z,84.00
2023-02-06T09:42:00.174Z,83.00
2023-02-06T09:44:30.765Z,82.90
2023-02-06T09:47:01.328Z,81.40
2023-02-06T09:49:31.375Z,82.00
2023-02-06T09:52:05.920Z,81.60
2023-02-06T09:54:50.735Z,80.30
2023-02-06T09:57:24.270Z,81.30
2023-02-06T10:00:02.731Z,80.80
2023-02-06T10:02:30.397Z,78.20
2023-02-06T10:05:14.081Z,77.40
2023-02-06T10:07:52.558Z,76.80
2023-02-06T10:10:42.088Z,75.80
2023-02-06T10:13:28.648Z,76.30
2023-02-06T10:15:59.524Z,75.50
2023-02-06T10:18:33.276Z,74.90
2023-02-06T10:21:05.399Z,75.10
2023-02-06T10:23:47.692Z,75.30
2023-02-06T10:26:19.290Z,75.00
2023-02-06T10:28:56.334Z,75.00
2023-02-06T10:31:24.135Z,74.40
2023-02-06T10:34:10.232Z,71.80
2023-02-06T10:36:46.699Z,71.60
2023-02-06T10:39:20.812Z,71.90
2023-02-06T10:41:51.796Z,71.20
2023-02-06T10:44:39.681Z,71.40
2023-02-06T10:47:16.025Z,69.70
2023-02-06T10:49:48.980Z,68.80
2023-02-06T10:52:32.756Z,69.20
2023-02-06T10:55:03.284Z,68.70
2023-02-06T11:00:21.792Z,68.70
2023-02-06T11:03:06.524Z,67.50
2023-02-06T11:05:35.878Z,66.90
2023-02-06T11:08:03.740Z,68.40
2023-02-06T11:10:32.411Z,67.10
2023-02-06T11:13:01.512Z,66.00
2023-02-06T11:15:40.375Z,65.40
2023-02-06T11:18:11.250Z,64.90
2023-02-06T11:20:41.907Z,64.60
2023-02-06T11:23:23.377Z,64.30
2023-02-06T11:26:03.282Z,63.90
2023-02-06T11:28:31.118Z,64.10
2023-02-06T11:31:00.592Z,63.30
2023-02-06T11:33:28.188Z,63.30
2023-02-06T11:35:59.276Z,63.50
2023-02-06T11:38:29.367Z,63.20
2023-02-06T11:41:01.305Z,63.70
2023-02-06T11:43:40.979Z,63.00
2023-02-06T11:46:20.067Z,63.30
2023-02-06T11:48:49.298Z,62.80
2023-02-06T11:51:17.567Z,62.50
2023-02-06T11:53:58.636Z,63.00
2023-02-06T11:56:27.184Z,63.50
2023-02-06T11:59:02.799Z,61.80
2023-02-06T12:01:37.851Z,61.70
2023-02-06T12:04:05.804Z,62.30
2023-02-06T12:06:36.218Z,63.20
2023-02-06T12:09:09.235Z,62.20
2023-02-06T12:12:00.046Z,62.40
2023-02-06T12:14:38.114Z,62.30
2023-02-06T12:17:13.958Z,63.40
2023-02-06T12:19:45.478Z,63.40
2023-02-06T12:22:17.803Z,63.40
2023-02-06T12:24:47.444Z,62.90
2023-02-06T12:27:17.916Z,63.00
2023-02-06T12:29:50.968Z,63.40
2023-02-06T12:32:24.300Z,64.40
2023-02-06T12:34:53.700Z,64.20
2023-02-06T12:37:22.075Z,64.20
2023-02-06T12:39:51.617Z,64.90
2023-02-06T12:42:32.008Z,65.70
2023-02-06T12:45:10.904Z,65.80
2023-02-06T12:47:46.157Z,66.20
2023-02-06T12:50:19.783Z,66.60
2023-02-06T12:52:56.809Z,67.40
2023-02-06T12:55:37.222Z,66.80
2023-02-06T12:58:05.279Z,66.00
2023-02-06T13:00:53.004Z,66.20
2023-02-06T13:03:27.071Z,65.50
2023-02-06T13:06:03.509Z,65.00
2023-02-06T13:08:45.970Z,64.30
2023-02-06T13:11:25.122Z,63.50
2023-02-06T13:13:59.848Z,63.60
2023-02-06T13:16:37.951Z,63.80
2023-02-06T13:19:06.266Z,63.30
2023-02-06T13:21:35.161Z,63.40
2023-02-06T13:24:02.604Z,63.00
2023-02-06T13:26:46.176Z,62.20
2023-02-06T13:29:25.392Z,62.40
2023-02-06T13:32:22.563Z,62.90
2023-02-06T13:34:53.962Z,63.00
2023-02-06T13:37:21.545Z,62.30
2023-02-06T13:39:49.513Z,62.40
2023-02-06T13:42:39.778Z,62.90
2023-02-06T13:45:14.674Z,63.40
2023-02-06T13:47:42.026Z,62.00
2023-02-06T13:50:21.563Z,62.00
2023-02-06T13:53:06.824Z,62.90
2023-02-06T13:55:48.376Z,62.60
2023-02-06T13:58:18.622Z,62.60
2023-02-06T14:00:47.628Z,62.50
2023-02-06T14:03:31.837Z,62.50
2023-02-06T14:05:59.217Z,61.40
2023-02-06T14:08:45.507Z,61.80
2023-02-06T14:11:47.103Z,63.00
2023-02-06T14:14:43.850Z,62.90
2023-02-06T14:17:21.051Z,63.30
2023-02-06T14:20:00.835Z,63.00
2023-02-06T14:22:52.685Z,63.40
2023-02-06T14:25:39.084Z,63.60
2023-02-06T14:28:27.389Z,63.50
2023-02-06T14:31:15.254Z,64.00
2023-02-06T14:33:57.372Z,62.90
2023-02-06T14:36:51.190Z,62.80
2023-02-06T14:39:37.611Z,64.00
2023-02-06T14:42:06.825Z,62.80
2023-02-06T14:44:34.553Z,63.30
2023-02-06T14:47:02.178Z,63.40
2023-02-06T14:49:33.438Z,64.20
2023-02-06T14:52:01.858Z,64.10
2023-02-06T14:54:32.641Z,63.30
2023-02-06T14:57:04.882Z,63.70
2023-02-06T14:59:32.466Z,64.30
2023-02-06T15:02:11.454Z,64.30
2023-02-06T15:04:44.989Z,63.60
2023-02-06T15:07:19.928Z,64.20
2023-02-06T15:09:54.530Z,63.50
2023-02-06T15:12:24.921Z,63.90
2023-02-06T15:14:54.443Z,63.70
2023-02-06T15:17:22.890Z,64.20
2023-02-06T15:19:50.524Z,64.50
2023-02-06T15:22:23.554Z,64.50
2023-02-06T15:25:00.161Z,65.00
2023-02-06T15:27:29.893Z,65.40
2023-02-06T15:29:58.068Z,64.50
2023-02-06T15:32:37.906Z,65.00
2023-02-06T15:35:20.247Z,64.20
2023-02-06T15:37:47.819Z,64.40
2023-02-06T15:40:16.623Z,64.30
2023-02-06T15:42:47.499Z,64.50
2023-02-06T15:45:21.029Z,64.80
2023-02-06T15:47:49.920Z,65.00
2023-02-06T15:50:19.155Z,65.20
2023-02-06T15:52:47.472Z,65.20
2023-02-06T15:55:41.659Z,65.10
2023-02-06T15:58:13.886Z,64.80
2023-02-06T16:00:41.871Z,65.30
2023-02-06T16:03:16.753Z,64.80
2023-02-06T16:05:46.538Z,64.90
2023-02-06T16:08:40.031Z,64.60
2023-02-06T16:11:27.427Z,64.70
2023-02-06T16:13:56.448Z,65.00
2023-02-06T16:16:25.050Z,65.90
2023-02-06T16:18:53.374Z,65.80
2023-02-06T16:21:27.124Z,66.10
2023-02-06T16:24:03.153Z,66.20
2023-02-06T16:26:32.188Z,66.20
2023-02-06T16:29:08.742Z,66.60
2023-02-06T16:31:40.654Z,66.70
2023-02-06T16:34:27.201Z,66.90
2023-02-06T16:36:54.722Z,66.70
2023-02-06T16:39:23.599Z,66.80
2023-02-06T16:41:51.958Z,67.00
2023-02-06T16:44:20.169Z,67.40
2023-02-06T16:46:47.627Z,67.30
2023-02-06T16:49:16.438Z,67.40
2023-02-06T16:51:45.509Z,67.80
2023-02-06T16:54:19.981Z,67.90
2023-02-06T16:56:48.063Z,68.30
2023-02-06T16:59:15.420Z,68.30
2023-02-06T17:01:42.942Z,68.20
2023-02-06T17:04:11.930Z,68.50
2023-02-06T17:06:39.777Z,68.80
2023-02-06T17:09:11.324Z,69.10
2023-02-06T17:11:39.168Z,69.60
2023-02-06T17:14:06.627Z,69.60
2023-02-06T17:16:34.224Z,70.00
2023-02-06T17:19:01.942Z,70.10
2023-02-06T17:21:33.690Z,70.40
2023-02-06T17:24:01.255Z,70.60
2023-02-06T17:26:28.756Z,71.00
2023-02-06T17:28:56.359Z,71.00
2023-02-06T17:31:23.888Z,71.10
2023-02-06T17:33:51.693Z,71.10
2023-02-06T17:36:29.699Z,71.50
2023-02-06T17:38:59.173Z,71.60
2023-02-06T17:41:27.304Z,71.00
2023-02-06T17:43:55.114Z,71.30
2023-02-06T17:46:24.836Z,71.20
2023-02-06T17:48:52.408Z,71.40
2023-02-06T17:51:21.571Z,71.60
2023-02-06T17:53:50.517Z,71.80
2023-02-06T17:56:19.459Z,72.00
2023-02-06T17:58:47.018Z,71.80
2023-02-06T18:01:16.239Z,72.10
2023-02-06T18:03:44.588Z,72.40
2023-02-06T18:06:13.276Z,72.20
2023-02-06T18:08:41.326Z,72.50
2023-02-06T18:11:13.405Z,72.60
2023-02-06T18:13:41.699Z,73.00
2023-02-06T18:16:14.286Z,72.80
2023-02-06T18:18:42.152Z,73.30
2023-02-06T18:21:10.772Z,73.20
2023-02-06T18:23:40.949Z,73.50
2023-02-06T18:26:09.853Z,73.80
2023-02-06T18:28:37.993Z,74.00
2023-02-06T18:31:06.567Z,73.80
2023-02-06T18:33:35.161Z,73.80
2023-02-06T18:36:06.073Z,74.00
2023-02-06T18:38:34.057Z,74.10
2023-02-06T18:41:05.336Z,74.40
2023-02-06T18:43:33.166Z,74.30
2023-02-06T18:46:06.204Z,74.20
2023-02-06T18:48:34.311Z,74.20
2023-02-06T18:51:06.842Z,74.70
2023-02-06T18:53:34.306Z,74.50
2023-02-06T18:56:02.007Z,74.70
2023-02-06T18:58:29.534Z,74.70
2023-02-06T19:00:56.919Z,74.90
2023-02-06T19:03:24.563Z,75.10
2023-02-06T19:05:52.839Z,75.30
2023-02-06T19:08:20.667Z,75.70
2023-02-06T19:10:49.415Z,75.30
2023-02-06T19:13:18.653Z,75.90
2023-02-06T19:15:46.351Z,75.60
2023-02-06T19:18:13.766Z,76.10
2023-02-06T19:20:41.823Z,76.40
2023-02-06T19:23:09.428Z,76.70
2023-02-06T19:25:36.957Z,76.40
2023-02-06T19:28:04.783Z,76.50
2023-02-06T19:30:32.631Z,76.70
2023-02-06T19:33:00.556Z,76.80
2023-02-06T19:35:28.742Z,77.30
2023-02-06T19:37:56.241Z,77.20
2023-02-06T19:40:23.848Z,77.70
2023-02-06T19:42:51.895Z,77.60
2023-02-06T19:45:19.430Z,77.80
2023-02-06T19:47:46.928Z,77.90
2023-02-06T19:50:14.577Z,77.70
2023-02-06T19:52:42.044Z,78.30
2023-02-06T19:55:10.424Z,77.90
2023-02-06T19:57:39.635Z,78.00
2023-02-06T20:00:07.452Z,78.20
2023-02-06T20:02:34.819Z,79.00
2023-02-06T20:05:02.818Z,79.10
2023-02-06T20:07:30.771Z,79.20
2023-02-06T20:09:58.632Z,79.20
2023-02-06T20:12:27.965Z,79.80
2023-02-06T20:14:55.535Z,79.80
2023-02-06T20:17:23.800Z,79.40
2023-02-06T20:19:51.177Z,79.70
2023-02-06T20:22:18.886Z,79.60
2023-02-06T20:24:46.701Z,79.90
2023-02-06T20:27:15.154Z,80.20
2023-02-06T20:29:43.349Z,80.80
2023-02-06T20:32:11.641Z,80.40
2023-02-06T20:34:39.195Z,80.80
2023-02-06T20:37:06.562Z,81.20
2023-02-06T20:39:34.716Z,80.90
2023-02-06T20:42:02.181Z,81.10
2023-02-06T20:44:30.025Z,81.10
2023-02-06T20:46:58.126Z,82.40
2023-02-06T20:49:27.406Z,81.80
2023-02-06T20:51:54.923Z,82.10
2023-02-06T20:54:22.887Z,81.90
2023-02-06T20:56:50.801Z,81.80
2023-02-06T20:59:18.952Z,82.10
2023-02-06T21:01:46.633Z,82.00
2023-02-06T21:04:14.981Z,81.70
2023-02-06T21:06:43.236Z,81.50
2023-02-06T21:09:11.554Z,81.50
2023-02-06T21:11:41.134Z,81.50
2023-02-06T21:14:09.248Z,81.80
2023-02-06T21:16:38.061Z,81.90
2023-02-06T21:19:07.625Z,81.80
2023-02-06T21:21:35.186Z,81.90
2023-02-06T21:24:02.926Z,82.30
2023-02-06T21:26:30.938Z,82.40
2023-02-06T21:28:59.321Z,82.30
2023-02-06T21:31:34.176Z,83.30
2023-02-06T21:34:07.499Z,83.20
2023-02-06T21:36:36.273Z,83.20
2023-02-06T21:39:04.020Z,82.90
2023-02-06T21:41:32.133Z,82.90
2023-02-06T21:43:59.765Z,83.10
2023-02-06T21:46:30.763Z,83.00
2023-02-06T21:48:58.418Z,83.20
2023-02-06T21:51:26.203Z,83.20
2023-02-06T21:53:53.741Z,83.30
2023-02-06T21:56:22.465Z,83.20
2023-02-06T21:58:49.949Z,83.20
2023-02-06T22:01:20.506Z,83.20
2023-02-06T22:03:48.658Z,83.10
2023-02-06T22:06:16.534Z,83.10
2023-02-06T22:08:45.304Z,83.30
2023-02-06T22:11:15.974Z,82.90
2023-02-06T22:13:43.466Z,82.90
2023-02-06T22:16:11.757Z,83.10
2023-02-06T22:18:39.863Z,83.20
2023-02-06T22:21:24.081Z,83.20
2023-02-06T22:23:52.304Z,83.70
2023-02-06T22:26:20.757Z,83.70
2023-02-06T22:28:48.622Z,83.60
2023-02-06T22:31:21.298Z,83.60
2023-02-06T22:33:49.375Z,83.50
2023-02-06T22:36:23.503Z,83.40
2023-02-06T22:39:10.261Z,83.40
2023-02-06T22:41:44.770Z,83.50
2023-02-06T22:44:16.188Z,84.00
2023-02-06T22:46:45.272Z,84.30
2023-02-06T22:49:12.813Z,84.80
2023-02-06T22:51:42.260Z,84.50
2023-02-06T22:54:11.974Z,85.10
2023-02-06T22:56:40.983Z,85.20
2023-02-06T22:59:21.486Z,84.70
2023-02-06T23:01:54.138Z,85.60
2023-02-06T23:04:24.394Z,85.70
2023-02-06T23:06:52.050Z,85.80
2023-02-06T23:09:26.740Z,85.60
2023-02-06T23:11:55.120Z,86.00
2023-02-06T23:14:22.938Z,85.30
2023-02-06T23:16:50.812Z,85.40
2023-02-06T23:19:18.893Z,85.40
2023-02-06T23:21:47.608Z,85.60
2023-02-06T23:24:15.539Z,84.90
2023-02-06T23:26:44.412Z,84.70
2023-02-06T23:29:15.981Z,84.30
2023-02-06T23:31:45.938Z,83.90
2023-02-06T23:34:13.944Z,83.80
2023-02-06T23:36:42.000Z,83.70
2023-02-06T23:39:09.671Z,84.00
2023-02-06T23:41:36.863Z,83.70
2023-02-06T23:44:06.293Z,83.80
2023-02-06T23:46:34.969Z,83.80
2023-02-06T23:49:02.324Z,84.00
2023-02-06T23:51:30.170Z,83.60
2023-02-06T23:53:58.123Z,84.10
2023-02-06T23:56:27.929Z,83.90
2023-02-06T23:58:56.638Z,83.80
