createdAt,value
2023-01-02T00:02:19.865Z,26.02
2023-01-02T00:04:48.543Z,25.88
2023-01-02T00:07:16.983Z,23.17
2023-01-02T00:09:48.273Z,25.73
2023-01-02T00:12:17.089Z,25.92
2023-01-02T00:14:46.654Z,27.52
2023-01-02T00:17:17.683Z,29.40
2023-01-02T00:19:48.990Z,26.30
2023-01-02T00:22:17.805Z,27.15
2023-01-02T00:24:46.523Z,28.38
2023-01-02T00:27:16.107Z,26.05
2023-01-02T00:29:45.804Z,31.77
2023-01-02T00:32:14.713Z,27.13
2023-01-02T00:34:43.540Z,27.50
2023-01-02T00:37:13.919Z,25.05
2023-01-02T00:39:42.591Z,26.73
2023-01-02T00:42:11.277Z,26.88
2023-01-02T00:44:40.689Z,27.23
2023-01-02T00:47:09.312Z,30.88
2023-01-02T00:49:38.031Z,27.90
2023-01-02T00:52:06.911Z,26.42
2023-01-02T00:54:38.585Z,26.17
2023-01-02T00:57:07.295Z,25.38
2023-01-02T00:59:37.225Z,28.20
2023-01-02T01:02:06.061Z,24.88
2023-01-02T01:04:38.043Z,25.55
2023-01-02T01:07:12.757Z,24.65
2023-01-02T01:09:43.136Z,25.70
2023-01-02T01:12:13.986Z,22.27
2023-01-02T01:14:43.947Z,24.98
2023-01-02T01:17:15.192Z,22.15
2023-01-02T01:19:47.365Z,23.17
2023-01-02T01:22:18.564Z,24.65
2023-01-02T01:24:50.804Z,28.38
2023-01-02T01:27:19.844Z,24.27
2023-01-02T01:29:48.451Z,26.48
2023-01-02T01:32:17.142Z,27.55
2023-01-02T01:34:47.912Z,29.77
2023-01-02T01:37:16.921Z,29.20
2023-01-02T01:39:45.606Z,32.33
2023-01-02T01:42:17.813Z,37.00
2023-01-02T01:44:50.261Z,43.42
2023-01-02T01:47:32.528Z,46.75
2023-01-02T01:50:06.899Z,46.05
2023-01-02T01:52:40.614Z,51.53
2023-01-02T01:55:14.782Z,54.63
2023-01-02T01:57:51.731Z,59.38
2023-01-02T02:00:20.554Z,69.00
2023-01-02T02:02:55.852Z,69.78
2023-01-02T02:05:29.804Z,66.75
2023-01-02T02:08:08.546Z,74.15
2023-01-02T02:10:38.879Z,70.72
2023-01-02T02:13:08.924Z,68.70
2023-01-02T02:15:48.603Z,71.75
2023-01-02T02:18:31.400Z,79.20
2023-01-02T02:21:05.771Z,88.47
2023-01-02T02:24:04.291Z,96.63
2023-01-02T02:27:09.579Z,92.90
2023-01-02T02:30:14.457Z,100.38
2023-01-02T02:33:06.069Z,96.38
2023-01-02T02:35:49.461Z,100.82
2023-01-02T02:38:31.207Z,98.35
2023-01-02T02:41:08.857Z,91.50
2023-01-02T02:44:00.428Z,100.32
2023-01-02T02:46:42.865Z,107.05
2023-01-02T02:49:21.443Z,107.38
2023-01-02T02:51:57.677Z,98.05
2023-01-02T02:54:32.281Z,102.63
2023-01-02T02:57:02.423Z,102.53
2023-01-02T02:59:32.214Z,111.97
2023-01-02T03:02:04.301Z,108.55
2023-01-02T03:04:33.680Z,103.82
2023-01-02T03:07:18.286Z,112.22
2023-01-02T03:09:57.657Z,106.70
2023-01-02T03:12:37.945Z,107.82
2023-01-02T03:15:18.448Z,103.70
2023-01-02T03:18:02.862Z,98.10
2023-01-02T03:20:39.306Z,101.53
2023-01-02T03:23:15.560Z,107.05
2023-01-02T03:25:46.188Z,95.60
2023-01-02T03:28:18.937Z,88.75
2023-01-02T03:30:51.030Z,88.82
2023-01-02T03:33:27.019Z,88.30
2023-01-02T03:36:02.210Z,94.47
2023-01-02T03:38:35.995Z,80.30
2023-01-02T03:41:11.063Z,78.63
2023-01-02T03:43:42.282Z,85.30
2023-01-02T03:46:19.179Z,82.78
2023-01-02T03:48:57.201Z,76.82
2023-01-02T03:51:25.899Z,69.93
2023-01-02T03:53:55.498Z,72.53
2023-01-02T03:56:31.074Z,71.78
2023-01-02T03:59:07.882Z,70.85
2023-01-02T04:01:42.544Z,64.50
2023-01-02T04:04:19.253Z,61.45
2023-01-02T04:06:52.975Z,74.57
2023-01-02T04:09:25.443Z,75.85
2023-01-02T04:11:58.091Z,76.25
2023-01-02T04:14:32.606Z,72.88
2023-01-02T04:17:03.779Z,73.78
2023-01-02T04:19:42.310Z,78.40
2023-01-02T04:22:17.126Z,77.15
2023-01-02T04:24:52.006Z,87.55
2023-01-02T04:27:26.784Z,76.72
2023-01-02T04:29:58.138Z,74.70
2023-01-02T04:32:33.163Z,71.43
2023-01-02T04:35:07.712Z,69.05
2023-01-02T04:37:40.300Z,70.85
2023-01-02T04:40:15.129Z,65.10
2023-01-02T04:42:44.182Z,72.90
2023-01-02T04:45:14.092Z,61.78
2023-01-02T04:47:44.118Z,66.32
2023-01-02T04:50:15.455Z,65.75
2023-01-02T04:52:44.297Z,66.43
2023-01-02T04:55:12.995Z,63.85
2023-01-02T04:57:41.573Z,70.20
2023-01-02T05:00:11.186Z,71.82
2023-01-02T05:02:41.975Z,70.63
2023-01-02T05:05:11.589Z,69.25
2023-01-02T05:07:41.735Z,63.42
2023-01-02T05:10:11.522Z,62.33
2023-01-02T05:12:41.599Z,60.08
2023-01-02T05:15:15.622Z,59.42
2023-01-02T05:17:44.745Z,58.42
2023-01-02T05:20:15.076Z,53.42
2023-01-02T05:23:03.577Z,60.97
2023-01-02T05:25:35.680Z,62.60
2023-01-02T05:28:07.028Z,70.30
2023-01-02T05:30:39.071Z,80.60
2023-01-02T05:33:08.903Z,72.72
2023-01-02T05:35:38.371Z,82.85
2023-01-02T05:38:08.780Z,85.53
2023-01-02T05:40:37.652Z,77.03
2023-01-02T05:43:06.592Z,66.97
2023-01-02T05:45:36.275Z,67.40
2023-01-02T05:48:05.350Z,74.45
2023-01-02T05:50:34.993Z,70.90
2023-01-02T05:53:03.925Z,56.42
2023-01-02T05:55:34.047Z,42.65
2023-01-02T05:58:05.375Z,45.95
2023-01-02T06:00:35.871Z,34.35
2023-01-02T06:03:04.591Z,34.20
2023-01-02T06:05:33.462Z,30.55
2023-01-02T06:08:02.153Z,32.15
2023-01-02T06:10:31.845Z,27.17
2023-01-02T06:13:01.954Z,25.40
2023-01-02T06:15:30.567Z,27.90
2023-01-02T06:17:59.223Z,26.48
2023-01-02T06:20:28.119Z,27.73
2023-01-02T06:22:57.873Z,27.45
2023-01-02T06:25:26.704Z,25.45
2023-01-02T06:27:55.170Z,26.40
2023-01-02T06:30:26.494Z,26.63
2023-01-02T06:32:58.554Z,26.23
2023-01-02T06:35:27.485Z,28.00
2023-01-02T06:37:56.088Z,28.17
2023-01-02T06:40:25.820Z,33.53
2023-01-02T06:42:59.878Z,30.58
2023-01-02T06:45:30.520Z,32.17
2023-01-02T06:48:01.268Z,31.27
2023-01-02T06:50:34.898Z,36.63
2023-01-02T06:53:06.193Z,38.50
2023-01-02T06:55:36.334Z,35.80
2023-01-02T06:58:11.130Z,38.50
2023-01-02T07:00:43.668Z,33.60
2023-01-02T07:03:12.343Z,34.92
2023-01-02T07:05:41.047Z,35.03
2023-01-02T07:08:09.863Z,36.80
2023-01-02T07:10:38.767Z,40.33
2023-01-02T07:13:08.932Z,38.70
2023-01-02T07:15:38.004Z,36.90
2023-01-02T07:18:08.160Z,36.38
2023-01-02T07:20:36.833Z,31.63
2023-01-02T07:23:05.421Z,36.47
2023-01-02T07:25:35.365Z,35.22
2023-01-02T07:28:07.084Z,36.33
2023-01-02T07:30:35.745Z,37.00
2023-01-02T07:33:04.293Z,34.90
2023-01-02T07:35:34.389Z,35.08
2023-01-02T07:38:02.774Z,37.67
2023-01-02T07:40:35.351Z,35.03
2023-01-02T07:43:05.076Z,34.80
2023-01-02T07:45:34.932Z,36.45
2023-01-02T07:48:05.587Z,35.15
2023-01-02T07:50:37.014Z,34.75
2023-01-02T07:53:06.004Z,34.83
2023-01-02T07:55:37.826Z,37.45
2023-01-02T07:58:06.584Z,40.70
2023-01-02T08:00:36.255Z,43.38
2023-01-02T08:03:05.289Z,42.15
2023-01-02T08:05:36.861Z,39.95
2023-01-02T08:08:06.929Z,41.15
2023-01-02T08:10:35.613Z,34.65
2023-01-02T08:13:04.289Z,36.95
2023-01-02T08:15:32.871Z,37.17
2023-01-02T08:18:01.434Z,29.58
2023-01-02T08:20:30.490Z,30.00
2023-01-02T08:23:01.936Z,30.25
2023-01-02T08:25:30.816Z,28.10
2023-01-02T08:27:59.565Z,26.58
2023-01-02T08:30:28.170Z,26.23
2023-01-02T08:32:56.850Z,25.67
2023-01-02T08:35:38.064Z,23.67
2023-01-02T08:38:10.283Z,23.52
2023-01-02T08:40:39.725Z,23.17
2023-01-02T08:43:08.915Z,25.10
2023-01-02T08:45:37.812Z,23.13
2023-01-02T08:48:20.639Z,23.80
2023-01-02T08:50:51.143Z,25.83
2023-01-02T08:53:21.089Z,23.85
2023-01-02T08:55:49.885Z,22.52
2023-01-02T08:58:21.107Z,26.65
2023-01-02T09:00:49.487Z,24.27
2023-01-02T09:03:18.168Z,21.83
2023-01-02T09:05:46.798Z,23.08
2023-01-02T09:08:15.154Z,23.67
2023-01-02T09:10:45.634Z,22.08
2023-01-02T09:13:14.462Z,25.90
2023-01-02T09:15:46.373Z,29.10
2023-01-02T09:18:14.803Z,30.77
2023-01-02T09:20:43.330Z,33.72
2023-01-02T09:23:17.575Z,29.65
2023-01-02T09:25:49.621Z,30.65
2023-01-02T09:28:18.077Z,24.95
2023-01-02T09:30:47.018Z,26.25
2023-01-02T09:33:20.302Z,24.13
2023-01-02T09:35:49.350Z,25.20
2023-01-02T09:38:18.200Z,26.20
2023-01-02T09:40:56.521Z,25.38
2023-01-02T09:43:33.416Z,20.67
2023-01-02T09:46:04.656Z,20.50
2023-01-02T09:48:37.753Z,20.52
2023-01-02T09:51:08.081Z,19.30
2023-01-02T09:53:37.138Z,19.65
2023-01-02T09:56:21.048Z,20.20
2023-01-02T09:58:56.244Z,20.13
2023-01-02T10:01:34.995Z,19.45
2023-01-02T10:04:14.624Z,16.45
2023-01-02T10:06:49.043Z,15.20
2023-01-02T10:09:24.303Z,12.52
2023-01-02T10:12:03.376Z,13.27
2023-01-02T10:14:44.740Z,11.48
2023-01-02T10:17:17.814Z,13.05
2023-01-02T10:19:54.159Z,12.50
2023-01-02T10:22:30.358Z,10.20
2023-01-02T10:25:07.438Z,10.20
2023-01-02T10:27:43.447Z,11.48
2023-01-02T10:30:21.361Z,11.73
2023-01-02T10:32:57.401Z,10.85
2023-01-02T10:35:38.669Z,10.98
2023-01-02T10:38:07.711Z,11.32
2023-01-02T10:40:36.601Z,8.38
2023-01-02T10:43:07.093Z,11.43
2023-01-02T10:45:35.968Z,8.25
2023-01-02T10:48:05.340Z,10.20
2023-01-02T10:50:41.844Z,7.65
2023-01-02T10:53:21.176Z,8.07
2023-01-02T10:55:50.538Z,8.98
2023-01-02T10:58:24.367Z,10.18
2023-01-02T11:01:04.485Z,8.77
2023-01-02T11:03:33.095Z,8.15
2023-01-02T11:06:25.670Z,9.63
2023-01-02T11:09:00.264Z,8.48
2023-01-02T11:11:30.669Z,6.85
2023-01-02T11:14:11.716Z,6.93
2023-01-02T11:16:42.223Z,6.97
2023-01-02T11:19:27.472Z,7.30
2023-01-02T11:21:58.800Z,8.63
2023-01-02T11:24:28.914Z,6.97
2023-01-02T11:27:02.219Z,8.52
2023-01-02T11:29:36.234Z,6.65
2023-01-02T11:32:06.318Z,8.52
2023-01-02T11:34:37.720Z,9.00
2023-01-02T11:37:16.313Z,7.07
2023-01-02T11:39:59.880Z,6.78
2023-01-02T11:42:55.006Z,7.35
2023-01-02T11:45:25.176Z,8.90
2023-01-02T11:47:58.684Z,6.93
2023-01-02T11:50:29.447Z,5.68
2023-01-02T11:53:04.175Z,6.43
2023-01-02T11:55:44.775Z,6.43
2023-01-02T11:58:23.716Z,7.85
2023-01-02T12:00:59.559Z,8.52
2023-01-02T12:03:30.877Z,5.32
2023-01-02T12:06:17.824Z,6.30
2023-01-02T12:09:02.199Z,7.53
2023-01-02T12:11:47.752Z,6.05
2023-01-02T12:14:19.743Z,5.22
2023-01-02T12:17:16.174Z,6.00
2023-01-02T12:20:18.039Z,6.65
2023-01-02T12:23:31.804Z,5.55
2023-01-02T12:26:10.660Z,6.72
2023-01-02T12:29:01.262Z,6.38
2023-01-02T12:31:49.732Z,8.07
2023-01-02T12:34:35.629Z,5.95
2023-01-02T12:37:24.453Z,7.38
2023-01-02T12:40:20.980Z,5.75
2023-01-02T12:43:03.683Z,11.95
2023-01-02T12:45:40.783Z,7.85
2023-01-02T12:48:24.967Z,6.05
2023-01-02T12:51:09.012Z,7.63
2023-01-02T12:54:19.077Z,5.63
2023-01-02T12:57:07.628Z,6.70
2023-01-02T13:00:13.260Z,7.95
2023-01-02T13:03:10.523Z,5.93
2023-01-02T13:05:49.487Z,7.30
2023-01-02T13:08:33.255Z,8.10
2023-01-02T13:11:05.709Z,8.43
2023-01-02T13:13:40.520Z,9.98
2023-01-02T13:16:25.300Z,9.30
2023-01-02T13:19:17.812Z,9.35
2023-01-02T13:21:52.996Z,9.82
2023-01-02T13:24:27.240Z,8.77
2023-01-02T13:26:58.395Z,8.98
2023-01-02T13:29:30.966Z,6.15
2023-01-02T13:31:59.664Z,4.22
2023-01-02T13:34:32.417Z,3.00
2023-01-02T13:37:07.128Z,2.17
2023-01-02T13:39:50.427Z,3.83
2023-01-02T13:42:43.114Z,5.45
2023-01-02T13:45:19.895Z,4.57
2023-01-02T13:47:54.138Z,2.92
2023-01-02T13:50:32.263Z,4.32
2023-01-02T13:53:06.893Z,4.68
2023-01-02T13:55:41.039Z,4.43
2023-01-02T13:58:43.881Z,3.53
2023-01-02T14:01:43.210Z,5.93
2023-01-02T14:04:33.623Z,4.35
2023-01-02T14:07:45.379Z,4.00
2023-01-02T14:10:42.167Z,5.63
2023-01-02T14:13:22.203Z,4.45
2023-01-02T14:16:42.444Z,3.22
2023-01-02T14:19:20.945Z,4.97
2023-01-02T14:22:01.912Z,3.33
2023-01-02T14:24:35.100Z,4.35
2023-01-02T14:27:10.503Z,4.88
2023-01-02T14:29:53.277Z,5.60
2023-01-02T14:32:31.574Z,4.60
2023-01-02T14:35:04.274Z,4.15
2023-01-02T14:37:41.199Z,3.90
2023-01-02T14:40:37.011Z,5.72
2023-01-02T14:43:31.588Z,3.03
2023-01-02T14:46:09.219Z,9.25
2023-01-02T14:48:49.175Z,3.25
2023-01-02T14:51:23.256Z,4.05
2023-01-02T14:53:56.120Z,4.95
2023-01-02T14:56:33.132Z,6.22
2023-01-02T14:59:07.566Z,4.97
2023-01-02T15:01:44.854Z,7.57
2023-01-02T15:04:25.069Z,4.22
2023-01-02T15:07:10.783Z,5.05
2023-01-02T15:09:45.539Z,3.03
2023-01-02T15:12:41.160Z,11.02
2023-01-02T15:15:14.025Z,4.15
2023-01-02T15:17:44.579Z,7.13
2023-01-02T15:20:21.567Z,5.45
2023-01-02T15:22:53.765Z,6.38
2023-01-02T15:25:37.795Z,5.25
2023-01-02T15:28:07.583Z,4.68
2023-01-02T15:30:40.662Z,12.32
2023-01-02T15:33:29.606Z,12.65
2023-01-02T15:36:04.100Z,9.00
2023-01-02T15:38:34.875Z,4.28
2023-01-02T15:41:11.780Z,3.90
2023-01-02T15:43:59.285Z,7.32
2023-01-02T15:46:29.832Z,9.25
2023-01-02T15:49:02.723Z,8.90
2023-01-02T15:51:41.554Z,12.65
2023-01-02T15:54:15.219Z,18.05
2023-01-02T15:56:44.485Z,18.23
2023-01-02T15:59:30.242Z,10.25
2023-01-02T16:02:02.903Z,13.75
2023-01-02T16:04:35.160Z,12.35
2023-01-02T16:07:16.797Z,14.13
2023-01-02T16:09:58.978Z,10.88
2023-01-02T16:12:28.194Z,10.52
2023-01-02T16:15:02.341Z,15.55
2023-01-02T16:17:38.095Z,9.40
2023-01-02T16:20:11.911Z,12.10
2023-01-02T16:22:46.185Z,8.27
2023-01-02T16:25:20.023Z,12.05
2023-01-02T16:27:56.174Z,6.47
2023-01-02T16:30:37.887Z,12.32
2023-01-02T16:33:27.053Z,16.40
2023-01-02T16:36:01.433Z,12.52
2023-01-02T16:38:32.445Z,24.90
2023-01-02T16:41:12.598Z,21.40
2023-01-02T16:43:48.263Z,22.52
2023-01-02T16:46:18.301Z,20.50
2023-01-02T16:48:48.537Z,20.67
2023-01-02T16:51:18.106Z,18.58
2023-01-02T16:53:49.746Z,18.50
2023-01-02T16:56:18.425Z,22.25
2023-01-02T16:58:49.334Z,21.10
2023-01-02T17:01:26.746Z,23.77
2023-01-02T17:03:59.740Z,21.40
2023-01-02T17:06:28.377Z,18.08
2023-01-02T17:08:57.298Z,21.23
2023-01-02T17:11:27.207Z,23.38
2023-01-02T17:14:02.649Z,23.98
2023-01-02T17:16:33.452Z,20.25
2023-01-02T17:19:03.626Z,20.30
2023-01-02T17:21:33.087Z,18.45
2023-01-02T17:24:02.153Z,18.83
2023-01-02T17:26:30.870Z,20.88
2023-01-02T17:29:01.884Z,16.42
2023-01-02T17:31:31.622Z,25.15
2023-01-02T17:34:02.310Z,25.38
2023-01-02T17:36:33.615Z,35.70
2023-01-02T17:39:02.597Z,43.05
2023-01-02T17:41:34.235Z,54.80
2023-01-02T17:44:04.125Z,55.90
2023-01-02T17:47:16.624Z,61.38
2023-01-02T17:49:23.103Z,45.47
2023-01-02T17:51:59.250Z,35.67
2023-01-02T17:54:29.231Z,34.83
2023-01-02T17:56:58.344Z,30.48
2023-01-02T17:59:27.385Z,32.90
2023-01-02T18:02:01.567Z,36.88
2023-01-02T18:04:31.170Z,40.42
2023-01-02T18:07:02.616Z,44.17
2023-01-02T18:09:33.819Z,34.55
2023-01-02T18:12:02.378Z,41.80
2023-01-02T18:14:37.342Z,36.63
2023-01-02T18:17:16.410Z,35.03
2023-01-02T18:19:48.351Z,26.58
2023-01-02T18:22:24.344Z,29.38
2023-01-02T18:24:55.486Z,27.33
2023-01-02T18:27:27.867Z,25.17
2023-01-02T18:30:00.694Z,24.38
2023-01-02T18:32:35.067Z,23.20
2023-01-02T18:35:55.048Z,29.52
2023-01-02T18:38:22.155Z,24.85
2023-01-02T18:40:53.689Z,29.90
2023-01-02T18:43:32.893Z,34.30
2023-01-02T18:46:16.525Z,24.50
2023-01-02T18:48:48.055Z,28.42
2023-01-02T18:51:21.075Z,36.10
2023-01-02T18:53:53.072Z,42.30
2023-01-02T18:56:26.183Z,40.55
2023-01-02T18:59:03.396Z,41.80
2023-01-02T19:01:36.737Z,41.95
2023-01-02T19:04:28.170Z,50.33
2023-01-02T19:07:03.534Z,51.25
2023-01-02T19:09:36.520Z,54.05
2023-01-02T19:12:44.587Z,54.47
2023-01-02T19:15:34.474Z,35.47
2023-01-02T19:18:21.321Z,33.80
2023-01-02T19:20:57.634Z,39.70
2023-01-02T19:23:31.758Z,39.28
2023-01-02T19:26:23.496Z,39.38
2023-01-02T19:29:05.645Z,36.05
2023-01-02T19:31:42.952Z,29.65
2023-01-02T19:34:40.346Z,33.58
2023-01-02T19:37:28.073Z,35.75
2023-01-02T19:39:59.463Z,34.08
2023-01-02T19:42:32.366Z,36.15
2023-01-02T19:45:03.946Z,43.58
2023-01-02T19:47:40.810Z,44.08
2023-01-02T19:50:14.202Z,41.20
2023-01-02T19:52:43.463Z,40.75
2023-01-02T19:55:14.464Z,37.95
2023-01-02T19:57:47.942Z,41.25
2023-01-02T20:00:19.720Z,33.80
2023-01-02T20:02:51.991Z,33.47
2023-01-02T20:05:22.977Z,33.95
2023-01-02T20:07:53.495Z,30.23
2023-01-02T20:10:22.920Z,30.83
2023-01-02T20:12:55.699Z,32.05
2023-01-02T20:15:26.249Z,27.90
2023-01-02T20:17:56.848Z,21.55
2023-01-02T20:20:31.477Z,15.55
2023-01-02T20:23:05.988Z,14.35
2023-01-02T20:25:36.673Z,13.13
2023-01-02T20:28:07.012Z,15.65
2023-01-02T20:30:36.739Z,15.38
2023-01-02T20:33:06.690Z,21.83
2023-01-02T20:35:35.501Z,20.00
2023-01-02T20:38:04.245Z,13.93
2023-01-02T20:40:39.721Z,15.88
2023-01-02T20:43:09.893Z,9.70
2023-01-02T20:45:40.565Z,11.25
2023-01-02T20:48:09.222Z,11.10
2023-01-02T20:50:37.835Z,15.15
2023-01-02T20:53:07.079Z,11.98
2023-01-02T20:55:38.025Z,15.57
2023-01-02T20:58:07.271Z,20.08
2023-01-02T21:00:38.306Z,20.05
2023-01-02T21:03:08.775Z,19.55
2023-01-02T21:05:39.746Z,13.05
2023-01-02T21:08:09.857Z,10.35
2023-01-02T21:10:38.506Z,8.85
2023-01-02T21:13:11.034Z,9.20
2023-01-02T21:15:50.116Z,10.70
2023-01-02T21:18:20.904Z,9.00
2023-01-02T21:20:51.909Z,8.98
2023-01-02T21:23:21.852Z,11.88
2023-01-02T21:25:51.387Z,8.95
2023-01-02T21:28:21.166Z,9.18
2023-01-02T21:30:51.939Z,6.97
2023-01-02T21:33:22.205Z,8.10
2023-01-02T21:35:52.809Z,5.15
2023-01-02T21:38:22.959Z,6.95
2023-01-02T21:40:52.046Z,10.38
2023-01-02T21:43:21.390Z,10.50
2023-01-02T21:45:51.424Z,14.40
2023-01-02T21:48:20.071Z,9.30
2023-01-02T21:50:48.474Z,8.30
2023-01-02T21:53:18.290Z,10.10
2023-01-02T21:55:47.102Z,11.10
2023-01-02T21:58:15.860Z,5.90
2023-01-02T22:00:44.693Z,8.55
2023-01-02T22:03:14.723Z,6.93
2023-01-02T22:05:43.592Z,4.30
2023-01-02T22:08:12.022Z,9.48
2023-01-02T22:10:40.870Z,9.05
2023-01-02T22:13:09.454Z,8.57
2023-01-02T22:15:38.102Z,6.47
2023-01-02T22:18:06.928Z,7.88
2023-01-02T22:20:36.971Z,6.63
2023-01-02T22:23:08.649Z,7.07
2023-01-02T22:25:38.150Z,6.55
2023-01-02T22:28:07.107Z,5.65
2023-01-02T22:30:35.733Z,7.47
2023-01-02T22:33:05.079Z,8.25
2023-01-02T22:35:34.430Z,7.05
2023-01-02T22:38:04.844Z,8.02
2023-01-02T22:40:35.022Z,4.47
2023-01-02T22:43:05.660Z,6.80
2023-01-02T22:45:43.408Z,5.35
2023-01-02T22:48:20.493Z,4.07
2023-01-02T22:50:51.203Z,6.30
2023-01-02T22:53:26.010Z,6.65
2023-01-02T22:55:54.992Z,5.15
2023-01-02T22:58:24.169Z,7.68
2023-01-02T23:00:59.002Z,9.93
2023-01-02T23:03:30.629Z,10.10
2023-01-02T23:05:59.240Z,9.98
2023-01-02T23:08:29.552Z,4.88
2023-01-02T23:10:58.323Z,8.68
2023-01-02T23:13:27.060Z,4.18
2023-01-02T23:16:13.227Z,3.95
2023-01-02T23:18:59.174Z,7.82
2023-01-02T23:21:29.634Z,8.30
2023-01-02T23:24:01.905Z,3.65
2023-01-02T23:26:35.617Z,6.90
2023-01-02T23:29:08.391Z,9.40
2023-01-02T23:31:39.438Z,6.72
2023-01-02T23:34:08.707Z,5.45
2023-01-02T23:36:38.097Z,5.43
2023-01-02T23:39:09.935Z,7.75
2023-01-02T23:41:38.575Z,7.57
2023-01-02T23:44:07.438Z,7.55
2023-01-02T23:46:36.936Z,6.13
2023-01-02T23:49:08.532Z,10.13
2023-01-02T23:51:37.267Z,7.35
2023-01-02T23:54:07.946Z,7.93
2023-01-02T23:56:40.168Z,8.10
2023-01-02T23:59:11.179Z,9.13
