createdAt,value
2017-04-06T16:22:50.797Z,929.95
2017-04-06T16:23:18.997Z,929.91
2017-04-06T16:23:47.296Z,929.93
2017-04-06T16:24:15.584Z,929.93
2017-04-06T16:24:43.855Z,929.94
2017-04-06T16:25:12.083Z,929.88
2017-04-06T16:25:40.324Z,929.97
2017-04-06T16:26:08.294Z,929.91
2017-04-06T16:26:36.449Z,929.91
2017-04-06T16:27:04.554Z,929.86
2017-04-06T16:27:32.803Z,929.89
2017-04-06T16:28:01.302Z,929.86
2017-04-06T16:28:29.613Z,929.85
2017-04-06T16:28:57.935Z,929.78
2017-04-06T16:29:26.123Z,929.78
2017-04-06T16:29:54.292Z,929.72
2017-04-06T16:30:22.425Z,929.72
2017-04-06T16:30:50.594Z,929.68
2017-04-06T16:31:18.821Z,929.67
2017-04-06T16:31:46.985Z,929.6
2017-04-06T16:32:15.143Z,929.59
2017-04-06T16:32:43.213Z,929.56
2017-04-06T16:33:11.446Z,929.53
2017-04-06T16:33:39.602Z,929.51
2017-04-06T16:34:07.560Z,929.46
2017-04-06T16:34:35.772Z,929.41
2017-04-06T16:35:03.921Z,929.33
2017-04-06T16:35:32.164Z,929.36
2017-04-06T16:36:00.397Z,929.34
2017-04-06T16:36:28.675Z,929.27
2017-04-06T16:36:56.855Z,929.26
2017-04-06T16:37:25.131Z,929.2
2017-04-06T16:37:53.382Z,929.2
2017-04-06T16:38:21.707Z,929.16
2017-04-06T16:38:49.985Z,929.13
2017-04-06T16:39:18.129Z,929.22
2017-04-06T16:39:46.484Z,929.25
2017-04-06T16:40:14.825Z,929.26
2017-04-06T16:40:43.211Z,929.25
2017-04-06T16:41:11.994Z,929.22
2017-04-06T16:41:40.512Z,929.25
2017-04-06T16:42:09.056Z,929.2
2017-04-06T16:42:37.350Z,929.25
2017-04-06T16:43:05.566Z,929.25
2017-04-06T16:43:33.699Z,929.23
2017-04-06T16:44:01.909Z,929.19
2017-04-06T16:44:30.161Z,929.16
2017-04-06T16:44:58.301Z,929.14
2017-04-06T16:45:26.614Z,929.15
2017-04-06T16:45:54.789Z,929.14
2017-04-06T16:46:23.100Z,929.11
2017-04-06T16:46:51.536Z,929.02
2017-04-06T16:47:19.748Z,929.02
2017-04-06T16:47:47.926Z,929.07
2017-04-06T16:48:16.185Z,929.13
2017-04-06T16:48:44.534Z,929.15
2017-04-06T16:49:12.665Z,929.04
2017-04-06T16:49:40.741Z,929.05
2017-04-06T16:50:08.942Z,929.17
2017-04-06T16:50:37.205Z,929.1
2017-04-06T16:51:05.491Z,929.12
2017-04-06T16:51:33.693Z,929.1
2017-04-06T16:52:21.047Z,929.14
2017-04-06T16:53:02.005Z,929.23
2017-04-06T16:53:30.293Z,929.19
2017-04-06T16:53:58.975Z,929.12
2017-04-06T16:54:27.076Z,929.09
2017-04-06T16:54:55.335Z,929.15
2017-04-06T16:55:23.669Z,929.12
2017-04-06T16:55:52.288Z,929.08
2017-04-06T16:56:20.558Z,929.1
2017-04-06T16:56:48.654Z,929.07
2017-04-06T16:57:16.913Z,929.04
2017-04-06T16:57:44.908Z,928.96
2017-04-06T16:58:13.263Z,928.88
2017-04-06T16:58:41.463Z,928.89
2017-04-06T16:59:09.609Z,928.83
2017-04-06T16:59:37.768Z,928.86
2017-04-06T17:00:06.086Z,928.89
2017-04-06T17:00:34.340Z,928.96
2017-04-06T17:01:02.553Z,928.93
2017-04-06T17:01:30.761Z,928.92
2017-04-06T17:01:58.959Z,928.96
2017-04-06T17:02:27.209Z,928.9
2017-04-06T17:02:55.410Z,928.86
2017-04-06T17:03:24.057Z,928.85
2017-04-06T17:03:52.106Z,928.89
2017-04-06T17:04:20.332Z,928.93
2017-04-06T17:04:48.711Z,928.95
2017-04-06T17:05:16.806Z,928.93
2017-04-06T17:05:45.100Z,928.85
2017-04-06T17:06:13.321Z,928.87
2017-04-06T17:06:41.521Z,928.89
2017-04-06T17:07:09.671Z,928.85
2017-04-06T17:07:37.859Z,928.88
2017-04-06T17:08:05.929Z,928.91
2017-04-06T17:08:34.177Z,928.85
2017-04-06T17:09:02.429Z,928.86
2017-04-06T17:09:30.711Z,928.82
2017-04-06T17:09:58.747Z,928.88
2017-04-06T17:10:26.894Z,928.82
2017-04-06T17:10:55.170Z,928.92
2017-04-06T17:11:23.941Z,928.97
2017-04-06T17:11:52.167Z,928.96
2017-04-06T17:12:20.342Z,928.94
2017-04-06T17:12:48.513Z,928.93
2017-04-06T17:13:16.776Z,928.96
2017-04-06T17:13:45.003Z,928.96
2017-04-06T17:14:13.222Z,928.9
2017-04-06T17:14:41.469Z,928.88
2017-04-06T17:15:09.792Z,928.86
2017-04-06T17:15:38.091Z,928.91
2017-04-06T17:16:06.436Z,928.85
2017-04-06T17:16:34.668Z,928.87
2017-04-06T17:17:02.821Z,928.84
2017-04-06T17:17:31.090Z,928.84
2017-04-06T17:17:59.356Z,928.88
2017-04-06T17:18:27.437Z,929
2017-04-06T17:18:55.759Z,929.02
2017-04-06T17:19:24.001Z,929.01
2017-04-06T17:19:51.954Z,929.03
2017-04-06T17:20:20.099Z,929.12
2017-04-06T17:20:48.142Z,929.1
2017-04-06T17:21:16.397Z,929.06
2017-04-06T17:21:44.561Z,929.01
2017-04-06T17:22:12.806Z,929.01
2017-04-06T17:22:41.105Z,929.03
2017-04-06T17:23:09.282Z,928.98
2017-04-06T17:23:37.556Z,928.99
2017-04-06T17:24:05.889Z,928.98
2017-04-06T17:24:34.163Z,928.93
2017-04-06T17:25:02.247Z,928.87
2017-04-06T17:25:30.470Z,928.83
2017-04-06T17:25:58.811Z,928.74
2017-04-06T17:26:27.463Z,928.73
2017-04-06T17:26:55.697Z,928.76
2017-04-06T17:27:23.923Z,928.9
2017-04-06T17:27:52.082Z,928.97
2017-04-06T17:28:20.175Z,929.02
2017-04-06T17:28:48.397Z,928.99
2017-04-06T17:29:16.698Z,929
2017-04-06T17:29:44.901Z,929.07
2017-04-06T17:30:13.200Z,929.06
2017-04-06T17:30:41.903Z,928.98
2017-04-06T17:31:09.973Z,928.96
2017-04-06T17:31:38.276Z,928.87
2017-04-06T17:32:06.574Z,928.93
2017-04-06T17:32:34.649Z,928.92
2017-04-06T17:33:02.789Z,928.89
2017-04-06T17:33:31.072Z,928.85
2017-04-06T17:33:59.278Z,928.93
2017-04-06T17:34:27.266Z,929.01
2017-04-06T17:34:55.451Z,929.08
2017-04-06T17:35:23.610Z,929.09
2017-04-06T17:35:52.016Z,928.98
2017-04-06T17:36:20.208Z,928.98
2017-04-06T17:36:48.640Z,928.93
2017-04-06T17:37:16.788Z,928.9
2017-04-06T17:37:44.943Z,928.89
2017-04-06T17:38:13.117Z,928.86
2017-04-06T17:38:41.372Z,928.82
2017-04-06T17:39:09.797Z,928.88
2017-04-06T17:39:38.066Z,928.88
2017-04-06T17:40:06.370Z,928.88
2017-04-06T17:40:34.715Z,928.86
2017-04-06T17:41:02.998Z,928.83
2017-04-06T17:41:31.255Z,928.83
2017-04-06T17:41:59.406Z,928.83
2017-04-06T17:42:27.525Z,928.74
2017-04-06T17:42:55.728Z,928.8
2017-04-06T17:43:23.989Z,928.81
2017-04-06T17:43:52.334Z,928.79
2017-04-06T17:44:20.535Z,928.74
2017-04-06T17:44:48.841Z,928.7
2017-04-06T17:45:17.089Z,928.72
2017-04-06T17:45:45.195Z,928.69
2017-04-06T17:46:13.416Z,928.68
2017-04-06T17:46:41.651Z,928.65
2017-04-06T17:47:09.879Z,928.62
2017-04-06T17:47:37.975Z,928.56
2017-04-06T17:48:06.186Z,928.54
2017-04-06T17:48:34.644Z,928.53
2017-04-06T17:49:02.810Z,928.57
2017-04-06T17:49:31.104Z,928.53
2017-04-06T17:49:59.249Z,928.54
2017-04-06T17:50:27.576Z,928.56
2017-04-06T17:50:55.648Z,928.49
2017-04-06T17:51:24.051Z,928.42
2017-04-06T17:51:52.150Z,928.48
2017-04-06T17:52:20.423Z,928.43
2017-04-06T17:52:48.652Z,928.46
2017-04-06T17:53:16.806Z,928.4
2017-04-06T17:53:44.829Z,928.39
2017-04-06T17:54:13.080Z,928.34
2017-04-06T17:54:41.247Z,928.35
2017-04-06T17:55:09.391Z,928.34
2017-04-06T17:55:37.548Z,928.34
2017-04-06T17:56:05.716Z,928.33
2017-04-06T17:56:33.963Z,928.32
2017-04-06T17:57:02.022Z,928.32
2017-04-06T17:57:30.103Z,928.31
2017-04-06T17:57:58.483Z,928.29
2017-04-06T17:58:26.596Z,928.3
2017-04-06T17:58:54.921Z,928.26
2017-04-06T17:59:23.142Z,928.14
2017-04-06T17:59:51.452Z,928.22
2017-04-06T18:00:19.793Z,928.31
2017-04-06T18:00:47.973Z,928.39
2017-04-06T18:01:16.079Z,928.42
2017-04-06T18:01:44.581Z,928.48
2017-04-06T18:02:12.924Z,928.53
2017-04-06T18:02:41.059Z,928.54
2017-04-06T18:03:09.360Z,928.55
2017-04-06T18:03:37.565Z,928.52
2017-04-06T18:04:06.006Z,928.47
2017-04-06T18:04:34.158Z,928.53
2017-04-06T18:05:02.479Z,928.56
2017-04-06T18:05:30.653Z,928.55
2017-04-06T18:05:58.738Z,928.58
2017-04-06T18:06:26.968Z,928.53
2017-04-06T18:06:55.455Z,928.52
2017-04-06T18:07:23.674Z,928.42
2017-04-06T18:07:51.974Z,928.4
2017-04-06T18:08:20.243Z,928.38
2017-04-06T18:08:48.478Z,928.38
2017-04-06T18:09:16.754Z,928.33
2017-04-06T18:09:45.005Z,928.31
2017-04-06T18:10:13.237Z,928.29
2017-04-06T18:10:41.533Z,928.3
2017-04-06T18:11:09.749Z,928.33
2017-04-06T18:11:37.826Z,928.28
2017-04-06T18:12:06.140Z,928.22
2017-04-06T18:12:34.269Z,928.29
2017-04-06T18:13:02.646Z,928.29
2017-04-06T18:13:30.909Z,928.33
2017-04-06T18:13:59.229Z,928.29
2017-04-06T18:14:27.286Z,928.34
2017-04-06T18:14:55.447Z,928.38
2017-04-06T18:15:23.697Z,928.39
2017-04-06T18:15:52.074Z,928.37
2017-04-06T18:16:20.344Z,928.4
2017-04-06T18:16:48.989Z,928.4
2017-04-06T18:17:17.224Z,928.39
2017-04-06T18:17:45.410Z,928.35
2017-04-06T18:18:13.734Z,928.38
2017-04-06T18:18:41.919Z,928.37
2017-04-06T18:19:10.304Z,928.28
2017-04-06T18:19:38.506Z,928.3
2017-04-06T18:20:07.559Z,928.28
2017-04-06T18:20:35.620Z,928.28
2017-04-06T18:21:03.938Z,928.26
2017-04-06T18:21:32.121Z,928.27
2017-04-06T18:22:00.422Z,928.24
2017-04-06T18:22:28.694Z,928.24
2017-04-06T18:22:57.191Z,928.25
2017-04-06T18:23:25.538Z,928.34
2017-04-06T18:23:53.586Z,928.28
2017-04-06T18:24:21.801Z,928.27
2017-04-06T18:24:49.895Z,928.38
2017-04-06T18:25:18.220Z,928.39
2017-04-06T18:25:46.456Z,928.43
2017-04-06T18:26:14.634Z,928.45
2017-04-06T18:26:42.991Z,928.51
2017-04-06T18:27:11.240Z,928.53
2017-04-06T18:27:39.358Z,928.57
2017-04-06T18:28:07.616Z,928.66
2017-04-06T18:28:35.979Z,928.68
2017-04-06T18:29:04.409Z,928.64
2017-04-06T18:29:32.708Z,928.58
2017-04-06T18:30:00.792Z,928.46
2017-04-06T18:30:29.188Z,928.44
2017-04-06T18:30:57.455Z,928.38
2017-04-06T18:31:25.652Z,928.27
2017-04-06T18:31:53.973Z,928.26
2017-04-06T18:32:22.177Z,928.17
2017-04-06T18:32:50.578Z,928.14
2017-04-06T18:33:18.942Z,928.1
2017-04-06T18:33:47.229Z,928.06
2017-04-06T18:34:15.532Z,928.01
2017-04-06T18:34:44.314Z,928
2017-04-06T18:35:12.562Z,927.96
2017-04-06T18:35:40.894Z,927.99
2017-04-06T18:36:09.133Z,927.98
2017-04-06T18:36:37.421Z,927.95
2017-04-06T18:37:05.617Z,927.93
2017-04-06T18:37:33.624Z,927.93
2017-04-06T18:38:01.875Z,927.97
2017-04-06T18:38:30.127Z,927.98
2017-04-06T18:38:58.372Z,927.93
2017-04-06T18:39:26.660Z,927.99
2017-04-06T18:39:54.901Z,927.99
2017-04-06T18:40:23.090Z,928
2017-04-06T18:40:51.454Z,928.01
2017-04-06T18:41:19.578Z,928.01
2017-04-06T18:41:47.883Z,928.01
2017-04-06T18:42:16.240Z,927.98
2017-04-06T18:42:44.390Z,928.04
2017-04-06T18:43:12.661Z,927.99
2017-04-06T18:43:40.742Z,928.05
2017-04-06T18:44:09.169Z,928.07
2017-04-06T18:44:37.379Z,928.11
2017-04-06T18:45:05.651Z,928.06
2017-04-06T18:45:33.980Z,928.12
2017-04-06T18:46:02.005Z,928.13
2017-04-06T18:46:29.991Z,928.12
2017-04-06T18:46:58.151Z,928.08
2017-04-06T18:47:27.143Z,928.13
2017-04-06T18:47:55.212Z,928.1
2017-04-06T18:48:23.363Z,928.18
2017-04-06T18:48:51.598Z,928.16
2017-04-06T18:49:19.828Z,928.19
2017-04-06T18:49:48.128Z,928.2
2017-04-06T18:50:16.311Z,928.21
2017-04-06T18:50:44.636Z,928.18
2017-04-06T18:51:12.916Z,928.2
2017-04-06T18:51:41.051Z,928.18
2017-04-06T18:52:09.303Z,928.18
2017-04-06T18:52:37.509Z,928.21
2017-04-06T18:53:05.609Z,928.17
2017-04-06T18:53:33.953Z,928.19
2017-04-06T18:54:02.400Z,928.21
2017-04-06T18:54:30.522Z,928.23
2017-04-06T18:54:58.629Z,928.2
2017-04-06T18:55:26.900Z,928.22
2017-04-06T18:55:55.029Z,928.21
2017-04-06T18:56:23.279Z,928.21
2017-04-06T18:56:51.481Z,928.21
2017-04-06T18:57:19.662Z,928.24
2017-04-06T18:57:47.654Z,928.17
2017-04-06T18:58:15.915Z,928.2
2017-04-06T18:58:43.822Z,928.25
2017-04-06T18:59:12.062Z,928.24
2017-04-06T18:59:40.093Z,928.27
2017-04-06T19:00:08.278Z,928.26
2017-04-06T19:00:36.468Z,928.26
2017-04-06T19:01:04.712Z,928.27
2017-04-06T19:01:32.936Z,928.27
2017-04-06T19:02:01.296Z,928.23
2017-04-06T19:02:29.455Z,928.18
2017-04-06T19:02:57.805Z,928.21
2017-04-06T19:03:26.391Z,928.25
2017-04-06T19:03:54.741Z,928.29
2017-04-06T19:04:22.942Z,928.28
2017-04-06T19:04:51.201Z,928.31
2017-04-06T19:05:19.496Z,928.34
2017-04-06T19:05:47.767Z,928.34
2017-04-06T19:06:15.995Z,928.37
2017-04-06T19:06:44.195Z,928.37
2017-04-06T19:07:12.396Z,928.39
2017-04-06T19:07:40.491Z,928.42
2017-04-06T19:08:08.736Z,928.42
2017-04-06T19:08:36.979Z,928.4
2017-04-06T19:09:05.231Z,928.39
2017-04-06T19:09:33.612Z,928.42
2017-04-06T19:10:01.835Z,928.44
2017-04-06T19:10:30.040Z,928.42
2017-04-06T19:10:58.200Z,928.4
2017-04-06T19:11:26.442Z,928.4
2017-04-06T19:11:54.691Z,928.42
2017-04-06T19:12:22.928Z,928.38
2017-04-06T19:12:51.485Z,928.35
2017-04-06T19:13:19.822Z,928.35
2017-04-06T19:13:48.062Z,928.37
2017-04-06T19:14:16.425Z,928.31
2017-04-06T19:14:44.628Z,928.3
2017-04-06T19:15:12.953Z,928.26
2017-04-06T19:15:41.123Z,928.29
2017-04-06T19:16:09.334Z,928.34
2017-04-06T19:16:37.602Z,928.31
2017-04-06T19:17:05.741Z,928.26
2017-04-06T19:17:34.801Z,928.27
2017-04-06T19:18:02.948Z,928.29
2017-04-06T19:18:31.253Z,928.29
2017-04-06T19:18:59.564Z,928.29
2017-04-06T19:19:27.681Z,928.31
2017-04-06T19:19:55.893Z,928.29
2017-04-06T19:20:24.149Z,928.29
2017-04-06T19:20:52.253Z,928.29
2017-04-06T19:21:20.317Z,928.29
2017-04-06T19:21:48.552Z,928.31
2017-04-06T19:22:16.867Z,928.33
2017-04-06T19:22:45.259Z,928.33
2017-04-06T19:23:13.458Z,928.34
2017-04-06T19:23:41.786Z,928.38
2017-04-06T19:24:10.084Z,928.39
2017-04-06T19:24:38.217Z,928.42
2017-04-06T19:25:06.462Z,928.43
2017-04-06T19:25:34.620Z,928.44
2017-04-06T19:26:02.988Z,928.38
2017-04-06T19:26:31.131Z,928.41
2017-04-06T19:26:59.359Z,928.43
2017-04-06T19:27:27.494Z,928.5
2017-04-06T19:27:55.737Z,928.51
2017-04-06T19:28:24.076Z,928.52
2017-04-06T19:28:52.238Z,928.51
2017-04-06T19:29:20.440Z,928.52
2017-04-06T19:29:48.766Z,928.46
2017-04-06T19:30:17.075Z,928.45
2017-04-06T19:30:45.312Z,928.41
2017-04-06T19:31:13.600Z,928.38
2017-04-06T19:31:41.908Z,928.31
2017-04-06T19:32:10.236Z,928.32
2017-04-06T19:32:38.321Z,928.29
2017-04-06T19:33:06.524Z,928.28
2017-04-06T19:33:34.831Z,928.27
2017-04-06T19:34:03.155Z,928.25
2017-04-06T19:34:31.451Z,928.23
2017-04-06T19:34:59.757Z,928.22
2017-04-06T19:35:27.838Z,928.25
2017-04-06T19:35:56.036Z,928.26
2017-04-06T19:36:24.746Z,928.25
2017-04-06T19:36:52.970Z,928.28
2017-04-06T19:37:21.248Z,928.31
2017-04-06T19:37:49.626Z,928.33
2017-04-06T19:38:17.947Z,928.32
2017-04-06T19:38:46.115Z,928.33
2017-04-06T19:39:14.217Z,928.37
2017-04-06T19:39:42.235Z,928.41
2017-04-06T19:40:10.298Z,928.44
2017-04-06T19:40:38.655Z,928.47
2017-04-06T19:41:06.938Z,928.49
2017-04-06T19:41:35.172Z,928.5
2017-04-06T19:42:06.485Z,928.55
2017-04-06T19:42:34.686Z,928.53
2017-04-06T19:43:02.966Z,928.55
2017-04-06T19:43:31.164Z,928.58
2017-04-06T19:43:59.456Z,928.6
2017-04-06T19:44:27.778Z,928.56
2017-04-06T19:44:55.793Z,928.61
2017-04-06T19:45:24.005Z,928.61
2017-04-06T19:45:52.178Z,928.66
2017-04-06T19:46:20.399Z,928.7
2017-04-06T19:46:48.585Z,928.71
2017-04-06T19:47:16.968Z,928.7
2017-04-06T19:47:45.171Z,928.7
2017-04-06T19:48:13.552Z,928.64
2017-04-06T19:48:41.834Z,928.6
2017-04-06T19:49:10.027Z,928.56
2017-04-06T19:49:38.293Z,928.51
2017-04-06T19:50:06.497Z,928.5
2017-04-06T19:50:34.761Z,928.5
2017-04-06T19:51:03.041Z,928.5
2017-04-06T19:51:31.256Z,928.46
2017-04-06T19:51:59.341Z,928.46
2017-04-06T19:52:27.534Z,928.45
2017-04-06T19:52:55.751Z,928.44
2017-04-06T19:53:23.770Z,928.46
2017-04-06T19:53:52.131Z,928.48
2017-04-06T19:54:20.898Z,928.51
2017-04-06T19:54:49.022Z,928.5
2017-04-06T19:55:17.078Z,928.48
2017-04-06T19:55:45.261Z,928.48
2017-04-06T19:56:13.531Z,928.44
2017-04-06T19:56:41.642Z,928.46
2017-04-06T19:57:09.742Z,928.44
2017-04-06T19:57:38.375Z,928.42
2017-04-06T19:58:06.560Z,928.41
2017-04-06T19:58:34.718Z,928.42
2017-04-06T19:59:03.237Z,928.41
2017-04-06T19:59:31.487Z,928.45
2017-04-06T19:59:59.690Z,928.42
2017-04-06T20:00:27.964Z,928.44
2017-04-06T20:00:56.179Z,928.45
2017-04-06T20:01:24.420Z,928.44
2017-04-06T20:01:52.447Z,928.43
2017-04-06T20:02:20.716Z,928.46
2017-04-06T20:02:48.806Z,928.46
2017-04-06T20:03:17.003Z,928.49
2017-04-06T20:03:45.133Z,928.46
2017-04-06T20:04:13.389Z,928.45
2017-04-06T20:04:41.523Z,928.46
2017-04-06T20:05:09.640Z,928.43
2017-04-06T20:05:38.006Z,928.47
2017-04-06T20:06:06.203Z,928.47
2017-04-06T20:06:34.255Z,928.46
2017-04-06T20:07:02.585Z,928.45
2017-04-06T20:07:30.844Z,928.47
2017-04-06T20:07:59.063Z,928.46
2017-04-06T20:08:27.323Z,928.44
2017-04-06T20:08:55.561Z,928.43
2017-04-06T20:09:23.786Z,928.37
2017-04-06T20:09:52.075Z,928.44
2017-04-06T20:10:20.257Z,928.41
2017-04-06T20:10:48.535Z,928.45
2017-04-06T20:11:16.754Z,928.4
2017-04-06T20:11:44.973Z,928.44
2017-04-06T20:12:13.097Z,928.4
2017-04-06T20:12:41.300Z,928.41
2017-04-06T20:13:09.624Z,928.42
2017-04-06T20:13:37.776Z,928.43
2017-04-06T20:14:05.859Z,928.47
2017-04-06T20:14:34.150Z,928.46
2017-04-06T20:15:02.339Z,928.45
2017-04-06T20:15:30.494Z,928.48
2017-04-06T20:15:58.511Z,928.47
2017-04-06T20:16:26.736Z,928.46
2017-04-06T20:16:54.977Z,928.46
2017-04-06T20:17:23.241Z,928.47
2017-04-06T20:17:51.438Z,928.46
2017-04-06T20:18:19.538Z,928.48
2017-04-06T20:18:47.774Z,928.49
2017-04-06T20:19:16.058Z,928.52
2017-04-06T20:19:44.506Z,928.55
2017-04-06T20:20:12.634Z,928.56
2017-04-06T20:20:40.912Z,928.55
2017-04-06T20:21:09.154Z,928.57
2017-04-06T20:21:37.289Z,928.53
2017-04-06T20:22:05.541Z,928.53
2017-04-06T20:22:33.815Z,928.51
2017-04-06T20:23:02.082Z,928.53
2017-04-06T20:23:30.443Z,928.5
2017-04-06T20:23:58.728Z,928.53
2017-04-06T20:24:27.120Z,928.49
2017-04-06T20:24:55.255Z,928.45
2017-04-06T20:25:23.427Z,928.44
2017-04-06T20:25:51.681Z,928.46
2017-04-06T20:26:19.710Z,928.45
2017-04-06T20:26:47.983Z,928.4
2017-04-06T20:27:16.218Z,928.39
2017-04-06T20:27:44.314Z,928.41
2017-04-06T20:28:12.527Z,928.35
2017-04-06T20:28:40.652Z,928.34
2017-04-06T20:29:08.755Z,928.38
2017-04-06T20:29:36.856Z,928.36
2017-04-06T20:30:05.124Z,928.35
2017-04-06T20:30:33.305Z,928.35
2017-04-06T20:31:01.454Z,928.38
2017-04-06T20:31:29.708Z,928.37
2017-04-06T20:31:57.922Z,928.38
2017-04-06T20:32:26.158Z,928.35
2017-04-06T20:32:54.305Z,928.38
2017-04-06T20:33:22.516Z,928.36
2017-04-06T20:33:50.741Z,928.35
2017-04-06T20:34:18.918Z,928.38
2017-04-06T20:34:47.243Z,928.37
2017-04-06T20:35:15.451Z,928.36
2017-04-06T20:35:43.584Z,928.38
2017-04-06T20:36:11.739Z,928.39
2017-04-06T20:36:39.973Z,928.42
2017-04-06T20:37:08.112Z,928.36
2017-04-06T20:37:36.286Z,928.36
2017-04-06T20:38:04.536Z,928.37
2017-04-06T20:38:32.818Z,928.36
2017-04-06T20:39:01.126Z,928.36
2017-04-06T20:39:29.301Z,928.39
2017-04-06T20:39:57.491Z,928.41
2017-04-06T20:40:25.828Z,928.42
2017-04-06T20:40:54.133Z,928.42
2017-04-06T20:41:22.359Z,928.42
2017-04-06T20:41:50.522Z,928.43
2017-04-06T20:42:18.778Z,928.43
2017-04-06T20:42:47.044Z,928.44
2017-04-06T20:43:15.221Z,928.42
2017-04-06T20:43:43.495Z,928.42
2017-04-06T20:44:11.737Z,928.44
2017-04-06T20:44:40.253Z,928.45
2017-04-06T20:45:08.446Z,928.47
2017-04-06T20:45:36.796Z,928.46
2017-04-06T20:46:04.965Z,928.45
2017-04-06T20:46:33.191Z,928.46
2017-04-06T20:47:01.363Z,928.42
2017-04-06T20:47:29.635Z,928.45
2017-04-06T20:47:57.863Z,928.44
2017-04-06T20:48:26.005Z,928.44
2017-04-06T20:48:54.321Z,928.46
2017-04-06T20:49:22.610Z,928.45
2017-04-06T20:49:50.972Z,928.42
2017-04-06T20:50:19.104Z,928.45
2017-04-06T20:50:47.418Z,928.46
2017-04-06T20:51:15.589Z,928.45
2017-04-06T20:51:43.611Z,928.45
2017-04-06T20:52:11.721Z,928.5
2017-04-06T20:52:39.985Z,928.47
2017-04-06T20:53:08.036Z,928.5
2017-04-06T20:53:36.280Z,928.47
2017-04-06T20:54:04.587Z,928.49
2017-04-06T20:54:32.707Z,928.5
2017-04-06T20:55:01.099Z,928.5
2017-04-06T20:55:29.084Z,928.5
2017-04-06T20:55:57.314Z,928.52
2017-04-06T20:56:25.572Z,928.49
2017-04-06T20:56:53.836Z,928.51
2017-04-06T20:57:22.006Z,928.51
2017-04-06T20:57:50.277Z,928.5
2017-04-06T20:58:18.509Z,928.46
2017-04-06T20:58:46.792Z,928.47
2017-04-06T20:59:15.051Z,928.49
2017-04-06T20:59:43.165Z,928.5
2017-04-06T21:00:11.494Z,928.47
2017-04-06T21:00:39.697Z,928.51
2017-04-06T21:01:07.968Z,928.53
2017-04-06T21:01:36.282Z,928.5
2017-04-06T21:02:04.450Z,928.5
2017-04-06T21:02:32.674Z,928.51
2017-04-06T21:03:00.940Z,928.48
2017-04-06T21:03:29.222Z,928.45
2017-04-06T21:03:57.388Z,928.46
2017-04-06T21:04:25.660Z,928.42
2017-04-06T21:04:53.756Z,928.45
2017-04-06T21:05:21.934Z,928.44
2017-04-06T21:05:50.221Z,928.44
2017-04-06T21:06:18.348Z,928.41
2017-04-06T21:06:46.504Z,928.41
2017-04-06T21:07:14.795Z,928.41
2017-04-06T21:07:42.949Z,928.4
2017-04-06T21:08:11.223Z,928.4
2017-04-06T21:08:39.480Z,928.42
2017-04-06T21:09:07.641Z,928.39
2017-04-06T21:09:35.804Z,928.35
2017-04-06T21:10:05.085Z,928.35
2017-04-06T21:10:33.314Z,928.34
2017-04-06T21:11:01.503Z,928.37
2017-04-06T21:11:29.722Z,928.4
2017-04-06T21:11:57.846Z,928.39
2017-04-06T21:12:26.151Z,928.45
2017-04-06T21:12:54.301Z,928.44
2017-04-06T21:13:22.441Z,928.45
2017-04-06T21:13:50.729Z,928.46
2017-04-06T21:14:18.888Z,928.44
2017-04-06T21:14:47.103Z,928.43
2017-04-06T21:15:15.244Z,928.45
2017-04-06T21:15:43.389Z,928.44
2017-04-06T21:16:11.470Z,928.43
2017-04-06T21:16:39.774Z,928.43
2017-04-06T21:17:07.972Z,928.44
2017-04-06T21:17:36.025Z,928.4
2017-04-06T21:18:04.256Z,928.42
2017-04-06T21:18:32.423Z,928.4
2017-04-06T21:19:00.545Z,928.41
2017-04-06T21:19:28.753Z,928.38
2017-04-06T21:19:57.088Z,928.39
2017-04-06T21:20:25.191Z,928.39
2017-04-06T21:20:53.469Z,928.39
2017-04-06T21:21:21.706Z,928.42
2017-04-06T21:21:49.974Z,928.37
2017-04-06T21:22:18.060Z,928.39
2017-04-06T21:22:46.359Z,928.4
2017-04-06T21:23:14.544Z,928.4
2017-04-06T21:23:42.823Z,928.4
2017-04-06T21:24:11.127Z,928.34
2017-04-06T21:24:39.272Z,928.36
2017-04-06T21:25:07.509Z,928.34
2017-04-06T21:25:35.727Z,928.34
2017-04-06T21:26:04.028Z,928.33
2017-04-06T21:26:32.298Z,928.3
2017-04-06T21:27:00.579Z,928.28
2017-04-06T21:27:28.813Z,928.27
2017-04-06T21:27:56.863Z,928.25
2017-04-06T21:28:25.171Z,928.2
2017-04-06T21:28:53.383Z,928.2
2017-04-06T21:29:21.615Z,928.21
2017-04-06T21:29:50.088Z,928.22
2017-04-06T21:30:18.354Z,928.21
2017-04-06T21:30:46.975Z,928.2
2017-04-06T21:31:15.231Z,928.21
2017-04-06T21:31:43.475Z,928.19
2017-04-06T21:32:11.743Z,928.21
2017-04-06T21:32:40.028Z,928.19
2017-04-06T21:33:08.159Z,928.2
2017-04-06T21:33:36.419Z,928.2
2017-04-06T21:34:04.607Z,928.19
2017-04-06T21:34:32.820Z,928.25
2017-04-06T21:35:01.151Z,928.19
2017-04-06T21:35:29.569Z,928.23
2017-04-06T21:35:57.730Z,928.24
2017-04-06T21:36:25.960Z,928.26
2017-04-06T21:36:54.298Z,928.27
2017-04-06T21:37:22.398Z,928.25
2017-04-06T21:37:50.652Z,928.28
2017-04-06T21:38:18.919Z,928.32
2017-04-06T21:38:47.096Z,928.38
2017-04-06T21:39:15.400Z,928.35
2017-04-06T21:39:43.630Z,928.38
2017-04-06T21:40:11.892Z,928.4
2017-04-06T21:40:40.094Z,928.42
2017-04-06T21:41:08.382Z,928.4
2017-04-06T21:41:36.337Z,928.42
2017-04-06T21:42:05.268Z,928.4
2017-04-06T21:42:33.397Z,928.4
2017-04-06T21:43:01.707Z,928.39
2017-04-06T21:43:29.992Z,928.37
2017-04-06T21:43:58.247Z,928.35
2017-04-06T21:44:26.442Z,928.32
2017-04-06T21:44:54.730Z,928.29
2017-04-06T21:45:23.063Z,928.36
2017-04-06T21:45:51.331Z,928.3
2017-04-06T21:46:19.603Z,928.28
2017-04-06T21:46:47.890Z,928.28
2017-04-06T21:47:15.890Z,928.28
2017-04-06T21:47:44.182Z,928.31
2017-04-06T21:48:12.341Z,928.27
2017-04-06T21:48:40.439Z,928.29
2017-04-06T21:49:08.504Z,928.27
2017-04-06T21:49:36.599Z,928.3
2017-04-06T21:50:04.870Z,928.31
2017-04-06T21:50:33.148Z,928.32
2017-04-06T21:51:01.349Z,928.32
2017-04-06T21:51:29.604Z,928.32
2017-04-06T21:51:57.785Z,928.39
2017-04-06T21:52:26.077Z,928.33
2017-04-06T21:52:54.227Z,928.32
2017-04-06T21:53:22.132Z,928.34
2017-04-06T21:53:50.224Z,928.28
2017-04-06T21:54:18.387Z,928.33
2017-04-06T21:54:46.600Z,928.3
2017-04-06T21:55:14.725Z,928.3
2017-04-06T21:55:42.981Z,928.3
2017-04-06T21:56:11.271Z,928.3
2017-04-06T21:56:39.510Z,928.32
2017-04-06T21:57:07.799Z,928.32
2017-04-06T21:57:36.123Z,928.3
2017-04-06T21:58:04.323Z,928.35
2017-04-06T21:58:32.579Z,928.33
2017-04-06T21:59:00.731Z,928.38
2017-04-06T21:59:28.871Z,928.37
2017-04-06T21:59:57.092Z,928.38
2017-04-06T22:00:25.331Z,928.39
2017-04-06T22:00:53.486Z,928.39
2017-04-06T22:01:21.585Z,928.37
2017-04-06T22:01:49.753Z,928.42
2017-04-06T22:02:18.048Z,928.42
2017-04-06T22:02:46.271Z,928.43
2017-04-06T22:03:14.547Z,928.42
2017-04-06T22:03:42.814Z,928.45
2017-04-06T22:04:11.079Z,928.45
2017-04-06T22:04:39.358Z,928.46
2017-04-06T22:05:07.644Z,928.46
2017-04-06T22:05:36.012Z,928.46
2017-04-06T22:06:04.121Z,928.45
2017-04-06T22:06:32.366Z,928.42
2017-04-06T22:07:00.563Z,928.45
2017-04-06T22:07:28.821Z,928.44
2017-04-06T22:07:57.039Z,928.43
2017-04-06T22:08:25.102Z,928.41
2017-04-06T22:08:53.384Z,928.38
2017-04-06T22:09:21.540Z,928.36
2017-04-06T22:09:49.873Z,928.35
2017-04-06T22:10:18.126Z,928.32
2017-04-06T22:10:46.358Z,928.32
2017-04-06T22:11:14.631Z,928.32
2017-04-06T22:11:42.853Z,928.31
2017-04-06T22:12:11.071Z,928.31
2017-04-06T22:12:39.291Z,928.3
2017-04-06T22:13:07.480Z,928.33
2017-04-06T22:13:35.565Z,928.33
2017-04-06T22:14:03.680Z,928.32
2017-04-06T22:14:31.936Z,928.33
2017-04-06T22:15:00.249Z,928.38
2017-04-06T22:15:28.381Z,928.4
2017-04-06T22:15:56.542Z,928.41
2017-04-06T22:16:24.832Z,928.46
2017-04-06T22:16:53.020Z,928.48