createdAt,value
2023-03-03T00:00:06.373Z,6.20
2023-03-03T00:01:06.370Z,6.70
2023-03-03T00:02:06.416Z,6.40
2023-03-03T00:03:06.388Z,6.20
2023-03-03T00:04:06.329Z,6.90
2023-03-03T00:05:06.329Z,7.00
2023-03-03T00:06:06.296Z,6.50
2023-03-03T00:07:06.293Z,6.30
2023-03-03T00:08:06.278Z,6.70
2023-03-03T00:09:06.271Z,6.50
2023-03-03T00:10:06.358Z,6.50
2023-03-03T00:11:06.251Z,6.50
2023-03-03T00:12:06.230Z,6.40
2023-03-03T00:13:06.228Z,6.80
2023-03-03T00:14:06.206Z,7.40
2023-03-03T00:15:06.197Z,6.60
2023-03-03T00:16:06.225Z,6.00
2023-03-03T00:17:06.176Z,6.50
2023-03-03T00:18:06.161Z,6.20
2023-03-03T00:19:06.157Z,6.70
2023-03-03T00:20:06.175Z,7.60
2023-03-03T00:21:06.136Z,6.90
2023-03-03T00:22:06.114Z,7.10
2023-03-03T00:23:06.144Z,6.40
2023-03-03T00:24:06.104Z,6.90
2023-03-03T00:25:06.090Z,6.10
2023-03-03T00:26:06.084Z,6.70
2023-03-03T00:27:06.065Z,6.70
2023-03-03T00:28:06.049Z,6.60
2023-03-03T00:29:06.052Z,6.70
2023-03-03T00:30:06.028Z,6.80
2023-03-03T00:31:06.095Z,6.70
2023-03-03T00:32:06.043Z,6.70
2023-03-03T00:33:06.009Z,7.40
2023-03-03T00:34:05.992Z,7.00
2023-03-03T00:35:05.983Z,6.40
2023-03-03T00:36:05.974Z,6.60
2023-03-03T00:37:05.955Z,6.50
2023-03-03T00:38:05.947Z,7.00
2023-03-03T00:39:05.945Z,6.70
2023-03-03T00:40:05.918Z,6.50
2023-03-03T00:41:05.912Z,6.30
2023-03-03T00:42:05.909Z,6.70
2023-03-03T00:43:05.892Z,6.80
2023-03-03T00:44:05.872Z,7.80
2023-03-03T00:45:05.875Z,6.90
2023-03-03T00:46:05.948Z,7.40
2023-03-03T00:47:05.846Z,7.10
2023-03-03T00:48:05.834Z,6.80
2023-03-03T00:49:05.839Z,6.30
2023-03-03T00:50:05.834Z,7.70
2023-03-03T00:51:05.802Z,7.80
2023-03-03T00:52:05.786Z,6.80
2023-03-03T00:53:05.778Z,7.40
2023-03-03T00:54:05.775Z,7.20
2023-03-03T00:55:05.770Z,7.00
2023-03-03T00:56:05.745Z,7.00
2023-03-03T00:57:05.738Z,7.20
2023-03-03T00:58:05.741Z,7.60
2023-03-03T00:59:05.735Z,7.00
2023-03-03T01:00:05.724Z,7.40
2023-03-03T01:01:05.697Z,7.30
2023-03-03T01:02:05.676Z,7.60
2023-03-03T01:03:06.508Z,7.30
2023-03-03T01:04:05.668Z,7.20
2023-03-03T01:05:05.664Z,7.40
2023-03-03T01:06:05.655Z,7.70
2023-03-03T01:07:05.633Z,7.40
2023-03-03T01:08:05.609Z,6.40
2023-03-03T01:09:05.605Z,7.20
2023-03-03T01:10:05.604Z,7.30
2023-03-03T01:11:05.585Z,6.70
2023-03-03T01:12:05.587Z,7.70
2023-03-03T01:13:05.560Z,7.40
2023-03-03T01:14:05.600Z,7.40
2023-03-03T01:15:05.547Z,6.80
2023-03-03T01:16:05.610Z,6.60
2023-03-03T01:17:05.529Z,7.60
2023-03-03T01:18:05.524Z,7.40
2023-03-03T01:19:05.495Z,7.20
2023-03-03T01:20:05.487Z,7.60
2023-03-03T01:21:05.472Z,8.20
2023-03-03T01:22:05.454Z,6.70
2023-03-03T01:23:05.459Z,7.20
2023-03-03T01:24:05.440Z,7.20
2023-03-03T01:25:05.432Z,7.90
2023-03-03T01:26:05.410Z,7.30
2023-03-03T01:27:05.415Z,6.60
2023-03-03T01:28:05.394Z,7.00
2023-03-03T01:29:05.379Z,7.20
2023-03-03T01:30:05.382Z,6.90
2023-03-03T01:31:05.441Z,7.50
2023-03-03T01:32:05.405Z,7.10
2023-03-03T01:33:05.336Z,7.80
2023-03-03T01:34:05.328Z,7.10
2023-03-03T01:35:05.320Z,6.70
2023-03-03T01:36:05.313Z,7.30
2023-03-03T01:37:05.292Z,7.00
2023-03-03T01:38:05.285Z,7.40
2023-03-03T01:39:05.277Z,7.50
2023-03-03T01:40:05.268Z,7.50
2023-03-03T01:41:05.256Z,7.30
2023-03-03T01:42:05.237Z,7.30
2023-03-03T01:43:05.233Z,7.20
2023-03-03T01:44:05.223Z,7.40
2023-03-03T01:45:05.203Z,7.00
2023-03-03T01:46:05.256Z,7.00
2023-03-03T01:47:05.186Z,7.30
2023-03-03T01:48:05.183Z,7.60
2023-03-03T01:49:05.164Z,7.20
2023-03-03T01:50:05.162Z,8.10
2023-03-03T01:51:05.153Z,8.10
2023-03-03T01:52:05.131Z,7.90
2023-03-03T01:53:05.120Z,8.00
2023-03-03T01:54:05.126Z,7.20
2023-03-03T01:55:05.168Z,7.70
2023-03-03T01:56:05.100Z,7.10
2023-03-03T01:57:05.073Z,7.60
2023-03-03T01:58:05.058Z,7.80
2023-03-03T01:59:05.055Z,7.90
2023-03-03T02:00:05.126Z,8.00
2023-03-03T02:01:05.037Z,7.50
2023-03-03T02:02:05.184Z,8.00
2023-03-03T02:03:05.099Z,7.40
2023-03-03T02:04:05.011Z,7.80
2023-03-03T02:05:05.000Z,7.30
2023-03-03T02:06:04.997Z,7.40
2023-03-03T02:07:04.960Z,7.10
2023-03-03T02:08:04.953Z,8.00
2023-03-03T02:09:04.944Z,6.90
2023-03-03T02:10:04.941Z,7.50
2023-03-03T02:11:04.924Z,7.30
2023-03-03T02:12:04.908Z,7.00
2023-03-03T02:13:04.919Z,7.20
2023-03-03T02:14:04.897Z,7.50
2023-03-03T02:15:04.892Z,7.40
2023-03-03T02:16:04.895Z,7.60
2023-03-03T02:17:04.867Z,7.60
2023-03-03T02:18:04.853Z,7.50
2023-03-03T02:19:04.847Z,7.20
2023-03-03T02:20:04.848Z,7.70
2023-03-03T02:21:04.823Z,7.80
2023-03-03T02:22:04.812Z,7.00
2023-03-03T02:23:04.801Z,7.80
2023-03-03T02:24:04.801Z,8.40
2023-03-03T02:25:04.779Z,7.60
2023-03-03T02:26:04.779Z,7.70
2023-03-03T02:27:04.759Z,7.70
2023-03-03T02:28:04.745Z,7.10
2023-03-03T02:29:04.756Z,7.90
2023-03-03T02:30:04.723Z,8.50
2023-03-03T02:31:04.737Z,7.80
2023-03-03T02:32:04.780Z,7.90
2023-03-03T02:33:04.696Z,7.90
2023-03-03T02:34:04.691Z,7.30
2023-03-03T02:35:04.673Z,8.00
2023-03-03T02:36:04.671Z,7.30
2023-03-03T02:37:04.654Z,7.80
2023-03-03T02:38:04.651Z,7.70
2023-03-03T02:39:04.665Z,7.80
2023-03-03T02:40:04.617Z,7.20
2023-03-03T02:41:04.626Z,7.50
2023-03-03T02:42:04.597Z,8.40
2023-03-03T02:43:04.600Z,7.60
2023-03-03T02:44:04.582Z,7.50
2023-03-03T02:45:04.577Z,8.10
2023-03-03T02:46:04.599Z,7.50
2023-03-03T02:47:04.547Z,7.70
2023-03-03T02:48:04.534Z,7.20
2023-03-03T02:49:04.527Z,8.70
2023-03-03T02:50:04.517Z,7.50
2023-03-03T02:51:04.498Z,7.50
2023-03-03T02:52:04.488Z,7.50
2023-03-03T02:53:04.497Z,7.70
2023-03-03T02:54:04.468Z,7.60
2023-03-03T02:55:04.457Z,8.00
2023-03-03T02:56:04.463Z,7.80
2023-03-03T02:57:04.431Z,8.00
2023-03-03T02:58:04.413Z,7.90
2023-03-03T02:59:04.409Z,8.30
2023-03-03T03:00:04.395Z,7.50
2023-03-03T03:01:04.450Z,7.70
2023-03-03T03:02:04.370Z,7.20
2023-03-03T03:03:04.367Z,7.80
2023-03-03T03:04:04.369Z,7.70
2023-03-03T03:05:04.345Z,7.90
2023-03-03T03:06:04.341Z,7.80
2023-03-03T03:07:04.334Z,8.30
2023-03-03T03:08:04.313Z,7.70
2023-03-03T03:09:04.300Z,8.00
2023-03-03T03:10:04.289Z,7.80
2023-03-03T03:11:04.292Z,7.90
2023-03-03T03:12:04.262Z,7.60
2023-03-03T03:13:04.935Z,7.90
2023-03-03T03:14:04.250Z,7.90
2023-03-03T03:15:04.259Z,8.40
2023-03-03T03:16:04.256Z,7.60
2023-03-03T03:17:04.211Z,7.60
2023-03-03T03:18:04.209Z,7.50
2023-03-03T03:19:04.191Z,7.40
2023-03-03T03:20:04.175Z,7.90
2023-03-03T03:21:04.172Z,7.50
2023-03-03T03:22:04.152Z,7.70
2023-03-03T03:23:04.165Z,7.60
2023-03-03T03:24:04.134Z,8.50
2023-03-03T03:25:04.130Z,8.60
2023-03-03T03:26:04.108Z,7.80
2023-03-03T03:27:04.117Z,8.60
2023-03-03T03:28:04.100Z,7.80
2023-03-03T03:29:04.144Z,7.80
2023-03-03T03:30:04.080Z,7.80
2023-03-03T03:31:04.111Z,7.70
2023-03-03T03:32:04.102Z,7.50
2023-03-03T03:33:04.042Z,7.80
2023-03-03T03:34:25.030Z,7.70
2023-03-03T03:35:04.019Z,8.20
2023-03-03T03:36:04.004Z,8.20
2023-03-03T03:37:04.012Z,7.50
2023-03-03T03:38:04.008Z,8.40
2023-03-03T03:39:03.972Z,7.80
2023-03-03T03:40:03.981Z,8.10
2023-03-03T03:41:03.954Z,8.10
2023-03-03T03:42:03.950Z,7.70
2023-03-03T03:43:03.938Z,8.20
2023-03-03T03:44:03.915Z,8.10
2023-03-03T03:45:03.918Z,8.30
2023-03-03T03:46:03.992Z,7.80
2023-03-03T03:47:03.894Z,8.40
2023-03-03T03:48:03.878Z,8.10
2023-03-03T03:49:03.870Z,8.10
2023-03-03T03:50:03.867Z,8.00
2023-03-03T03:51:03.844Z,8.60
2023-03-03T03:52:03.835Z,7.80
2023-03-03T03:53:03.826Z,7.40
2023-03-03T03:54:03.828Z,8.20
2023-03-03T03:55:03.810Z,7.40
2023-03-03T03:56:03.794Z,7.80
2023-03-03T03:57:03.789Z,8.20
2023-03-03T03:58:03.774Z,8.70
2023-03-03T03:59:03.764Z,7.90
2023-03-03T04:00:03.760Z,7.90
2023-03-03T04:01:03.748Z,7.60
2023-03-03T04:02:03.907Z,7.80
2023-03-03T04:03:03.864Z,7.70
2023-03-03T04:04:03.711Z,8.00
2023-03-03T04:05:03.701Z,8.50
2023-03-03T04:06:03.701Z,8.10
2023-03-03T04:07:03.690Z,8.30
2023-03-03T04:08:03.660Z,8.40
2023-03-03T04:09:03.666Z,8.10
2023-03-03T04:10:03.641Z,8.10
2023-03-03T04:11:03.638Z,8.80
2023-03-03T04:12:03.636Z,8.30
2023-03-03T04:13:03.623Z,9.10
2023-03-03T04:14:03.601Z,8.60
2023-03-03T04:15:03.591Z,8.60
2023-03-03T04:16:03.603Z,8.30
2023-03-03T04:17:03.586Z,8.30
2023-03-03T04:18:03.574Z,8.10
2023-03-03T04:19:03.551Z,8.20
2023-03-03T04:20:03.545Z,8.30
2023-03-03T04:21:03.542Z,8.40
2023-03-03T04:22:03.522Z,8.10
2023-03-03T04:23:03.508Z,8.30
2023-03-03T04:24:03.496Z,8.20
2023-03-03T04:25:03.502Z,7.90
2023-03-03T04:26:03.507Z,8.50
2023-03-03T04:27:03.475Z,8.70
2023-03-03T04:28:05.504Z,8.10
2023-03-03T04:29:03.446Z,8.60
2023-03-03T04:30:03.444Z,8.40
2023-03-03T04:31:03.455Z,9.20
2023-03-03T04:32:03.462Z,8.10
2023-03-03T04:33:03.402Z,9.00
2023-03-03T04:34:03.391Z,8.60
2023-03-03T04:35:08.218Z,9.40
2023-03-03T04:36:03.386Z,8.50
2023-03-03T04:37:03.363Z,8.70
2023-03-03T04:38:03.341Z,8.40
2023-03-03T04:39:03.342Z,8.00
2023-03-03T04:40:03.327Z,9.00
2023-03-03T04:41:03.328Z,9.10
2023-03-03T04:42:03.296Z,8.50
2023-03-03T04:43:03.289Z,8.30
2023-03-03T04:44:03.279Z,8.30
2023-03-03T04:45:03.280Z,8.30
2023-03-03T04:46:03.281Z,8.10
2023-03-03T04:47:03.251Z,8.10
2023-03-03T04:48:03.246Z,8.20
2023-03-03T04:49:03.226Z,9.20
2023-03-03T04:50:03.222Z,8.80
2023-03-03T04:51:03.202Z,8.10
2023-03-03T04:52:03.186Z,9.00
2023-03-03T04:53:03.192Z,8.40
2023-03-03T04:54:03.174Z,8.20
2023-03-03T04:55:03.167Z,8.70
2023-03-03T04:56:03.151Z,7.90
2023-03-03T04:57:03.147Z,8.10
2023-03-03T04:58:03.139Z,8.20
2023-03-03T04:59:03.118Z,8.30
2023-03-03T05:00:03.100Z,8.50
2023-03-03T05:01:03.093Z,8.20
2023-03-03T05:02:03.092Z,7.70
2023-03-03T05:03:03.083Z,8.50
2023-03-03T05:04:03.061Z,8.50
2023-03-03T05:05:03.169Z,8.20
2023-03-03T05:06:03.043Z,8.00
2023-03-03T05:07:03.023Z,8.70
2023-03-03T05:08:03.020Z,8.40
2023-03-03T05:09:02.999Z,8.40
2023-03-03T05:10:02.997Z,7.70
2023-03-03T05:11:02.991Z,8.50
2023-03-03T05:12:02.964Z,8.10
2023-03-03T05:13:02.977Z,8.50
2023-03-03T05:14:02.959Z,8.60
2023-03-03T05:15:02.934Z,8.30
2023-03-03T05:16:02.945Z,8.60
2023-03-03T05:17:02.913Z,7.90
2023-03-03T05:18:02.910Z,8.90
2023-03-03T05:19:02.892Z,8.60
2023-03-03T05:20:02.886Z,8.60
2023-03-03T05:21:02.869Z,8.50
2023-03-03T05:22:02.857Z,7.80
2023-03-03T05:23:02.859Z,8.80
2023-03-03T05:24:02.838Z,8.20
2023-03-03T05:25:02.917Z,8.40
2023-03-03T05:26:02.826Z,8.30
2023-03-03T05:27:02.813Z,8.30
2023-03-03T05:28:02.793Z,8.10
2023-03-03T05:29:02.782Z,8.80
2023-03-03T05:30:02.773Z,8.00
2023-03-03T05:31:02.845Z,8.50
2023-03-03T05:32:02.815Z,8.40
2023-03-03T05:33:02.744Z,8.80
2023-03-03T05:34:02.729Z,9.20
2023-03-03T05:35:02.715Z,8.40
2023-03-03T05:36:02.720Z,7.80
2023-03-03T05:37:02.696Z,9.00
2023-03-03T05:38:05.354Z,8.30
2023-03-03T05:39:02.685Z,9.00
2023-03-03T05:40:02.669Z,7.80
2023-03-03T05:41:02.655Z,8.00
2023-03-03T05:42:02.645Z,8.60
2023-03-03T05:43:02.689Z,8.40
2023-03-03T05:44:02.635Z,7.70
2023-03-03T05:45:02.613Z,8.10
2023-03-03T05:46:02.609Z,9.00
2023-03-03T05:47:02.620Z,8.30
2023-03-03T05:48:08.542Z,8.30
2023-03-03T05:49:02.575Z,8.00
2023-03-03T05:50:02.562Z,7.80
2023-03-03T05:51:02.551Z,8.60
2023-03-03T05:52:02.566Z,8.20
2023-03-03T05:53:02.537Z,9.30
2023-03-03T05:54:02.526Z,9.30
2023-03-03T05:55:02.519Z,8.50
2023-03-03T05:56:02.504Z,7.40
2023-03-03T05:57:02.534Z,8.30
2023-03-03T05:58:02.470Z,8.40
2023-03-03T05:59:02.481Z,8.40
2023-03-03T06:00:02.467Z,8.40
2023-03-03T06:01:02.446Z,8.30
2023-03-03T06:02:02.554Z,7.70
2023-03-03T06:03:02.490Z,8.40
2023-03-03T06:04:02.424Z,8.60
2023-03-03T06:05:02.417Z,8.20
2023-03-03T06:06:02.392Z,8.90
2023-03-03T06:07:02.405Z,8.40
2023-03-03T06:08:02.382Z,8.10
2023-03-03T06:09:02.370Z,8.60
2023-03-03T06:10:02.356Z,8.30
2023-03-03T06:11:02.355Z,8.30
2023-03-03T06:12:02.328Z,8.30
2023-03-03T06:13:02.319Z,8.10
2023-03-03T06:14:02.317Z,8.00
2023-03-03T06:15:02.305Z,8.40
2023-03-03T06:16:02.379Z,7.90
2023-03-03T06:17:02.278Z,8.70
2023-03-03T06:18:02.270Z,9.00
2023-03-03T06:19:02.265Z,7.70
2023-03-03T06:20:02.246Z,8.90
2023-03-03T06:21:02.234Z,8.60
2023-03-03T06:22:02.236Z,8.40
2023-03-03T06:23:02.231Z,8.00
2023-03-03T06:24:02.207Z,8.00
2023-03-03T06:25:02.230Z,8.20
2023-03-03T06:26:02.190Z,8.70
2023-03-03T06:27:02.166Z,8.30
2023-03-03T06:28:02.166Z,8.60
2023-03-03T06:29:02.164Z,8.40
2023-03-03T06:30:02.205Z,8.60
2023-03-03T06:31:02.132Z,8.50
2023-03-03T06:32:02.209Z,8.60
2023-03-03T06:33:02.102Z,9.00
2023-03-03T06:34:02.090Z,8.40
2023-03-03T06:35:02.103Z,8.30
2023-03-03T06:36:04.681Z,8.60
2023-03-03T06:37:02.051Z,7.90
2023-03-03T06:38:02.043Z,8.50
2023-03-03T06:39:02.031Z,9.10
2023-03-03T06:40:02.042Z,8.00
2023-03-03T06:41:02.036Z,8.10
2023-03-03T06:42:02.013Z,8.00
2023-03-03T06:43:01.987Z,9.20
2023-03-03T06:44:01.983Z,8.60
2023-03-03T06:45:01.979Z,8.70
2023-03-03T06:46:02.025Z,8.90
2023-03-03T06:47:01.953Z,8.10
2023-03-03T06:48:01.946Z,9.10
2023-03-03T06:49:01.926Z,9.30
2023-03-03T06:50:01.932Z,8.50
2023-03-03T06:51:01.925Z,8.70
2023-03-03T06:52:01.910Z,8.50
2023-03-03T06:53:01.901Z,9.10
2023-03-03T06:54:01.877Z,7.90
2023-03-03T06:55:01.862Z,8.70
2023-03-03T06:56:01.895Z,8.20
2023-03-03T06:57:01.858Z,9.00
2023-03-03T06:58:01.847Z,8.50
2023-03-03T06:59:01.829Z,9.00
2023-03-03T07:00:01.837Z,9.70
2023-03-03T07:01:01.835Z,8.00
2023-03-03T07:02:01.807Z,8.30
2023-03-03T07:03:01.806Z,9.10
2023-03-03T07:04:01.824Z,9.00
2023-03-03T07:05:01.786Z,8.80
2023-03-03T07:06:01.763Z,8.50
2023-03-03T07:07:01.742Z,8.60
2023-03-03T07:08:01.744Z,8.60
2023-03-03T07:09:01.755Z,8.60
2023-03-03T07:10:01.734Z,9.20
2023-03-03T07:11:01.701Z,9.20
2023-03-03T07:12:01.692Z,8.00
2023-03-03T07:13:01.691Z,8.30
2023-03-03T07:14:01.674Z,8.00
2023-03-03T07:15:01.661Z,9.00
2023-03-03T07:16:01.654Z,8.50
2023-03-03T07:17:01.725Z,9.60
2023-03-03T07:18:01.632Z,8.80
2023-03-03T07:19:01.623Z,8.30
2023-03-03T07:20:01.609Z,8.70
2023-03-03T07:21:01.612Z,8.40
2023-03-03T07:22:01.590Z,8.20
2023-03-03T07:23:01.586Z,7.90
2023-03-03T07:24:01.572Z,8.80
2023-03-03T07:25:01.555Z,8.90
2023-03-03T07:26:01.542Z,9.30
2023-03-03T07:27:01.533Z,9.10
2023-03-03T07:28:01.533Z,9.20
2023-03-03T07:29:01.507Z,9.80
2023-03-03T07:30:01.540Z,8.90
2023-03-03T07:31:01.541Z,8.80
2023-03-03T07:32:01.513Z,8.30
2023-03-03T07:33:01.477Z,8.80
2023-03-03T07:34:01.457Z,8.10
2023-03-03T07:35:01.446Z,8.60
2023-03-03T07:36:01.448Z,8.40
2023-03-03T07:37:01.427Z,8.40
2023-03-03T07:38:01.431Z,9.00
2023-03-03T07:39:01.418Z,9.10
2023-03-03T07:40:01.394Z,8.40
2023-03-03T07:41:01.379Z,8.90
2023-03-03T07:42:01.375Z,8.70
2023-03-03T07:43:01.388Z,9.10
2023-03-03T07:44:01.371Z,8.70
2023-03-03T07:45:01.356Z,9.30
2023-03-03T07:46:02.677Z,9.20
2023-03-03T07:47:01.316Z,8.60
2023-03-03T07:48:01.321Z,9.50
2023-03-03T07:49:01.304Z,9.10
2023-03-03T07:50:01.312Z,8.90
2023-03-03T07:51:01.279Z,8.70
2023-03-03T07:52:01.275Z,9.20
2023-03-03T07:53:01.269Z,8.30
2023-03-03T07:54:01.242Z,9.00
2023-03-03T07:55:01.231Z,9.00
2023-03-03T07:56:01.222Z,8.80
2023-03-03T07:57:01.224Z,8.50
2023-03-03T07:58:01.207Z,8.20
2023-03-03T07:59:01.183Z,8.60
2023-03-03T08:00:01.175Z,9.30
2023-03-03T08:01:01.211Z,8.90
2023-03-03T08:02:01.165Z,8.80
2023-03-03T08:03:01.138Z,9.10
2023-03-03T08:04:01.350Z,8.90
2023-03-03T08:05:03.953Z,9.20
2023-03-03T08:06:01.128Z,9.20
2023-03-03T08:07:01.103Z,8.90
2023-03-03T08:08:01.090Z,9.00
2023-03-03T08:09:01.071Z,9.40
2023-03-03T08:10:01.088Z,9.40
2023-03-03T08:11:01.057Z,9.40
2023-03-03T08:12:01.050Z,9.40
2023-03-03T08:13:01.022Z,9.00
2023-03-03T08:14:01.013Z,9.30
2023-03-03T08:15:01.006Z,8.70
2023-03-03T08:16:01.026Z,9.20
2023-03-03T08:17:02.005Z,9.10
2023-03-03T08:18:00.966Z,9.30
2023-03-03T08:19:00.949Z,9.20
2023-03-03T08:20:00.946Z,9.20
2023-03-03T08:21:00.928Z,8.50
2023-03-03T08:22:00.922Z,9.00
2023-03-03T08:23:00.899Z,9.20
2023-03-03T08:24:00.913Z,9.40
2023-03-03T08:25:00.876Z,9.00
2023-03-03T08:26:00.868Z,9.50
2023-03-03T08:27:00.858Z,9.20
2023-03-03T08:28:00.856Z,8.60
2023-03-03T08:29:00.830Z,8.70
2023-03-03T08:30:00.829Z,8.80
2023-03-03T08:31:15.423Z,9.60
2023-03-03T08:32:01.040Z,8.70
2023-03-03T08:33:00.890Z,9.10
2023-03-03T08:34:00.789Z,8.90
2023-03-03T08:35:00.760Z,9.40
2023-03-03T08:36:00.867Z,8.70
2023-03-03T08:37:00.758Z,10.30
2023-03-03T08:38:01.586Z,9.60
2023-03-03T08:39:00.712Z,9.30
2023-03-03T08:40:00.715Z,9.20
2023-03-03T08:41:00.706Z,10.40
2023-03-03T08:42:00.687Z,9.10
2023-03-03T08:43:00.668Z,9.20
2023-03-03T08:44:00.661Z,9.40
2023-03-03T08:45:00.671Z,9.70
2023-03-03T08:46:00.695Z,8.60
2023-03-03T08:47:00.629Z,9.30
2023-03-03T08:48:00.629Z,8.70
2023-03-03T08:49:00.605Z,8.90
2023-03-03T08:50:00.598Z,9.20
2023-03-03T08:51:00.598Z,9.00
2023-03-03T08:52:00.598Z,9.10
2023-03-03T08:53:00.568Z,9.40
2023-03-03T08:54:00.576Z,9.60
2023-03-03T08:55:00.698Z,9.80
2023-03-03T08:56:00.536Z,9.80
2023-03-03T08:57:00.532Z,9.10
2023-03-03T08:58:00.517Z,8.70
2023-03-03T08:59:02.686Z,9.60
2023-03-03T09:00:00.507Z,10.30
2023-03-03T09:01:00.476Z,9.40
2023-03-03T09:02:00.529Z,8.90
2023-03-03T09:03:00.465Z,9.30
2023-03-03T09:04:00.460Z,9.60
2023-03-03T09:05:00.440Z,8.90
2023-03-03T09:06:00.424Z,10.30
2023-03-03T09:07:00.413Z,9.00
2023-03-03T09:08:00.416Z,9.60
2023-03-03T09:09:00.408Z,9.40
2023-03-03T09:10:00.394Z,9.00
2023-03-03T09:11:00.374Z,9.80
2023-03-03T09:12:00.356Z,8.90
2023-03-03T09:13:00.357Z,9.30
2023-03-03T09:14:00.340Z,9.10
2023-03-03T09:15:00.351Z,10.20
2023-03-03T09:16:00.379Z,9.60
2023-03-03T09:17:00.296Z,10.00
2023-03-03T09:18:00.295Z,9.60
2023-03-03T09:19:00.274Z,9.80
2023-03-03T09:20:00.298Z,9.80
2023-03-03T09:21:00.283Z,10.30
2023-03-03T09:22:00.248Z,9.60
2023-03-03T09:23:00.242Z,9.60
2023-03-03T09:24:00.246Z,9.60
2023-03-03T09:25:00.204Z,9.20
2023-03-03T09:26:00.206Z,9.90
2023-03-03T09:27:00.198Z,9.20
2023-03-03T09:28:00.185Z,8.90
2023-03-03T09:29:00.215Z,9.50
2023-03-03T09:30:00.165Z,10.00
2023-03-03T09:31:00.146Z,9.10
2023-03-03T09:32:00.294Z,9.60
2023-03-03T09:33:00.123Z,10.40
2023-03-03T09:34:00.151Z,10.00
2023-03-03T09:35:00.137Z,9.30
2023-03-03T09:36:00.164Z,9.40
2023-03-03T09:37:00.151Z,9.30
2023-03-03T09:38:00.100Z,9.70
2023-03-03T09:39:00.147Z,9.10
2023-03-03T09:40:00.080Z,9.50
2023-03-03T09:41:00.047Z,9.30
2023-03-03T09:42:00.031Z,10.20
2023-03-03T09:43:00.011Z,9.40
2023-03-03T09:44:00.013Z,9.30
2023-03-03T09:44:59.984Z,9.90
2023-03-03T09:45:59.986Z,9.80
2023-03-03T09:47:00.008Z,9.40
2023-03-03T09:47:59.958Z,9.90
2023-03-03T09:48:59.954Z,9.60
2023-03-03T09:50:02.479Z,9.30
2023-03-03T09:50:59.945Z,10.00
2023-03-03T09:51:59.917Z,9.40
2023-03-03T09:52:59.902Z,9.20
2023-03-03T09:53:59.901Z,9.60
2023-03-03T09:54:59.944Z,9.20
2023-03-03T09:55:59.868Z,8.50
2023-03-03T09:56:59.861Z,8.80
2023-03-03T09:58:10.148Z,9.50
2023-03-03T09:58:59.838Z,9.80
2023-03-03T10:00:00.725Z,9.10
2023-03-03T10:00:59.809Z,9.70
2023-03-03T10:01:59.840Z,9.30
2023-03-03T10:02:59.802Z,9.50
2023-03-03T10:03:59.804Z,9.70
2023-03-03T10:04:59.768Z,9.60
2023-03-03T10:05:59.763Z,9.60
2023-03-03T10:06:59.764Z,9.50
2023-03-03T10:07:59.751Z,9.30
2023-03-03T10:08:59.723Z,9.00
2023-03-03T10:09:59.738Z,9.10
2023-03-03T10:10:59.708Z,9.20
2023-03-03T10:11:59.702Z,9.00
2023-03-03T10:12:59.696Z,9.10
2023-03-03T10:13:59.685Z,9.50
2023-03-03T10:14:59.684Z,10.00
2023-03-03T10:15:59.703Z,9.50
2023-03-03T10:16:59.633Z,9.20
2023-03-03T10:17:59.628Z,10.10
2023-03-03T10:18:59.619Z,10.10
2023-03-03T10:19:59.615Z,9.70
2023-03-03T10:20:59.599Z,8.70
2023-03-03T10:21:59.583Z,9.40
2023-03-03T10:22:59.569Z,9.70
2023-03-03T10:23:59.430Z,9.60
2023-03-03T10:24:59.555Z,9.40
2023-03-03T10:25:59.551Z,9.70
2023-03-03T10:27:12.616Z,9.90
2023-03-03T10:27:59.521Z,9.00
2023-03-03T10:28:59.581Z,8.60
2023-03-03T10:29:59.496Z,9.60
2023-03-03T10:31:07.905Z,9.30
2023-03-03T10:31:59.670Z,8.90
2023-03-03T10:32:59.692Z,9.70
2023-03-03T10:33:59.649Z,8.30
2023-03-03T10:34:59.443Z,9.20
2023-03-03T10:36:07.028Z,9.10
2023-03-03T10:36:59.436Z,9.30
2023-03-03T10:37:59.406Z,8.90
2023-03-03T10:38:59.403Z,9.00
2023-03-03T10:39:59.395Z,9.20
2023-03-03T10:40:59.396Z,9.30
2023-03-03T10:41:59.367Z,9.30
2023-03-03T10:42:59.373Z,8.80
2023-03-03T10:43:59.806Z,8.80
2023-03-03T10:44:59.922Z,9.00
2023-03-03T10:45:59.587Z,9.60
2023-03-03T10:46:59.317Z,10.00
2023-03-03T10:47:59.300Z,9.20
2023-03-03T10:48:59.292Z,9.10
2023-03-03T10:49:59.279Z,10.20
2023-03-03T10:50:59.288Z,9.10
2023-03-03T10:51:59.256Z,8.90
2023-03-03T10:52:59.248Z,9.40
2023-03-03T10:53:59.233Z,9.40
2023-03-03T10:54:59.855Z,9.30
2023-03-03T10:55:59.221Z,8.30
2023-03-03T10:56:59.872Z,9.20
2023-03-03T10:57:59.217Z,9.00
2023-03-03T10:58:59.779Z,9.20
2023-03-03T10:59:59.902Z,10.00
2023-03-03T11:00:59.191Z,9.30
2023-03-03T11:01:59.163Z,9.30
2023-03-03T11:02:59.145Z,9.00
2023-03-03T11:03:59.149Z,8.80
2023-03-03T11:04:59.135Z,8.50
2023-03-03T11:05:59.119Z,9.50
2023-03-03T11:06:59.106Z,9.50
2023-03-03T11:07:59.087Z,9.50
2023-03-03T11:08:59.081Z,9.20
2023-03-03T11:09:59.072Z,10.20
2023-03-03T11:10:59.622Z,8.60
2023-03-03T11:11:59.070Z,8.60
2023-03-03T11:12:59.059Z,9.10
2023-03-03T11:13:59.021Z,9.60
2023-03-03T11:14:59.022Z,10.30
2023-03-03T11:15:59.011Z,8.80
2023-03-03T11:16:59.080Z,9.80
2023-03-03T11:17:59.023Z,9.10
2023-03-03T11:19:01.406Z,9.20
2023-03-03T11:19:58.957Z,9.60
2023-03-03T11:20:59.611Z,8.90
2023-03-03T11:21:58.971Z,9.10
2023-03-03T11:22:58.929Z,9.30
2023-03-03T11:23:58.933Z,8.80
2023-03-03T11:24:58.915Z,9.10
2023-03-03T11:25:58.903Z,8.70
2023-03-03T11:26:58.894Z,9.20
2023-03-03T11:27:58.888Z,9.00
2023-03-03T11:28:58.871Z,9.30
2023-03-03T11:29:58.856Z,9.20
2023-03-03T11:30:58.941Z,9.40
2023-03-03T11:31:58.888Z,9.90
2023-03-03T11:32:58.859Z,9.90
2023-03-03T11:33:58.818Z,8.90
2023-03-03T11:34:58.812Z,9.30
2023-03-03T11:35:58.913Z,9.80
2023-03-03T11:36:58.791Z,8.60
2023-03-03T11:37:58.730Z,9.10
2023-03-03T11:38:58.764Z,9.80
2023-03-03T11:39:58.761Z,9.30
2023-03-03T11:40:58.748Z,9.50
2023-03-03T11:41:58.727Z,8.90
2023-03-03T11:42:58.726Z,8.50
2023-03-03T11:43:58.713Z,9.80
2023-03-03T11:44:58.709Z,9.80
2023-03-03T11:45:58.716Z,9.30
2023-03-03T11:46:58.684Z,8.40
2023-03-03T11:47:58.668Z,9.00
2023-03-03T11:48:58.660Z,9.40
2023-03-03T11:49:58.647Z,9.50
2023-03-03T11:50:58.648Z,8.90
2023-03-03T11:51:58.637Z,8.90
2023-03-03T11:52:58.614Z,10.00
2023-03-03T11:53:58.602Z,9.10
2023-03-03T11:54:58.545Z,9.50
2023-03-03T11:55:58.576Z,9.30
2023-03-03T11:56:58.524Z,9.20
2023-03-03T11:57:58.564Z,8.80
2023-03-03T11:58:58.549Z,8.80
2023-03-03T11:59:58.531Z,9.20
2023-03-03T12:00:58.541Z,9.20
2023-03-03T12:01:58.521Z,9.20
2023-03-03T12:02:58.568Z,8.60
2023-03-03T12:03:58.492Z,9.10
2023-03-03T12:04:58.492Z,9.50
2023-03-03T12:05:58.589Z,8.50
2023-03-03T12:07:01.902Z,8.80
2023-03-03T12:07:58.460Z,9.40
2023-03-03T12:08:58.473Z,9.50
2023-03-03T12:09:58.462Z,8.90
2023-03-03T12:10:58.435Z,9.20
2023-03-03T12:11:58.414Z,9.00
2023-03-03T12:12:58.405Z,9.30
2023-03-03T12:13:58.390Z,9.10
2023-03-03T12:14:58.397Z,9.30
2023-03-03T12:15:58.394Z,9.10
2023-03-03T12:16:58.361Z,9.40
2023-03-03T12:17:58.354Z,8.90
2023-03-03T12:18:58.337Z,9.70
2023-03-03T12:19:58.320Z,9.20
2023-03-03T12:20:58.317Z,9.10
2023-03-03T12:21:58.343Z,9.80
2023-03-03T12:23:06.471Z,9.70
2023-03-03T12:23:58.303Z,8.90
2023-03-03T12:24:58.285Z,8.60
2023-03-03T12:25:58.300Z,8.90
2023-03-03T12:26:58.270Z,8.80
2023-03-03T12:27:58.252Z,9.70
2023-03-03T12:28:58.261Z,8.70
2023-03-03T12:29:58.227Z,9.00
2023-03-03T12:30:58.253Z,8.70
2023-03-03T12:31:58.839Z,8.40
2023-03-03T12:32:58.205Z,9.10
2023-03-03T12:33:58.200Z,8.70
2023-03-03T12:34:58.177Z,9.20
2023-03-03T12:35:58.235Z,9.70
2023-03-03T12:36:58.164Z,9.10
2023-03-03T12:37:58.163Z,9.50
2023-03-03T12:38:58.152Z,8.80
2023-03-03T12:39:58.121Z,9.10
2023-03-03T12:40:58.142Z,9.20
2023-03-03T12:41:58.099Z,9.10
2023-03-03T12:42:58.095Z,9.00
2023-03-03T12:43:58.085Z,9.60
2023-03-03T12:44:58.078Z,9.80
2023-03-03T12:45:58.057Z,9.70
2023-03-03T12:46:58.105Z,9.00
2023-03-03T12:47:58.041Z,9.40
2023-03-03T12:48:58.030Z,9.50
2023-03-03T12:50:07.003Z,8.60
2023-03-03T12:50:58.029Z,8.70
2023-03-03T12:51:58.000Z,9.70
2023-03-03T12:52:57.998Z,9.30
2023-03-03T12:53:57.989Z,9.80
2023-03-03T12:54:57.969Z,9.10
2023-03-03T12:55:57.974Z,9.70
2023-03-03T12:56:57.952Z,9.40
2023-03-03T12:57:57.932Z,9.10
2023-03-03T12:58:57.934Z,9.40
2023-03-03T12:59:57.913Z,9.20
2023-03-03T13:00:57.940Z,8.60
2023-03-03T13:01:57.895Z,9.40
2023-03-03T13:02:57.881Z,9.50
2023-03-03T13:03:57.927Z,9.70
2023-03-03T13:04:57.866Z,9.50
2023-03-03T13:05:57.848Z,9.20
2023-03-03T13:06:57.847Z,10.00
2023-03-03T13:07:57.859Z,8.70
2023-03-03T13:08:57.822Z,8.90
2023-03-03T13:09:57.805Z,9.70
2023-03-03T13:10:57.806Z,9.50
2023-03-03T13:11:57.793Z,9.20
2023-03-03T13:12:57.784Z,9.50
2023-03-03T13:13:57.763Z,9.20
2023-03-03T13:14:57.784Z,8.90
2023-03-03T13:15:59.604Z,8.90
2023-03-03T13:16:57.790Z,8.90