createdAt,value
2019-03-18T00:04:01.078Z,2.00
2019-03-18T00:09:08.268Z,1.70
2019-03-18T00:14:15.502Z,1.80
2019-03-18T00:19:21.851Z,1.80
2019-03-18T00:24:27.690Z,2.13
2019-03-18T00:29:33.097Z,1.87
2019-03-18T00:34:40.248Z,2.20
2019-03-18T00:39:47.819Z,2.10
2019-03-18T00:44:53.246Z,2.20
2019-03-18T00:50:01.052Z,2.30
2019-03-18T00:55:09.679Z,2.20
2019-03-18T01:00:15.231Z,2.20
2019-03-18T01:05:22.169Z,2.43
2019-03-18T01:10:28.891Z,2.47
2019-03-18T01:15:35.925Z,2.40
2019-03-18T01:20:41.759Z,2.47
2019-03-18T01:25:49.336Z,2.70
2019-03-18T01:30:56.062Z,2.27
2019-03-18T01:36:02.212Z,2.47
2019-03-18T01:41:09.479Z,2.33
2019-03-18T01:46:17.019Z,2.83
2019-03-18T01:51:23.052Z,3.07
2019-03-18T01:56:29.526Z,3.00
2019-03-18T02:01:35.767Z,3.80
2019-03-18T02:06:41.149Z,3.40
2019-03-18T02:11:46.229Z,3.40
2019-03-18T02:16:53.320Z,3.70
2019-03-18T02:22:00.109Z,4.37
2019-03-18T02:27:05.685Z,4.17
2019-03-18T02:32:11.140Z,3.43
2019-03-18T02:37:17.378Z,3.73
2019-03-18T02:42:23.488Z,4.00
2019-03-18T02:47:30.716Z,3.30
2019-03-18T02:52:36.411Z,3.90
2019-03-18T02:57:44.140Z,4.00
2019-03-18T03:02:49.874Z,3.93
2019-03-18T03:07:56.582Z,4.10
2019-03-18T03:13:02.274Z,4.50
2019-03-18T03:18:09.165Z,4.37
2019-03-18T03:23:15.773Z,4.70
2019-03-18T03:28:23.719Z,5.23
2019-03-18T03:33:30.015Z,6.20
2019-03-18T03:38:35.977Z,6.53
2019-03-18T03:43:42.430Z,6.90
2019-03-18T03:48:49.154Z,7.67
2019-03-18T03:53:56.793Z,7.90
2019-03-18T03:59:04.134Z,7.37
2019-03-18T04:04:09.561Z,7.63
2019-03-18T04:09:15.276Z,6.40
2019-03-18T04:14:22.582Z,5.73
2019-03-18T04:19:29.654Z,5.27
2019-03-18T04:24:35.022Z,5.73
2019-03-18T04:29:40.844Z,6.70
2019-03-18T04:34:46.584Z,6.00
2019-03-18T04:39:52.510Z,7.20
2019-03-18T04:44:58.522Z,7.33
2019-03-18T04:50:05.172Z,8.37
2019-03-18T04:55:10.305Z,8.33
2019-03-18T05:00:15.974Z,8.93
2019-03-18T05:05:22.160Z,9.33
2019-03-18T05:10:27.562Z,9.63
2019-03-18T05:15:33.848Z,10.40
2019-03-18T05:20:41.059Z,10.43
2019-03-18T05:25:49.081Z,10.40
2019-03-18T05:30:57.862Z,10.80
2019-03-18T05:36:05.153Z,11.77
2019-03-18T05:41:11.584Z,11.47
2019-03-18T05:46:17.358Z,12.03
2019-03-18T05:51:24.101Z,11.87
2019-03-18T05:56:31.137Z,12.30
2019-03-18T06:01:36.494Z,11.70
2019-03-18T06:06:43.392Z,11.57
2019-03-18T06:11:50.198Z,12.90
2019-03-18T06:16:57.200Z,11.80
2019-03-18T06:22:03.635Z,11.57
2019-03-18T06:27:11.378Z,11.13
2019-03-18T06:32:17.532Z,12.17
2019-03-18T06:37:25.946Z,11.23
2019-03-18T06:42:32.397Z,12.37
2019-03-18T06:47:38.758Z,11.23
2019-03-18T06:52:45.109Z,10.27
2019-03-18T06:57:50.508Z,11.13
2019-03-18T07:02:58.360Z,12.27
2019-03-18T07:08:04.339Z,11.77
2019-03-18T07:13:11.058Z,12.47
2019-03-18T07:18:18.947Z,12.20
2019-03-18T07:23:26.044Z,12.67
2019-03-18T07:28:32.945Z,12.43
2019-03-18T07:33:42.049Z,12.43
2019-03-18T07:38:47.577Z,12.80
2019-03-18T07:43:53.354Z,13.17
2019-03-18T07:48:59.644Z,12.87
2019-03-18T07:54:06.967Z,13.10
2019-03-18T07:59:14.156Z,12.57
2019-03-18T08:04:20.525Z,11.40
2019-03-18T08:09:27.242Z,9.73
2019-03-18T08:14:33.691Z,9.13
2019-03-18T08:19:39.937Z,8.83
2019-03-18T08:24:45.936Z,8.80
2019-03-18T08:29:52.840Z,7.70
2019-03-18T08:35:00.863Z,6.80
2019-03-18T08:40:08.542Z,7.03
2019-03-18T08:45:15.639Z,5.43
2019-03-18T08:50:22.552Z,5.83
2019-03-18T08:55:30.190Z,4.73
2019-03-18T09:00:36.062Z,4.20
2019-03-18T09:05:42.047Z,5.07
2019-03-18T09:10:49.068Z,5.60
2019-03-18T09:15:56.198Z,4.87
2019-03-18T09:21:03.008Z,4.00
2019-03-18T09:26:08.886Z,3.87
2019-03-18T09:31:16.092Z,3.53
2019-03-18T09:36:22.559Z,3.00
2019-03-18T09:41:28.908Z,2.23
2019-03-18T09:46:35.776Z,2.63
2019-03-18T09:51:41.468Z,2.20
2019-03-18T09:56:47.135Z,2.63
2019-03-18T10:01:54.861Z,2.27
2019-03-18T10:07:02.860Z,2.60
2019-03-18T10:12:08.511Z,2.93
2019-03-18T10:17:15.259Z,2.43
2019-03-18T10:22:21.561Z,2.50
2019-03-18T10:27:27.230Z,2.77
2019-03-18T10:32:34.030Z,3.10
2019-03-18T10:37:41.265Z,3.13
2019-03-18T10:42:47.881Z,2.33
2019-03-18T10:47:55.024Z,2.80
2019-03-18T10:53:01.185Z,2.70
2019-03-18T10:58:08.998Z,2.67
2019-03-18T11:03:16.088Z,2.60
2019-03-18T11:08:23.025Z,2.87
2019-03-18T11:13:29.321Z,3.30
2019-03-18T11:18:36.456Z,2.80
2019-03-18T11:23:43.311Z,3.67
2019-03-18T11:28:49.568Z,2.50
2019-03-18T11:33:56.981Z,2.70
2019-03-18T11:39:03.437Z,2.63
2019-03-18T11:44:08.837Z,2.23
2019-03-18T11:49:15.644Z,3.07
2019-03-18T11:54:21.978Z,1.83
2019-03-18T11:59:28.851Z,1.40
2019-03-18T12:04:35.658Z,1.90
2019-03-18T12:09:40.774Z,2.20
2019-03-18T12:14:47.257Z,2.00
2019-03-18T12:19:53.497Z,1.57
2019-03-18T12:24:58.950Z,2.10
2019-03-18T12:30:05.617Z,1.57
2019-03-18T12:35:11.942Z,2.30
2019-03-18T12:40:19.509Z,1.70
2019-03-18T12:45:27.002Z,1.63
2019-03-18T12:50:49.080Z,1.50
2019-03-18T12:55:42.314Z,1.93
2019-03-18T13:00:48.370Z,1.93
2019-03-18T13:05:55.021Z,1.93
2019-03-18T13:11:01.396Z,1.73
2019-03-18T13:16:08.909Z,1.70
2019-03-18T13:21:16.639Z,1.97
2019-03-18T13:26:22.970Z,2.27
2019-03-18T13:31:29.782Z,1.87
2019-03-18T13:36:37.069Z,1.60
2019-03-18T13:41:43.341Z,2.27
2019-03-18T13:46:49.808Z,1.87
2019-03-18T13:51:55.813Z,1.50
2019-03-18T13:57:03.046Z,1.63
2019-03-18T14:02:08.476Z,1.57
2019-03-18T14:07:13.733Z,1.63
2019-03-18T14:12:20.230Z,1.60
2019-03-18T14:17:28.530Z,2.27
2019-03-18T14:22:35.427Z,1.87
2019-03-18T14:27:41.210Z,1.80
2019-03-18T14:32:48.067Z,2.03
2019-03-18T14:37:54.755Z,1.40
2019-03-18T14:43:02.150Z,1.97
2019-03-18T14:48:07.867Z,1.83
2019-03-18T14:53:14.214Z,2.00
2019-03-18T14:58:20.163Z,1.97
2019-03-18T15:03:27.033Z,2.00
2019-03-18T15:08:32.575Z,1.93
2019-03-18T15:13:38.899Z,2.47
2019-03-18T15:18:45.175Z,2.30
2019-03-18T15:23:50.757Z,2.33
2019-03-18T15:28:57.581Z,2.43
2019-03-18T15:34:03.868Z,1.90
2019-03-18T15:39:10.379Z,2.10
2019-03-18T15:44:17.108Z,2.07
2019-03-18T15:49:24.895Z,2.20
2019-03-18T15:54:31.061Z,2.20
2019-03-18T15:59:38.967Z,1.80
2019-03-18T16:04:45.364Z,2.23
2019-03-18T16:09:51.491Z,1.97
2019-03-18T16:14:58.191Z,2.27
2019-03-18T16:20:04.953Z,2.20
2019-03-18T16:25:11.723Z,2.20
2019-03-18T16:30:18.449Z,2.60
2019-03-18T16:35:24.957Z,2.63
2019-03-18T16:40:32.261Z,1.73
2019-03-18T16:45:39.171Z,1.73
2019-03-18T16:57:19.227Z,1.50
2019-03-18T17:02:24.890Z,1.47
2019-03-18T17:07:29.935Z,1.73
2019-03-18T17:12:36.194Z,1.87
2019-03-18T17:17:42.349Z,2.17
2019-03-18T17:22:49.889Z,2.37
2019-03-18T17:27:56.498Z,2.13
2019-03-18T17:33:02.527Z,1.90
2019-03-18T17:38:09.077Z,2.03
2019-03-18T17:43:16.761Z,1.97
2019-03-18T17:48:23.693Z,1.60
2019-03-18T17:53:31.629Z,2.23
2019-03-18T17:58:36.932Z,1.70
2019-03-18T18:03:42.423Z,1.80
2019-03-18T18:08:48.467Z,1.90
2019-03-18T18:13:55.704Z,3.00
2019-03-18T18:19:03.148Z,1.90
2019-03-18T18:24:09.958Z,2.00
2019-03-18T18:29:15.789Z,1.80
2019-03-18T18:34:21.344Z,2.03
2019-03-18T18:39:27.401Z,2.10
2019-03-18T18:44:34.644Z,2.23
2019-03-18T18:49:40.505Z,2.00
2019-03-18T18:54:48.206Z,1.87
2019-03-18T18:59:53.715Z,2.43
2019-03-18T19:05:00.266Z,2.80
2019-03-18T19:10:06.925Z,3.13
2019-03-18T19:15:19.597Z,2.10
2019-03-18T19:20:25.451Z,2.63
2019-03-18T19:25:31.386Z,2.63
2019-03-18T19:30:37.560Z,2.37
2019-03-18T19:35:44.055Z,2.30
2019-03-18T19:40:50.426Z,2.87
2019-03-18T19:45:55.961Z,2.60
2019-03-18T19:51:02.311Z,3.07
2019-03-18T19:56:08.498Z,3.33
2019-03-18T20:01:14.852Z,3.00
2019-03-18T20:06:21.414Z,3.40
2019-03-18T20:11:27.844Z,2.97
2019-03-18T20:16:34.658Z,2.50
2019-03-18T20:21:41.441Z,2.80
2019-03-18T20:26:46.595Z,3.10
2019-03-18T20:31:52.659Z,2.80
2019-03-18T20:36:58.002Z,2.73
2019-03-18T20:42:03.247Z,2.73
2019-03-18T20:47:10.158Z,3.10
2019-03-18T20:52:17.236Z,3.40
2019-03-18T20:57:24.076Z,3.37
2019-03-18T21:02:30.428Z,3.10
2019-03-18T21:07:37.981Z,3.30
2019-03-18T21:12:44.047Z,3.20
2019-03-18T21:17:50.468Z,3.07
2019-03-18T21:22:57.880Z,3.20
2019-03-18T21:28:05.282Z,3.23
2019-03-18T21:33:11.434Z,3.30
2019-03-18T21:38:18.636Z,3.10
2019-03-18T21:43:26.386Z,3.77
2019-03-18T21:48:33.209Z,3.30
2019-03-18T21:53:42.148Z,2.60
2019-03-18T21:58:48.840Z,2.70
2019-03-18T22:03:55.333Z,2.93
2019-03-18T23:51:23.900Z,3.17
2019-03-18T23:57:28.981Z,3.90
