createdAt,value
2018-07-17T00:00:25.040Z,96405.55
2018-07-17T00:02:54.610Z,96414.64
2018-07-17T00:05:24.276Z,96418.04
2018-07-17T00:07:54.096Z,96417.06
2018-07-17T00:10:23.668Z,96416.86
2018-07-17T00:12:53.323Z,96431.80
2018-07-17T00:15:22.891Z,96427.64
2018-07-17T00:17:52.486Z,96430.66
2018-07-17T00:20:22.040Z,96429.30
2018-07-17T00:22:51.606Z,96434.84
2018-07-17T00:25:21.175Z,96432.95
2018-07-17T00:27:50.742Z,96433.14
2018-07-17T00:30:20.311Z,96436.44
2018-07-17T00:32:49.877Z,96429.44
2018-07-17T00:35:19.445Z,96433.66
2018-07-17T00:37:49.020Z,96433.56
2018-07-17T00:40:18.599Z,96433.93
2018-07-17T00:42:48.151Z,96437.81
2018-07-17T00:45:18.684Z,96436.75
2018-07-17T00:47:48.231Z,96436.59
2018-07-17T00:50:17.771Z,96439.97
2018-07-17T00:52:47.323Z,96432.24
2018-07-17T00:55:16.877Z,96430.71
2018-07-17T00:57:46.490Z,96437.02
2018-07-17T01:00:16.034Z,96437.11
2018-07-17T01:02:50.864Z,96432.98
2018-07-17T01:05:25.623Z,96431.70
2018-07-17T01:08:00.212Z,96438.82
2018-07-17T01:10:35.099Z,96437.89
2018-07-17T01:13:03.700Z,96437.38
2018-07-17T01:15:36.609Z,96433.81
2018-07-17T01:18:06.211Z,96436.39
2018-07-17T01:20:35.783Z,96429.63
2018-07-17T01:23:05.363Z,96429.73
2018-07-17T01:25:35.004Z,96433.34
2018-07-17T01:28:04.555Z,96432.09
2018-07-17T01:30:34.124Z,96440.28
2018-07-17T01:33:03.695Z,96439.45
2018-07-17T01:35:33.281Z,96445.23
2018-07-17T01:38:02.836Z,96443.52
2018-07-17T01:40:32.394Z,96443.52
2018-07-17T01:43:02.001Z,96442.58
2018-07-17T01:45:31.545Z,96435.74
2018-07-17T01:48:01.180Z,96435.92
2018-07-17T01:50:30.728Z,96431.52
2018-07-17T01:53:00.800Z,96430.23
2018-07-17T01:55:30.469Z,96431.80
2018-07-17T01:58:00.023Z,96431.02
2018-07-17T02:00:29.574Z,96431.15
2018-07-17T02:02:59.137Z,96434.80
2018-07-17T02:05:28.703Z,96436.19
2018-07-17T02:07:58.260Z,96436.19
2018-07-17T02:10:27.808Z,96435.48
2018-07-17T02:12:57.360Z,96434.55
2018-07-17T02:15:26.917Z,96431.53
2018-07-17T02:17:56.536Z,96420.75
2018-07-17T02:20:26.109Z,96432.41
2018-07-17T02:22:55.736Z,96431.58
2018-07-17T02:25:25.500Z,96432.41
2018-07-17T02:27:55.341Z,96428.75
2018-07-17T02:30:25.024Z,96436.69
2018-07-17T02:32:54.745Z,96440.38
2018-07-17T02:35:24.315Z,96436.38
2018-07-17T02:37:53.880Z,96438.73
2018-07-17T02:40:23.472Z,96441.56
2018-07-17T02:42:53.355Z,96443.67
2018-07-17T02:45:22.940Z,96441.32
2018-07-17T02:47:52.501Z,96446.15
2018-07-17T02:50:22.074Z,96444.22
2018-07-17T02:52:51.654Z,96450.55
2018-07-17T02:55:21.225Z,96448.08
2018-07-17T02:57:50.777Z,96451.05
2018-07-17T03:00:20.368Z,96453.73
2018-07-17T03:02:49.919Z,96455.88
2018-07-17T03:05:19.512Z,96451.91
2018-07-17T03:07:49.080Z,96451.13
2018-07-17T03:10:18.708Z,96449.68
2018-07-17T03:12:48.279Z,96448.97
2018-07-17T03:15:17.835Z,96456.47
2018-07-17T03:17:47.401Z,96461.71
2018-07-17T03:20:16.983Z,96461.52
2018-07-17T03:22:46.544Z,96459.98
2018-07-17T03:25:16.136Z,96466.69
2018-07-17T03:27:45.697Z,96466.96
2018-07-17T03:30:15.323Z,96464.95
2018-07-17T03:32:45.444Z,96468.84
2018-07-17T03:35:15.060Z,96468.33
2018-07-17T03:37:44.650Z,96465.23
2018-07-17T03:40:14.212Z,96465.06
2018-07-17T03:42:43.776Z,96460.98
2018-07-17T03:45:13.340Z,96464.86
2018-07-17T03:47:42.904Z,96466.28
2018-07-17T03:50:12.488Z,96465.06
2018-07-17T03:52:42.060Z,96469.73
2018-07-17T03:55:11.636Z,96461.34
2018-07-17T03:57:41.211Z,96459.06
2018-07-17T04:00:10.771Z,96463.08
2018-07-17T04:02:40.326Z,96460.73
2018-07-17T04:05:09.899Z,96463.83
2018-07-17T04:07:39.451Z,96468.89
2018-07-17T04:10:09.019Z,96468.27
2018-07-17T04:12:38.572Z,96470.34
2018-07-17T04:15:08.132Z,96474.70
2018-07-17T04:17:37.696Z,96475.65
2018-07-17T04:20:07.257Z,96479.66
2018-07-17T04:22:36.811Z,96475.22
2018-07-17T04:25:06.394Z,96479.47
2018-07-17T04:27:35.952Z,96484.09
2018-07-17T04:30:05.528Z,96479.86
2018-07-17T04:32:35.089Z,96485.47
2018-07-17T04:35:04.706Z,96492.38
2018-07-17T04:37:34.284Z,96494.62
2018-07-17T04:40:04.079Z,96492.88
2018-07-17T04:42:33.647Z,96494.33
2018-07-17T04:45:03.295Z,96503.05
2018-07-17T04:47:33.072Z,96498.95
2018-07-17T04:50:03.715Z,96500.31
2018-07-17T04:52:33.510Z,96499.63
2018-07-17T04:55:03.280Z,96504.46
2018-07-17T04:57:32.900Z,96506.41
2018-07-17T05:00:02.520Z,96507.61
2018-07-17T05:02:32.201Z,96525.05
2018-07-17T05:05:01.824Z,96522.34
2018-07-17T05:07:31.620Z,96525.22
2018-07-17T05:10:01.939Z,96527.55
2018-07-17T05:12:31.616Z,96530.42
2018-07-17T05:15:01.284Z,96522.22
2018-07-17T05:17:30.876Z,96532.54
2018-07-17T05:20:00.579Z,96532.58
2018-07-17T05:22:30.139Z,96531.55
2018-07-17T05:24:59.836Z,96530.78
2018-07-17T05:27:29.468Z,96533.36
2018-07-17T05:29:59.016Z,96533.70
2018-07-17T05:32:28.572Z,96534.45
2018-07-17T05:34:58.141Z,96534.88
2018-07-17T05:37:27.709Z,96530.40
2018-07-17T05:39:57.458Z,96527.99
2018-07-17T05:42:26.999Z,96535.91
2018-07-17T05:44:56.685Z,96531.69
2018-07-17T05:47:26.239Z,96533.86
2018-07-17T05:49:55.784Z,96534.71
2018-07-17T05:52:25.342Z,96539.91
2018-07-17T05:54:55.032Z,96538.84
2018-07-17T05:57:24.588Z,96536.52
2018-07-17T05:59:54.143Z,96535.67
2018-07-17T06:02:23.756Z,96536.81
2018-07-17T06:04:53.605Z,96537.20
2018-07-17T06:07:23.152Z,96543.20
2018-07-17T06:09:52.696Z,96538.45
2018-07-17T06:12:22.423Z,96538.75
2018-07-17T06:14:51.975Z,96540.16
2018-07-17T06:17:21.544Z,96532.39
2018-07-17T06:19:51.112Z,96537.94
2018-07-17T06:22:20.665Z,96535.77
2018-07-17T06:24:50.215Z,96537.08
2018-07-17T06:27:19.768Z,96535.09
2018-07-17T06:29:49.329Z,96534.86
2018-07-17T06:32:18.975Z,96542.59
2018-07-17T06:34:48.524Z,96530.72
2018-07-17T06:37:18.071Z,96532.87
2018-07-17T06:39:47.640Z,96533.07
2018-07-17T06:42:17.662Z,96530.91
2018-07-17T06:44:47.461Z,96539.40
2018-07-17T06:47:17.032Z,96538.15
2018-07-17T06:49:46.587Z,96538.75
2018-07-17T06:52:16.229Z,96542.63
2018-07-17T06:54:45.879Z,96545.19
2018-07-17T06:57:15.463Z,96538.75
2018-07-17T06:59:45.092Z,96542.33
2018-07-17T07:02:14.640Z,96537.30
2018-07-17T07:04:44.204Z,96544.75
2018-07-17T07:07:13.760Z,96542.02
2018-07-17T07:09:43.309Z,96548.16
2018-07-17T07:12:12.890Z,96544.59
2018-07-17T07:14:42.560Z,96543.36
2018-07-17T07:17:12.108Z,96536.62
2018-07-17T07:19:41.642Z,96544.96
2018-07-17T07:22:11.192Z,96543.86
2018-07-17T07:24:40.751Z,96551.19
2018-07-17T07:27:10.345Z,96542.17
2018-07-17T07:29:39.909Z,96534.48
2018-07-17T07:32:09.476Z,96529.98
2018-07-17T07:34:39.028Z,96526.35
2018-07-17T07:37:08.579Z,96532.30
2018-07-17T07:39:38.235Z,96531.07
2018-07-17T07:42:07.811Z,96536.42
2018-07-17T07:44:37.365Z,96537.62
2018-07-17T07:47:06.948Z,96531.17
2018-07-17T07:49:36.512Z,96530.22
2018-07-17T07:52:06.149Z,96527.27
2018-07-17T07:54:36.037Z,96529.41
2018-07-17T07:57:05.693Z,96528.63
2018-07-17T07:59:35.281Z,96537.12
2018-07-17T08:02:04.828Z,96534.13
2018-07-17T08:04:34.405Z,96541.22
2018-07-17T08:07:03.985Z,96543.25
2018-07-17T08:09:33.559Z,96538.27
2018-07-17T08:12:03.145Z,96540.91
2018-07-17T08:14:32.767Z,96545.25
2018-07-17T08:17:02.334Z,96548.07
2018-07-17T08:19:31.880Z,96551.48
2018-07-17T08:22:01.457Z,96551.31
2018-07-17T08:24:30.996Z,96554.42
2018-07-17T08:27:00.549Z,96553.92
2018-07-17T08:29:30.104Z,96552.81
2018-07-17T08:31:59.736Z,96552.36
2018-07-17T08:34:29.296Z,96555.14
2018-07-17T08:36:58.956Z,96558.72
2018-07-17T08:39:28.559Z,96561.88
2018-07-17T08:41:58.395Z,96559.70
2018-07-17T08:44:27.949Z,96559.70
2018-07-17T08:46:57.492Z,96556.88
2018-07-17T08:49:27.103Z,96554.33
2018-07-17T08:51:56.658Z,96565.22
2018-07-17T08:54:26.293Z,96562.51
2018-07-17T08:56:55.853Z,96557.89
2018-07-17T08:59:25.415Z,96562.43
2018-07-17T09:01:54.961Z,96565.24
2018-07-17T09:04:25.076Z,96566.52
2018-07-17T09:06:54.640Z,96564.56
2018-07-17T09:09:24.316Z,96564.34
2018-07-17T09:11:54.034Z,96566.59
2018-07-17T09:14:23.579Z,96573.58
2018-07-17T09:16:53.131Z,96563.95
2018-07-17T09:19:22.748Z,96569.20
2018-07-17T09:21:52.308Z,96570.23
2018-07-17T09:24:21.860Z,96572.75
2018-07-17T09:26:51.412Z,96570.81
2018-07-17T09:29:20.983Z,96569.91
2018-07-17T09:31:50.539Z,96569.88
2018-07-17T09:34:20.138Z,96575.19
2018-07-17T09:36:49.692Z,96572.55
2018-07-17T09:39:19.248Z,96573.73
2018-07-17T09:41:48.806Z,96563.30
2018-07-17T09:44:18.363Z,96569.15
2018-07-17T09:46:47.984Z,96562.04
2018-07-17T09:49:17.559Z,96565.46
2018-07-17T09:51:47.115Z,96568.69
2018-07-17T09:54:16.680Z,96573.23
2018-07-17T09:56:46.242Z,96566.61
2018-07-17T09:59:15.797Z,96562.80
2018-07-17T10:01:50.523Z,96561.86
2018-07-17T10:04:20.216Z,96558.35
2018-07-17T10:06:49.763Z,96565.21
2018-07-17T10:09:19.313Z,96563.19
2018-07-17T10:11:48.871Z,96566.09
2018-07-17T10:14:18.424Z,96563.69
2018-07-17T10:16:47.977Z,96564.20
2018-07-17T10:19:17.563Z,96563.09
2018-07-17T10:21:47.116Z,96561.64
2018-07-17T10:24:16.687Z,96552.00
2018-07-17T10:26:46.338Z,96548.63
2018-07-17T10:29:15.840Z,96562.81
2018-07-17T10:31:45.395Z,96561.66
2018-07-17T10:34:14.944Z,96561.48
2018-07-17T10:36:44.508Z,96559.59
2018-07-17T10:39:14.063Z,96559.66
2018-07-17T10:41:43.611Z,96560.02
2018-07-17T10:44:13.181Z,96560.41
2018-07-17T10:46:42.848Z,96552.44
2018-07-17T10:49:12.399Z,96544.82
2018-07-17T10:51:42.020Z,96547.45
2018-07-17T10:54:11.576Z,96548.78
2018-07-17T10:56:41.180Z,96548.03
2018-07-17T10:59:10.736Z,96546.72
2018-07-17T11:01:40.282Z,96537.05
2018-07-17T11:04:09.833Z,96537.45
2018-07-17T11:06:39.372Z,96530.97
2018-07-17T11:09:08.941Z,96527.73
2018-07-17T11:11:38.487Z,96522.28
2018-07-17T11:14:08.028Z,96521.50
2018-07-17T11:16:37.588Z,96523.80
2018-07-17T11:19:07.152Z,96528.28
2018-07-17T11:21:36.709Z,96527.16
2018-07-17T11:24:06.417Z,96513.20
2018-07-17T11:26:35.985Z,96507.53
2018-07-17T11:29:05.576Z,96501.43
2018-07-17T11:31:35.131Z,96505.04
2018-07-17T11:34:04.689Z,96498.52
2018-07-17T11:36:34.243Z,96508.59
2018-07-17T11:39:04.749Z,96505.85
2018-07-17T11:41:34.324Z,96498.75
2018-07-17T11:44:03.884Z,96490.03
2018-07-17T11:46:33.436Z,96487.19
2018-07-17T11:49:03.030Z,96489.41
2018-07-17T11:51:32.605Z,96498.14
2018-07-17T11:54:02.156Z,96492.39
2018-07-17T11:56:31.788Z,96490.88
2018-07-17T11:59:01.423Z,96494.66
2018-07-17T12:01:30.956Z,96484.97
2018-07-17T12:04:00.552Z,96490.57
2018-07-17T12:06:30.117Z,96488.34
2018-07-17T12:08:59.659Z,96484.39
2018-07-17T12:11:29.269Z,96482.30
2018-07-17T12:13:58.826Z,96481.36
2018-07-17T12:16:28.383Z,96488.37
2018-07-17T12:18:57.931Z,96485.07
2018-07-17T12:21:27.495Z,96479.09
2018-07-17T12:23:57.036Z,96479.02
2018-07-17T12:26:26.597Z,96468.03
2018-07-17T12:28:56.148Z,96475.59
2018-07-17T12:31:25.704Z,96471.55
2018-07-17T12:33:55.327Z,96476.92
2018-07-17T12:36:24.877Z,96466.38
2018-07-17T12:38:54.452Z,96462.97
2018-07-17T12:41:24.010Z,96469.70
2018-07-17T12:43:53.564Z,96470.66
2018-07-17T12:46:23.119Z,96467.31
2018-07-17T12:48:52.675Z,96464.32
2018-07-17T12:51:22.259Z,96474.44
2018-07-17T12:53:51.808Z,96471.20
2018-07-17T12:56:21.487Z,96468.23
2018-07-17T12:58:51.050Z,96465.80
2018-07-17T13:01:20.608Z,96471.87
2018-07-17T13:03:50.157Z,96471.59
2018-07-17T13:06:19.796Z,96466.78
2018-07-17T13:08:49.332Z,96470.55
2018-07-17T13:11:18.876Z,96460.97
2018-07-17T13:13:48.419Z,96472.69
2018-07-17T13:16:17.984Z,96470.59
2018-07-17T13:18:47.548Z,96470.67
2018-07-17T13:21:17.188Z,96468.98
2018-07-17T13:23:46.833Z,96461.86
2018-07-17T13:26:16.320Z,96469.42
2018-07-17T13:28:45.879Z,96465.44
2018-07-17T13:31:15.430Z,96465.11
2018-07-17T13:33:45.007Z,96461.79
2018-07-17T13:36:14.860Z,96469.59
2018-07-17T13:38:44.416Z,96462.23
2018-07-17T13:41:13.968Z,96468.91
2018-07-17T13:43:43.590Z,96460.19
2018-07-17T13:46:13.120Z,96455.75
2018-07-17T13:48:42.782Z,96456.95
2018-07-17T13:51:12.375Z,96454.53
2018-07-17T13:53:41.997Z,96460.66
2018-07-17T13:56:11.566Z,96467.94
2018-07-17T13:58:41.149Z,96470.16
2018-07-17T14:01:10.728Z,96471.58
2018-07-17T14:03:40.312Z,96476.47
2018-07-17T14:06:09.892Z,96474.84
2018-07-17T14:08:39.483Z,96476.22
2018-07-17T14:11:09.443Z,96467.55
2018-07-17T14:13:39.116Z,96490.73
2018-07-17T14:16:08.679Z,96519.11
2018-07-17T14:18:38.681Z,96515.95
2018-07-17T14:21:08.391Z,96519.36
2018-07-17T14:23:38.267Z,96528.44
2018-07-17T14:26:07.959Z,96529.08
2018-07-17T14:28:37.499Z,96527.95
2018-07-17T14:31:07.233Z,96525.91
2018-07-17T14:33:37.563Z,96522.79
2018-07-17T14:36:07.568Z,96519.27
2018-07-17T14:38:37.115Z,96513.47
2018-07-17T14:41:06.856Z,96514.45
2018-07-17T14:43:36.402Z,96515.90
2018-07-17T14:46:05.964Z,96508.35
2018-07-17T14:48:38.086Z,96506.02
2018-07-17T14:51:10.123Z,96504.96
2018-07-17T14:53:39.713Z,96508.44
2018-07-17T14:56:09.661Z,96510.71
2018-07-17T14:58:39.195Z,96512.98
2018-07-17T15:01:08.752Z,96518.45
2018-07-17T15:03:38.308Z,96517.14
2018-07-17T15:06:07.868Z,96528.31
2018-07-17T15:08:37.444Z,96529.84
2018-07-17T15:11:06.996Z,96538.69
2018-07-17T15:13:36.541Z,96537.95
2018-07-17T15:16:06.100Z,96542.55
2018-07-17T15:18:35.647Z,96549.59
2018-07-17T15:21:05.244Z,96546.23
2018-07-17T15:23:34.795Z,96553.11
2018-07-17T15:26:04.364Z,96541.05
2018-07-17T15:28:33.908Z,96544.48
2018-07-17T15:31:03.464Z,96543.98
2018-07-17T15:33:33.027Z,96548.33
2018-07-17T15:36:02.580Z,96539.20
2018-07-17T15:38:32.160Z,96535.83
2018-07-17T15:41:01.733Z,96537.41
2018-07-17T15:43:31.368Z,96534.71
2018-07-17T15:46:00.965Z,96535.52
2018-07-17T15:48:30.528Z,96534.00
2018-07-17T15:51:00.168Z,96530.09
2018-07-17T15:53:29.731Z,96534.94
2018-07-17T15:55:59.279Z,96526.52
2018-07-17T15:58:28.884Z,96529.96
2018-07-17T16:00:58.495Z,96529.70
2018-07-17T16:03:28.088Z,96525.49
2018-07-17T16:05:57.708Z,96526.55
2018-07-17T16:08:27.312Z,96523.98
2018-07-17T16:10:56.916Z,96524.22
2018-07-17T16:13:26.617Z,96511.27
2018-07-17T16:15:56.125Z,96507.08
2018-07-17T16:18:25.692Z,96507.74
2018-07-17T16:20:55.293Z,96509.63
2018-07-17T16:23:24.908Z,96511.04
2018-07-17T16:25:54.669Z,96505.13
2018-07-17T16:28:24.419Z,96506.16
2018-07-17T16:30:54.077Z,96499.95
2018-07-17T16:33:23.672Z,96498.02
2018-07-17T16:35:53.307Z,96495.80
2018-07-17T16:38:22.909Z,96502.05
2018-07-17T16:40:52.516Z,96506.25
2018-07-17T16:43:22.131Z,96511.52
2018-07-17T16:45:51.771Z,96510.35
2018-07-17T16:48:21.372Z,96507.41
2018-07-17T16:50:51.031Z,96504.66
2018-07-17T16:53:20.688Z,96508.57
2018-07-17T16:55:50.344Z,96509.51
2018-07-17T16:58:20.056Z,96509.51
2018-07-17T17:00:49.696Z,96512.45
2018-07-17T17:03:19.316Z,96510.52
2018-07-17T17:05:48.963Z,96513.12
2018-07-17T17:08:18.567Z,96517.63
2018-07-17T17:10:48.259Z,96519.63
2018-07-17T17:13:18.014Z,96523.70
2018-07-17T17:15:47.695Z,96524.22
2018-07-17T17:18:17.324Z,96531.27
2018-07-17T17:20:46.914Z,96525.55
2018-07-17T17:23:16.557Z,96529.25
2018-07-17T17:25:46.129Z,96529.25
2018-07-17T17:28:16.636Z,96526.17
2018-07-17T17:30:46.251Z,96525.84
2018-07-17T17:33:16.049Z,96526.57
2018-07-17T17:35:45.659Z,96527.98
2018-07-17T17:38:15.261Z,96528.92
2018-07-17T17:40:44.841Z,96530.09
2018-07-17T17:43:14.408Z,96536.47
2018-07-17T17:45:44.064Z,96532.27
2018-07-17T17:48:13.651Z,96531.25
2018-07-17T17:50:43.316Z,96540.41
2018-07-17T17:53:13.299Z,96534.41
2018-07-17T17:55:43.204Z,96537.57
2018-07-17T17:58:13.199Z,96538.89
2018-07-17T18:00:43.179Z,96539.23
2018-07-17T18:03:13.863Z,96544.11
2018-07-17T18:05:43.688Z,96547.80
2018-07-17T18:08:13.919Z,96544.79
2018-07-17T18:10:43.709Z,96552.94
2018-07-17T18:13:13.543Z,96548.75
2018-07-17T18:15:43.346Z,96556.67
2018-07-17T18:18:13.139Z,96551.00
2018-07-17T18:20:42.915Z,96561.41
2018-07-17T18:23:12.924Z,96568.02
2018-07-17T18:25:42.799Z,96564.50
2018-07-17T18:28:12.614Z,96563.19
2018-07-17T18:30:42.532Z,96564.84
2018-07-17T18:33:12.632Z,96574.78
2018-07-17T18:35:44.032Z,96576.70
2018-07-17T18:38:14.111Z,96580.44
2018-07-17T18:40:51.105Z,96586.16
2018-07-17T18:43:21.586Z,96594.05
2018-07-17T18:45:53.542Z,96595.81
2018-07-17T18:48:24.616Z,96586.12
2018-07-17T18:50:56.350Z,96588.16
2018-07-17T18:53:27.088Z,96598.33
2018-07-17T18:55:57.725Z,96597.37
2018-07-17T18:58:29.056Z,96599.85
2018-07-17T19:00:58.921Z,96595.73
2018-07-17T19:03:28.842Z,96602.30
2018-07-17T19:05:58.626Z,96601.17
2018-07-17T19:08:28.444Z,96609.73
2018-07-17T19:10:58.075Z,96614.80
2018-07-17T19:13:28.052Z,96611.75
2018-07-17T19:15:58.091Z,96616.64
2018-07-17T19:18:27.872Z,96623.48
2018-07-17T19:20:57.860Z,96625.52
2018-07-17T19:23:27.798Z,96630.81
2018-07-17T19:25:57.389Z,96634.19
2018-07-17T19:28:27.104Z,96642.94
2018-07-17T19:30:56.760Z,96652.34
2018-07-17T19:33:26.347Z,96660.20
2018-07-17T19:35:56.080Z,96657.48
2018-07-17T19:38:26.025Z,96666.81
2018-07-17T19:40:56.056Z,96660.05
2018-07-17T19:43:25.988Z,96662.18
2018-07-17T19:45:55.916Z,96666.61
2018-07-17T19:48:25.952Z,96667.17
2018-07-17T19:50:56.155Z,96672.70
2018-07-17T19:53:26.321Z,96674.33
2018-07-17T19:55:56.483Z,96668.84
2018-07-17T19:58:26.555Z,96676.07
2018-07-17T20:00:56.579Z,96672.19
2018-07-17T20:03:26.502Z,96667.47
2018-07-17T20:05:56.549Z,96671.95
2018-07-17T20:08:26.591Z,96672.19
2018-07-17T20:10:56.684Z,96664.66
2018-07-17T20:13:26.694Z,96667.04
2018-07-17T20:15:56.616Z,96670.20
2018-07-17T20:18:26.640Z,96671.52
2018-07-17T20:20:56.773Z,96673.45
2018-07-17T20:23:26.760Z,96671.05
2018-07-17T20:25:56.848Z,96675.59
2018-07-17T20:28:26.905Z,96679.83
2018-07-17T20:30:56.986Z,96679.95
2018-07-17T20:33:27.115Z,96679.08
2018-07-17T20:35:57.332Z,96677.02
2018-07-17T20:38:27.388Z,96668.69
2018-07-17T20:40:57.448Z,96672.61
2018-07-17T20:43:27.325Z,96672.23
2018-07-17T20:45:57.100Z,96678.82
2018-07-17T20:48:26.739Z,96677.55
2018-07-17T20:50:56.475Z,96677.03
2018-07-17T20:53:26.112Z,96672.69
2018-07-17T20:55:55.792Z,96672.84
2018-07-17T20:58:25.393Z,96674.88
2018-07-17T21:00:55.006Z,96670.64
2018-07-17T21:03:24.611Z,96675.97
2018-07-17T21:05:54.216Z,96676.20
2018-07-17T21:08:23.791Z,96676.11
2018-07-17T21:10:53.465Z,96675.53
2018-07-17T21:13:23.078Z,96674.50
2018-07-17T21:15:52.780Z,96673.86
2018-07-17T21:18:22.385Z,96676.22
2018-07-17T21:20:52.030Z,96681.98
2018-07-17T21:23:21.601Z,96682.73
2018-07-17T21:25:51.175Z,96673.23
2018-07-17T21:28:20.749Z,96677.85
2018-07-17T21:30:50.469Z,96686.31
2018-07-17T21:33:20.096Z,96682.25
2018-07-17T21:35:49.740Z,96685.56
2018-07-17T21:38:19.310Z,96689.48
2018-07-17T21:40:48.887Z,96690.64
2018-07-17T21:43:18.520Z,96685.20
2018-07-17T21:45:48.108Z,96684.45
2018-07-17T21:48:28.359Z,96687.14
2018-07-17T21:50:58.007Z,96691.13
2018-07-17T21:53:27.831Z,96690.45
2018-07-17T21:55:59.444Z,96698.98
2018-07-17T21:58:29.036Z,96699.06
2018-07-17T22:00:58.719Z,96697.62
2018-07-17T22:03:28.283Z,96708.44
2018-07-17T22:05:57.860Z,96703.30
2018-07-17T22:08:27.454Z,96700.64
2018-07-17T22:10:57.156Z,96701.58
2018-07-17T22:13:26.764Z,96702.69
2018-07-17T22:15:56.335Z,96704.62
2018-07-17T22:18:25.920Z,96707.67
2018-07-17T22:20:55.544Z,96703.02
2018-07-17T22:23:25.129Z,96705.53
2018-07-17T22:25:54.715Z,96701.98
2018-07-17T22:28:24.316Z,96704.48
2018-07-17T22:30:53.884Z,96710.52
2018-07-17T22:33:23.508Z,96706.38
2018-07-17T22:35:53.092Z,96706.75
2018-07-17T22:38:22.678Z,96706.86
2018-07-17T22:40:52.280Z,96703.64
2018-07-17T22:43:21.900Z,96696.96
2018-07-17T22:45:51.480Z,96703.53
2018-07-17T22:48:21.056Z,96710.23
2018-07-17T22:50:50.665Z,96713.23
2018-07-17T22:53:20.243Z,96705.85
2018-07-17T22:55:49.816Z,96709.17
2018-07-17T22:58:19.388Z,96724.19
2018-07-17T23:00:49.004Z,96714.66
2018-07-17T23:03:18.621Z,96715.67
2018-07-17T23:05:48.220Z,96716.52
2018-07-17T23:08:17.826Z,96722.33
2018-07-17T23:10:54.036Z,96722.77
2018-07-17T23:13:24.073Z,96723.45
2018-07-17T23:15:53.643Z,96716.73
2018-07-17T23:18:23.248Z,96712.22
2018-07-17T23:20:52.864Z,96708.22
2018-07-17T23:23:22.433Z,96710.44
2018-07-17T23:25:52.009Z,96711.51
2018-07-17T23:28:21.580Z,96709.30
2018-07-17T23:30:51.157Z,96709.98
2018-07-17T23:33:20.740Z,96713.81
2018-07-17T23:35:50.310Z,96712.36
2018-07-17T23:38:19.903Z,96714.70
2018-07-17T23:40:49.485Z,96716.33
2018-07-17T23:43:19.051Z,96718.08
2018-07-17T23:45:48.620Z,96727.03
2018-07-17T23:48:18.202Z,96730.02
2018-07-17T23:50:47.784Z,96733.77
2018-07-17T23:53:17.370Z,96727.81
2018-07-17T23:55:47.006Z,96724.64
2018-07-17T23:58:16.605Z,96730.54
