createdAt,value
2022-08-18T00:00:31.170Z,0.00
2022-08-18T00:01:31.228Z,0.00
2022-08-18T00:02:31.200Z,0.00
2022-08-18T00:03:56.109Z,0.00
2022-08-18T00:04:35.598Z,0.00
2022-08-18T00:05:31.121Z,0.00
2022-08-18T00:06:31.106Z,0.00
2022-08-18T00:07:31.110Z,0.00
2022-08-18T00:08:32.379Z,0.00
2022-08-18T00:09:32.835Z,0.00
2022-08-18T00:10:31.101Z,0.00
2022-08-18T00:11:41.186Z,0.00
2022-08-18T00:12:31.039Z,0.00
2022-08-18T00:13:31.030Z,0.00
2022-08-18T00:14:31.034Z,0.00
2022-08-18T00:15:31.032Z,0.00
2022-08-18T00:16:30.996Z,0.00
2022-08-18T00:17:30.988Z,0.00
2022-08-18T00:18:30.977Z,0.00
2022-08-18T00:19:46.257Z,0.00
2022-08-18T00:20:31.948Z,0.00
2022-08-18T00:21:30.942Z,0.00
2022-08-18T00:22:30.947Z,0.00
2022-08-18T00:23:30.919Z,0.00
2022-08-18T00:24:30.907Z,0.00
2022-08-18T00:25:30.947Z,0.00
2022-08-18T00:26:34.858Z,0.00
2022-08-18T00:27:31.879Z,0.00
2022-08-18T00:28:30.862Z,0.00
2022-08-18T00:29:30.854Z,0.00
2022-08-18T00:30:30.861Z,0.00
2022-08-18T00:31:30.831Z,0.00
2022-08-18T00:32:30.819Z,0.00
2022-08-18T00:33:30.867Z,0.00
2022-08-18T00:34:30.821Z,0.00
2022-08-18T00:35:30.803Z,0.00
2022-08-18T00:36:30.814Z,0.00
2022-08-18T00:37:30.768Z,0.00
2022-08-18T00:38:30.755Z,0.00
2022-08-18T00:39:34.306Z,0.00
2022-08-18T00:40:34.483Z,0.00
2022-08-18T00:41:31.734Z,0.00
2022-08-18T00:42:31.333Z,0.00
2022-08-18T00:43:30.699Z,0.00
2022-08-18T00:44:30.712Z,0.00
2022-08-18T00:45:30.678Z,0.00
2022-08-18T00:46:30.680Z,0.00
2022-08-18T00:47:37.062Z,0.00
2022-08-18T00:48:31.642Z,0.00
2022-08-18T00:49:30.630Z,0.00
2022-08-18T00:50:30.653Z,0.00
2022-08-18T00:51:30.626Z,0.00
2022-08-18T00:52:30.601Z,0.00
2022-08-18T00:53:30.590Z,0.00
2022-08-18T00:54:30.584Z,0.00
2022-08-18T00:55:30.567Z,0.00
2022-08-18T00:56:30.613Z,0.00
2022-08-18T00:57:30.542Z,0.00
2022-08-18T00:58:30.535Z,0.00
2022-08-18T00:59:30.522Z,0.00
2022-08-18T01:00:30.653Z,0.00
2022-08-18T01:01:30.625Z,0.00
2022-08-18T01:02:30.509Z,0.00
2022-08-18T01:03:30.508Z,0.00
2022-08-18T01:04:30.497Z,0.00
2022-08-18T01:05:30.485Z,0.00
2022-08-18T01:06:30.442Z,0.00
2022-08-18T01:07:30.463Z,0.00
2022-08-18T01:08:30.422Z,0.00
2022-08-18T01:09:30.412Z,0.00
2022-08-18T01:10:30.419Z,0.00
2022-08-18T01:11:30.395Z,0.00
2022-08-18T01:12:45.353Z,0.00
2022-08-18T01:13:31.389Z,0.00
2022-08-18T01:14:30.360Z,0.00
2022-08-18T01:15:30.789Z,0.00
2022-08-18T01:16:30.368Z,0.00
2022-08-18T01:17:30.320Z,0.00
2022-08-18T01:18:30.338Z,0.00
2022-08-18T01:19:30.319Z,0.00
2022-08-18T01:20:30.290Z,0.00
2022-08-18T01:21:30.278Z,0.00
2022-08-18T01:22:30.289Z,0.00
2022-08-18T01:23:30.279Z,0.00
2022-08-18T01:24:30.247Z,0.00
2022-08-18T01:25:30.240Z,0.00
2022-08-18T01:26:30.224Z,0.00
2022-08-18T01:27:30.234Z,0.00
2022-08-18T01:28:30.213Z,0.00
2022-08-18T01:29:30.186Z,0.00
2022-08-18T01:30:30.180Z,0.00
2022-08-18T01:31:30.168Z,0.00
2022-08-18T01:32:30.159Z,0.00
2022-08-18T01:33:30.439Z,0.00
2022-08-18T01:34:30.136Z,0.00
2022-08-18T01:35:30.150Z,0.00
2022-08-18T01:36:31.114Z,0.00
2022-08-18T01:37:30.100Z,0.00
2022-08-18T01:38:30.134Z,0.00
2022-08-18T01:41:17.648Z,0.00
2022-08-18T01:41:21.871Z,0.00
2022-08-18T01:41:31.487Z,0.00
2022-08-18T01:42:30.069Z,0.00
2022-08-18T01:43:30.048Z,0.00
2022-08-18T01:44:30.026Z,0.00
2022-08-18T01:45:30.014Z,0.00
2022-08-18T01:46:30.002Z,0.00
2022-08-18T01:47:29.996Z,0.00
2022-08-18T01:48:30.993Z,0.00
2022-08-18T01:49:29.969Z,0.00
2022-08-18T01:50:29.962Z,0.00
2022-08-18T01:51:39.287Z,0.00
2022-08-18T01:52:30.959Z,0.00
2022-08-18T01:53:29.945Z,0.00
2022-08-18T01:54:29.930Z,0.00
2022-08-18T01:55:29.904Z,0.00
2022-08-18T01:56:29.918Z,0.00
2022-08-18T01:57:29.879Z,0.00
2022-08-18T01:58:31.688Z,0.00
2022-08-18T01:59:29.880Z,0.00
2022-08-18T02:00:29.851Z,0.00
2022-08-18T02:01:36.252Z,0.00
2022-08-18T02:02:30.870Z,0.00
2022-08-18T02:03:29.815Z,0.00
2022-08-18T02:04:37.607Z,0.00
2022-08-18T02:05:30.818Z,0.00
2022-08-18T02:06:33.527Z,0.00
2022-08-18T02:07:36.240Z,0.00
2022-08-18T02:08:30.761Z,0.00
2022-08-18T02:09:29.765Z,0.00
2022-08-18T02:10:29.740Z,0.00
2022-08-18T02:11:29.724Z,0.00
2022-08-18T02:12:29.719Z,0.00
2022-08-18T02:13:29.715Z,0.00
2022-08-18T02:14:31.089Z,0.00
2022-08-18T02:15:29.705Z,0.00
2022-08-18T02:16:29.674Z,0.00
2022-08-18T02:17:29.661Z,0.00
2022-08-18T02:18:47.145Z,0.00
2022-08-18T02:19:30.653Z,0.00
2022-08-18T02:20:29.640Z,0.00
2022-08-18T02:21:29.617Z,0.00
2022-08-18T02:22:29.607Z,0.00
2022-08-18T02:23:29.591Z,0.00
2022-08-18T02:24:29.589Z,0.00
2022-08-18T02:25:29.594Z,0.00
2022-08-18T02:26:29.574Z,0.00
2022-08-18T02:27:29.560Z,0.00
2022-08-18T02:28:30.740Z,0.00
2022-08-18T02:29:29.528Z,0.00
2022-08-18T02:30:29.548Z,0.00
2022-08-18T02:31:29.515Z,0.00
2022-08-18T02:32:29.589Z,0.00
2022-08-18T02:33:29.484Z,0.00
2022-08-18T02:34:29.479Z,0.00
2022-08-18T02:35:29.477Z,0.00
2022-08-18T02:36:29.463Z,0.00
2022-08-18T02:37:29.438Z,0.00
2022-08-18T02:38:29.434Z,0.00
2022-08-18T02:39:29.445Z,0.00
2022-08-18T02:40:29.426Z,0.00
2022-08-18T02:41:30.093Z,0.00
2022-08-18T02:42:29.389Z,0.00
2022-08-18T02:43:29.377Z,0.00
2022-08-18T02:44:29.374Z,0.00
2022-08-18T02:45:29.357Z,0.00
2022-08-18T02:46:31.147Z,0.00
2022-08-18T02:47:33.526Z,0.00
2022-08-18T02:48:29.325Z,0.00
2022-08-18T02:49:29.307Z,0.00
2022-08-18T02:50:29.298Z,0.00
2022-08-18T02:51:29.303Z,0.00
2022-08-18T02:52:29.291Z,0.00
2022-08-18T02:53:29.266Z,0.00
2022-08-18T02:54:29.257Z,0.00
2022-08-18T02:55:29.256Z,0.00
2022-08-18T02:56:40.677Z,0.00
2022-08-18T02:57:30.220Z,0.00
2022-08-18T02:58:33.205Z,0.00
2022-08-18T02:59:31.672Z,0.00
2022-08-18T03:00:29.204Z,0.00
2022-08-18T03:01:29.274Z,0.00
2022-08-18T03:02:29.170Z,0.00
2022-08-18T03:03:29.152Z,0.00
2022-08-18T03:04:30.413Z,0.00
2022-08-18T03:05:29.145Z,0.00
2022-08-18T03:06:29.124Z,0.00
2022-08-18T03:07:29.111Z,0.00
2022-08-18T03:08:29.102Z,0.00
2022-08-18T03:09:29.200Z,0.00
2022-08-18T03:10:32.565Z,0.00
2022-08-18T03:11:29.072Z,0.00
2022-08-18T03:12:29.058Z,0.00
2022-08-18T03:13:29.046Z,0.00
2022-08-18T03:14:29.133Z,0.00
2022-08-18T03:15:29.023Z,0.00
2022-08-18T03:16:29.014Z,0.00
2022-08-18T03:17:28.996Z,0.00
2022-08-18T03:18:28.997Z,0.00
2022-08-18T03:19:29.251Z,0.00
2022-08-18T03:20:30.432Z,0.00
2022-08-18T03:21:28.964Z,0.00
2022-08-18T03:22:29.523Z,0.00
2022-08-18T03:23:30.240Z,0.00
2022-08-18T03:24:29.044Z,0.00
2022-08-18T03:25:28.912Z,0.00
2022-08-18T03:26:28.907Z,0.00
2022-08-18T03:27:28.889Z,0.00
2022-08-18T03:28:28.881Z,0.00
2022-08-18T03:29:32.451Z,0.00
2022-08-18T03:30:28.863Z,0.00
2022-08-18T03:31:28.879Z,0.00
2022-08-18T03:32:28.850Z,0.00
2022-08-18T03:33:28.829Z,0.00
2022-08-18T03:34:28.896Z,0.00
2022-08-18T03:35:28.802Z,0.00
2022-08-18T03:36:28.829Z,0.00
2022-08-18T03:37:28.818Z,0.00
2022-08-18T03:38:28.771Z,0.00
2022-08-18T03:39:28.859Z,0.00
2022-08-18T03:40:28.755Z,0.00
2022-08-18T03:41:57.625Z,0.00
2022-08-18T03:42:29.726Z,0.00
2022-08-18T03:43:51.103Z,0.00
2022-08-18T03:44:29.727Z,0.00
2022-08-18T03:45:28.702Z,0.00
2022-08-18T03:46:28.685Z,0.00
2022-08-18T03:47:28.680Z,0.00
2022-08-18T03:48:28.662Z,0.00
2022-08-18T03:49:28.702Z,0.00
2022-08-18T03:50:28.642Z,0.00
2022-08-18T03:51:28.631Z,0.00
2022-08-18T03:52:28.631Z,0.00
2022-08-18T03:53:28.615Z,0.00
2022-08-18T03:54:28.614Z,0.00
2022-08-18T03:55:28.585Z,0.00
2022-08-18T03:56:28.579Z,0.00
2022-08-18T03:57:28.558Z,0.00
2022-08-18T03:58:28.561Z,0.00
2022-08-18T03:59:28.554Z,0.00
2022-08-18T04:00:28.525Z,0.00
2022-08-18T04:01:28.650Z,0.00
2022-08-18T04:02:28.519Z,0.00
2022-08-18T04:03:28.505Z,4.00
2022-08-18T04:04:28.638Z,4.00
2022-08-18T04:05:28.494Z,4.00
2022-08-18T04:06:29.854Z,4.00
2022-08-18T04:07:28.455Z,4.00
2022-08-18T04:08:28.444Z,4.00
2022-08-18T04:09:28.487Z,4.00
2022-08-18T04:10:28.420Z,0.00
2022-08-18T04:11:28.418Z,0.00
2022-08-18T04:12:28.395Z,0.00
2022-08-18T04:13:28.380Z,0.00
2022-08-18T04:14:28.384Z,4.00
2022-08-18T04:15:28.358Z,4.00
2022-08-18T04:16:28.361Z,0.00
2022-08-18T04:17:28.343Z,4.00
2022-08-18T04:18:28.338Z,4.00
2022-08-18T04:19:28.532Z,4.00
2022-08-18T04:20:28.315Z,4.00
2022-08-18T04:21:28.344Z,4.00
2022-08-18T04:22:28.292Z,4.00
2022-08-18T04:23:28.282Z,4.00
2022-08-18T04:24:29.742Z,4.00
2022-08-18T04:25:32.576Z,4.00
2022-08-18T04:26:28.253Z,8.00
2022-08-18T04:27:28.235Z,8.00
2022-08-18T04:28:28.237Z,8.00
2022-08-18T04:29:28.219Z,12.00
2022-08-18T04:30:28.205Z,12.00
2022-08-18T04:31:28.193Z,12.00
2022-08-18T04:32:29.864Z,12.00
2022-08-18T04:33:28.170Z,16.00
2022-08-18T04:34:28.172Z,16.00
2022-08-18T04:35:28.158Z,20.00
2022-08-18T04:36:28.141Z,20.00
2022-08-18T04:37:28.140Z,24.00
2022-08-18T04:38:28.120Z,24.00
2022-08-18T04:39:28.175Z,28.00
2022-08-18T04:40:28.173Z,32.00
2022-08-18T04:41:28.081Z,32.00
2022-08-18T04:42:28.071Z,36.00
2022-08-18T04:43:28.058Z,32.00
2022-08-18T04:44:28.070Z,36.00
2022-08-18T04:45:28.044Z,36.00
2022-08-18T04:46:28.036Z,40.00
2022-08-18T04:47:28.012Z,44.00
2022-08-18T04:48:28.012Z,44.00
2022-08-18T04:49:27.986Z,44.00
2022-08-18T04:50:27.990Z,44.00
2022-08-18T04:52:34.278Z,48.00
2022-08-18T04:52:40.404Z,44.00
2022-08-18T04:53:28.947Z,44.00
2022-08-18T04:54:27.940Z,44.00
2022-08-18T04:55:27.919Z,44.00
2022-08-18T04:56:27.930Z,48.00
2022-08-18T04:57:27.897Z,56.00
2022-08-18T04:58:27.899Z,60.00
2022-08-18T04:59:27.879Z,64.00
2022-08-18T05:00:27.870Z,68.00
2022-08-18T05:01:27.937Z,72.00
2022-08-18T05:02:27.852Z,68.00
2022-08-18T05:03:27.830Z,68.00
2022-08-18T05:04:27.823Z,64.00
2022-08-18T05:05:27.808Z,72.00
2022-08-18T05:06:27.806Z,80.00
2022-08-18T05:07:27.887Z,100.00
2022-08-18T05:08:27.786Z,100.00
2022-08-18T05:09:28.465Z,112.00
2022-08-18T05:10:27.756Z,128.00
2022-08-18T05:11:27.740Z,144.00
2022-08-18T05:12:27.751Z,136.00
2022-08-18T05:13:27.717Z,132.00
2022-08-18T05:14:27.712Z,140.00
2022-08-18T05:15:27.698Z,140.00
2022-08-18T05:16:28.030Z,124.00
2022-08-18T05:17:27.689Z,104.00
2022-08-18T05:18:27.676Z,100.00
2022-08-18T05:19:27.688Z,108.00
2022-08-18T05:20:27.648Z,116.00
2022-08-18T05:21:27.650Z,116.00
2022-08-18T05:22:30.515Z,120.00
2022-08-18T05:23:27.620Z,128.00
2022-08-18T05:24:32.190Z,128.00
2022-08-18T05:25:28.592Z,128.00
2022-08-18T05:26:27.582Z,124.00
2022-08-18T05:27:27.604Z,140.00
2022-08-18T05:28:27.558Z,164.00
2022-08-18T05:29:27.546Z,184.00
2022-08-18T05:30:27.547Z,196.00
2022-08-18T05:31:27.522Z,224.00
2022-08-18T05:32:41.171Z,264.00
2022-08-18T05:33:28.523Z,424.00
2022-08-18T05:34:27.489Z,496.00
2022-08-18T05:35:27.488Z,512.00
2022-08-18T05:36:27.473Z,500.00
2022-08-18T05:37:27.459Z,512.00
2022-08-18T05:38:27.473Z,500.00
2022-08-18T05:39:27.476Z,536.00
2022-08-18T05:40:27.421Z,496.00
2022-08-18T05:41:27.414Z,488.00
2022-08-18T05:42:27.401Z,484.00
2022-08-18T05:43:27.403Z,464.00
2022-08-18T05:44:27.377Z,448.00
2022-08-18T05:45:27.376Z,364.00
2022-08-18T05:46:27.357Z,280.00
2022-08-18T05:47:27.350Z,268.00
2022-08-18T05:48:27.369Z,296.00
2022-08-18T05:49:27.325Z,324.00
2022-08-18T05:50:27.310Z,364.00
2022-08-18T05:51:27.305Z,308.00
2022-08-18T05:52:27.291Z,252.00
2022-08-18T05:53:27.297Z,244.00
2022-08-18T05:54:27.276Z,264.00
2022-08-18T05:55:27.266Z,252.00
2022-08-18T05:56:27.244Z,236.00
2022-08-18T05:57:27.240Z,220.00
2022-08-18T05:58:33.539Z,224.00
2022-08-18T05:59:28.222Z,236.00
2022-08-18T06:00:27.218Z,256.00
2022-08-18T06:01:27.214Z,292.00
2022-08-18T06:02:27.186Z,292.00
2022-08-18T06:03:27.275Z,276.00
2022-08-18T06:04:27.172Z,272.00
2022-08-18T06:05:27.149Z,252.00
2022-08-18T06:06:27.141Z,288.00
2022-08-18T06:07:27.129Z,320.00
2022-08-18T06:08:27.126Z,316.00
2022-08-18T06:09:27.129Z,312.00
2022-08-18T06:10:27.104Z,328.00
2022-08-18T06:11:27.101Z,352.00
2022-08-18T06:12:27.086Z,424.00
2022-08-18T06:13:27.066Z,428.00
2022-08-18T06:14:27.067Z,408.00
2022-08-18T06:15:27.038Z,364.00
2022-08-18T06:16:27.042Z,340.00
2022-08-18T06:17:27.022Z,320.00
2022-08-18T06:18:27.020Z,352.00
2022-08-18T06:19:27.002Z,384.00
2022-08-18T06:20:27.056Z,404.00
2022-08-18T06:21:26.975Z,420.00
2022-08-18T06:22:27.067Z,396.00
2022-08-18T06:23:26.954Z,368.00
2022-08-18T06:24:26.942Z,308.00
2022-08-18T06:25:26.947Z,284.00
2022-08-18T06:26:26.921Z,248.00
2022-08-18T06:27:26.923Z,228.00
2022-08-18T06:28:26.898Z,196.00
2022-08-18T06:29:26.897Z,192.00
2022-08-18T06:30:26.977Z,200.00
2022-08-18T06:31:29.429Z,204.00
2022-08-18T06:32:26.857Z,212.00
2022-08-18T06:33:26.845Z,220.00
2022-08-18T06:34:26.829Z,204.00
2022-08-18T06:35:26.924Z,176.00
2022-08-18T06:36:26.808Z,172.00
2022-08-18T06:37:26.802Z,160.00
2022-08-18T06:38:26.790Z,148.00
2022-08-18T06:39:26.978Z,140.00
2022-08-18T06:40:26.821Z,132.00
2022-08-18T06:41:41.888Z,132.00
2022-08-18T06:42:27.746Z,140.00
2022-08-18T06:43:26.733Z,144.00
2022-08-18T06:44:26.726Z,152.00
2022-08-18T06:45:26.726Z,148.00
2022-08-18T06:46:26.762Z,136.00
2022-08-18T06:47:26.696Z,124.00
2022-08-18T06:48:26.678Z,120.00
2022-08-18T06:49:26.676Z,112.00
2022-08-18T06:50:26.695Z,104.00
2022-08-18T06:51:26.654Z,104.00
2022-08-18T06:52:26.643Z,112.00
2022-08-18T06:53:27.381Z,116.00
2022-08-18T06:54:26.607Z,124.00
2022-08-18T06:55:26.610Z,140.00
2022-08-18T06:56:27.014Z,152.00
2022-08-18T06:57:26.591Z,160.00
2022-08-18T06:58:26.569Z,168.00
2022-08-18T06:59:26.556Z,160.00
2022-08-18T07:00:26.546Z,168.00
2022-08-18T07:01:26.604Z,172.00
2022-08-18T07:02:26.560Z,168.00
2022-08-18T07:03:26.513Z,176.00
2022-08-18T07:04:26.502Z,188.00
2022-08-18T07:05:26.491Z,204.00
2022-08-18T07:06:26.487Z,224.00
2022-08-18T07:07:26.468Z,232.00
2022-08-18T07:08:27.461Z,240.00
2022-08-18T07:09:26.443Z,236.00
2022-08-18T07:10:26.431Z,216.00
2022-08-18T07:11:26.478Z,200.00
2022-08-18T07:12:32.184Z,168.00
2022-08-18T07:13:27.413Z,144.00
2022-08-18T07:14:26.389Z,128.00
2022-08-18T07:15:26.381Z,108.00
2022-08-18T07:16:47.092Z,104.00
2022-08-18T07:17:42.350Z,104.00
2022-08-18T07:18:27.365Z,100.00
2022-08-18T07:19:26.338Z,104.00
2022-08-18T07:20:26.324Z,104.00
2022-08-18T07:21:26.340Z,100.00
2022-08-18T07:22:39.083Z,100.00
2022-08-18T07:23:27.293Z,92.00
2022-08-18T07:24:26.283Z,92.00
2022-08-18T07:25:26.272Z,92.00
2022-08-18T07:26:26.268Z,84.00
2022-08-18T07:27:26.291Z,80.00
2022-08-18T07:28:26.234Z,88.00
2022-08-18T07:29:26.225Z,100.00
2022-08-18T07:30:26.216Z,112.00
2022-08-18T07:31:26.205Z,124.00
2022-08-18T07:32:26.202Z,140.00
2022-08-18T07:33:26.200Z,148.00
2022-08-18T07:34:26.168Z,148.00
2022-08-18T07:35:26.160Z,148.00
2022-08-18T07:36:26.147Z,152.00
2022-08-18T07:37:28.768Z,156.00
2022-08-18T07:38:43.560Z,188.00
2022-08-18T07:39:27.177Z,224.00
2022-08-18T07:40:26.101Z,240.00
2022-08-18T07:41:26.095Z,256.00
2022-08-18T07:42:54.289Z,268.00
2022-08-18T07:43:27.084Z,268.00
2022-08-18T07:44:26.058Z,292.00
2022-08-18T07:45:26.069Z,272.00
2022-08-18T07:46:26.036Z,304.00
2022-08-18T07:47:26.029Z,304.00
2022-08-18T07:48:41.561Z,352.00
2022-08-18T07:49:27.008Z,364.00
2022-08-18T07:50:55.148Z,380.00
2022-08-18T07:51:36.963Z,396.00
2022-08-18T07:52:36.392Z,404.00
2022-08-18T07:53:26.983Z,372.00
2022-08-18T07:54:48.315Z,388.00
2022-08-18T07:55:26.941Z,432.00
2022-08-18T07:56:25.937Z,388.00
2022-08-18T07:57:25.919Z,372.00
2022-08-18T07:58:25.938Z,428.00
2022-08-18T07:59:25.923Z,468.00
2022-08-18T08:00:55.259Z,508.00
2022-08-18T08:01:26.927Z,536.00
2022-08-18T08:02:25.860Z,500.00
2022-08-18T08:03:25.871Z,524.00
2022-08-18T08:04:26.563Z,564.00
2022-08-18T08:05:25.840Z,556.00
2022-08-18T08:06:25.840Z,588.00
2022-08-18T08:07:25.958Z,612.00
2022-08-18T08:08:25.896Z,612.00
2022-08-18T08:09:25.799Z,620.00
2022-08-18T08:10:25.789Z,612.00
2022-08-18T08:11:25.763Z,612.00
2022-08-18T08:12:25.775Z,612.00
2022-08-18T08:13:51.309Z,596.00
2022-08-18T08:14:26.990Z,608.00
2022-08-18T08:15:26.942Z,576.00
2022-08-18T08:16:25.709Z,580.00
2022-08-18T08:17:25.722Z,608.00
2022-08-18T08:18:25.686Z,640.00
2022-08-18T08:19:49.249Z,636.00
2022-08-18T08:20:32.677Z,624.00
2022-08-18T08:21:26.657Z,536.00
2022-08-18T08:22:25.645Z,524.00
2022-08-18T08:23:25.639Z,504.00
2022-08-18T08:24:25.621Z,492.00
2022-08-18T08:25:45.861Z,536.00
2022-08-18T08:26:26.595Z,524.00
2022-08-18T08:27:25.595Z,532.00
2022-08-18T08:28:25.573Z,532.00
2022-08-18T08:29:25.566Z,504.00
2022-08-18T08:30:25.567Z,468.00
2022-08-18T08:31:36.849Z,448.00
2022-08-18T08:32:26.527Z,460.00
2022-08-18T08:33:25.529Z,428.00
2022-08-18T08:34:25.507Z,416.00
2022-08-18T08:35:48.660Z,432.00
2022-08-18T08:36:26.496Z,456.00
2022-08-18T08:37:25.477Z,476.00
2022-08-18T08:38:42.682Z,500.00
2022-08-18T08:39:26.463Z,460.00
2022-08-18T08:40:25.449Z,464.00
2022-08-18T08:41:25.444Z,468.00
2022-08-18T08:42:30.495Z,460.00
2022-08-18T08:43:26.409Z,472.00
2022-08-18T08:44:25.437Z,496.00
2022-08-18T08:45:25.390Z,516.00
2022-08-18T08:46:25.393Z,536.00
2022-08-18T08:47:25.366Z,556.00
2022-08-18T08:48:25.356Z,504.00
2022-08-18T08:49:25.353Z,532.00
2022-08-18T08:50:25.330Z,532.00
2022-08-18T08:51:25.338Z,532.00
2022-08-18T08:52:25.307Z,580.00
2022-08-18T08:53:25.300Z,564.00
2022-08-18T08:54:25.287Z,620.00
2022-08-18T08:55:25.287Z,664.00
2022-08-18T08:56:25.280Z,684.00
2022-08-18T08:57:25.258Z,704.00
2022-08-18T08:58:25.244Z,684.00
2022-08-18T08:59:25.238Z,620.00
2022-08-18T09:00:25.220Z,600.00
2022-08-18T09:01:25.289Z,652.00
2022-08-18T09:02:46.820Z,720.00
2022-08-18T09:03:30.363Z,768.00
2022-08-18T09:04:25.176Z,824.00
2022-08-18T09:05:25.174Z,872.00
2022-08-18T09:06:25.191Z,848.00
2022-08-18T09:07:25.159Z,804.00
2022-08-18T09:08:25.133Z,772.00
2022-08-18T09:09:25.125Z,768.00
2022-08-18T09:10:25.111Z,804.00
2022-08-18T09:11:25.104Z,812.00
2022-08-18T09:12:25.150Z,828.00
2022-08-18T09:13:29.049Z,824.00
2022-08-18T09:14:25.067Z,796.00
2022-08-18T09:15:25.060Z,740.00
2022-08-18T09:16:27.623Z,644.00
2022-08-18T09:17:25.068Z,600.00
2022-08-18T09:18:26.028Z,632.00
2022-08-18T09:19:25.017Z,664.00
2022-08-18T09:20:24.997Z,660.00
2022-08-18T09:21:24.999Z,588.00
2022-08-18T09:22:24.987Z,572.00
2022-08-18T09:23:24.980Z,524.00
2022-08-18T09:24:24.955Z,488.00
2022-08-18T09:25:24.994Z,520.00
2022-08-18T09:26:24.945Z,512.00
2022-08-18T09:27:24.948Z,496.00
2022-08-18T09:28:24.911Z,508.00
2022-08-18T09:29:24.926Z,508.00
2022-08-18T09:30:24.888Z,528.00
2022-08-18T09:31:24.880Z,456.00
2022-08-18T09:32:24.884Z,456.00
2022-08-18T09:33:24.885Z,528.00
2022-08-18T09:34:24.855Z,500.00
2022-08-18T09:35:24.832Z,580.00
2022-08-18T09:36:26.014Z,640.00
2022-08-18T09:37:24.812Z,700.00
2022-08-18T09:38:26.029Z,748.00
2022-08-18T09:39:24.799Z,740.00
2022-08-18T09:40:44.499Z,788.00
2022-08-18T09:41:25.772Z,852.00
2022-08-18T09:42:24.761Z,836.00
2022-08-18T09:43:25.759Z,908.00
2022-08-18T09:44:27.029Z,964.00
2022-08-18T09:45:24.723Z,972.00
2022-08-18T09:46:25.714Z,948.00
2022-08-18T09:47:27.536Z,928.00
2022-08-18T09:48:28.411Z,968.00
2022-08-18T09:49:24.683Z,992.00
2022-08-18T09:50:26.853Z,1040.00
2022-08-18T09:51:24.704Z,1076.00
2022-08-18T09:52:25.373Z,1068.00
2022-08-18T09:53:24.649Z,1028.00
2022-08-18T09:54:25.068Z,940.00
2022-08-18T09:55:24.612Z,876.00
2022-08-18T09:56:28.726Z,904.00
2022-08-18T09:57:24.624Z,952.00
2022-08-18T09:58:25.813Z,976.00
2022-08-18T09:59:24.571Z,1000.00
2022-08-18T10:00:26.631Z,956.00
2022-08-18T10:01:24.635Z,1000.00
2022-08-18T10:02:28.335Z,1128.00
2022-08-18T10:03:25.737Z,1252.00
2022-08-18T10:04:28.966Z,1444.00
2022-08-18T10:05:24.506Z,1612.00
2022-08-18T10:06:27.453Z,1728.00
2022-08-18T10:07:24.491Z,1864.00
2022-08-18T10:08:24.477Z,1776.00
2022-08-18T10:09:27.229Z,1656.00
2022-08-18T10:11:01.538Z,1512.00
2022-08-18T10:11:25.458Z,1364.00
2022-08-18T10:12:27.495Z,1228.00
2022-08-18T10:14:25.459Z,1452.00
2022-08-18T10:16:25.381Z,1588.00
2022-08-18T10:17:24.820Z,1560.00
2022-08-18T10:18:24.362Z,1536.00
2022-08-18T10:20:26.679Z,1608.00
2022-08-18T10:21:24.595Z,1580.00
2022-08-18T10:22:35.373Z,1432.00
2022-08-18T10:23:25.307Z,1316.00
2022-08-18T10:24:39.649Z,1340.00
2022-08-18T10:25:25.288Z,1424.00
2022-08-18T10:26:24.899Z,1400.00
2022-08-18T10:27:24.302Z,1368.00
2022-08-18T10:28:24.277Z,1348.00
2022-08-18T10:29:24.257Z,1344.00
2022-08-18T10:30:24.259Z,1432.00
2022-08-18T10:31:27.407Z,1428.00
2022-08-18T10:32:24.217Z,1484.00
2022-08-18T10:33:24.238Z,1424.00
2022-08-18T10:34:24.676Z,1412.00
2022-08-18T10:35:29.135Z,1380.00
2022-08-18T10:36:24.162Z,1428.00
2022-08-18T10:37:26.242Z,1536.00
2022-08-18T10:38:24.149Z,1648.00
2022-08-18T10:39:24.127Z,1696.00
2022-08-18T10:40:26.551Z,1700.00
2022-08-18T10:41:24.103Z,1792.00
2022-08-18T10:42:24.117Z,1860.00
2022-08-18T10:44:29.509Z,2004.00
2022-08-18T10:45:25.319Z,2132.00
2022-08-18T10:46:25.096Z,1960.00
2022-08-18T10:47:24.891Z,2076.00
2022-08-18T10:49:46.816Z,2100.00
2022-08-18T10:50:44.940Z,2096.00
2022-08-18T10:51:59.832Z,2168.00
2022-08-18T10:53:58.355Z,2028.00
2022-08-18T10:54:58.343Z,1836.00
2022-08-18T10:55:58.320Z,1816.00
2022-08-18T10:56:58.315Z,1800.00
2022-08-18T10:57:58.331Z,1704.00
2022-08-18T10:58:58.300Z,1672.00
2022-08-18T10:59:58.279Z,1708.00
2022-08-18T11:00:58.270Z,1880.00
2022-08-18T11:01:58.257Z,1576.00
2022-08-18T11:03:59.502Z,1504.00
2022-08-18T11:04:59.961Z,1500.00
2022-08-18T11:05:58.210Z,1452.00
2022-08-18T11:06:58.202Z,1500.00
2022-08-18T11:07:58.651Z,1564.00
2022-08-18T11:08:58.186Z,1644.00
2022-08-18T11:10:13.225Z,1676.00
2022-08-18T11:11:27.660Z,1832.00
2022-08-18T11:11:59.561Z,1964.00
2022-08-18T11:12:58.612Z,1960.00
2022-08-18T11:13:58.178Z,2028.00
2022-08-18T11:14:58.114Z,2232.00
2022-08-18T11:15:58.097Z,2144.00
2022-08-18T11:16:58.089Z,2104.00
2022-08-18T11:17:58.143Z,2176.00
2022-08-18T11:18:58.068Z,2300.00
2022-08-18T11:19:58.066Z,2212.00
2022-08-18T11:20:58.044Z,2228.00
2022-08-18T11:21:58.040Z,2208.00
2022-08-18T11:22:58.021Z,2096.00
2022-08-18T11:23:58.038Z,1928.00
2022-08-18T11:24:58.010Z,1872.00
2022-08-18T11:25:57.988Z,2040.00
2022-08-18T11:26:58.623Z,1892.00
2022-08-18T11:27:57.967Z,1864.00
2022-08-18T11:28:57.953Z,1968.00
2022-08-18T11:29:57.962Z,1960.00
2022-08-18T11:30:57.931Z,1864.00
2022-08-18T11:31:59.614Z,1720.00
2022-08-18T11:32:58.239Z,1732.00
2022-08-18T11:33:57.915Z,1784.00
2022-08-18T11:34:57.890Z,1660.00
2022-08-18T11:35:58.084Z,1680.00
2022-08-18T11:36:57.872Z,1704.00
2022-08-18T11:37:57.853Z,1680.00
2022-08-18T11:38:57.844Z,1576.00
2022-08-18T11:39:58.167Z,1616.00
2022-08-18T11:41:13.761Z,1624.00
2022-08-18T11:41:58.870Z,1524.00
2022-08-18T11:42:57.797Z,1520.00
2022-08-18T11:43:57.812Z,1560.00
2022-08-18T11:44:57.781Z,1432.00
2022-08-18T11:45:57.805Z,1520.00
2022-08-18T11:46:57.801Z,1612.00
2022-08-18T11:47:57.743Z,1752.00
2022-08-18T11:48:57.747Z,1664.00
2022-08-18T11:49:57.735Z,1756.00
2022-08-18T11:50:57.727Z,1832.00
2022-08-18T11:51:57.699Z,2008.00
2022-08-18T11:52:58.702Z,1816.00
2022-08-18T11:53:59.596Z,1772.00
2022-08-18T11:54:57.678Z,1768.00
2022-08-18T11:55:57.658Z,1756.00
2022-08-18T11:56:57.651Z,1680.00
2022-08-18T11:57:58.685Z,1720.00
2022-08-18T11:58:57.628Z,1776.00
2022-08-18T12:00:00.368Z,1668.00
2022-08-18T12:01:01.517Z,1708.00
2022-08-18T12:01:58.581Z,1760.00
2022-08-18T12:02:57.572Z,1752.00
2022-08-18T12:03:57.557Z,1688.00
2022-08-18T12:04:57.587Z,1712.00
2022-08-18T12:05:57.540Z,1768.00
2022-08-18T12:06:57.529Z,1664.00
2022-08-18T12:07:58.149Z,1680.00
2022-08-18T12:08:59.023Z,1748.00
2022-08-18T12:10:17.045Z,1804.00
2022-08-18T12:10:58.501Z,1804.00
2022-08-18T12:11:57.469Z,1824.00
2022-08-18T12:12:57.467Z,1880.00
2022-08-18T12:13:57.447Z,1904.00
2022-08-18T12:15:58.445Z,1952.00
2022-08-18T12:16:57.416Z,1980.00
2022-08-18T12:17:57.408Z,2056.00
2022-08-18T12:18:57.395Z,2100.00
2022-08-18T12:19:57.384Z,1880.00
2022-08-18T12:20:57.562Z,1724.00
2022-08-18T12:21:57.471Z,1868.00
2022-08-18T12:22:57.354Z,1900.00
2022-08-18T12:23:57.342Z,1804.00
2022-08-18T12:24:57.324Z,1800.00
2022-08-18T12:25:57.330Z,1900.00
2022-08-18T12:26:57.308Z,1828.00
2022-08-18T12:27:57.296Z,1812.00
2022-08-18T12:29:01.480Z,1812.00
2022-08-18T12:29:57.658Z,1804.00
2022-08-18T12:30:57.623Z,1732.00
2022-08-18T12:31:57.250Z,1740.00
2022-08-18T12:33:05.249Z,1736.00
2022-08-18T12:34:01.328Z,1680.00
2022-08-18T12:35:00.783Z,1712.00
2022-08-18T12:35:59.139Z,1760.00
2022-08-18T12:36:57.207Z,1744.00
2022-08-18T12:38:03.489Z,1680.00
2022-08-18T12:38:58.170Z,1744.00
2022-08-18T12:39:57.223Z,1768.00
2022-08-18T12:40:57.148Z,1556.00
2022-08-18T12:41:57.192Z,1632.00
2022-08-18T12:42:57.127Z,1548.00
2022-08-18T12:43:58.438Z,1480.00
2022-08-18T12:44:57.103Z,1504.00
2022-08-18T12:45:57.097Z,1556.00
2022-08-18T12:46:57.100Z,1572.00
2022-08-18T12:47:57.162Z,1520.00
2022-08-18T12:48:57.119Z,1548.00
2022-08-18T12:49:57.065Z,1492.00