createdAt,value
2022-10-24T00:00:44.769Z,16.60
2022-10-24T00:03:14.857Z,16.60
2022-10-24T00:05:43.875Z,16.60
2022-10-24T00:08:13.229Z,16.60
2022-10-24T00:10:43.738Z,16.60
2022-10-24T00:13:12.467Z,16.60
2022-10-24T00:15:40.796Z,16.60
2022-10-24T00:18:08.627Z,16.60
2022-10-24T00:20:37.170Z,16.60
2022-10-24T00:23:05.433Z,16.70
2022-10-24T00:25:34.854Z,16.70
2022-10-24T00:28:02.783Z,16.70
2022-10-24T00:30:30.675Z,16.70
2022-10-24T00:32:58.565Z,16.70
2022-10-24T00:35:26.509Z,16.80
2022-10-24T00:37:54.419Z,16.80
2022-10-24T00:40:22.468Z,16.80
2022-10-24T00:42:52.150Z,16.80
2022-10-24T00:45:40.475Z,16.80
2022-10-24T00:48:20.349Z,16.90
2022-10-24T00:50:50.686Z,16.90
2022-10-24T00:53:19.094Z,16.90
2022-10-24T00:55:50.478Z,16.90
2022-10-24T00:58:22.161Z,16.90
2022-10-24T01:00:50.532Z,16.90
2022-10-24T01:03:19.114Z,17.00
2022-10-24T01:06:10.082Z,17.00
2022-10-24T01:08:45.639Z,17.00
2022-10-24T01:11:24.784Z,17.00
2022-10-24T01:14:03.946Z,17.00
2022-10-24T01:16:39.820Z,17.00
2022-10-24T01:19:19.471Z,17.00
2022-10-24T01:21:51.890Z,17.00
2022-10-24T01:24:32.379Z,17.00
2022-10-24T01:27:35.177Z,17.00
2022-10-24T01:30:12.388Z,17.00
2022-10-24T01:32:48.431Z,17.00
2022-10-24T01:38:07.581Z,17.00
2022-10-24T01:40:40.323Z,16.90
2022-10-24T01:43:12.910Z,17.00
2022-10-24T01:45:46.140Z,17.00
2022-10-24T01:48:19.774Z,17.00
2022-10-24T01:50:50.526Z,17.00
2022-10-24T01:53:21.129Z,17.00
2022-10-24T01:55:52.110Z,16.90
2022-10-24T01:58:20.234Z,17.00
2022-10-24T02:00:51.896Z,17.00
2022-10-24T02:03:25.206Z,17.00
2022-10-24T02:05:56.697Z,17.00
2022-10-24T02:08:30.281Z,17.00
2022-10-24T02:11:02.403Z,17.00
2022-10-24T02:13:35.274Z,17.00
2022-10-24T02:16:06.467Z,16.90
2022-10-24T02:18:35.270Z,16.90
2022-10-24T02:21:12.762Z,16.90
2022-10-24T02:23:47.259Z,16.90
2022-10-24T02:26:20.921Z,16.90
2022-10-24T02:28:53.478Z,16.80
2022-10-24T02:31:25.804Z,16.80
2022-10-24T02:33:56.051Z,16.80
2022-10-24T02:36:28.348Z,16.80
2022-10-24T02:38:57.380Z,16.80
2022-10-24T02:41:29.720Z,16.80
2022-10-24T02:43:59.551Z,16.80
2022-10-24T02:46:29.402Z,16.80
2022-10-24T02:49:01.962Z,16.80
2022-10-24T02:51:32.881Z,16.80
2022-10-24T02:54:03.297Z,16.80
2022-10-24T02:56:31.465Z,16.80
2022-10-24T02:58:59.444Z,16.80
2022-10-24T03:01:28.816Z,16.80
2022-10-24T03:03:56.828Z,16.80
2022-10-24T03:06:24.736Z,16.80
2022-10-24T03:08:52.658Z,16.80
2022-10-24T03:11:20.573Z,16.80
2022-10-24T03:13:48.434Z,16.80
2022-10-24T03:16:16.290Z,16.80
2022-10-24T03:18:45.540Z,16.80
2022-10-24T03:21:13.400Z,16.70
2022-10-24T03:23:41.265Z,16.70
2022-10-24T03:26:09.193Z,16.70
2022-10-24T03:28:37.057Z,16.70
2022-10-24T03:31:05.343Z,16.70
2022-10-24T03:33:33.621Z,16.70
2022-10-24T03:36:03.003Z,16.60
2022-10-24T03:38:30.955Z,16.60
2022-10-24T03:40:59.026Z,16.60
2022-10-24T03:43:26.947Z,16.60
2022-10-24T03:45:54.843Z,16.60
2022-10-24T03:48:22.747Z,16.60
2022-10-24T03:50:50.633Z,16.60
2022-10-24T03:53:20.030Z,16.70
2022-10-24T03:55:47.976Z,16.60
2022-10-24T03:58:16.115Z,16.60
2022-10-24T04:00:44.067Z,16.60
2022-10-24T04:03:12.114Z,16.70
2022-10-24T04:05:40.781Z,16.70
2022-10-24T04:08:08.699Z,16.70
2022-10-24T04:10:37.971Z,16.70
2022-10-24T04:13:06.008Z,16.60
2022-10-24T04:15:34.005Z,16.70
2022-10-24T04:18:01.840Z,16.70
2022-10-24T04:20:30.185Z,16.70
2022-10-24T04:23:00.036Z,16.70
2022-10-24T04:25:30.345Z,16.70
2022-10-24T04:27:59.705Z,16.70
2022-10-24T04:30:29.876Z,16.70
2022-10-24T04:32:57.918Z,16.70
2022-10-24T04:35:26.636Z,16.70
2022-10-24T04:37:55.106Z,16.70
2022-10-24T04:40:23.261Z,16.70
2022-10-24T04:42:51.305Z,16.70
2022-10-24T04:45:20.610Z,16.70
2022-10-24T04:47:48.485Z,16.80
2022-10-24T04:50:16.562Z,16.80
2022-10-24T04:52:44.454Z,16.70
2022-10-24T04:55:12.454Z,16.70
2022-10-24T04:57:40.527Z,16.70
2022-10-24T05:00:09.576Z,16.70
2022-10-24T05:02:38.902Z,16.70
2022-10-24T05:05:07.418Z,16.70
2022-10-24T05:07:35.303Z,16.70
2022-10-24T05:10:03.155Z,16.80
2022-10-24T05:12:31.078Z,16.70
2022-10-24T05:14:58.995Z,16.70
2022-10-24T05:17:28.864Z,16.70
2022-10-24T05:19:58.405Z,16.70
2022-10-24T05:22:26.359Z,16.70
2022-10-24T05:24:54.311Z,16.80
2022-10-24T05:27:24.731Z,16.80
2022-10-24T05:29:53.776Z,16.80
2022-10-24T05:32:23.275Z,16.80
2022-10-24T05:34:51.576Z,16.80
2022-10-24T05:37:21.005Z,16.80
2022-10-24T05:39:48.935Z,16.70
2022-10-24T05:42:17.022Z,16.70
2022-10-24T05:44:44.960Z,16.70
2022-10-24T05:47:12.891Z,16.70
2022-10-24T05:49:40.765Z,16.80
2022-10-24T05:52:08.680Z,16.80
2022-10-24T05:54:48.787Z,16.80
2022-10-24T05:57:26.752Z,16.80
2022-10-24T05:59:54.624Z,16.80
2022-10-24T06:02:22.917Z,16.80
2022-10-24T06:04:51.231Z,16.80
2022-10-24T06:07:19.513Z,16.80
2022-10-24T06:09:48.893Z,16.70
2022-10-24T06:12:16.914Z,16.70
2022-10-24T06:14:45.635Z,16.80
2022-10-24T06:17:13.844Z,16.80
2022-10-24T06:19:41.852Z,16.80
2022-10-24T06:22:10.530Z,16.80
2022-10-24T06:24:39.305Z,16.80
2022-10-24T06:27:08.562Z,16.80
2022-10-24T06:29:36.909Z,16.80
2022-10-24T06:32:04.859Z,16.70
2022-10-24T06:34:32.853Z,16.70
2022-10-24T06:37:00.783Z,16.70
2022-10-24T06:39:29.008Z,16.70
2022-10-24T06:41:57.071Z,16.70
2022-10-24T06:44:26.519Z,16.60
2022-10-24T06:46:54.519Z,16.60
2022-10-24T06:49:22.458Z,16.60
2022-10-24T06:51:50.744Z,16.60
2022-10-24T06:54:18.802Z,16.50
2022-10-24T06:56:46.790Z,16.40
2022-10-24T06:59:17.426Z,16.40
2022-10-24T07:01:47.705Z,16.40
2022-10-24T07:04:16.596Z,16.40
2022-10-24T07:06:44.529Z,16.40
2022-10-24T07:09:15.435Z,16.40
2022-10-24T07:11:44.028Z,16.40
2022-10-24T07:14:12.442Z,16.40
2022-10-24T07:16:40.837Z,16.40
2022-10-24T07:19:10.181Z,16.40
2022-10-24T07:21:38.226Z,16.50
2022-10-24T07:24:07.211Z,16.40
2022-10-24T07:26:35.133Z,16.40
2022-10-24T07:29:03.579Z,16.40
2022-10-24T07:31:33.941Z,16.50
2022-10-24T07:34:02.880Z,16.50
2022-10-24T07:36:32.637Z,16.40
2022-10-24T07:39:01.357Z,16.40
2022-10-24T07:41:30.902Z,16.50
2022-10-24T07:43:59.679Z,16.50
2022-10-24T07:46:27.770Z,16.50
2022-10-24T07:48:56.282Z,16.40
2022-10-24T07:51:28.474Z,16.40
2022-10-24T07:53:58.360Z,16.40
2022-10-24T07:56:26.543Z,16.40
2022-10-24T07:58:56.212Z,16.40
2022-10-24T08:01:27.112Z,16.40
2022-10-24T08:03:55.248Z,16.40
2022-10-24T08:06:25.431Z,16.40
2022-10-24T08:08:53.306Z,16.40
2022-10-24T08:11:24.503Z,16.40
2022-10-24T08:13:53.914Z,16.40
2022-10-24T08:16:23.785Z,16.40
2022-10-24T08:18:52.952Z,16.40
2022-10-24T08:21:22.738Z,16.40
2022-10-24T08:23:52.986Z,16.40
2022-10-24T08:26:25.836Z,16.40
2022-10-24T08:28:55.877Z,16.40
2022-10-24T08:31:25.242Z,16.40
2022-10-24T08:33:54.432Z,16.40
2022-10-24T08:36:24.400Z,16.40
2022-10-24T08:38:52.338Z,16.40
2022-10-24T08:41:28.751Z,16.30
2022-10-24T08:43:58.910Z,16.40
2022-10-24T08:46:44.220Z,16.30
2022-10-24T08:49:21.019Z,16.30
2022-10-24T08:51:53.477Z,16.30
2022-10-24T08:54:24.572Z,16.30
2022-10-24T08:56:57.927Z,16.20
2022-10-24T08:59:31.451Z,16.20
2022-10-24T09:02:07.851Z,16.20
2022-10-24T09:04:43.641Z,16.20
2022-10-24T09:07:18.932Z,16.20
2022-10-24T09:09:49.753Z,16.20
2022-10-24T09:12:21.210Z,16.20
2022-10-24T09:14:55.701Z,16.20
2022-10-24T09:17:25.783Z,16.20
2022-10-24T09:19:55.603Z,16.20
2022-10-24T09:22:28.563Z,16.20
2022-10-24T09:25:00.066Z,16.20
2022-10-24T09:27:36.592Z,16.20
2022-10-24T09:30:06.814Z,16.30
2022-10-24T09:32:39.653Z,16.30
2022-10-24T09:35:10.335Z,16.30
2022-10-24T09:37:44.668Z,16.30
2022-10-24T09:40:21.192Z,16.40
2022-10-24T09:42:55.834Z,16.40
2022-10-24T09:45:39.082Z,16.40
2022-10-24T09:48:17.079Z,16.40
2022-10-24T09:50:49.726Z,16.40
2022-10-24T09:53:28.402Z,16.50
2022-10-24T09:55:59.914Z,16.50
2022-10-24T09:58:32.778Z,16.60
2022-10-24T10:01:05.291Z,16.60
2022-10-24T10:03:36.734Z,16.70
2022-10-24T10:06:15.308Z,16.70
2022-10-24T10:08:51.428Z,16.70
2022-10-24T10:11:27.493Z,16.70
2022-10-24T10:13:56.711Z,16.80
2022-10-24T10:16:27.376Z,16.80
2022-10-24T10:19:04.188Z,16.80
2022-10-24T10:21:56.620Z,16.80
2022-10-24T10:24:39.766Z,16.80
2022-10-24T10:27:32.032Z,16.80
2022-10-24T10:30:20.309Z,16.90
2022-10-24T10:33:06.542Z,16.90
2022-10-24T10:35:43.190Z,16.90
2022-10-24T10:38:35.339Z,16.90
2022-10-24T10:41:09.108Z,16.80
2022-10-24T10:43:43.415Z,16.80
2022-10-24T10:46:25.252Z,16.80
2022-10-24T10:49:04.068Z,16.80
2022-10-24T10:51:43.567Z,16.80
2022-10-24T10:54:28.013Z,16.80
2022-10-24T10:57:01.290Z,16.80
2022-10-24T10:59:40.568Z,16.70
2022-10-24T11:02:28.070Z,16.70
2022-10-24T11:05:03.882Z,16.70
2022-10-24T11:07:37.496Z,16.70
2022-10-24T11:10:10.070Z,16.70
2022-10-24T11:12:40.780Z,16.70
2022-10-24T11:18:00.109Z,16.70
2022-10-24T11:20:30.830Z,16.70
2022-10-24T11:23:03.380Z,16.70
2022-10-24T11:25:35.989Z,16.70
2022-10-24T11:28:13.088Z,16.60
2022-10-24T11:30:48.210Z,16.70
2022-10-24T11:33:21.116Z,16.70
2022-10-24T11:36:09.145Z,16.70
2022-10-24T11:38:43.456Z,16.70
2022-10-24T11:41:32.694Z,16.70
2022-10-24T11:44:06.287Z,16.70
2022-10-24T11:46:37.453Z,16.70
2022-10-24T11:49:15.842Z,16.70
2022-10-24T11:51:48.533Z,16.70
2022-10-24T11:54:22.471Z,16.70
2022-10-24T11:56:53.079Z,16.70
2022-10-24T11:59:24.322Z,16.80
2022-10-24T12:02:24.376Z,16.80
2022-10-24T12:05:20.168Z,16.80
2022-10-24T12:08:33.806Z,16.90
2022-10-24T12:11:18.754Z,16.90
2022-10-24T12:14:00.768Z,16.90
2022-10-24T12:16:40.637Z,16.80
2022-10-24T12:19:14.557Z,16.90
2022-10-24T12:21:48.703Z,16.80
2022-10-24T12:24:24.004Z,16.80
2022-10-24T12:26:57.668Z,16.80
2022-10-24T12:29:34.504Z,16.80
2022-10-24T12:32:29.730Z,16.80
2022-10-24T12:35:25.402Z,16.70
2022-10-24T12:37:49.161Z,16.70
2022-10-24T12:40:48.857Z,16.70
2022-10-24T12:43:28.879Z,16.70
2022-10-24T12:46:00.114Z,16.70
2022-10-24T12:48:37.803Z,16.60
2022-10-24T12:51:28.935Z,16.60
2022-10-24T12:54:21.505Z,16.50
2022-10-24T12:57:21.414Z,16.50
2022-10-24T12:59:51.193Z,16.40
2022-10-24T13:02:36.787Z,16.40
2022-10-24T13:05:18.335Z,16.30
2022-10-24T13:07:59.514Z,16.30
2022-10-24T13:10:44.601Z,16.20
2022-10-24T13:13:44.673Z,16.20
2022-10-24T13:16:21.636Z,16.20
2022-10-24T13:19:02.761Z,16.20
2022-10-24T13:21:32.460Z,16.20
2022-10-24T13:24:22.568Z,16.20
2022-10-24T13:27:15.433Z,16.20
2022-10-24T13:30:06.243Z,16.10
2022-10-24T13:32:36.106Z,16.10
2022-10-24T13:35:06.524Z,16.10
2022-10-24T13:37:38.259Z,16.10
2022-10-24T13:40:11.598Z,16.10
2022-10-24T13:42:44.588Z,16.20
2022-10-24T13:45:27.204Z,16.20
2022-10-24T13:48:00.573Z,16.10
2022-10-24T13:50:31.550Z,16.10
2022-10-24T13:53:03.046Z,16.20
2022-10-24T13:55:36.568Z,16.20
2022-10-24T13:58:12.509Z,16.20
2022-10-24T14:00:43.028Z,16.20
2022-10-24T14:03:16.895Z,16.30
2022-10-24T14:05:48.810Z,16.40
2022-10-24T14:08:24.104Z,16.40
2022-10-24T14:10:53.296Z,16.40
2022-10-24T14:13:26.032Z,16.50
2022-10-24T14:15:57.409Z,16.50
2022-10-24T14:18:25.311Z,16.50
2022-10-24T14:20:54.689Z,16.60
2022-10-24T14:23:29.333Z,16.50
2022-10-24T14:26:00.697Z,16.60
2022-10-24T14:28:32.712Z,16.60
2022-10-24T14:31:02.563Z,16.60
2022-10-24T14:33:32.773Z,16.60
2022-10-24T14:36:03.671Z,16.60
2022-10-24T14:38:31.939Z,16.60
2022-10-24T14:41:09.415Z,16.60
2022-10-24T14:43:42.210Z,16.60
2022-10-24T14:46:31.914Z,16.60
2022-10-24T14:49:03.165Z,16.60
2022-10-24T14:51:38.618Z,16.60
2022-10-24T14:54:18.504Z,16.60
2022-10-24T14:56:49.730Z,16.60
2022-10-24T14:59:26.412Z,16.60
2022-10-24T15:01:56.449Z,16.70
2022-10-24T15:04:37.109Z,16.70
2022-10-24T15:07:16.191Z,16.60
2022-10-24T15:09:59.211Z,16.60
2022-10-24T15:12:29.417Z,16.60
2022-10-24T15:15:22.577Z,16.60
2022-10-24T15:17:52.386Z,16.60
2022-10-24T15:20:23.290Z,16.60
2022-10-24T15:22:55.168Z,16.60
2022-10-24T15:25:25.633Z,16.60
2022-10-24T15:27:59.272Z,16.60
2022-10-24T15:30:30.828Z,16.60
2022-10-24T15:33:00.258Z,16.60
2022-10-24T15:35:29.095Z,16.60
2022-10-24T15:37:58.780Z,16.60
2022-10-24T15:40:29.119Z,16.60
2022-10-24T15:42:57.350Z,16.50
2022-10-24T15:45:25.960Z,16.50
2022-10-24T15:47:55.329Z,16.50
2022-10-24T15:50:24.709Z,16.50
2022-10-24T15:52:56.281Z,16.50
2022-10-24T15:55:26.325Z,16.50
2022-10-24T15:57:54.296Z,16.50
2022-10-24T16:00:24.911Z,16.50
2022-10-24T16:03:00.672Z,16.50
2022-10-24T16:05:32.022Z,16.50
2022-10-24T16:07:59.856Z,16.50
2022-10-24T16:10:27.969Z,16.50
2022-10-24T16:12:55.851Z,16.50
2022-10-24T16:15:27.822Z,16.50
2022-10-24T16:17:57.116Z,16.50
2022-10-24T16:20:25.169Z,16.50
2022-10-24T16:22:53.784Z,16.50
2022-10-24T16:25:23.515Z,16.40
2022-10-24T16:27:52.110Z,16.40
2022-10-24T16:30:22.519Z,16.40
2022-10-24T16:32:51.352Z,16.40
2022-10-24T16:35:23.896Z,16.40
2022-10-24T16:37:52.292Z,16.30
2022-10-24T16:40:20.584Z,16.40
2022-10-24T16:42:49.845Z,16.40
2022-10-24T16:45:17.965Z,16.30
2022-10-24T16:47:45.894Z,16.30
2022-10-24T16:50:15.599Z,16.30
2022-10-24T16:52:48.089Z,16.30
2022-10-24T16:55:16.254Z,16.30
2022-10-24T16:57:44.530Z,16.30
2022-10-24T17:00:16.786Z,16.20
2022-10-24T17:02:45.705Z,16.20
2022-10-24T17:05:14.402Z,16.20
2022-10-24T17:07:44.460Z,16.20
2022-10-24T17:10:14.052Z,16.30
2022-10-24T17:12:43.758Z,16.20
2022-10-24T17:15:22.425Z,16.20
2022-10-24T17:17:51.815Z,16.20
2022-10-24T17:20:20.099Z,16.20
2022-10-24T17:22:49.695Z,16.20
2022-10-24T17:25:21.196Z,16.20
2022-10-24T17:27:49.821Z,16.20
2022-10-24T17:30:21.278Z,16.20
2022-10-24T17:32:49.955Z,16.20
2022-10-24T17:35:20.557Z,16.20
2022-10-24T17:38:00.809Z,16.20
2022-10-24T17:40:40.267Z,16.20
2022-10-24T17:43:17.968Z,16.20
2022-10-24T17:45:46.468Z,16.20
2022-10-24T17:48:16.179Z,16.20
2022-10-24T17:50:44.316Z,16.20
2022-10-24T17:53:17.916Z,16.10
2022-10-24T17:55:47.757Z,16.10
2022-10-24T17:58:16.958Z,16.20
2022-10-24T18:00:45.292Z,16.20
2022-10-24T18:03:13.648Z,16.20
2022-10-24T18:05:41.953Z,16.20
2022-10-24T18:08:11.708Z,16.20
2022-10-24T18:10:41.497Z,16.20
2022-10-24T18:13:09.624Z,16.20
2022-10-24T18:15:40.808Z,16.20
2022-10-24T18:18:09.283Z,16.20
2022-10-24T18:20:37.287Z,16.20
2022-10-24T18:23:05.345Z,16.20
2022-10-24T18:25:35.109Z,16.20
2022-10-24T18:28:04.692Z,16.20
2022-10-24T18:30:32.765Z,16.20
2022-10-24T18:33:00.759Z,16.20
2022-10-24T18:35:33.030Z,16.20
2022-10-24T18:38:02.155Z,16.20
2022-10-24T18:40:33.249Z,16.20
2022-10-24T18:43:05.896Z,16.20
2022-10-24T18:45:35.011Z,16.20
2022-10-24T18:48:03.684Z,16.20
2022-10-24T18:50:31.873Z,16.20
2022-10-24T18:53:05.027Z,16.20
2022-10-24T18:55:34.325Z,16.20
2022-10-24T18:58:03.229Z,16.10
2022-10-24T19:00:38.169Z,16.10
2022-10-24T19:03:19.166Z,16.10
2022-10-24T19:05:52.048Z,16.10
2022-10-24T19:08:24.783Z,16.10
2022-10-24T19:10:56.165Z,16.10
2022-10-24T19:13:24.938Z,16.10
2022-10-24T19:15:58.193Z,16.10
2022-10-24T19:18:28.037Z,16.00
2022-10-24T19:20:56.071Z,16.10
2022-10-24T19:23:24.908Z,16.00
2022-10-24T19:25:53.067Z,16.00
2022-10-24T19:28:21.805Z,16.00
2022-10-24T19:30:50.353Z,16.00
2022-10-24T19:33:20.730Z,16.00
2022-10-24T19:35:48.829Z,16.00
2022-10-24T19:38:17.611Z,16.00
2022-10-24T19:40:46.976Z,15.90
2022-10-24T19:43:15.409Z,15.90
2022-10-24T19:45:50.241Z,15.90
2022-10-24T19:48:24.838Z,15.90
2022-10-24T19:50:52.833Z,15.90
2022-10-24T19:53:20.728Z,15.90
2022-10-24T19:55:48.622Z,15.90
2022-10-24T19:58:19.967Z,15.90
2022-10-24T20:00:48.565Z,15.90
2022-10-24T20:03:17.005Z,15.90
2022-10-24T20:05:46.738Z,15.90
2022-10-24T20:08:14.653Z,15.90
2022-10-24T20:10:42.617Z,15.90
2022-10-24T20:13:10.673Z,15.80
2022-10-24T20:15:38.605Z,15.80
2022-10-24T20:18:06.607Z,15.90
2022-10-24T20:20:36.543Z,15.90
2022-10-24T20:23:05.855Z,15.80
2022-10-24T20:25:33.788Z,15.80
2022-10-24T20:28:03.448Z,15.80
2022-10-24T20:30:31.447Z,15.80
2022-10-24T20:32:59.382Z,15.80
2022-10-24T20:35:27.424Z,15.70
2022-10-24T20:37:55.311Z,15.70
2022-10-24T20:40:24.639Z,15.70
2022-10-24T20:42:52.951Z,15.60
2022-10-24T20:45:22.949Z,15.60
2022-10-24T20:47:51.568Z,15.70
2022-10-24T20:50:19.548Z,15.60
2022-10-24T20:52:47.768Z,15.60
2022-10-24T20:55:25.373Z,15.60
2022-10-24T20:58:05.515Z,15.60
2022-10-24T21:00:34.199Z,15.60
2022-10-24T21:03:02.131Z,15.60
2022-10-24T21:05:30.071Z,15.50
2022-10-24T21:07:57.954Z,15.50
2022-10-24T21:10:26.655Z,15.50
2022-10-24T21:12:54.818Z,15.50
2022-10-24T21:15:24.381Z,15.50
2022-10-24T21:17:52.669Z,15.50
2022-10-24T21:20:20.641Z,15.50
2022-10-24T21:22:48.664Z,15.50
2022-10-24T21:25:16.652Z,15.50
2022-10-24T21:27:44.812Z,15.40
2022-10-24T21:30:14.940Z,15.40
2022-10-24T21:32:44.417Z,15.40
2022-10-24T21:35:12.373Z,15.40
2022-10-24T21:37:40.407Z,15.40
2022-10-24T21:40:09.723Z,15.40
2022-10-24T21:42:37.752Z,15.40
2022-10-24T21:45:06.701Z,15.40
2022-10-24T21:47:34.684Z,15.40
2022-10-24T21:50:04.113Z,15.40
2022-10-24T21:52:32.041Z,15.40
2022-10-24T21:54:59.948Z,15.40
2022-10-24T21:57:29.499Z,15.40
2022-10-24T21:59:57.369Z,15.40
2022-10-24T22:02:25.417Z,15.40
2022-10-24T22:04:53.507Z,15.40
2022-10-24T22:07:23.582Z,15.40
2022-10-24T22:09:51.512Z,15.40
2022-10-24T22:12:19.454Z,15.40
2022-10-24T22:14:47.425Z,15.40
2022-10-24T22:17:15.272Z,15.40
2022-10-24T22:19:43.273Z,15.40
2022-10-24T22:22:11.289Z,15.40
2022-10-24T22:24:40.532Z,15.40
2022-10-24T22:27:08.429Z,15.40
2022-10-24T22:29:36.329Z,15.40
2022-10-24T22:32:04.820Z,15.40
2022-10-24T22:34:33.040Z,15.40
2022-10-24T22:37:12.990Z,15.40
2022-10-24T22:39:43.031Z,15.50
2022-10-24T22:42:14.704Z,15.50
2022-10-24T22:44:47.668Z,15.50
2022-10-24T22:47:36.782Z,15.50
2022-10-24T22:50:21.711Z,15.50
2022-10-24T22:52:50.455Z,15.50
2022-10-24T22:55:29.463Z,15.60
2022-10-24T22:57:57.794Z,15.60
2022-10-24T23:00:26.681Z,15.60
2022-10-24T23:03:02.278Z,15.60
2022-10-24T23:05:36.051Z,15.60
2022-10-24T23:08:07.267Z,15.60
2022-10-24T23:10:39.576Z,15.60
2022-10-24T23:13:09.464Z,15.60
2022-10-24T23:15:37.822Z,15.70
2022-10-24T23:18:06.299Z,15.70
2022-10-24T23:20:37.167Z,15.70
2022-10-24T23:23:16.844Z,15.70
2022-10-24T23:26:02.908Z,15.70
2022-10-24T23:28:38.939Z,15.70
2022-10-24T23:31:07.533Z,15.70
2022-10-24T23:33:36.082Z,15.70
2022-10-24T23:36:04.391Z,15.70
2022-10-24T23:38:32.975Z,15.70
2022-10-24T23:41:03.116Z,15.70
2022-10-24T23:43:31.604Z,15.70
2022-10-24T23:46:02.733Z,15.80
2022-10-24T23:48:42.869Z,15.80
2022-10-24T23:51:15.646Z,15.80
2022-10-24T23:53:50.235Z,15.80
2022-10-24T23:56:21.423Z,15.80
2022-10-24T23:58:49.718Z,15.80
