createdAt,value
2018-11-05T00:00:05.160Z,1006.96
2018-11-05T00:01:05.146Z,1006.97
2018-11-05T00:02:05.135Z,1006.98
2018-11-05T00:03:05.130Z,1006.97
2018-11-05T00:04:05.122Z,1006.97
2018-11-05T00:05:05.107Z,1006.97
2018-11-05T00:06:05.097Z,1006.92
2018-11-05T00:07:05.087Z,1006.97
2018-11-05T00:08:05.078Z,1007.00
2018-11-05T00:09:05.073Z,1006.97
2018-11-05T00:10:05.065Z,1006.91
2018-11-05T00:11:05.056Z,1006.91
2018-11-05T00:12:05.044Z,1006.85
2018-11-05T00:13:05.029Z,1006.88
2018-11-05T00:14:05.020Z,1006.85
2018-11-05T00:15:05.010Z,1006.88
2018-11-05T00:16:05.001Z,1006.87
2018-11-05T00:17:04.995Z,1006.82
2018-11-05T00:18:04.986Z,1006.83
2018-11-05T00:19:04.971Z,1006.86
2018-11-05T00:20:04.962Z,1006.83
2018-11-05T00:21:04.955Z,1006.76
2018-11-05T00:22:04.948Z,1006.81
2018-11-05T00:23:04.936Z,1006.86
2018-11-05T00:24:04.927Z,1006.79
2018-11-05T00:25:04.912Z,1006.82
2018-11-05T00:26:04.903Z,1006.83
2018-11-05T00:27:04.895Z,1006.82
2018-11-05T00:28:04.885Z,1006.77
2018-11-05T00:29:04.877Z,1006.81
2018-11-05T00:30:04.869Z,1006.79
2018-11-05T00:31:04.858Z,1006.84
2018-11-05T00:32:04.850Z,1006.85
2018-11-05T00:33:04.835Z,1006.82
2018-11-05T00:34:04.825Z,1006.82
2018-11-05T00:35:04.821Z,1006.80
2018-11-05T00:36:04.815Z,1006.82
2018-11-05T00:37:04.796Z,1006.78
2018-11-05T00:38:04.786Z,1006.79
2018-11-05T00:39:04.778Z,1006.73
2018-11-05T00:40:04.767Z,1006.73
2018-11-05T00:41:04.765Z,1006.71
2018-11-05T00:42:04.751Z,1006.70
2018-11-05T00:43:04.741Z,1006.67
2018-11-05T00:44:04.732Z,1006.64
2018-11-05T00:45:04.717Z,1006.64
2018-11-05T00:46:04.707Z,1006.60
2018-11-05T00:47:04.698Z,1006.55
2018-11-05T00:48:04.689Z,1006.52
2018-11-05T00:49:04.683Z,1006.51
2018-11-05T00:50:04.673Z,1006.48
2018-11-05T00:51:04.660Z,1006.48
2018-11-05T00:52:04.648Z,1006.49
2018-11-05T00:53:04.644Z,1006.48
2018-11-05T00:54:04.634Z,1006.48
2018-11-05T00:55:04.624Z,1006.47
2018-11-05T00:56:04.613Z,1006.45
2018-11-05T00:57:04.598Z,1006.43
2018-11-05T00:58:04.589Z,1006.41
2018-11-05T00:59:04.579Z,1006.40
2018-11-05T01:00:04.569Z,1006.46
2018-11-05T01:01:04.563Z,1006.40
2018-11-05T01:02:04.553Z,1006.41
2018-11-05T01:03:04.545Z,1006.41
2018-11-05T01:04:04.536Z,1006.40
2018-11-05T01:05:04.521Z,1006.34
2018-11-05T01:06:04.510Z,1006.36
2018-11-05T01:07:04.508Z,1006.34
2018-11-05T01:08:04.496Z,1006.38
2018-11-05T01:09:04.481Z,1006.34
2018-11-05T01:10:04.472Z,1006.36
2018-11-05T01:11:04.461Z,1006.38
2018-11-05T01:12:04.452Z,1006.40
2018-11-05T01:13:04.445Z,1006.34
2018-11-05T01:14:04.446Z,1006.28
2018-11-05T01:15:04.428Z,1006.25
2018-11-05T01:16:04.417Z,1006.27
2018-11-05T01:17:04.402Z,1006.27
2018-11-05T01:18:04.393Z,1006.27
2018-11-05T01:19:04.383Z,1006.27
2018-11-05T01:20:04.374Z,1006.22
2018-11-05T01:21:04.368Z,1006.17
2018-11-05T01:22:04.359Z,1006.18
2018-11-05T01:23:04.345Z,1006.21
2018-11-05T01:24:04.334Z,1006.21
2018-11-05T01:25:04.329Z,1006.21
2018-11-05T01:26:04.320Z,1006.23
2018-11-05T01:27:04.314Z,1006.23
2018-11-05T01:28:04.303Z,1006.19
2018-11-05T01:29:04.286Z,1006.17
2018-11-05T01:30:04.277Z,1006.24
2018-11-05T01:31:04.268Z,1006.24
2018-11-05T01:32:04.258Z,1006.19
2018-11-05T01:33:04.252Z,1006.20
2018-11-05T01:34:04.243Z,1006.20
2018-11-05T01:35:04.232Z,1006.12
2018-11-05T01:36:04.222Z,1006.11
2018-11-05T01:37:04.264Z,1006.10
2018-11-05T01:38:04.199Z,1006.09
2018-11-05T01:39:04.193Z,1006.11
2018-11-05T01:40:04.183Z,1006.13
2018-11-05T01:41:04.170Z,1006.17
2018-11-05T01:42:04.160Z,1006.15
2018-11-05T01:43:04.149Z,1006.17
2018-11-05T01:44:04.140Z,1006.16
2018-11-05T01:45:04.134Z,1006.18
2018-11-05T01:46:04.123Z,1006.19
2018-11-05T01:47:04.115Z,1006.20
2018-11-05T01:48:04.105Z,1006.15
2018-11-05T01:49:04.093Z,1006.20
2018-11-05T01:50:04.083Z,1006.19
2018-11-05T01:51:04.070Z,1006.25
2018-11-05T01:52:04.060Z,1006.19
2018-11-05T01:53:04.054Z,1006.18
2018-11-05T01:54:04.044Z,1006.18
2018-11-05T01:55:04.030Z,1006.18
2018-11-05T01:56:04.021Z,1006.19
2018-11-05T01:57:04.015Z,1006.23
2018-11-05T01:58:04.005Z,1006.18
2018-11-05T01:59:03.996Z,1006.14
2018-11-05T02:00:03.998Z,1006.09
2018-11-05T02:01:03.973Z,1006.14
2018-11-05T02:02:03.965Z,1006.11
2018-11-05T02:03:03.953Z,1006.08
2018-11-05T02:04:03.941Z,1006.05
2018-11-05T02:05:03.935Z,1006.03
2018-11-05T02:06:03.926Z,1005.99
2018-11-05T02:07:03.916Z,1006.02
2018-11-05T02:08:03.906Z,1006.03
2018-11-05T02:09:03.891Z,1005.95
2018-11-05T02:10:03.920Z,1005.88
2018-11-05T02:11:03.877Z,1005.92
2018-11-05T02:12:03.867Z,1005.92
2018-11-05T02:13:03.859Z,1005.90
2018-11-05T02:14:03.842Z,1005.85
2018-11-05T02:15:03.835Z,1005.91
2018-11-05T02:16:03.960Z,1005.82
2018-11-05T02:17:03.820Z,1005.86
2018-11-05T02:18:03.808Z,1005.87
2018-11-05T02:19:03.797Z,1005.85
2018-11-05T02:20:03.790Z,1005.86
2018-11-05T02:21:03.776Z,1005.85
2018-11-05T02:22:03.763Z,1005.86
2018-11-05T02:23:03.754Z,1005.79
2018-11-05T02:24:03.745Z,1005.84
2018-11-05T02:25:03.739Z,1005.80
2018-11-05T02:26:03.728Z,1005.79
2018-11-05T02:27:03.747Z,1005.74
2018-11-05T02:28:03.706Z,1005.83
2018-11-05T02:29:03.700Z,1005.78
2018-11-05T02:30:03.690Z,1005.77
2018-11-05T02:31:03.681Z,1005.73
2018-11-05T02:32:03.670Z,1005.74
2018-11-05T02:33:03.655Z,1005.75
2018-11-05T02:34:03.648Z,1005.76
2018-11-05T02:35:03.636Z,1005.77
2018-11-05T02:36:03.626Z,1005.77
2018-11-05T02:37:03.622Z,1005.80
2018-11-05T02:38:03.612Z,1005.81
2018-11-05T02:39:03.602Z,1005.81
2018-11-05T02:40:03.593Z,1005.75
2018-11-05T02:41:03.578Z,1005.82
2018-11-05T02:42:03.569Z,1005.82
2018-11-05T02:43:03.563Z,1005.79
2018-11-05T02:44:03.554Z,1005.85
2018-11-05T02:45:03.538Z,1005.82
2018-11-05T02:46:03.530Z,1005.90
2018-11-05T02:47:03.520Z,1005.87
2018-11-05T02:48:03.563Z,1005.85
2018-11-05T02:49:03.503Z,1005.87
2018-11-05T02:50:03.495Z,1005.87
2018-11-05T02:51:03.483Z,1005.83
2018-11-05T02:52:03.474Z,1005.78
2018-11-05T02:53:03.459Z,1005.74
2018-11-05T02:54:03.452Z,1005.79
2018-11-05T02:55:03.439Z,1005.77
2018-11-05T02:56:03.435Z,1005.77
2018-11-05T02:57:03.425Z,1005.76
2018-11-05T02:58:03.415Z,1005.75
2018-11-05T02:59:03.401Z,1005.80
2018-11-05T03:00:03.392Z,1005.77
2018-11-05T03:01:03.389Z,1005.76
2018-11-05T03:02:03.376Z,1005.69
2018-11-05T03:03:03.411Z,1005.67
2018-11-05T03:04:03.369Z,1005.62
2018-11-05T03:05:03.341Z,1005.64
2018-11-05T03:06:03.331Z,1005.60
2018-11-05T03:07:03.321Z,1005.60
2018-11-05T03:08:03.313Z,1005.62
2018-11-05T03:09:03.307Z,1005.61
2018-11-05T03:10:03.296Z,1005.62
2018-11-05T03:11:03.287Z,1005.63
2018-11-05T03:12:03.277Z,1005.66
2018-11-05T03:13:03.261Z,1005.65
2018-11-05T03:14:03.257Z,1005.63
2018-11-05T03:15:03.280Z,1005.63
2018-11-05T03:16:03.238Z,1005.70
2018-11-05T03:17:03.222Z,1005.64
2018-11-05T03:18:03.213Z,1005.68
2018-11-05T03:19:03.205Z,1005.62
2018-11-05T03:20:03.194Z,1005.57
2018-11-05T03:21:03.186Z,1005.56
2018-11-05T03:22:03.177Z,1005.57
2018-11-05T03:23:03.164Z,1005.54
2018-11-05T03:24:03.153Z,1005.60
2018-11-05T03:25:03.150Z,1005.62
2018-11-05T03:26:03.137Z,1005.67
2018-11-05T03:27:03.129Z,1005.61
2018-11-05T03:28:03.120Z,1005.65
2018-11-05T03:29:03.104Z,1005.57
2018-11-05T03:30:03.100Z,1005.54
2018-11-05T03:31:03.090Z,1005.53
2018-11-05T03:32:03.080Z,1005.58
2018-11-05T03:33:03.065Z,1005.50
2018-11-05T03:34:03.056Z,1005.50
2018-11-05T03:35:03.050Z,1005.49
2018-11-05T03:36:03.177Z,1005.54
2018-11-05T03:37:03.036Z,1005.52
2018-11-05T03:38:03.020Z,1005.62
2018-11-05T03:39:03.011Z,1005.61
2018-11-05T03:40:03.002Z,1005.65
2018-11-05T03:41:02.987Z,1005.62
2018-11-05T03:42:02.980Z,1005.57
2018-11-05T03:43:02.968Z,1005.59
2018-11-05T03:44:02.962Z,1005.58
2018-11-05T03:45:02.955Z,1005.56
2018-11-05T03:46:02.943Z,1005.57
2018-11-05T03:47:02.929Z,1005.55
2018-11-05T03:48:02.918Z,1005.53
2018-11-05T03:49:02.913Z,1005.55
2018-11-05T03:50:02.904Z,1005.56
2018-11-05T03:51:02.892Z,1005.54
2018-11-05T03:52:02.885Z,1005.55
2018-11-05T03:53:02.869Z,1005.56
2018-11-05T03:54:02.859Z,1005.52
2018-11-05T03:55:02.849Z,1005.46
2018-11-05T03:56:02.959Z,1005.42
2018-11-05T03:57:02.834Z,1005.40
2018-11-05T03:58:02.823Z,1005.44
2018-11-05T03:59:02.818Z,1005.41
2018-11-05T04:00:02.806Z,1005.44
2018-11-05T04:01:02.791Z,1005.41
2018-11-05T04:02:02.782Z,1005.43
2018-11-05T04:03:02.838Z,1005.37
2018-11-05T04:04:02.767Z,1005.35
2018-11-05T04:05:02.751Z,1005.34
2018-11-05T04:06:02.743Z,1005.28
2018-11-05T04:07:02.732Z,1005.25
2018-11-05T04:08:02.723Z,1005.21
2018-11-05T04:09:02.751Z,1005.33
2018-11-05T04:10:02.707Z,1005.32
2018-11-05T04:11:02.697Z,1005.33
2018-11-05T04:12:02.686Z,1005.32
2018-11-05T04:13:02.672Z,1005.42
2018-11-05T04:14:02.663Z,1005.41
2018-11-05T04:15:02.653Z,1005.30
2018-11-05T04:16:02.681Z,1005.30
2018-11-05T04:17:02.638Z,1005.25
2018-11-05T04:18:02.629Z,1005.22
2018-11-05T04:19:02.615Z,1005.19
2018-11-05T04:20:02.603Z,1005.24
2018-11-05T04:21:02.598Z,1005.21
2018-11-05T04:22:02.592Z,1005.24
2018-11-05T04:23:02.579Z,1005.33
2018-11-05T04:24:02.567Z,1005.25
2018-11-05T04:25:02.552Z,1005.30
2018-11-05T04:26:02.545Z,1005.25
2018-11-05T04:27:02.535Z,1005.20
2018-11-05T04:28:02.525Z,1005.18
2018-11-05T04:29:02.518Z,1005.15
2018-11-05T04:30:02.509Z,1005.14
2018-11-05T04:31:02.499Z,1005.16
2018-11-05T04:32:02.489Z,1005.19
2018-11-05T04:33:02.474Z,1005.15
2018-11-05T04:34:02.465Z,1005.20
2018-11-05T04:35:02.461Z,1005.20
2018-11-05T04:36:02.449Z,1005.20
2018-11-05T04:37:02.435Z,1005.18
2018-11-05T04:38:02.425Z,1005.15
2018-11-05T04:39:02.416Z,1005.17
2018-11-05T04:40:02.406Z,1005.11
2018-11-05T04:41:02.400Z,1005.14
2018-11-05T04:42:02.392Z,1005.17
2018-11-05T04:43:02.382Z,1005.18
2018-11-05T04:44:02.373Z,1005.13
2018-11-05T04:45:02.358Z,1005.14
2018-11-05T04:46:02.351Z,1005.14
2018-11-05T04:47:02.338Z,1005.20
2018-11-05T04:48:02.333Z,1005.19
2018-11-05T04:49:02.322Z,1005.22
2018-11-05T04:50:02.314Z,1005.20
2018-11-05T04:51:02.299Z,1005.27
2018-11-05T04:52:02.290Z,1005.23
2018-11-05T04:53:02.283Z,1005.22
2018-11-05T04:54:02.277Z,1005.19
2018-11-05T04:55:02.270Z,1005.20
2018-11-05T04:56:02.258Z,1005.19
2018-11-05T04:57:02.242Z,1005.14
2018-11-05T04:58:02.231Z,1005.11
2018-11-05T04:59:02.223Z,1005.10
2018-11-05T05:00:02.214Z,1005.13
2018-11-05T05:01:02.208Z,1005.11
2018-11-05T05:02:02.199Z,1005.20
2018-11-05T05:03:02.190Z,1005.12
2018-11-05T05:04:02.183Z,1005.12
2018-11-05T05:05:02.164Z,1005.09
2018-11-05T05:06:02.154Z,1005.10
2018-11-05T05:07:02.149Z,1005.13
2018-11-05T05:08:02.140Z,1005.13
2018-11-05T05:09:02.126Z,1005.14
2018-11-05T05:10:02.117Z,1005.10
2018-11-05T05:11:02.108Z,1005.11
2018-11-05T05:12:02.098Z,1005.07
2018-11-05T05:13:02.094Z,1005.07
2018-11-05T05:14:02.084Z,1005.09
2018-11-05T05:15:02.073Z,1005.10
2018-11-05T05:16:02.089Z,1005.05
2018-11-05T05:17:02.048Z,1005.11
2018-11-05T05:18:02.041Z,1005.06
2018-11-05T05:19:02.029Z,1005.06
2018-11-05T05:20:02.020Z,1005.09
2018-11-05T05:21:02.015Z,1005.12
2018-11-05T05:22:02.005Z,1005.07
2018-11-05T05:23:02.228Z,1005.06
2018-11-05T05:24:01.985Z,1005.07
2018-11-05T05:25:01.976Z,1005.02
2018-11-05T05:26:01.965Z,1005.03
2018-11-05T05:27:01.957Z,1004.99
2018-11-05T05:28:01.947Z,1004.97
2018-11-05T05:29:01.937Z,1004.96
2018-11-05T05:30:01.922Z,1004.93
2018-11-05T05:31:01.913Z,1004.91
2018-11-05T05:32:01.904Z,1004.92
2018-11-05T05:33:02.001Z,1004.88
2018-11-05T05:34:01.889Z,1004.88
2018-11-05T05:35:01.880Z,1004.87
2018-11-05T05:36:01.870Z,1004.85
2018-11-05T05:37:01.855Z,1004.86
2018-11-05T05:38:01.846Z,1004.84
2018-11-05T05:39:01.841Z,1004.87
2018-11-05T05:40:01.831Z,1004.76
2018-11-05T05:41:01.874Z,1004.77
2018-11-05T05:42:01.807Z,1004.75
2018-11-05T05:43:01.796Z,1004.79
2018-11-05T05:44:01.789Z,1004.84
2018-11-05T05:45:01.784Z,1004.86
2018-11-05T05:46:01.771Z,1004.81
2018-11-05T05:47:01.763Z,1004.88
2018-11-05T05:48:01.766Z,1004.83
2018-11-05T05:49:01.738Z,1004.86
2018-11-05T05:50:01.791Z,1004.85
2018-11-05T05:51:01.721Z,1004.82
2018-11-05T05:52:01.710Z,1004.90
2018-11-05T05:53:01.704Z,1004.81
2018-11-05T05:54:01.695Z,1004.82
2018-11-05T05:55:01.680Z,1004.79
2018-11-05T05:56:01.671Z,1004.82
2018-11-05T05:57:01.666Z,1004.80
2018-11-05T05:58:01.656Z,1004.85
2018-11-05T05:59:01.645Z,1004.81
2018-11-05T06:00:01.734Z,1004.85
2018-11-05T06:01:01.623Z,1004.83
2018-11-05T06:02:01.612Z,1004.85
2018-11-05T06:03:01.602Z,1004.84
2018-11-05T06:04:01.596Z,1004.87
2018-11-05T06:05:01.588Z,1004.89
2018-11-05T06:06:01.684Z,1004.92
2018-11-05T06:07:01.568Z,1004.93
2018-11-05T06:08:01.559Z,1004.94
2018-11-05T06:09:01.544Z,1004.96
2018-11-05T06:10:01.536Z,1004.98
2018-11-05T06:11:01.529Z,1004.95
2018-11-05T06:12:01.523Z,1004.96
2018-11-05T06:13:01.504Z,1005.02
2018-11-05T06:14:01.495Z,1005.07
2018-11-05T06:15:01.485Z,1005.12
2018-11-05T06:16:01.666Z,1005.08
2018-11-05T06:17:01.469Z,1005.10
2018-11-05T06:18:01.461Z,1005.11
2018-11-05T06:19:01.450Z,1005.12
2018-11-05T06:20:01.450Z,1005.09
2018-11-05T06:21:01.426Z,1005.13
2018-11-05T06:22:01.468Z,1005.13
2018-11-05T06:23:01.409Z,1005.18
2018-11-05T06:24:01.397Z,1005.20
2018-11-05T06:25:01.393Z,1005.23
2018-11-05T06:26:01.384Z,1005.22
2018-11-05T06:27:01.369Z,1005.20
2018-11-05T06:28:01.359Z,1005.15
2018-11-05T06:29:01.354Z,1005.14
2018-11-05T06:30:01.345Z,1005.14
2018-11-05T06:31:01.337Z,1005.16
2018-11-05T06:32:01.326Z,1005.11
2018-11-05T06:33:01.311Z,1005.13
2018-11-05T06:34:01.301Z,1005.12
2018-11-05T06:35:01.294Z,1005.08
2018-11-05T06:36:01.284Z,1005.09
2018-11-05T06:37:01.282Z,1005.07
2018-11-05T06:38:01.274Z,1005.08
2018-11-05T06:39:01.260Z,1005.14
2018-11-05T06:40:01.251Z,1005.14
2018-11-05T06:41:01.296Z,1005.16
2018-11-05T06:42:01.227Z,1005.12
2018-11-05T06:43:01.222Z,1005.16
2018-11-05T06:44:01.282Z,1005.12
2018-11-05T06:45:01.333Z,1005.12
2018-11-05T06:46:01.191Z,1005.16
2018-11-05T06:47:01.181Z,1005.22
2018-11-05T06:48:01.172Z,1005.17
2018-11-05T06:49:01.240Z,1005.14
2018-11-05T06:50:01.159Z,1005.19
2018-11-05T06:51:01.150Z,1005.19
2018-11-05T06:52:01.142Z,1005.16
2018-11-05T06:53:01.265Z,1005.19
2018-11-05T06:54:01.119Z,1005.18
2018-11-05T06:55:01.108Z,1005.23
2018-11-05T06:56:01.105Z,1005.24
2018-11-05T06:57:01.095Z,1005.28
2018-11-05T06:58:01.088Z,1005.32
2018-11-05T06:59:01.105Z,1005.32
2018-11-05T07:00:01.065Z,1005.26
2018-11-05T07:01:01.059Z,1005.35
2018-11-05T07:02:01.053Z,1005.35
2018-11-05T07:03:01.050Z,1005.40
2018-11-05T07:04:01.033Z,1005.34
2018-11-05T07:05:01.019Z,1005.31
2018-11-05T07:06:01.181Z,1005.29
2018-11-05T07:07:01.003Z,1005.25
2018-11-05T07:08:00.996Z,1005.30
2018-11-05T07:09:00.992Z,1005.27
2018-11-05T07:10:01.059Z,1005.28
2018-11-05T07:11:00.973Z,1005.26
2018-11-05T07:12:00.966Z,1005.21
2018-11-05T07:13:00.953Z,1005.23
2018-11-05T07:14:00.947Z,1005.27
2018-11-05T07:15:00.939Z,1005.23
2018-11-05T07:16:00.931Z,1005.29
2018-11-05T07:17:00.918Z,1005.27
2018-11-05T07:18:00.912Z,1005.25
2018-11-05T07:19:01.094Z,1005.25
2018-11-05T07:20:00.896Z,1005.22
2018-11-05T07:21:00.892Z,1005.21
2018-11-05T07:22:00.884Z,1005.19
2018-11-05T07:23:00.881Z,1005.19
2018-11-05T07:24:00.875Z,1005.15
2018-11-05T07:25:00.858Z,1005.08
2018-11-05T07:26:00.855Z,1005.10
2018-11-05T07:27:00.842Z,1005.07
2018-11-05T07:28:00.834Z,1005.07
2018-11-05T07:29:00.830Z,1005.10
2018-11-05T07:30:00.824Z,1005.06
2018-11-05T07:31:00.810Z,1005.08
2018-11-05T07:32:00.806Z,1005.09
2018-11-05T07:33:00.800Z,1005.14
2018-11-05T07:34:00.999Z,1005.11
2018-11-05T07:35:00.792Z,1005.17
2018-11-05T07:36:00.785Z,1005.17
2018-11-05T07:37:00.771Z,1005.21
2018-11-05T07:38:00.759Z,1005.32
2018-11-05T07:39:00.757Z,1005.24
2018-11-05T07:40:00.746Z,1005.28
2018-11-05T07:41:00.747Z,1005.17
2018-11-05T07:42:00.736Z,1005.21
2018-11-05T07:43:00.729Z,1005.24
2018-11-05T07:44:00.725Z,1005.21
2018-11-05T07:45:00.714Z,1005.23
2018-11-05T07:46:00.705Z,1005.19
2018-11-05T07:47:00.703Z,1005.19
2018-11-05T07:48:00.699Z,1005.15
2018-11-05T07:49:00.709Z,1005.11
2018-11-05T07:50:00.708Z,1005.15
2018-11-05T07:51:00.673Z,1005.14
2018-11-05T07:52:00.667Z,1005.12
2018-11-05T07:53:00.668Z,1005.16
2018-11-05T07:54:00.658Z,1005.17
2018-11-05T07:55:00.653Z,1005.23
2018-11-05T07:56:00.677Z,1005.20
2018-11-05T07:57:00.635Z,1005.21
2018-11-05T07:58:00.634Z,1005.16
2018-11-05T07:59:00.623Z,1005.23
2018-11-05T08:00:00.618Z,1005.24
2018-11-05T08:01:00.615Z,1005.27
2018-11-05T08:02:00.611Z,1005.22
2018-11-05T08:03:00.675Z,1005.24
2018-11-05T08:04:00.596Z,1005.27
2018-11-05T08:05:00.597Z,1005.30
2018-11-05T08:06:00.588Z,1005.27
2018-11-05T08:07:00.583Z,1005.26
2018-11-05T08:08:00.612Z,1005.22
2018-11-05T08:09:00.565Z,1005.16
2018-11-05T08:10:00.560Z,1005.12
2018-11-05T08:11:00.553Z,1005.14
2018-11-05T08:12:00.549Z,1005.15
2018-11-05T08:13:00.550Z,1005.08
2018-11-05T08:14:00.545Z,1005.08
2018-11-05T08:15:00.535Z,1005.05
2018-11-05T08:16:00.530Z,1005.09
2018-11-05T08:17:00.520Z,1005.05
2018-11-05T08:18:00.515Z,1005.01
2018-11-05T08:19:00.515Z,1005.02
2018-11-05T08:20:00.510Z,1005.02
2018-11-05T08:21:00.500Z,1005.06
2018-11-05T08:22:00.496Z,1005.07
2018-11-05T08:23:00.492Z,1005.04
2018-11-05T08:24:00.487Z,1005.05
2018-11-05T08:25:00.486Z,1005.11
2018-11-05T08:26:00.481Z,1005.07
2018-11-05T08:27:00.477Z,1005.01
2018-11-05T08:28:00.475Z,1005.03
2018-11-05T08:29:00.462Z,1004.97
2018-11-05T08:30:00.459Z,1004.97
2018-11-05T08:31:00.453Z,1004.93
2018-11-05T08:32:00.449Z,1005.01
2018-11-05T08:33:00.447Z,1005.03
2018-11-05T08:34:00.446Z,1005.05
2018-11-05T08:35:00.434Z,1005.01
2018-11-05T08:36:00.430Z,1005.03
2018-11-05T08:37:00.428Z,1005.12
2018-11-05T08:38:00.424Z,1005.08
2018-11-05T08:39:00.420Z,1005.09
2018-11-05T08:40:00.433Z,1005.08
2018-11-05T08:41:00.405Z,1005.06
2018-11-05T08:42:00.400Z,1005.05
2018-11-05T08:43:00.395Z,1004.95
2018-11-05T08:44:00.391Z,1004.94
2018-11-05T08:45:00.389Z,1004.93
2018-11-05T08:46:00.384Z,1004.93
2018-11-05T08:47:00.426Z,1004.87
2018-11-05T08:48:00.376Z,1004.94
2018-11-05T08:49:00.364Z,1004.87
2018-11-05T08:50:00.379Z,1004.88
2018-11-05T08:51:00.654Z,1004.85
2018-11-05T08:52:00.354Z,1004.79
2018-11-05T08:53:00.344Z,1004.77
2018-11-05T08:54:00.413Z,1004.77
2018-11-05T08:55:00.338Z,1004.83
2018-11-05T08:56:00.328Z,1004.76
2018-11-05T08:57:00.335Z,1004.85
2018-11-05T08:58:00.321Z,1004.82
2018-11-05T08:59:00.316Z,1004.78
2018-11-05T09:00:00.311Z,1004.94
2018-11-05T09:01:00.362Z,1004.78
2018-11-05T09:02:00.296Z,1004.82
2018-11-05T09:03:00.290Z,1004.85
2018-11-05T09:04:00.285Z,1004.84
2018-11-05T09:05:00.341Z,1004.79
2018-11-05T09:06:00.278Z,1004.72
2018-11-05T09:07:00.268Z,1004.75
2018-11-05T09:08:00.263Z,1004.66
2018-11-05T09:09:00.262Z,1004.72
2018-11-05T09:10:00.277Z,1004.62
2018-11-05T09:11:00.713Z,1004.71
2018-11-05T09:12:00.343Z,1004.67
2018-11-05T09:13:00.233Z,1004.78
2018-11-05T09:14:00.229Z,1004.68
2018-11-05T09:15:00.223Z,1004.70
2018-11-05T09:16:00.223Z,1004.71
2018-11-05T09:17:00.217Z,1004.72
2018-11-05T09:18:00.211Z,1004.69
2018-11-05T09:19:00.206Z,1004.62
2018-11-05T09:20:00.201Z,1004.72
2018-11-05T09:21:00.189Z,1004.65
2018-11-05T09:22:00.184Z,1004.72
2018-11-05T09:23:00.183Z,1004.77
2018-11-05T09:24:00.179Z,1004.72
2018-11-05T09:25:00.170Z,1004.73
2018-11-05T09:26:00.161Z,1004.67
2018-11-05T09:27:00.155Z,1004.64
2018-11-05T09:28:00.213Z,1004.71
2018-11-05T09:29:00.147Z,1004.70
2018-11-05T09:30:00.144Z,1004.71
2018-11-05T09:31:00.138Z,1004.71
2018-11-05T09:32:00.132Z,1004.67
2018-11-05T09:33:00.122Z,1004.70
2018-11-05T09:34:00.115Z,1004.76
2018-11-05T09:35:00.110Z,1004.73
2018-11-05T09:36:00.109Z,1004.83
2018-11-05T09:37:00.104Z,1004.79
2018-11-05T09:38:00.108Z,1004.78
2018-11-05T09:39:00.090Z,1004.75
2018-11-05T09:40:00.084Z,1004.68
2018-11-05T09:41:00.083Z,1004.74
2018-11-05T09:42:00.081Z,1004.73
2018-11-05T09:43:00.199Z,1004.71
2018-11-05T09:44:00.066Z,1004.68
2018-11-05T09:45:00.056Z,1004.66
2018-11-05T09:46:00.052Z,1004.60
2018-11-05T09:47:00.049Z,1004.63
2018-11-05T09:48:00.041Z,1004.61
2018-11-05T09:49:00.040Z,1004.63
2018-11-05T09:50:00.036Z,1004.65
2018-11-05T09:51:00.030Z,1004.53
2018-11-05T09:52:00.026Z,1004.56
2018-11-05T09:53:00.018Z,1004.51
2018-11-05T09:54:00.014Z,1004.51
2018-11-05T09:55:00.009Z,1004.55
2018-11-05T09:56:00.004Z,1004.62
2018-11-05T09:57:00.003Z,1004.56
2018-11-05T09:57:59.989Z,1004.62
2018-11-05T09:58:59.984Z,1004.58
2018-11-05T09:59:59.984Z,1004.59
2018-11-05T10:00:59.982Z,1004.57
2018-11-05T10:01:59.974Z,1004.58
2018-11-05T10:03:00.168Z,1004.59
2018-11-05T10:04:00.013Z,1004.63
2018-11-05T10:05:00.123Z,1004.66
2018-11-05T10:05:59.950Z,1004.72
2018-11-05T10:06:59.945Z,1004.68
2018-11-05T10:07:59.944Z,1004.65
2018-11-05T10:08:59.940Z,1004.65
2018-11-05T10:09:59.934Z,1004.55
2018-11-05T10:10:59.981Z,1004.59
2018-11-05T10:11:59.923Z,1004.59
2018-11-05T10:12:59.920Z,1004.62
2018-11-05T10:13:59.917Z,1004.67
2018-11-05T10:14:59.916Z,1004.64
2018-11-05T10:15:59.907Z,1004.61
2018-11-05T10:16:59.896Z,1004.57
2018-11-05T10:17:59.892Z,1004.56
2018-11-05T10:18:59.887Z,1004.53
2018-11-05T10:19:59.883Z,1004.58
2018-11-05T10:20:59.882Z,1004.60
2018-11-05T10:21:59.878Z,1004.56
2018-11-05T10:22:59.876Z,1004.58
2018-11-05T10:23:59.868Z,1004.62
2018-11-05T10:24:59.947Z,1004.59
2018-11-05T10:25:59.853Z,1004.60
2018-11-05T10:26:59.854Z,1004.66
2018-11-05T10:27:59.850Z,1004.61
2018-11-05T10:28:59.838Z,1004.65
2018-11-05T10:29:59.833Z,1004.60
2018-11-05T10:30:59.829Z,1004.63
2018-11-05T10:31:59.825Z,1004.60
2018-11-05T10:32:59.891Z,1004.63
2018-11-05T10:33:59.818Z,1004.66
2018-11-05T10:34:59.813Z,1004.61
2018-11-05T10:35:59.808Z,1004.62
2018-11-05T10:36:59.801Z,1004.56
2018-11-05T10:37:59.797Z,1004.59
2018-11-05T10:38:59.788Z,1004.55
2018-11-05T10:39:59.809Z,1004.50
2018-11-05T10:40:59.780Z,1004.54
2018-11-05T10:41:59.776Z,1004.55
2018-11-05T10:42:59.768Z,1004.56
2018-11-05T10:43:59.763Z,1004.46
2018-11-05T10:44:59.761Z,1004.44
2018-11-05T10:45:59.779Z,1004.40
2018-11-05T10:46:59.752Z,1004.37
2018-11-05T10:47:59.746Z,1004.36
2018-11-05T10:48:59.735Z,1004.38
2018-11-05T10:49:59.731Z,1004.43
2018-11-05T10:50:59.794Z,1004.43
2018-11-05T10:51:59.872Z,1004.38
2018-11-05T10:52:59.720Z,1004.32
2018-11-05T10:53:59.715Z,1004.35
2018-11-05T10:54:59.710Z,1004.31
2018-11-05T10:55:59.706Z,1004.37
2018-11-05T10:56:59.765Z,1004.36
2018-11-05T10:57:59.694Z,1004.40
2018-11-05T10:58:59.690Z,1004.41
2018-11-05T10:59:59.687Z,1004.36
2018-11-05T11:00:59.679Z,1004.31
2018-11-05T11:01:59.681Z,1004.29
2018-11-05T11:02:59.666Z,1004.24
2018-11-05T11:03:59.697Z,1004.19
2018-11-05T11:04:59.660Z,1004.22
2018-11-05T11:05:59.655Z,1004.24
2018-11-05T11:06:59.650Z,1004.23
2018-11-05T11:07:59.647Z,1004.12
2018-11-05T11:08:59.636Z,1004.14
2018-11-05T11:09:59.631Z,1004.15
2018-11-05T11:10:59.628Z,1004.14
2018-11-05T11:11:59.655Z,1004.13
2018-11-05T11:12:59.626Z,1004.15
2018-11-05T11:13:59.619Z,1004.11
2018-11-05T11:14:59.619Z,1004.13
2018-11-05T11:15:59.604Z,1004.23
2018-11-05T11:16:59.604Z,1004.25
2018-11-05T11:17:59.601Z,1004.26
2018-11-05T11:18:59.594Z,1004.25
2018-11-05T11:19:59.590Z,1004.22
2018-11-05T11:20:59.581Z,1004.32
2018-11-05T11:21:59.621Z,1004.27
2018-11-05T11:22:59.573Z,1004.24
2018-11-05T11:23:59.568Z,1004.27
2018-11-05T11:24:59.567Z,1004.25
2018-11-05T11:25:59.563Z,1004.22
2018-11-05T11:26:59.563Z,1004.15
2018-11-05T11:27:59.740Z,1004.21
2018-11-05T11:28:59.649Z,1004.23
2018-11-05T11:29:59.543Z,1004.23
2018-11-05T11:30:59.542Z,1004.17
2018-11-05T11:31:59.539Z,1004.17
2018-11-05T11:32:59.530Z,1004.24
2018-11-05T11:33:59.525Z,1004.18
2018-11-05T11:34:59.520Z,1004.19
2018-11-05T11:35:59.516Z,1004.12
2018-11-05T11:36:59.554Z,1004.04
2018-11-05T11:37:59.513Z,1004.05
2018-11-05T11:38:59.507Z,1003.86
2018-11-05T11:39:59.547Z,1003.90
2018-11-05T11:40:59.495Z,1003.88
2018-11-05T11:41:59.492Z,1003.85
2018-11-05T11:42:59.484Z,1003.90
2018-11-05T11:43:59.542Z,1003.83
2018-11-05T11:44:59.626Z,1003.92
2018-11-05T11:45:59.517Z,1003.98
2018-11-05T11:46:59.466Z,1003.96
2018-11-05T11:47:59.467Z,1003.98
2018-11-05T11:48:59.462Z,1003.96
2018-11-05T11:49:59.461Z,1003.96
2018-11-05T11:50:59.454Z,1003.92
2018-11-05T11:51:59.449Z,1003.84
2018-11-05T11:52:59.467Z,1003.82
2018-11-05T11:53:59.440Z,1003.84
2018-11-05T11:54:59.460Z,1003.88
2018-11-05T11:55:59.433Z,1003.83
2018-11-05T11:56:59.427Z,1003.90
2018-11-05T11:57:59.421Z,1003.80
2018-11-05T11:58:59.416Z,1003.83
2018-11-05T11:59:59.427Z,1003.78
2018-11-05T12:00:59.410Z,1003.71
2018-11-05T12:01:59.442Z,1003.70
2018-11-05T12:02:59.400Z,1003.75
2018-11-05T12:03:59.543Z,1003.75
2018-11-05T12:04:59.435Z,1003.65