createdAt,value
2022-09-13T00:02:01.731Z,2.57
2022-09-13T00:04:30.751Z,2.40
2022-09-13T00:06:57.496Z,3.03
2022-09-13T00:09:24.381Z,2.87
2022-09-13T00:11:51.883Z,2.60
2022-09-13T00:14:18.658Z,2.83
2022-09-13T00:16:47.894Z,3.30
2022-09-13T00:19:14.848Z,2.57
2022-09-13T00:21:43.784Z,2.73
2022-09-13T00:24:10.519Z,2.70
2022-09-13T00:26:39.520Z,2.73
2022-09-13T00:29:06.352Z,2.50
2022-09-13T00:31:35.865Z,3.03
2022-09-13T00:34:02.899Z,2.87
2022-09-13T00:36:30.063Z,2.97
2022-09-13T00:38:56.937Z,3.07
2022-09-13T00:41:23.743Z,2.57
2022-09-13T00:43:56.795Z,2.90
2022-09-13T00:46:39.219Z,2.50
2022-09-13T00:49:19.364Z,2.60
2022-09-13T00:51:50.787Z,2.70
2022-09-13T00:54:19.804Z,2.70
2022-09-13T00:56:53.061Z,2.60
2022-09-13T00:59:35.886Z,2.70
2022-09-13T01:02:04.559Z,2.30
2022-09-13T01:04:34.350Z,2.63
2022-09-13T01:07:06.435Z,2.83
2022-09-13T01:09:37.018Z,2.70
2022-09-13T01:12:21.358Z,2.03
2022-09-13T01:14:49.784Z,2.20
2022-09-13T01:17:16.809Z,2.30
2022-09-13T01:19:43.753Z,2.33
2022-09-13T01:22:38.646Z,3.20
2022-09-13T01:25:36.489Z,2.63
2022-09-13T01:28:24.297Z,2.27
2022-09-13T01:31:08.958Z,2.63
2022-09-13T01:33:57.210Z,2.70
2022-09-13T01:36:56.197Z,2.70
2022-09-13T01:39:46.416Z,2.37
2022-09-13T01:42:29.090Z,2.27
2022-09-13T01:45:21.353Z,2.93
2022-09-13T01:47:53.326Z,2.60
2022-09-13T01:50:31.804Z,2.50
2022-09-13T01:53:21.826Z,3.00
2022-09-13T01:56:00.540Z,3.17
2022-09-13T01:58:54.964Z,2.50
2022-09-13T02:01:36.313Z,2.67
2022-09-13T02:04:17.389Z,3.27
2022-09-13T02:06:50.588Z,2.70
2022-09-13T02:09:25.108Z,2.67
2022-09-13T02:11:59.850Z,2.90
2022-09-13T02:15:00.714Z,2.67
2022-09-13T02:17:34.321Z,2.20
2022-09-13T02:20:11.919Z,2.60
2022-09-13T02:22:46.234Z,2.90
2022-09-13T02:25:16.435Z,2.53
2022-09-13T02:27:47.951Z,2.70
2022-09-13T02:30:18.114Z,3.10
2022-09-13T02:32:51.009Z,2.73
2022-09-13T02:35:30.985Z,2.90
2022-09-13T02:38:13.154Z,3.13
2022-09-13T02:40:49.676Z,2.67
2022-09-13T02:43:34.655Z,2.93
2022-09-13T02:46:23.170Z,2.83
2022-09-13T02:49:13.206Z,2.70
2022-09-13T02:51:45.355Z,3.13
2022-09-13T02:54:19.576Z,2.63
2022-09-13T02:56:58.602Z,2.73
2022-09-13T02:59:26.012Z,3.20
2022-09-13T03:02:16.606Z,2.87
2022-09-13T03:04:45.880Z,2.80
2022-09-13T03:07:14.200Z,2.93
2022-09-13T03:10:00.891Z,2.77
2022-09-13T03:12:36.532Z,2.60
2022-09-13T03:15:22.045Z,3.57
2022-09-13T03:18:04.486Z,2.60
2022-09-13T03:20:37.270Z,2.70
2022-09-13T03:23:28.724Z,2.80
2022-09-13T03:26:14.215Z,2.83
2022-09-13T03:28:59.157Z,2.90
2022-09-13T03:31:53.897Z,3.23
2022-09-13T03:34:48.852Z,2.80
2022-09-13T03:37:21.606Z,3.00
2022-09-13T03:40:16.866Z,2.97
2022-09-13T03:42:50.970Z,3.23
2022-09-13T03:45:23.396Z,2.93
2022-09-13T03:47:55.941Z,2.77
2022-09-13T03:50:25.249Z,2.87
2022-09-13T03:52:58.408Z,2.70
2022-09-13T03:55:25.919Z,3.70
2022-09-13T03:57:52.670Z,2.77
2022-09-13T04:00:22.110Z,2.80
2022-09-13T04:02:51.033Z,2.83
2022-09-13T04:05:20.236Z,2.73
2022-09-13T04:07:47.080Z,3.13
2022-09-13T04:10:14.225Z,3.20
2022-09-13T04:12:41.351Z,3.00
2022-09-13T04:15:11.277Z,3.40
2022-09-13T04:17:38.034Z,3.30
2022-09-13T04:20:05.797Z,3.00
2022-09-13T04:22:33.602Z,2.70
2022-09-13T04:25:02.570Z,2.90
2022-09-13T04:27:29.672Z,3.50
2022-09-13T04:29:58.946Z,3.70
2022-09-13T04:32:25.676Z,4.10
2022-09-13T04:34:57.384Z,2.97
2022-09-13T04:37:24.568Z,3.40
2022-09-13T04:39:51.410Z,2.80
2022-09-13T04:42:19.527Z,2.90
2022-09-13T04:44:46.334Z,3.30
2022-09-13T04:47:13.065Z,2.90
2022-09-13T04:49:42.167Z,3.17
2022-09-13T04:52:14.043Z,3.00
2022-09-13T04:54:40.852Z,3.27
2022-09-13T04:57:07.635Z,3.53
2022-09-13T04:59:34.451Z,3.87
2022-09-13T05:02:01.325Z,3.60
2022-09-13T05:04:30.743Z,4.00
2022-09-13T05:06:59.876Z,3.20
2022-09-13T05:09:27.263Z,4.10
2022-09-13T05:11:56.491Z,3.63
2022-09-13T05:14:25.410Z,3.90
2022-09-13T05:16:52.168Z,3.57
2022-09-13T05:19:19.039Z,3.73
2022-09-13T05:21:45.967Z,4.20
2022-09-13T05:24:12.710Z,3.70
2022-09-13T05:26:39.701Z,3.93
2022-09-13T05:29:06.600Z,3.20
2022-09-13T05:31:36.520Z,3.87
2022-09-13T05:34:11.569Z,3.30
2022-09-13T05:36:41.395Z,3.80
2022-09-13T05:39:29.752Z,3.23
2022-09-13T05:42:02.204Z,3.63
2022-09-13T05:44:31.315Z,3.57
2022-09-13T05:46:58.103Z,4.63
2022-09-13T05:49:25.178Z,3.40
2022-09-13T05:51:54.449Z,3.33
2022-09-13T05:54:21.294Z,3.27
2022-09-13T05:56:52.544Z,3.73
2022-09-13T05:59:19.402Z,3.77
2022-09-13T06:01:46.401Z,3.90
2022-09-13T06:04:17.582Z,3.97
2022-09-13T06:06:44.411Z,3.93
2022-09-13T06:09:15.871Z,4.33
2022-09-13T06:11:43.368Z,4.27
2022-09-13T06:14:11.541Z,5.37
2022-09-13T06:16:38.345Z,4.27
2022-09-13T06:19:05.249Z,4.80
2022-09-13T06:21:34.858Z,5.27
2022-09-13T06:24:04.506Z,4.23
2022-09-13T06:26:32.074Z,4.20
2022-09-13T06:28:58.993Z,4.80
2022-09-13T06:31:30.471Z,5.40
2022-09-13T06:34:00.281Z,4.53
2022-09-13T06:36:31.793Z,4.57
2022-09-13T06:39:00.559Z,5.40
2022-09-13T06:41:28.131Z,5.47
2022-09-13T06:43:57.826Z,4.60
2022-09-13T06:46:29.477Z,4.80
2022-09-13T06:49:00.312Z,5.47
2022-09-13T06:51:27.567Z,4.73
2022-09-13T06:53:56.924Z,6.10
2022-09-13T06:56:30.762Z,4.30
2022-09-13T06:58:59.854Z,4.63
2022-09-13T07:01:29.423Z,4.50
2022-09-13T07:04:08.660Z,5.60
2022-09-13T07:06:44.691Z,5.27
2022-09-13T07:09:14.852Z,5.13
2022-09-13T07:11:42.312Z,4.30
2022-09-13T07:14:18.240Z,4.60
2022-09-13T07:16:47.759Z,5.27
2022-09-13T07:19:20.345Z,4.43
2022-09-13T07:21:48.848Z,5.10
2022-09-13T07:24:17.138Z,4.83
2022-09-13T07:26:44.490Z,5.20
2022-09-13T07:29:16.310Z,4.87
2022-09-13T07:31:45.760Z,5.30
2022-09-13T07:34:15.552Z,4.67
2022-09-13T07:36:44.896Z,5.07
2022-09-13T07:39:15.638Z,4.23
2022-09-13T07:41:47.243Z,5.20
2022-09-13T07:44:14.510Z,4.93
2022-09-13T07:46:43.490Z,5.10
2022-09-13T07:49:16.615Z,5.10
2022-09-13T07:51:46.816Z,4.90
2022-09-13T07:54:16.487Z,5.33
2022-09-13T07:56:46.086Z,4.90
2022-09-13T07:59:19.501Z,4.80
2022-09-13T08:01:53.651Z,4.90
2022-09-13T08:04:26.078Z,5.10
2022-09-13T08:06:53.124Z,4.97
2022-09-13T08:09:20.275Z,4.90
2022-09-13T08:11:52.985Z,5.10
2022-09-13T08:14:22.301Z,5.07
2022-09-13T08:16:54.610Z,4.67
2022-09-13T08:19:21.538Z,5.30
2022-09-13T08:21:48.515Z,4.53
2022-09-13T08:24:21.333Z,4.80
2022-09-13T08:26:48.587Z,4.50
2022-09-13T08:29:15.684Z,4.43
2022-09-13T08:31:43.314Z,5.00
2022-09-13T08:34:15.603Z,4.53
2022-09-13T08:36:42.969Z,4.30
2022-09-13T08:39:13.669Z,4.80
2022-09-13T08:41:59.609Z,5.20
2022-09-13T08:44:42.765Z,5.50
2022-09-13T08:47:46.250Z,4.97
2022-09-13T08:50:22.959Z,4.97
2022-09-13T08:53:03.075Z,4.83
2022-09-13T08:55:41.830Z,4.70
2022-09-13T08:58:30.446Z,4.90
2022-09-13T09:01:20.678Z,5.10
2022-09-13T09:04:07.432Z,5.73
2022-09-13T09:06:35.668Z,5.53
2022-09-13T09:09:10.913Z,4.93
2022-09-13T09:11:59.623Z,5.30
2022-09-13T09:14:34.309Z,4.80
2022-09-13T09:17:06.484Z,5.50
2022-09-13T09:19:40.532Z,4.70
2022-09-13T09:22:17.464Z,5.40
2022-09-13T09:24:51.246Z,5.40
2022-09-13T09:27:20.256Z,4.43
2022-09-13T09:29:53.580Z,5.10
2022-09-13T09:32:50.336Z,4.93
2022-09-13T09:35:20.437Z,4.63
2022-09-13T09:38:00.976Z,4.70
2022-09-13T09:40:36.505Z,4.33
2022-09-13T09:43:26.310Z,5.10
2022-09-13T09:45:57.324Z,5.30
2022-09-13T09:48:32.021Z,5.20
2022-09-13T09:51:00.069Z,4.73
2022-09-13T09:53:41.250Z,5.40
2022-09-13T09:56:22.758Z,5.77
2022-09-13T09:58:50.962Z,4.10
2022-09-13T10:01:24.073Z,4.80
2022-09-13T10:04:01.704Z,3.97
2022-09-13T10:06:30.211Z,4.70
2022-09-13T10:09:14.572Z,4.07
2022-09-13T10:11:57.174Z,4.50
2022-09-13T10:14:27.234Z,4.13
2022-09-13T10:17:24.324Z,3.77
2022-09-13T10:19:54.499Z,4.50
2022-09-13T10:22:24.017Z,3.90
2022-09-13T10:24:54.131Z,4.80
2022-09-13T10:27:38.065Z,4.53
2022-09-13T10:30:07.662Z,3.67
2022-09-13T10:32:37.078Z,3.67
2022-09-13T10:35:19.395Z,3.77
2022-09-13T10:37:48.828Z,4.50
2022-09-13T10:40:31.227Z,4.03
2022-09-13T10:43:07.127Z,4.93
2022-09-13T10:45:34.538Z,4.30
2022-09-13T10:48:09.490Z,4.40
2022-09-13T10:50:38.489Z,4.20
2022-09-13T10:53:47.561Z,5.03
2022-09-13T10:56:26.396Z,4.53
2022-09-13T10:59:18.987Z,4.10
2022-09-13T11:02:13.769Z,5.20
2022-09-13T11:05:01.134Z,3.80
2022-09-13T11:07:31.045Z,4.43
2022-09-13T11:10:20.521Z,4.93
2022-09-13T11:13:13.823Z,4.50
2022-09-13T11:15:53.662Z,5.20
2022-09-13T11:18:41.811Z,5.70
2022-09-13T11:21:26.895Z,5.53
2022-09-13T11:24:06.430Z,5.70
2022-09-13T11:26:50.021Z,5.70
2022-09-13T11:29:44.503Z,5.80
2022-09-13T11:32:32.245Z,6.40
2022-09-13T11:35:17.690Z,5.80
2022-09-13T11:38:15.410Z,5.70
2022-09-13T11:40:45.238Z,4.90
2022-09-13T11:43:39.687Z,5.60
2022-09-13T11:46:21.766Z,5.70
2022-09-13T11:48:57.607Z,5.80
2022-09-13T11:51:49.075Z,5.30
2022-09-13T11:54:26.340Z,4.40
2022-09-13T11:57:04.166Z,4.97
2022-09-13T11:59:57.750Z,5.70
2022-09-13T12:02:36.812Z,5.00
2022-09-13T12:05:23.658Z,5.57
2022-09-13T12:07:57.213Z,5.77
2022-09-13T12:10:25.210Z,5.10
2022-09-13T12:12:54.041Z,5.80
2022-09-13T12:15:37.698Z,4.90
2022-09-13T12:18:13.637Z,5.63
2022-09-13T12:20:56.245Z,5.47
2022-09-13T12:23:32.062Z,5.77
2022-09-13T12:26:11.396Z,5.33
2022-09-13T12:28:45.638Z,5.30
2022-09-13T12:31:29.447Z,5.40
2022-09-13T12:33:57.096Z,6.30
2022-09-13T12:36:51.835Z,6.50
2022-09-13T12:39:56.395Z,6.23
2022-09-13T12:42:32.396Z,6.30
2022-09-13T12:45:05.861Z,7.20
2022-09-13T12:47:40.944Z,6.33
2022-09-13T12:50:44.287Z,6.67
2022-09-13T12:53:48.480Z,6.40
2022-09-13T12:56:39.949Z,6.63
2022-09-13T12:59:18.837Z,6.70
2022-09-13T13:01:49.659Z,6.80
2022-09-13T13:04:31.214Z,6.37
2022-09-13T13:07:01.964Z,7.07
2022-09-13T13:09:42.749Z,6.33
2022-09-13T13:12:36.864Z,6.40
2022-09-13T13:15:26.914Z,6.87
2022-09-13T13:17:55.405Z,5.97
2022-09-13T13:20:56.151Z,5.73
2022-09-13T13:23:35.896Z,6.87
2022-09-13T13:26:07.699Z,6.30
2022-09-13T13:28:44.190Z,6.17
2022-09-13T13:31:31.953Z,6.83
2022-09-13T13:34:06.754Z,6.67
2022-09-13T13:36:42.956Z,6.87
2022-09-13T13:39:28.243Z,6.70
2022-09-13T13:42:01.599Z,5.57
2022-09-13T13:44:29.622Z,6.20
2022-09-13T13:47:08.743Z,6.10
2022-09-13T13:49:44.209Z,5.10
2022-09-13T13:52:11.009Z,5.50
2022-09-13T13:54:47.472Z,4.80
2022-09-13T13:57:44.795Z,4.07
2022-09-13T14:00:15.666Z,3.90
2022-09-13T14:02:45.544Z,3.27
2022-09-13T14:05:18.239Z,3.87
2022-09-13T14:08:24.147Z,3.70
2022-09-13T14:11:00.253Z,3.37
2022-09-13T14:13:51.747Z,4.30
2022-09-13T14:16:43.569Z,3.70
2022-09-13T14:19:25.343Z,3.20
2022-09-13T14:22:15.263Z,3.77
2022-09-13T14:24:58.548Z,3.00
2022-09-13T14:27:35.747Z,2.60
2022-09-13T14:30:16.142Z,3.07
2022-09-13T14:32:45.447Z,2.60
2022-09-13T14:35:33.475Z,3.17
2022-09-13T14:38:13.765Z,3.20
2022-09-13T14:40:40.685Z,3.03
2022-09-13T14:43:21.743Z,3.20
2022-09-13T14:45:54.977Z,2.80
2022-09-13T14:48:34.036Z,2.60
2022-09-13T14:51:04.072Z,2.47
2022-09-13T14:53:34.549Z,2.47
2022-09-13T14:56:11.399Z,3.03
2022-09-13T14:58:45.241Z,2.80
2022-09-13T15:01:33.792Z,2.60
2022-09-13T15:04:03.044Z,2.80
2022-09-13T15:06:39.005Z,3.00
2022-09-13T15:09:11.935Z,3.07
2022-09-13T15:11:43.463Z,2.83
2022-09-13T15:14:39.996Z,3.60
2022-09-13T15:17:09.501Z,2.70
2022-09-13T15:19:40.512Z,2.73
2022-09-13T15:22:13.757Z,3.20
2022-09-13T15:24:48.675Z,3.13
2022-09-13T15:27:43.475Z,3.87
2022-09-13T15:30:39.888Z,3.97
2022-09-13T15:33:12.767Z,3.57
2022-09-13T15:35:42.556Z,3.20
2022-09-13T15:38:21.424Z,3.50
2022-09-13T15:41:01.425Z,3.47
2022-09-13T15:43:29.988Z,3.90
2022-09-13T15:46:01.777Z,3.50
2022-09-13T15:48:31.202Z,3.87
2022-09-13T15:51:18.409Z,3.43
2022-09-13T15:53:46.769Z,3.47
2022-09-13T15:56:22.239Z,4.10
2022-09-13T15:58:51.548Z,3.83
2022-09-13T16:01:18.563Z,3.53
2022-09-13T16:03:45.480Z,3.17
2022-09-13T16:06:15.011Z,3.70
2022-09-13T16:08:41.890Z,3.57
2022-09-13T16:11:08.774Z,4.30
2022-09-13T16:13:36.488Z,3.40
2022-09-13T16:16:06.457Z,4.00
2022-09-13T16:18:33.305Z,3.37
2022-09-13T16:21:00.273Z,3.20
2022-09-13T16:23:27.061Z,3.47
2022-09-13T16:25:57.404Z,3.67
2022-09-13T16:28:24.600Z,3.53
2022-09-13T16:30:52.521Z,3.60
2022-09-13T16:33:21.850Z,3.37
2022-09-13T16:35:49.074Z,3.43
2022-09-13T16:38:15.965Z,3.43
2022-09-13T16:40:43.459Z,3.57
2022-09-13T16:43:10.356Z,2.97
2022-09-13T16:45:45.181Z,3.60
2022-09-13T16:48:12.254Z,3.30
2022-09-13T16:50:42.365Z,3.30
2022-09-13T16:53:09.601Z,3.50
2022-09-13T16:55:36.569Z,3.50
2022-09-13T16:58:03.578Z,3.83
2022-09-13T17:00:30.466Z,3.57
2022-09-13T17:02:57.797Z,3.37
2022-09-13T17:05:25.814Z,2.93
2022-09-13T17:07:53.144Z,2.63
2022-09-13T17:10:21.219Z,3.80
2022-09-13T17:12:48.578Z,3.63
2022-09-13T17:15:15.485Z,3.83
2022-09-13T17:17:42.321Z,3.37
2022-09-13T17:20:11.928Z,3.73
2022-09-13T17:22:41.241Z,3.50
2022-09-13T17:25:08.936Z,3.13
2022-09-13T17:27:36.079Z,2.97
2022-09-13T17:30:05.245Z,3.27
2022-09-13T17:32:34.301Z,3.27
2022-09-13T17:35:01.631Z,3.20
2022-09-13T17:37:30.189Z,2.93
2022-09-13T17:39:57.054Z,3.00
2022-09-13T17:42:23.831Z,3.90
2022-09-13T17:44:51.045Z,3.40
2022-09-13T17:47:20.211Z,3.30
2022-09-13T17:49:47.721Z,3.53
2022-09-13T17:52:17.157Z,3.07
2022-09-13T17:54:44.167Z,2.80
2022-09-13T17:57:15.605Z,2.97
2022-09-13T17:59:42.649Z,2.77
2022-09-13T18:02:10.758Z,2.20
2022-09-13T18:04:37.589Z,3.07
2022-09-13T18:07:06.927Z,2.53
2022-09-13T18:09:33.844Z,2.93
2022-09-13T18:12:00.659Z,3.30
2022-09-13T18:14:27.719Z,2.80
2022-09-13T18:16:58.053Z,2.73
2022-09-13T18:19:46.474Z,2.27
2022-09-13T18:22:15.185Z,2.07
2022-09-13T18:24:42.155Z,2.63
2022-09-13T18:27:11.034Z,2.43
2022-09-13T18:29:37.913Z,2.63
2022-09-13T18:32:06.935Z,2.00
2022-09-13T18:34:33.799Z,2.17
2022-09-13T18:37:02.912Z,2.87
2022-09-13T18:39:29.738Z,2.43
2022-09-13T18:41:56.537Z,2.60
2022-09-13T18:44:23.372Z,2.63
2022-09-13T18:46:54.146Z,2.10
2022-09-13T18:49:23.570Z,2.97
2022-09-13T18:51:52.625Z,2.30
2022-09-13T18:54:19.589Z,2.10
2022-09-13T18:56:47.594Z,2.20
2022-09-13T18:59:14.928Z,2.60
2022-09-13T19:01:43.818Z,2.30
2022-09-13T19:04:18.906Z,2.23
2022-09-13T19:06:50.866Z,3.07
2022-09-13T19:09:22.960Z,2.57
2022-09-13T19:11:55.022Z,2.87
2022-09-13T19:14:27.217Z,3.03
2022-09-13T19:16:56.431Z,2.93
2022-09-13T19:19:23.948Z,3.07
2022-09-13T19:21:51.023Z,2.27
2022-09-13T19:24:19.860Z,2.90
2022-09-13T19:26:50.630Z,2.90
2022-09-13T19:29:23.705Z,2.63
2022-09-13T19:31:55.986Z,2.40
2022-09-13T19:34:23.756Z,3.07
2022-09-13T19:36:57.838Z,2.70
2022-09-13T19:39:29.935Z,3.10
2022-09-13T19:41:57.761Z,2.93
2022-09-13T19:44:24.910Z,2.47
2022-09-13T19:47:23.721Z,2.93
2022-09-13T19:49:40.778Z,2.60
2022-09-13T19:52:12.307Z,3.00
2022-09-13T19:54:39.034Z,2.80
2022-09-13T19:57:07.702Z,3.00
2022-09-13T19:59:34.503Z,2.93
2022-09-13T20:02:01.324Z,2.73
2022-09-13T20:04:30.680Z,2.80
2022-09-13T20:06:57.477Z,2.80
2022-09-13T20:09:24.202Z,2.80
2022-09-13T20:11:52.423Z,2.77
2022-09-13T20:14:20.524Z,2.83
2022-09-13T20:16:47.927Z,2.60
2022-09-13T20:22:09.862Z,2.40
2022-09-13T20:24:37.248Z,2.10
2022-09-13T20:27:04.162Z,1.93
2022-09-13T20:29:31.761Z,2.07
2022-09-13T20:31:59.680Z,2.30
2022-09-13T20:34:27.244Z,2.13
2022-09-13T20:36:54.150Z,1.73
2022-09-13T20:39:23.180Z,1.80
2022-09-13T20:41:54.642Z,1.60
2022-09-13T20:44:21.511Z,1.53
2022-09-13T20:46:48.284Z,2.10
2022-09-13T20:49:15.225Z,2.07
2022-09-13T20:51:42.099Z,1.43
2022-09-13T20:54:16.144Z,1.80
2022-09-13T20:56:45.806Z,1.50
2022-09-13T20:59:13.263Z,1.60
2022-09-13T21:01:40.078Z,1.73
2022-09-13T21:04:09.231Z,1.90
2022-09-13T21:07:02.057Z,1.80
2022-09-13T21:09:32.447Z,1.80
2022-09-13T21:12:01.876Z,1.93
2022-09-13T21:14:32.384Z,1.60
2022-09-13T21:16:59.333Z,1.63
2022-09-13T21:19:26.737Z,1.30
2022-09-13T21:21:56.045Z,1.47
2022-09-13T21:24:27.531Z,1.60
2022-09-13T21:26:54.404Z,1.23
2022-09-13T21:29:21.464Z,1.40
2022-09-13T21:31:48.480Z,1.80
2022-09-13T21:34:17.467Z,1.57
2022-09-13T21:36:45.719Z,1.50
2022-09-13T21:39:13.555Z,2.00
2022-09-13T21:41:43.057Z,1.73
2022-09-13T21:44:10.529Z,1.63
2022-09-13T21:46:38.710Z,2.00
2022-09-13T21:49:09.120Z,1.93
2022-09-13T21:51:41.464Z,1.93
2022-09-13T21:54:12.119Z,1.97
2022-09-13T21:56:43.387Z,1.80
2022-09-13T21:59:15.595Z,1.40
2022-09-13T22:01:46.366Z,1.80
2022-09-13T22:04:17.070Z,1.60
2022-09-13T22:06:45.762Z,1.40
2022-09-13T22:09:14.711Z,1.53
2022-09-13T22:11:44.171Z,1.70
2022-09-13T22:14:16.673Z,1.43
2022-09-13T22:16:46.419Z,1.57
2022-09-13T22:19:19.654Z,1.60
2022-09-13T22:21:49.563Z,2.00
2022-09-13T22:24:24.024Z,1.27
2022-09-13T22:26:52.458Z,1.43
2022-09-13T22:29:20.314Z,1.40
2022-09-13T22:31:49.702Z,1.73
2022-09-13T22:34:22.489Z,1.30
2022-09-13T22:36:49.362Z,1.43
2022-09-13T22:39:19.289Z,1.50
2022-09-13T22:41:48.218Z,1.50
2022-09-13T22:44:17.652Z,1.40
2022-09-13T22:46:45.890Z,1.30
2022-09-13T22:49:15.834Z,0.97
2022-09-13T22:51:48.253Z,0.87
2022-09-13T22:54:16.518Z,1.00
2022-09-13T22:56:43.709Z,0.97
2022-09-13T22:59:20.201Z,1.00
2022-09-13T23:01:48.091Z,5.63
2022-09-13T23:04:15.410Z,1.10
2022-09-13T23:06:44.152Z,1.10
2022-09-13T23:09:16.736Z,1.20
2022-09-13T23:11:44.852Z,1.20
2022-09-13T23:14:16.091Z,1.20
2022-09-13T23:16:50.353Z,1.20
2022-09-13T23:19:20.061Z,1.20
2022-09-13T23:21:46.899Z,1.00
2022-09-13T23:24:16.086Z,1.40
2022-09-13T23:26:45.736Z,1.40
2022-09-13T23:29:14.878Z,1.20
2022-09-13T23:31:43.271Z,1.27
2022-09-13T23:34:11.746Z,1.17
2022-09-13T23:36:41.363Z,1.17
2022-09-13T23:39:17.368Z,1.60
2022-09-13T23:41:45.986Z,1.20
2022-09-13T23:44:15.456Z,1.23
2022-09-13T23:46:44.942Z,1.20
2022-09-13T23:49:14.650Z,1.10
2022-09-13T23:51:41.906Z,1.13
2022-09-13T23:54:09.545Z,1.10
2022-09-13T23:56:36.517Z,3.30
2022-09-13T23:59:04.194Z,1.13
