createdAt,value
2022-11-14T00:00:02.832Z,3.66
2022-11-14T00:05:02.489Z,3.74
2022-11-14T00:10:02.645Z,3.91
2022-11-14T00:15:02.945Z,3.9
2022-11-14T00:20:03.187Z,3.93
2022-11-14T00:25:02.547Z,4.1
2022-11-14T00:30:03.592Z,4.05
2022-11-14T00:35:03.160Z,4.1
2022-11-14T00:40:02.437Z,4.23
2022-11-14T00:45:03.382Z,4.25
2022-11-14T00:50:02.914Z,4.29
2022-11-14T00:55:03.695Z,4.35
2022-11-14T01:00:03.327Z,4.36
2022-11-14T01:05:02.772Z,4.41
2022-11-14T01:10:03.156Z,4.42
2022-11-14T01:15:03.247Z,4.44
2022-11-14T01:20:02.964Z,4.47
2022-11-14T01:25:02.397Z,4.46
2022-11-14T01:30:16.303Z,4.45
2022-11-14T01:35:03.369Z,4.44
2022-11-14T01:40:03.017Z,4.42
2022-11-14T01:45:02.859Z,4.43
2022-11-14T01:50:03.194Z,4.44
2022-11-14T01:55:04.126Z,4.44
2022-11-14T02:00:02.788Z,4.44
2022-11-14T02:05:02.687Z,4.41
2022-11-14T02:10:03.117Z,4.29
2022-11-14T02:15:02.828Z,4.22
2022-11-14T02:20:06.208Z,4.32
2022-11-14T02:25:03.328Z,4.34
2022-11-14T02:30:02.723Z,4.35
2022-11-14T02:35:02.858Z,4.35
2022-11-14T02:40:02.811Z,4.3
2022-11-14T02:45:03.751Z,4.23
2022-11-14T02:50:02.679Z,4.08
2022-11-14T02:55:03.745Z,3.99
2022-11-14T03:00:02.783Z,3.93
2022-11-14T03:05:02.770Z,3.84
2022-11-14T03:10:03.373Z,3.83
2022-11-14T03:15:02.815Z,3.68
2022-11-14T03:20:02.508Z,3.63
2022-11-14T03:25:02.498Z,3.47
2022-11-14T03:30:03.355Z,3.5
2022-11-14T03:35:03.023Z,3.42
2022-11-14T03:40:02.683Z,3.35
2022-11-14T03:45:02.571Z,3.34
2022-11-14T03:50:03.436Z,3.29
2022-11-14T03:55:04.470Z,3.22
2022-11-14T04:00:03.494Z,3.06
2022-11-14T04:05:02.895Z,3.13
2022-11-14T04:10:02.664Z,3.25
2022-11-14T04:15:02.729Z,3.27
2022-11-14T04:20:02.710Z,3.41
2022-11-14T04:25:03.326Z,3.49
2022-11-14T04:30:02.975Z,3.54
2022-11-14T04:35:02.792Z,3.48
2022-11-14T04:40:02.871Z,3.49
2022-11-14T04:45:03.564Z,3.45
2022-11-14T04:50:02.838Z,3.37
2022-11-14T04:55:04.161Z,3.3
2022-11-14T05:00:03.008Z,3.36
2022-11-14T05:05:02.691Z,3.36
2022-11-14T05:10:03.327Z,3.37
2022-11-14T05:15:02.887Z,3.33
2022-11-14T05:20:02.953Z,3.29
2022-11-14T05:25:02.823Z,3.27
2022-11-14T05:30:03.529Z,3.3
2022-11-14T05:35:03.360Z,3.25
2022-11-14T05:40:02.750Z,3.14
2022-11-14T05:45:02.420Z,3.18
2022-11-14T05:50:02.978Z,3.11
2022-11-14T05:55:04.111Z,3.11
2022-11-14T06:00:03.562Z,3.05
2022-11-14T06:05:03.303Z,3.09
2022-11-14T06:10:02.851Z,3.06
2022-11-14T06:15:02.899Z,3.1
2022-11-14T06:20:03.003Z,3.16
2022-11-14T06:25:02.697Z,3.24
2022-11-14T06:30:03.528Z,3.21
2022-11-14T06:35:03.399Z,3.15
2022-11-14T06:40:02.851Z,3.22
2022-11-14T06:45:02.728Z,3.37
2022-11-14T06:50:03.196Z,3.56
2022-11-14T06:55:04.194Z,3.62
2022-11-14T07:00:02.908Z,3.74
2022-11-14T07:05:02.209Z,3.73
2022-11-14T07:10:03.206Z,3.82
2022-11-14T07:15:03.052Z,3.87
2022-11-14T07:20:02.797Z,3.96
2022-11-14T07:25:02.608Z,4.48
2022-11-14T07:30:03.447Z,4.78
2022-11-14T07:35:02.895Z,5
2022-11-14T07:40:02.776Z,5.09
2022-11-14T07:45:02.787Z,5.35
2022-11-14T07:50:03.350Z,5.62
2022-11-14T07:55:04.526Z,5.83
2022-11-14T08:00:02.526Z,5.85
2022-11-14T08:05:02.395Z,6.24
2022-11-14T08:10:03.389Z,6.05
2022-11-14T08:15:03.382Z,6.37
2022-11-14T08:20:03.200Z,6.31
2022-11-14T08:25:02.459Z,6.59
2022-11-14T08:30:03.396Z,6.71
2022-11-14T08:35:03.305Z,6.85
2022-11-14T08:40:03.038Z,6.99
2022-11-14T08:45:02.936Z,7.61
2022-11-14T08:50:03.156Z,7.62
2022-11-14T08:55:04.070Z,7.67
2022-11-14T09:00:03.145Z,8.06
2022-11-14T09:05:02.854Z,8.01
2022-11-14T09:10:02.655Z,8.28
2022-11-14T09:15:03.401Z,8.38
2022-11-14T09:20:03.110Z,8.26
2022-11-14T09:25:02.989Z,8.8
2022-11-14T09:30:02.412Z,8.41
2022-11-14T09:35:03.262Z,8.55
2022-11-14T09:40:03.366Z,8.85
2022-11-14T09:45:03.090Z,9.04
2022-11-14T09:50:02.798Z,9
2022-11-14T09:55:04.092Z,9.53
2022-11-14T10:00:03.185Z,9.8
2022-11-14T10:05:03.236Z,9.45
2022-11-14T10:10:02.675Z,9.56
2022-11-14T10:15:03.716Z,9.43
2022-11-14T10:20:03.217Z,10.38
2022-11-14T10:25:03.537Z,10.15
2022-11-14T10:30:03.310Z,10.61
2022-11-14T10:35:02.801Z,11.21
2022-11-14T10:40:02.740Z,10.77
2022-11-14T10:45:02.735Z,11.53
2022-11-14T10:50:02.903Z,11.54
2022-11-14T10:55:03.961Z,11.43
2022-11-14T11:00:03.434Z,11.18
2022-11-14T11:05:02.937Z,11.03
2022-11-14T11:10:02.531Z,11.44
2022-11-14T11:15:02.711Z,11.75
2022-11-14T11:20:08.175Z,11.63
2022-11-14T11:25:02.905Z,11.58
2022-11-14T11:30:02.555Z,11.77
2022-11-14T11:35:03.221Z,11.81
2022-11-14T11:40:03.105Z,12.17
2022-11-14T11:45:02.726Z,12.16
2022-11-14T11:50:02.271Z,12.6
2022-11-14T11:55:04.176Z,12.91
2022-11-14T12:00:03.008Z,12.75
2022-11-14T12:05:02.587Z,13
2022-11-14T12:10:11.208Z,12.38
2022-11-14T12:15:02.846Z,12.47
2022-11-14T12:20:02.976Z,12.6
2022-11-14T12:25:02.699Z,12.73
2022-11-14T12:30:03.328Z,12.71
2022-11-14T12:35:03.143Z,13.02
2022-11-14T12:40:02.721Z,12.87
2022-11-14T12:45:02.837Z,12.86
2022-11-14T12:50:03.551Z,12.9
2022-11-14T12:55:03.462Z,13.15
2022-11-14T13:00:04.171Z,12.94
2022-11-14T13:05:02.917Z,13.02
2022-11-14T13:10:03.590Z,12.75
2022-11-14T13:15:02.925Z,12.83
2022-11-14T13:20:02.621Z,12.72
2022-11-14T13:25:03.146Z,12.93
2022-11-14T13:30:02.748Z,12.8
2022-11-14T13:35:02.889Z,12.85
2022-11-14T13:40:02.634Z,12.62
2022-11-14T13:45:03.235Z,12.65
2022-11-14T13:50:02.711Z,12.88
2022-11-14T13:55:03.659Z,12.4
2022-11-14T14:00:03.259Z,12.17
2022-11-14T14:05:02.796Z,12.2
2022-11-14T14:10:02.354Z,12.14
2022-11-14T14:15:03.585Z,12.16
2022-11-14T14:20:03.282Z,11.78
2022-11-14T14:25:02.852Z,11.55
2022-11-14T14:30:02.521Z,11.32
2022-11-14T14:35:03.082Z,10.74
2022-11-14T14:40:03.253Z,10.76
2022-11-14T14:45:03.260Z,10.16
2022-11-14T14:50:02.943Z,9.89
2022-11-14T14:55:04.463Z,9.53
2022-11-14T15:00:03.146Z,9.19
2022-11-14T15:05:03.279Z,9.18
2022-11-14T15:10:02.734Z,9.08
2022-11-14T15:15:02.661Z,8.96
2022-11-14T15:20:03.270Z,8.88
2022-11-14T15:25:02.917Z,8.83
2022-11-14T15:30:03.018Z,8.61
2022-11-14T15:35:02.504Z,8.6
2022-11-14T15:40:03.845Z,8.52
2022-11-14T15:45:02.827Z,8.38
2022-11-14T15:50:03.276Z,8.18
2022-11-14T15:55:04.533Z,7.98
2022-11-14T16:00:03.214Z,7.95
2022-11-14T16:05:03.014Z,7.98
2022-11-14T16:10:02.851Z,7.95
2022-11-14T16:15:03.490Z,7.68
2022-11-14T16:20:03.588Z,7.47
2022-11-14T16:25:02.941Z,7.48
2022-11-14T16:30:03.235Z,7.3
2022-11-14T16:35:02.381Z,7.28
2022-11-14T16:40:03.244Z,7.29
2022-11-14T16:45:03.552Z,7.38
2022-11-14T16:50:02.924Z,7.38
2022-11-14T16:55:04.069Z,7.39
2022-11-14T17:00:03.601Z,7.49
2022-11-14T17:05:02.892Z,7.32
2022-11-14T17:10:03.423Z,7.14
2022-11-14T17:15:03.041Z,7.04
2022-11-14T17:20:02.738Z,7.13
2022-11-14T17:25:02.980Z,7.18
2022-11-14T17:30:03.131Z,7.16
2022-11-14T17:35:03.193Z,7.09
2022-11-14T17:40:02.749Z,7.03
2022-11-14T17:45:02.733Z,7.02
2022-11-14T17:50:03.424Z,6.93
2022-11-14T17:55:04.163Z,6.77
2022-11-14T18:00:03.664Z,6.76
2022-11-14T18:05:02.758Z,6.69
2022-11-14T18:10:02.418Z,6.6
2022-11-14T18:15:03.673Z,6.56
2022-11-14T18:20:03.458Z,6.57
2022-11-14T18:25:08.319Z,6.53
2022-11-14T18:30:40.191Z,6.53
2022-11-14T18:35:03.218Z,6.51
2022-11-14T18:40:03.886Z,6.67
2022-11-14T18:45:02.490Z,6.76
2022-11-14T18:50:02.975Z,6.76
2022-11-14T18:55:04.069Z,6.81
2022-11-14T19:00:02.837Z,6.91
2022-11-14T19:05:03.604Z,6.74
2022-11-14T19:10:03.327Z,6.67
2022-11-14T19:15:02.794Z,6.75
2022-11-14T19:20:02.839Z,6.74
2022-11-14T19:25:03.230Z,6.47
2022-11-14T19:30:03.412Z,6.45
2022-11-14T19:35:03.120Z,6.38
2022-11-14T19:40:02.497Z,6.21
2022-11-14T19:45:03.599Z,6.26
2022-11-14T19:50:02.792Z,6
2022-11-14T19:55:04.113Z,5.74
2022-11-14T20:00:02.686Z,5.81
2022-11-14T20:05:03.134Z,5.6
2022-11-14T20:10:03.160Z,5.19
2022-11-14T20:15:02.633Z,4.71
2022-11-14T20:20:02.690Z,4.69
2022-11-14T20:25:03.568Z,4.71
2022-11-14T20:30:03.356Z,4.8
2022-11-14T20:35:02.615Z,5.03
2022-11-14T20:40:02.631Z,4.94
2022-11-14T20:45:03.589Z,4.91
2022-11-14T20:50:02.999Z,5.05
2022-11-14T20:55:12.411Z,4.91
2022-11-14T21:00:04.203Z,4.6
2022-11-14T21:05:02.527Z,3.91
2022-11-14T21:10:03.553Z,4.06
2022-11-14T21:15:02.869Z,4.4
2022-11-14T21:20:02.918Z,4.85
2022-11-14T21:25:02.762Z,4.96
2022-11-14T21:30:03.237Z,4.91
2022-11-14T21:35:10.288Z,4.79
2022-11-14T21:40:02.558Z,4.79
2022-11-14T21:45:02.658Z,4.82
2022-11-14T21:50:03.562Z,4.84
2022-11-14T21:55:04.635Z,5.09
2022-11-14T22:00:03.065Z,5.39
2022-11-14T22:05:02.463Z,5.52
2022-11-14T22:10:03.431Z,5.33
2022-11-14T22:15:02.821Z,5.21
2022-11-14T22:20:02.868Z,5.08
2022-11-14T22:25:02.758Z,5.03
2022-11-14T22:30:03.298Z,4.85
2022-11-14T22:35:03.259Z,4.63
2022-11-14T22:40:02.643Z,4.61
2022-11-14T22:45:03.538Z,4.84
2022-11-14T22:50:03.326Z,4.96
2022-11-14T22:55:03.881Z,4.95
2022-11-14T23:00:03.005Z,4.83
2022-11-14T23:05:02.931Z,4.28
2022-11-14T23:10:02.610Z,4.34
2022-11-14T23:15:03.675Z,4.32
2022-11-14T23:20:03.423Z,4.51
2022-11-14T23:25:03.021Z,4.38
2022-11-14T23:30:02.777Z,4.5
2022-11-14T23:35:02.470Z,4.34
2022-11-14T23:40:03.544Z,4.18
2022-11-14T23:45:03.330Z,3.51
2022-11-14T23:50:02.921Z,3.05
2022-11-14T23:55:03.729Z,2.82
