createdAt,value
2023-05-25T00:00:10.035Z,9.23
2023-05-25T00:02:17.420Z,14.10
2023-05-25T00:04:28.296Z,15.68
2023-05-25T00:06:38.496Z,13.07
2023-05-25T00:08:45.524Z,12.00
2023-05-25T00:10:52.858Z,17.00
2023-05-25T00:12:59.879Z,18.08
2023-05-25T00:15:07.624Z,13.38
2023-05-25T00:17:14.867Z,14.48
2023-05-25T00:19:22.454Z,15.20
2023-05-25T00:21:31.222Z,14.55
2023-05-25T00:23:38.673Z,16.15
2023-05-25T00:25:45.978Z,15.70
2023-05-25T00:27:53.196Z,19.90
2023-05-25T00:30:00.214Z,16.35
2023-05-25T00:32:07.890Z,20.63
2023-05-25T00:34:15.225Z,22.38
2023-05-25T00:36:22.820Z,14.88
2023-05-25T00:38:33.637Z,15.48
2023-05-25T00:40:42.513Z,15.65
2023-05-25T00:42:50.161Z,17.48
2023-05-25T00:44:57.797Z,19.60
2023-05-25T00:47:05.435Z,18.77
2023-05-25T00:49:12.776Z,17.65
2023-05-25T00:51:20.009Z,18.48
2023-05-25T00:53:27.693Z,17.65
2023-05-25T00:55:40.058Z,18.55
2023-05-25T00:57:49.239Z,16.02
2023-05-25T01:00:00.731Z,19.70
2023-05-25T01:04:19.068Z,20.92
2023-05-25T01:06:28.202Z,17.15
2023-05-25T01:08:38.966Z,19.23
2023-05-25T01:10:51.928Z,18.77
2023-05-25T01:13:01.160Z,19.88
2023-05-25T01:15:10.806Z,20.42
2023-05-25T01:17:18.705Z,23.70
2023-05-25T01:19:25.992Z,24.80
2023-05-25T01:21:43.151Z,24.20
2023-05-25T01:23:56.161Z,22.38
2023-05-25T01:26:06.413Z,18.67
2023-05-25T01:28:18.619Z,23.27
2023-05-25T01:30:28.610Z,21.55
2023-05-25T01:32:38.531Z,22.33
2023-05-25T01:34:47.391Z,20.42
2023-05-25T01:36:57.835Z,23.10
2023-05-25T01:39:04.870Z,25.60
2023-05-25T01:41:12.204Z,25.90
2023-05-25T01:43:19.432Z,23.00
2023-05-25T01:45:26.948Z,20.55
2023-05-25T01:47:40.194Z,21.85
2023-05-25T01:49:55.681Z,23.73
2023-05-25T01:52:10.935Z,22.60
2023-05-25T01:54:24.123Z,23.60
2023-05-25T01:56:34.595Z,22.83
2023-05-25T01:58:45.282Z,20.60
2023-05-25T02:00:54.755Z,20.13
2023-05-25T02:03:04.356Z,21.33
2023-05-25T02:05:12.524Z,23.85
2023-05-25T02:07:21.593Z,21.67
2023-05-25T02:09:28.878Z,23.02
2023-05-25T02:11:36.105Z,27.48
2023-05-25T02:13:43.039Z,43.22
2023-05-25T02:15:50.571Z,26.17
2023-05-25T02:17:59.112Z,27.88
2023-05-25T02:20:10.994Z,22.67
2023-05-25T02:22:19.709Z,24.58
2023-05-25T02:24:27.909Z,32.90
2023-05-25T02:26:35.187Z,28.75
2023-05-25T02:28:42.429Z,24.15
2023-05-25T02:30:50.176Z,28.75
2023-05-25T02:32:59.040Z,24.38
2023-05-25T02:35:06.062Z,26.48
2023-05-25T02:37:13.708Z,23.80
2023-05-25T02:39:23.405Z,29.50
2023-05-25T02:41:30.832Z,23.65
2023-05-25T02:43:38.743Z,24.55
2023-05-25T02:45:46.123Z,24.63
2023-05-25T02:47:53.131Z,26.45
2023-05-25T02:50:02.605Z,25.10
2023-05-25T02:52:11.201Z,26.92
2023-05-25T02:54:18.433Z,29.30
2023-05-25T02:56:28.733Z,25.38
2023-05-25T02:58:37.666Z,27.52
2023-05-25T03:00:53.464Z,24.80
2023-05-25T03:03:00.799Z,22.23
2023-05-25T03:05:09.795Z,23.65
2023-05-25T03:07:17.236Z,24.80
2023-05-25T03:09:24.265Z,23.27
2023-05-25T03:11:33.298Z,22.52
2023-05-25T03:13:42.515Z,28.92
2023-05-25T03:15:49.803Z,21.85
2023-05-25T03:18:02.235Z,23.67
2023-05-25T03:20:16.730Z,23.85
2023-05-25T03:22:26.763Z,22.33
2023-05-25T03:24:33.835Z,21.17
2023-05-25T03:26:44.311Z,23.38
2023-05-25T03:28:52.047Z,23.13
2023-05-25T03:30:59.424Z,23.48
2023-05-25T03:33:07.066Z,21.02
2023-05-25T03:35:21.287Z,25.38
2023-05-25T03:37:28.447Z,26.65
2023-05-25T03:39:35.890Z,23.48
2023-05-25T03:41:45.320Z,27.20
2023-05-25T03:43:53.328Z,24.75
2023-05-25T03:46:00.686Z,28.30
2023-05-25T03:48:08.506Z,28.45
2023-05-25T03:50:16.299Z,25.27
2023-05-25T03:52:23.632Z,25.50
2023-05-25T03:54:30.874Z,28.05
2023-05-25T03:56:38.303Z,26.10
2023-05-25T03:58:47.131Z,26.85
2023-05-25T04:00:54.413Z,26.98
2023-05-25T04:03:01.822Z,25.90
2023-05-25T04:05:09.658Z,26.27
2023-05-25T04:07:16.982Z,26.05
2023-05-25T04:09:24.376Z,26.40
2023-05-25T04:11:31.497Z,24.00
2023-05-25T04:13:41.238Z,27.10
2023-05-25T04:15:51.066Z,27.60
2023-05-25T04:18:04.059Z,29.35
2023-05-25T04:20:12.960Z,28.35
2023-05-25T04:22:20.359Z,27.02
2023-05-25T04:24:27.690Z,24.67
2023-05-25T04:26:35.692Z,22.48
2023-05-25T04:28:43.641Z,26.80
2023-05-25T04:31:21.521Z,26.35
2023-05-25T04:34:00.836Z,25.30
2023-05-25T04:36:12.104Z,29.35
2023-05-25T04:38:20.204Z,25.23
2023-05-25T04:40:29.182Z,28.20
2023-05-25T04:42:36.160Z,26.45
2023-05-25T04:44:43.854Z,24.77
2023-05-25T04:46:53.444Z,26.52
2023-05-25T04:49:09.426Z,25.80
2023-05-25T04:51:17.380Z,27.30
2023-05-25T04:53:24.781Z,23.55
2023-05-25T04:55:32.100Z,25.08
2023-05-25T04:57:39.640Z,23.33
2023-05-25T04:59:46.926Z,24.13
2023-05-25T05:01:55.726Z,25.13
2023-05-25T05:04:03.387Z,30.40
2023-05-25T05:06:12.007Z,26.42
2023-05-25T05:08:19.501Z,25.45
2023-05-25T05:10:26.782Z,24.80
2023-05-25T05:12:36.784Z,25.63
2023-05-25T05:14:44.911Z,26.20
2023-05-25T05:16:54.064Z,25.10
2023-05-25T05:19:01.394Z,25.85
2023-05-25T05:21:09.597Z,24.58
2023-05-25T05:23:17.139Z,24.88
2023-05-25T05:25:24.479Z,24.70
2023-05-25T05:27:31.758Z,24.17
2023-05-25T05:29:48.220Z,23.83
2023-05-25T05:31:57.752Z,25.55
2023-05-25T05:34:05.561Z,23.52
2023-05-25T05:36:13.137Z,25.55
2023-05-25T05:38:20.872Z,25.30
2023-05-25T05:40:28.832Z,25.33
2023-05-25T05:42:36.006Z,23.67
2023-05-25T05:44:43.186Z,25.52
2023-05-25T05:46:50.545Z,23.35
2023-05-25T05:48:59.396Z,23.92
2023-05-25T05:51:07.036Z,23.35
2023-05-25T05:53:14.677Z,25.58
2023-05-25T05:55:22.113Z,24.38
2023-05-25T05:57:31.700Z,21.42
2023-05-25T05:59:39.705Z,24.90
2023-05-25T06:01:47.151Z,20.63
2023-05-25T06:03:56.094Z,23.95
2023-05-25T06:06:04.997Z,21.83
2023-05-25T06:08:13.498Z,20.35
2023-05-25T06:10:20.759Z,21.35
2023-05-25T06:12:29.001Z,21.30
2023-05-25T06:14:36.242Z,22.55
2023-05-25T06:16:46.409Z,19.30
2023-05-25T06:18:53.447Z,21.60
2023-05-25T06:21:00.780Z,22.00
2023-05-25T06:23:10.415Z,22.80
2023-05-25T06:25:17.859Z,19.63
2023-05-25T06:27:26.223Z,22.67
2023-05-25T06:29:33.555Z,23.63
2023-05-25T06:31:40.558Z,21.98
2023-05-25T06:33:48.033Z,27.08
2023-05-25T06:35:58.312Z,21.73
2023-05-25T06:38:06.180Z,24.63
2023-05-25T06:40:15.815Z,23.95
2023-05-25T06:42:24.166Z,24.90
2023-05-25T06:44:35.808Z,21.20
2023-05-25T06:46:46.381Z,20.03
2023-05-25T06:48:54.797Z,21.95
2023-05-25T06:51:01.970Z,28.15
2023-05-25T06:53:08.945Z,34.22
2023-05-25T06:55:18.180Z,32.83
2023-05-25T06:57:25.299Z,29.85
2023-05-25T06:59:32.683Z,25.17
2023-05-25T07:01:39.678Z,26.48
2023-05-25T07:03:47.258Z,26.73
2023-05-25T07:05:54.190Z,27.17
2023-05-25T07:08:01.355Z,22.70
2023-05-25T07:10:09.102Z,19.60
2023-05-25T07:12:18.206Z,20.95
2023-05-25T07:14:25.168Z,21.67
2023-05-25T07:16:33.230Z,23.08
2023-05-25T07:18:43.214Z,29.80
2023-05-25T07:20:50.443Z,31.63
2023-05-25T07:22:57.470Z,30.02
2023-05-25T07:25:05.111Z,28.75
2023-05-25T07:27:12.308Z,28.85
2023-05-25T07:29:21.167Z,28.10
2023-05-25T07:31:28.382Z,27.05
2023-05-25T07:33:35.424Z,28.90
2023-05-25T07:35:42.789Z,27.95
2023-05-25T07:37:49.937Z,29.00
2023-05-25T07:39:57.129Z,26.00
2023-05-25T07:42:04.116Z,30.67
2023-05-25T07:44:11.511Z,30.20
2023-05-25T07:46:23.410Z,28.90
2023-05-25T07:48:30.611Z,32.88
2023-05-25T07:50:37.560Z,29.48
2023-05-25T07:52:45.178Z,31.45
2023-05-25T07:54:52.559Z,34.45
2023-05-25T07:56:59.803Z,33.75
2023-05-25T07:59:06.723Z,31.65
2023-05-25T08:01:14.061Z,29.02
2023-05-25T08:03:31.906Z,27.35
2023-05-25T08:05:43.437Z,27.13
2023-05-25T08:07:50.673Z,28.92
2023-05-25T08:09:58.156Z,35.17
2023-05-25T08:12:27.147Z,33.38
2023-05-25T08:14:32.480Z,34.63
2023-05-25T08:16:39.470Z,35.30
2023-05-25T08:18:48.894Z,36.67
2023-05-25T08:20:56.015Z,35.30
2023-05-25T08:23:03.466Z,33.70
2023-05-25T08:25:10.943Z,36.00
2023-05-25T08:27:18.182Z,32.40
2023-05-25T08:29:25.358Z,25.00
2023-05-25T08:31:32.943Z,30.58
2023-05-25T08:33:40.954Z,31.90
2023-05-25T08:35:51.620Z,30.80
2023-05-25T08:37:58.489Z,28.67
2023-05-25T08:40:09.059Z,27.40
2023-05-25T08:42:16.182Z,27.02
2023-05-25T08:44:24.428Z,26.55
2023-05-25T08:46:33.872Z,26.30
2023-05-25T08:48:42.725Z,28.05
2023-05-25T08:50:52.784Z,27.05
2023-05-25T08:53:05.804Z,25.23
2023-05-25T08:55:14.113Z,26.95
2023-05-25T08:57:26.926Z,24.02
2023-05-25T08:59:41.233Z,20.10
2023-05-25T09:01:49.972Z,20.48
2023-05-25T09:03:58.315Z,17.42
2023-05-25T09:06:07.634Z,17.33
2023-05-25T09:08:14.881Z,21.33
2023-05-25T09:10:23.027Z,25.10
2023-05-25T09:12:32.474Z,24.77
2023-05-25T09:14:46.574Z,26.38
2023-05-25T09:16:54.776Z,15.35
2023-05-25T09:19:02.594Z,10.90
2023-05-25T09:21:11.320Z,11.60
2023-05-25T09:23:18.950Z,10.80
2023-05-25T09:25:27.439Z,7.95
2023-05-25T09:27:38.994Z,7.63
2023-05-25T09:29:45.938Z,9.38
2023-05-25T09:31:54.002Z,11.38
2023-05-25T09:34:01.686Z,12.52
2023-05-25T09:36:12.272Z,5.20
2023-05-25T09:38:19.839Z,5.60
2023-05-25T09:40:27.287Z,6.65
2023-05-25T09:42:34.252Z,7.47
2023-05-25T09:44:41.650Z,4.57
2023-05-25T09:46:48.778Z,5.05
2023-05-25T09:48:56.773Z,4.55
2023-05-25T09:51:03.799Z,4.53
2023-05-25T09:53:12.936Z,6.63
2023-05-25T09:55:20.167Z,7.30
2023-05-25T09:57:27.550Z,4.18
2023-05-25T09:59:34.983Z,3.85
2023-05-25T10:01:43.998Z,4.50
2023-05-25T10:04:03.434Z,5.85
2023-05-25T10:06:12.628Z,5.03
2023-05-25T10:08:26.296Z,13.40
2023-05-25T10:10:35.584Z,13.80
2023-05-25T10:12:45.931Z,5.43
2023-05-25T10:14:55.368Z,7.63
2023-05-25T10:17:07.770Z,6.90
2023-05-25T10:19:19.400Z,6.82
2023-05-25T10:21:28.630Z,7.72
2023-05-25T10:23:43.004Z,7.78
2023-05-25T10:25:54.297Z,8.02
2023-05-25T10:28:06.205Z,10.18
2023-05-25T10:30:14.407Z,8.73
2023-05-25T10:32:22.080Z,9.02
2023-05-25T10:34:30.008Z,9.70
2023-05-25T10:36:37.944Z,13.90
2023-05-25T10:38:47.027Z,9.43
2023-05-25T10:40:56.304Z,12.55
2023-05-25T10:43:03.742Z,10.98
2023-05-25T10:45:12.563Z,8.70
2023-05-25T10:47:20.868Z,8.52
2023-05-25T10:49:36.613Z,6.88
2023-05-25T10:51:44.960Z,10.90
2023-05-25T10:54:04.276Z,7.55
2023-05-25T10:56:13.968Z,9.20
2023-05-25T10:58:22.585Z,7.10
2023-05-25T11:00:34.301Z,6.28
2023-05-25T11:02:54.740Z,6.25
2023-05-25T11:05:39.415Z,8.05
2023-05-25T11:07:57.402Z,9.45
2023-05-25T11:10:06.127Z,8.93
2023-05-25T11:12:21.656Z,8.43
2023-05-25T11:14:32.807Z,7.93
2023-05-25T11:16:41.192Z,8.13
2023-05-25T11:18:52.813Z,13.50
2023-05-25T11:21:19.823Z,9.65
2023-05-25T11:23:27.874Z,8.00
2023-05-25T11:25:45.867Z,9.75
2023-05-25T11:27:57.192Z,7.78
2023-05-25T11:30:04.276Z,18.30
2023-05-25T11:32:17.286Z,12.98
2023-05-25T11:34:27.174Z,10.93
2023-05-25T11:36:35.349Z,12.43
2023-05-25T11:38:56.280Z,11.25
2023-05-25T11:41:08.029Z,12.63
2023-05-25T11:43:15.871Z,12.65
2023-05-25T11:45:27.562Z,11.20
2023-05-25T11:47:35.797Z,13.15
2023-05-25T11:49:47.200Z,13.00
2023-05-25T11:51:54.188Z,14.00
2023-05-25T11:54:01.657Z,12.02
2023-05-25T11:56:11.314Z,15.23
2023-05-25T11:58:20.021Z,11.07
2023-05-25T12:00:31.088Z,15.05
2023-05-25T12:02:42.670Z,18.75
2023-05-25T12:04:58.129Z,14.95
2023-05-25T12:07:09.375Z,18.13
2023-05-25T12:09:16.810Z,16.03
2023-05-25T12:11:32.394Z,15.52
2023-05-25T12:13:39.622Z,18.95
2023-05-25T12:15:47.103Z,16.58
2023-05-25T12:17:55.256Z,14.02
2023-05-25T12:20:02.735Z,24.77
2023-05-25T12:22:10.247Z,18.02
2023-05-25T12:24:17.736Z,17.05
2023-05-25T12:26:26.504Z,16.90
2023-05-25T12:28:33.736Z,18.35
2023-05-25T12:30:40.895Z,17.38
2023-05-25T12:33:04.876Z,20.50
2023-05-25T12:35:12.537Z,18.73
2023-05-25T12:37:24.524Z,22.75
2023-05-25T12:39:40.316Z,18.25
2023-05-25T12:41:54.742Z,34.63
2023-05-25T12:44:02.366Z,33.72
2023-05-25T12:46:09.850Z,17.13
2023-05-25T12:48:17.333Z,17.95
2023-05-25T12:50:24.775Z,18.48
2023-05-25T12:52:38.755Z,21.55
2023-05-25T12:54:48.094Z,23.65
2023-05-25T12:57:03.515Z,20.02
2023-05-25T12:59:19.709Z,21.27
2023-05-25T13:01:27.116Z,26.42
2023-05-25T13:03:34.501Z,25.90
2023-05-25T13:05:42.058Z,23.40
2023-05-25T13:07:49.319Z,26.45
2023-05-25T13:09:56.311Z,24.42
2023-05-25T13:12:06.030Z,25.92
2023-05-25T13:14:12.949Z,24.63
2023-05-25T13:16:20.530Z,23.77
2023-05-25T13:18:27.686Z,22.52
2023-05-25T13:20:35.176Z,34.25
2023-05-25T13:22:42.965Z,31.02
2023-05-25T13:24:50.199Z,31.55
2023-05-25T13:26:57.377Z,29.63
2023-05-25T13:29:06.508Z,29.75
2023-05-25T13:31:13.837Z,34.80
2023-05-25T13:33:21.168Z,33.28
2023-05-25T13:35:42.497Z,28.45
2023-05-25T13:37:49.654Z,26.30
2023-05-25T13:39:57.370Z,28.33
2023-05-25T13:42:04.290Z,28.65
2023-05-25T13:44:17.340Z,27.45
2023-05-25T13:46:34.312Z,32.22
2023-05-25T13:48:48.599Z,27.85
2023-05-25T13:50:55.858Z,29.88
2023-05-25T13:53:03.134Z,48.10
2023-05-25T13:55:10.873Z,33.20
2023-05-25T13:57:18.423Z,32.58
2023-05-25T13:59:27.669Z,27.20
2023-05-25T14:01:35.532Z,31.27
2023-05-25T14:03:43.133Z,23.10
2023-05-25T14:05:50.838Z,23.33
2023-05-25T14:07:57.806Z,18.75
2023-05-25T14:10:05.965Z,19.60
2023-05-25T14:12:14.304Z,14.55
2023-05-25T14:14:31.397Z,14.18
2023-05-25T14:16:44.515Z,11.85
2023-05-25T14:18:51.836Z,11.38
2023-05-25T14:20:58.924Z,10.95
2023-05-25T14:23:06.659Z,10.50
2023-05-25T14:25:13.962Z,11.07
2023-05-25T14:27:22.628Z,8.27
2023-05-25T14:29:29.557Z,14.13
2023-05-25T14:31:36.923Z,13.77
2023-05-25T14:33:45.690Z,8.38
2023-05-25T14:35:53.137Z,10.32
2023-05-25T14:38:00.165Z,8.65
2023-05-25T14:40:07.850Z,10.52
2023-05-25T14:42:14.722Z,7.63
2023-05-25T14:44:22.066Z,9.00
2023-05-25T14:46:29.136Z,7.63
2023-05-25T14:48:37.341Z,10.32
2023-05-25T14:50:46.234Z,10.18
2023-05-25T14:52:53.503Z,9.68
2023-05-25T14:55:00.851Z,8.32
2023-05-25T14:57:08.270Z,11.85
2023-05-25T14:59:15.247Z,10.93
2023-05-25T15:01:25.041Z,12.05
2023-05-25T15:03:32.613Z,9.73
2023-05-25T15:05:39.864Z,11.60
2023-05-25T15:07:48.633Z,9.50
2023-05-25T15:09:55.817Z,11.95
2023-05-25T15:12:03.010Z,9.05
2023-05-25T15:14:10.437Z,10.13
2023-05-25T15:16:17.776Z,14.25
2023-05-25T15:18:25.114Z,8.73
2023-05-25T15:20:32.078Z,12.27
2023-05-25T15:22:39.376Z,11.93
2023-05-25T15:24:48.197Z,9.02
2023-05-25T15:26:55.676Z,8.40
2023-05-25T15:29:02.709Z,9.32
2023-05-25T15:31:10.260Z,9.55
2023-05-25T15:33:17.937Z,8.23
2023-05-25T15:35:31.930Z,8.85
2023-05-25T15:37:39.225Z,10.23
2023-05-25T15:39:47.954Z,8.30
2023-05-25T15:41:55.228Z,9.18
2023-05-25T15:44:02.448Z,9.52
2023-05-25T15:46:09.883Z,8.48
2023-05-25T15:48:19.528Z,8.95
2023-05-25T15:50:27.127Z,8.23
2023-05-25T15:52:33.995Z,8.38
2023-05-25T15:54:41.231Z,9.50
2023-05-25T15:56:49.945Z,10.82
2023-05-25T15:58:57.287Z,8.95
2023-05-25T16:01:04.940Z,6.15
2023-05-25T16:03:12.346Z,6.97
2023-05-25T16:05:19.384Z,13.15
2023-05-25T16:07:26.820Z,6.93
2023-05-25T16:09:34.267Z,5.63
2023-05-25T16:11:41.511Z,6.63
2023-05-25T16:13:50.578Z,6.47
2023-05-25T16:15:58.075Z,8.18
2023-05-25T16:18:05.051Z,9.43
2023-05-25T16:20:13.367Z,7.95
2023-05-25T16:22:20.422Z,8.10
2023-05-25T16:24:27.734Z,6.50
2023-05-25T16:26:34.792Z,7.13
2023-05-25T16:28:42.332Z,5.82
2023-05-25T16:30:51.049Z,6.50
2023-05-25T16:32:58.528Z,6.32
2023-05-25T16:35:05.518Z,6.93
2023-05-25T16:37:12.535Z,6.72
2023-05-25T16:39:19.921Z,5.88
2023-05-25T16:41:27.724Z,9.95
2023-05-25T16:43:34.800Z,10.07
2023-05-25T16:45:42.138Z,7.55
2023-05-25T16:47:50.936Z,9.80
2023-05-25T16:49:58.087Z,11.50
2023-05-25T16:52:05.319Z,10.55
2023-05-25T16:54:12.702Z,14.90
2023-05-25T16:56:19.676Z,12.98
2023-05-25T16:58:27.278Z,9.10
2023-05-25T17:00:34.151Z,10.75
2023-05-25T17:02:41.367Z,9.23
2023-05-25T17:04:50.046Z,10.32
2023-05-25T17:06:58.924Z,10.43
2023-05-25T17:09:06.096Z,9.70
2023-05-25T17:11:13.397Z,13.52
2023-05-25T17:13:20.662Z,12.55
2023-05-25T17:15:27.948Z,13.05
2023-05-25T17:17:35.528Z,10.57
2023-05-25T17:19:42.828Z,11.35
2023-05-25T17:21:51.642Z,12.68
2023-05-25T17:23:58.928Z,11.25
2023-05-25T17:26:06.312Z,14.20
2023-05-25T17:28:13.650Z,31.48
2023-05-25T17:30:20.878Z,18.23
2023-05-25T17:32:28.286Z,14.88
2023-05-25T17:34:35.138Z,13.48
2023-05-25T17:36:43.446Z,12.82
2023-05-25T17:38:52.587Z,14.18
2023-05-25T17:40:59.819Z,12.20
2023-05-25T17:43:06.842Z,11.30
2023-05-25T17:45:15.057Z,13.60
2023-05-25T17:47:33.891Z,13.50
2023-05-25T17:49:47.135Z,12.32
2023-05-25T17:51:54.214Z,9.82
2023-05-25T17:54:03.317Z,9.35
2023-05-25T17:56:11.025Z,10.27
2023-05-25T17:58:18.695Z,10.82
2023-05-25T18:00:27.067Z,10.45
2023-05-25T18:02:35.326Z,12.52
2023-05-25T18:04:42.414Z,15.90
2023-05-25T18:06:50.982Z,10.35
2023-05-25T18:08:58.316Z,10.90
2023-05-25T18:11:07.549Z,13.65
2023-05-25T18:13:14.425Z,10.38
2023-05-25T18:15:21.976Z,9.90
2023-05-25T18:17:29.114Z,11.18
2023-05-25T18:19:36.530Z,11.85
2023-05-25T18:21:43.966Z,11.07
2023-05-25T18:23:53.507Z,10.98
2023-05-25T18:26:00.527Z,12.43
2023-05-25T18:28:09.555Z,11.90
2023-05-25T18:30:17.553Z,11.02
2023-05-25T18:32:24.763Z,12.25
2023-05-25T18:34:31.979Z,11.55
2023-05-25T18:36:39.201Z,12.27
2023-05-25T18:38:46.484Z,9.95
2023-05-25T18:40:53.825Z,14.15
2023-05-25T18:43:00.844Z,12.60
2023-05-25T18:45:10.919Z,11.55
2023-05-25T18:47:17.888Z,11.80
2023-05-25T18:49:25.623Z,13.50
2023-05-25T18:51:32.698Z,12.13
2023-05-25T18:53:39.743Z,12.95
2023-05-25T18:55:47.187Z,16.65
2023-05-25T18:57:54.549Z,17.88
2023-05-25T19:00:01.629Z,15.68
2023-05-25T19:02:11.440Z,16.15
2023-05-25T19:04:18.656Z,13.55
2023-05-25T19:06:25.944Z,15.52
2023-05-25T19:08:33.020Z,12.63
2023-05-25T19:10:42.305Z,13.50
2023-05-25T19:12:49.389Z,14.63
2023-05-25T19:14:56.808Z,16.13
2023-05-25T19:17:04.004Z,13.23
2023-05-25T19:19:12.873Z,16.75
2023-05-25T19:21:19.791Z,15.02
2023-05-25T19:23:27.086Z,16.48
2023-05-25T19:25:34.003Z,14.05
2023-05-25T19:27:41.347Z,12.68
2023-05-25T19:29:48.933Z,16.88
2023-05-25T19:31:56.245Z,14.45
2023-05-25T19:34:03.400Z,15.23
2023-05-25T19:36:12.470Z,12.77
2023-05-25T19:38:20.066Z,13.63
2023-05-25T19:40:27.422Z,17.25
2023-05-25T19:42:36.165Z,15.85
2023-05-25T19:44:43.701Z,14.30
2023-05-25T19:46:50.687Z,13.40
2023-05-25T19:48:58.838Z,14.98
2023-05-25T19:51:05.742Z,12.82
2023-05-25T19:53:14.852Z,12.80
2023-05-25T19:55:21.978Z,13.38
2023-05-25T19:57:29.770Z,15.52
2023-05-25T19:59:38.585Z,12.27
2023-05-25T20:01:48.163Z,14.23
2023-05-25T20:03:55.394Z,14.55
2023-05-25T20:06:02.698Z,14.73
2023-05-25T20:08:09.827Z,12.98
2023-05-25T20:10:18.803Z,13.48
2023-05-25T20:12:25.672Z,15.45
2023-05-25T20:14:34.789Z,17.63
2023-05-25T20:16:41.922Z,15.70
2023-05-25T20:18:49.414Z,16.83
2023-05-25T20:20:56.389Z,15.20
2023-05-25T20:23:03.418Z,16.45
2023-05-25T20:25:11.263Z,15.45
2023-05-25T20:27:20.141Z,18.13
2023-05-25T20:29:27.328Z,14.15
2023-05-25T20:31:34.557Z,15.77
2023-05-25T20:33:41.474Z,17.60
2023-05-25T20:35:48.655Z,14.63
2023-05-25T20:37:55.637Z,15.50
2023-05-25T20:40:02.786Z,13.07
2023-05-25T20:42:11.333Z,17.38
2023-05-25T20:44:20.263Z,16.48
2023-05-25T20:46:27.481Z,18.20
2023-05-25T20:48:34.822Z,18.55
2023-05-25T20:50:41.752Z,16.33
2023-05-25T20:52:48.937Z,13.95
2023-05-25T20:54:55.801Z,17.40
2023-05-25T20:57:04.498Z,16.92
2023-05-25T20:59:12.115Z,17.58
2023-05-25T21:01:21.422Z,17.20
2023-05-25T21:03:28.569Z,15.48
2023-05-25T21:05:42.155Z,15.52
2023-05-25T21:07:49.952Z,15.65
2023-05-25T21:10:00.409Z,17.67
2023-05-25T21:12:08.672Z,17.02
2023-05-25T21:14:15.904Z,13.32
2023-05-25T21:16:26.916Z,19.58
2023-05-25T21:18:34.872Z,15.70
2023-05-25T21:20:41.944Z,16.10
2023-05-25T21:22:49.286Z,16.25
2023-05-25T21:24:56.527Z,16.33
2023-05-25T21:27:03.656Z,18.42
2023-05-25T21:29:10.577Z,16.17
2023-05-25T21:31:17.856Z,18.70
2023-05-25T21:33:26.486Z,18.27
2023-05-25T21:35:33.816Z,18.90
2023-05-25T21:37:40.885Z,18.10
2023-05-25T21:39:48.233Z,18.08
2023-05-25T21:41:55.352Z,19.98
2023-05-25T21:44:02.531Z,16.52
2023-05-25T21:46:09.409Z,17.23
2023-05-25T21:48:16.687Z,17.65
2023-05-25T21:50:25.569Z,17.40
2023-05-25T21:52:32.895Z,18.25
2023-05-25T21:54:41.974Z,18.60
2023-05-25T21:56:49.923Z,18.13
2023-05-25T21:58:57.468Z,16.67
2023-05-25T22:01:04.840Z,14.55
2023-05-25T22:03:12.157Z,17.55
2023-05-25T22:05:19.523Z,14.82
2023-05-25T22:07:28.133Z,19.33
2023-05-25T22:09:35.470Z,18.85
2023-05-25T22:11:44.386Z,16.50
2023-05-25T22:13:51.530Z,18.58
2023-05-25T22:15:58.611Z,15.85
2023-05-25T22:18:07.028Z,15.95
2023-05-25T22:20:15.209Z,19.17
2023-05-25T22:22:22.552Z,19.65
2023-05-25T22:24:31.638Z,20.52
2023-05-25T22:26:38.705Z,19.60
2023-05-25T22:28:46.045Z,18.25
2023-05-25T22:30:53.296Z,19.80
2023-05-25T22:33:00.682Z,20.98
2023-05-25T22:35:08.056Z,19.45
2023-05-25T22:37:15.435Z,19.13
2023-05-25T22:39:22.410Z,21.13
2023-05-25T22:41:31.435Z,20.92
2023-05-25T22:43:38.357Z,21.25
2023-05-25T22:45:45.958Z,19.80
2023-05-25T22:47:56.094Z,16.60
2023-05-25T22:50:03.499Z,24.85
2023-05-25T22:52:10.631Z,25.67
2023-05-25T22:54:18.061Z,34.00
2023-05-25T22:56:25.037Z,25.40
2023-05-25T23:01:04.226Z,21.05
2023-05-25T23:03:14.825Z,18.95
2023-05-25T23:05:22.344Z,23.25
2023-05-25T23:07:29.562Z,19.33
2023-05-25T23:09:36.693Z,18.23
2023-05-25T23:11:43.997Z,19.20
2023-05-25T23:13:55.742Z,16.45
2023-05-25T23:16:03.077Z,16.27
2023-05-25T23:18:14.487Z,16.65
2023-05-25T23:20:21.730Z,15.48
2023-05-25T23:22:28.898Z,16.42
2023-05-25T23:24:36.188Z,15.30
2023-05-25T23:26:43.101Z,17.35
2023-05-25T23:28:52.005Z,17.67
2023-05-25T23:30:59.672Z,18.45
2023-05-25T23:33:09.342Z,20.88
2023-05-25T23:35:16.393Z,15.70
2023-05-25T23:37:23.791Z,17.88
2023-05-25T23:39:30.813Z,19.10
2023-05-25T23:41:38.147Z,14.95
2023-05-25T23:43:45.386Z,16.42
2023-05-25T23:45:54.240Z,17.88
2023-05-25T23:48:06.840Z,14.80
2023-05-25T23:50:14.762Z,14.43
2023-05-25T23:52:21.685Z,13.43
2023-05-25T23:54:29.014Z,21.15
2023-05-25T23:56:37.625Z,14.38
2023-05-25T23:58:46.052Z,14.55
