createdAt,value
2022-10-05T00:01:53.864Z,10.13
2022-10-05T00:04:24.132Z,9.73
2022-10-05T00:06:58.243Z,10.97
2022-10-05T00:09:31.686Z,10.47
2022-10-05T00:12:00.031Z,9.90
2022-10-05T00:14:31.440Z,10.10
2022-10-05T00:16:59.866Z,9.70
2022-10-05T00:19:32.033Z,10.30
2022-10-05T00:22:01.219Z,10.50
2022-10-05T00:24:31.379Z,11.57
2022-10-05T00:27:01.907Z,11.53
2022-10-05T00:29:30.012Z,10.70
2022-10-05T00:31:59.331Z,11.10
2022-10-05T00:34:27.479Z,9.10
2022-10-05T00:36:55.738Z,11.40
2022-10-05T00:39:23.862Z,9.47
2022-10-05T00:42:07.855Z,9.93
2022-10-05T00:44:42.328Z,9.80
2022-10-05T00:47:38.213Z,9.90
2022-10-05T00:50:33.600Z,10.50
2022-10-05T00:53:11.322Z,10.60
2022-10-05T00:55:50.599Z,9.70
2022-10-05T00:58:31.995Z,10.00
2022-10-05T01:01:09.092Z,9.83
2022-10-05T01:03:47.039Z,10.30
2022-10-05T01:06:24.178Z,10.43
2022-10-05T01:08:59.202Z,9.73
2022-10-05T01:11:32.604Z,10.50
2022-10-05T01:14:13.026Z,10.53
2022-10-05T01:16:51.320Z,9.50
2022-10-05T01:19:40.779Z,10.50
2022-10-05T01:22:21.070Z,9.37
2022-10-05T01:25:08.864Z,10.57
2022-10-05T01:27:42.627Z,9.77
2022-10-05T01:30:15.014Z,9.87
2022-10-05T01:32:49.886Z,9.00
2022-10-05T01:35:26.549Z,9.53
2022-10-05T01:38:04.995Z,9.60
2022-10-05T01:40:38.987Z,9.90
2022-10-05T01:43:15.845Z,9.60
2022-10-05T01:45:52.535Z,10.47
2022-10-05T01:48:28.203Z,11.00
2022-10-05T01:51:07.209Z,11.00
2022-10-05T01:53:48.125Z,11.60
2022-10-05T01:56:25.837Z,11.30
2022-10-05T01:59:06.047Z,11.57
2022-10-05T02:01:45.258Z,12.33
2022-10-05T02:04:43.333Z,13.30
2022-10-05T02:07:15.143Z,12.97
2022-10-05T02:09:49.303Z,12.50
2022-10-05T02:12:20.827Z,13.20
2022-10-05T02:14:58.660Z,13.43
2022-10-05T02:17:33.651Z,12.90
2022-10-05T02:20:06.878Z,13.70
2022-10-05T02:22:38.906Z,14.20
2022-10-05T02:25:12.517Z,13.63
2022-10-05T02:27:47.196Z,14.03
2022-10-05T02:30:19.008Z,14.30
2022-10-05T02:32:55.278Z,17.40
2022-10-05T02:35:23.759Z,14.57
2022-10-05T02:38:03.521Z,16.53
2022-10-05T02:40:43.207Z,15.93
2022-10-05T02:43:22.004Z,16.03
2022-10-05T02:46:00.537Z,16.33
2022-10-05T02:48:37.739Z,16.90
2022-10-05T02:51:16.547Z,15.00
2022-10-05T02:53:59.788Z,14.73
2022-10-05T02:56:34.418Z,16.70
2022-10-05T02:59:10.141Z,16.20
2022-10-05T03:01:47.131Z,17.30
2022-10-05T03:04:26.137Z,15.73
2022-10-05T03:07:04.713Z,16.70
2022-10-05T03:09:40.494Z,16.10
2022-10-05T03:12:17.231Z,16.40
2022-10-05T03:14:57.760Z,15.73
2022-10-05T03:17:31.901Z,16.20
2022-10-05T03:20:12.431Z,15.17
2022-10-05T03:22:50.702Z,17.40
2022-10-05T03:25:43.643Z,16.90
2022-10-05T03:28:18.877Z,15.33
2022-10-05T03:30:53.976Z,17.30
2022-10-05T03:33:36.257Z,16.20
2022-10-05T03:36:11.915Z,15.40
2022-10-05T03:38:44.692Z,16.17
2022-10-05T03:41:22.537Z,15.40
2022-10-05T03:44:17.018Z,15.47
2022-10-05T03:46:59.830Z,13.70
2022-10-05T03:49:39.961Z,14.10
2022-10-05T03:52:14.762Z,13.43
2022-10-05T03:54:47.062Z,14.13
2022-10-05T03:57:19.686Z,13.90
2022-10-05T03:59:58.420Z,13.90
2022-10-05T04:02:29.461Z,15.00
2022-10-05T04:05:04.339Z,13.10
2022-10-05T04:07:42.731Z,13.53
2022-10-05T04:10:18.489Z,13.13
2022-10-05T04:12:52.074Z,14.57
2022-10-05T04:15:28.007Z,13.30
2022-10-05T04:18:01.792Z,14.30
2022-10-05T04:20:38.028Z,13.27
2022-10-05T04:23:14.326Z,14.23
2022-10-05T04:25:47.277Z,14.03
2022-10-05T04:28:21.104Z,14.50
2022-10-05T04:30:52.338Z,13.33
2022-10-05T04:33:22.456Z,13.90
2022-10-05T04:36:09.927Z,14.27
2022-10-05T04:38:51.954Z,13.70
2022-10-05T04:41:45.915Z,13.57
2022-10-05T04:44:30.724Z,14.57
2022-10-05T04:47:15.779Z,12.73
2022-10-05T04:50:00.280Z,14.07
2022-10-05T04:52:36.834Z,13.50
2022-10-05T04:55:13.823Z,13.13
2022-10-05T04:57:49.379Z,13.70
2022-10-05T05:00:24.092Z,13.73
2022-10-05T05:03:18.118Z,14.00
2022-10-05T05:06:15.993Z,13.20
2022-10-05T05:09:04.321Z,14.20
2022-10-05T05:11:42.804Z,13.53
2022-10-05T05:14:46.649Z,14.10
2022-10-05T05:17:31.803Z,15.60
2022-10-05T05:20:10.713Z,15.97
2022-10-05T05:22:46.613Z,15.60
2022-10-05T05:25:32.174Z,17.23
2022-10-05T05:28:15.732Z,18.57
2022-10-05T05:30:49.037Z,17.57
2022-10-05T05:33:24.259Z,19.37
2022-10-05T05:36:26.095Z,18.50
2022-10-05T05:39:24.538Z,20.00
2022-10-05T05:42:20.693Z,19.10
2022-10-05T05:44:53.042Z,17.30
2022-10-05T05:47:28.637Z,17.03
2022-10-05T05:50:19.627Z,16.97
2022-10-05T05:52:56.685Z,18.90
2022-10-05T05:55:30.685Z,20.20
2022-10-05T05:58:10.370Z,18.37
2022-10-05T06:00:44.059Z,19.73
2022-10-05T06:03:17.666Z,18.40
2022-10-05T06:05:49.860Z,18.90
2022-10-05T06:08:25.726Z,17.00
2022-10-05T06:11:02.527Z,16.40
2022-10-05T06:13:35.499Z,16.87
2022-10-05T06:16:13.851Z,16.93
2022-10-05T06:18:47.798Z,17.70
2022-10-05T06:21:23.727Z,15.50
2022-10-05T06:24:00.173Z,17.80
2022-10-05T06:26:43.727Z,16.33
2022-10-05T06:29:20.347Z,15.93
2022-10-05T06:32:03.617Z,18.17
2022-10-05T06:34:52.183Z,19.27
2022-10-05T06:37:34.108Z,18.30
2022-10-05T06:40:12.438Z,17.93
2022-10-05T06:42:53.757Z,19.43
2022-10-05T06:45:59.210Z,19.60
2022-10-05T06:48:55.467Z,19.30
2022-10-05T06:51:57.151Z,19.20
2022-10-05T06:54:48.097Z,20.07
2022-10-05T06:57:42.896Z,19.67
2022-10-05T07:00:19.806Z,19.27
2022-10-05T07:02:56.899Z,18.90
2022-10-05T07:05:44.753Z,19.13
2022-10-05T07:08:18.141Z,18.87
2022-10-05T07:11:00.068Z,19.03
2022-10-05T07:13:48.598Z,19.60
2022-10-05T07:16:26.376Z,20.33
2022-10-05T07:19:12.362Z,20.00
2022-10-05T07:21:46.690Z,19.30
2022-10-05T07:24:29.197Z,19.00
2022-10-05T07:27:08.215Z,20.70
2022-10-05T07:29:45.197Z,19.67
2022-10-05T07:32:25.661Z,19.70
2022-10-05T07:35:05.078Z,19.23
2022-10-05T07:37:57.833Z,18.77
2022-10-05T07:40:39.251Z,17.53
2022-10-05T07:43:20.030Z,16.93
2022-10-05T07:45:53.676Z,17.60
2022-10-05T07:48:23.975Z,18.93
2022-10-05T07:51:02.567Z,19.70
2022-10-05T07:53:37.732Z,19.03
2022-10-05T07:56:15.682Z,20.50
2022-10-05T07:58:47.065Z,18.97
2022-10-05T08:01:20.795Z,18.80
2022-10-05T08:03:57.319Z,19.53
2022-10-05T08:06:40.035Z,18.03
2022-10-05T08:09:22.032Z,16.90
2022-10-05T08:11:56.811Z,15.13
2022-10-05T08:14:33.652Z,16.00
2022-10-05T08:17:05.135Z,14.30
2022-10-05T08:19:40.646Z,14.93
2022-10-05T08:22:13.501Z,14.47
2022-10-05T08:24:47.646Z,14.33
2022-10-05T08:27:21.090Z,12.83
2022-10-05T08:29:56.968Z,12.40
2022-10-05T08:32:28.531Z,12.30
2022-10-05T08:35:03.227Z,11.33
2022-10-05T08:37:35.572Z,12.20
2022-10-05T08:40:39.966Z,11.10
2022-10-05T08:43:22.135Z,10.97
2022-10-05T08:46:36.334Z,11.10
2022-10-05T08:49:38.910Z,11.30
2022-10-05T08:52:29.318Z,10.80
2022-10-05T08:55:39.330Z,10.77
2022-10-05T08:58:37.775Z,10.40
2022-10-05T09:01:15.748Z,10.30
2022-10-05T09:04:13.415Z,9.33
2022-10-05T09:07:03.558Z,10.60
2022-10-05T09:10:04.584Z,10.10
2022-10-05T09:12:57.215Z,9.70
2022-10-05T09:15:50.652Z,9.00
2022-10-05T09:18:50.944Z,10.00
2022-10-05T09:21:40.933Z,10.00
2022-10-05T09:24:23.793Z,10.47
2022-10-05T09:27:01.667Z,8.90
2022-10-05T09:29:54.972Z,9.33
2022-10-05T09:32:54.953Z,9.37
2022-10-05T09:35:58.193Z,9.90
2022-10-05T09:38:35.154Z,9.53
2022-10-05T09:41:46.865Z,8.90
2022-10-05T09:44:45.693Z,9.90
2022-10-05T09:47:35.400Z,9.60
2022-10-05T09:50:31.750Z,9.60
2022-10-05T09:53:40.727Z,10.30
2022-10-05T09:59:33.741Z,8.23
2022-10-05T10:02:22.132Z,7.97
2022-10-05T10:05:16.070Z,7.57
2022-10-05T10:07:59.981Z,7.23
2022-10-05T10:11:02.086Z,6.77
2022-10-05T10:14:01.658Z,5.93
2022-10-05T10:16:55.477Z,5.23
2022-10-05T10:19:52.253Z,5.40
2022-10-05T10:22:47.198Z,5.10
2022-10-05T10:25:34.574Z,5.13
2022-10-05T10:28:31.730Z,4.43
2022-10-05T10:31:19.337Z,4.70
2022-10-05T10:34:19.875Z,4.57
2022-10-05T10:37:10.929Z,5.20
2022-10-05T10:39:55.974Z,5.47
2022-10-05T10:42:36.720Z,4.30
2022-10-05T10:45:21.146Z,5.30
2022-10-05T10:47:59.846Z,5.23
2022-10-05T10:50:50.737Z,5.00
2022-10-05T10:53:43.082Z,5.20
2022-10-05T10:56:34.387Z,6.10
2022-10-05T10:59:30.846Z,4.87
2022-10-05T11:02:37.476Z,5.33
2022-10-05T11:05:33.071Z,4.17
2022-10-05T11:08:27.303Z,4.30
2022-10-05T11:11:17.786Z,3.30
2022-10-05T11:14:04.772Z,3.33
2022-10-05T11:17:06.458Z,3.67
2022-10-05T11:20:05.245Z,3.37
2022-10-05T11:22:51.318Z,3.30
2022-10-05T11:25:44.396Z,3.40
2022-10-05T11:28:41.306Z,3.87
2022-10-05T11:31:37.829Z,3.77
2022-10-05T11:34:32.606Z,3.50
2022-10-05T11:37:33.779Z,3.60
2022-10-05T11:40:59.085Z,3.47
2022-10-05T11:43:55.793Z,4.47
2022-10-05T11:46:29.234Z,3.93
2022-10-05T11:49:31.250Z,4.90
2022-10-05T11:52:07.791Z,5.10
2022-10-05T11:57:41.048Z,5.80
2022-10-05T12:00:19.112Z,4.80
2022-10-05T12:03:12.451Z,4.97
2022-10-05T12:05:52.958Z,6.33
2022-10-05T12:08:33.684Z,5.63
2022-10-05T12:11:13.435Z,5.30
2022-10-05T12:13:48.313Z,5.53
2022-10-05T12:16:24.043Z,5.23
2022-10-05T12:18:58.921Z,5.67
2022-10-05T12:21:37.643Z,6.07
2022-10-05T12:24:14.895Z,5.83
2022-10-05T12:26:48.435Z,5.23
2022-10-05T12:29:24.630Z,4.80
2022-10-05T12:32:01.139Z,4.33
2022-10-05T12:34:44.906Z,5.20
2022-10-05T12:37:39.087Z,5.10
2022-10-05T12:40:19.706Z,4.93
2022-10-05T12:42:55.782Z,4.97
2022-10-05T12:45:34.336Z,4.20
2022-10-05T12:48:22.080Z,4.63
2022-10-05T12:50:52.035Z,4.23
2022-10-05T12:53:29.838Z,4.60
2022-10-05T12:56:05.123Z,4.60
2022-10-05T12:58:42.776Z,4.20
2022-10-05T13:01:21.801Z,4.13
2022-10-05T13:03:59.011Z,3.70
2022-10-05T13:06:38.269Z,3.77
2022-10-05T13:09:13.854Z,4.00
2022-10-05T13:11:46.856Z,3.90
2022-10-05T13:14:24.495Z,3.70
2022-10-05T13:17:00.765Z,4.07
2022-10-05T13:19:40.596Z,3.90
2022-10-05T13:22:27.123Z,4.10
2022-10-05T13:25:09.839Z,3.60
2022-10-05T13:27:43.120Z,3.77
2022-10-05T13:30:15.539Z,4.07
2022-10-05T13:32:48.269Z,3.97
2022-10-05T13:35:31.282Z,4.10
2022-10-05T13:38:08.895Z,3.60
2022-10-05T13:40:43.932Z,3.27
2022-10-05T13:43:23.229Z,3.60
2022-10-05T13:45:57.144Z,3.73
2022-10-05T13:48:48.080Z,3.53
2022-10-05T13:51:22.890Z,3.20
2022-10-05T13:53:57.949Z,3.40
2022-10-05T13:56:31.674Z,3.37
2022-10-05T13:59:14.851Z,3.00
2022-10-05T14:01:50.013Z,2.70
2022-10-05T14:04:21.033Z,2.83
2022-10-05T14:06:52.552Z,2.80
2022-10-05T14:09:31.999Z,2.67
2022-10-05T14:12:15.840Z,2.27
2022-10-05T14:14:47.086Z,2.50
2022-10-05T14:17:18.242Z,2.50
2022-10-05T14:19:51.072Z,2.57
2022-10-05T14:22:24.846Z,2.67
2022-10-05T14:24:56.666Z,2.67
2022-10-05T14:27:27.626Z,2.30
2022-10-05T14:30:01.090Z,2.33
2022-10-05T14:32:32.839Z,2.50
2022-10-05T14:35:13.907Z,2.67
2022-10-05T14:37:51.658Z,2.40
2022-10-05T14:40:27.132Z,2.30
2022-10-05T14:42:56.010Z,2.20
2022-10-05T14:45:26.115Z,2.20
2022-10-05T14:48:00.212Z,2.30
2022-10-05T14:50:31.859Z,2.37
2022-10-05T14:53:16.499Z,2.30
2022-10-05T14:56:03.454Z,2.80
2022-10-05T14:58:46.546Z,2.30
2022-10-05T15:01:22.748Z,2.53
2022-10-05T15:04:00.287Z,2.20
2022-10-05T15:06:42.647Z,2.57
2022-10-05T15:09:38.662Z,2.37
2022-10-05T15:12:07.150Z,3.20
2022-10-05T15:14:38.509Z,2.37
2022-10-05T15:17:16.503Z,2.17
2022-10-05T15:19:56.402Z,2.57
2022-10-05T15:22:31.719Z,2.27
2022-10-05T15:25:12.468Z,2.30
2022-10-05T15:27:59.416Z,2.00
2022-10-05T15:30:27.855Z,2.30
2022-10-05T15:33:08.989Z,2.13
2022-10-05T15:35:55.651Z,2.20
2022-10-05T15:38:26.601Z,2.08
2022-10-05T15:41:10.232Z,1.87
2022-10-05T15:43:50.163Z,2.23
2022-10-05T15:46:23.283Z,2.40
2022-10-05T15:49:00.688Z,2.50
2022-10-05T15:51:43.558Z,3.00
2022-10-05T15:54:37.058Z,2.50
2022-10-05T15:57:14.666Z,2.90
2022-10-05T15:59:52.416Z,2.60
2022-10-05T16:02:29.406Z,5.23
2022-10-05T16:05:07.483Z,4.00
2022-10-05T16:08:01.159Z,2.90
2022-10-05T16:10:33.229Z,3.13
2022-10-05T16:13:19.155Z,3.40
2022-10-05T16:15:51.207Z,3.00
2022-10-05T16:18:40.572Z,3.50
2022-10-05T16:21:22.810Z,3.60
2022-10-05T16:24:06.273Z,3.20
2022-10-05T16:26:48.326Z,3.23
2022-10-05T16:29:25.050Z,3.20
2022-10-05T16:31:59.984Z,2.83
2022-10-05T16:34:38.023Z,3.27
2022-10-05T16:37:13.897Z,3.60
2022-10-05T16:39:53.679Z,3.07
2022-10-05T16:42:43.497Z,3.63
2022-10-05T16:45:45.098Z,3.07
2022-10-05T16:48:23.192Z,3.20
2022-10-05T16:51:14.153Z,3.17
2022-10-05T16:53:45.624Z,3.03
2022-10-05T16:56:17.972Z,3.20
2022-10-05T16:59:00.466Z,3.27
2022-10-05T17:01:45.544Z,3.67
2022-10-05T17:04:28.389Z,3.47
2022-10-05T17:07:26.323Z,3.60
2022-10-05T17:10:21.834Z,3.90
2022-10-05T17:13:02.455Z,3.33
2022-10-05T17:15:41.964Z,3.43
2022-10-05T17:18:28.223Z,3.30
2022-10-05T17:21:05.459Z,3.43
2022-10-05T17:23:40.767Z,3.17
2022-10-05T17:26:32.454Z,3.23
2022-10-05T17:29:10.648Z,3.80
2022-10-05T17:32:03.699Z,4.00
2022-10-05T17:34:35.322Z,3.70
2022-10-05T17:37:35.160Z,4.00
2022-10-05T17:40:35.039Z,4.07
2022-10-05T17:43:24.004Z,4.30
2022-10-05T17:45:58.082Z,3.50
2022-10-05T17:49:08.175Z,3.97
2022-10-05T17:52:17.329Z,4.43
2022-10-05T17:55:28.131Z,3.83
2022-10-05T17:57:59.907Z,3.63
2022-10-05T18:00:43.837Z,3.97
2022-10-05T18:03:34.006Z,4.10
2022-10-05T18:06:31.806Z,3.90
2022-10-05T18:09:38.678Z,4.30
2022-10-05T18:12:15.341Z,4.50
2022-10-05T18:15:02.037Z,4.20
2022-10-05T18:17:41.166Z,4.80
2022-10-05T18:20:18.174Z,4.77
2022-10-05T18:22:47.347Z,4.17
2022-10-05T18:25:30.940Z,4.13
2022-10-05T18:28:13.302Z,4.20
2022-10-05T18:31:05.152Z,5.07
2022-10-05T18:33:59.618Z,4.47
2022-10-05T18:36:56.474Z,4.43
2022-10-05T18:39:41.614Z,4.73
2022-10-05T18:42:20.251Z,4.80
2022-10-05T18:44:53.896Z,4.40
2022-10-05T18:47:31.474Z,4.47
2022-10-05T18:50:14.408Z,4.03
2022-10-05T18:53:08.336Z,4.60
2022-10-05T18:55:42.177Z,4.10
2022-10-05T18:58:19.023Z,4.20
2022-10-05T19:01:01.194Z,4.10
2022-10-05T19:03:36.801Z,3.53
2022-10-05T19:06:14.989Z,3.90
2022-10-05T19:08:52.219Z,4.07
2022-10-05T19:11:25.752Z,4.10
2022-10-05T19:14:05.983Z,3.43
2022-10-05T19:16:55.303Z,3.90
2022-10-05T19:19:39.621Z,2.90
2022-10-05T19:22:17.848Z,3.47
2022-10-05T19:24:57.789Z,3.00
2022-10-05T19:27:35.750Z,2.73
2022-10-05T19:30:15.568Z,2.97
2022-10-05T19:33:14.340Z,3.10
2022-10-05T19:35:58.545Z,2.73
2022-10-05T19:38:35.298Z,2.50
2022-10-05T19:41:13.444Z,2.43
2022-10-05T19:43:57.986Z,2.40
2022-10-05T19:46:43.003Z,2.63
2022-10-05T19:49:11.670Z,2.47
2022-10-05T19:51:51.029Z,2.70
2022-10-05T19:54:25.834Z,2.90
2022-10-05T19:56:54.947Z,2.43
2022-10-05T19:59:26.217Z,2.73
2022-10-05T20:01:58.226Z,2.40
2022-10-05T20:04:35.334Z,2.40
2022-10-05T20:07:03.994Z,2.80
2022-10-05T20:09:51.866Z,2.83
2022-10-05T20:12:22.593Z,2.60
2022-10-05T20:15:24.795Z,2.70
2022-10-05T20:18:11.777Z,2.70
2022-10-05T20:20:45.755Z,2.73
2022-10-05T20:23:21.623Z,2.80
2022-10-05T20:26:11.138Z,2.80
2022-10-05T20:28:39.808Z,2.70
2022-10-05T20:31:08.710Z,2.50
2022-10-05T20:33:40.543Z,2.80
2022-10-05T20:36:08.929Z,2.63
2022-10-05T20:38:40.809Z,2.80
2022-10-05T20:41:09.583Z,2.40
2022-10-05T20:43:39.338Z,2.57
2022-10-05T20:46:08.075Z,2.40
2022-10-05T20:48:36.602Z,2.90
2022-10-05T20:51:06.272Z,2.70
2022-10-05T20:53:34.658Z,2.70
2022-10-05T20:56:04.416Z,2.80
2022-10-05T20:58:32.579Z,2.60
2022-10-05T21:01:19.751Z,2.87
2022-10-05T21:03:48.328Z,2.50
2022-10-05T21:06:19.011Z,2.40
2022-10-05T21:08:47.238Z,2.43
2022-10-05T21:11:15.784Z,2.57
2022-10-05T21:13:45.210Z,2.60
2022-10-05T21:16:14.044Z,2.20
2022-10-05T21:18:42.799Z,2.77
2022-10-05T21:21:11.212Z,2.37
2022-10-05T21:23:40.684Z,2.53
2022-10-05T21:26:08.946Z,2.57
2022-10-05T21:28:37.157Z,2.50
2022-10-05T21:31:05.393Z,2.57
2022-10-05T21:33:33.620Z,2.93
2022-10-05T21:36:02.097Z,3.00
2022-10-05T21:38:30.624Z,2.60
2022-10-05T21:41:00.370Z,2.87
2022-10-05T21:43:29.098Z,2.70
2022-10-05T21:45:57.701Z,3.03
2022-10-05T21:48:27.103Z,2.97
2022-10-05T21:50:55.525Z,2.53
2022-10-05T21:53:29.026Z,2.73
2022-10-05T21:56:02.147Z,2.80
2022-10-05T21:58:33.031Z,2.80
2022-10-05T22:01:01.329Z,2.90
2022-10-05T22:03:29.509Z,2.83
2022-10-05T22:05:57.778Z,2.83
2022-10-05T22:08:28.477Z,2.73
2022-10-05T22:10:57.161Z,2.93
2022-10-05T22:13:26.576Z,2.53
2022-10-05T22:15:57.007Z,2.80
2022-10-05T22:18:26.831Z,2.83
2022-10-05T22:20:55.389Z,3.07
2022-10-05T22:23:23.507Z,2.83
2022-10-05T22:25:51.703Z,3.30
2022-10-05T22:28:19.959Z,3.10
2022-10-05T22:30:48.131Z,2.90
2022-10-05T22:33:17.612Z,3.27
2022-10-05T22:35:45.888Z,3.30
2022-10-05T22:38:14.040Z,2.90
2022-10-05T22:40:42.450Z,3.40
2022-10-05T22:43:10.610Z,3.20
2022-10-05T22:45:38.790Z,2.80
2022-10-05T22:48:07.144Z,3.00
2022-10-05T22:50:36.893Z,2.70
2022-10-05T22:53:05.148Z,2.83
2022-10-05T22:55:33.346Z,3.50
2022-10-05T22:58:02.811Z,3.17
2022-10-05T23:00:53.448Z,3.03
2022-10-05T23:03:19.547Z,3.00
2022-10-05T23:05:49.124Z,3.50
2022-10-05T23:08:17.251Z,3.20
2022-10-05T23:10:45.425Z,3.50
2022-10-05T23:13:13.603Z,3.37
2022-10-05T23:15:42.393Z,3.00
2022-10-05T23:18:10.559Z,2.60
2022-10-05T23:20:40.176Z,3.70
2022-10-05T23:23:09.664Z,3.43
2022-10-05T23:25:37.839Z,3.30
2022-10-05T23:28:06.033Z,3.40
2022-10-05T23:30:34.305Z,3.30
2022-10-05T23:33:02.937Z,3.00
2022-10-05T23:35:31.055Z,3.17
2022-10-05T23:38:00.427Z,3.20
2022-10-05T23:40:29.983Z,2.90
2022-10-05T23:42:58.446Z,3.80
2022-10-05T23:45:26.687Z,3.20
2022-10-05T23:47:54.858Z,3.30
2022-10-05T23:50:25.060Z,2.83
2022-10-05T23:52:53.248Z,3.23
2022-10-05T23:55:21.376Z,2.90
2022-10-05T23:57:50.903Z,3.43
