createdAt,value
2019-01-12T00:00:47.737Z,101346.10
2019-01-12T00:03:14.724Z,101348.73
2019-01-12T00:05:41.641Z,101353.92
2019-01-12T00:08:08.597Z,101343.09
2019-01-12T00:10:35.519Z,101346.97
2019-01-12T00:13:02.454Z,101347.41
2019-01-12T00:15:29.360Z,101359.97
2019-01-12T00:17:56.353Z,101359.53
2019-01-12T00:20:23.313Z,101351.75
2019-01-12T00:22:50.260Z,101353.48
2019-01-12T00:25:17.175Z,101350.88
2019-01-12T00:27:44.087Z,101351.72
2019-01-12T00:30:11.240Z,101350.88
2019-01-12T00:32:38.194Z,101341.34
2019-01-12T00:35:05.392Z,101351.30
2019-01-12T00:37:32.272Z,101349.13
2019-01-12T00:39:59.212Z,101352.59
2019-01-12T00:42:26.119Z,101351.33
2019-01-12T00:44:53.065Z,101343.94
2019-01-12T00:47:19.994Z,101349.58
2019-01-12T00:49:46.928Z,101347.39
2019-01-12T00:52:13.858Z,101352.59
2019-01-12T00:54:40.786Z,101348.70
2019-01-12T00:57:07.726Z,101343.52
2019-01-12T00:59:34.663Z,101344.36
2019-01-12T01:02:01.571Z,101351.72
2019-01-12T01:04:28.517Z,101346.09
2019-01-12T01:06:55.659Z,101341.75
2019-01-12T01:09:22.690Z,101344.80
2019-01-12T01:11:49.598Z,101350.41
2019-01-12T01:14:16.568Z,101353.02
2019-01-12T01:16:43.486Z,101345.23
2019-01-12T01:19:10.419Z,101346.07
2019-01-12T01:21:37.331Z,101346.95
2019-01-12T01:24:04.276Z,101349.11
2019-01-12T01:26:31.182Z,101344.80
2019-01-12T01:28:58.101Z,101351.73
2019-01-12T01:31:25.149Z,101350.86
2019-01-12T01:33:52.086Z,101347.84
2019-01-12T01:36:18.993Z,101350.86
2019-01-12T01:38:45.882Z,101353.00
2019-01-12T01:41:12.823Z,101354.73
2019-01-12T01:43:39.758Z,101349.13
2019-01-12T01:46:06.700Z,101350.86
2019-01-12T01:48:33.620Z,101349.55
2019-01-12T01:51:00.565Z,101344.38
2019-01-12T01:53:27.479Z,101350.86
2019-01-12T01:55:54.413Z,101346.95
2019-01-12T01:58:21.431Z,101348.66
2019-01-12T02:00:48.368Z,101349.55
2019-01-12T02:03:15.267Z,101344.80
2019-01-12T02:05:42.196Z,101346.08
2019-01-12T02:08:09.127Z,101345.65
2019-01-12T02:10:36.051Z,101330.91
2019-01-12T02:13:03.059Z,101340.02
2019-01-12T02:15:30.002Z,101341.31
2019-01-12T02:17:56.909Z,101324.83
2019-01-12T02:20:23.861Z,101329.18
2019-01-12T02:22:50.777Z,101333.09
2019-01-12T02:25:17.709Z,101335.23
2019-01-12T02:27:44.649Z,101328.33
2019-01-12T02:30:15.664Z,101326.13
2019-01-12T02:32:42.568Z,101322.67
2019-01-12T02:35:09.538Z,101321.83
2019-01-12T02:37:36.439Z,101316.59
2019-01-12T02:40:04.613Z,101320.08
2019-01-12T02:42:31.517Z,101313.58
2019-01-12T02:44:58.421Z,101316.55
2019-01-12T02:47:25.373Z,101311.41
2019-01-12T02:49:52.290Z,101312.23
2019-01-12T02:52:19.263Z,101304.92
2019-01-12T02:54:46.171Z,101301.83
2019-01-12T02:57:13.140Z,101309.63
2019-01-12T02:59:40.081Z,101300.98
2019-01-12T03:02:07.021Z,101301.02
2019-01-12T03:04:33.959Z,101296.67
2019-01-12T03:07:00.881Z,101299.25
2019-01-12T03:09:27.823Z,101294.47
2019-01-12T03:11:54.730Z,101295.34
2019-01-12T03:14:21.651Z,101288.47
2019-01-12T03:16:48.588Z,101276.73
2019-01-12T03:19:15.499Z,101278.52
2019-01-12T03:21:42.447Z,101274.58
2019-01-12T03:24:11.269Z,101275.49
2019-01-12T03:26:38.213Z,101274.55
2019-01-12T03:29:05.125Z,101269.36
2019-01-12T03:31:32.207Z,101271.59
2019-01-12T03:33:59.108Z,101268.98
2019-01-12T03:36:26.018Z,101262.01
2019-01-12T03:38:52.954Z,101258.98
2019-01-12T03:41:19.927Z,101261.19
2019-01-12T03:43:46.825Z,101256.38
2019-01-12T03:46:13.858Z,101257.27
2019-01-12T03:48:40.771Z,101254.66
2019-01-12T03:51:07.762Z,101254.23
2019-01-12T03:53:34.688Z,101256.01
2019-01-12T03:56:01.632Z,101250.81
2019-01-12T03:58:28.603Z,101247.31
2019-01-12T04:00:55.523Z,101244.23
2019-01-12T04:03:22.484Z,101249.02
2019-01-12T04:05:49.406Z,101243.39
2019-01-12T04:08:19.562Z,101246.87
2019-01-12T04:10:46.507Z,101242.09
2019-01-12T04:13:13.455Z,101246.89
2019-01-12T04:15:40.369Z,101239.11
2019-01-12T04:18:07.438Z,101243.82
2019-01-12T04:20:34.350Z,101236.92
2019-01-12T04:23:01.319Z,101239.48
2019-01-12T04:25:33.727Z,101242.09
2019-01-12T04:27:57.063Z,101236.48
2019-01-12T04:30:23.971Z,101239.49
2019-01-12T04:32:53.757Z,101229.10
2019-01-12T04:35:20.690Z,101235.18
2019-01-12T04:37:47.610Z,101233.02
2019-01-12T04:40:16.589Z,101230.41
2019-01-12T04:42:43.513Z,101237.34
2019-01-12T04:45:10.464Z,101235.61
2019-01-12T04:47:37.449Z,101236.47
2019-01-12T04:50:06.412Z,101234.30
2019-01-12T04:52:33.405Z,101227.38
2019-01-12T04:55:00.389Z,101233.02
2019-01-12T04:57:27.392Z,101233.45
2019-01-12T04:59:54.332Z,101227.81
2019-01-12T05:02:21.251Z,101230.86
2019-01-12T05:04:48.224Z,101231.29
2019-01-12T05:07:15.153Z,101228.68
2019-01-12T05:09:42.113Z,101227.00
2019-01-12T05:12:09.010Z,101225.63
2019-01-12T05:14:35.944Z,101226.08
2019-01-12T05:17:02.879Z,101228.69
2019-01-12T05:19:29.864Z,101227.80
2019-01-12T05:21:56.768Z,101224.35
2019-01-12T05:24:23.725Z,101219.16
2019-01-12T05:26:50.662Z,101221.73
2019-01-12T05:29:17.642Z,101218.29
2019-01-12T05:31:44.639Z,101225.21
2019-01-12T05:34:11.643Z,101224.78
2019-01-12T05:36:38.555Z,101226.06
2019-01-12T05:39:06.311Z,101227.38
2019-01-12T05:41:33.253Z,101228.22
2019-01-12T05:44:00.230Z,101221.31
2019-01-12T05:46:27.170Z,101223.05
2019-01-12T05:48:54.125Z,101218.27
2019-01-12T05:51:21.086Z,101213.93
2019-01-12T05:53:48.059Z,101216.97
2019-01-12T05:56:15.122Z,101212.66
2019-01-12T05:58:42.087Z,101215.69
2019-01-12T06:01:09.063Z,101209.63
2019-01-12T06:03:36.020Z,101210.91
2019-01-12T06:06:03.330Z,101211.77
2019-01-12T06:08:30.268Z,101213.10
2019-01-12T06:10:57.179Z,101213.50
2019-01-12T06:13:24.106Z,101217.82
2019-01-12T06:15:51.006Z,101215.25
2019-01-12T06:18:17.980Z,101205.72
2019-01-12T06:20:44.879Z,101206.59
2019-01-12T06:23:11.771Z,101202.70
2019-01-12T06:25:38.828Z,101195.78
2019-01-12T06:28:05.725Z,101208.33
2019-01-12T06:30:32.642Z,101199.23
2019-01-12T06:32:59.550Z,101196.20
2019-01-12T06:35:26.587Z,101193.59
2019-01-12T06:37:53.634Z,101199.22
2019-01-12T06:40:20.577Z,101203.55
2019-01-12T06:42:47.624Z,101186.69
2019-01-12T06:45:15.057Z,101190.14
2019-01-12T06:47:42.010Z,101194.45
2019-01-12T06:50:10.628Z,101188.83
2019-01-12T06:52:37.538Z,101193.58
2019-01-12T06:55:05.921Z,101185.81
2019-01-12T06:57:32.861Z,101186.25
2019-01-12T06:59:59.786Z,101181.48
2019-01-12T07:02:26.747Z,101179.75
2019-01-12T07:04:53.676Z,101169.81
2019-01-12T07:07:20.619Z,101161.58
2019-01-12T07:09:48.415Z,101158.10
2019-01-12T07:12:15.469Z,101165.42
2019-01-12T07:14:42.414Z,101154.64
2019-01-12T07:17:09.415Z,101158.54
2019-01-12T07:19:36.441Z,101154.22
2019-01-12T07:22:03.584Z,101153.75
2019-01-12T07:24:30.521Z,101142.08
2019-01-12T07:26:57.507Z,101144.69
2019-01-12T07:29:24.423Z,101135.59
2019-01-12T07:31:51.557Z,101123.06
2019-01-12T07:34:18.467Z,101130.84
2019-01-12T07:36:45.417Z,101118.31
2019-01-12T07:39:12.368Z,101113.09
2019-01-12T07:41:39.611Z,101112.22
2019-01-12T07:44:06.540Z,101113.52
2019-01-12T07:46:33.484Z,101099.27
2019-01-12T07:49:00.375Z,101097.09
2019-01-12T07:51:28.651Z,101105.30
2019-01-12T07:53:55.663Z,101104.02
2019-01-12T07:56:24.709Z,101100.12
2019-01-12T07:58:51.813Z,101088.02
2019-01-12T08:01:18.750Z,101086.27
2019-01-12T08:03:45.687Z,101088.02
2019-01-12T08:06:12.658Z,101091.04
2019-01-12T08:08:39.565Z,101096.23
2019-01-12T08:11:06.520Z,101088.03
2019-01-12T08:13:33.423Z,101080.23
2019-01-12T08:16:00.367Z,101081.95
2019-01-12T08:18:27.294Z,101075.91
2019-01-12T08:20:54.324Z,101072.00
2019-01-12T08:23:21.222Z,101066.39
2019-01-12T08:25:48.150Z,101067.25
2019-01-12T08:28:15.134Z,101063.34
2019-01-12T08:30:42.063Z,101061.63
2019-01-12T08:33:08.971Z,101063.77
2019-01-12T08:35:35.892Z,101057.73
2019-01-12T08:38:02.876Z,101044.31
2019-01-12T08:40:29.765Z,101037.80
2019-01-12T08:45:36.958Z,101030.91
2019-01-12T08:48:04.061Z,101036.53
2019-01-12T08:50:30.958Z,101037.83
2019-01-12T08:52:59.254Z,101031.77
2019-01-12T08:55:26.132Z,101024.86
2019-01-12T08:57:53.107Z,101037.83
2019-01-12T09:00:21.179Z,101042.99
2019-01-12T09:02:48.119Z,101041.27
2019-01-12T09:05:15.218Z,101045.59
2019-01-12T09:07:42.151Z,101033.50
2019-01-12T09:10:11.713Z,101018.34
2019-01-12T09:12:38.783Z,101026.16
2019-01-12T09:15:06.969Z,101021.36
2019-01-12T09:17:33.974Z,101015.73
2019-01-12T09:20:01.258Z,101010.12
2019-01-12T09:22:28.381Z,101002.75
2019-01-12T09:24:55.293Z,101005.80
2019-01-12T09:27:22.255Z,100990.20
2019-01-12T09:29:49.150Z,100984.58
2019-01-12T09:32:16.131Z,100981.14
2019-01-12T09:34:43.035Z,100980.26
2019-01-12T09:37:09.984Z,100981.55
2019-01-12T09:39:36.894Z,100976.34
2019-01-12T09:42:03.897Z,100972.05
2019-01-12T09:44:30.810Z,100976.79
2019-01-12T09:46:57.726Z,100978.09
2019-01-12T09:49:24.767Z,100965.54
2019-01-12T09:51:51.690Z,100964.68
2019-01-12T09:54:18.645Z,100948.67
2019-01-12T09:56:51.588Z,100946.06
2019-01-12T09:59:14.792Z,100941.28
2019-01-12T10:01:41.727Z,100938.26
2019-01-12T10:04:08.886Z,100938.22
2019-01-12T10:06:36.088Z,100939.52
2019-01-12T10:09:06.162Z,100922.72
2019-01-12T10:11:33.066Z,100946.08
2019-01-12T10:13:59.998Z,100927.91
2019-01-12T10:16:26.894Z,100924.91
2019-01-12T10:18:53.933Z,100924.47
2019-01-12T10:21:20.846Z,100908.44
2019-01-12T10:23:47.807Z,100898.95
2019-01-12T10:26:14.732Z,100885.09
2019-01-12T10:28:41.683Z,100869.92
2019-01-12T10:31:08.592Z,100875.12
2019-01-12T10:33:35.539Z,100874.69
2019-01-12T10:36:02.707Z,100863.87
2019-01-12T10:38:29.645Z,100859.09
2019-01-12T10:40:56.566Z,100852.61
2019-01-12T10:43:23.535Z,100845.28
2019-01-12T10:45:50.512Z,100831.85
2019-01-12T10:48:17.472Z,100828.39
2019-01-12T10:50:44.410Z,100833.59
2019-01-12T10:53:11.360Z,100824.50
2019-01-12T10:55:38.268Z,100825.81
2019-01-12T10:58:07.802Z,100822.79
2019-01-12T11:00:37.060Z,100814.59
2019-01-12T11:03:04.262Z,100810.63
2019-01-12T11:05:31.199Z,100801.52
2019-01-12T11:07:58.137Z,100798.90
2019-01-12T11:10:25.522Z,100788.54
2019-01-12T11:12:52.457Z,100782.93
2019-01-12T11:15:19.446Z,100781.59
2019-01-12T11:17:46.448Z,100767.32
2019-01-12T11:20:13.376Z,100760.83
2019-01-12T11:22:40.304Z,100757.37
2019-01-12T11:25:08.737Z,100756.91
2019-01-12T11:27:35.726Z,100746.98
2019-01-12T11:30:04.463Z,100740.00
2019-01-12T11:32:31.377Z,100739.65
2019-01-12T11:34:58.388Z,100729.66
2019-01-12T11:37:25.358Z,100727.09
2019-01-12T11:39:52.301Z,100715.83
2019-01-12T11:42:19.196Z,100720.08
2019-01-12T11:44:46.137Z,100715.41
2019-01-12T11:47:13.173Z,100705.83
2019-01-12T11:49:40.101Z,100706.27
2019-01-12T11:52:07.003Z,100689.34
2019-01-12T11:54:33.955Z,100683.30
2019-01-12T11:57:00.887Z,100684.61
2019-01-12T11:59:27.866Z,100677.63
2019-01-12T12:01:54.815Z,100668.19
2019-01-12T12:04:21.749Z,100673.78
2019-01-12T12:06:48.660Z,100663.83
2019-01-12T12:09:15.577Z,100661.67
2019-01-12T12:11:42.533Z,100652.62
2019-01-12T12:14:09.450Z,100656.04
2019-01-12T12:16:36.400Z,100634.89
2019-01-12T12:19:03.316Z,100629.63
2019-01-12T12:21:30.297Z,100641.31
2019-01-12T12:23:57.210Z,100621.41
2019-01-12T12:26:24.145Z,100622.70
2019-01-12T12:28:51.061Z,100609.30
2019-01-12T12:31:18.034Z,100598.03
2019-01-12T12:33:44.943Z,100600.58
2019-01-12T12:36:11.897Z,100589.30
2019-01-12T12:38:38.810Z,100579.80
2019-01-12T12:41:05.752Z,100583.27
2019-01-12T12:43:32.684Z,100568.97
2019-01-12T12:45:59.628Z,100565.48
2019-01-12T12:48:26.561Z,100553.80
2019-01-12T12:50:53.510Z,100555.55
2019-01-12T12:53:20.425Z,100552.09
2019-01-12T12:55:47.377Z,100549.49
2019-01-12T12:58:14.312Z,100536.45
2019-01-12T13:00:41.711Z,100533.47
2019-01-12T13:03:08.656Z,100527.00
2019-01-12T13:05:36.096Z,100527.41
2019-01-12T13:08:03.375Z,100521.77
2019-01-12T13:10:31.109Z,100518.33
2019-01-12T13:12:58.062Z,100530.42
2019-01-12T13:15:24.976Z,100520.03
2019-01-12T13:17:52.049Z,100510.03
2019-01-12T13:20:20.503Z,100506.98
2019-01-12T13:22:49.356Z,100510.79
2019-01-12T13:25:16.606Z,100513.45
2019-01-12T13:27:43.544Z,100496.59
2019-01-12T13:30:14.181Z,100493.52
2019-01-12T13:32:41.126Z,100493.08
2019-01-12T13:35:08.036Z,100491.34
2019-01-12T13:37:35.095Z,100485.32
2019-01-12T13:40:03.688Z,100494.48
2019-01-12T13:42:30.656Z,100481.02
2019-01-12T13:44:57.574Z,100482.21
2019-01-12T13:47:24.507Z,100466.52
2019-01-12T13:49:51.413Z,100464.25
2019-01-12T13:52:18.434Z,100454.86
2019-01-12T13:54:45.355Z,100459.23
2019-01-12T13:57:13.548Z,100456.98
2019-01-12T13:59:40.641Z,100452.23
2019-01-12T14:02:07.688Z,100448.81
2019-01-12T14:04:34.610Z,100450.48
2019-01-12T14:07:01.756Z,100442.50
2019-01-12T14:09:28.703Z,100433.92
2019-01-12T14:11:55.738Z,100430.18
2019-01-12T14:14:22.651Z,100438.42
2019-01-12T14:16:49.630Z,100435.08
2019-01-12T14:19:16.539Z,100434.08
2019-01-12T14:21:43.460Z,100424.88
2019-01-12T14:24:10.406Z,100422.31
2019-01-12T14:26:37.316Z,100427.47
2019-01-12T14:29:04.251Z,100413.59
2019-01-12T14:31:31.310Z,100418.74
2019-01-12T14:33:58.369Z,100420.23
2019-01-12T14:36:25.403Z,100407.58
2019-01-12T14:38:52.352Z,100416.55
2019-01-12T14:41:19.258Z,100412.81
2019-01-12T14:43:46.187Z,100417.36
2019-01-12T14:46:13.124Z,100411.31
2019-01-12T14:48:40.067Z,100410.47
2019-01-12T14:51:07.315Z,100415.00
2019-01-12T14:53:34.320Z,100414.41
2019-01-12T14:56:01.230Z,100413.09
2019-01-12T14:58:28.281Z,100413.95
2019-01-12T15:00:55.251Z,100420.05
2019-01-12T15:03:22.149Z,100422.89
2019-01-12T15:05:49.069Z,100415.70
2019-01-12T15:08:16.000Z,100416.06
2019-01-12T15:10:42.931Z,100413.42
2019-01-12T15:13:09.855Z,100407.78
2019-01-12T15:15:36.810Z,100412.53
2019-01-12T15:18:04.033Z,100405.95
2019-01-12T15:20:30.975Z,100406.00
2019-01-12T15:22:58.103Z,100397.95
2019-01-12T15:25:25.069Z,100395.59
2019-01-12T15:27:51.980Z,100381.75
2019-01-12T15:30:23.981Z,100384.39
2019-01-12T15:32:50.893Z,100384.22
2019-01-12T15:35:18.491Z,100368.67
2019-01-12T15:37:45.412Z,100378.70
2019-01-12T15:40:13.498Z,100381.22
2019-01-12T15:42:40.386Z,100379.55
2019-01-12T15:45:10.144Z,100366.84
2019-01-12T15:47:37.160Z,100367.33
2019-01-12T15:50:07.525Z,100370.78
2019-01-12T15:52:34.416Z,100363.06
2019-01-12T15:55:01.353Z,100361.69
2019-01-12T15:57:28.276Z,100352.22
2019-01-12T15:59:55.315Z,100352.22
2019-01-12T16:02:22.230Z,100351.23
2019-01-12T16:04:49.175Z,100353.84
2019-01-12T16:07:16.445Z,100350.34
2019-01-12T16:09:43.388Z,100346.09
2019-01-12T16:12:10.328Z,100335.23
2019-01-12T16:14:37.658Z,100328.60
2019-01-12T16:17:04.570Z,100325.64
2019-01-12T16:19:31.511Z,100333.80
2019-01-12T16:21:58.450Z,100320.66
2019-01-12T16:24:25.401Z,100320.61
2019-01-12T16:26:52.309Z,100317.55
2019-01-12T16:29:19.218Z,100323.17
2019-01-12T16:31:46.177Z,100320.56
2019-01-12T16:34:13.085Z,100324.16
2019-01-12T16:36:40.051Z,100317.11
2019-01-12T16:39:07.587Z,100313.76
2019-01-12T16:41:34.563Z,100317.06
2019-01-12T16:44:01.475Z,100320.16
2019-01-12T16:46:28.415Z,100319.72
2019-01-12T16:48:55.413Z,100315.31
2019-01-12T16:51:22.364Z,100324.05
2019-01-12T16:53:49.278Z,100318.77
2019-01-12T16:56:16.295Z,100319.72
2019-01-12T16:58:43.238Z,100316.16
2019-01-12T17:01:10.184Z,100313.16
2019-01-12T17:03:37.253Z,100312.66
2019-01-12T17:06:04.205Z,100311.05
2019-01-12T17:08:31.180Z,100302.27
2019-01-12T17:10:58.130Z,100308.05
2019-01-12T17:13:25.038Z,100307.61
2019-01-12T17:15:52.014Z,100303.45
2019-01-12T17:18:18.988Z,100307.66
2019-01-12T17:20:45.929Z,100305.91
2019-01-12T17:23:12.977Z,100313.80
2019-01-12T17:25:40.010Z,100312.46
2019-01-12T17:28:06.935Z,100311.95
2019-01-12T17:30:33.857Z,100322.37
2019-01-12T17:33:00.807Z,100317.71
2019-01-12T17:35:29.350Z,100322.37
2019-01-12T17:37:56.507Z,100315.81
2019-01-12T17:40:23.490Z,100319.81
2019-01-12T17:42:50.463Z,100320.61
2019-01-12T17:45:19.268Z,100319.31
2019-01-12T17:47:46.264Z,100322.50
2019-01-12T17:50:15.429Z,100322.81
2019-01-12T17:52:42.524Z,100323.31
2019-01-12T17:55:12.309Z,100336.36
2019-01-12T17:57:39.739Z,100332.91
2019-01-12T18:00:11.172Z,100338.14
2019-01-12T18:02:38.183Z,100338.81
2019-01-12T18:05:05.200Z,100338.02
2019-01-12T18:07:32.145Z,100342.80
2019-01-12T18:09:59.194Z,100351.91
2019-01-12T18:12:26.164Z,100353.61
2019-01-12T18:14:53.101Z,100356.34
2019-01-12T18:17:20.042Z,100350.74
2019-01-12T18:19:46.990Z,100351.77
2019-01-12T18:22:13.954Z,100353.25
2019-01-12T18:24:41.072Z,100349.22
2019-01-12T18:27:08.039Z,100342.94
2019-01-12T18:29:34.953Z,100327.52
2019-01-12T18:32:01.912Z,100330.84
2019-01-12T18:34:28.833Z,100319.23
2019-01-12T18:36:55.802Z,100316.20
2019-01-12T18:39:22.782Z,100317.44
2019-01-12T18:41:49.780Z,100307.05
2019-01-12T18:44:16.734Z,100300.91
2019-01-12T18:46:43.647Z,100307.84
2019-01-12T18:49:10.596Z,100306.06
2019-01-12T18:51:37.515Z,100314.30
2019-01-12T18:54:04.561Z,100307.25
2019-01-12T18:56:31.483Z,100309.36
2019-01-12T18:58:59.018Z,100318.11
2019-01-12T19:01:26.202Z,100318.20
2019-01-12T19:03:53.140Z,100312.10
2019-01-12T19:06:20.282Z,100312.56
2019-01-12T19:08:47.285Z,100319.89
2019-01-12T19:11:14.256Z,100321.65
2019-01-12T19:13:41.207Z,100319.60
2019-01-12T19:16:08.140Z,100331.20
2019-01-12T19:18:35.100Z,100331.30
2019-01-12T19:21:02.024Z,100326.00
2019-01-12T19:23:28.966Z,100314.80
2019-01-12T19:25:55.942Z,100314.48
2019-01-12T19:28:22.893Z,100300.59
2019-01-12T19:30:49.837Z,100300.77
2019-01-12T19:33:16.820Z,100308.48
2019-01-12T19:35:43.869Z,100314.76
2019-01-12T19:38:10.871Z,100306.06
2019-01-12T19:40:37.997Z,100309.16
2019-01-12T19:43:04.944Z,100313.55
2019-01-12T19:45:31.850Z,100313.59
2019-01-12T19:47:59.580Z,100309.66
2019-01-12T19:50:26.522Z,100305.66
2019-01-12T19:52:54.060Z,100298.80
2019-01-12T19:55:21.045Z,100297.87
2019-01-12T19:57:47.990Z,100294.86
2019-01-12T20:00:17.002Z,100287.06
2019-01-12T20:02:43.899Z,100288.64
2019-01-12T20:05:10.831Z,100284.48
2019-01-12T20:07:37.751Z,100287.06
2019-01-12T20:10:05.978Z,100294.91
2019-01-12T20:12:32.897Z,100292.36
2019-01-12T20:14:59.833Z,100290.97
2019-01-12T20:17:26.725Z,100277.98
2019-01-12T20:19:53.659Z,100275.92
2019-01-12T20:22:20.717Z,100283.40
2019-01-12T20:24:47.922Z,100286.00
2019-01-12T20:27:14.839Z,100284.73
2019-01-12T20:29:41.800Z,100283.48
2019-01-12T20:32:37.349Z,100284.70
2019-01-12T20:35:40.568Z,100283.88
2019-01-12T20:38:33.083Z,100280.88
2019-01-12T20:41:34.265Z,100280.03
2019-01-12T20:44:18.617Z,100285.67
2019-01-12T20:47:33.365Z,100286.20
2019-01-12T20:50:27.364Z,100280.97
2019-01-12T20:53:11.474Z,100275.91
2019-01-12T20:56:09.985Z,100277.16
2019-01-12T20:58:47.626Z,100285.67
2019-01-12T21:01:59.967Z,100267.98
2019-01-12T21:04:56.070Z,100264.48
2019-01-12T21:07:40.755Z,100284.86
2019-01-12T21:10:31.670Z,100282.09
2019-01-12T21:13:39.040Z,100279.98
2019-01-12T21:16:13.515Z,100289.16
2019-01-12T21:18:40.559Z,100275.86
2019-01-12T21:21:07.506Z,100271.07
2019-01-12T21:23:34.424Z,100273.70
2019-01-12T21:26:01.610Z,100270.95
2019-01-12T21:28:28.516Z,100270.58
2019-01-12T21:30:55.527Z,100277.61
2019-01-12T21:33:22.418Z,100269.41
2019-01-12T21:35:49.358Z,100268.52
2019-01-12T21:38:16.260Z,100277.88
2019-01-12T21:40:43.236Z,100267.80
2019-01-12T21:43:10.135Z,100273.09
2019-01-12T21:45:37.106Z,100266.56
2019-01-12T21:48:04.025Z,100268.25
2019-01-12T21:50:30.990Z,100263.50
2019-01-12T21:52:57.895Z,100261.05
2019-01-12T21:55:24.845Z,100256.16
2019-01-12T21:57:51.816Z,100260.06
2019-01-12T22:00:18.764Z,100259.20
2019-01-12T22:02:45.706Z,100256.70
2019-01-12T22:05:12.885Z,100261.36
2019-01-12T22:07:39.877Z,100261.04
2019-01-12T22:10:09.079Z,100259.12
2019-01-12T22:12:36.040Z,100251.78
2019-01-12T22:15:03.766Z,100253.48
2019-01-12T22:17:30.780Z,100259.47
2019-01-12T22:19:57.808Z,100252.62
2019-01-12T22:22:24.761Z,100261.63
2019-01-12T22:24:51.839Z,100250.52
2019-01-12T22:27:18.819Z,100256.39
2019-01-12T22:29:49.804Z,100252.92
2019-01-12T22:32:14.568Z,100247.73
2019-01-12T22:34:41.484Z,100250.37
2019-01-12T22:37:08.423Z,100251.36
2019-01-12T22:39:35.318Z,100250.92
2019-01-12T22:42:02.616Z,100251.67
2019-01-12T22:44:29.510Z,100253.33
2019-01-12T22:46:56.538Z,100243.44
2019-01-12T22:49:23.576Z,100244.83
2019-01-12T22:51:50.591Z,100249.57
2019-01-12T22:54:17.491Z,100244.50
2019-01-12T22:56:44.455Z,100240.65
2019-01-12T22:59:11.378Z,100238.99
2019-01-12T23:01:57.280Z,100233.80
2019-01-12T23:04:26.025Z,100236.85
2019-01-12T23:06:52.971Z,100229.09
2019-01-12T23:09:19.888Z,100228.86
2019-01-12T23:11:46.831Z,100226.75
2019-01-12T23:14:14.032Z,100220.11
2019-01-12T23:16:40.993Z,100229.12
2019-01-12T23:19:07.908Z,100224.61
2019-01-12T23:21:34.855Z,100221.52
2019-01-12T23:24:02.095Z,100212.92
2019-01-12T23:26:29.018Z,100217.62
2019-01-12T23:28:55.987Z,100212.02
2019-01-12T23:31:22.926Z,100218.97
2019-01-12T23:33:49.850Z,100215.47
2019-01-12T23:36:16.754Z,100218.37
2019-01-12T23:38:43.734Z,100207.66
2019-01-12T23:41:10.695Z,100205.52
2019-01-12T23:43:37.647Z,100210.86
2019-01-12T23:46:04.622Z,100212.72
2019-01-12T23:48:31.618Z,100211.41
2019-01-12T23:50:59.077Z,100208.47
2019-01-12T23:53:26.018Z,100212.86
2019-01-12T23:55:52.931Z,100207.92
2019-01-12T23:58:19.899Z,100211.91
