createdAt,value
2022-08-26T00:00:54.901Z,22.20
2022-08-26T00:03:24.777Z,22.20
2022-08-26T00:05:55.203Z,22.10
2022-08-26T00:08:24.339Z,22.10
2022-08-26T00:10:52.982Z,22.10
2022-08-26T00:13:22.476Z,22.10
2022-08-26T00:15:51.256Z,22.10
2022-08-26T00:18:22.133Z,22.10
2022-08-26T00:20:51.714Z,22.10
2022-08-26T00:23:24.089Z,22.00
2022-08-26T00:25:53.293Z,22.00
2022-08-26T00:28:22.621Z,22.00
2022-08-26T00:30:52.281Z,22.00
2022-08-26T00:33:22.111Z,21.90
2022-08-26T00:35:51.626Z,21.90
2022-08-26T00:38:22.218Z,21.80
2022-08-26T00:40:55.293Z,21.70
2022-08-26T00:43:26.974Z,21.70
2022-08-26T00:46:04.295Z,21.70
2022-08-26T00:48:36.653Z,21.70
2022-08-26T00:51:15.570Z,21.70
2022-08-26T00:53:53.059Z,21.70
2022-08-26T00:56:28.353Z,21.70
2022-08-26T00:59:02.882Z,21.70
2022-08-26T01:01:33.027Z,21.60
2022-08-26T01:04:02.826Z,21.60
2022-08-26T01:06:31.532Z,21.50
2022-08-26T01:09:01.346Z,21.50
2022-08-26T01:11:29.943Z,21.50
2022-08-26T01:14:03.240Z,21.50
2022-08-26T01:16:33.238Z,21.50
2022-08-26T01:19:10.667Z,21.50
2022-08-26T01:21:49.084Z,21.40
2022-08-26T01:24:19.672Z,21.30
2022-08-26T01:26:49.472Z,21.30
2022-08-26T01:29:21.198Z,21.20
2022-08-26T01:31:56.868Z,21.20
2022-08-26T01:34:29.124Z,21.20
2022-08-26T01:37:06.886Z,21.10
2022-08-26T01:39:39.248Z,21.10
2022-08-26T01:42:14.117Z,21.00
2022-08-26T01:44:48.559Z,20.90
2022-08-26T01:47:21.127Z,21.00
2022-08-26T01:49:53.775Z,20.90
2022-08-26T01:52:28.229Z,20.90
2022-08-26T01:55:00.373Z,20.80
2022-08-26T01:57:30.580Z,20.80
2022-08-26T02:00:03.819Z,20.90
2022-08-26T02:02:41.075Z,20.80
2022-08-26T02:05:17.880Z,20.80
2022-08-26T02:07:48.531Z,20.80
2022-08-26T02:10:18.225Z,20.80
2022-08-26T02:12:49.697Z,20.70
2022-08-26T02:15:19.933Z,20.70
2022-08-26T02:17:52.666Z,20.70
2022-08-26T02:20:22.487Z,20.70
2022-08-26T02:22:52.082Z,20.70
2022-08-26T02:25:30.505Z,20.60
2022-08-26T02:27:59.683Z,20.50
2022-08-26T02:30:33.755Z,20.60
2022-08-26T02:33:04.375Z,20.60
2022-08-26T02:35:35.987Z,20.60
2022-08-26T02:38:11.102Z,20.60
2022-08-26T02:40:43.802Z,20.50
2022-08-26T02:43:12.583Z,20.50
2022-08-26T02:45:42.247Z,20.40
2022-08-26T02:48:15.592Z,20.50
2022-08-26T02:50:44.401Z,20.50
2022-08-26T02:53:13.272Z,20.50
2022-08-26T02:55:44.308Z,20.40
2022-08-26T02:58:12.933Z,20.40
2022-08-26T03:00:53.140Z,20.30
2022-08-26T03:03:23.474Z,20.30
2022-08-26T03:05:52.400Z,20.20
2022-08-26T03:08:20.934Z,20.30
2022-08-26T03:10:51.777Z,20.30
2022-08-26T03:13:20.166Z,20.20
2022-08-26T03:15:49.222Z,20.30
2022-08-26T03:18:17.763Z,20.30
2022-08-26T03:20:49.487Z,20.30
2022-08-26T03:23:18.498Z,20.30
2022-08-26T03:25:54.383Z,20.30
2022-08-26T03:28:24.459Z,20.20
2022-08-26T03:30:54.860Z,20.10
2022-08-26T03:33:23.206Z,20.10
2022-08-26T03:35:52.520Z,20.10
2022-08-26T03:38:26.009Z,19.90
2022-08-26T03:40:56.476Z,19.90
2022-08-26T03:43:26.791Z,19.90
2022-08-26T03:45:55.493Z,20.00
2022-08-26T03:48:23.869Z,20.00
2022-08-26T03:50:53.570Z,20.00
2022-08-26T03:53:21.860Z,20.00
2022-08-26T03:55:51.878Z,20.00
2022-08-26T03:58:24.161Z,20.00
2022-08-26T04:00:55.657Z,20.00
2022-08-26T04:03:38.511Z,20.00
2022-08-26T04:06:08.078Z,20.00
2022-08-26T04:08:38.442Z,20.00
2022-08-26T04:11:07.534Z,20.00
2022-08-26T04:13:43.377Z,20.00
2022-08-26T04:16:12.140Z,20.00
2022-08-26T04:18:46.606Z,20.00
2022-08-26T04:21:15.615Z,20.00
2022-08-26T04:23:47.491Z,20.10
2022-08-26T04:26:17.677Z,20.10
2022-08-26T04:28:48.686Z,20.10
2022-08-26T04:31:19.514Z,20.20
2022-08-26T04:33:50.815Z,20.20
2022-08-26T04:36:20.339Z,20.20
2022-08-26T04:38:50.617Z,20.10
2022-08-26T04:41:22.096Z,20.10
2022-08-26T04:43:51.934Z,20.20
2022-08-26T04:46:25.475Z,20.40
2022-08-26T04:48:55.236Z,20.50
2022-08-26T04:51:28.051Z,20.70
2022-08-26T04:53:57.667Z,20.80
2022-08-26T04:56:26.938Z,21.00
2022-08-26T04:58:57.062Z,21.20
2022-08-26T05:01:25.889Z,21.30
2022-08-26T05:03:54.768Z,21.40
2022-08-26T05:06:23.195Z,21.60
2022-08-26T05:08:51.591Z,21.70
2022-08-26T05:11:22.492Z,21.70
2022-08-26T05:13:50.869Z,21.80
2022-08-26T05:16:20.935Z,21.70
2022-08-26T05:18:49.609Z,21.90
2022-08-26T05:21:21.103Z,22.10
2022-08-26T05:23:51.643Z,22.40
2022-08-26T05:26:23.127Z,22.60
2022-08-26T05:28:54.680Z,22.60
2022-08-26T05:31:29.418Z,22.70
2022-08-26T05:34:00.119Z,23.00
2022-08-26T05:36:36.176Z,23.20
2022-08-26T05:39:07.576Z,23.30
2022-08-26T05:41:42.847Z,23.40
2022-08-26T05:44:18.678Z,23.60
2022-08-26T05:46:49.448Z,23.80
2022-08-26T05:49:20.307Z,24.20
2022-08-26T05:51:50.892Z,24.60
2022-08-26T05:54:21.866Z,24.90
2022-08-26T05:56:51.902Z,25.10
2022-08-26T05:59:24.261Z,25.10
2022-08-26T06:01:55.467Z,25.30
2022-08-26T06:04:27.232Z,25.30
2022-08-26T06:06:57.713Z,25.30
2022-08-26T06:09:27.277Z,25.30
2022-08-26T06:11:55.996Z,25.60
2022-08-26T06:14:25.918Z,25.50
2022-08-26T06:16:56.516Z,25.50
2022-08-26T06:19:25.671Z,25.50
2022-08-26T06:22:23.626Z,25.50
2022-08-26T06:25:09.909Z,25.40
2022-08-26T06:27:39.036Z,25.00
2022-08-26T06:30:09.884Z,25.10
2022-08-26T06:32:40.095Z,25.20
2022-08-26T06:35:12.009Z,25.10
2022-08-26T06:37:42.749Z,25.10
2022-08-26T06:40:12.879Z,25.60
2022-08-26T06:42:41.427Z,26.30
2022-08-26T06:45:10.863Z,26.70
2022-08-26T06:47:40.960Z,26.90
2022-08-26T06:50:10.323Z,27.10
2022-08-26T06:52:42.120Z,27.20
2022-08-26T06:55:11.000Z,27.20
2022-08-26T06:57:41.167Z,27.40
2022-08-26T07:00:12.281Z,27.70
2022-08-26T07:02:46.193Z,28.00
2022-08-26T07:05:16.576Z,27.50
2022-08-26T07:07:44.904Z,27.00
2022-08-26T07:10:13.301Z,27.00
2022-08-26T07:12:41.607Z,27.40
2022-08-26T07:15:16.017Z,28.00
2022-08-26T07:17:45.814Z,28.70
2022-08-26T07:20:14.129Z,28.80
2022-08-26T07:22:43.751Z,28.30
2022-08-26T07:25:12.298Z,28.60
2022-08-26T07:27:40.661Z,28.80
2022-08-26T07:30:11.211Z,29.60
2022-08-26T07:32:44.671Z,30.20
2022-08-26T07:35:14.028Z,30.30
2022-08-26T07:37:42.697Z,30.20
2022-08-26T07:40:11.766Z,31.00
2022-08-26T07:42:40.403Z,31.40
2022-08-26T07:45:09.888Z,31.10
2022-08-26T07:47:38.673Z,30.60
2022-08-26T07:50:09.476Z,30.80
2022-08-26T07:52:38.609Z,30.60
2022-08-26T07:55:10.203Z,30.70
2022-08-26T07:57:41.273Z,30.50
2022-08-26T08:00:15.922Z,30.40
2022-08-26T08:02:45.762Z,30.10
2022-08-26T08:05:21.378Z,29.50
2022-08-26T08:07:53.495Z,29.10
2022-08-26T08:10:28.746Z,29.00
2022-08-26T08:12:59.347Z,29.80
2022-08-26T08:15:32.129Z,29.20
2022-08-26T08:18:01.840Z,28.40
2022-08-26T08:20:35.476Z,27.90
2022-08-26T08:23:05.541Z,28.00
2022-08-26T08:25:35.428Z,28.50
2022-08-26T08:28:04.759Z,29.20
2022-08-26T08:30:33.273Z,29.90
2022-08-26T08:33:03.433Z,30.70
2022-08-26T08:35:34.481Z,30.10
2022-08-26T08:38:04.210Z,30.00
2022-08-26T08:40:32.904Z,30.50
2022-08-26T08:43:06.801Z,31.40
2022-08-26T08:45:40.915Z,31.50
2022-08-26T08:48:21.287Z,31.30
2022-08-26T08:51:08.665Z,31.30
2022-08-26T08:53:41.659Z,31.60
2022-08-26T08:56:23.584Z,32.00
2022-08-26T08:59:07.745Z,32.30
2022-08-26T09:01:56.509Z,33.20
2022-08-26T09:05:08.829Z,34.10
2022-08-26T09:07:51.519Z,34.70
2022-08-26T09:10:34.406Z,32.70
2022-08-26T09:13:09.274Z,32.00
2022-08-26T09:15:59.250Z,32.60
2022-08-26T09:19:04.764Z,33.60
2022-08-26T09:21:33.706Z,34.50
2022-08-26T09:24:04.338Z,33.20
2022-08-26T09:26:47.600Z,32.80
2022-08-26T09:29:24.616Z,31.20
2022-08-26T09:32:13.824Z,29.90
2022-08-26T09:34:58.616Z,29.80
2022-08-26T09:37:42.446Z,30.20
2022-08-26T09:40:27.481Z,31.20
2022-08-26T09:43:15.783Z,32.20
2022-08-26T09:45:50.023Z,32.50
2022-08-26T09:48:30.892Z,31.30
2022-08-26T09:51:02.528Z,30.60
2022-08-26T09:53:36.586Z,30.10
2022-08-26T09:56:23.327Z,29.80
2022-08-26T09:58:53.082Z,29.90
2022-08-26T10:01:32.165Z,30.90
2022-08-26T10:04:10.926Z,31.90
2022-08-26T10:06:44.409Z,32.70
2022-08-26T10:09:19.507Z,33.40
2022-08-26T10:11:55.006Z,33.60
2022-08-26T10:14:29.601Z,33.30
2022-08-26T10:17:06.869Z,33.30
2022-08-26T10:19:55.783Z,33.00
2022-08-26T10:22:35.829Z,33.50
2022-08-26T10:25:12.209Z,34.20
2022-08-26T10:27:53.405Z,34.30
2022-08-26T10:30:28.673Z,33.20
2022-08-26T10:33:04.339Z,33.10
2022-08-26T10:35:38.166Z,33.20
2022-08-26T10:38:14.896Z,32.80
2022-08-26T10:40:55.080Z,32.90
2022-08-26T10:43:30.010Z,32.60
2022-08-26T10:46:06.931Z,32.40
2022-08-26T10:48:47.344Z,31.00
2022-08-26T10:51:21.176Z,30.30
2022-08-26T10:54:03.289Z,29.90
2022-08-26T10:56:46.995Z,29.80
2022-08-26T10:59:30.066Z,29.50
2022-08-26T11:02:07.379Z,29.30
2022-08-26T11:04:49.156Z,29.30
2022-08-26T11:07:39.238Z,29.50
2022-08-26T11:10:31.612Z,29.60
2022-08-26T11:13:03.575Z,29.70
2022-08-26T11:16:02.348Z,29.60
2022-08-26T11:18:44.321Z,29.70
2022-08-26T11:22:05.875Z,29.70
2022-08-26T11:25:02.423Z,29.30
2022-08-26T11:27:57.714Z,29.20
2022-08-26T11:30:47.720Z,29.30
2022-08-26T11:33:51.026Z,29.50
2022-08-26T11:36:42.849Z,29.60
2022-08-26T11:39:22.036Z,29.60
2022-08-26T11:41:53.710Z,29.60
2022-08-26T11:44:26.259Z,29.70
2022-08-26T11:46:57.680Z,29.70
2022-08-26T11:49:29.185Z,29.70
2022-08-26T11:52:18.113Z,29.80
2022-08-26T11:55:07.858Z,29.90
2022-08-26T11:57:48.418Z,29.80
2022-08-26T12:00:23.477Z,29.90
2022-08-26T12:02:54.628Z,29.90
2022-08-26T12:05:31.166Z,29.90
2022-08-26T12:08:08.458Z,30.00
2022-08-26T12:10:40.184Z,30.10
2022-08-26T12:13:20.867Z,30.10
2022-08-26T12:15:56.405Z,30.20
2022-08-26T12:18:30.178Z,30.40
2022-08-26T12:21:12.247Z,30.50
2022-08-26T12:23:46.030Z,30.60
2022-08-26T12:26:25.366Z,30.70
2022-08-26T12:28:58.304Z,30.70
2022-08-26T12:31:32.646Z,30.90
2022-08-26T12:34:05.989Z,30.90
2022-08-26T12:36:49.164Z,31.10
2022-08-26T12:39:29.788Z,31.10
2022-08-26T12:42:01.481Z,31.20
2022-08-26T12:44:53.361Z,31.20
2022-08-26T12:47:43.084Z,31.30
2022-08-26T12:50:20.594Z,31.30
2022-08-26T12:53:01.716Z,31.30
2022-08-26T12:55:42.969Z,31.20
2022-08-26T12:58:30.016Z,31.10
2022-08-26T13:01:22.258Z,30.90
2022-08-26T13:03:51.897Z,30.90
2022-08-26T13:06:31.088Z,30.90
2022-08-26T13:09:05.950Z,30.80
2022-08-26T13:11:59.428Z,30.70
2022-08-26T13:14:31.088Z,30.40
2022-08-26T13:16:59.868Z,30.30
2022-08-26T13:19:29.523Z,30.60
2022-08-26T13:22:00.991Z,30.80
2022-08-26T13:24:36.521Z,30.90
2022-08-26T13:27:07.598Z,30.70
2022-08-26T13:29:36.058Z,30.80
2022-08-26T13:32:06.827Z,30.90
2022-08-26T13:34:37.753Z,31.00
2022-08-26T13:37:07.323Z,31.00
2022-08-26T13:39:38.065Z,30.90
2022-08-26T13:42:07.055Z,30.90
2022-08-26T13:44:35.928Z,30.70
2022-08-26T13:47:04.775Z,30.60
2022-08-26T13:49:33.167Z,30.50
2022-08-26T13:52:03.600Z,30.50
2022-08-26T13:54:31.907Z,30.40
2022-08-26T13:57:01.833Z,30.40
2022-08-26T13:59:30.269Z,30.30
2022-08-26T14:02:00.589Z,30.30
2022-08-26T14:04:29.488Z,30.30
2022-08-26T14:06:57.928Z,30.40
2022-08-26T14:09:26.339Z,30.30
2022-08-26T14:11:55.356Z,30.40
2022-08-26T14:14:25.435Z,30.30
2022-08-26T14:16:59.400Z,30.40
2022-08-26T14:19:30.890Z,30.30
2022-08-26T14:22:01.729Z,30.30
2022-08-26T14:24:30.373Z,30.30
2022-08-26T14:26:59.441Z,30.30
2022-08-26T14:29:29.375Z,30.20
2022-08-26T14:31:59.629Z,30.10
2022-08-26T14:34:28.290Z,29.80
2022-08-26T14:36:56.657Z,29.30
2022-08-26T14:39:25.546Z,28.30
2022-08-26T14:41:57.766Z,27.70
2022-08-26T14:44:32.097Z,26.80
2022-08-26T14:47:03.149Z,26.50
2022-08-26T14:49:32.059Z,26.30
2022-08-26T14:52:01.017Z,26.10
2022-08-26T14:54:29.491Z,25.90
2022-08-26T14:57:02.227Z,25.90
2022-08-26T14:59:35.266Z,26.10
2022-08-26T15:02:04.781Z,26.30
2022-08-26T15:04:34.091Z,26.30
2022-08-26T15:07:03.461Z,26.20
2022-08-26T15:09:37.613Z,26.10
2022-08-26T15:12:07.204Z,26.20
2022-08-26T15:14:36.807Z,26.20
2022-08-26T15:17:05.276Z,26.20
2022-08-26T15:19:33.583Z,26.10
2022-08-26T15:22:02.201Z,26.10
2022-08-26T15:24:30.489Z,26.10
2022-08-26T15:26:59.322Z,26.20
2022-08-26T15:29:27.751Z,26.20
2022-08-26T15:31:57.895Z,26.10
2022-08-26T15:34:26.851Z,26.10
2022-08-26T15:36:55.671Z,25.90
2022-08-26T15:39:24.504Z,25.90
2022-08-26T15:41:53.317Z,25.90
2022-08-26T15:44:21.629Z,25.90
2022-08-26T15:46:54.255Z,25.90
2022-08-26T15:49:27.359Z,26.10
2022-08-26T15:51:55.921Z,25.70
2022-08-26T15:54:25.248Z,25.60
2022-08-26T15:56:53.790Z,25.60
2022-08-26T15:59:22.985Z,25.70
2022-08-26T16:01:52.756Z,25.70
2022-08-26T16:04:21.616Z,25.70
2022-08-26T16:06:53.197Z,25.60
2022-08-26T16:09:27.017Z,25.40
2022-08-26T16:11:56.747Z,25.30
2022-08-26T16:14:27.551Z,25.30
2022-08-26T16:16:57.468Z,25.30
2022-08-26T16:19:25.830Z,25.20
2022-08-26T16:21:55.530Z,25.10
2022-08-26T16:24:28.432Z,25.10
2022-08-26T16:26:59.023Z,25.10
2022-08-26T16:29:28.238Z,25.10
2022-08-26T16:31:56.556Z,25.10
2022-08-26T16:34:25.672Z,25.10
2022-08-26T16:36:55.295Z,25.10
2022-08-26T16:39:23.887Z,25.10
2022-08-26T16:41:52.472Z,25.10
2022-08-26T16:44:22.120Z,25.00
2022-08-26T16:46:50.539Z,25.00
2022-08-26T16:49:24.271Z,25.10
2022-08-26T16:51:52.571Z,25.20
2022-08-26T16:54:22.411Z,25.30
2022-08-26T16:56:50.699Z,25.30
2022-08-26T16:59:19.547Z,25.30
2022-08-26T17:01:47.921Z,25.30
2022-08-26T17:04:17.009Z,25.50
2022-08-26T17:06:45.364Z,25.60
2022-08-26T17:09:14.020Z,25.60
2022-08-26T17:11:44.502Z,25.60
2022-08-26T17:14:13.529Z,25.70
2022-08-26T17:16:41.903Z,25.60
2022-08-26T17:19:11.084Z,25.60
2022-08-26T17:21:40.622Z,25.60
2022-08-26T17:24:09.552Z,25.50
2022-08-26T17:26:39.375Z,25.50
2022-08-26T17:29:08.985Z,25.40
2022-08-26T17:31:37.307Z,25.30
2022-08-26T17:34:06.021Z,25.20
2022-08-26T17:36:34.684Z,25.20
2022-08-26T17:39:03.287Z,25.20
2022-08-26T17:41:31.751Z,25.10
2022-08-26T17:44:00.112Z,25.10
2022-08-26T17:46:33.206Z,25.10
2022-08-26T17:49:03.218Z,25.00
2022-08-26T17:51:31.919Z,25.00
2022-08-26T17:54:00.228Z,25.00
2022-08-26T17:56:30.713Z,25.00
2022-08-26T17:59:02.510Z,24.90
2022-08-26T18:01:34.247Z,24.80
2022-08-26T18:04:04.735Z,24.80
2022-08-26T18:06:34.608Z,24.70
2022-08-26T18:09:03.423Z,24.60
2022-08-26T18:11:34.453Z,24.50
2022-08-26T18:14:02.777Z,24.50
2022-08-26T18:16:38.135Z,24.40
2022-08-26T18:19:07.383Z,24.40
2022-08-26T18:21:37.128Z,24.40
2022-08-26T18:24:09.112Z,24.40
2022-08-26T18:26:47.912Z,24.30
2022-08-26T18:29:19.376Z,24.30
2022-08-26T18:31:49.569Z,24.30
2022-08-26T18:34:19.465Z,24.30
2022-08-26T18:36:48.799Z,24.10
2022-08-26T18:39:19.137Z,24.00
2022-08-26T18:41:53.238Z,23.90
2022-08-26T18:44:23.615Z,23.90
2022-08-26T18:46:53.886Z,23.80
2022-08-26T18:49:23.102Z,23.70
2022-08-26T18:51:52.354Z,23.70
2022-08-26T18:56:54.904Z,23.60
2022-08-26T18:59:28.395Z,23.50
2022-08-26T19:02:00.655Z,23.50
2022-08-26T19:04:29.235Z,23.50
2022-08-26T19:06:57.533Z,23.50
2022-08-26T19:09:26.683Z,23.40
2022-08-26T19:14:30.258Z,23.40
2022-08-26T19:17:01.619Z,23.40
2022-08-26T19:19:30.445Z,23.30
2022-08-26T19:21:59.365Z,23.30
2022-08-26T19:24:28.557Z,23.30
2022-08-26T19:27:00.968Z,23.30
2022-08-26T19:29:33.055Z,23.30
2022-08-26T19:32:05.067Z,23.20
2022-08-26T19:34:33.545Z,23.20
2022-08-26T19:37:02.505Z,23.10
2022-08-26T19:39:30.848Z,23.10
2022-08-26T19:42:00.294Z,23.10
2022-08-26T19:44:46.704Z,23.10
2022-08-26T19:47:16.333Z,23.00
2022-08-26T19:49:45.681Z,23.00
2022-08-26T19:52:14.227Z,22.90
2022-08-26T19:54:42.536Z,22.90
2022-08-26T19:57:11.954Z,22.90
2022-08-26T19:59:42.184Z,22.80
2022-08-26T20:02:14.747Z,22.80
2022-08-26T20:04:45.717Z,22.70
2022-08-26T20:07:18.052Z,22.60
2022-08-26T20:09:49.306Z,22.60
2022-08-26T20:12:18.553Z,22.50
2022-08-26T20:14:47.278Z,22.40
2022-08-26T20:17:17.013Z,22.40
2022-08-26T20:20:04.366Z,22.40
2022-08-26T20:22:34.536Z,22.30
2022-08-26T20:25:03.062Z,22.30
2022-08-26T20:27:38.413Z,22.30
2022-08-26T20:30:10.627Z,22.20
2022-08-26T20:32:40.532Z,22.10
2022-08-26T20:35:14.246Z,22.10
2022-08-26T20:37:43.534Z,22.00
2022-08-26T20:40:14.895Z,22.00
2022-08-26T20:42:43.413Z,22.00
2022-08-26T20:45:12.473Z,21.90
2022-08-26T20:47:41.677Z,21.80
2022-08-26T20:50:11.612Z,21.80
2022-08-26T20:52:40.067Z,21.80
2022-08-26T20:55:10.335Z,21.80
2022-08-26T20:57:39.432Z,21.70
2022-08-26T21:00:09.227Z,21.60
2022-08-26T21:02:37.530Z,21.50
2022-08-26T21:05:07.232Z,21.50
2022-08-26T21:07:37.355Z,21.60
2022-08-26T21:10:06.302Z,21.60
2022-08-26T21:12:35.478Z,21.60
2022-08-26T21:15:04.728Z,21.60
2022-08-26T21:17:33.422Z,21.60
2022-08-26T21:20:01.720Z,21.60
2022-08-26T21:22:30.381Z,21.50
2022-08-26T21:25:00.661Z,21.50
2022-08-26T21:27:29.593Z,21.50
2022-08-26T21:29:58.477Z,21.50
2022-08-26T21:32:26.951Z,21.50
2022-08-26T21:34:57.387Z,21.50
2022-08-26T21:37:27.967Z,21.50
2022-08-26T21:39:58.384Z,21.50
2022-08-26T21:42:32.949Z,21.50
2022-08-26T21:45:02.709Z,21.60
2022-08-26T21:47:32.586Z,21.60
2022-08-26T21:50:01.169Z,21.60
2022-08-26T21:52:30.104Z,21.60
2022-08-26T21:54:59.876Z,21.60
2022-08-26T21:57:30.743Z,21.60
2022-08-26T21:59:59.084Z,21.60
2022-08-26T22:02:27.471Z,21.60
2022-08-26T22:04:56.417Z,21.60
2022-08-26T22:07:24.691Z,21.60
2022-08-26T22:09:53.281Z,21.60
2022-08-26T22:12:21.585Z,21.50
2022-08-26T22:14:51.267Z,21.50
2022-08-26T22:17:19.574Z,21.60
2022-08-26T22:19:47.883Z,21.60
2022-08-26T22:22:16.678Z,21.70
2022-08-26T22:24:44.996Z,21.70
2022-08-26T22:27:14.690Z,21.70
2022-08-26T22:29:43.060Z,21.60
2022-08-26T22:32:13.409Z,21.60
2022-08-26T22:34:41.874Z,21.60
2022-08-26T22:37:10.238Z,21.60
2022-08-26T22:39:39.479Z,21.60
2022-08-26T22:42:07.877Z,21.60
2022-08-26T22:44:37.534Z,21.50
2022-08-26T22:47:07.421Z,21.50
2022-08-26T22:49:37.031Z,21.60
2022-08-26T22:52:05.492Z,21.60
2022-08-26T22:54:33.852Z,21.60
2022-08-26T22:57:02.328Z,21.60
2022-08-26T22:59:30.630Z,21.50
2022-08-26T23:01:59.594Z,21.60
2022-08-26T23:04:28.988Z,21.50
2022-08-26T23:06:58.664Z,21.50
2022-08-26T23:09:27.091Z,21.50
2022-08-26T23:11:56.473Z,21.40
2022-08-26T23:14:26.581Z,21.40
2022-08-26T23:16:54.906Z,21.30
2022-08-26T23:19:24.761Z,21.30
2022-08-26T23:21:53.881Z,21.30
2022-08-26T23:24:23.509Z,21.30
2022-08-26T23:26:52.123Z,21.20
2022-08-26T23:29:20.571Z,21.30
2022-08-26T23:31:49.427Z,21.30
2022-08-26T23:34:35.583Z,21.20
2022-08-26T23:37:06.231Z,21.30
2022-08-26T23:39:37.409Z,21.20
2022-08-26T23:42:07.449Z,21.20
2022-08-26T23:44:35.894Z,21.10
2022-08-26T23:47:05.279Z,21.10
2022-08-26T23:49:34.910Z,21.00
2022-08-26T23:52:21.089Z,20.90
2022-08-26T23:54:52.368Z,20.90
2022-08-26T23:57:23.395Z,20.80
2022-08-26T23:59:53.364Z,20.70
