createdAt,value
2017-10-31T00:01:00.850Z,0.00
2017-10-31T00:01:58.572Z,0.00
2017-10-31T00:02:58.423Z,0.00
2017-10-31T00:03:59.545Z,0.00
2017-10-31T00:04:59.913Z,0.00
2017-10-31T00:05:58.487Z,0.00
2017-10-31T00:06:59.633Z,0.00
2017-10-31T00:07:58.756Z,0.00
2017-10-31T00:08:58.393Z,0.00
2017-10-31T00:09:59.212Z,0.00
2017-10-31T00:10:59.383Z,0.00
2017-10-31T00:11:59.665Z,0.00
2017-10-31T00:12:58.422Z,0.00
2017-10-31T00:13:59.059Z,0.00
2017-10-31T00:14:58.493Z,0.00
2017-10-31T00:15:58.644Z,0.00
2017-10-31T00:16:58.459Z,0.00
2017-10-31T00:17:59.085Z,0.00
2017-10-31T00:18:58.832Z,0.00
2017-10-31T00:19:58.644Z,0.00
2017-10-31T00:20:58.677Z,0.00
2017-10-31T00:21:58.268Z,0.00
2017-10-31T00:22:59.268Z,0.00
2017-10-31T00:23:59.478Z,0.00
2017-10-31T00:24:58.241Z,0.00
2017-10-31T00:25:58.894Z,0.00
2017-10-31T00:26:58.520Z,0.00
2017-10-31T00:27:58.234Z,0.00
2017-10-31T00:28:59.294Z,0.00
2017-10-31T00:29:59.394Z,0.00
2017-10-31T00:30:59.497Z,0.00
2017-10-31T00:31:59.652Z,0.00
2017-10-31T00:32:58.356Z,0.00
2017-10-31T00:33:59.394Z,0.00
2017-10-31T00:34:58.322Z,0.00
2017-10-31T00:35:59.469Z,0.00
2017-10-31T00:36:59.028Z,0.00
2017-10-31T00:37:59.138Z,0.00
2017-10-31T00:38:58.702Z,0.00
2017-10-31T00:39:58.403Z,0.00
2017-10-31T00:40:58.483Z,0.00
2017-10-31T00:41:58.619Z,0.00
2017-10-31T00:42:58.303Z,0.00
2017-10-31T00:43:59.148Z,0.00
2017-10-31T00:44:58.886Z,0.00
2017-10-31T00:45:58.484Z,0.00
2017-10-31T00:46:59.791Z,0.00
2017-10-31T00:47:59.042Z,0.00
2017-10-31T00:48:59.136Z,0.00
2017-10-31T00:49:58.734Z,0.00
2017-10-31T00:50:58.456Z,0.00
2017-10-31T00:51:59.586Z,0.00
2017-10-31T00:52:59.065Z,0.00
2017-10-31T00:53:58.867Z,0.00
2017-10-31T00:54:59.054Z,0.00
2017-10-31T00:55:59.167Z,0.00
2017-10-31T00:56:59.500Z,0.00
2017-10-31T00:57:58.663Z,0.00
2017-10-31T00:58:58.465Z,0.00
2017-10-31T00:59:59.474Z,0.00
2017-10-31T01:00:59.289Z,0.00
2017-10-31T01:01:59.360Z,0.00
2017-10-31T01:02:59.216Z,0.00
2017-10-31T01:03:58.977Z,0.00
2017-10-31T01:04:58.585Z,0.00
2017-10-31T01:05:58.572Z,0.00
2017-10-31T01:06:59.354Z,0.00
2017-10-31T01:07:58.990Z,0.00
2017-10-31T01:08:59.093Z,0.00
2017-10-31T01:09:58.668Z,0.00
2017-10-31T01:10:58.527Z,0.00
2017-10-31T01:11:58.368Z,0.00
2017-10-31T01:12:59.054Z,0.00
2017-10-31T01:13:58.675Z,0.00
2017-10-31T01:14:58.572Z,0.00
2017-10-31T01:15:59.213Z,0.00
2017-10-31T01:16:58.931Z,0.00
2017-10-31T01:17:59.045Z,0.00
2017-10-31T01:18:59.402Z,0.00
2017-10-31T01:19:59.716Z,0.00
2017-10-31T01:20:58.378Z,0.00
2017-10-31T01:21:59.033Z,0.00
2017-10-31T01:24:13.127Z,0.00
2017-10-31T01:25:12.822Z,0.00
2017-10-31T01:26:12.866Z,0.00
2017-10-31T01:27:12.607Z,0.00
2017-10-31T01:28:14.422Z,0.00
2017-10-31T01:29:13.150Z,0.00
2017-10-31T01:30:13.157Z,0.00
2017-10-31T01:31:12.946Z,0.00
2017-10-31T01:32:12.605Z,0.00
2017-10-31T01:33:13.218Z,0.00
2017-10-31T01:34:12.972Z,0.00
2017-10-31T01:35:12.633Z,0.00
2017-10-31T01:36:13.277Z,0.00
2017-10-31T01:37:12.881Z,0.00
2017-10-31T01:38:12.572Z,0.00
2017-10-31T01:39:13.217Z,0.00
2017-10-31T01:40:12.899Z,0.00
2017-10-31T01:41:12.490Z,0.00
2017-10-31T01:42:13.639Z,0.00
2017-10-31T01:43:13.403Z,0.00
2017-10-31T01:44:13.570Z,0.00
2017-10-31T01:45:13.088Z,0.00
2017-10-31T01:46:12.753Z,0.00
2017-10-31T01:47:13.104Z,0.00
2017-10-31T01:48:13.327Z,0.00
2017-10-31T01:49:12.579Z,0.00
2017-10-31T01:50:13.155Z,0.00
2017-10-31T01:51:13.556Z,0.00
2017-10-31T01:52:13.308Z,0.00
2017-10-31T01:53:13.241Z,0.00
2017-10-31T01:54:12.932Z,0.00
2017-10-31T01:55:12.564Z,0.00
2017-10-31T01:56:13.706Z,0.00
2017-10-31T01:57:13.849Z,0.00
2017-10-31T01:58:13.738Z,0.00
2017-10-31T01:59:13.396Z,0.00
2017-10-31T02:00:12.981Z,0.00
2017-10-31T02:01:13.026Z,0.00
2017-10-31T02:02:12.624Z,0.00
2017-10-31T02:03:13.338Z,0.00
2017-10-31T02:04:13.544Z,0.00
2017-10-31T02:05:13.531Z,0.00
2017-10-31T02:06:13.602Z,0.00
2017-10-31T02:07:13.818Z,0.00
2017-10-31T02:08:12.817Z,0.00
2017-10-31T02:09:13.511Z,0.00
2017-10-31T02:10:13.144Z,0.00
2017-10-31T02:11:12.758Z,0.00
2017-10-31T02:12:13.802Z,0.00
2017-10-31T02:13:13.780Z,0.00
2017-10-31T02:14:14.335Z,0.00
2017-10-31T02:15:13.486Z,0.00
2017-10-31T02:16:13.229Z,0.00
2017-10-31T02:17:13.121Z,0.00
2017-10-31T02:18:12.635Z,0.00
2017-10-31T02:19:13.394Z,0.00
2017-10-31T02:20:13.549Z,0.00
2017-10-31T02:21:13.167Z,0.00
2017-10-31T02:22:13.339Z,0.00
2017-10-31T02:23:13.552Z,0.00
2017-10-31T02:24:13.529Z,0.00
2017-10-31T02:25:13.947Z,0.00
2017-10-31T02:26:12.674Z,0.00
2017-10-31T02:27:13.302Z,0.00
2017-10-31T02:28:13.379Z,0.00
2017-10-31T02:29:13.069Z,0.00
2017-10-31T02:30:13.435Z,0.00
2017-10-31T02:31:13.486Z,0.00
2017-10-31T02:32:13.571Z,0.00
2017-10-31T02:33:13.546Z,0.00
2017-10-31T02:34:13.345Z,0.00
2017-10-31T02:35:13.391Z,0.00
2017-10-31T02:36:13.042Z,0.00
2017-10-31T02:37:12.580Z,0.00
2017-10-31T02:38:13.595Z,0.00
2017-10-31T02:39:13.255Z,0.00
2017-10-31T02:40:13.672Z,0.00
2017-10-31T02:41:13.232Z,0.00
2017-10-31T02:42:12.931Z,0.00
2017-10-31T02:43:13.172Z,0.00
2017-10-31T02:44:13.380Z,0.00
2017-10-31T02:45:13.711Z,0.00
2017-10-31T02:46:13.652Z,0.00
2017-10-31T02:47:13.723Z,0.00
2017-10-31T02:48:13.310Z,0.00
2017-10-31T02:49:13.299Z,0.00
2017-10-31T02:50:13.315Z,0.00
2017-10-31T02:51:13.085Z,0.00
2017-10-31T02:52:12.933Z,0.00
2017-10-31T02:53:12.536Z,0.00
2017-10-31T02:54:13.206Z,0.00
2017-10-31T02:55:13.252Z,0.00
2017-10-31T02:56:13.335Z,0.00
2017-10-31T02:57:13.375Z,0.00
2017-10-31T02:58:13.098Z,0.00
2017-10-31T02:59:12.746Z,0.00
2017-10-31T03:00:13.604Z,0.00
2017-10-31T03:01:13.195Z,0.00
2017-10-31T03:02:13.283Z,0.00
2017-10-31T03:03:12.976Z,0.00
2017-10-31T03:04:12.675Z,0.00
2017-10-31T03:05:13.333Z,0.00
2017-10-31T03:06:13.074Z,0.00
2017-10-31T03:07:12.666Z,0.00
2017-10-31T03:08:13.271Z,0.00
2017-10-31T03:09:13.079Z,0.00
2017-10-31T03:10:13.285Z,0.00
2017-10-31T03:11:13.919Z,0.00
2017-10-31T03:12:12.586Z,0.00
2017-10-31T03:13:13.642Z,0.00
2017-10-31T03:14:13.752Z,0.00
2017-10-31T03:15:13.021Z,0.00
2017-10-31T03:16:13.373Z,0.00
2017-10-31T03:17:13.973Z,0.00
2017-10-31T03:18:12.722Z,0.00
2017-10-31T03:19:13.928Z,0.00
2017-10-31T03:20:12.745Z,0.00
2017-10-31T03:21:13.911Z,0.00
2017-10-31T03:22:12.580Z,0.00
2017-10-31T03:23:13.189Z,0.00
2017-10-31T03:24:13.277Z,0.00
2017-10-31T03:25:13.280Z,0.00
2017-10-31T03:26:13.230Z,0.00
2017-10-31T03:27:13.550Z,0.00
2017-10-31T03:28:13.125Z,0.00
2017-10-31T03:29:12.727Z,0.00
2017-10-31T03:30:13.803Z,0.00
2017-10-31T03:31:13.849Z,0.00
2017-10-31T03:32:13.757Z,0.00
2017-10-31T03:33:13.753Z,0.00
2017-10-31T03:34:13.492Z,0.00
2017-10-31T03:35:13.548Z,0.00
2017-10-31T03:36:13.619Z,0.00
2017-10-31T03:37:13.180Z,0.00
2017-10-31T03:38:13.531Z,0.00
2017-10-31T03:39:13.197Z,0.00
2017-10-31T03:40:13.153Z,0.00
2017-10-31T03:41:12.745Z,0.00
2017-10-31T03:42:13.894Z,0.00
2017-10-31T03:43:13.288Z,0.00
2017-10-31T03:44:13.202Z,0.00
2017-10-31T03:45:13.100Z,0.00
2017-10-31T03:46:12.749Z,0.00
2017-10-31T03:47:13.456Z,0.00
2017-10-31T03:48:13.090Z,0.00
2017-10-31T03:49:13.074Z,0.00
2017-10-31T03:50:13.464Z,0.00
2017-10-31T03:51:13.378Z,0.00
2017-10-31T03:52:13.044Z,0.00
2017-10-31T03:53:12.642Z,0.00
2017-10-31T03:54:13.613Z,0.00
2017-10-31T03:55:13.525Z,0.00
2017-10-31T03:56:13.613Z,0.00
2017-10-31T03:57:13.899Z,0.00
2017-10-31T03:58:13.379Z,0.00
2017-10-31T03:59:13.363Z,0.00
2017-10-31T04:00:13.005Z,0.00
2017-10-31T04:01:13.007Z,0.00
2017-10-31T04:02:12.709Z,0.00
2017-10-31T04:03:13.645Z,0.00
2017-10-31T04:04:13.546Z,0.00
2017-10-31T04:05:13.319Z,0.00
2017-10-31T04:06:13.266Z,0.00
2017-10-31T04:07:13.168Z,0.00
2017-10-31T04:08:13.091Z,0.00
2017-10-31T04:09:12.730Z,0.00
2017-10-31T04:10:13.449Z,0.00
2017-10-31T04:11:13.631Z,0.00
2017-10-31T04:12:13.220Z,0.00
2017-10-31T04:13:13.390Z,0.00
2017-10-31T04:14:13.640Z,0.00
2017-10-31T04:15:13.266Z,0.00
2017-10-31T04:16:12.872Z,0.00
2017-10-31T04:17:13.197Z,0.00
2017-10-31T04:18:13.578Z,0.00
2017-10-31T04:19:13.602Z,0.00
2017-10-31T04:20:13.158Z,0.00
2017-10-31T04:21:13.119Z,0.00
2017-10-31T04:22:13.146Z,0.00
2017-10-31T04:23:13.080Z,0.00
2017-10-31T04:24:13.180Z,0.00
2017-10-31T04:25:13.811Z,0.00
2017-10-31T04:26:13.684Z,0.00
2017-10-31T04:27:13.598Z,0.00
2017-10-31T04:28:13.897Z,0.00
2017-10-31T04:29:12.528Z,0.00
2017-10-31T04:30:13.636Z,0.00
2017-10-31T04:31:13.643Z,0.00
2017-10-31T04:32:13.618Z,0.00
2017-10-31T04:33:13.792Z,0.00
2017-10-31T04:34:13.949Z,0.00
2017-10-31T04:35:13.380Z,0.00
2017-10-31T04:36:13.113Z,0.00
2017-10-31T04:37:13.720Z,0.00
2017-10-31T04:38:13.638Z,0.00
2017-10-31T04:39:13.758Z,0.00
2017-10-31T04:40:13.752Z,0.00
2017-10-31T04:41:14.140Z,0.00
2017-10-31T04:42:13.408Z,0.00
2017-10-31T04:43:13.123Z,0.00
2017-10-31T04:44:13.283Z,0.00
2017-10-31T04:45:13.346Z,0.00
2017-10-31T04:46:13.061Z,0.00
2017-10-31T04:47:12.777Z,0.00
2017-10-31T04:48:13.355Z,0.00
2017-10-31T04:49:13.554Z,0.00
2017-10-31T04:50:13.254Z,0.00
2017-10-31T04:51:13.386Z,0.00
2017-10-31T04:52:13.297Z,0.00
2017-10-31T04:53:12.967Z,0.00
2017-10-31T04:54:13.202Z,0.00
2017-10-31T04:55:13.226Z,0.00
2017-10-31T04:56:13.296Z,0.00
2017-10-31T04:57:13.320Z,0.00
2017-10-31T04:58:13.304Z,0.00
2017-10-31T04:59:12.854Z,0.00
2017-10-31T05:00:13.747Z,0.00
2017-10-31T05:01:13.908Z,0.00
2017-10-31T05:02:12.575Z,0.00
2017-10-31T05:03:13.634Z,0.00
2017-10-31T05:04:13.636Z,0.00
2017-10-31T05:05:13.444Z,0.00
2017-10-31T05:06:13.608Z,0.00
2017-10-31T05:07:13.168Z,0.00
2017-10-31T05:08:13.155Z,0.00
2017-10-31T05:09:13.713Z,0.00
2017-10-31T05:10:13.422Z,0.00
2017-10-31T05:11:13.526Z,0.00
2017-10-31T05:12:13.498Z,0.00
2017-10-31T05:13:13.565Z,0.00
2017-10-31T05:14:14.097Z,0.00
2017-10-31T05:15:13.096Z,0.00
2017-10-31T05:16:12.726Z,0.00
2017-10-31T05:17:13.479Z,0.00
2017-10-31T05:18:13.211Z,0.00
2017-10-31T05:19:13.178Z,0.00
2017-10-31T05:20:12.812Z,0.00
2017-10-31T05:21:13.421Z,0.00
2017-10-31T05:22:13.505Z,0.00
2017-10-31T05:23:13.225Z,0.00
2017-10-31T05:24:13.174Z,0.00
2017-10-31T05:25:12.914Z,0.00
2017-10-31T05:26:12.660Z,0.00
2017-10-31T05:27:13.281Z,0.00
2017-10-31T05:28:12.646Z,0.00
2017-10-31T05:29:13.942Z,0.00
2017-10-31T05:30:12.971Z,0.00
2017-10-31T05:31:12.603Z,0.00
2017-10-31T05:32:13.236Z,0.00
2017-10-31T05:33:13.254Z,0.00
2017-10-31T05:34:12.915Z,0.00
2017-10-31T05:35:13.731Z,0.00
2017-10-31T05:36:13.472Z,0.00
2017-10-31T05:37:13.573Z,0.00
2017-10-31T05:38:13.683Z,0.00
2017-10-31T05:39:13.857Z,0.00
2017-10-31T05:40:12.820Z,1.00
2017-10-31T05:41:13.084Z,1.00
2017-10-31T05:42:13.222Z,0.00
2017-10-31T05:43:12.883Z,1.00
2017-10-31T05:44:12.833Z,1.00
2017-10-31T05:45:13.758Z,1.00
2017-10-31T05:46:13.679Z,2.00
2017-10-31T05:47:13.782Z,2.00
2017-10-31T05:48:12.810Z,2.00
2017-10-31T05:49:13.909Z,3.00
2017-10-31T05:50:12.811Z,4.00
2017-10-31T05:51:13.760Z,4.00
2017-10-31T05:52:13.402Z,5.00
2017-10-31T05:53:13.668Z,6.00
2017-10-31T05:54:13.662Z,7.00
2017-10-31T05:55:13.757Z,8.00
2017-10-31T05:56:13.716Z,10.00
2017-10-31T05:57:13.505Z,12.00
2017-10-31T05:58:13.253Z,13.00
2017-10-31T05:59:13.527Z,15.00
2017-10-31T06:00:14.041Z,18.00
2017-10-31T06:01:12.791Z,21.00
2017-10-31T06:02:13.678Z,24.00
2017-10-31T06:03:13.378Z,28.00
2017-10-31T06:04:13.479Z,34.00
2017-10-31T06:05:13.524Z,39.00
2017-10-31T06:06:13.752Z,45.00
2017-10-31T06:07:13.936Z,53.00
2017-10-31T06:08:13.551Z,63.00
2017-10-31T06:09:13.434Z,73.00
2017-10-31T06:10:13.489Z,84.00
2017-10-31T06:11:13.619Z,96.00
2017-10-31T06:12:13.685Z,107.00
2017-10-31T06:13:13.748Z,120.00
2017-10-31T06:14:13.025Z,132.00
2017-10-31T06:15:13.418Z,146.00
2017-10-31T06:16:13.593Z,167.00
2017-10-31T06:17:13.807Z,192.00
2017-10-31T06:18:13.488Z,224.00
2017-10-31T06:19:13.497Z,259.00
2017-10-31T06:20:13.198Z,296.00
2017-10-31T06:21:13.303Z,332.00
2017-10-31T06:22:13.831Z,366.00
2017-10-31T06:23:12.670Z,398.00
2017-10-31T06:24:13.025Z,434.00
2017-10-31T06:25:13.421Z,471.00
2017-10-31T06:26:13.734Z,510.00
2017-10-31T06:27:13.850Z,552.00
2017-10-31T06:28:12.978Z,599.00
2017-10-31T06:29:13.168Z,647.00
2017-10-31T06:30:12.963Z,696.00
2017-10-31T06:31:13.323Z,734.00
2017-10-31T06:32:13.269Z,772.00
2017-10-31T06:33:13.471Z,804.00
2017-10-31T06:34:13.779Z,810.00
2017-10-31T06:35:14.362Z,820.00
2017-10-31T06:36:13.644Z,853.00
2017-10-31T06:37:13.782Z,884.00
2017-10-31T06:38:14.614Z,910.00
2017-10-31T06:39:13.331Z,955.00
2017-10-31T06:40:13.498Z,1019.00
2017-10-31T06:41:14.065Z,1081.00
2017-10-31T06:42:13.238Z,1145.00
2017-10-31T06:43:13.344Z,1214.00
2017-10-31T06:44:13.569Z,1279.00
2017-10-31T06:45:13.848Z,1338.00
2017-10-31T06:46:13.647Z,1397.00
2017-10-31T06:47:13.376Z,1443.00
2017-10-31T06:48:13.594Z,1500.00
2017-10-31T06:49:13.908Z,1625.00
2017-10-31T06:50:13.630Z,1772.00
2017-10-31T06:51:14.274Z,1898.00
2017-10-31T06:52:13.226Z,2022.00
2017-10-31T06:53:13.224Z,2151.00
2017-10-31T06:54:13.135Z,2286.00
2017-10-31T06:55:13.373Z,2446.00
2017-10-31T06:56:13.776Z,2596.00
2017-10-31T06:57:14.171Z,2723.00
2017-10-31T06:58:13.538Z,2844.00
2017-10-31T06:59:13.558Z,2982.00
2017-10-31T07:00:13.615Z,3140.00
2017-10-31T07:01:13.956Z,3289.00
2017-10-31T07:02:13.195Z,3432.00
2017-10-31T07:03:13.893Z,3576.00
2017-10-31T07:04:13.247Z,3699.00
2017-10-31T07:05:13.092Z,3838.00
2017-10-31T07:06:13.284Z,3994.00
2017-10-31T07:07:13.550Z,4164.00
2017-10-31T07:08:14.437Z,4313.00
2017-10-31T07:09:13.603Z,4484.00
2017-10-31T07:10:14.244Z,4666.00
2017-10-31T07:11:13.508Z,4816.00
2017-10-31T07:12:13.849Z,4965.00
2017-10-31T07:13:14.941Z,5166.00
2017-10-31T07:14:13.581Z,5427.00
2017-10-31T07:15:13.629Z,5692.00
2017-10-31T07:16:13.884Z,5917.00
2017-10-31T07:17:13.909Z,6159.00
2017-10-31T07:18:13.168Z,6419.00
2017-10-31T07:19:13.780Z,6684.00
2017-10-31T07:20:13.714Z,6859.00
2017-10-31T07:21:13.954Z,7130.00
2017-10-31T07:22:13.300Z,7624.00
2017-10-31T07:23:13.012Z,8066.00
2017-10-31T07:24:13.416Z,8174.00
2017-10-31T07:25:13.548Z,8213.00
2017-10-31T07:26:13.721Z,8212.00
2017-10-31T07:27:13.889Z,8404.00
2017-10-31T07:28:13.355Z,8993.00
2017-10-31T07:29:13.645Z,9788.00
2017-10-31T07:30:13.746Z,10601.00
2017-10-31T07:31:14.004Z,10904.00
2017-10-31T07:32:13.237Z,10957.00
2017-10-31T07:33:13.710Z,11189.00
2017-10-31T07:34:14.428Z,11601.00
2017-10-31T07:35:13.866Z,11802.00
2017-10-31T07:36:13.117Z,11590.00
2017-10-31T07:37:13.479Z,10858.00
2017-10-31T07:38:13.813Z,9775.00
2017-10-31T07:39:14.029Z,8358.00
2017-10-31T07:40:13.722Z,6948.00
2017-10-31T07:41:13.992Z,5895.00
2017-10-31T07:42:13.378Z,5362.00
2017-10-31T07:43:13.683Z,5257.00
2017-10-31T07:44:13.111Z,5399.00
2017-10-31T07:45:13.504Z,5554.00
2017-10-31T07:46:13.353Z,5668.00
2017-10-31T07:47:13.200Z,5800.00
2017-10-31T07:48:13.395Z,5923.00
2017-10-31T07:49:13.560Z,6039.00
2017-10-31T07:50:14.008Z,6259.00
2017-10-31T07:51:12.819Z,6723.00
2017-10-31T07:52:13.165Z,7222.00
2017-10-31T07:53:13.725Z,7357.00
2017-10-31T07:54:14.027Z,7307.00
2017-10-31T07:55:12.805Z,7132.00
2017-10-31T07:56:13.168Z,6568.00
2017-10-31T07:57:13.069Z,5749.00
2017-10-31T07:58:13.480Z,4957.00
2017-10-31T07:59:13.702Z,4443.00
2017-10-31T08:00:14.182Z,4188.00
2017-10-31T08:01:13.011Z,4164.00
2017-10-31T08:02:13.486Z,4328.00
2017-10-31T08:03:13.723Z,4365.00
2017-10-31T08:04:13.919Z,4277.00
2017-10-31T08:05:13.713Z,4259.00
2017-10-31T08:06:14.024Z,4397.00
2017-10-31T08:07:13.515Z,4502.00
2017-10-31T08:08:13.960Z,4961.00
2017-10-31T08:09:12.828Z,5327.00
2017-10-31T08:10:14.170Z,5583.00
2017-10-31T08:11:13.574Z,6040.00
2017-10-31T08:12:13.570Z,7027.00
2017-10-31T08:13:13.543Z,8433.00
2017-10-31T08:14:13.771Z,9400.00
2017-10-31T08:15:14.532Z,9391.00
2017-10-31T08:16:14.344Z,8885.00
2017-10-31T08:17:13.428Z,8561.00
2017-10-31T08:18:13.824Z,8805.00
2017-10-31T08:19:13.664Z,9387.00
2017-10-31T08:20:14.354Z,9938.00
2017-10-31T08:21:14.085Z,10364.00
2017-10-31T08:22:13.588Z,10979.00
2017-10-31T08:23:14.711Z,11906.00
2017-10-31T08:24:19.226Z,12757.00
2017-10-31T08:25:14.325Z,13151.00
2017-10-31T08:26:14.749Z,13072.00
2017-10-31T08:27:12.899Z,12557.00
2017-10-31T08:28:13.019Z,12012.00
2017-10-31T08:29:13.518Z,11986.00
2017-10-31T08:30:13.890Z,10985.00
2017-10-31T08:31:13.044Z,9511.00
2017-10-31T08:32:13.436Z,8779.00
2017-10-31T08:33:13.710Z,8218.00
2017-10-31T08:34:13.721Z,8253.00
2017-10-31T08:35:14.327Z,8701.00
2017-10-31T08:36:13.924Z,9759.00
2017-10-31T08:37:13.999Z,11589.00
2017-10-31T08:38:13.602Z,13701.00
2017-10-31T08:39:14.335Z,15646.00
2017-10-31T08:40:13.616Z,17248.00
2017-10-31T08:41:13.899Z,19056.00
2017-10-31T08:42:13.379Z,20752.00
2017-10-31T08:43:14.352Z,22144.00
2017-10-31T08:44:14.665Z,22432.00
2017-10-31T08:45:14.676Z,20864.00
2017-10-31T08:46:14.313Z,16488.00
2017-10-31T08:47:14.131Z,11828.00
2017-10-31T08:48:14.438Z,8760.00
2017-10-31T08:49:15.578Z,6960.00
2017-10-31T08:50:15.288Z,7109.00
2017-10-31T08:51:13.806Z,7586.00
2017-10-31T08:52:13.670Z,7404.00
2017-10-31T08:53:13.963Z,7116.00
2017-10-31T08:54:14.206Z,6557.00
2017-10-31T08:55:14.166Z,6114.00
2017-10-31T08:56:13.447Z,5570.00
2017-10-31T08:57:14.627Z,4988.00
2017-10-31T08:58:13.707Z,4720.00
2017-10-31T08:59:12.825Z,4965.00
2017-10-31T09:00:13.362Z,5500.00
2017-10-31T09:01:13.306Z,5357.00
2017-10-31T09:02:14.110Z,5268.00
2017-10-31T09:03:14.164Z,5575.00
2017-10-31T09:04:13.584Z,6388.00
2017-10-31T09:05:14.109Z,7362.00
2017-10-31T09:06:13.607Z,9023.00
2017-10-31T09:07:16.607Z,10866.00
2017-10-31T09:08:13.889Z,11840.00
2017-10-31T09:09:13.523Z,11226.00
2017-10-31T09:10:14.017Z,9720.00
2017-10-31T09:11:13.335Z,8380.00
2017-10-31T09:12:14.159Z,7686.00
2017-10-31T09:13:14.035Z,8449.00
2017-10-31T09:14:13.363Z,9665.00
2017-10-31T09:15:13.745Z,10012.00
2017-10-31T09:16:14.150Z,9626.00
2017-10-31T09:17:13.618Z,9218.00
2017-10-31T09:18:13.933Z,8810.00
2017-10-31T09:19:13.505Z,8239.00
2017-10-31T09:20:12.932Z,7660.00
2017-10-31T09:21:12.849Z,7296.00
2017-10-31T09:22:13.753Z,7388.00
2017-10-31T09:23:14.110Z,7668.00
2017-10-31T09:24:13.713Z,8168.00
2017-10-31T09:25:13.797Z,9109.00
2017-10-31T09:26:14.175Z,10311.00
2017-10-31T09:27:13.968Z,11333.00
2017-10-31T09:28:13.853Z,12296.00
2017-10-31T09:29:14.195Z,12269.00
2017-10-31T09:30:13.157Z,11384.00
2017-10-31T09:31:13.357Z,10472.00
2017-10-31T09:32:13.719Z,10302.00
2017-10-31T09:33:13.595Z,10698.00
2017-10-31T09:34:13.987Z,10647.00
2017-10-31T09:35:13.302Z,9645.00
2017-10-31T09:36:13.623Z,8399.00
2017-10-31T09:37:13.534Z,7638.00
2017-10-31T09:38:13.539Z,7344.00
2017-10-31T09:39:13.673Z,7165.00
2017-10-31T09:40:12.880Z,7184.00
2017-10-31T09:41:13.854Z,7394.00
2017-10-31T09:42:13.035Z,7836.00
2017-10-31T09:43:13.393Z,8427.00
2017-10-31T09:44:13.431Z,8304.00
2017-10-31T09:45:13.949Z,7669.00
2017-10-31T09:46:13.255Z,7374.00
2017-10-31T09:47:14.486Z,7491.00
2017-10-31T09:48:13.718Z,7744.00
2017-10-31T09:49:16.468Z,7449.00
2017-10-31T09:50:13.009Z,6895.00
2017-10-31T09:51:13.986Z,6866.00
2017-10-31T09:52:13.148Z,7025.00
2017-10-31T09:53:13.316Z,6774.00
2017-10-31T09:54:13.424Z,6298.00
2017-10-31T09:55:13.589Z,6108.00
2017-10-31T09:56:14.981Z,6762.00
2017-10-31T09:57:13.541Z,7822.00
2017-10-31T09:58:14.353Z,8280.00
2017-10-31T09:59:14.682Z,7900.00
2017-10-31T10:00:13.752Z,7290.00
2017-10-31T10:01:13.020Z,6745.00
2017-10-31T10:02:13.268Z,6485.00
2017-10-31T10:03:14.068Z,6711.00
2017-10-31T10:04:13.842Z,6949.00
2017-10-31T10:05:13.122Z,6783.00
2017-10-31T10:06:13.412Z,6912.00
2017-10-31T10:07:15.508Z,7489.00
2017-10-31T10:08:14.082Z,8057.00
2017-10-31T10:09:14.648Z,8711.00
2017-10-31T10:10:14.192Z,9360.00
2017-10-31T10:11:13.393Z,9926.00
2017-10-31T10:12:14.079Z,10340.00
2017-10-31T10:13:13.253Z,10219.00
2017-10-31T10:14:13.961Z,9713.00
2017-10-31T10:15:13.889Z,9049.00
2017-10-31T10:16:13.403Z,8505.00
2017-10-31T10:17:13.685Z,8380.00
2017-10-31T10:18:21.458Z,8655.00
2017-10-31T10:19:36.241Z,8756.00
2017-10-31T10:20:30.427Z,8603.00
2017-10-31T10:21:25.788Z,8543.00
2017-10-31T10:22:21.101Z,8662.00
2017-10-31T10:23:27.776Z,8841.00
2017-10-31T10:24:28.366Z,8944.00
2017-10-31T10:25:26.003Z,8959.00
2017-10-31T10:26:29.203Z,8904.00
2017-10-31T10:27:19.998Z,8934.00
2017-10-31T10:28:18.468Z,9411.00
2017-10-31T10:29:16.545Z,10292.00
2017-10-31T10:30:20.028Z,11258.00
2017-10-31T10:31:14.519Z,11771.00
2017-10-31T10:32:20.023Z,11776.00
2017-10-31T10:33:14.635Z,11511.00
2017-10-31T10:34:14.818Z,11288.00
2017-10-31T10:35:16.000Z,11027.00
2017-10-31T10:36:15.290Z,10748.00
2017-10-31T10:37:14.734Z,10587.00
2017-10-31T10:38:15.493Z,10555.00
2017-10-31T10:39:13.917Z,10743.00
2017-10-31T10:40:14.253Z,10986.00
2017-10-31T10:41:14.059Z,11186.00
2017-10-31T10:42:14.254Z,11370.00
2017-10-31T10:43:14.205Z,11619.00
2017-10-31T10:44:14.237Z,12068.00
2017-10-31T10:45:14.618Z,12704.00
2017-10-31T10:46:14.484Z,13255.00
2017-10-31T10:47:15.183Z,13397.00
2017-10-31T10:48:14.560Z,13281.00
2017-10-31T10:49:14.384Z,12898.00
2017-10-31T10:50:13.905Z,12496.00
2017-10-31T10:51:13.704Z,12442.00
2017-10-31T10:52:14.048Z,12619.00
2017-10-31T10:53:13.974Z,12401.00
2017-10-31T10:54:14.839Z,11786.00
2017-10-31T10:55:13.990Z,11067.00
2017-10-31T10:56:13.785Z,10648.00
2017-10-31T10:57:14.679Z,10284.00
2017-10-31T10:58:13.588Z,10054.00
2017-10-31T10:59:14.606Z,9893.00
2017-10-31T11:00:14.872Z,9683.00
2017-10-31T11:01:14.784Z,9294.00
2017-10-31T11:02:14.109Z,8773.00
2017-10-31T11:03:13.505Z,8296.00
2017-10-31T11:04:13.542Z,7931.00
2017-10-31T11:05:13.337Z,7686.00
2017-10-31T11:06:14.477Z,7530.00
2017-10-31T11:07:14.031Z,7475.00
2017-10-31T11:08:13.638Z,7561.00
2017-10-31T11:09:14.156Z,7883.00
2017-10-31T11:10:14.919Z,8454.00
2017-10-31T11:11:13.140Z,9109.00
2017-10-31T11:12:13.397Z,9707.00
2017-10-31T11:13:14.396Z,10185.00
2017-10-31T11:14:14.412Z,10600.00
2017-10-31T11:15:14.458Z,11018.00
2017-10-31T11:16:14.440Z,11467.00
2017-10-31T11:17:13.829Z,11861.00
2017-10-31T11:18:14.118Z,12372.00
2017-10-31T11:19:15.572Z,12857.00
2017-10-31T11:20:17.570Z,13268.00
2017-10-31T11:21:13.638Z,13492.00
2017-10-31T11:22:14.722Z,13725.00
2017-10-31T11:23:13.937Z,14135.00
2017-10-31T11:24:14.087Z,14671.00
2017-10-31T11:25:14.002Z,15321.00
2017-10-31T11:26:13.845Z,15883.00
2017-10-31T11:27:13.296Z,16401.00
2017-10-31T11:28:14.039Z,16849.00
2017-10-31T11:29:13.451Z,16699.00
2017-10-31T11:30:14.125Z,16369.00
2017-10-31T11:31:13.609Z,15803.00
2017-10-31T11:32:14.433Z,14947.00
2017-10-31T11:33:13.822Z,14299.00
2017-10-31T11:34:14.347Z,14030.00
2017-10-31T11:35:14.591Z,14249.00
2017-10-31T11:36:16.029Z,14711.00
2017-10-31T11:37:14.731Z,15393.00
2017-10-31T11:38:14.472Z,16223.00
2017-10-31T11:39:13.478Z,16924.00
2017-10-31T11:40:16.838Z,16684.00
2017-10-31T11:41:14.045Z,15371.00
2017-10-31T11:42:13.736Z,14141.00
2017-10-31T11:43:13.664Z,14222.00
2017-10-31T11:44:14.045Z,15539.00
2017-10-31T11:45:14.503Z,17064.00
2017-10-31T11:46:14.098Z,17328.00
2017-10-31T11:47:13.574Z,16426.00
2017-10-31T11:48:14.313Z,15113.00
2017-10-31T11:49:14.049Z,13706.00
2017-10-31T11:50:15.029Z,12218.00
2017-10-31T11:51:13.820Z,10820.00
2017-10-31T11:52:15.356Z,9796.00
2017-10-31T11:53:14.311Z,9217.00
2017-10-31T11:54:14.066Z,9065.00
2017-10-31T11:55:13.468Z,9126.00
2017-10-31T11:56:14.093Z,9387.00
2017-10-31T11:57:14.084Z,9803.00
2017-10-31T11:58:14.759Z,10314.00
2017-10-31T11:59:15.090Z,10709.00
2017-10-31T12:00:15.967Z,10917.00
2017-10-31T12:01:13.572Z,11043.00
2017-10-31T12:02:13.828Z,11176.00
2017-10-31T12:03:13.444Z,11243.00
2017-10-31T12:04:14.293Z,11288.00
2017-10-31T12:05:14.865Z,11170.00
2017-10-31T12:06:14.672Z,10980.00
2017-10-31T12:07:14.052Z,10962.00
2017-10-31T12:08:13.402Z,11060.00
2017-10-31T12:09:13.750Z,11145.00
2017-10-31T12:10:13.840Z,11162.00
2017-10-31T12:11:14.124Z,11039.00
2017-10-31T12:12:13.938Z,10897.00
2017-10-31T12:13:14.152Z,10741.00
2017-10-31T12:14:13.254Z,10576.00
2017-10-31T12:15:14.167Z,10462.00
2017-10-31T12:16:13.778Z,10349.00
2017-10-31T12:17:13.874Z,10257.00
2017-10-31T12:18:13.490Z,10238.00
2017-10-31T12:19:13.663Z,10228.00
2017-10-31T12:20:13.493Z,10327.00
2017-10-31T12:21:14.112Z,10509.00
2017-10-31T12:22:14.723Z,10836.00
2017-10-31T12:23:13.940Z,11344.00
2017-10-31T12:24:13.678Z,12058.00
2017-10-31T12:25:14.107Z,12901.00
2017-10-31T12:26:13.872Z,13432.00
2017-10-31T12:27:14.725Z,14056.00
2017-10-31T12:28:15.012Z,14644.00
2017-10-31T12:29:13.816Z,15203.00
2017-10-31T12:30:14.137Z,16030.00
2017-10-31T12:31:13.574Z,18448.00
2017-10-31T12:32:14.609Z,17160.00
2017-10-31T12:33:14.971Z,20664.00
2017-10-31T12:34:14.284Z,19232.00
2017-10-31T12:35:13.913Z,19752.00
2017-10-31T12:36:13.588Z,21904.00
2017-10-31T12:37:15.031Z,23384.00