createdAt,value
2019-04-26T00:01:52.170Z,89.30
2019-04-26T00:04:22.146Z,89.90
2019-04-26T00:06:51.550Z,90.00
2019-04-26T00:09:39.970Z,90.00
2019-04-26T00:12:27.232Z,89.70
2019-04-26T00:15:16.396Z,90.50
2019-04-26T00:17:52.102Z,90.40
2019-04-26T00:20:21.602Z,90.40
2019-04-26T00:22:51.036Z,90.60
2019-04-26T00:25:20.691Z,90.60
2019-04-26T00:27:50.278Z,90.60
2019-04-26T00:30:21.243Z,90.70
2019-04-26T00:32:51.006Z,90.90
2019-04-26T00:35:20.714Z,90.90
2019-04-26T00:37:50.236Z,91.10
2019-04-26T00:40:20.360Z,90.80
2019-04-26T00:42:50.732Z,91.50
2019-04-26T00:45:22.961Z,90.90
2019-04-26T00:47:52.736Z,91.10
2019-04-26T00:50:23.290Z,90.00
2019-04-26T00:52:53.677Z,90.50
2019-04-26T00:55:24.014Z,90.30
2019-04-26T00:57:54.107Z,91.00
2019-04-26T01:00:24.087Z,90.90
2019-04-26T01:02:56.209Z,91.20
2019-04-26T01:05:25.886Z,91.50
2019-04-26T01:07:56.940Z,91.60
2019-04-26T01:10:26.903Z,91.70
2019-04-26T01:12:56.290Z,91.80
2019-04-26T01:15:26.583Z,92.10
2019-04-26T01:17:56.242Z,92.30
2019-04-26T01:20:32.898Z,92.30
2019-04-26T01:23:04.814Z,92.50
2019-04-26T01:25:40.827Z,92.50
2019-04-26T01:28:13.912Z,92.60
2019-04-26T01:30:45.183Z,92.40
2019-04-26T01:33:14.908Z,92.70
2019-04-26T01:35:44.724Z,93.00
2019-04-26T01:38:17.339Z,93.20
2019-04-26T01:40:49.717Z,93.20
2019-04-26T01:43:37.300Z,93.60
2019-04-26T01:46:12.551Z,93.60
2019-04-26T01:48:50.382Z,93.70
2019-04-26T01:51:26.569Z,93.80
2019-04-26T01:53:56.524Z,93.80
2019-04-26T01:56:31.402Z,93.70
2019-04-26T01:59:01.103Z,93.80
2019-04-26T02:01:42.282Z,93.70
2019-04-26T02:04:12.256Z,93.60
2019-04-26T02:06:41.835Z,93.60
2019-04-26T02:09:11.606Z,93.50
2019-04-26T02:11:41.305Z,93.50
2019-04-26T02:14:10.731Z,93.70
2019-04-26T02:16:40.499Z,94.00
2019-04-26T02:19:09.831Z,94.10
2019-04-26T02:21:45.393Z,93.80
2019-04-26T02:24:34.389Z,93.40
2019-04-26T02:27:07.109Z,93.10
2019-04-26T02:29:36.414Z,93.80
2019-04-26T02:32:08.277Z,94.00
2019-04-26T02:34:38.558Z,94.00
2019-04-26T02:37:10.942Z,94.00
2019-04-26T02:39:41.636Z,94.00
2019-04-26T02:42:21.518Z,94.20
2019-04-26T02:45:07.209Z,94.50
2019-04-26T02:47:57.293Z,94.50
2019-04-26T02:50:36.959Z,94.60
2019-04-26T02:53:33.558Z,94.50
2019-04-26T02:56:40.168Z,95.00
2019-04-26T02:59:32.351Z,94.10
2019-04-26T03:02:05.544Z,95.10
2019-04-26T03:04:39.475Z,94.90
2019-04-26T03:07:20.352Z,95.70
2019-04-26T03:09:51.892Z,95.30
2019-04-26T03:12:24.803Z,95.50
2019-04-26T03:15:18.411Z,96.30
2019-04-26T03:18:17.252Z,96.60
2019-04-26T03:20:50.149Z,96.80
2019-04-26T03:23:41.352Z,96.80
2019-04-26T03:26:52.540Z,97.00
2019-04-26T03:29:33.490Z,97.20
2019-04-26T03:32:16.641Z,98.00
2019-04-26T03:34:57.913Z,97.70
2019-04-26T03:38:05.601Z,98.20
2019-04-26T03:40:52.275Z,97.30
2019-04-26T03:43:44.957Z,98.60
2019-04-26T03:46:37.738Z,98.90
2019-04-26T03:49:54.526Z,98.20
2019-04-26T03:53:11.482Z,99.00
2019-04-26T03:56:27.656Z,99.10
2019-04-26T03:59:29.667Z,99.20
2019-04-26T04:02:22.507Z,99.60
2019-04-26T04:05:04.340Z,99.90
2019-04-26T04:07:43.634Z,99.50
2019-04-26T04:10:15.487Z,99.90
2019-04-26T04:12:56.292Z,99.90
2019-04-26T04:15:33.276Z,99.90
2019-04-26T04:18:10.375Z,99.90
2019-04-26T04:21:04.127Z,99.90
2019-04-26T04:23:52.925Z,99.90
2019-04-26T04:26:46.810Z,99.50
2019-04-26T04:29:56.320Z,99.90
2019-04-26T04:33:05.782Z,99.90
2019-04-26T04:35:40.469Z,99.90
2019-04-26T04:38:19.915Z,99.90
2019-04-26T04:41:30.743Z,99.90
2019-04-26T04:44:19.839Z,99.90
2019-04-26T04:47:25.840Z,99.90
2019-04-26T04:50:40.932Z,99.90
2019-04-26T04:53:49.711Z,99.90
2019-04-26T04:56:51.948Z,99.90
2019-04-26T04:59:37.093Z,99.90
2019-04-26T05:02:32.537Z,99.90
2019-04-26T05:05:25.736Z,99.90
2019-04-26T05:08:13.893Z,99.90
2019-04-26T05:11:04.446Z,99.90
2019-04-26T05:13:45.188Z,99.90
2019-04-26T05:16:58.194Z,99.90
2019-04-26T05:20:11.867Z,99.90
2019-04-26T05:23:13.137Z,98.70
2019-04-26T05:26:19.715Z,99.10
2019-04-26T05:29:15.935Z,97.10
2019-04-26T05:32:00.818Z,97.20
2019-04-26T05:34:42.589Z,97.50
2019-04-26T05:37:53.056Z,97.40
2019-04-26T05:40:47.042Z,96.80
2019-04-26T05:43:37.976Z,95.20
2019-04-26T05:47:15.051Z,95.10
2019-04-26T05:50:42.734Z,94.50
2019-04-26T05:54:25.219Z,94.70
2019-04-26T05:57:06.708Z,94.40
2019-04-26T06:00:27.832Z,92.80
2019-04-26T06:03:18.930Z,93.30
2019-04-26T06:06:14.994Z,93.40
2019-04-26T06:09:36.521Z,92.90
2019-04-26T06:12:28.582Z,93.00
2019-04-26T06:15:36.272Z,92.90
2019-04-26T06:18:18.506Z,92.20
2019-04-26T06:20:57.325Z,91.70
2019-04-26T06:23:41.560Z,91.20
2019-04-26T06:27:13.134Z,89.90
2019-04-26T06:29:52.575Z,90.20
2019-04-26T06:33:03.197Z,88.60
2019-04-26T06:35:31.016Z,88.70
2019-04-26T06:38:57.827Z,88.60
2019-04-26T06:42:05.225Z,89.10
2019-04-26T06:45:02.758Z,88.10
2019-04-26T06:47:45.483Z,86.70
2019-04-26T06:50:26.595Z,86.20
2019-04-26T06:53:43.377Z,84.50
2019-04-26T06:57:09.590Z,83.30
2019-04-26T06:59:53.957Z,83.20
2019-04-26T07:02:35.514Z,82.20
2019-04-26T07:05:20.262Z,80.70
2019-04-26T07:08:21.884Z,80.20
2019-04-26T07:12:01.047Z,78.90
2019-04-26T07:14:59.466Z,77.10
2019-04-26T07:17:46.489Z,76.10
2019-04-26T07:20:35.830Z,77.10
2019-04-26T07:23:44.030Z,76.40
2019-04-26T07:26:50.616Z,75.00
2019-04-26T07:30:01.584Z,73.60
2019-04-26T07:32:59.848Z,73.10
2019-04-26T07:35:49.791Z,71.90
2019-04-26T07:39:13.806Z,70.30
2019-04-26T07:42:12.740Z,70.40
2019-04-26T07:45:23.116Z,69.50
2019-04-26T07:48:54.782Z,67.90
2019-04-26T07:52:08.456Z,66.30
2019-04-26T07:55:39.557Z,66.10
2019-04-26T07:59:04.101Z,64.00
2019-04-26T08:01:59.423Z,64.30
2019-04-26T08:04:35.366Z,64.10
2019-04-26T08:07:11.589Z,64.90
2019-04-26T08:09:59.198Z,63.50
2019-04-26T08:12:21.096Z,64.00
2019-04-26T08:15:14.058Z,63.50
2019-04-26T08:18:01.332Z,63.60
2019-04-26T08:20:37.919Z,64.70
2019-04-26T08:23:27.216Z,63.50
2019-04-26T08:25:43.346Z,62.70
2019-04-26T08:28:16.565Z,62.30
2019-04-26T08:30:48.353Z,63.30
2019-04-26T08:36:07.269Z,61.80
2019-04-26T08:38:39.374Z,62.30
2019-04-26T08:41:09.981Z,63.00
2019-04-26T08:44:14.794Z,62.20
2019-04-26T08:47:16.093Z,61.90
2019-04-26T08:50:17.981Z,62.00
2019-04-26T08:52:50.852Z,63.70
2019-04-26T08:55:23.268Z,60.00
2019-04-26T08:57:56.195Z,61.00
2019-04-26T09:00:40.547Z,59.60
2019-04-26T09:03:41.356Z,59.70
2019-04-26T09:06:26.947Z,59.90
2019-04-26T09:08:59.527Z,60.00
2019-04-26T09:11:33.934Z,58.30
2019-04-26T09:14:05.546Z,59.20
2019-04-26T09:16:49.767Z,58.60
2019-04-26T09:19:09.436Z,59.40
2019-04-26T09:24:40.154Z,58.30
2019-04-26T09:27:24.680Z,58.30
2019-04-26T09:33:21.476Z,58.00
2019-04-26T09:35:52.166Z,57.70
2019-04-26T09:38:21.734Z,57.30
2019-04-26T09:40:56.245Z,57.10
2019-04-26T09:43:54.906Z,56.40
2019-04-26T09:46:55.493Z,54.50
2019-04-26T09:49:29.373Z,55.50
2019-04-26T09:51:59.330Z,57.20
2019-04-26T09:54:28.879Z,56.40
2019-04-26T09:57:00.464Z,55.00
2019-04-26T10:05:55.870Z,53.50
2019-04-26T10:08:27.240Z,54.20
2019-04-26T10:10:59.534Z,54.20
2019-04-26T10:14:07.222Z,54.20
2019-04-26T10:17:02.285Z,54.60
2019-04-26T10:19:45.832Z,54.20
2019-04-26T10:25:07.759Z,53.60
2019-04-26T10:27:40.781Z,54.30
2019-04-26T10:33:41.133Z,53.00
2019-04-26T10:36:11.518Z,53.50
2019-04-26T10:45:53.448Z,52.80
2019-04-26T10:48:23.184Z,52.50
2019-04-26T11:01:07.018Z,51.60
2019-04-26T11:03:38.442Z,52.30
2019-04-26T11:06:35.095Z,51.20
2019-04-26T11:09:06.818Z,53.20
2019-04-26T11:11:37.999Z,52.20
2019-04-26T11:21:22.481Z,50.20
2019-04-26T11:23:52.240Z,51.30
2019-04-26T11:26:23.259Z,51.10
2019-04-26T11:32:02.681Z,50.80
2019-04-26T11:34:35.167Z,49.70
2019-04-26T11:37:55.161Z,49.80
2019-04-26T11:40:24.657Z,49.40
2019-04-26T11:42:54.336Z,50.00
2019-04-26T11:45:24.394Z,49.70
2019-04-26T11:47:58.102Z,49.20
2019-04-26T11:50:27.743Z,50.60
2019-04-26T11:52:57.213Z,50.10
2019-04-26T11:55:29.779Z,49.30
2019-04-26T11:57:57.786Z,50.20
2019-04-26T12:00:40.498Z,50.60
2019-04-26T12:03:10.101Z,50.40
2019-04-26T12:06:12.923Z,50.30
2019-04-26T12:08:48.280Z,48.10
2019-04-26T12:11:20.770Z,50.00
2019-04-26T12:13:49.359Z,49.10
2019-04-26T12:16:20.386Z,48.80
2019-04-26T12:18:49.961Z,48.80
2019-04-26T12:21:19.613Z,49.80
2019-04-26T12:23:51.435Z,49.60
2019-04-26T12:26:21.632Z,48.40
2019-04-26T12:28:51.240Z,49.10
2019-04-26T12:31:21.342Z,48.20
2019-04-26T12:33:52.118Z,47.70
2019-04-26T12:36:21.815Z,48.90
2019-04-26T12:38:51.618Z,50.10
2019-04-26T12:41:39.246Z,50.40
2019-04-26T12:43:54.518Z,50.60
2019-04-26T12:46:42.694Z,50.70
2019-04-26T12:49:12.976Z,50.70
2019-04-26T12:51:47.317Z,50.70
2019-04-26T12:58:45.658Z,50.40
2019-04-26T13:01:14.079Z,50.70
2019-04-26T13:07:24.028Z,50.60
2019-04-26T13:10:07.231Z,51.30
2019-04-26T13:12:56.069Z,50.60
2019-04-26T13:16:14.064Z,50.30
2019-04-26T13:18:45.193Z,50.80
2019-04-26T13:21:15.888Z,51.10
2019-04-26T13:26:44.706Z,51.60
2019-04-26T13:29:14.253Z,52.30
2019-04-26T13:31:49.814Z,54.70
2019-04-26T13:34:19.260Z,51.00
2019-04-26T13:36:48.760Z,51.00
2019-04-26T13:39:22.299Z,51.70
2019-04-26T13:42:02.075Z,52.10
2019-04-26T13:44:47.162Z,52.30
2019-04-26T13:47:54.449Z,52.60
2019-04-26T13:50:35.270Z,53.10
2019-04-26T13:53:06.005Z,53.80
2019-04-26T13:55:58.291Z,53.00
2019-04-26T14:02:41.821Z,55.00
2019-04-26T14:05:15.176Z,53.60
2019-04-26T14:27:54.369Z,55.30
2019-04-26T14:30:25.902Z,55.40
2019-04-26T14:37:15.346Z,55.40
2019-04-26T14:39:50.810Z,54.90
2019-04-26T14:42:32.753Z,54.30
2019-04-26T14:44:50.136Z,54.90
2019-04-26T14:47:47.663Z,54.90
2019-04-26T14:50:14.477Z,55.40
2019-04-26T14:52:46.605Z,56.10
2019-04-26T14:55:21.038Z,55.50
2019-04-26T14:57:51.270Z,56.10
2019-04-26T15:00:25.049Z,55.10
2019-04-26T15:03:17.306Z,55.50
2019-04-26T15:06:47.064Z,54.90
2019-04-26T15:09:20.117Z,55.50
2019-04-26T15:15:19.665Z,55.70
2019-04-26T15:17:55.166Z,55.90
2019-04-26T15:28:52.747Z,56.00
2019-04-26T15:31:24.911Z,56.40
2019-04-26T15:33:53.875Z,56.10
2019-04-26T15:44:14.811Z,56.90
2019-04-26T15:50:36.469Z,57.70
2019-04-26T15:53:12.890Z,57.00
2019-04-26T15:55:40.273Z,57.50
2019-04-26T15:58:10.388Z,58.10
2019-04-26T16:00:40.285Z,58.40
2019-04-26T16:03:09.929Z,57.80
2019-04-26T16:05:39.516Z,58.40
2019-04-26T16:08:09.135Z,58.40
2019-04-26T16:10:39.107Z,58.60
2019-04-26T16:16:42.315Z,58.30
2019-04-26T16:19:13.032Z,58.80
2019-04-26T16:21:42.770Z,58.70
2019-04-26T16:24:12.934Z,58.20
2019-04-26T16:26:50.468Z,58.40
2019-04-26T16:29:46.659Z,58.00
2019-04-26T16:32:35.880Z,58.60
2019-04-26T16:35:06.173Z,58.60
2019-04-26T16:37:36.795Z,63.40
2019-04-26T16:40:07.851Z,61.60
2019-04-26T16:42:38.127Z,60.00
2019-04-26T16:45:08.475Z,58.80
2019-04-26T16:47:44.984Z,58.90
2019-04-26T16:50:14.851Z,60.20
2019-04-26T16:52:45.032Z,59.50
2019-04-26T16:55:20.425Z,59.80
2019-04-26T16:57:54.752Z,59.40
2019-04-26T17:00:16.443Z,59.80
2019-04-26T17:02:46.542Z,59.60
2019-04-26T17:05:21.034Z,59.80
2019-04-26T17:07:47.503Z,60.50
2019-04-26T17:10:20.942Z,59.80
2019-04-26T17:12:50.631Z,60.40
2019-04-26T17:15:20.979Z,60.20
2019-04-26T17:18:04.703Z,60.60
2019-04-26T17:29:25.285Z,62.10
2019-04-26T17:31:54.686Z,61.40
2019-04-26T17:34:29.064Z,61.60
2019-04-26T17:41:00.633Z,59.40
2019-04-26T17:43:33.448Z,59.50
2019-04-26T17:56:48.915Z,60.40
2019-04-26T17:59:32.749Z,60.50
2019-04-26T18:02:00.710Z,60.60
2019-04-26T18:04:32.997Z,61.10
2019-04-26T18:07:17.955Z,61.40
2019-04-26T18:09:43.221Z,61.60
2019-04-26T18:12:06.490Z,62.20
2019-04-26T18:14:35.969Z,62.30
2019-04-26T18:17:13.245Z,62.40
2019-04-26T18:23:05.538Z,63.20
2019-04-26T18:25:35.299Z,64.10
2019-04-26T18:28:08.746Z,65.60
2019-04-26T18:30:40.414Z,66.70
2019-04-26T18:33:13.451Z,66.70
2019-04-26T18:35:45.202Z,67.10
2019-04-26T18:38:14.795Z,67.70
2019-04-26T18:40:59.922Z,67.60
2019-04-26T18:43:17.665Z,67.60
2019-04-26T18:45:49.082Z,68.00
2019-04-26T18:48:18.624Z,67.40
2019-04-26T18:50:48.334Z,67.70
2019-04-26T18:56:18.945Z,67.40
2019-04-26T18:58:51.355Z,67.40
2019-04-26T19:01:20.359Z,67.10
2019-04-26T19:03:50.558Z,67.00
2019-04-26T19:06:31.048Z,67.70
2019-04-26T19:08:52.847Z,67.30
2019-04-26T19:11:22.355Z,66.80
2019-04-26T19:14:15.075Z,66.90
2019-04-26T19:16:56.883Z,66.90
2019-04-26T19:19:47.856Z,66.60
2019-04-26T19:22:20.236Z,66.90
2019-04-26T19:24:54.131Z,66.70
2019-04-26T19:27:26.568Z,66.60
2019-04-26T19:29:54.470Z,67.10
2019-04-26T19:32:23.955Z,66.40
2019-04-26T19:34:56.374Z,66.50
2019-04-26T19:37:25.981Z,67.50
2019-04-26T19:39:55.513Z,68.30
2019-04-26T19:42:27.109Z,68.20
2019-04-26T19:45:11.954Z,68.90
2019-04-26T19:47:45.485Z,68.50
2019-04-26T19:50:21.923Z,68.50
2019-04-26T19:53:18.770Z,68.50
2019-04-26T19:56:17.393Z,67.60
2019-04-26T19:58:50.649Z,67.00
2019-04-26T20:01:20.849Z,67.50
2019-04-26T20:03:52.079Z,67.40
2019-04-26T20:06:20.981Z,67.70
2019-04-26T20:08:59.731Z,67.40
2019-04-26T20:11:29.081Z,67.70
2019-04-26T20:14:06.386Z,68.10
2019-04-26T20:16:36.419Z,68.50
2019-04-26T20:19:14.952Z,68.90
2019-04-26T20:21:45.389Z,69.10
2019-04-26T20:24:18.196Z,69.60
2019-04-26T20:26:48.648Z,69.50
2019-04-26T20:29:17.630Z,69.60
2019-04-26T20:32:12.319Z,69.40
2019-04-26T20:34:49.366Z,69.70
2019-04-26T20:37:22.789Z,69.80
2019-04-26T20:39:53.012Z,69.90
2019-04-26T20:42:22.327Z,70.30
2019-04-26T20:44:58.703Z,69.10
2019-04-26T20:47:38.390Z,68.10
2019-04-26T20:50:04.411Z,68.40
2019-04-26T20:52:33.865Z,68.30
2019-04-26T20:55:03.219Z,69.10
2019-04-26T20:57:34.376Z,68.60
2019-04-26T21:00:05.528Z,69.10
2019-04-26T21:02:34.986Z,68.60
2019-04-26T21:05:06.227Z,68.90
2019-04-26T21:07:36.328Z,69.30
2019-04-26T21:10:07.488Z,69.50
2019-04-26T21:12:36.963Z,69.80
2019-04-26T21:15:06.570Z,69.70
2019-04-26T21:17:36.197Z,70.10
2019-04-26T21:20:06.036Z,70.50
2019-04-26T21:22:35.877Z,70.60
2019-04-26T21:25:11.853Z,71.30
2019-04-26T21:27:52.371Z,71.40
2019-04-26T21:30:34.752Z,72.20
2019-04-26T21:33:13.004Z,72.20
2019-04-26T21:35:52.965Z,72.40
2019-04-26T21:38:43.858Z,72.40
2019-04-26T21:41:16.816Z,72.60
2019-04-26T21:43:46.946Z,72.50
2019-04-26T21:46:20.042Z,72.40
2019-04-26T21:48:49.187Z,72.00
2019-04-26T21:51:19.928Z,72.10
2019-04-26T21:53:49.318Z,72.00
2019-04-26T21:56:18.704Z,72.30
2019-04-26T21:58:49.407Z,72.50
2019-04-26T22:01:24.861Z,72.90
2019-04-26T22:03:58.429Z,73.20
2019-04-26T22:06:28.658Z,73.50
2019-04-26T22:09:05.129Z,73.90
2019-04-26T22:11:34.616Z,73.90
2019-04-26T22:14:20.058Z,74.40
2019-04-26T22:17:07.995Z,74.40
2019-04-26T22:19:44.253Z,74.70
2019-04-26T22:22:46.161Z,75.00
2019-04-26T22:25:16.393Z,74.80
2019-04-26T22:27:45.919Z,74.90
2019-04-26T22:30:22.729Z,75.10
2019-04-26T22:32:55.017Z,75.60
2019-04-26T22:35:23.222Z,76.30
2019-04-26T22:37:53.721Z,76.20
2019-04-26T22:40:23.434Z,76.40
2019-04-26T22:43:02.873Z,76.50
2019-04-26T22:45:50.562Z,76.60
2019-04-26T22:48:26.586Z,76.60
2019-04-26T22:50:58.526Z,77.00
2019-04-26T22:53:27.692Z,76.60
2019-04-26T22:55:57.692Z,77.20
2019-04-26T22:58:28.939Z,77.30
2019-04-26T23:01:03.553Z,77.60
2019-04-26T23:03:30.443Z,77.80
2019-04-26T23:06:03.525Z,78.10
2019-04-26T23:08:35.221Z,78.30
2019-04-26T23:11:09.108Z,78.30
2019-04-26T23:13:53.681Z,78.20
2019-04-26T23:17:04.193Z,78.20
2019-04-26T23:19:29.415Z,78.50
2019-04-26T23:21:58.944Z,78.70
2019-04-26T23:24:28.362Z,79.00
2019-04-26T23:26:58.240Z,78.90
2019-04-26T23:29:28.570Z,78.90
2019-04-26T23:31:58.214Z,78.80
2019-04-26T23:34:27.642Z,79.10
2019-04-26T23:36:57.090Z,79.40
2019-04-26T23:39:26.706Z,79.50
2019-04-26T23:41:56.382Z,79.60
2019-04-26T23:44:26.003Z,79.70
2019-04-26T23:47:01.314Z,79.40
2019-04-26T23:49:30.865Z,79.80
2019-04-26T23:52:00.435Z,79.80
2019-04-26T23:54:32.300Z,80.00
2019-04-26T23:57:02.763Z,80.00
2019-04-26T23:59:33.750Z,80.30
