createdAt,value
2019-02-17T00:01:48.510Z,32.10
2019-02-17T00:04:20.588Z,28.97
2019-02-17T00:06:52.407Z,31.20
2019-02-17T00:09:24.626Z,34.57
2019-02-17T00:11:56.666Z,27.90
2019-02-17T00:14:28.462Z,28.30
2019-02-17T00:17:01.423Z,29.33
2019-02-17T00:19:33.723Z,30.53
2019-02-17T00:22:07.001Z,24.33
2019-02-17T00:24:38.847Z,31.93
2019-02-17T00:27:10.644Z,29.63
2019-02-17T00:29:42.700Z,31.47
2019-02-17T00:32:14.629Z,34.13
2019-02-17T00:34:46.462Z,29.83
2019-02-17T00:37:18.510Z,28.90
2019-02-17T00:39:50.557Z,29.10
2019-02-17T00:42:22.360Z,29.33
2019-02-17T00:44:54.144Z,28.80
2019-02-17T00:47:25.913Z,31.07
2019-02-17T00:49:59.110Z,34.60
2019-02-17T00:52:30.858Z,34.73
2019-02-17T00:55:03.258Z,33.87
2019-02-17T00:57:35.065Z,34.50
2019-02-17T01:00:08.016Z,36.07
2019-02-17T01:02:41.391Z,32.53
2019-02-17T01:05:13.657Z,34.07
2019-02-17T01:07:45.419Z,31.67
2019-02-17T01:10:17.495Z,31.20
2019-02-17T01:12:49.235Z,32.40
2019-02-17T01:15:21.111Z,31.83
2019-02-17T01:17:52.881Z,36.87
2019-02-17T01:20:24.944Z,33.03
2019-02-17T01:22:56.811Z,29.87
2019-02-17T01:25:29.058Z,32.27
2019-02-17T01:28:00.990Z,29.30
2019-02-17T01:30:33.105Z,31.27
2019-02-17T01:33:05.306Z,34.67
2019-02-17T01:35:37.439Z,29.30
2019-02-17T01:38:09.191Z,32.03
2019-02-17T01:40:41.457Z,35.50
2019-02-17T01:43:13.252Z,33.00
2019-02-17T01:45:46.584Z,30.43
2019-02-17T01:48:18.316Z,33.73
2019-02-17T01:50:50.148Z,32.03
2019-02-17T01:53:21.910Z,35.23
2019-02-17T01:55:54.131Z,34.17
2019-02-17T01:58:25.927Z,26.23
2019-02-17T02:00:57.983Z,30.07
2019-02-17T02:03:29.806Z,33.93
2019-02-17T02:06:02.018Z,35.37
2019-02-17T02:08:33.763Z,33.20
2019-02-17T02:11:06.038Z,32.60
2019-02-17T02:13:37.757Z,29.77
2019-02-17T02:16:09.772Z,36.73
2019-02-17T02:18:41.549Z,37.70
2019-02-17T02:21:13.593Z,36.10
2019-02-17T02:23:45.381Z,29.93
2019-02-17T02:26:17.424Z,33.93
2019-02-17T02:28:49.223Z,34.73
2019-02-17T02:31:21.238Z,31.20
2019-02-17T02:33:53.174Z,33.70
2019-02-17T02:36:25.171Z,30.83
2019-02-17T02:38:56.959Z,35.93
2019-02-17T02:41:34.710Z,34.83
2019-02-17T02:44:02.763Z,33.40
2019-02-17T02:46:34.628Z,31.30
2019-02-17T02:49:06.435Z,31.20
2019-02-17T02:51:38.510Z,33.97
2019-02-17T02:54:10.261Z,31.63
2019-02-17T02:56:42.310Z,34.30
2019-02-17T02:59:14.073Z,33.73
2019-02-17T03:01:46.048Z,28.53
2019-02-17T03:04:17.901Z,33.43
2019-02-17T03:07:01.596Z,28.87
2019-02-17T03:09:33.410Z,38.53
2019-02-17T03:12:05.278Z,35.47
2019-02-17T03:14:37.079Z,39.87
2019-02-17T03:17:09.095Z,39.10
2019-02-17T03:19:41.007Z,32.40
2019-02-17T03:22:14.033Z,39.90
2019-02-17T03:24:45.916Z,37.27
2019-02-17T03:27:18.168Z,34.83
2019-02-17T03:29:49.995Z,35.57
2019-02-17T03:32:21.838Z,34.43
2019-02-17T03:34:53.749Z,31.73
2019-02-17T03:37:25.708Z,37.13
2019-02-17T03:39:57.686Z,34.47
2019-02-17T03:42:30.047Z,34.47
2019-02-17T03:45:01.845Z,35.33
2019-02-17T03:47:34.090Z,32.63
2019-02-17T03:50:06.265Z,29.53
2019-02-17T03:52:38.314Z,35.00
2019-02-17T03:55:12.925Z,36.03
2019-02-17T03:57:45.205Z,33.87
2019-02-17T04:00:17.620Z,32.77
2019-02-17T04:02:50.057Z,32.80
2019-02-17T04:05:21.820Z,29.43
2019-02-17T04:07:53.884Z,27.07
2019-02-17T04:10:25.645Z,29.63
2019-02-17T04:12:57.912Z,36.30
2019-02-17T04:15:29.686Z,33.17
2019-02-17T04:18:01.748Z,34.07
2019-02-17T04:20:33.554Z,33.43
2019-02-17T04:23:05.393Z,29.47
2019-02-17T04:25:37.198Z,31.23
2019-02-17T04:28:09.288Z,32.47
2019-02-17T04:30:41.050Z,32.30
2019-02-17T04:33:13.019Z,33.93
2019-02-17T04:35:44.911Z,36.73
2019-02-17T04:38:16.774Z,36.40
2019-02-17T04:40:48.555Z,36.97
2019-02-17T04:43:21.681Z,36.30
2019-02-17T04:45:54.570Z,34.43
2019-02-17T04:48:26.552Z,36.70
2019-02-17T04:50:58.315Z,30.40
2019-02-17T04:53:30.478Z,35.83
2019-02-17T04:56:02.260Z,35.13
2019-02-17T04:58:34.468Z,34.40
2019-02-17T05:01:06.287Z,36.03
2019-02-17T05:03:38.620Z,37.20
2019-02-17T05:06:10.498Z,38.67
2019-02-17T05:08:42.358Z,37.60
2019-02-17T05:11:14.210Z,38.53
2019-02-17T05:13:47.908Z,40.27
2019-02-17T05:16:19.740Z,38.73
2019-02-17T05:18:51.954Z,39.43
2019-02-17T05:21:23.694Z,35.70
2019-02-17T05:23:55.768Z,33.63
2019-02-17T05:26:27.540Z,34.60
2019-02-17T05:28:59.794Z,33.80
2019-02-17T05:31:31.582Z,41.47
2019-02-17T05:34:03.820Z,27.93
2019-02-17T05:36:35.631Z,35.93
2019-02-17T05:39:08.169Z,38.53
2019-02-17T05:41:39.959Z,35.27
2019-02-17T05:44:12.356Z,37.43
2019-02-17T05:46:44.190Z,37.40
2019-02-17T05:49:18.816Z,32.10
2019-02-17T05:51:50.616Z,27.87
2019-02-17T05:54:22.410Z,31.67
2019-02-17T05:56:54.177Z,30.80
2019-02-17T05:59:29.215Z,40.80
2019-02-17T06:02:00.913Z,33.90
2019-02-17T06:04:32.918Z,35.87
2019-02-17T06:07:04.819Z,37.57
2019-02-17T06:09:36.849Z,37.57
2019-02-17T06:12:08.622Z,31.97
2019-02-17T06:14:41.095Z,41.07
2019-02-17T06:17:12.858Z,37.97
2019-02-17T06:19:45.011Z,38.30
2019-02-17T06:22:16.779Z,31.33
2019-02-17T06:24:48.938Z,40.17
2019-02-17T06:27:20.760Z,31.10
2019-02-17T06:29:52.653Z,35.90
2019-02-17T06:32:24.389Z,34.07
2019-02-17T06:34:56.175Z,36.47
2019-02-17T06:37:27.931Z,35.90
2019-02-17T06:39:59.733Z,41.07
2019-02-17T06:42:31.474Z,38.73
2019-02-17T06:45:03.827Z,40.07
2019-02-17T06:47:36.528Z,37.00
2019-02-17T06:50:10.022Z,39.07
2019-02-17T06:52:43.569Z,36.53
2019-02-17T06:55:25.964Z,46.37
2019-02-17T06:57:57.743Z,41.83
2019-02-17T07:00:42.045Z,41.43
2019-02-17T07:03:14.499Z,40.03
2019-02-17T07:05:56.693Z,46.77
2019-02-17T07:08:29.779Z,42.40
2019-02-17T07:11:04.322Z,41.40
2019-02-17T07:13:36.145Z,42.10
2019-02-17T07:16:07.995Z,40.63
2019-02-17T07:18:39.944Z,42.83
2019-02-17T07:21:12.085Z,45.57
2019-02-17T07:23:43.907Z,39.57
2019-02-17T07:26:17.269Z,35.50
2019-02-17T07:28:49.495Z,42.47
2019-02-17T07:31:22.590Z,31.73
2019-02-17T07:33:54.936Z,36.50
2019-02-17T07:36:27.044Z,34.90
2019-02-17T07:38:58.798Z,43.07
2019-02-17T07:41:30.958Z,39.43
2019-02-17T07:44:04.792Z,35.13
2019-02-17T07:46:37.139Z,43.00
2019-02-17T07:49:08.962Z,48.47
2019-02-17T07:51:41.117Z,43.63
2019-02-17T07:54:12.953Z,30.33
2019-02-17T07:56:44.989Z,37.30
2019-02-17T07:59:16.740Z,40.30
2019-02-17T08:01:48.565Z,39.13
2019-02-17T08:04:20.351Z,36.10
2019-02-17T08:06:52.441Z,43.47
2019-02-17T08:09:24.244Z,41.53
2019-02-17T08:11:56.047Z,34.77
2019-02-17T08:14:27.876Z,42.83
2019-02-17T08:17:00.194Z,34.80
2019-02-17T08:19:32.006Z,45.47
2019-02-17T08:22:04.236Z,36.80
2019-02-17T08:24:36.007Z,35.97
2019-02-17T08:27:07.841Z,42.97
2019-02-17T08:29:39.637Z,41.17
2019-02-17T08:32:11.971Z,42.63
2019-02-17T08:34:43.774Z,43.17
2019-02-17T08:37:15.904Z,39.60
2019-02-17T08:39:47.669Z,40.27
2019-02-17T08:42:19.714Z,37.67
2019-02-17T08:44:51.498Z,44.50
2019-02-17T08:47:23.365Z,45.70
2019-02-17T08:49:55.164Z,47.60
2019-02-17T08:52:27.274Z,43.27
2019-02-17T08:54:59.109Z,44.03
2019-02-17T08:57:31.196Z,41.57
2019-02-17T09:00:03.093Z,44.40
2019-02-17T09:02:35.938Z,41.17
2019-02-17T09:05:08.075Z,41.57
2019-02-17T09:07:39.938Z,44.30
2019-02-17T09:10:12.717Z,41.30
2019-02-17T09:12:45.129Z,38.47
2019-02-17T09:15:17.090Z,40.97
2019-02-17T09:17:49.167Z,44.07
2019-02-17T09:20:21.067Z,45.10
2019-02-17T09:22:53.189Z,34.30
2019-02-17T09:25:24.994Z,42.33
2019-02-17T09:27:56.870Z,39.17
2019-02-17T09:30:28.721Z,46.03
2019-02-17T09:33:02.049Z,35.07
2019-02-17T09:35:33.870Z,41.60
2019-02-17T09:38:06.350Z,47.57
2019-02-17T09:40:38.095Z,44.17
2019-02-17T09:43:09.920Z,48.70
2019-02-17T09:45:41.705Z,43.20
2019-02-17T09:48:13.944Z,39.50
2019-02-17T09:50:45.754Z,38.77
2019-02-17T09:53:19.133Z,46.53
2019-02-17T09:55:51.149Z,39.47
2019-02-17T09:58:23.077Z,38.87
2019-02-17T10:00:54.946Z,47.53
2019-02-17T10:03:26.793Z,47.50
2019-02-17T10:05:58.617Z,36.03
2019-02-17T10:08:30.495Z,42.43
2019-02-17T10:11:02.433Z,38.67
2019-02-17T10:13:34.508Z,44.80
2019-02-17T10:16:06.293Z,44.57
2019-02-17T10:18:38.381Z,39.23
2019-02-17T10:21:10.167Z,41.17
2019-02-17T10:23:42.071Z,43.77
2019-02-17T10:26:13.861Z,41.87
2019-02-17T10:28:45.772Z,39.37
2019-02-17T10:31:17.651Z,38.23
2019-02-17T10:33:49.884Z,38.80
2019-02-17T10:36:21.780Z,43.37
2019-02-17T10:38:53.696Z,42.43
2019-02-17T10:41:25.595Z,44.67
2019-02-17T10:43:57.874Z,43.77
2019-02-17T10:46:29.727Z,38.03
2019-02-17T10:49:02.020Z,46.27
2019-02-17T10:51:33.819Z,34.23
2019-02-17T10:54:05.946Z,35.63
2019-02-17T10:56:37.961Z,39.40
2019-02-17T10:59:09.957Z,36.53
2019-02-17T11:01:41.862Z,28.63
2019-02-17T11:04:14.096Z,30.77
2019-02-17T11:06:45.931Z,24.13
2019-02-17T11:09:21.382Z,22.70
2019-02-17T11:11:53.487Z,25.47
2019-02-17T11:14:25.552Z,22.90
2019-02-17T11:16:57.406Z,22.97
2019-02-17T11:19:29.676Z,26.17
2019-02-17T11:22:04.490Z,18.43
2019-02-17T11:24:36.409Z,20.37
2019-02-17T11:27:08.198Z,22.17
2019-02-17T11:29:40.418Z,22.73
2019-02-17T11:32:12.193Z,17.00
2019-02-17T11:34:44.066Z,19.33
2019-02-17T11:37:15.906Z,17.67
2019-02-17T11:39:47.782Z,18.87
2019-02-17T11:42:19.582Z,14.20
2019-02-17T11:44:51.466Z,17.97
2019-02-17T11:47:23.432Z,19.13
2019-02-17T11:49:55.278Z,21.13
2019-02-17T11:52:27.134Z,21.17
2019-02-17T11:54:59.220Z,16.43
2019-02-17T11:57:31.114Z,19.70
2019-02-17T12:00:03.335Z,18.77
2019-02-17T12:02:36.881Z,12.97
2019-02-17T12:05:09.927Z,16.97
2019-02-17T12:07:41.782Z,14.27
2019-02-17T12:10:14.182Z,16.57
2019-02-17T12:12:46.350Z,16.77
2019-02-17T12:15:18.503Z,16.27
2019-02-17T12:17:50.319Z,15.73
2019-02-17T12:20:41.687Z,19.10
2019-02-17T12:23:17.575Z,18.33
2019-02-17T12:25:56.662Z,14.50
2019-02-17T12:28:35.638Z,23.33
2019-02-17T12:31:08.067Z,17.40
2019-02-17T12:33:41.656Z,17.63
2019-02-17T12:36:13.622Z,14.20
2019-02-17T12:38:45.414Z,15.67
2019-02-17T12:41:17.251Z,22.50
2019-02-17T12:43:51.652Z,23.03
2019-02-17T12:46:23.640Z,20.40
2019-02-17T12:48:55.459Z,26.80
2019-02-17T12:51:28.806Z,23.57
2019-02-17T12:54:00.655Z,20.40
2019-02-17T12:56:32.472Z,21.33
2019-02-17T12:59:04.317Z,21.90
2019-02-17T13:01:36.265Z,24.03
2019-02-17T13:04:08.058Z,27.57
2019-02-17T13:06:40.216Z,29.73
2019-02-17T13:09:11.992Z,22.23
2019-02-17T13:11:44.108Z,22.37
2019-02-17T13:14:15.893Z,20.30
2019-02-17T13:16:47.943Z,22.53
2019-02-17T13:19:19.707Z,24.50
2019-02-17T13:21:51.867Z,20.83
2019-02-17T13:24:27.617Z,29.17
2019-02-17T13:26:59.943Z,26.47
2019-02-17T13:29:31.803Z,29.10
2019-02-17T13:32:03.718Z,34.93
2019-02-17T13:34:35.656Z,29.40
2019-02-17T13:37:07.948Z,36.17
2019-02-17T13:39:39.786Z,30.43
2019-02-17T13:42:11.858Z,29.77
2019-02-17T13:44:43.771Z,24.63
2019-02-17T13:47:15.664Z,26.13
2019-02-17T13:49:47.479Z,29.83
2019-02-17T13:52:19.520Z,30.37
2019-02-17T13:54:51.397Z,34.00
2019-02-17T13:57:23.284Z,29.83
2019-02-17T13:59:55.159Z,29.33
2019-02-17T14:02:27.268Z,23.10
2019-02-17T14:04:59.252Z,25.90
2019-02-17T14:07:31.614Z,28.07
2019-02-17T14:10:03.458Z,31.97
2019-02-17T14:12:35.634Z,32.03
2019-02-17T14:15:10.536Z,28.20
2019-02-17T14:17:42.633Z,35.37
2019-02-17T14:20:14.570Z,34.40
2019-02-17T14:22:47.185Z,31.93
2019-02-17T14:25:18.979Z,31.97
2019-02-17T14:27:50.992Z,38.47
2019-02-17T14:30:22.823Z,35.33
2019-02-17T14:32:54.817Z,36.83
2019-02-17T14:35:26.665Z,32.33
2019-02-17T14:37:59.050Z,38.87
2019-02-17T14:40:31.063Z,36.73
2019-02-17T14:43:03.299Z,36.87
2019-02-17T14:45:35.107Z,36.30
2019-02-17T14:48:07.083Z,37.57
2019-02-17T14:50:39.061Z,33.43
2019-02-17T14:53:11.218Z,30.33
2019-02-17T14:55:43.026Z,33.47
2019-02-17T14:58:15.068Z,38.27
2019-02-17T15:00:47.013Z,37.80
2019-02-17T15:03:22.487Z,36.57
2019-02-17T15:05:54.495Z,41.60
2019-02-17T15:08:26.912Z,35.50
2019-02-17T15:10:58.735Z,33.83
2019-02-17T15:13:30.675Z,32.87
2019-02-17T15:16:02.532Z,32.60
2019-02-17T15:18:34.564Z,40.17
2019-02-17T15:21:06.423Z,35.73
2019-02-17T15:23:40.741Z,32.40
2019-02-17T15:26:12.422Z,37.53
2019-02-17T15:28:50.669Z,32.20
2019-02-17T15:31:17.847Z,30.33
2019-02-17T15:33:50.027Z,35.53
2019-02-17T15:36:21.853Z,35.37
2019-02-17T15:38:53.858Z,41.60
2019-02-17T15:41:25.683Z,32.57
2019-02-17T15:43:58.704Z,33.10
2019-02-17T15:46:30.616Z,31.00
2019-02-17T15:49:02.496Z,30.70
2019-02-17T15:51:34.446Z,25.27
2019-02-17T15:54:09.187Z,24.17
2019-02-17T15:56:40.983Z,29.07
2019-02-17T15:59:13.047Z,24.63
2019-02-17T16:01:44.889Z,24.80
2019-02-17T16:04:27.853Z,24.27
2019-02-17T16:06:52.032Z,27.00
2019-02-17T16:09:24.510Z,21.53
2019-02-17T16:11:56.360Z,20.40
2019-02-17T16:14:28.311Z,20.83
2019-02-17T16:17:00.112Z,22.40
2019-02-17T16:19:33.698Z,22.97
2019-02-17T16:22:05.478Z,22.17
2019-02-17T16:24:38.056Z,30.13
2019-02-17T16:27:09.907Z,21.10
2019-02-17T16:29:41.950Z,26.70
2019-02-17T16:32:13.843Z,23.57
2019-02-17T16:34:45.672Z,25.90
2019-02-17T16:37:17.637Z,28.57
2019-02-17T16:39:49.464Z,27.20
2019-02-17T16:42:21.315Z,27.70
2019-02-17T16:44:53.294Z,28.33
2019-02-17T16:47:25.264Z,28.80
2019-02-17T16:49:58.698Z,27.70
2019-02-17T16:52:30.545Z,25.17
2019-02-17T16:55:07.791Z,26.67
2019-02-17T16:57:39.613Z,28.70
2019-02-17T17:00:16.313Z,32.30
2019-02-17T17:02:48.226Z,30.20
2019-02-17T17:05:20.390Z,32.23
2019-02-17T17:07:55.193Z,26.30
2019-02-17T17:10:27.351Z,29.07
2019-02-17T17:12:59.283Z,31.67
2019-02-17T17:15:32.862Z,33.33
2019-02-17T17:18:04.757Z,40.97
2019-02-17T17:20:36.729Z,40.13
2019-02-17T17:23:08.680Z,38.77
2019-02-17T17:25:41.223Z,36.33
2019-02-17T17:28:13.021Z,41.07
2019-02-17T17:30:45.666Z,36.37
2019-02-17T17:33:17.472Z,36.73
2019-02-17T17:35:49.472Z,34.93
2019-02-17T17:38:21.285Z,35.83
2019-02-17T17:40:53.331Z,31.23
2019-02-17T17:43:25.181Z,30.73
2019-02-17T17:46:04.215Z,38.37
2019-02-17T17:48:36.148Z,37.77
2019-02-17T17:51:08.458Z,34.87
2019-02-17T17:53:40.259Z,36.67
2019-02-17T17:56:12.371Z,39.77
2019-02-17T17:58:44.275Z,49.03
2019-02-17T18:01:16.506Z,39.87
2019-02-17T18:03:48.341Z,35.33
2019-02-17T18:06:21.224Z,55.60
2019-02-17T18:08:53.097Z,45.03
2019-02-17T18:11:25.179Z,43.13
2019-02-17T18:13:56.950Z,35.83
2019-02-17T18:16:28.838Z,42.70
2019-02-17T18:19:00.652Z,41.63
2019-02-17T18:21:32.602Z,49.83
2019-02-17T18:24:04.395Z,47.40
2019-02-17T18:26:36.688Z,62.70
2019-02-17T18:29:08.570Z,59.37
2019-02-17T18:31:40.785Z,63.60
2019-02-17T18:34:12.589Z,54.77
2019-02-17T18:36:44.810Z,52.17
2019-02-17T18:39:16.735Z,53.20
2019-02-17T18:41:48.741Z,55.57
2019-02-17T18:44:20.538Z,54.80
2019-02-17T18:46:52.662Z,53.10
2019-02-17T18:49:24.556Z,52.60
2019-02-17T18:51:56.682Z,54.57
2019-02-17T18:54:28.568Z,48.30
2019-02-17T18:57:08.247Z,53.87
2019-02-17T18:59:37.891Z,54.20
2019-02-17T19:02:10.207Z,53.17
2019-02-17T19:04:42.088Z,53.03
2019-02-17T19:07:14.216Z,53.63
2019-02-17T19:09:46.025Z,54.57
2019-02-17T19:12:18.468Z,52.23
2019-02-17T19:14:50.306Z,53.10
2019-02-17T19:17:22.491Z,51.07
2019-02-17T19:19:54.424Z,48.93
2019-02-17T19:22:26.468Z,46.70
2019-02-17T19:24:58.396Z,47.70
2019-02-17T19:27:30.409Z,47.43
2019-02-17T19:30:04.687Z,50.67
2019-02-17T19:32:36.749Z,50.50
2019-02-17T19:35:10.645Z,51.03
2019-02-17T19:37:42.902Z,48.57
2019-02-17T19:40:15.073Z,49.97
2019-02-17T19:42:47.405Z,43.47
2019-02-17T19:45:19.318Z,46.70
2019-02-17T19:47:51.704Z,42.23
2019-02-17T19:50:24.301Z,47.83
2019-02-17T19:52:56.431Z,43.87
2019-02-17T19:55:28.312Z,41.63
2019-02-17T19:58:00.668Z,44.70
2019-02-17T20:00:32.820Z,43.00
2019-02-17T20:03:22.108Z,46.37
2019-02-17T20:05:59.812Z,49.77
2019-02-17T20:08:31.769Z,47.17
2019-02-17T20:11:03.623Z,49.10
2019-02-17T20:13:36.102Z,51.80
2019-02-17T20:16:08.234Z,49.67
2019-02-17T20:18:40.324Z,54.93
2019-02-17T20:21:12.233Z,48.07
2019-02-17T20:23:44.370Z,48.07
2019-02-17T20:26:16.256Z,49.03
2019-02-17T20:28:48.413Z,48.60
2019-02-17T20:31:20.235Z,45.30
2019-02-17T20:33:52.312Z,46.77
2019-02-17T20:36:24.192Z,56.37
2019-02-17T20:38:56.106Z,51.67
2019-02-17T20:41:28.681Z,48.73
2019-02-17T20:44:00.990Z,49.13
2019-02-17T20:46:32.959Z,51.87
2019-02-17T20:49:05.345Z,50.83
2019-02-17T20:51:37.233Z,52.73
2019-02-17T20:54:10.682Z,49.70
2019-02-17T20:56:42.534Z,51.20
2019-02-17T20:59:14.706Z,54.90
2019-02-17T21:01:46.557Z,54.47
2019-02-17T21:04:18.749Z,57.50
2019-02-17T21:06:50.541Z,61.60
2019-02-17T21:09:22.550Z,58.73
2019-02-17T21:11:54.517Z,58.10
2019-02-17T21:14:26.996Z,56.73
2019-02-17T21:16:58.869Z,58.20
2019-02-17T21:19:30.986Z,54.30
2019-02-17T21:22:02.983Z,55.80
2019-02-17T21:24:35.166Z,56.10
2019-02-17T21:27:07.973Z,52.20
2019-02-17T21:29:40.328Z,53.60
2019-02-17T21:32:12.219Z,52.60
2019-02-17T21:34:44.461Z,48.87
2019-02-17T21:37:16.306Z,54.83
2019-02-17T21:39:48.227Z,49.60
2019-02-17T21:42:21.013Z,49.60
2019-02-17T21:44:53.017Z,53.43
2019-02-17T21:47:24.790Z,51.03
2019-02-17T21:49:56.937Z,54.87
2019-02-17T21:52:28.725Z,50.00
2019-02-17T21:55:00.608Z,44.00
2019-02-17T21:57:34.674Z,45.77
2019-02-17T22:00:08.061Z,42.23
2019-02-17T22:02:40.608Z,44.47
2019-02-17T22:05:12.609Z,42.57
2019-02-17T22:07:46.212Z,43.93
2019-02-17T22:10:20.092Z,49.53
2019-02-17T22:12:52.192Z,39.43
2019-02-17T22:15:24.460Z,47.30
2019-02-17T22:17:56.305Z,42.67
2019-02-17T22:20:28.498Z,43.13
2019-02-17T22:23:00.352Z,46.57
2019-02-17T22:25:32.424Z,47.60
2019-02-17T22:28:04.240Z,47.67
2019-02-17T22:30:39.114Z,46.67
2019-02-17T22:33:13.950Z,46.87
2019-02-17T22:35:46.131Z,46.97
2019-02-17T22:38:17.972Z,51.80
2019-02-17T22:40:52.269Z,46.33
2019-02-17T22:43:24.078Z,44.73
2019-02-17T22:45:56.443Z,50.93
2019-02-17T22:48:28.344Z,48.10
2019-02-17T22:51:00.360Z,48.03
2019-02-17T22:53:32.219Z,50.23
2019-02-17T22:56:07.258Z,56.10
2019-02-17T22:58:39.132Z,51.47
2019-02-17T23:01:15.901Z,49.33
2019-02-17T23:03:49.291Z,52.17
2019-02-17T23:06:21.421Z,47.93
2019-02-17T23:08:53.383Z,47.70
2019-02-17T23:11:25.345Z,46.53
2019-02-17T23:13:57.173Z,45.20
2019-02-17T23:16:29.718Z,49.33
2019-02-17T23:19:01.549Z,50.73
2019-02-17T23:21:33.382Z,46.47
2019-02-17T23:24:05.224Z,47.03
2019-02-17T23:26:37.111Z,46.83
2019-02-17T23:29:09.167Z,50.97
2019-02-17T23:31:41.207Z,47.23
2019-02-17T23:34:13.007Z,47.33
2019-02-17T23:36:45.085Z,45.60
2019-02-17T23:39:16.914Z,45.87
2019-02-17T23:41:48.741Z,47.33
2019-02-17T23:44:21.204Z,44.33
2019-02-17T23:46:53.207Z,46.50
2019-02-17T23:49:25.004Z,49.83
2019-02-17T23:51:57.770Z,48.07
2019-02-17T23:54:29.601Z,50.10
2019-02-17T23:57:01.543Z,52.00
2019-02-17T23:59:33.384Z,47.20
