createdAt,value
2019-03-25T00:04:02.274Z,63.29
2019-03-25T00:06:53.198Z,63.23
2019-03-25T00:09:47.444Z,62.90
2019-03-25T00:12:18.689Z,63.08
2019-03-25T00:15:08.675Z,62.95
2019-03-25T00:17:58.779Z,63.27
2019-03-25T00:20:49.016Z,62.29
2019-03-25T00:23:20.454Z,61.29
2019-03-25T00:25:51.766Z,60.56
2019-03-25T00:28:41.873Z,60.68
2019-03-25T00:31:32.109Z,60.77
2019-03-25T00:34:21.926Z,60.73
2019-03-25T00:37:19.933Z,60.20
2019-03-25T00:40:12.154Z,60.42
2019-03-25T00:43:03.316Z,60.19
2019-03-25T00:45:53.163Z,59.96
2019-03-25T00:48:24.695Z,59.66
2019-03-25T00:53:49.881Z,59.42
2019-03-25T00:56:32.052Z,59.86
2019-03-25T00:59:15.010Z,60.39
2019-03-25T01:01:56.918Z,60.66
2019-03-25T01:04:38.496Z,60.28
2019-03-25T01:07:19.923Z,60.05
2019-03-25T01:09:51.523Z,60.05
2019-03-25T01:12:22.634Z,60.64
2019-03-25T01:14:53.817Z,57.41
2019-03-25T01:17:44.329Z,56.50
2019-03-25T01:20:34.234Z,56.92
2019-03-25T01:26:34.882Z,56.63
2019-03-25T01:29:06.214Z,55.97
2019-03-25T01:31:56.152Z,55.39
2019-03-25T01:34:46.316Z,55.62
2019-03-25T01:37:17.675Z,55.52
2019-03-25T01:40:08.271Z,54.60
2019-03-25T01:42:39.785Z,54.72
2019-03-25T01:45:11.133Z,55.02
2019-03-25T01:48:01.582Z,54.45
2019-03-25T01:50:51.734Z,54.94
2019-03-25T01:53:22.954Z,56.08
2019-03-25T01:56:35.697Z,56.18
2019-03-25T01:59:07.981Z,56.45
2019-03-25T02:01:42.770Z,57.18
2019-03-25T02:04:14.036Z,57.43
2019-03-25T02:07:04.902Z,56.41
2019-03-25T02:09:39.774Z,55.77
2019-03-25T02:12:29.914Z,55.71
2019-03-25T02:15:20.310Z,55.82
2019-03-25T02:18:10.492Z,55.27
2019-03-25T02:23:57.178Z,54.95
2019-03-25T02:26:28.380Z,54.91
2019-03-25T02:29:19.802Z,54.85
2019-03-25T02:32:09.922Z,53.51
2019-03-25T02:35:00.086Z,54.95
2019-03-25T02:37:49.932Z,54.30
2019-03-25T02:42:59.878Z,52.77
2019-03-25T02:45:31.123Z,52.99
2019-03-25T02:48:07.649Z,52.85
2019-03-25T02:50:58.426Z,53.64
2019-03-25T02:53:48.762Z,52.30
2019-03-25T02:56:39.107Z,52.76
2019-03-25T02:59:28.991Z,53.54
2019-03-25T03:02:00.732Z,54.73
2019-03-25T03:04:50.916Z,54.56
2019-03-25T03:07:40.855Z,53.75
2019-03-25T03:10:12.533Z,54.20
2019-03-25T03:12:44.007Z,54.91
2019-03-25T03:15:34.236Z,55.35
2019-03-25T03:18:05.697Z,56.68
2019-03-25T03:20:55.886Z,57.39
2019-03-25T03:23:49.681Z,58.00
2019-03-25T03:29:36.762Z,58.19
2019-03-25T03:32:26.984Z,57.85
2019-03-25T03:34:58.472Z,57.40
2019-03-25T03:37:30.676Z,59.39
2019-03-25T03:40:21.659Z,56.57
2019-03-25T03:42:53.006Z,55.79
2019-03-25T03:45:35.752Z,56.44
2019-03-25T03:48:28.476Z,55.73
2019-03-25T03:51:18.641Z,57.34
2019-03-25T03:54:08.641Z,58.63
2019-03-25T03:56:58.793Z,57.24
2019-03-25T03:59:48.953Z,56.72
2019-03-25T04:02:40.223Z,56.52
2019-03-25T04:05:11.472Z,55.97
2019-03-25T04:08:02.665Z,56.17
2019-03-25T04:10:52.991Z,57.17
2019-03-25T04:13:24.773Z,56.96
2019-03-25T04:15:56.165Z,56.10
2019-03-25T04:18:46.075Z,55.85
2019-03-25T04:21:17.301Z,56.26
2019-03-25T04:24:07.595Z,56.55
2019-03-25T04:26:39.961Z,56.44
2019-03-25T04:29:30.374Z,57.21
2019-03-25T04:32:01.839Z,57.31
2019-03-25T04:37:36.502Z,57.34
2019-03-25T04:40:26.656Z,58.33
2019-03-25T04:43:17.929Z,58.34
2019-03-25T04:46:00.013Z,58.75
2019-03-25T04:48:42.299Z,61.40
2019-03-25T04:51:26.142Z,60.93
2019-03-25T04:54:07.623Z,60.86
2019-03-25T04:56:40.136Z,61.34
2019-03-25T04:59:11.812Z,61.70
2019-03-25T05:02:01.756Z,62.74
2019-03-25T05:04:33.428Z,62.94
2019-03-25T05:07:55.011Z,63.19
2019-03-25T05:10:44.813Z,63.82
2019-03-25T05:13:16.459Z,63.61
2019-03-25T05:15:48.094Z,64.07
2019-03-25T05:18:19.415Z,64.97
2019-03-25T05:20:50.661Z,64.27
2019-03-25T05:23:41.052Z,65.22
2019-03-25T05:26:30.979Z,65.62
2019-03-25T05:29:02.566Z,66.12
2019-03-25T05:31:33.904Z,66.27
2019-03-25T05:34:25.428Z,66.65
2019-03-25T05:39:43.098Z,67.80
2019-03-25T05:42:32.978Z,67.71
2019-03-25T05:45:22.788Z,68.04
2019-03-25T05:48:04.757Z,68.12
2019-03-25T05:50:37.273Z,68.70
2019-03-25T05:56:10.710Z,67.75
2019-03-25T06:01:50.071Z,68.37
2019-03-25T06:04:40.466Z,68.42
2019-03-25T06:07:31.847Z,68.08
2019-03-25T06:10:27.812Z,67.18
2019-03-25T06:16:21.178Z,65.35
2019-03-25T06:18:58.685Z,64.85
2019-03-25T06:21:48.698Z,64.31
2019-03-25T06:24:39.790Z,64.14
2019-03-25T06:27:29.729Z,63.80
2019-03-25T06:30:19.961Z,63.35
2019-03-25T06:32:51.518Z,62.78
2019-03-25T06:35:42.608Z,62.33
2019-03-25T06:38:14.219Z,62.07
2019-03-25T06:40:45.937Z,61.80
2019-03-25T06:43:37.361Z,61.27
2019-03-25T06:46:32.721Z,61.00
2019-03-25T06:52:23.152Z,60.81
2019-03-25T07:01:09.173Z,58.79
2019-03-25T07:03:40.557Z,57.76
2019-03-25T07:06:12.400Z,57.51
2019-03-25T07:08:44.055Z,57.24
2019-03-25T07:11:15.395Z,57.22
2019-03-25T07:14:05.891Z,56.50
2019-03-25T07:16:37.310Z,56.08
2019-03-25T07:19:12.576Z,54.79
2019-03-25T07:25:13.639Z,54.89
2019-03-25T07:27:47.223Z,54.47
2019-03-25T07:30:37.374Z,54.65
2019-03-25T07:33:08.837Z,54.87
2019-03-25T07:36:08.252Z,54.70
2019-03-25T07:42:06.198Z,54.35
2019-03-25T07:44:37.840Z,53.96
2019-03-25T07:47:13.238Z,52.98
2019-03-25T07:50:03.890Z,52.80
2019-03-25T07:52:35.935Z,52.29
2019-03-25T07:58:30.047Z,51.90
2019-03-25T08:01:01.715Z,51.72
2019-03-25T08:03:33.293Z,50.33
2019-03-25T08:06:04.758Z,50.29
2019-03-25T08:08:36.767Z,50.46
2019-03-25T08:11:09.525Z,50.63
2019-03-25T08:13:44.534Z,50.26
2019-03-25T08:16:16.501Z,50.40
2019-03-25T08:19:47.305Z,49.82
2019-03-25T08:22:41.397Z,50.86
2019-03-25T08:25:15.456Z,51.05
2019-03-25T08:27:59.404Z,50.82
2019-03-25T08:30:27.623Z,51.58
2019-03-25T08:33:02.599Z,50.82
2019-03-25T08:35:57.329Z,50.28
2019-03-25T08:38:36.957Z,49.02
2019-03-25T08:41:12.440Z,48.84
2019-03-25T08:43:44.097Z,48.98
2019-03-25T08:46:34.051Z,49.03
2019-03-25T08:52:03.371Z,47.99
2019-03-25T08:55:06.467Z,48.20
2019-03-25T08:57:38.227Z,48.14
2019-03-25T09:03:06.731Z,48.57
2019-03-25T09:05:59.867Z,48.37
2019-03-25T09:08:55.719Z,48.17
2019-03-25T09:11:51.912Z,47.37
2019-03-25T09:14:23.878Z,46.99
2019-03-25T09:16:55.691Z,45.96
2019-03-25T09:22:23.456Z,46.75
2019-03-25T09:28:39.695Z,47.25
2019-03-25T09:31:17.182Z,47.32
2019-03-25T09:34:10.482Z,44.03
2019-03-25T09:36:42.528Z,43.39
2019-03-25T09:39:15.204Z,43.41
2019-03-25T09:41:48.714Z,45.99
2019-03-25T09:47:02.671Z,46.94
2019-03-25T09:49:45.800Z,47.00
2019-03-25T09:52:38.086Z,46.20
2019-03-25T09:55:10.874Z,46.24
2019-03-25T09:57:42.412Z,47.22
2019-03-25T10:00:37.990Z,48.35
2019-03-25T10:03:09.779Z,49.13
2019-03-25T10:06:04.981Z,50.64
2019-03-25T10:11:32.947Z,52.57
2019-03-25T10:14:24.667Z,52.83
2019-03-25T10:16:56.156Z,53.34
2019-03-25T10:19:47.004Z,53.52
2019-03-25T10:22:37.344Z,53.12
2019-03-25T10:28:58.528Z,50.76
2019-03-25T10:34:33.012Z,50.00
2019-03-25T10:38:19.713Z,49.24
2019-03-25T10:40:28.253Z,48.65
2019-03-25T10:43:02.130Z,47.89
2019-03-25T10:45:34.093Z,48.12
2019-03-25T10:48:06.185Z,48.41
2019-03-25T10:50:37.707Z,49.15
2019-03-25T10:53:10.426Z,48.00
2019-03-25T10:59:19.961Z,48.11
2019-03-25T11:01:55.038Z,47.39
2019-03-25T11:04:26.591Z,46.12
2019-03-25T11:07:17.162Z,44.75
2019-03-25T11:09:49.020Z,44.34
2019-03-25T11:12:26.524Z,45.09
2019-03-25T11:14:58.675Z,45.47
2019-03-25T11:17:32.076Z,45.66
2019-03-25T11:20:22.412Z,44.34
2019-03-25T11:23:14.678Z,44.07
2019-03-25T11:26:10.440Z,43.65
2019-03-25T11:29:08.254Z,44.62
2019-03-25T11:31:56.144Z,45.41
2019-03-25T11:34:27.623Z,47.87
2019-03-25T11:37:02.594Z,48.08
2019-03-25T11:39:34.656Z,44.46
2019-03-25T11:42:10.266Z,44.92
2019-03-25T11:44:44.942Z,45.00
2019-03-25T11:47:42.502Z,45.64
2019-03-25T11:50:33.565Z,45.45
2019-03-25T11:53:04.981Z,44.63
2019-03-25T11:55:40.702Z,44.23
2019-03-25T12:01:20.764Z,43.65
2019-03-25T12:04:13.119Z,44.49
2019-03-25T12:07:04.862Z,44.49
2019-03-25T12:09:41.681Z,45.80
2019-03-25T12:12:16.948Z,46.19
2019-03-25T12:18:09.299Z,46.11
2019-03-25T12:21:01.258Z,43.91
2019-03-25T12:23:57.231Z,41.03
2019-03-25T12:26:35.126Z,41.83
2019-03-25T12:29:09.100Z,52.99
2019-03-25T12:32:35.613Z,58.46
2019-03-25T12:35:16.977Z,62.88
2019-03-25T12:38:03.712Z,64.85
2019-03-25T12:43:24.515Z,59.63
2019-03-25T12:48:50.763Z,55.47
2019-03-25T12:51:39.775Z,53.27
2019-03-25T12:57:52.939Z,51.15
2019-03-25T13:01:07.963Z,58.38
2019-03-25T13:04:17.628Z,65.64
2019-03-25T13:07:09.139Z,73.16
2019-03-25T13:09:48.277Z,75.84
2019-03-25T13:12:59.769Z,77.37
2019-03-25T13:19:20.167Z,68.26
2019-03-25T13:22:13.836Z,66.31
2019-03-25T13:24:48.679Z,67.22
2019-03-25T13:30:17.868Z,62.52
2019-03-25T13:33:09.020Z,61.56
2019-03-25T13:36:04.811Z,58.39
2019-03-25T13:38:49.839Z,54.75
2019-03-25T13:41:43.091Z,53.74
2019-03-25T13:44:35.556Z,53.35
2019-03-25T13:47:25.385Z,50.96
2019-03-25T13:50:15.097Z,46.27
2019-03-25T13:53:05.944Z,47.74
2019-03-25T13:55:39.844Z,47.43
2019-03-25T13:58:32.291Z,48.03
2019-03-25T14:01:25.656Z,48.23
2019-03-25T14:06:52.175Z,40.69
2019-03-25T14:09:24.737Z,43.51
2019-03-25T14:11:56.317Z,41.77
2019-03-25T14:14:28.806Z,43.00
2019-03-25T14:17:00.495Z,43.42
2019-03-25T14:19:41.233Z,47.00
2019-03-25T14:22:12.961Z,55.30
2019-03-25T14:24:44.587Z,60.65
2019-03-25T14:27:16.038Z,62.70
2019-03-25T14:29:47.271Z,66.03
2019-03-25T14:32:39.577Z,70.18
2019-03-25T14:35:11.069Z,70.83
2019-03-25T14:40:34.939Z,75.72
2019-03-25T14:43:08.913Z,72.46
2019-03-25T14:45:40.378Z,69.78
2019-03-25T14:48:30.950Z,59.56
2019-03-25T14:51:20.911Z,51.53
2019-03-25T14:53:52.773Z,44.76
2019-03-25T14:56:27.751Z,41.93
2019-03-25T14:59:19.784Z,41.92
2019-03-25T15:02:01.734Z,39.34
2019-03-25T15:04:34.241Z,38.60
2019-03-25T15:07:06.199Z,38.01
2019-03-25T15:09:46.190Z,36.57
2019-03-25T15:12:20.529Z,35.97
2019-03-25T15:15:11.338Z,35.34
2019-03-25T15:18:01.310Z,33.92
2019-03-25T15:20:32.759Z,33.58
2019-03-25T15:23:04.722Z,33.52
2019-03-25T15:25:37.066Z,33.06
2019-03-25T15:28:26.895Z,31.60
2019-03-25T15:30:58.486Z,30.89
2019-03-25T15:33:31.272Z,33.25
2019-03-25T15:36:02.478Z,35.23
2019-03-25T15:38:52.454Z,40.06
2019-03-25T15:41:23.867Z,43.21
2019-03-25T15:43:55.614Z,43.07
2019-03-25T15:46:55.359Z,43.42
2019-03-25T15:49:38.899Z,46.62
2019-03-25T15:52:54.436Z,48.73
2019-03-25T15:55:32.477Z,49.98
2019-03-25T15:58:26.238Z,50.53
2019-03-25T16:01:18.134Z,51.76
2019-03-25T16:06:51.826Z,54.51
2019-03-25T16:09:23.444Z,52.62
2019-03-25T16:12:32.463Z,53.06
2019-03-25T16:16:06.348Z,54.02
2019-03-25T16:21:55.138Z,53.19
2019-03-25T16:24:47.015Z,51.97
2019-03-25T16:27:37.080Z,52.56
2019-03-25T16:30:09.852Z,53.08
2019-03-25T16:36:01.146Z,49.54
2019-03-25T16:38:33.246Z,50.04
2019-03-25T16:41:23.298Z,50.10
2019-03-25T16:44:13.221Z,51.15
2019-03-25T16:47:03.546Z,50.90
2019-03-25T16:49:53.449Z,51.43
2019-03-25T16:52:44.598Z,51.05
2019-03-25T16:55:34.631Z,51.98
2019-03-25T16:58:24.998Z,52.24
2019-03-25T17:01:15.563Z,50.80
2019-03-25T17:04:05.495Z,52.38
2019-03-25T17:06:55.311Z,52.17
2019-03-25T17:09:26.672Z,52.02
2019-03-25T17:12:08.259Z,54.27
2019-03-25T17:14:39.894Z,56.94
2019-03-25T17:17:11.339Z,58.73
2019-03-25T17:20:05.190Z,59.98
2019-03-25T17:22:56.016Z,61.73
2019-03-25T17:25:27.715Z,62.62
2019-03-25T17:28:20.274Z,63.57
2019-03-25T17:30:55.182Z,64.29
2019-03-25T17:33:48.315Z,64.68
2019-03-25T17:36:29.886Z,64.81
2019-03-25T17:39:35.488Z,64.91
2019-03-25T17:42:07.141Z,65.19
2019-03-25T17:47:56.240Z,65.47
2019-03-25T17:50:49.742Z,65.16
2019-03-25T17:53:44.478Z,65.35
2019-03-25T17:56:37.680Z,63.60
2019-03-25T17:59:15.008Z,61.66
2019-03-25T18:02:06.085Z,59.62
2019-03-25T18:04:41.570Z,58.51
2019-03-25T18:07:33.444Z,58.19
2019-03-25T18:10:27.338Z,59.18
2019-03-25T18:12:59.911Z,58.62
2019-03-25T18:15:50.400Z,57.55
2019-03-25T18:18:23.922Z,58.42
2019-03-25T18:20:55.397Z,57.43
2019-03-25T18:23:45.486Z,57.48
2019-03-25T18:26:17.674Z,58.58
2019-03-25T18:34:40.147Z,58.38
2019-03-25T18:37:11.657Z,58.61
2019-03-25T18:45:37.464Z,60.88
2019-03-25T18:48:13.467Z,62.39
2019-03-25T18:53:46.273Z,64.79
2019-03-25T18:56:19.188Z,64.27
2019-03-25T18:58:56.995Z,64.19
2019-03-25T19:02:09.443Z,64.67
2019-03-25T19:04:44.121Z,64.90
2019-03-25T19:10:35.352Z,65.14
2019-03-25T19:13:13.609Z,65.12
2019-03-25T19:18:45.018Z,65.12
2019-03-25T19:21:41.887Z,64.82
2019-03-25T19:24:22.514Z,64.68
2019-03-25T19:27:30.729Z,65.25
2019-03-25T19:33:19.396Z,65.37
2019-03-25T19:35:58.353Z,64.53
2019-03-25T19:38:49.991Z,64.24
2019-03-25T19:41:43.818Z,63.60
2019-03-25T19:44:33.980Z,62.78
2019-03-25T19:47:08.831Z,63.27
2019-03-25T19:49:40.451Z,63.00
2019-03-25T19:52:12.627Z,63.29
2019-03-25T19:55:02.715Z,64.69
2019-03-25T19:57:34.577Z,64.30
2019-03-25T20:00:34.863Z,65.12
2019-03-25T20:03:08.891Z,66.29
2019-03-25T20:05:59.280Z,66.89
2019-03-25T20:08:33.912Z,67.34
2019-03-25T20:11:36.297Z,68.34
2019-03-25T20:14:36.426Z,68.36
2019-03-25T20:17:26.762Z,68.93
2019-03-25T20:23:37.399Z,71.39
2019-03-25T20:26:28.400Z,74.38
2019-03-25T20:29:00.138Z,75.33
2019-03-25T20:31:50.830Z,76.52
2019-03-25T20:34:45.471Z,77.36
2019-03-25T20:37:40.915Z,78.23
2019-03-25T20:40:34.123Z,79.47
2019-03-25T20:43:25.192Z,79.60
2019-03-25T20:46:18.059Z,80.22
2019-03-25T20:49:00.513Z,80.30
2019-03-25T20:51:43.268Z,81.23
2019-03-25T20:54:30.819Z,81.09
2019-03-25T21:00:10.231Z,80.75
2019-03-25T21:05:46.448Z,80.39
2019-03-25T21:08:36.586Z,80.37
2019-03-25T21:11:09.754Z,80.24
2019-03-25T21:14:00.291Z,79.98
2019-03-25T21:16:50.827Z,80.52
2019-03-25T21:19:41.043Z,80.89
2019-03-25T21:22:31.438Z,81.22
2019-03-25T21:25:22.029Z,80.75
2019-03-25T21:28:12.748Z,80.97
2019-03-25T21:31:03.154Z,81.59
2019-03-25T21:33:53.208Z,81.72
2019-03-25T21:36:25.050Z,80.82
2019-03-25T21:39:16.446Z,81.37
2019-03-25T21:42:09.073Z,82.33
2019-03-25T21:44:59.263Z,81.34
2019-03-25T21:47:30.624Z,82.36
2019-03-25T21:50:21.498Z,82.32
2019-03-25T21:52:52.929Z,82.08
2019-03-25T21:55:42.890Z,82.71
2019-03-25T21:58:25.313Z,81.80
2019-03-25T22:01:14.780Z,81.84
2019-03-25T22:03:45.962Z,82.61
2019-03-25T22:06:17.548Z,81.90
2019-03-25T22:09:08.325Z,82.50
2019-03-25T22:11:58.286Z,82.01
2019-03-25T22:15:07.246Z,82.11
2019-03-25T22:17:38.651Z,83.11
2019-03-25T22:20:28.494Z,83.27
2019-03-25T22:23:18.391Z,83.57
2019-03-25T22:25:52.821Z,83.78
2019-03-25T22:28:24.609Z,83.83
2019-03-25T22:31:23.065Z,83.44
2019-03-25T22:33:58.225Z,84.09
2019-03-25T22:36:29.592Z,83.28
2019-03-25T22:39:28.281Z,83.79
2019-03-25T22:42:09.897Z,83.39
2019-03-25T22:48:34.935Z,83.69
2019-03-25T22:54:04.602Z,83.52
2019-03-25T22:56:46.817Z,84.23
2019-03-25T23:02:08.556Z,84.36
2019-03-25T23:04:58.718Z,83.86
2019-03-25T23:11:01.541Z,83.99
2019-03-25T23:13:32.713Z,83.33
2019-03-25T23:16:23.671Z,83.43
2019-03-25T23:18:55.128Z,82.89
2019-03-25T23:24:41.976Z,83.33
2019-03-25T23:27:32.646Z,82.95
2019-03-25T23:30:22.634Z,83.05
2019-03-25T23:33:13.236Z,82.41
2019-03-25T23:36:03.542Z,83.00
2019-03-25T23:41:37.951Z,83.14
2019-03-25T23:44:51.338Z,83.05
2019-03-25T23:48:00.030Z,82.78
2019-03-25T23:50:50.201Z,82.33
2019-03-25T23:53:40.100Z,82.15
2019-03-25T23:56:20.873Z,82.42
2019-03-25T23:59:11.111Z,82.17
