createdAt,value
2023-02-10T07:07:17.233Z,28.47
2023-02-10T07:09:48.203Z,28.46
2023-02-10T07:13:16.808Z,28.46
2023-02-10T07:16:45.393Z,28.48
2023-02-10T07:19:14.843Z,28.60
2023-02-10T07:22:43.446Z,28.68
2023-02-10T07:26:12.019Z,28.79
2023-02-10T07:29:35.391Z,28.87
2023-02-10T07:33:04.112Z,28.96
2023-02-10T07:36:32.674Z,29.03
2023-02-10T07:40:01.335Z,29.09
2023-02-10T07:43:29.858Z,29.14
2023-02-10T07:46:58.485Z,29.18
2023-02-10T07:50:29.316Z,29.18
2023-02-10T07:53:59.183Z,29.19
2023-02-10T07:57:27.783Z,29.19
2023-02-10T08:00:36.958Z,29.21
2023-02-10T08:03:07.163Z,29.18
2023-02-10T08:05:39.298Z,29.18
2023-02-10T08:09:08.720Z,29.18
2023-02-10T08:11:38.355Z,29.13
2023-02-10T08:15:06.900Z,29.13
2023-02-10T08:18:35.445Z,29.10
2023-02-10T08:21:06.372Z,29.07
2023-02-10T08:23:36.646Z,29.02
2023-02-10T08:26:11.615Z,28.95
2023-02-10T08:28:42.769Z,28.88
2023-02-10T08:31:12.950Z,28.83
2023-02-10T08:33:46.847Z,28.79
2023-02-10T08:36:19.010Z,28.78
2023-02-10T08:38:49.282Z,28.67
2023-02-10T08:41:19.337Z,28.65
2023-02-10T08:43:48.853Z,28.62
2023-02-10T08:46:18.713Z,28.58
2023-02-10T08:48:48.392Z,28.52
2023-02-10T08:51:18.820Z,28.51
2023-02-10T08:53:48.337Z,28.42
2023-02-10T08:56:20.640Z,28.43
2023-02-10T08:58:50.610Z,28.38
2023-02-10T09:01:29.847Z,28.31
2023-02-10T09:04:00.433Z,28.23
2023-02-10T09:06:44.773Z,28.19
2023-02-10T09:09:27.025Z,28.15
2023-02-10T09:11:57.163Z,28.09
2023-02-10T09:14:26.741Z,28.05
2023-02-10T09:16:56.222Z,28.02
2023-02-10T09:19:26.285Z,27.99
2023-02-10T09:21:57.777Z,27.94
2023-02-10T09:24:27.352Z,27.87
2023-02-10T09:26:56.886Z,27.82
2023-02-10T09:29:26.683Z,27.73
2023-02-10T09:31:56.285Z,27.61
2023-02-10T09:34:25.764Z,27.53
2023-02-10T09:36:59.759Z,27.43
2023-02-10T09:39:29.767Z,27.31
2023-02-10T09:42:10.944Z,27.32
2023-02-10T09:44:50.281Z,27.30
2023-02-10T09:47:26.015Z,27.27
2023-02-10T09:50:16.769Z,27.22
2023-02-10T09:53:15.305Z,27.14
2023-02-10T09:55:52.509Z,27.08
2023-02-10T09:58:36.936Z,27.06
2023-02-10T10:01:41.721Z,27.05
2023-02-10T10:04:19.805Z,26.94
2023-02-10T10:06:57.680Z,26.89
2023-02-10T10:09:44.444Z,26.87
2023-02-10T10:12:19.316Z,26.85
2023-02-10T10:14:51.737Z,26.86
2023-02-10T10:17:58.043Z,26.86
2023-02-10T10:20:33.995Z,26.86
2023-02-10T10:24:10.441Z,26.87
2023-02-10T10:27:02.722Z,26.86
2023-02-10T10:29:38.150Z,26.84
2023-02-10T10:32:18.260Z,26.81
2023-02-10T10:35:55.786Z,26.77
2023-02-10T10:39:24.460Z,26.73
2023-02-10T10:42:59.118Z,26.73
2023-02-10T10:46:28.105Z,26.73
2023-02-10T10:49:56.607Z,26.72
2023-02-10T10:53:28.175Z,26.70
2023-02-10T10:56:55.354Z,26.64
2023-02-10T10:59:50.324Z,26.65
2023-02-10T11:03:18.905Z,26.67
2023-02-10T11:06:27.867Z,26.62
2023-02-10T11:09:40.587Z,26.68
2023-02-10T11:13:21.242Z,26.59
2023-02-10T11:16:52.708Z,26.76
2023-02-10T11:20:21.345Z,26.76
2023-02-10T11:23:55.674Z,26.75
2023-02-10T11:27:24.252Z,26.80
2023-02-10T11:30:51.313Z,26.77
2023-02-10T11:34:23.025Z,26.83
2023-02-10T11:36:54.267Z,26.80
2023-02-10T11:39:48.042Z,26.69
